createdAt,value
2018-03-15T00:02:14.173Z,88.80
2018-03-15T00:04:41.775Z,88.80
2018-03-15T00:07:09.316Z,88.80
2018-03-15T00:09:36.918Z,88.90
2018-03-15T00:12:05.224Z,88.80
2018-03-15T00:14:35.833Z,88.70
2018-03-15T00:17:03.435Z,88.60
2018-03-15T00:19:31.029Z,88.60
2018-03-15T00:21:58.594Z,88.70
2018-03-15T00:24:26.189Z,88.50
2018-03-15T00:26:53.746Z,88.70
2018-03-15T00:29:21.333Z,88.60
2018-03-15T00:31:48.887Z,88.60
2018-03-15T00:34:16.479Z,88.50
2018-03-15T00:36:44.021Z,88.80
2018-03-15T00:39:11.613Z,88.40
2018-03-15T00:41:39.935Z,88.50
2018-03-15T00:44:07.524Z,88.50
2018-03-15T00:46:35.060Z,88.30
2018-03-15T00:49:02.657Z,88.40
2018-03-15T00:51:30.197Z,88.40
2018-03-15T00:53:57.791Z,88.40
2018-03-15T00:56:26.105Z,89.10
2018-03-15T00:58:54.156Z,88.20
2018-03-15T01:01:22.473Z,88.30
2018-03-15T01:03:50.075Z,88.20
2018-03-15T01:06:17.626Z,88.20
2018-03-15T01:08:45.222Z,88.30
2018-03-15T01:11:12.771Z,88.10
2018-03-15T01:13:41.128Z,88.00
2018-03-15T01:16:08.680Z,88.00
2018-03-15T01:18:36.288Z,87.90
2018-03-15T01:21:03.872Z,88.00
2018-03-15T01:23:31.413Z,88.00
2018-03-15T01:25:59.005Z,87.80
2018-03-15T01:28:26.551Z,87.90
2018-03-15T01:30:54.313Z,87.70
2018-03-15T01:33:21.875Z,88.00
2018-03-15T01:35:49.469Z,88.00
2018-03-15T01:38:17.016Z,87.80
2018-03-15T01:40:44.628Z,87.80
2018-03-15T01:43:12.178Z,87.90
2018-03-15T01:45:39.775Z,87.70
2018-03-15T01:48:07.335Z,87.60
2018-03-15T01:50:34.924Z,87.70
2018-03-15T01:53:02.466Z,87.70
2018-03-15T01:55:30.048Z,87.70
2018-03-15T01:57:57.597Z,87.60
2018-03-15T02:00:25.187Z,87.50
2018-03-15T02:02:53.526Z,87.20
2018-03-15T02:05:21.147Z,87.20
2018-03-15T02:07:48.693Z,87.30
2018-03-15T02:10:17.120Z,87.40
2018-03-15T02:12:44.660Z,87.30
2018-03-15T02:15:12.252Z,87.30
2018-03-15T02:17:39.800Z,87.20
2018-03-15T02:20:07.394Z,87.30
2018-03-15T02:22:34.998Z,86.70
2018-03-15T02:25:02.592Z,86.90
2018-03-15T02:27:30.136Z,87.00
2018-03-15T02:29:57.725Z,87.00
2018-03-15T02:32:25.277Z,87.00
2018-03-15T02:34:52.870Z,86.90
2018-03-15T02:37:21.181Z,87.00
2018-03-15T02:39:48.776Z,87.00
2018-03-15T02:42:16.330Z,86.90
2018-03-15T02:44:43.912Z,87.00
2018-03-15T02:47:12.224Z,87.90
2018-03-15T02:49:39.812Z,87.10
2018-03-15T02:52:07.361Z,86.70
2018-03-15T02:54:34.957Z,86.70
2018-03-15T02:57:02.500Z,86.60
2018-03-15T02:59:30.045Z,86.90
2018-03-15T03:01:57.633Z,86.70
2018-03-15T03:04:25.179Z,86.50
2018-03-15T03:06:52.765Z,86.50
2018-03-15T03:09:20.314Z,86.40
2018-03-15T03:11:47.913Z,86.20
2018-03-15T03:14:16.215Z,86.10
2018-03-15T03:16:43.809Z,86.00
2018-03-15T03:19:11.356Z,86.10
2018-03-15T03:21:38.950Z,86.10
2018-03-15T03:24:07.260Z,86.80
2018-03-15T03:26:34.850Z,85.80
2018-03-15T03:29:02.404Z,85.80
2018-03-15T03:31:29.989Z,86.00
2018-03-15T03:33:57.538Z,86.10
2018-03-15T03:36:25.119Z,86.00
2018-03-15T03:38:54.184Z,86.00
2018-03-15T03:41:21.772Z,86.00
2018-03-15T03:43:49.352Z,85.90
2018-03-15T03:46:17.657Z,86.90
2018-03-15T03:48:45.239Z,86.00
2018-03-15T03:51:12.781Z,85.80
2018-03-15T03:53:40.361Z,86.20
2018-03-15T03:56:07.912Z,85.90
2018-03-15T03:58:35.504Z,86.70
2018-03-15T04:01:03.056Z,85.80
2018-03-15T04:03:30.643Z,85.90
2018-03-15T04:05:58.189Z,85.90
2018-03-15T04:08:25.771Z,85.80
2018-03-15T04:10:54.081Z,85.60
2018-03-15T04:13:21.665Z,85.60
2018-03-15T04:15:49.401Z,85.60
2018-03-15T04:18:17.723Z,85.70
2018-03-15T04:20:45.268Z,85.60
2018-03-15T04:23:12.858Z,85.60
2018-03-15T04:25:40.413Z,85.60
2018-03-15T04:28:08.020Z,85.50
2018-03-15T04:30:35.565Z,85.60
2018-03-15T04:33:03.909Z,85.50
2018-03-15T04:35:31.468Z,85.50
2018-03-15T04:37:59.051Z,85.60
2018-03-15T04:40:27.358Z,85.60
2018-03-15T04:42:54.939Z,85.50
2018-03-15T04:45:22.486Z,85.60
2018-03-15T04:47:50.083Z,85.50
2018-03-15T04:50:17.624Z,85.60
2018-03-15T04:52:45.209Z,85.70
2018-03-15T04:55:12.757Z,85.70
2018-03-15T04:57:40.348Z,85.80
2018-03-15T05:00:07.917Z,85.80
2018-03-15T05:02:36.268Z,85.60
2018-03-15T05:05:03.814Z,85.70
2018-03-15T05:07:31.404Z,85.60
2018-03-15T05:09:59.721Z,85.80
2018-03-15T05:12:27.305Z,85.60
2018-03-15T05:14:54.850Z,85.70
2018-03-15T05:17:22.435Z,85.80
2018-03-15T05:19:49.985Z,85.80
2018-03-15T05:22:17.581Z,85.80
2018-03-15T05:24:45.903Z,86.00
2018-03-15T05:27:13.458Z,86.00
2018-03-15T05:29:41.040Z,86.00
2018-03-15T05:32:08.630Z,86.10
2018-03-15T05:34:36.168Z,86.30
2018-03-15T05:37:03.738Z,86.40
2018-03-15T05:39:32.797Z,86.40
2018-03-15T05:42:00.407Z,86.40
2018-03-15T05:44:27.950Z,87.30
2018-03-15T05:46:55.492Z,86.50
2018-03-15T05:49:23.072Z,86.60
2018-03-15T05:51:50.629Z,86.60
2018-03-15T05:54:18.208Z,86.70
2018-03-15T05:56:46.516Z,87.00
2018-03-15T05:59:14.096Z,86.90
2018-03-15T06:01:41.636Z,86.80
2018-03-15T06:04:09.214Z,87.00
2018-03-15T06:06:36.765Z,86.90
2018-03-15T06:09:04.349Z,86.90
2018-03-15T06:11:31.888Z,87.20
2018-03-15T06:13:59.509Z,87.20
2018-03-15T06:16:27.032Z,87.20
2018-03-15T06:18:54.608Z,87.30
2018-03-15T06:21:22.154Z,87.40
2018-03-15T06:23:49.742Z,87.50
2018-03-15T06:26:18.066Z,87.60
2018-03-15T06:28:45.734Z,87.50
2018-03-15T06:31:13.262Z,87.60
2018-03-15T06:33:41.609Z,87.60
2018-03-15T06:36:09.144Z,87.50
2018-03-15T06:38:36.724Z,87.60
2018-03-15T06:41:04.325Z,87.80
2018-03-15T06:43:31.935Z,87.80
2018-03-15T06:45:59.472Z,87.90
2018-03-15T06:48:27.056Z,87.90
2018-03-15T06:50:54.613Z,88.00
2018-03-15T06:53:22.194Z,88.00
2018-03-15T06:55:51.243Z,88.10
2018-03-15T06:58:18.825Z,88.10
2018-03-15T07:00:46.360Z,88.00
2018-03-15T07:03:13.940Z,88.00
2018-03-15T07:05:41.588Z,88.10
2018-03-15T07:08:09.144Z,88.30
2018-03-15T07:10:36.735Z,88.30
2018-03-15T07:13:04.280Z,88.30
2018-03-15T07:15:31.850Z,88.30
2018-03-15T07:17:59.389Z,88.30
2018-03-15T07:20:26.993Z,88.40
2018-03-15T07:22:55.425Z,88.50
2018-03-15T07:25:23.016Z,88.40
2018-03-15T07:27:50.578Z,88.50
2018-03-15T07:30:18.348Z,88.60
2018-03-15T07:32:45.922Z,88.50
2018-03-15T07:35:14.438Z,88.80
2018-03-15T07:37:41.982Z,88.70
2018-03-15T07:40:10.334Z,88.80
2018-03-15T07:42:37.915Z,88.80
2018-03-15T07:45:05.522Z,88.40
2018-03-15T07:47:33.070Z,88.80
2018-03-15T07:50:00.648Z,88.80
2018-03-15T07:52:28.197Z,88.90
2018-03-15T07:54:55.783Z,89.00
2018-03-15T07:57:23.316Z,89.00
2018-03-15T07:59:50.899Z,89.10
2018-03-15T08:02:18.436Z,89.00
2018-03-15T08:04:46.020Z,89.00
2018-03-15T08:07:13.597Z,89.10
2018-03-15T08:09:41.140Z,89.10
2018-03-15T08:12:08.683Z,89.20
2018-03-15T08:14:36.299Z,89.20
2018-03-15T08:17:04.606Z,89.30
2018-03-15T08:19:32.188Z,89.20
2018-03-15T08:21:59.787Z,89.20
2018-03-15T08:24:28.085Z,89.40
2018-03-15T08:26:55.628Z,89.40
2018-03-15T08:29:23.971Z,89.50
2018-03-15T08:31:51.570Z,89.50
2018-03-15T08:34:19.874Z,89.30
2018-03-15T08:36:47.417Z,89.30
2018-03-15T08:39:15.002Z,89.20
2018-03-15T08:41:42.615Z,89.00
2018-03-15T08:44:10.921Z,88.30
2018-03-15T08:46:38.607Z,88.30
2018-03-15T08:49:06.191Z,88.20
2018-03-15T08:51:33.821Z,88.00
2018-03-15T08:54:01.408Z,87.90
2018-03-15T08:56:28.951Z,87.90
2018-03-15T08:58:56.535Z,87.90
2018-03-15T09:01:24.081Z,87.90
2018-03-15T09:03:51.669Z,87.90
2018-03-15T09:06:19.203Z,87.90
2018-03-15T09:08:46.790Z,87.80
2018-03-15T09:11:15.115Z,87.60
2018-03-15T09:13:42.694Z,87.60
2018-03-15T09:16:10.239Z,88.10
2018-03-15T09:18:37.828Z,87.00
2018-03-15T09:21:05.381Z,87.00
2018-03-15T09:23:32.967Z,86.80
2018-03-15T09:26:01.269Z,86.80
2018-03-15T09:28:28.863Z,86.70
2018-03-15T09:30:56.402Z,86.60
2018-03-15T09:33:24.013Z,86.60
2018-03-15T09:35:52.350Z,86.40
2018-03-15T09:38:19.948Z,86.30
2018-03-15T09:40:48.280Z,86.60
2018-03-15T09:43:15.877Z,85.90
2018-03-15T09:45:44.213Z,85.90
2018-03-15T09:48:11.812Z,85.70
2018-03-15T09:50:40.140Z,86.40
2018-03-15T09:53:07.750Z,85.90
2018-03-15T09:55:35.317Z,85.70
2018-03-15T09:58:02.937Z,86.40
2018-03-15T10:00:30.514Z,85.30
2018-03-15T10:02:58.128Z,85.70
2018-03-15T10:05:25.687Z,85.60
2018-03-15T10:07:53.288Z,85.10
2018-03-15T10:10:20.853Z,85.40
2018-03-15T10:12:48.465Z,85.30
2018-03-15T10:15:16.858Z,85.40
2018-03-15T10:17:44.469Z,85.60
2018-03-15T10:20:12.804Z,85.30
2018-03-15T10:22:40.406Z,85.30
2018-03-15T10:25:13.769Z,85.00
2018-03-15T10:27:36.341Z,84.40
2018-03-15T10:30:03.968Z,84.40
2018-03-15T10:32:31.655Z,84.70
2018-03-15T10:35:04.921Z,84.70
2018-03-15T10:37:39.201Z,84.50
2018-03-15T10:40:07.526Z,83.80
2018-03-15T10:42:35.127Z,83.80
2018-03-15T10:45:03.451Z,83.80
2018-03-15T10:47:31.055Z,83.30
2018-03-15T10:49:58.632Z,83.00
2018-03-15T10:52:27.002Z,83.20
2018-03-15T10:54:54.560Z,83.20
2018-03-15T10:57:22.157Z,82.30
2018-03-15T10:59:49.766Z,82.00
2018-03-15T11:02:19.308Z,81.70
2018-03-15T11:04:53.284Z,79.30
2018-03-15T11:07:26.562Z,79.30
2018-03-15T11:09:54.120Z,78.50
2018-03-15T11:12:21.707Z,77.50
2018-03-15T11:14:49.267Z,76.60
2018-03-15T11:17:16.867Z,75.70
2018-03-15T11:19:44.425Z,75.20
2018-03-15T11:22:11.994Z,74.30
2018-03-15T11:24:39.604Z,73.60
2018-03-15T11:27:07.208Z,73.30
2018-03-15T11:29:35.518Z,71.40
2018-03-15T11:32:03.112Z,71.40
2018-03-15T11:34:30.668Z,71.30
2018-03-15T11:36:58.259Z,70.80
2018-03-15T11:39:26.588Z,70.60
2018-03-15T11:41:54.217Z,70.60
2018-03-15T11:44:21.800Z,70.50
2018-03-15T11:46:49.424Z,69.90
2018-03-15T11:49:17.000Z,69.80
2018-03-15T11:51:44.604Z,68.90
2018-03-15T11:54:12.169Z,68.90
2018-03-15T11:56:39.779Z,68.50
2018-03-15T11:59:07.344Z,68.60
2018-03-15T12:01:34.962Z,68.40
2018-03-15T12:04:02.513Z,68.20
2018-03-15T12:06:30.159Z,68.60
2018-03-15T12:08:57.757Z,67.30
2018-03-15T12:11:26.080Z,67.20
2018-03-15T12:13:53.684Z,67.10
2018-03-15T12:16:21.284Z,67.10
2018-03-15T12:18:48.854Z,68.20
2018-03-15T12:21:16.436Z,68.00
2018-03-15T12:23:43.984Z,69.90
2018-03-15T12:26:11.567Z,70.80
2018-03-15T12:28:39.108Z,72.60
2018-03-15T12:31:06.915Z,73.40
2018-03-15T12:33:34.269Z,71.70
2018-03-15T12:36:01.859Z,70.20
2018-03-15T12:38:30.171Z,70.30
2018-03-15T12:40:57.754Z,70.20
2018-03-15T12:43:25.296Z,70.70
2018-03-15T12:45:52.879Z,70.60
2018-03-15T12:48:20.426Z,70.70
2018-03-15T12:50:48.013Z,71.10
2018-03-15T12:53:15.557Z,71.90
2018-03-15T12:55:43.152Z,71.60
2018-03-15T12:58:11.462Z,71.10
2018-03-15T13:00:39.049Z,71.10
2018-03-15T13:03:06.597Z,71.20
2018-03-15T13:05:34.132Z,72.00
2018-03-15T13:08:01.716Z,72.70
2018-03-15T13:10:29.268Z,74.20
2018-03-15T13:12:56.856Z,73.40
2018-03-15T13:15:24.401Z,67.30
2018-03-15T13:17:51.980Z,60.20
2018-03-15T13:20:19.525Z,56.80
2018-03-15T13:22:47.114Z,55.30
2018-03-15T13:25:15.416Z,54.90
2018-03-15T13:27:43.760Z,55.10
2018-03-15T13:30:11.294Z,55.10
2018-03-15T13:32:38.874Z,54.90
2018-03-15T13:35:06.428Z,55.70
2018-03-15T13:37:34.016Z,55.40
2018-03-15T13:40:01.556Z,55.60
2018-03-15T13:42:29.135Z,56.20
2018-03-15T13:44:56.682Z,56.70
2018-03-15T13:47:25.028Z,56.20
2018-03-15T13:49:52.564Z,56.20
2018-03-15T13:52:20.154Z,56.50
2018-03-15T13:54:47.688Z,56.70
2018-03-15T13:57:15.278Z,56.70
2018-03-15T13:59:42.809Z,56.90
2018-03-15T14:02:10.389Z,56.90
2018-03-15T14:04:39.586Z,56.90
2018-03-15T14:07:07.167Z,56.80
2018-03-15T14:09:34.783Z,56.90
2018-03-15T14:12:02.328Z,57.50
2018-03-15T14:14:30.774Z,57.80
2018-03-15T14:16:58.323Z,57.70
2018-03-15T14:19:25.896Z,58.10
2018-03-15T14:21:53.448Z,58.20
2018-03-15T14:24:21.821Z,58.50
2018-03-15T14:26:49.360Z,58.40
2018-03-15T14:29:16.956Z,58.60
2018-03-15T14:31:45.519Z,58.90
2018-03-15T14:34:13.073Z,58.80
2018-03-15T14:36:40.623Z,58.90
2018-03-15T14:39:08.205Z,58.80
2018-03-15T14:41:35.736Z,58.70
2018-03-15T14:44:03.314Z,59.10
2018-03-15T14:46:30.889Z,59.20
2018-03-15T14:48:58.478Z,59.10
2018-03-15T14:51:26.805Z,59.30
2018-03-15T14:53:54.384Z,59.20
2018-03-15T14:56:21.923Z,59.50
2018-03-15T14:58:49.505Z,59.40
2018-03-15T15:01:17.036Z,59.30
2018-03-15T15:03:44.616Z,59.60
2018-03-15T15:06:12.157Z,60.10
2018-03-15T15:08:39.755Z,59.90
2018-03-15T15:11:07.300Z,60.00
2018-03-15T15:13:34.876Z,60.00
2018-03-15T15:16:02.422Z,60.00
2018-03-15T15:18:30.002Z,60.00
2018-03-15T15:20:57.558Z,60.20
2018-03-15T15:23:25.148Z,60.40
2018-03-15T15:25:53.453Z,60.50
2018-03-15T15:28:21.036Z,60.40
2018-03-15T15:30:48.591Z,60.50
2018-03-15T15:33:16.245Z,60.70
2018-03-15T15:35:43.790Z,60.70
2018-03-15T15:38:11.466Z,61.10
2018-03-15T15:40:39.010Z,61.00
2018-03-15T15:43:06.593Z,60.90
2018-03-15T15:45:34.237Z,60.80
2018-03-15T15:48:01.819Z,60.90
2018-03-15T15:50:29.351Z,61.10
2018-03-15T15:52:56.938Z,61.30
2018-03-15T15:55:24.489Z,61.60
2018-03-15T15:57:52.072Z,61.90
2018-03-15T16:00:19.615Z,62.10
2018-03-15T16:02:47.200Z,62.10
2018-03-15T16:05:14.737Z,62.00
2018-03-15T16:07:42.315Z,61.80
2018-03-15T16:10:09.852Z,62.60
2018-03-15T16:12:37.480Z,62.90
2018-03-15T16:15:05.769Z,63.30
2018-03-15T16:17:33.367Z,62.90
2018-03-15T16:20:00.906Z,62.90
2018-03-15T16:22:28.486Z,63.20
2018-03-15T16:24:56.016Z,63.20
2018-03-15T16:27:23.593Z,63.30
2018-03-15T16:29:51.132Z,63.10
2018-03-15T16:32:18.713Z,63.50
2018-03-15T16:34:46.252Z,63.60
2018-03-15T16:37:13.824Z,63.60
2018-03-15T16:39:41.360Z,63.70
2018-03-15T16:42:08.946Z,64.80
2018-03-15T16:44:36.518Z,64.20
2018-03-15T16:47:04.092Z,64.40
2018-03-15T16:49:31.656Z,64.30
2018-03-15T16:51:59.258Z,64.30
2018-03-15T16:54:26.848Z,64.50
2018-03-15T16:56:54.443Z,64.80
2018-03-15T16:59:21.984Z,65.00
2018-03-15T17:01:49.572Z,64.80
2018-03-15T17:04:17.106Z,65.00
2018-03-15T17:06:44.681Z,65.20
2018-03-15T17:09:12.224Z,65.10
2018-03-15T17:11:39.817Z,65.20
2018-03-15T17:14:08.128Z,64.70
2018-03-15T17:16:35.720Z,65.10
2018-03-15T17:19:03.262Z,65.60
2018-03-15T17:21:30.839Z,65.50
2018-03-15T17:23:58.383Z,65.90
2018-03-15T17:26:25.971Z,66.00
2018-03-15T17:28:53.561Z,65.80
2018-03-15T17:31:21.870Z,66.40
2018-03-15T17:33:49.460Z,66.10
2018-03-15T17:36:17.008Z,66.10
2018-03-15T17:38:44.596Z,66.10
2018-03-15T17:41:12.146Z,66.40
2018-03-15T17:43:39.753Z,66.60
2018-03-15T17:46:08.057Z,66.50
2018-03-15T17:48:35.639Z,66.50
2018-03-15T17:51:03.177Z,66.90
2018-03-15T17:53:30.948Z,67.00
2018-03-15T17:55:58.485Z,66.90
2018-03-15T17:58:26.063Z,67.00
2018-03-15T18:00:53.602Z,67.00
2018-03-15T18:03:21.205Z,67.10
2018-03-15T18:05:48.748Z,67.30
2018-03-15T18:08:16.336Z,67.30
2018-03-15T18:10:43.875Z,67.20
2018-03-15T18:13:11.462Z,67.60
2018-03-15T18:15:39.003Z,67.80
2018-03-15T18:18:06.582Z,67.80
2018-03-15T18:20:35.628Z,67.70
2018-03-15T18:23:03.213Z,67.50
2018-03-15T18:25:30.749Z,68.00
2018-03-15T18:27:58.333Z,68.00
2018-03-15T18:30:25.876Z,67.90
2018-03-15T18:32:53.454Z,68.20
2018-03-15T18:35:21.000Z,68.20
2018-03-15T18:37:48.583Z,68.30
2018-03-15T18:40:16.164Z,68.20
2018-03-15T18:42:43.748Z,68.40
2018-03-15T18:45:12.073Z,68.50
2018-03-15T18:47:39.664Z,68.50
2018-03-15T18:50:07.205Z,68.60
2018-03-15T18:52:34.788Z,68.50
2018-03-15T18:55:02.346Z,68.50
2018-03-15T18:57:30.695Z,68.80
2018-03-15T18:59:58.238Z,68.70
2018-03-15T19:02:25.822Z,68.80
2018-03-15T19:04:53.374Z,68.90
2018-03-15T19:07:20.952Z,69.00
2018-03-15T19:09:48.502Z,69.10
2018-03-15T19:12:16.089Z,69.30
2018-03-15T19:14:44.627Z,69.40
2018-03-15T19:17:12.217Z,69.40
2018-03-15T19:19:39.764Z,69.50
2018-03-15T19:22:07.366Z,69.60
2018-03-15T19:24:35.682Z,69.70
2018-03-15T19:27:03.237Z,69.70
2018-03-15T19:29:30.819Z,69.70
2018-03-15T19:31:58.372Z,69.70
2018-03-15T19:34:25.955Z,69.90
2018-03-15T19:36:53.510Z,70.00
2018-03-15T19:39:21.144Z,69.80
2018-03-15T19:41:48.687Z,70.10
2018-03-15T19:44:16.280Z,70.20
2018-03-15T19:46:44.585Z,70.10
2018-03-15T19:49:12.179Z,70.10
2018-03-15T19:51:39.730Z,70.20
2018-03-15T19:54:07.330Z,70.30
2018-03-15T19:56:34.896Z,70.50
2018-03-15T19:59:02.495Z,70.30
2018-03-15T20:01:30.822Z,70.60
2018-03-15T20:03:58.409Z,70.50
2018-03-15T20:06:25.958Z,70.60
2018-03-15T20:08:53.609Z,70.80
2018-03-15T20:11:21.163Z,70.80
2018-03-15T20:13:48.827Z,70.80
2018-03-15T20:16:16.385Z,71.00
2018-03-15T20:18:43.968Z,70.90
2018-03-15T20:21:11.511Z,71.10
2018-03-15T20:23:56.955Z,71.30
2018-03-15T20:26:24.500Z,71.30
2018-03-15T20:28:52.871Z,71.60
2018-03-15T20:31:20.416Z,71.60
2018-03-15T20:34:04.844Z,71.70
2018-03-15T20:36:32.401Z,71.80
2018-03-15T20:39:00.004Z,71.80
2018-03-15T20:41:31.006Z,71.80
2018-03-15T20:44:01.802Z,71.70
2018-03-15T20:46:35.956Z,71.90
2018-03-15T20:49:14.407Z,71.90
2018-03-15T20:51:41.954Z,71.90
2018-03-15T20:54:09.544Z,72.00
2018-03-15T20:56:37.863Z,72.90
2018-03-15T20:59:05.446Z,72.10
2018-03-15T21:01:32.989Z,72.20
2018-03-15T21:04:00.588Z,72.30
2018-03-15T21:06:28.137Z,72.30
2018-03-15T21:08:55.721Z,73.20
2018-03-15T21:11:24.027Z,72.50
2018-03-15T21:13:51.608Z,72.50
2018-03-15T21:16:19.170Z,72.50
2018-03-15T21:18:46.757Z,72.60
2018-03-15T21:21:14.316Z,72.60
2018-03-15T21:23:42.688Z,72.70
2018-03-15T21:26:10.240Z,72.70
2018-03-15T21:28:37.823Z,72.80
2018-03-15T21:31:06.158Z,72.90
2018-03-15T21:33:33.805Z,72.90
2018-03-15T21:36:02.092Z,73.10
2018-03-15T21:38:29.684Z,73.00
2018-03-15T21:40:57.241Z,73.00
2018-03-15T21:43:24.833Z,73.00
2018-03-15T21:45:53.152Z,73.30
2018-03-15T21:48:20.747Z,73.30
2018-03-15T21:50:48.305Z,73.30
2018-03-15T21:53:15.906Z,73.30
2018-03-15T21:55:44.219Z,73.40
2018-03-15T21:58:11.809Z,73.40
2018-03-15T22:00:39.351Z,73.50
2018-03-15T22:03:07.456Z,73.50
2018-03-15T22:05:39.082Z,73.60
2018-03-15T22:08:06.730Z,74.40
2018-03-15T22:10:34.326Z,73.60
2018-03-15T22:13:01.967Z,73.70
2018-03-15T22:15:29.568Z,73.60
2018-03-15T22:17:57.967Z,73.70
2018-03-15T22:20:25.579Z,73.70
2018-03-15T22:22:53.214Z,73.70
2018-03-15T22:25:20.805Z,73.70
2018-03-15T22:27:48.446Z,73.90
2018-03-15T22:30:16.039Z,73.90
2018-03-15T22:32:44.447Z,74.10
2018-03-15T22:35:12.043Z,73.90
2018-03-15T22:37:39.691Z,73.90
2018-03-15T22:40:07.288Z,73.90
2018-03-15T22:42:34.918Z,73.90
2018-03-15T22:45:02.507Z,73.90
2018-03-15T22:47:30.145Z,73.90
2018-03-15T22:49:57.739Z,73.70
2018-03-15T22:52:25.365Z,73.50
2018-03-15T22:54:52.949Z,73.40
2018-03-15T22:57:20.581Z,73.40
2018-03-15T22:59:48.253Z,73.20
2018-03-15T23:02:15.889Z,73.20
2018-03-15T23:04:43.488Z,73.10
2018-03-15T23:07:11.142Z,73.00
2018-03-15T23:09:38.739Z,73.10
2018-03-15T23:12:06.332Z,73.20
2018-03-15T23:14:33.967Z,73.30
2018-03-15T23:17:02.334Z,73.60
2018-03-15T23:19:29.975Z,73.50
2018-03-15T23:21:57.612Z,73.60
2018-03-15T23:24:25.222Z,73.80
2018-03-15T23:26:53.574Z,74.00
2018-03-15T23:29:21.210Z,74.00
2018-03-15T23:31:48.796Z,74.10
2018-03-15T23:34:16.430Z,74.20
2018-03-15T23:36:44.064Z,74.40
2018-03-15T23:39:12.417Z,74.60
2018-03-15T23:41:40.060Z,74.60
2018-03-15T23:44:07.642Z,74.90
2018-03-15T23:46:35.286Z,75.00
2018-03-15T23:49:02.875Z,75.20
2018-03-15T23:51:30.503Z,75.40
2018-03-15T23:53:58.090Z,75.70
2018-03-15T23:56:25.723Z,75.90
2018-03-15T23:58:53.308Z,76.00
