createdAt,value
2016-02-10T00:00:37.152Z,7.56
2016-02-10T00:01:37.092Z,7.6
2016-02-10T00:02:37.048Z,7.6
2016-02-10T00:03:36.988Z,7.58
2016-02-10T00:04:36.194Z,7.61
2016-02-10T00:05:36.932Z,7.58
2016-02-10T00:06:36.825Z,7.5
2016-02-10T00:07:36.751Z,7.48
2016-02-10T00:08:36.692Z,7.45
2016-02-10T00:09:36.663Z,7.38
2016-02-10T00:10:36.589Z,7.32
2016-02-10T00:11:36.529Z,7.32
2016-02-10T00:12:36.563Z,7.25
2016-02-10T00:13:36.738Z,7.25
2016-02-10T00:14:36.584Z,7.28
2016-02-10T00:15:36.369Z,7.29
2016-02-10T00:16:36.283Z,7.24
2016-02-10T00:17:36.208Z,7.29
2016-02-10T00:18:36.132Z,7.24
2016-02-10T00:19:36.166Z,7.2
2016-02-10T00:20:36.231Z,7.21
2016-02-10T00:21:36.265Z,7.28
2016-02-10T00:22:36.189Z,7.15
2016-02-10T00:23:36.130Z,7.23
2016-02-10T00:24:36.027Z,7.25
2016-02-10T00:25:35.748Z,7.17
2016-02-10T00:26:35.705Z,7.28
2016-02-10T00:27:35.645Z,7.21
2016-02-10T00:28:35.584Z,7.23
2016-02-10T00:29:35.525Z,7.17
2016-02-10T00:30:35.465Z,7.21
2016-02-10T00:31:35.405Z,7.2
2016-02-10T00:32:35.377Z,7.25
2016-02-10T00:33:35.318Z,7.23
2016-02-10T00:34:35.243Z,7.2
2016-02-10T00:35:35.198Z,7.18
2016-02-10T00:36:35.373Z,7.18
2016-02-10T00:37:35.110Z,7.25
2016-02-10T00:38:35.065Z,7.2
2016-02-10T00:39:34.975Z,7.38
2016-02-10T00:40:34.949Z,7.17
2016-02-10T00:41:34.967Z,7.21
2016-02-10T00:42:34.986Z,7.24
2016-02-10T00:43:34.801Z,7.21
2016-02-10T00:44:34.834Z,7.17
2016-02-10T00:45:34.901Z,7.2
2016-02-10T00:46:34.778Z,7.1
2016-02-10T00:47:34.781Z,7.11
2016-02-10T00:48:34.674Z,7.13
2016-02-10T00:49:34.567Z,7.02
2016-02-10T00:50:34.601Z,7.06
2016-02-10T00:51:34.589Z,7.03
2016-02-10T00:52:34.419Z,7
2016-02-10T00:53:34.421Z,6.95
2016-02-10T00:54:34.378Z,7
2016-02-10T00:55:34.302Z,6.87
2016-02-10T00:56:34.258Z,6.93
2016-02-10T00:57:34.183Z,6.96
2016-02-10T00:58:34.138Z,6.92
2016-02-10T00:59:33.969Z,6.81
2016-02-10T01:00:33.894Z,6.82
2016-02-10T01:01:33.771Z,6.85
2016-02-10T01:02:33.711Z,6.81
2016-02-10T01:03:33.621Z,6.77
2016-02-10T01:04:33.577Z,6.81
2016-02-10T01:05:33.516Z,6.77
2016-02-10T01:06:33.471Z,6.63
2016-02-10T01:07:33.397Z,6.6
2016-02-10T01:08:33.337Z,6.62
2016-02-10T01:09:33.294Z,6.6
2016-02-10T01:10:33.235Z,6.77
2016-02-10T01:11:33.190Z,6.66
2016-02-10T01:12:33.115Z,6.62
2016-02-10T01:13:33.087Z,6.59
2016-02-10T01:14:33.011Z,6.57
2016-02-10T01:15:32.936Z,6.45
2016-02-10T01:16:32.876Z,6.48
2016-02-10T01:17:32.831Z,6.52
2016-02-10T01:18:32.756Z,6.39
2016-02-10T01:19:32.759Z,6.36
2016-02-10T01:20:32.699Z,6.38
2016-02-10T01:21:32.718Z,6.44
2016-02-10T01:22:32.689Z,6.42
2016-02-10T01:23:32.551Z,6.35
2016-02-10T01:24:32.475Z,6.39
2016-02-10T01:25:32.466Z,6.39
2016-02-10T01:26:32.422Z,6.3
2016-02-10T01:27:32.314Z,6.31
2016-02-10T01:28:32.099Z,6.33
2016-02-10T01:29:32.180Z,6.2
2016-02-10T01:30:32.166Z,6.17
2016-02-10T01:31:32.107Z,6.12
2016-02-10T01:32:32.032Z,6.14
2016-02-10T01:33:31.955Z,6.09
2016-02-10T01:34:32.085Z,6.12
2016-02-10T01:35:31.837Z,6.14
2016-02-10T01:36:31.809Z,6.11
2016-02-10T01:37:31.717Z,6.17
2016-02-10T01:38:31.642Z,6.22
2016-02-10T01:39:31.644Z,6.22
2016-02-10T01:40:31.536Z,6.19
2016-02-10T01:41:31.461Z,6.22
2016-02-10T01:42:31.479Z,6.22
2016-02-10T01:43:31.421Z,6.09
2016-02-10T01:44:31.345Z,6.16
2016-02-10T01:45:31.253Z,6.14
2016-02-10T01:46:31.241Z,5.98
2016-02-10T01:47:30.978Z,6.07
2016-02-10T01:48:31.074Z,6.02
2016-02-10T01:49:31.031Z,6.09
2016-02-10T01:50:30.971Z,6.14
2016-02-10T01:51:30.880Z,6.07
2016-02-10T01:52:30.883Z,6.02
2016-02-10T01:53:30.839Z,6.01
2016-02-10T01:54:30.748Z,5.99
2016-02-10T01:55:30.703Z,5.9
2016-02-10T01:56:30.706Z,5.91
2016-02-10T01:57:30.614Z,6.01
2016-02-10T01:58:30.540Z,6.02
2016-02-10T01:59:30.434Z,6.05
2016-02-10T02:00:30.468Z,6.07
2016-02-10T02:01:30.424Z,6.02
2016-02-10T02:02:30.770Z,6.02
2016-02-10T02:03:30.195Z,6.02
2016-02-10T02:04:30.307Z,5.93
2016-02-10T02:05:30.184Z,5.97
2016-02-10T02:06:30.046Z,5.93
2016-02-10T02:07:29.989Z,5.93
2016-02-10T02:08:29.945Z,5.99
2016-02-10T02:09:29.900Z,5.98
2016-02-10T02:10:29.825Z,5.97
2016-02-10T02:11:29.876Z,6.05
2016-02-10T02:12:29.723Z,5.91
2016-02-10T02:13:29.663Z,5.91
2016-02-10T02:14:29.697Z,6.02
2016-02-10T02:15:29.527Z,5.91
2016-02-10T02:16:29.515Z,5.86
2016-02-10T02:17:29.533Z,5.98
2016-02-10T02:18:29.364Z,6.01
2016-02-10T02:19:29.351Z,5.91
2016-02-10T02:20:29.260Z,5.89
2016-02-10T02:21:29.200Z,5.94
2016-02-10T02:22:29.156Z,5.82
2016-02-10T02:23:29.081Z,5.87
2016-02-10T02:24:28.989Z,5.91
2016-02-10T02:25:28.992Z,5.93
2016-02-10T02:26:28.901Z,5.94
2016-02-10T02:27:28.889Z,6.01
2016-02-10T02:28:28.813Z,5.94
2016-02-10T02:29:28.738Z,6.02
2016-02-10T02:30:28.741Z,5.9
2016-02-10T02:31:28.682Z,5.97
2016-02-10T02:32:28.512Z,5.94
2016-02-10T02:33:28.531Z,5.9
2016-02-10T02:34:28.579Z,5.91
2016-02-10T02:35:28.395Z,5.93
2016-02-10T02:36:28.475Z,5.93
2016-02-10T02:37:28.276Z,6.01
2016-02-10T02:38:28.200Z,6.02
2016-02-10T02:39:28.187Z,5.98
2016-02-10T02:40:28.128Z,5.91
2016-02-10T02:41:28.052Z,5.99
2016-02-10T02:42:27.992Z,5.99
2016-02-10T02:43:27.920Z,5.91
2016-02-10T02:44:27.844Z,5.86
2016-02-10T02:45:27.815Z,5.84
2016-02-10T02:46:27.772Z,5.9
2016-02-10T02:47:27.695Z,5.86
2016-02-10T02:48:27.667Z,5.93
2016-02-10T02:49:27.592Z,5.9
2016-02-10T02:50:27.594Z,5.99
2016-02-10T02:51:27.472Z,5.93
2016-02-10T02:52:27.379Z,5.99
2016-02-10T02:53:27.341Z,5.94
2016-02-10T02:54:27.285Z,5.86
2016-02-10T02:55:27.057Z,5.87
2016-02-10T02:56:27.128Z,5.93
2016-02-10T02:57:27.058Z,6.01
2016-02-10T02:58:26.994Z,6.01
2016-02-10T02:59:26.930Z,5.97
2016-02-10T03:00:26.868Z,5.91
2016-02-10T03:01:26.851Z,5.84
2016-02-10T03:02:26.786Z,5.79
2016-02-10T03:03:26.710Z,5.76
2016-02-10T03:04:26.648Z,5.73
2016-02-10T03:05:26.572Z,5.76
2016-02-10T03:06:26.510Z,5.82
2016-02-10T03:07:26.464Z,5.82
2016-02-10T03:08:26.468Z,5.8
2016-02-10T03:09:26.361Z,5.75
2016-02-10T03:10:25.550Z,5.75
2016-02-10T03:11:26.257Z,5.84
2016-02-10T03:12:26.165Z,5.86
2016-02-10T03:13:26.142Z,5.73
2016-02-10T03:14:26.067Z,5.8
2016-02-10T03:15:26.038Z,5.61
2016-02-10T03:16:25.932Z,5.71
2016-02-10T03:17:25.919Z,5.72
2016-02-10T03:18:25.874Z,5.69
2016-02-10T03:19:25.784Z,5.76
2016-02-10T03:20:25.727Z,5.8
2016-02-10T03:21:25.635Z,5.8
2016-02-10T03:22:25.607Z,5.73
2016-02-10T03:23:25.547Z,5.8
2016-02-10T03:24:25.487Z,5.76
2016-02-10T03:25:25.412Z,5.71
2016-02-10T03:26:25.336Z,5.69
2016-02-10T03:27:25.324Z,5.73
2016-02-10T03:28:25.232Z,5.75
2016-02-10T03:29:25.173Z,5.69
2016-02-10T03:30:25.112Z,5.73
2016-02-10T03:31:25.069Z,5.75
2016-02-10T03:32:25.040Z,5.76
2016-02-10T03:33:24.823Z,5.82
2016-02-10T03:34:24.905Z,5.75
2016-02-10T03:35:24.876Z,5.82
2016-02-10T03:36:24.801Z,5.83
2016-02-10T03:37:24.804Z,5.76
2016-02-10T03:38:24.712Z,5.82
2016-02-10T03:39:24.637Z,5.72
2016-02-10T03:40:24.562Z,5.71
2016-02-10T03:41:24.517Z,5.82
2016-02-10T03:42:24.489Z,5.76
2016-02-10T03:43:24.445Z,5.75
2016-02-10T03:44:24.359Z,5.83
2016-02-10T03:45:24.268Z,5.75
2016-02-10T03:46:24.193Z,5.8
2016-02-10T03:47:24.148Z,5.83
2016-02-10T03:48:24.167Z,5.83
2016-02-10T03:49:24.077Z,5.73
2016-02-10T03:50:23.986Z,5.73
2016-02-10T03:51:23.958Z,5.8
2016-02-10T03:52:23.898Z,5.83
2016-02-10T03:53:23.823Z,5.71
2016-02-10T03:54:23.779Z,5.8
2016-02-10T03:55:23.735Z,5.79
2016-02-10T03:56:23.674Z,5.68
2016-02-10T03:57:23.615Z,5.83
2016-02-10T03:58:23.571Z,5.75
2016-02-10T03:59:23.465Z,5.72
2016-02-10T04:00:23.467Z,5.73
2016-02-10T04:01:23.376Z,5.76
2016-02-10T04:02:23.316Z,5.68
2016-02-10T04:03:23.287Z,5.68
2016-02-10T04:04:23.196Z,5.65
2016-02-10T04:05:23.198Z,5.68
2016-02-10T04:06:23.140Z,5.8
2016-02-10T04:07:22.986Z,5.76
2016-02-10T04:08:22.989Z,5.71
2016-02-10T04:09:22.899Z,5.69
2016-02-10T04:10:22.838Z,5.69
2016-02-10T04:11:22.841Z,5.8
2016-02-10T04:12:22.734Z,5.73
2016-02-10T04:13:22.674Z,5.65
2016-02-10T04:14:22.631Z,5.72
2016-02-10T04:15:22.619Z,5.68
2016-02-10T04:16:22.528Z,5.56
2016-02-10T04:17:22.453Z,5.61
2016-02-10T04:18:22.440Z,5.57
2016-02-10T04:19:22.333Z,5.46
2016-02-10T04:20:22.242Z,5.53
2016-02-10T04:21:22.183Z,5.51
2016-02-10T04:22:22.139Z,5.05
2016-02-10T04:23:22.078Z,5.2
2016-02-10T04:24:22.144Z,5.1
2016-02-10T04:25:22.069Z,5.15
2016-02-10T04:26:21.966Z,5.2
2016-02-10T04:27:21.891Z,5.17
2016-02-10T04:28:21.925Z,5.07
2016-02-10T04:29:21.802Z,5.26
2016-02-10T04:30:21.696Z,5.14
2016-02-10T04:31:21.652Z,5.23
2016-02-10T04:32:21.592Z,5.21
2016-02-10T04:33:21.548Z,5.25
2016-02-10T04:34:21.440Z,5.23
2016-02-10T04:35:21.413Z,5.23
2016-02-10T04:36:21.353Z,5.26
2016-02-10T04:37:21.309Z,5.28
2016-02-10T04:38:21.280Z,5.2
2016-02-10T04:39:21.189Z,5.2
2016-02-10T04:40:21.129Z,5.28
2016-02-10T04:41:21.070Z,5.18
2016-02-10T04:42:20.994Z,5.12
2016-02-10T04:43:21.029Z,4.99
2016-02-10T04:44:20.890Z,5.1
2016-02-10T04:45:20.894Z,5.11
2016-02-10T04:46:20.806Z,5.11
2016-02-10T04:47:20.731Z,5.14
2016-02-10T04:48:20.749Z,5.05
2016-02-10T04:49:20.627Z,4.97
2016-02-10T04:50:20.630Z,4.89
2016-02-10T04:51:20.538Z,4.99
2016-02-10T04:52:20.463Z,4.94
2016-02-10T04:53:20.388Z,4.96
2016-02-10T04:54:20.297Z,5.07
2016-02-10T04:55:20.270Z,4.97
2016-02-10T04:56:20.162Z,5
2016-02-10T04:57:20.180Z,5.02
2016-02-10T04:58:20.089Z,5.1
2016-02-10T04:59:20.014Z,5.1
2016-02-10T05:00:20.033Z,5.15
2016-02-10T05:01:19.894Z,5.14
2016-02-10T05:02:19.836Z,4.9
2016-02-10T05:03:19.853Z,4.96
2016-02-10T05:04:19.857Z,5.07
2016-02-10T05:05:19.516Z,5.05
2016-02-10T05:06:19.627Z,5.11
2016-02-10T05:07:19.600Z,5.21
2016-02-10T05:08:19.539Z,5.07
2016-02-10T05:09:19.417Z,5.02
2016-02-10T05:10:19.373Z,5
2016-02-10T05:11:19.316Z,5.11
2016-02-10T05:12:19.272Z,5.08
2016-02-10T05:13:19.228Z,4.99
2016-02-10T05:14:19.199Z,5.11
2016-02-10T05:15:19.138Z,5.02
2016-02-10T05:16:19.033Z,5.02
2016-02-10T05:17:18.964Z,5
2016-02-10T05:18:18.951Z,4.97
2016-02-10T05:19:18.860Z,4.89
2016-02-10T05:20:18.800Z,4.92
2016-02-10T05:21:18.788Z,4.89
2016-02-10T05:22:18.712Z,4.89
2016-02-10T05:23:18.651Z,4.84
2016-02-10T05:24:18.608Z,4.75
2016-02-10T05:25:18.517Z,4.89
2016-02-10T05:26:18.519Z,4.87
2016-02-10T05:27:18.413Z,4.86
2016-02-10T05:28:18.370Z,4.86
2016-02-10T05:29:18.325Z,4.84
2016-02-10T05:30:18.235Z,4.84
2016-02-10T05:31:18.190Z,4.86
2016-02-10T05:32:18.114Z,4.82
2016-02-10T05:33:18.071Z,4.8
2016-02-10T05:34:18.011Z,4.75
2016-02-10T05:35:17.950Z,4.73
2016-02-10T05:36:17.846Z,4.75
2016-02-10T05:37:17.848Z,4.58
2016-02-10T05:38:17.805Z,4.62
2016-02-10T05:39:17.730Z,4.66
2016-02-10T05:40:17.685Z,4.6
2016-02-10T05:41:17.593Z,4.68
2016-02-10T05:42:17.581Z,4.7
2016-02-10T05:43:17.552Z,4.66
2016-02-10T05:44:17.414Z,4.73
2016-02-10T05:45:17.527Z,4.77
2016-02-10T05:46:17.310Z,4.78
2016-02-10T05:47:17.299Z,4.82
2016-02-10T05:48:17.193Z,4.78
2016-02-10T05:49:17.133Z,4.9
2016-02-10T05:50:17.073Z,4.77
2016-02-10T05:51:17.028Z,4.8
2016-02-10T05:52:16.934Z,4.78
2016-02-10T05:53:16.875Z,4.84
2016-02-10T05:54:16.848Z,4.86
2016-02-10T05:55:16.787Z,4.77
2016-02-10T05:56:16.728Z,4.77
2016-02-10T05:57:16.730Z,4.77
2016-02-10T05:58:16.608Z,4.86
2016-02-10T05:59:16.564Z,4.71
2016-02-10T06:00:16.535Z,4.66
2016-02-10T06:01:16.459Z,4.74
2016-02-10T06:02:16.415Z,4.87
2016-02-10T06:03:16.341Z,4.84
2016-02-10T06:04:16.250Z,4.77
2016-02-10T06:05:16.034Z,4.78
2016-02-10T06:06:16.208Z,4.87
2016-02-10T06:07:16.070Z,4.77
2016-02-10T06:08:16.042Z,4.82
2016-02-10T06:09:16.028Z,4.82
2016-02-10T06:10:15.922Z,4.87
2016-02-10T06:11:15.894Z,4.78
2016-02-10T06:12:15.821Z,4.74
2016-02-10T06:13:15.730Z,4.9
2016-02-10T06:14:15.701Z,4.78
2016-02-10T06:15:15.657Z,4.93
2016-02-10T06:16:15.568Z,4.89
2016-02-10T06:17:15.476Z,4.94
2016-02-10T06:18:15.448Z,4.87
2016-02-10T06:19:15.434Z,4.9
2016-02-10T06:20:14.610Z,4.78
2016-02-10T06:21:15.316Z,4.78
2016-02-10T06:22:15.350Z,4.87
2016-02-10T06:23:15.290Z,4.8
2016-02-10T06:24:15.120Z,4.92
2016-02-10T06:25:15.077Z,4.97
2016-02-10T06:26:14.985Z,4.9
2016-02-10T06:27:14.957Z,4.86
2016-02-10T06:28:14.852Z,4.87
2016-02-10T06:29:14.838Z,4.86
2016-02-10T06:30:14.779Z,4.86
2016-02-10T06:31:14.703Z,4.84
2016-02-10T06:32:14.659Z,4.87
2016-02-10T06:33:14.568Z,4.92
2016-02-10T06:34:14.493Z,4.86
2016-02-10T06:35:14.495Z,4.92
2016-02-10T06:36:14.388Z,4.9
2016-02-10T06:37:14.407Z,4.87
2016-02-10T06:38:14.284Z,4.92
2016-02-10T06:39:14.256Z,4.86
2016-02-10T06:40:14.149Z,5.02
2016-02-10T06:41:14.105Z,4.97
2016-02-10T06:42:14.108Z,5
2016-02-10T06:43:14.017Z,5
2016-02-10T06:44:13.925Z,4.99
2016-02-10T06:45:13.757Z,4.96
2016-02-10T06:46:13.994Z,4.94
2016-02-10T06:47:13.921Z,4.86
2016-02-10T06:48:13.767Z,4.92
2016-02-10T06:49:13.536Z,4.97
2016-02-10T06:50:13.570Z,4.9
2016-02-10T06:51:13.823Z,4.97
2016-02-10T06:52:13.466Z,4.92
2016-02-10T06:53:13.452Z,4.92
2016-02-10T06:54:13.362Z,5
2016-02-10T06:55:13.287Z,4.96
2016-02-10T06:56:13.229Z,4.9
2016-02-10T06:57:13.215Z,4.92
2016-02-10T06:58:13.187Z,4.92
2016-02-10T06:59:13.096Z,4.92
2016-02-10T07:00:12.865Z,4.89
2016-02-10T07:01:13.117Z,5.02
2016-02-10T07:02:12.916Z,4.9
2016-02-10T07:03:12.856Z,4.94
2016-02-10T07:04:12.766Z,5
2016-02-10T07:05:12.755Z,4.96
2016-02-10T07:06:12.647Z,5
2016-02-10T07:07:12.651Z,4.94
2016-02-10T07:08:12.684Z,4.92
2016-02-10T07:09:12.641Z,4.97
2016-02-10T07:10:12.472Z,4.97
2016-02-10T07:11:12.397Z,5
2016-02-10T07:12:12.491Z,4.96
2016-02-10T07:13:12.357Z,5.05
2016-02-10T07:14:12.265Z,4.8
2016-02-10T07:15:12.143Z,4.93
2016-02-10T07:16:12.083Z,4.87
2016-02-10T07:17:12.054Z,4.92
2016-02-10T07:18:11.970Z,4.97
2016-02-10T07:19:11.911Z,4.96
2016-02-10T07:20:11.851Z,4.96
2016-02-10T07:21:11.869Z,4.94
2016-02-10T07:22:11.778Z,4.99
2016-02-10T07:23:11.686Z,5
2016-02-10T07:24:11.642Z,5.07
2016-02-10T07:25:11.552Z,4.99
2016-02-10T07:26:11.538Z,5.02
2016-02-10T07:27:11.479Z,5.04
2016-02-10T07:28:11.403Z,5.04
2016-02-10T07:29:11.327Z,5.04
2016-02-10T07:30:11.284Z,5.08
2016-02-10T07:31:11.209Z,5.02
2016-02-10T07:32:11.165Z,5
2016-02-10T07:33:11.105Z,5.02
2016-02-10T07:34:11.077Z,5.02
2016-02-10T07:35:10.986Z,5.05
2016-02-10T07:36:10.894Z,5.05
2016-02-10T07:37:10.913Z,4.92
2016-02-10T07:38:10.824Z,4.78
2016-02-10T07:39:10.779Z,4.94
2016-02-10T07:40:10.766Z,4.89
2016-02-10T07:41:10.676Z,4.87
2016-02-10T07:42:10.600Z,4.87
2016-02-10T07:43:10.540Z,4.96
2016-02-10T07:44:10.637Z,4.9
2016-02-10T07:45:10.468Z,4.9
2016-02-10T07:46:10.347Z,5
2016-02-10T07:47:10.458Z,5
2016-02-10T07:48:10.211Z,4.99
2016-02-10T07:49:10.166Z,4.96
2016-02-10T07:50:10.108Z,4.94
2016-02-10T07:51:10.157Z,5.04
2016-02-10T07:52:10.005Z,5.02
2016-02-10T07:53:09.944Z,5.02
2016-02-10T07:54:09.900Z,5.02
2016-02-10T07:55:09.903Z,4.99
2016-02-10T07:56:09.827Z,5.12
2016-02-10T07:57:09.705Z,4.99
2016-02-10T07:58:09.676Z,5.04
2016-02-10T07:59:09.585Z,5.05
2016-02-10T08:00:09.509Z,5.07
2016-02-10T08:01:09.466Z,5.11
2016-02-10T08:02:09.531Z,5.05
2016-02-10T08:03:09.411Z,5.07
2016-02-10T08:04:09.179Z,5.14
2016-02-10T08:05:09.244Z,5.14
2016-02-10T08:06:09.202Z,5.18
2016-02-10T08:07:09.189Z,5.18
2016-02-10T08:08:09.082Z,5.18
2016-02-10T08:09:08.991Z,5.2
2016-02-10T08:10:09.166Z,5.21
2016-02-10T08:11:08.966Z,5.21
2016-02-10T08:12:08.874Z,5.2
2016-02-10T08:13:08.861Z,5.15
2016-02-10T08:14:08.741Z,5.2
2016-02-10T08:15:08.713Z,5.25
2016-02-10T08:16:08.622Z,5.15
2016-02-10T08:17:08.563Z,5.11
2016-02-10T08:18:08.518Z,5.17
2016-02-10T08:19:08.463Z,5.21
2016-02-10T08:20:08.904Z,5.18
2016-02-10T08:21:08.468Z,5.21
2016-02-10T08:22:08.299Z,5.18
2016-02-10T08:23:08.194Z,5.2
2016-02-10T08:24:08.227Z,5.23
2016-02-10T08:25:08.090Z,5.17
2016-02-10T08:26:08.202Z,5.14
2016-02-10T08:27:08.001Z,5.14
2016-02-10T08:28:07.927Z,5.23
2016-02-10T08:29:07.852Z,5.26
2016-02-10T08:30:07.807Z,5.25
2016-02-10T08:31:07.748Z,5.2
2016-02-10T08:32:07.704Z,5.29
2016-02-10T08:33:07.831Z,5.29
2016-02-10T08:34:07.585Z,5.3
2016-02-10T08:35:07.650Z,5.43
2016-02-10T08:36:07.480Z,5.46
2016-02-10T08:37:07.546Z,5.38
2016-02-10T08:38:07.361Z,5.41
2016-02-10T08:39:07.302Z,5.47
2016-02-10T08:40:07.243Z,5.41
2016-02-10T08:41:07.229Z,5.39
2016-02-10T08:42:07.638Z,5.47
2016-02-10T08:43:07.078Z,5.43
2016-02-10T08:44:07.144Z,5.48
2016-02-10T08:45:07.023Z,5.54
2016-02-10T08:46:06.884Z,5.53
2016-02-10T08:47:07.059Z,5.64
2016-02-10T08:48:06.749Z,5.66
2016-02-10T08:49:06.846Z,5.71
2016-02-10T08:50:06.667Z,5.82
2016-02-10T08:51:06.639Z,5.72
2016-02-10T08:52:06.657Z,5.69
2016-02-10T08:53:06.832Z,5.79
2016-02-10T08:54:06.475Z,5.83
2016-02-10T08:55:06.385Z,5.82
2016-02-10T08:56:06.325Z,5.83
2016-02-10T08:57:06.265Z,5.84
2016-02-10T08:58:06.378Z,5.82
2016-02-10T08:59:06.178Z,5.69
2016-02-10T09:00:06.117Z,5.84
2016-02-10T09:01:06.136Z,5.91
2016-02-10T09:02:06.015Z,5.91
2016-02-10T09:03:05.939Z,5.9
2016-02-10T09:04:05.942Z,5.94
2016-02-10T09:05:05.819Z,6.02
2016-02-10T09:06:05.979Z,6.08
2016-02-10T09:07:05.872Z,6.19
2016-02-10T09:08:05.656Z,6.27
2016-02-10T09:09:05.580Z,6.31
2016-02-10T09:10:05.551Z,6.49
2016-02-10T09:11:05.664Z,6.52
2016-02-10T09:12:05.463Z,6.54
2016-02-10T09:13:05.403Z,6.52
2016-02-10T09:14:05.484Z,6.69
2016-02-10T09:15:05.426Z,6.92
2016-02-10T09:16:05.318Z,7.11
2016-02-10T09:17:05.181Z,7.15
2016-02-10T09:18:05.198Z,7.29
2016-02-10T09:19:05.030Z,7.47
2016-02-10T09:20:04.970Z,7.58
2016-02-10T09:21:05.008Z,7.58
2016-02-10T09:22:04.933Z,7.58
2016-02-10T09:23:04.889Z,7.5
2016-02-10T09:24:04.876Z,7.45
2016-02-10T09:25:04.800Z,7.39
2016-02-10T09:26:04.741Z,7.24
2016-02-10T09:27:04.713Z,7.21
2016-02-10T09:28:04.591Z,7.25
2016-02-10T09:29:04.515Z,7.17
2016-02-10T09:30:04.438Z,7.25
2016-02-10T09:31:04.786Z,7.21
2016-02-10T09:32:04.383Z,7.05
2016-02-10T09:33:04.214Z,7.05
2016-02-10T09:34:04.201Z,6.96
2016-02-10T09:35:04.235Z,6.95
2016-02-10T09:36:04.081Z,6.92
2016-02-10T09:37:04.038Z,6.88
2016-02-10T09:38:03.946Z,6.82
2016-02-10T09:39:03.918Z,6.64
2016-02-10T09:40:03.951Z,6.7
2016-02-10T09:41:03.799Z,6.72
2016-02-10T09:42:03.973Z,6.62
2016-02-10T09:43:03.694Z,6.62
2016-02-10T09:44:03.822Z,6.74
2016-02-10T09:45:03.638Z,6.59
2016-02-10T09:46:03.609Z,6.64
2016-02-10T09:47:03.455Z,6.6
2016-02-10T09:48:03.443Z,6.56
2016-02-10T09:49:03.650Z,6.48
2016-02-10T09:50:03.372Z,6.49
2016-02-10T09:51:03.235Z,6.54
2016-02-10T09:52:03.174Z,6.59
2016-02-10T09:53:03.131Z,6.59
2016-02-10T09:54:03.276Z,6.56
2016-02-10T09:55:03.106Z,6.62
2016-02-10T09:56:03.047Z,6.6
2016-02-10T09:57:02.909Z,6.52
2016-02-10T09:58:02.877Z,6.51
2016-02-10T09:59:02.770Z,6.46
2016-02-10T10:00:02.742Z,6.44
2016-02-10T10:01:02.650Z,6.52
2016-02-10T10:02:02.700Z,6.36
2016-02-10T10:03:02.593Z,6.41
2016-02-10T10:04:02.533Z,6.42
2016-02-10T10:05:02.410Z,6.44
2016-02-10T10:06:02.572Z,6.52
2016-02-10T10:07:02.355Z,6.28
2016-02-10T10:08:02.248Z,6.51
2016-02-10T10:09:02.220Z,6.72
2016-02-10T10:10:02.175Z,6.49
2016-02-10T10:11:02.100Z,6.59
2016-02-10T10:12:02.056Z,7.02
2016-02-10T10:13:01.997Z,7.24
2016-02-10T10:14:01.954Z,7.58
2016-02-10T10:15:02.222Z,7.97
2016-02-10T10:16:01.787Z,8.46
2016-02-10T10:17:01.885Z,8.7
2016-02-10T10:18:01.700Z,8.76
2016-02-10T10:19:01.734Z,8.81
2016-02-10T10:20:01.580Z,9.02
2016-02-10T10:21:01.552Z,9.32
2016-02-10T10:22:01.585Z,9.82
2016-02-10T10:23:01.418Z,9.5
2016-02-10T10:24:01.343Z,9.55
2016-02-10T10:25:01.331Z,9.66
2016-02-10T10:26:01.318Z,9.48
2016-02-10T10:27:01.211Z,9.89
2016-02-10T10:28:01.339Z,9.83
2016-02-10T10:29:01.044Z,10.04
2016-02-10T10:30:01.015Z,10.3
2016-02-10T10:31:01.112Z,10.37
2016-02-10T10:32:00.943Z,10.49
2016-02-10T10:33:01.148Z,10.59
2016-02-10T10:34:00.840Z,10.69
2016-02-10T10:35:00.812Z,10.34
2016-02-10T10:36:00.752Z,10.09
2016-02-10T10:37:00.473Z,9.76
2016-02-10T10:38:00.601Z,9.48
2016-02-10T10:39:00.635Z,9.43
2016-02-10T10:40:00.715Z,9.22
2016-02-10T10:40:59.734Z,8.95
2016-02-10T10:42:00.378Z,8.7
2016-02-10T10:43:00.349Z,8.48
2016-02-10T10:44:00.258Z,8.33
2016-02-10T10:45:00.199Z,8.24
2016-02-10T10:46:00.170Z,8.18
2016-02-10T10:47:00.110Z,8.08
2016-02-10T10:48:00.019Z,8
2016-02-10T10:48:59.990Z,8
2016-02-10T10:49:59.931Z,7.88
2016-02-10T10:51:00.122Z,7.6
2016-02-10T10:51:59.880Z,7.28
2016-02-10T10:52:59.807Z,7.2
2016-02-10T10:53:59.794Z,7.15
2016-02-10T10:54:59.625Z,7.18
2016-02-10T10:55:59.768Z,7.17
2016-02-10T10:56:59.552Z,7.14
2016-02-10T10:57:59.524Z,7.11
2016-02-10T10:58:59.543Z,7
2016-02-10T10:59:59.311Z,6.95
2016-02-10T11:00:59.345Z,6.97
2016-02-10T11:01:59.301Z,7.05
2016-02-10T11:02:59.241Z,7.66
2016-02-10T11:03:59.446Z,8.12
2016-02-10T11:04:59.121Z,8.31
2016-02-10T11:05:59.062Z,8.76
2016-02-10T11:06:58.940Z,8.99
2016-02-10T11:07:58.896Z,9.31
2016-02-10T11:08:58.882Z,9.37
2016-02-10T11:09:58.776Z,9.25
2016-02-10T11:10:58.731Z,9.03
2016-02-10T11:11:58.687Z,8.91
2016-02-10T11:12:58.987Z,8.66
2016-02-10T11:13:58.551Z,8.61
2016-02-10T11:14:58.508Z,8.55
2016-02-10T11:15:58.434Z,8.28
2016-02-10T11:16:58.484Z,8.42
2016-02-10T11:17:58.315Z,8.37
2016-02-10T11:18:58.286Z,8.27
2016-02-10T11:19:58.166Z,8.08
2016-02-10T11:20:58.215Z,8.16
2016-02-10T11:21:58.187Z,8.1
2016-02-10T11:22:58.049Z,7.83
2016-02-10T11:23:57.944Z,7.83
2016-02-10T11:24:58.040Z,7.63
2016-02-10T11:25:57.965Z,7.67
2016-02-10T11:26:58.014Z,7.54
2016-02-10T11:27:57.892Z,7.48
2016-02-10T11:28:57.723Z,7.45
2016-02-10T11:29:57.757Z,7.42
2016-02-10T11:30:57.666Z,7.47
2016-02-10T11:31:57.545Z,7.4
2016-02-10T11:32:57.532Z,7.18
2016-02-10T11:33:57.440Z,7.32
2016-02-10T11:34:57.539Z,7.63
2016-02-10T11:35:57.370Z,7.75
2016-02-10T11:36:57.263Z,7.87
2016-02-10T11:37:57.281Z,7.98
2016-02-10T11:38:57.191Z,8
2016-02-10T11:39:57.146Z,8.24
2016-02-10T11:40:57.133Z,8.33
2016-02-10T11:41:57.011Z,8.6
2016-02-10T11:42:56.904Z,8.89
2016-02-10T11:43:56.891Z,9.02
2016-02-10T11:44:57.035Z,9.16
2016-02-10T11:45:56.788Z,9.13
2016-02-10T11:46:56.868Z,9.26
2016-02-10T11:47:55.887Z,9.36
2016-02-10T11:48:56.671Z,9.37
2016-02-10T11:49:56.688Z,9.29
2016-02-10T11:50:56.835Z,9.29
2016-02-10T11:51:56.494Z,9.22
2016-02-10T11:52:56.529Z,9.13
2016-02-10T11:53:56.344Z,8.89
2016-02-10T11:54:56.425Z,8.82
2016-02-10T11:55:56.240Z,8.89
2016-02-10T11:56:56.180Z,8.88
2016-02-10T11:57:56.105Z,8.91
2016-02-10T11:58:56.181Z,8.91
2016-02-10T11:59:56.155Z,8.78
2016-02-10T12:00:55.989Z,8.92
2016-02-10T12:01:55.962Z,9.04
2016-02-10T12:02:55.793Z,9.1
2016-02-10T12:03:55.692Z,8.99
2016-02-10T12:04:55.907Z,9.13
2016-02-10T12:05:55.702Z,9.06
2016-02-10T12:06:55.575Z,9.16
2016-02-10T12:07:55.494Z,9.23
2016-02-10T12:08:55.416Z,9.29
2016-02-10T12:09:55.324Z,9.28
2016-02-10T12:10:55.371Z,9.21
2016-02-10T12:11:55.247Z,9.13
2016-02-10T12:12:55.217Z,9.08
2016-02-10T12:13:55.233Z,9.22
2016-02-10T12:14:55.033Z,8.91
2016-02-10T12:15:55.051Z,8.88
2016-02-10T12:16:54.909Z,8.82
2016-02-10T12:17:54.850Z,8.78
2016-02-10T12:18:54.789Z,8.56
2016-02-10T12:19:54.792Z,8.53
2016-02-10T12:20:54.779Z,8.31
2016-02-10T12:21:54.703Z,8.28
2016-02-10T12:22:54.570Z,8.33
2016-02-10T12:23:54.525Z,8.16
2016-02-10T12:24:54.512Z,8.24
2016-02-10T12:25:54.422Z,8.15
2016-02-10T12:26:54.549Z,8.1
2016-02-10T12:27:54.348Z,8.06
2016-02-10T12:28:54.273Z,8.06
2016-02-10T12:29:54.432Z,8.06
2016-02-10T12:30:54.356Z,8.03
2016-02-10T12:31:54.203Z,7.98
2016-02-10T12:32:54.236Z,7.91
2016-02-10T12:33:54.194Z,7.8
2016-02-10T12:34:53.947Z,7.94
2016-02-10T12:35:53.981Z,7.98
2016-02-10T12:36:53.983Z,8.1
2016-02-10T12:37:53.736Z,8.08
2016-02-10T12:38:53.708Z,8.12
2016-02-10T12:39:53.631Z,8.23
2016-02-10T12:40:53.681Z,8.24
2016-02-10T12:41:53.684Z,8.3
2016-02-10T12:42:53.468Z,8.18
2016-02-10T12:43:53.408Z,7.82
2016-02-10T12:44:53.614Z,7.7
2016-02-10T12:45:53.304Z,7.75
2016-02-10T12:46:54.057Z,7.93
2016-02-10T12:47:53.278Z,7.9
2016-02-10T12:48:53.202Z,7.69
2016-02-10T12:49:53.018Z,7.73
2016-02-10T12:50:53.109Z,7.73
2016-02-10T12:51:52.987Z,7.66
2016-02-10T12:52:52.973Z,7.57
2016-02-10T12:53:52.804Z,7.53
2016-02-10T12:54:52.962Z,7.42
2016-02-10T12:55:52.669Z,7.25
2016-02-10T12:56:52.734Z,7.32
2016-02-10T12:57:52.581Z,7.2
2016-02-10T12:58:52.505Z,7.18
2016-02-10T12:59:52.617Z,7.29
2016-02-10T13:00:52.339Z,7.11
2016-02-10T13:01:52.404Z,7.11
2016-02-10T13:02:52.283Z,7.03
2016-02-10T13:03:52.332Z,7.06
2016-02-10T13:04:52.287Z,7.07
2016-02-10T13:05:52.290Z,7.02
2016-02-10T13:06:52.059Z,6.99
2016-02-10T13:07:52.108Z,6.99
2016-02-10T13:08:51.986Z,6.77
2016-02-10T13:09:52.116Z,6.99
2016-02-10T13:10:51.822Z,6.92
2016-02-10T13:11:52.058Z,6.78
2016-02-10T13:12:51.733Z,6.78
2016-02-10T13:13:51.767Z,6.79
2016-02-10T13:14:51.552Z,6.69
2016-02-10T13:15:51.601Z,6.63
2016-02-10T13:16:51.494Z,6.64
2016-02-10T13:17:51.434Z,6.66
2016-02-10T13:18:51.391Z,6.62
2016-02-10T13:19:51.456Z,6.59
2016-02-10T13:20:51.319Z,6.57
2016-02-10T13:21:51.211Z,6.56