createdAt,value
2022-11-02T00:01:26.619Z,95.96
2022-11-02T00:03:53.089Z,95.76
2022-11-02T00:06:19.756Z,94.94
2022-11-02T00:08:46.235Z,95.57
2022-11-02T00:11:12.627Z,95.67
2022-11-02T00:13:39.074Z,96.05
2022-11-02T00:16:10.030Z,95.93
2022-11-02T00:18:37.002Z,95.95
2022-11-02T00:21:04.739Z,95.81
2022-11-02T00:23:32.461Z,96.66
2022-11-02T00:26:02.494Z,97.94
2022-11-02T00:28:30.670Z,100.00
2022-11-02T00:30:57.637Z,100.00
2022-11-02T00:33:24.228Z,100.00
2022-11-02T00:35:50.619Z,100.00
2022-11-02T00:38:17.016Z,100.00
2022-11-02T00:40:43.497Z,100.00
2022-11-02T00:43:09.915Z,100.00
2022-11-02T00:45:36.322Z,100.00
2022-11-02T00:48:03.331Z,100.00
2022-11-02T00:50:30.138Z,100.00
2022-11-02T00:52:56.570Z,100.00
2022-11-02T00:55:23.456Z,100.00
2022-11-02T00:57:50.423Z,100.00
2022-11-02T01:00:17.103Z,100.00
2022-11-02T01:02:43.635Z,100.00
2022-11-02T01:05:11.271Z,100.00
2022-11-02T01:07:37.837Z,100.00
2022-11-02T01:10:08.694Z,100.00
2022-11-02T01:12:39.015Z,100.00
2022-11-02T01:15:08.014Z,100.00
2022-11-02T01:17:34.889Z,100.00
2022-11-02T01:20:01.482Z,100.00
2022-11-02T01:22:27.901Z,100.00
2022-11-02T01:24:54.431Z,100.00
2022-11-02T01:27:20.994Z,100.00
2022-11-02T01:29:47.418Z,100.00
2022-11-02T01:32:13.868Z,100.00
2022-11-02T01:34:40.366Z,100.00
2022-11-02T01:37:06.834Z,100.00
2022-11-02T01:39:33.306Z,100.00
2022-11-02T01:41:59.795Z,100.00
2022-11-02T01:44:34.895Z,100.00
2022-11-02T01:47:12.720Z,100.00
2022-11-02T01:49:43.102Z,100.00
2022-11-02T01:52:14.967Z,100.00
2022-11-02T01:54:45.898Z,100.00
2022-11-02T01:57:14.961Z,100.00
2022-11-02T01:59:49.971Z,100.00
2022-11-02T02:02:23.997Z,100.00
2022-11-02T02:05:05.799Z,100.00
2022-11-02T02:07:34.993Z,100.00
2022-11-02T02:10:02.016Z,100.00
2022-11-02T02:12:31.281Z,100.00
2022-11-02T02:14:59.616Z,100.00
2022-11-02T02:17:39.837Z,100.00
2022-11-02T02:20:28.464Z,100.00
2022-11-02T02:23:13.250Z,100.00
2022-11-02T02:25:39.699Z,100.00
2022-11-02T02:28:15.769Z,100.00
2022-11-02T02:30:51.759Z,100.00
2022-11-02T02:33:27.361Z,100.00
2022-11-02T02:36:19.106Z,100.00
2022-11-02T02:38:55.062Z,100.00
2022-11-02T02:41:29.907Z,100.00
2022-11-02T02:43:58.671Z,100.00
2022-11-02T02:46:42.784Z,100.00
2022-11-02T02:49:14.191Z,100.00
2022-11-02T02:51:41.682Z,100.00
2022-11-02T02:54:14.883Z,100.00
2022-11-02T02:59:25.962Z,100.00
2022-11-02T03:01:54.506Z,100.00
2022-11-02T03:04:21.067Z,100.00
2022-11-02T03:06:52.223Z,100.00
2022-11-02T03:09:41.620Z,100.00
2022-11-02T03:12:42.149Z,100.00
2022-11-02T03:15:11.811Z,100.00
2022-11-02T03:17:49.526Z,100.00
2022-11-02T03:20:21.237Z,100.00
2022-11-02T03:23:06.561Z,100.00
2022-11-02T03:26:02.124Z,100.00
2022-11-02T03:28:53.447Z,100.00
2022-11-02T03:31:34.970Z,100.00
2022-11-02T03:34:16.582Z,100.00
2022-11-02T03:37:01.418Z,100.00
2022-11-02T03:39:46.130Z,100.00
2022-11-02T03:42:15.813Z,100.00
2022-11-02T03:44:50.545Z,100.00
2022-11-02T03:47:20.400Z,100.00
2022-11-02T03:49:50.271Z,100.00
2022-11-02T03:52:24.857Z,100.00
2022-11-02T03:55:04.740Z,100.00
2022-11-02T03:57:46.190Z,100.00
2022-11-02T04:00:18.473Z,100.00
2022-11-02T04:02:51.591Z,100.00
2022-11-02T04:05:19.600Z,100.00
2022-11-02T04:08:09.031Z,100.00
2022-11-02T04:10:35.471Z,100.00
2022-11-02T04:13:26.589Z,100.00
2022-11-02T04:15:52.978Z,100.00
2022-11-02T04:18:37.753Z,100.00
2022-11-02T04:21:04.256Z,100.00
2022-11-02T04:23:50.635Z,100.00
2022-11-02T04:26:17.018Z,100.00
2022-11-02T04:28:43.399Z,100.00
2022-11-02T04:31:12.972Z,100.00
2022-11-02T04:33:42.334Z,100.00
2022-11-02T04:36:08.954Z,100.00
2022-11-02T04:38:40.994Z,100.00
2022-11-02T04:41:34.164Z,100.00
2022-11-02T04:44:01.061Z,100.00
2022-11-02T04:46:30.035Z,100.00
2022-11-02T04:48:57.019Z,100.00
2022-11-02T04:51:25.689Z,100.00
2022-11-02T04:53:58.012Z,100.00
2022-11-02T04:56:29.035Z,100.00
2022-11-02T04:59:02.226Z,100.00
2022-11-02T05:01:30.413Z,100.00
2022-11-02T05:03:56.977Z,100.00
2022-11-02T05:06:23.972Z,100.00
2022-11-02T05:08:50.707Z,100.00
2022-11-02T05:11:19.380Z,100.00
2022-11-02T05:13:46.433Z,100.00
2022-11-02T05:16:15.678Z,100.00
2022-11-02T05:18:46.557Z,100.00
2022-11-02T05:21:16.929Z,100.00
2022-11-02T05:23:43.353Z,100.00
2022-11-02T05:26:12.326Z,100.00
2022-11-02T05:28:39.169Z,100.00
2022-11-02T05:31:05.963Z,100.00
2022-11-02T05:33:33.183Z,100.00
2022-11-02T05:36:00.053Z,100.00
2022-11-02T05:38:30.065Z,100.00
2022-11-02T05:40:59.979Z,100.00
2022-11-02T05:43:26.723Z,100.00
2022-11-02T05:46:06.329Z,100.00
2022-11-02T05:48:33.420Z,100.00
2022-11-02T05:51:03.690Z,100.00
2022-11-02T05:53:32.529Z,100.00
2022-11-02T05:56:00.757Z,100.00
2022-11-02T05:58:28.488Z,100.00
2022-11-02T06:00:58.265Z,100.00
2022-11-02T06:03:24.670Z,100.00
2022-11-02T06:05:58.589Z,100.00
2022-11-02T06:08:28.428Z,100.00
2022-11-02T06:10:54.906Z,100.00
2022-11-02T06:13:21.322Z,100.00
2022-11-02T06:15:47.879Z,100.00
2022-11-02T06:18:14.347Z,100.00
2022-11-02T06:20:43.539Z,100.00
2022-11-02T06:23:09.924Z,100.00
2022-11-02T06:25:36.306Z,100.00
2022-11-02T06:28:02.716Z,100.00
2022-11-02T06:30:29.155Z,100.00
2022-11-02T06:32:55.737Z,100.00
2022-11-02T06:35:22.993Z,100.00
2022-11-02T06:37:49.531Z,100.00
2022-11-02T06:40:16.351Z,100.00
2022-11-02T06:42:45.202Z,100.00
2022-11-02T06:45:23.519Z,100.00
2022-11-02T06:47:49.994Z,100.00
2022-11-02T06:50:16.820Z,100.00
2022-11-02T06:52:47.253Z,100.00
2022-11-02T06:55:15.336Z,100.00
2022-11-02T06:57:44.750Z,100.00
2022-11-02T07:00:15.564Z,100.00
2022-11-02T07:02:59.940Z,100.00
2022-11-02T07:05:26.401Z,100.00
2022-11-02T07:07:53.471Z,100.00
2022-11-02T07:10:20.031Z,100.00
2022-11-02T07:12:46.473Z,100.00
2022-11-02T07:15:14.023Z,100.00
2022-11-02T07:17:41.207Z,100.00
2022-11-02T07:20:10.616Z,100.00
2022-11-02T07:22:37.732Z,100.00
2022-11-02T07:25:04.723Z,100.00
2022-11-02T07:27:31.221Z,100.00
2022-11-02T07:29:58.261Z,100.00
2022-11-02T07:32:25.764Z,100.00
2022-11-02T07:34:52.382Z,100.00
2022-11-02T07:37:18.852Z,100.00
2022-11-02T07:39:45.353Z,100.00
2022-11-02T07:42:11.864Z,100.00
2022-11-02T07:44:38.952Z,100.00
2022-11-02T07:47:05.687Z,100.00
2022-11-02T07:49:32.473Z,100.00
2022-11-02T07:51:58.910Z,100.00
2022-11-02T07:54:26.554Z,99.65
2022-11-02T07:56:53.360Z,100.00
2022-11-02T07:59:19.761Z,100.00
2022-11-02T08:01:46.324Z,99.08
2022-11-02T08:04:12.961Z,99.52
2022-11-02T08:06:39.520Z,98.99
2022-11-02T08:09:05.953Z,98.93
2022-11-02T08:11:32.347Z,98.34
2022-11-02T08:13:59.186Z,99.17
2022-11-02T08:16:25.669Z,99.06
2022-11-02T08:18:52.115Z,98.88
2022-11-02T08:21:18.627Z,98.55
2022-11-02T08:23:45.076Z,99.28
2022-11-02T08:26:12.022Z,98.89
2022-11-02T08:28:40.253Z,98.12
2022-11-02T08:31:12.470Z,99.84
2022-11-02T08:33:38.922Z,98.25
2022-11-02T08:36:05.601Z,99.55
2022-11-02T08:38:32.474Z,99.13
2022-11-02T08:40:58.894Z,99.67
2022-11-02T08:43:25.434Z,99.90
2022-11-02T08:46:13.825Z,99.32
2022-11-02T08:48:38.284Z,99.55
2022-11-02T08:51:05.733Z,98.20
2022-11-02T08:53:35.412Z,96.60
2022-11-02T08:56:01.957Z,97.16
2022-11-02T08:58:28.414Z,95.65
2022-11-02T09:00:55.521Z,95.62
2022-11-02T09:03:27.022Z,95.93
2022-11-02T09:05:59.366Z,95.07
2022-11-02T09:08:27.549Z,94.56
2022-11-02T09:10:59.308Z,94.67
2022-11-02T09:13:26.482Z,94.28
2022-11-02T09:15:55.402Z,90.21
2022-11-02T09:18:22.727Z,91.39
2022-11-02T09:20:49.856Z,92.30
2022-11-02T09:23:17.164Z,92.48
2022-11-02T09:25:44.129Z,92.71
2022-11-02T09:28:11.236Z,93.14
2022-11-02T09:30:37.804Z,91.51
2022-11-02T09:33:06.209Z,91.66
2022-11-02T09:35:35.858Z,90.41
2022-11-02T09:38:02.490Z,91.16
2022-11-02T09:40:41.209Z,89.42
2022-11-02T09:43:17.257Z,88.70
2022-11-02T09:46:15.957Z,87.01
2022-11-02T09:48:54.194Z,85.50
2022-11-02T09:51:29.565Z,85.98
2022-11-02T09:54:01.734Z,86.66
2022-11-02T09:56:31.485Z,85.69
2022-11-02T09:59:04.655Z,82.64
2022-11-02T10:01:39.806Z,82.48
2022-11-02T10:04:25.100Z,81.96
2022-11-02T10:07:17.917Z,80.68
2022-11-02T10:09:59.986Z,80.15
2022-11-02T10:12:56.422Z,80.93
2022-11-02T10:15:32.025Z,79.03
2022-11-02T10:18:00.317Z,79.36
2022-11-02T10:20:38.931Z,77.77
2022-11-02T10:23:21.550Z,76.67
2022-11-02T10:25:48.549Z,75.82
2022-11-02T10:28:19.175Z,75.37
2022-11-02T10:30:45.878Z,75.42
2022-11-02T10:33:28.227Z,71.51
2022-11-02T10:36:19.035Z,70.82
2022-11-02T10:39:07.402Z,68.74
2022-11-02T10:41:59.300Z,68.84
2022-11-02T10:44:34.609Z,67.88
2022-11-02T10:47:09.111Z,67.61
2022-11-02T10:49:57.423Z,67.55
2022-11-02T10:52:24.373Z,58.77
2022-11-02T10:54:51.764Z,61.24
2022-11-02T10:57:23.013Z,63.02
2022-11-02T11:00:22.848Z,61.94
2022-11-02T11:03:08.230Z,58.21
2022-11-02T11:05:38.103Z,55.93
2022-11-02T11:08:06.341Z,54.06
2022-11-02T11:10:38.043Z,53.35
2022-11-02T11:13:05.675Z,56.03
2022-11-02T11:15:49.759Z,57.57
2022-11-02T11:21:07.060Z,56.19
2022-11-02T11:23:33.865Z,53.26
2022-11-02T11:26:06.393Z,50.89
2022-11-02T11:28:37.675Z,49.19
2022-11-02T11:31:06.878Z,48.26
2022-11-02T11:33:53.152Z,49.34
2022-11-02T11:36:35.538Z,46.66
2022-11-02T11:39:19.483Z,44.98
2022-11-02T11:41:45.948Z,44.11
2022-11-02T11:44:14.978Z,44.65
2022-11-02T11:46:48.049Z,44.42
2022-11-02T11:49:48.133Z,45.58
2022-11-02T11:52:21.040Z,44.42
2022-11-02T11:54:58.536Z,41.66
2022-11-02T11:57:31.592Z,41.67
2022-11-02T12:00:01.792Z,41.90
2022-11-02T12:02:37.969Z,40.60
2022-11-02T12:05:07.603Z,38.88
2022-11-02T12:07:58.611Z,39.27
2022-11-02T12:10:37.409Z,39.96
2022-11-02T12:13:38.156Z,39.59
2022-11-02T12:16:07.637Z,39.95
2022-11-02T12:19:06.787Z,39.07
2022-11-02T12:21:48.548Z,40.19
2022-11-02T12:24:51.387Z,41.51
2022-11-02T12:27:45.511Z,39.15
2022-11-02T12:30:41.394Z,38.73
2022-11-02T12:33:27.702Z,39.20
2022-11-02T12:36:07.170Z,36.59
2022-11-02T12:38:46.643Z,35.49
2022-11-02T12:41:32.420Z,33.33
2022-11-02T12:44:21.746Z,33.24
2022-11-02T12:47:04.191Z,33.92
2022-11-02T12:49:52.317Z,33.75
2022-11-02T12:52:34.429Z,33.18
2022-11-02T12:55:05.673Z,33.13
2022-11-02T12:57:37.163Z,33.72
2022-11-02T13:00:21.818Z,34.98
2022-11-02T13:03:04.657Z,34.43
2022-11-02T13:05:55.631Z,35.98
2022-11-02T13:08:31.840Z,35.20
2022-11-02T13:11:03.678Z,34.19
2022-11-02T13:13:47.161Z,33.27
2022-11-02T13:16:16.768Z,33.30
2022-11-02T13:18:55.235Z,32.69
2022-11-02T13:21:41.143Z,36.66
2022-11-02T13:24:17.932Z,38.32
2022-11-02T13:26:53.216Z,38.10
2022-11-02T13:29:45.450Z,36.57
2022-11-02T13:32:34.785Z,36.71
2022-11-02T13:35:12.727Z,38.30
2022-11-02T13:37:46.218Z,39.41
2022-11-02T13:40:20.869Z,39.29
2022-11-02T13:43:09.401Z,40.23
2022-11-02T13:46:12.556Z,37.60
2022-11-02T13:48:39.340Z,35.71
2022-11-02T13:51:16.920Z,35.19
2022-11-02T13:53:58.788Z,40.13
2022-11-02T13:56:28.134Z,43.87
2022-11-02T13:59:08.515Z,40.46
2022-11-02T14:01:39.832Z,40.61
2022-11-02T14:04:12.240Z,44.91
2022-11-02T14:06:47.513Z,46.71
2022-11-02T14:09:29.738Z,48.26
2022-11-02T14:12:17.809Z,50.26
2022-11-02T14:15:13.217Z,46.29
2022-11-02T14:17:56.250Z,45.37
2022-11-02T14:20:35.796Z,43.52
2022-11-02T14:23:25.442Z,42.87
2022-11-02T14:25:54.191Z,42.17
2022-11-02T14:28:23.573Z,42.53
2022-11-02T14:31:15.182Z,46.26
2022-11-02T14:34:03.221Z,51.99
2022-11-02T14:36:47.616Z,56.18
2022-11-02T14:39:35.982Z,56.77
2022-11-02T14:42:23.147Z,57.40
2022-11-02T14:45:07.912Z,57.89
2022-11-02T14:47:38.529Z,58.31
2022-11-02T14:50:10.653Z,59.36
2022-11-02T14:52:37.663Z,59.42
2022-11-02T14:55:19.120Z,59.80
2022-11-02T14:57:54.187Z,61.34
2022-11-02T15:00:30.217Z,61.10
2022-11-02T15:02:57.335Z,63.17
2022-11-02T15:05:34.714Z,62.75
2022-11-02T15:08:27.075Z,64.03
2022-11-02T15:10:53.516Z,64.76
2022-11-02T15:13:19.900Z,64.69
2022-11-02T15:16:06.247Z,65.60
2022-11-02T15:18:35.720Z,67.23
2022-11-02T15:21:11.323Z,67.97
2022-11-02T15:23:56.095Z,69.39
2022-11-02T15:26:46.070Z,69.55
2022-11-02T15:29:15.995Z,69.84
2022-11-02T15:31:43.574Z,70.95
2022-11-02T15:34:17.639Z,71.93
2022-11-02T15:36:50.028Z,71.37
2022-11-02T15:39:18.158Z,72.35
2022-11-02T15:42:04.370Z,72.46
2022-11-02T15:44:55.885Z,72.05
2022-11-02T15:47:59.601Z,73.41
2022-11-02T15:50:53.014Z,74.24
2022-11-02T15:53:26.584Z,74.26
2022-11-02T15:56:12.967Z,74.99
2022-11-02T15:59:05.621Z,75.50
2022-11-02T16:01:32.299Z,75.07
2022-11-02T16:04:06.122Z,75.95
2022-11-02T16:06:37.952Z,76.54
2022-11-02T16:09:31.606Z,76.68
2022-11-02T16:12:13.327Z,76.90
2022-11-02T16:14:40.892Z,77.39
2022-11-02T16:17:28.339Z,76.76
2022-11-02T16:20:19.075Z,78.12
2022-11-02T16:22:57.564Z,76.21
2022-11-02T16:25:41.381Z,78.04
2022-11-02T16:28:28.701Z,77.93
2022-11-02T16:31:15.789Z,78.87
2022-11-02T16:33:56.148Z,80.99
2022-11-02T16:36:31.193Z,80.76
2022-11-02T16:39:03.619Z,83.40
2022-11-02T16:41:32.290Z,80.87
2022-11-02T16:44:03.887Z,81.26
2022-11-02T16:46:40.875Z,83.62
2022-11-02T16:49:21.567Z,83.87
2022-11-02T16:51:55.420Z,85.21
2022-11-02T16:54:34.054Z,85.59
2022-11-02T16:57:22.514Z,84.71
2022-11-02T16:59:54.351Z,84.99
2022-11-02T17:02:31.846Z,85.77
2022-11-02T17:05:02.606Z,85.53
2022-11-02T17:07:44.881Z,87.37
2022-11-02T17:10:28.877Z,87.45
2022-11-02T17:12:56.059Z,86.83
2022-11-02T17:15:25.543Z,85.95
2022-11-02T17:18:11.898Z,87.62
2022-11-02T17:20:39.538Z,86.59
2022-11-02T17:23:08.504Z,87.32
2022-11-02T17:25:40.528Z,87.19
2022-11-02T17:28:34.900Z,87.45
2022-11-02T17:31:01.900Z,87.30
2022-11-02T17:33:30.975Z,88.13
2022-11-02T17:36:05.969Z,88.22
2022-11-02T17:38:32.703Z,86.53
2022-11-02T17:41:00.558Z,87.13
2022-11-02T17:43:27.605Z,85.33
2022-11-02T17:45:59.082Z,85.98
2022-11-02T17:48:28.898Z,86.12
2022-11-02T17:50:59.489Z,85.30
2022-11-02T17:53:25.994Z,87.52
2022-11-02T17:55:54.327Z,86.83
2022-11-02T17:58:20.727Z,87.29
2022-11-02T18:00:47.313Z,87.72
2022-11-02T18:03:17.182Z,86.88
2022-11-02T18:05:48.290Z,88.00
2022-11-02T18:08:16.950Z,88.72
2022-11-02T18:10:45.609Z,88.80
2022-11-02T18:13:17.517Z,88.60
2022-11-02T18:15:44.160Z,89.23
2022-11-02T18:18:11.028Z,89.07
2022-11-02T18:20:41.583Z,88.59
2022-11-02T18:23:15.406Z,89.17
2022-11-02T18:25:42.445Z,88.95
2022-11-02T18:28:09.240Z,89.16
2022-11-02T18:30:35.841Z,89.22
2022-11-02T18:33:02.923Z,89.37
2022-11-02T18:35:29.483Z,88.76
2022-11-02T18:37:56.090Z,88.85
2022-11-02T18:40:22.716Z,88.57
2022-11-02T18:42:50.182Z,88.01
2022-11-02T18:45:17.098Z,88.46
2022-11-02T18:47:43.844Z,88.72
2022-11-02T18:50:12.623Z,87.96
2022-11-02T18:52:40.384Z,88.16
2022-11-02T18:55:07.444Z,88.37
2022-11-02T18:57:34.184Z,88.62
2022-11-02T19:00:02.889Z,88.88
2022-11-02T19:02:30.345Z,88.43
2022-11-02T19:04:57.251Z,88.83
2022-11-02T19:07:42.228Z,88.65
2022-11-02T19:10:09.903Z,88.83
2022-11-02T19:12:39.512Z,89.17
2022-11-02T19:15:06.735Z,89.32
2022-11-02T19:17:33.787Z,89.23
2022-11-02T19:20:00.270Z,90.16
2022-11-02T19:22:27.337Z,89.31
2022-11-02T19:24:53.811Z,89.71
2022-11-02T19:27:21.801Z,90.19
2022-11-02T19:29:48.712Z,89.23
2022-11-02T19:32:16.222Z,89.19
2022-11-02T19:34:43.135Z,89.92
2022-11-02T19:37:10.228Z,89.57
2022-11-02T19:39:36.770Z,89.83
2022-11-02T19:42:03.545Z,90.19
2022-11-02T19:44:30.543Z,90.25
2022-11-02T19:46:56.951Z,90.93
2022-11-02T19:49:23.697Z,90.37
2022-11-02T19:51:50.120Z,89.96
2022-11-02T19:54:19.892Z,90.47
2022-11-02T19:56:46.655Z,89.83
2022-11-02T19:59:13.447Z,90.03
2022-11-02T20:01:42.432Z,90.59
2022-11-02T20:04:09.605Z,89.72
2022-11-02T20:06:41.408Z,89.60
2022-11-02T20:09:19.744Z,89.79
2022-11-02T20:11:47.499Z,90.13
2022-11-02T20:14:15.887Z,89.85
2022-11-02T20:16:42.888Z,90.94
2022-11-02T20:19:10.084Z,89.83
2022-11-02T20:21:41.619Z,90.26
2022-11-02T20:24:09.516Z,90.32
2022-11-02T20:26:38.086Z,89.83
2022-11-02T20:29:06.672Z,89.91
2022-11-02T20:31:36.388Z,90.53
2022-11-02T20:34:04.752Z,89.76
2022-11-02T20:36:31.236Z,90.22
2022-11-02T20:38:58.214Z,90.20
2022-11-02T20:41:26.091Z,90.36
2022-11-02T20:43:55.093Z,90.28
2022-11-02T20:46:42.943Z,90.07
2022-11-02T20:49:22.062Z,90.14
2022-11-02T20:51:56.151Z,90.09
2022-11-02T20:54:22.587Z,90.24
2022-11-02T20:56:49.939Z,90.96
2022-11-02T20:59:16.502Z,91.08
2022-11-02T21:01:43.088Z,91.22
2022-11-02T21:04:11.776Z,90.53
2022-11-02T21:06:40.431Z,91.11
2022-11-02T21:09:09.262Z,90.92
2022-11-02T21:11:57.392Z,91.19
2022-11-02T21:14:23.963Z,91.18
2022-11-02T21:16:50.412Z,90.86
2022-11-02T21:19:16.828Z,91.57
2022-11-02T21:21:43.216Z,91.96
2022-11-02T21:24:09.858Z,91.63
2022-11-02T21:26:36.584Z,91.70
2022-11-02T21:29:03.046Z,92.05
2022-11-02T21:31:29.503Z,91.61
2022-11-02T21:33:56.006Z,91.89
2022-11-02T21:36:22.394Z,92.03
2022-11-02T21:38:48.803Z,91.05
2022-11-02T21:41:19.484Z,92.10
2022-11-02T21:43:46.243Z,91.96
2022-11-02T21:46:12.830Z,91.94
2022-11-02T21:48:39.336Z,92.89
2022-11-02T21:51:17.617Z,92.57
2022-11-02T21:53:45.413Z,91.94
2022-11-02T21:56:17.910Z,92.77
2022-11-02T21:58:46.501Z,92.61
2022-11-02T22:01:38.830Z,92.77
2022-11-02T22:04:06.539Z,93.27
2022-11-02T22:06:33.573Z,93.04
2022-11-02T22:09:01.033Z,93.65
2022-11-02T22:11:28.112Z,93.46
2022-11-02T22:13:56.566Z,94.16
2022-11-02T22:16:25.847Z,94.23
2022-11-02T22:18:57.599Z,94.21
2022-11-02T22:21:26.014Z,93.97
2022-11-02T22:23:53.095Z,94.11
2022-11-02T22:26:22.014Z,93.92
2022-11-02T22:28:49.108Z,94.11
2022-11-02T22:31:27.336Z,94.56
2022-11-02T22:33:55.872Z,94.64
2022-11-02T22:36:24.398Z,94.40
2022-11-02T22:38:53.374Z,93.94
2022-11-02T22:41:34.309Z,94.13
2022-11-02T22:44:06.183Z,93.88
2022-11-02T22:46:36.318Z,94.35
2022-11-02T22:49:04.599Z,93.72
2022-11-02T22:51:39.887Z,94.18
2022-11-02T22:54:09.719Z,94.03
2022-11-02T22:56:36.505Z,93.80
2022-11-02T22:59:03.701Z,93.91
2022-11-02T23:01:31.269Z,93.87
2022-11-02T23:03:58.279Z,94.11
2022-11-02T23:06:25.622Z,94.37
2022-11-02T23:08:53.889Z,94.06
2022-11-02T23:11:23.403Z,94.49
2022-11-02T23:13:59.079Z,94.59
2022-11-02T23:16:26.883Z,94.08
2022-11-02T23:19:12.045Z,94.29
2022-11-02T23:21:39.901Z,94.64
2022-11-02T23:24:25.705Z,94.18
2022-11-02T23:26:55.343Z,94.93
2022-11-02T23:29:40.976Z,94.58
2022-11-02T23:32:27.959Z,94.80
2022-11-02T23:35:14.625Z,94.50
2022-11-02T23:37:42.090Z,95.08
2022-11-02T23:40:09.472Z,95.63
2022-11-02T23:42:36.194Z,95.40
2022-11-02T23:45:03.159Z,95.74
2022-11-02T23:47:48.996Z,94.89
2022-11-02T23:50:39.584Z,95.62
2022-11-02T23:53:24.990Z,94.64
2022-11-02T23:56:10.752Z,94.95
2022-11-02T23:58:38.183Z,95.27
