createdAt,value
2019-01-27T00:00:54.631Z,1.30
2019-01-27T00:03:23.233Z,1.30
2019-01-27T00:05:51.876Z,1.30
2019-01-27T00:08:20.457Z,1.77
2019-01-27T00:10:49.040Z,1.27
2019-01-27T00:13:17.766Z,1.23
2019-01-27T00:15:46.394Z,1.27
2019-01-27T00:18:15.042Z,1.20
2019-01-27T00:20:43.654Z,1.07
2019-01-27T00:23:12.287Z,0.90
2019-01-27T00:25:41.146Z,1.20
2019-01-27T00:28:09.811Z,0.80
2019-01-27T00:30:38.382Z,0.80
2019-01-27T00:33:06.947Z,1.10
2019-01-27T00:35:35.557Z,0.97
2019-01-27T00:38:04.210Z,1.00
2019-01-27T00:40:32.827Z,1.20
2019-01-27T00:43:01.422Z,0.90
2019-01-27T00:45:30.225Z,0.70
2019-01-27T00:47:59.002Z,1.00
2019-01-27T00:50:27.577Z,0.80
2019-01-27T00:52:56.178Z,0.70
2019-01-27T00:55:24.884Z,0.90
2019-01-27T00:57:53.470Z,1.30
2019-01-27T01:00:23.479Z,0.83
2019-01-27T01:02:52.045Z,1.27
2019-01-27T01:05:20.899Z,1.10
2019-01-27T01:07:49.703Z,1.10
2019-01-27T01:10:19.010Z,0.90
2019-01-27T01:12:47.641Z,1.10
2019-01-27T01:15:16.374Z,0.90
2019-01-27T01:17:44.995Z,0.87
2019-01-27T01:20:17.981Z,0.80
2019-01-27T01:22:47.044Z,0.80
2019-01-27T01:25:18.186Z,0.70
2019-01-27T01:27:46.814Z,0.53
2019-01-27T01:30:17.392Z,0.80
2019-01-27T01:32:46.082Z,0.53
2019-01-27T01:35:15.077Z,0.60
2019-01-27T01:37:43.900Z,0.80
2019-01-27T01:40:14.791Z,0.70
2019-01-27T01:42:43.354Z,0.90
2019-01-27T01:45:32.096Z,0.90
2019-01-27T01:48:00.990Z,0.80
2019-01-27T01:50:29.850Z,1.20
2019-01-27T01:52:58.744Z,0.90
2019-01-27T01:55:27.881Z,0.90
2019-01-27T01:57:56.784Z,0.80
2019-01-27T02:00:26.309Z,0.97
2019-01-27T02:02:55.005Z,1.10
2019-01-27T02:05:23.647Z,1.00
2019-01-27T02:07:52.247Z,0.97
2019-01-27T02:10:21.492Z,1.30
2019-01-27T02:12:50.337Z,0.90
2019-01-27T02:15:47.867Z,1.03
2019-01-27T02:18:16.469Z,1.00
2019-01-27T02:20:45.150Z,1.20
2019-01-27T02:23:13.791Z,0.80
2019-01-27T02:25:42.353Z,0.70
2019-01-27T02:28:10.898Z,0.83
2019-01-27T02:30:39.728Z,0.90
2019-01-27T02:33:08.297Z,0.60
2019-01-27T02:35:36.894Z,0.80
2019-01-27T02:38:05.534Z,0.80
2019-01-27T02:40:34.094Z,0.67
2019-01-27T02:43:02.654Z,0.80
2019-01-27T02:45:31.241Z,0.90
2019-01-27T02:47:59.798Z,0.60
2019-01-27T02:50:28.363Z,0.70
2019-01-27T02:52:56.923Z,1.00
2019-01-27T02:55:25.501Z,0.67
2019-01-27T02:57:54.303Z,0.80
2019-01-27T03:00:23.232Z,0.83
2019-01-27T03:02:51.857Z,0.63
2019-01-27T03:05:57.788Z,0.40
2019-01-27T03:08:29.156Z,0.63
2019-01-27T03:10:57.747Z,0.50
2019-01-27T03:13:26.387Z,0.80
2019-01-27T03:15:55.255Z,0.60
2019-01-27T03:18:23.897Z,0.70
2019-01-27T03:20:52.465Z,0.60
2019-01-27T03:23:21.055Z,0.50
2019-01-27T03:25:49.872Z,0.60
2019-01-27T03:28:18.449Z,0.40
2019-01-27T03:30:47.058Z,0.50
2019-01-27T03:33:15.669Z,0.47
2019-01-27T03:35:44.447Z,0.47
2019-01-27T03:38:13.392Z,0.60
2019-01-27T03:40:41.964Z,0.47
2019-01-27T03:43:10.790Z,0.30
2019-01-27T03:45:39.602Z,0.40
2019-01-27T03:48:08.524Z,0.30
2019-01-27T03:50:37.335Z,0.40
2019-01-27T03:53:06.119Z,0.40
2019-01-27T03:55:34.732Z,0.30
2019-01-27T03:58:03.395Z,0.37
2019-01-27T04:00:44.607Z,0.40
2019-01-27T04:03:13.257Z,0.37
2019-01-27T04:05:41.818Z,0.37
2019-01-27T04:08:10.541Z,0.40
2019-01-27T04:10:39.584Z,0.30
2019-01-27T04:13:08.183Z,0.37
2019-01-27T04:15:36.863Z,0.37
2019-01-27T04:18:05.619Z,0.40
2019-01-27T04:20:34.261Z,0.37
2019-01-27T04:23:02.823Z,0.30
2019-01-27T04:25:31.465Z,0.30
2019-01-27T04:28:00.094Z,0.30
2019-01-27T04:30:33.738Z,0.30
2019-01-27T04:33:02.369Z,0.40
2019-01-27T04:35:30.943Z,0.33
2019-01-27T04:37:59.687Z,0.30
2019-01-27T04:40:28.275Z,0.30
2019-01-27T04:42:56.916Z,0.30
2019-01-27T04:45:29.269Z,0.30
2019-01-27T04:47:58.086Z,0.40
2019-01-27T04:50:26.966Z,0.40
2019-01-27T04:52:55.687Z,0.40
2019-01-27T04:55:24.230Z,0.33
2019-01-27T04:57:53.026Z,0.30
2019-01-27T05:00:22.839Z,0.40
2019-01-27T05:03:06.886Z,0.40
2019-01-27T05:05:35.685Z,0.30
2019-01-27T05:08:04.656Z,0.37
2019-01-27T05:10:33.274Z,0.40
2019-01-27T05:13:01.838Z,0.40
2019-01-27T05:15:30.875Z,0.33
2019-01-27T05:17:59.595Z,0.40
2019-01-27T05:20:28.390Z,0.53
2019-01-27T05:22:57.024Z,0.33
2019-01-27T05:25:25.834Z,0.42
2019-01-27T05:27:54.675Z,0.40
2019-01-27T05:30:23.339Z,0.30
2019-01-27T05:32:52.035Z,0.47
2019-01-27T05:35:20.670Z,0.40
2019-01-27T05:37:49.588Z,0.30
2019-01-27T05:40:18.322Z,0.30
2019-01-27T05:42:47.222Z,0.30
2019-01-27T05:45:15.865Z,0.60
2019-01-27T05:47:44.459Z,0.30
2019-01-27T05:50:13.819Z,0.40
2019-01-27T05:52:42.904Z,0.57
2019-01-27T05:55:12.902Z,0.50
2019-01-27T05:57:41.491Z,0.40
2019-01-27T06:00:14.499Z,0.35
2019-01-27T06:02:43.108Z,0.30
2019-01-27T06:05:11.789Z,0.70
2019-01-27T06:07:40.340Z,0.50
2019-01-27T06:10:10.000Z,0.50
2019-01-27T06:12:39.060Z,0.60
2019-01-27T06:15:08.988Z,0.83
2019-01-27T06:17:37.560Z,0.93
2019-01-27T06:20:08.143Z,0.90
2019-01-27T06:22:36.927Z,0.80
2019-01-27T06:25:07.205Z,0.90
2019-01-27T06:27:35.997Z,0.90
2019-01-27T06:30:06.746Z,0.80
2019-01-27T06:32:45.361Z,0.80
2019-01-27T06:35:14.075Z,0.80
2019-01-27T06:37:42.884Z,0.90
2019-01-27T06:40:11.667Z,1.07
2019-01-27T06:42:40.476Z,0.70
2019-01-27T06:45:09.508Z,0.57
2019-01-27T06:47:38.318Z,0.60
2019-01-27T06:50:07.861Z,0.60
2019-01-27T06:52:36.475Z,0.60
2019-01-27T06:55:06.440Z,0.57
2019-01-27T06:57:35.074Z,0.60
2019-01-27T07:00:18.132Z,0.60
2019-01-27T07:02:51.746Z,1.00
2019-01-27T07:05:27.870Z,2.30
2019-01-27T07:08:02.806Z,0.80
2019-01-27T07:10:48.972Z,0.83
2019-01-27T07:13:35.296Z,0.63
2019-01-27T07:16:25.996Z,0.80
2019-01-27T07:19:02.375Z,0.67
2019-01-27T07:21:53.080Z,0.90
2019-01-27T07:24:43.530Z,0.73
2019-01-27T07:27:31.419Z,0.80
2019-01-27T07:30:34.001Z,0.90
2019-01-27T07:33:33.354Z,0.60
2019-01-27T07:36:28.610Z,0.60
2019-01-27T07:39:25.356Z,0.90
2019-01-27T07:42:16.113Z,0.77
2019-01-27T07:44:49.579Z,0.80
2019-01-27T07:47:36.299Z,0.80
2019-01-27T07:50:40.770Z,0.87
2019-01-27T07:53:21.759Z,1.20
2019-01-27T07:55:57.800Z,0.93
2019-01-27T07:58:43.933Z,0.80
2019-01-27T08:01:30.309Z,0.90
2019-01-27T08:04:11.600Z,0.77
2019-01-27T08:06:47.791Z,1.00
2019-01-27T08:09:31.867Z,0.73
2019-01-27T08:12:10.574Z,0.70
2019-01-27T08:15:00.014Z,0.77
2019-01-27T08:17:56.878Z,0.70
2019-01-27T08:20:56.483Z,0.73
2019-01-27T08:23:35.422Z,0.80
2019-01-27T08:26:25.957Z,1.10
2019-01-27T08:28:59.506Z,0.90
2019-01-27T08:31:50.154Z,1.37
2019-01-27T08:34:37.773Z,0.87
2019-01-27T08:37:26.658Z,0.90
2019-01-27T08:40:12.229Z,1.07
2019-01-27T08:42:57.008Z,0.93
2019-01-27T08:45:40.882Z,1.00
2019-01-27T08:48:09.546Z,0.97
2019-01-27T08:50:38.115Z,1.10
2019-01-27T08:53:06.978Z,1.00
2019-01-27T08:55:36.370Z,1.30
2019-01-27T08:58:12.018Z,1.30
2019-01-27T09:00:43.598Z,1.00
2019-01-27T09:03:17.131Z,0.60
2019-01-27T09:06:14.058Z,0.63
2019-01-27T09:08:50.513Z,0.40
2019-01-27T09:11:39.956Z,1.00
2019-01-27T09:14:26.351Z,0.73
2019-01-27T09:17:20.214Z,0.60
2019-01-27T09:20:07.870Z,0.93
2019-01-27T09:22:52.611Z,0.60
2019-01-27T09:25:49.360Z,0.80
2019-01-27T09:28:22.896Z,1.20
2019-01-27T09:31:10.531Z,0.80
2019-01-27T09:33:56.710Z,0.90
2019-01-27T09:36:42.952Z,0.87
2019-01-27T09:39:41.881Z,0.87
2019-01-27T09:42:27.921Z,0.50
2019-01-27T09:45:08.121Z,0.50
2019-01-27T09:47:45.545Z,0.80
2019-01-27T09:50:39.225Z,0.63
2019-01-27T09:53:18.282Z,0.70
2019-01-27T09:55:59.624Z,0.73
2019-01-27T09:58:44.793Z,0.70
2019-01-27T10:01:38.862Z,0.70
2019-01-27T10:04:32.676Z,0.63
2019-01-27T10:07:19.150Z,0.80
2019-01-27T10:10:00.749Z,0.80
2019-01-27T10:12:48.434Z,0.50
2019-01-27T10:15:35.030Z,0.53
2019-01-27T10:18:21.188Z,0.60
2019-01-27T10:21:07.636Z,0.60
2019-01-27T10:23:58.376Z,0.60
2019-01-27T10:26:34.430Z,0.53
2019-01-27T10:29:31.257Z,0.90
2019-01-27T10:32:15.639Z,0.57
2019-01-27T10:34:53.630Z,0.50
2019-01-27T10:37:56.268Z,0.60
2019-01-27T10:40:39.709Z,0.50
2019-01-27T10:43:23.102Z,0.50
2019-01-27T10:46:16.853Z,0.50
2019-01-27T10:49:02.972Z,0.70
2019-01-27T10:51:49.081Z,0.73
2019-01-27T10:54:30.470Z,0.70
2019-01-27T10:57:06.808Z,0.90
2019-01-27T10:59:51.621Z,0.60
2019-01-27T11:02:36.925Z,0.60
2019-01-27T11:05:20.142Z,0.70
2019-01-27T11:07:55.913Z,0.50
2019-01-27T11:10:33.975Z,0.50
2019-01-27T11:13:27.549Z,0.73
2019-01-27T11:16:27.114Z,0.70
2019-01-27T11:19:06.553Z,0.70
2019-01-27T11:22:06.377Z,0.70
2019-01-27T11:24:51.815Z,0.63
2019-01-27T11:27:42.307Z,1.10
2019-01-27T11:30:37.845Z,0.77
2019-01-27T11:33:17.946Z,0.80
2019-01-27T11:35:58.695Z,0.57
2019-01-27T11:38:45.157Z,0.70
2019-01-27T11:41:27.288Z,0.60
2019-01-27T11:44:22.599Z,0.70
2019-01-27T11:47:15.806Z,0.60
2019-01-27T11:49:56.294Z,1.03
2019-01-27T11:52:31.925Z,0.80
2019-01-27T11:55:00.589Z,0.47
2019-01-27T11:57:29.474Z,0.50
2019-01-27T11:59:58.398Z,0.70
2019-01-27T12:02:27.018Z,0.40
2019-01-27T12:04:55.630Z,0.70
2019-01-27T12:07:24.231Z,0.70
2019-01-27T12:09:52.795Z,0.60
2019-01-27T12:12:21.387Z,0.50
2019-01-27T12:14:49.947Z,0.83
2019-01-27T12:17:18.517Z,0.60
2019-01-27T12:19:47.207Z,0.60
2019-01-27T12:22:15.964Z,0.57
2019-01-27T12:24:44.641Z,0.50
2019-01-27T12:27:13.687Z,0.93
2019-01-27T12:29:42.267Z,0.77
2019-01-27T12:32:11.111Z,0.60
2019-01-27T12:34:39.661Z,0.70
2019-01-27T12:37:08.247Z,0.80
2019-01-27T12:39:36.809Z,0.60
2019-01-27T12:42:05.649Z,0.70
2019-01-27T12:44:34.492Z,0.87
2019-01-27T12:47:03.106Z,0.63
2019-01-27T12:49:32.088Z,0.47
2019-01-27T12:52:00.678Z,0.43
2019-01-27T12:54:29.301Z,0.70
2019-01-27T12:56:57.962Z,0.53
2019-01-27T12:59:26.509Z,0.50
2019-01-27T13:01:55.081Z,1.03
2019-01-27T13:04:23.640Z,0.50
2019-01-27T13:06:52.419Z,0.60
2019-01-27T13:09:20.971Z,0.70
2019-01-27T13:11:49.535Z,0.60
2019-01-27T13:14:18.102Z,0.77
2019-01-27T13:16:46.651Z,0.47
2019-01-27T13:19:15.204Z,0.77
2019-01-27T13:21:43.757Z,0.60
2019-01-27T13:24:12.321Z,0.60
2019-01-27T13:26:40.867Z,0.60
2019-01-27T13:29:09.670Z,0.60
2019-01-27T13:31:38.246Z,0.50
2019-01-27T13:34:06.889Z,0.70
2019-01-27T13:36:35.521Z,0.60
2019-01-27T13:39:06.732Z,0.60
2019-01-27T13:41:35.283Z,0.60
2019-01-27T13:44:03.916Z,0.50
2019-01-27T13:46:32.563Z,0.50
2019-01-27T13:49:01.120Z,0.50
2019-01-27T13:51:29.677Z,0.50
2019-01-27T13:53:58.226Z,0.50
2019-01-27T13:56:26.793Z,0.50
2019-01-27T13:58:55.362Z,0.30
2019-01-27T14:01:23.962Z,0.60
2019-01-27T14:03:52.511Z,0.60
2019-01-27T14:06:21.417Z,0.40
2019-01-27T14:08:49.969Z,0.30
2019-01-27T14:11:19.159Z,0.40
2019-01-27T14:13:47.727Z,0.40
2019-01-27T14:16:16.275Z,0.50
2019-01-27T14:18:44.879Z,0.50
2019-01-27T14:21:16.669Z,0.50
2019-01-27T14:23:43.982Z,0.40
2019-01-27T14:26:12.619Z,0.40
2019-01-27T14:28:41.180Z,0.40
2019-01-27T14:31:09.759Z,0.30
2019-01-27T14:33:38.306Z,0.60
2019-01-27T14:36:07.417Z,0.37
2019-01-27T14:38:35.978Z,0.30
2019-01-27T14:41:06.346Z,0.40
2019-01-27T14:43:34.904Z,0.40
2019-01-27T14:46:03.457Z,0.50
2019-01-27T14:48:32.265Z,0.77
2019-01-27T14:51:00.823Z,0.57
2019-01-27T14:53:29.641Z,0.30
2019-01-27T14:55:58.176Z,0.50
2019-01-27T14:58:26.761Z,0.73
2019-01-27T15:00:55.324Z,0.63
2019-01-27T15:03:23.940Z,0.33
2019-01-27T15:05:52.727Z,0.60
2019-01-27T15:08:21.394Z,0.40
2019-01-27T15:10:49.950Z,0.50
2019-01-27T15:13:18.594Z,0.30
2019-01-27T15:15:47.178Z,0.57
2019-01-27T15:18:15.732Z,0.60
2019-01-27T15:20:47.330Z,0.50
2019-01-27T15:23:16.125Z,0.60
2019-01-27T15:25:44.906Z,0.50
2019-01-27T15:28:13.556Z,0.63
2019-01-27T15:30:42.134Z,0.60
2019-01-27T15:33:11.568Z,0.63
2019-01-27T15:35:40.211Z,0.50
2019-01-27T15:38:08.771Z,0.70
2019-01-27T15:40:37.353Z,0.70
2019-01-27T15:43:05.911Z,0.53
2019-01-27T15:45:35.858Z,0.60
2019-01-27T15:48:05.192Z,0.50
2019-01-27T15:50:33.878Z,0.43
2019-01-27T15:53:02.603Z,0.80
2019-01-27T15:55:31.190Z,0.50
2019-01-27T15:57:59.793Z,0.73
2019-01-27T16:00:29.734Z,0.70
2019-01-27T16:02:58.624Z,0.80
2019-01-27T16:05:27.506Z,0.60
2019-01-27T16:07:56.373Z,0.70
2019-01-27T16:10:25.220Z,0.70
2019-01-27T16:12:54.579Z,1.00
2019-01-27T16:15:28.424Z,0.73
2019-01-27T16:17:57.062Z,1.00
2019-01-27T16:20:26.103Z,0.50
2019-01-27T16:23:13.797Z,0.50
2019-01-27T16:25:42.804Z,0.60
2019-01-27T16:28:11.445Z,0.50
2019-01-27T16:30:58.642Z,0.60
2019-01-27T16:33:36.641Z,0.60
2019-01-27T16:36:05.531Z,0.80
2019-01-27T16:38:34.091Z,0.60
2019-01-27T16:41:02.703Z,0.47
2019-01-27T16:43:31.573Z,0.50
2019-01-27T16:46:00.246Z,0.40
2019-01-27T16:48:28.788Z,0.60
2019-01-27T16:50:57.334Z,0.50
2019-01-27T16:53:26.145Z,0.50
2019-01-27T16:55:54.749Z,0.60
2019-01-27T16:58:23.348Z,0.60
2019-01-27T17:00:51.901Z,0.40
2019-01-27T17:03:20.759Z,0.40
2019-01-27T17:05:49.756Z,0.50
2019-01-27T17:08:18.262Z,0.53
2019-01-27T17:10:46.878Z,0.50
2019-01-27T17:13:15.545Z,0.47
2019-01-27T17:15:44.416Z,0.53
2019-01-27T17:18:13.265Z,1.80
2019-01-27T17:20:42.111Z,0.57
2019-01-27T17:23:10.727Z,0.60
2019-01-27T17:25:39.915Z,0.50
2019-01-27T17:28:08.710Z,0.60
2019-01-27T17:30:38.857Z,0.83
2019-01-27T17:33:07.497Z,0.60
2019-01-27T17:35:36.150Z,0.70
2019-01-27T17:38:05.806Z,1.17
2019-01-27T18:43:40.689Z,0.55
2019-01-27T18:46:09.399Z,0.90
2019-01-27T18:48:38.109Z,0.88
2019-01-27T18:51:07.147Z,1.17
2019-01-27T18:53:51.072Z,0.80
2019-01-27T18:56:28.095Z,1.32
2019-01-27T18:59:21.907Z,1.52
2019-01-27T19:02:05.709Z,1.22
2019-01-27T19:04:53.326Z,1.07
2019-01-27T19:07:28.001Z,1.62
2019-01-27T19:10:14.438Z,1.52
2019-01-27T19:13:08.454Z,2.20
2019-01-27T19:15:54.570Z,1.70
2019-01-27T19:18:29.394Z,1.37
2019-01-27T19:21:24.621Z,2.98
2019-01-27T19:24:10.737Z,5.35
2019-01-27T19:27:16.631Z,1.65
2019-01-27T19:30:02.816Z,2.50
2019-01-27T19:32:38.733Z,4.90
2019-01-27T19:35:36.708Z,4.00
2019-01-27T19:38:23.545Z,9.85
2019-01-27T19:41:10.104Z,7.65
2019-01-27T19:44:02.654Z,6.53
2019-01-27T19:47:07.998Z,6.92
2019-01-27T19:49:53.141Z,5.47
2019-01-27T19:52:33.130Z,6.12
2019-01-27T19:55:27.170Z,7.50
2019-01-27T19:58:09.654Z,5.47
2019-01-27T20:00:46.397Z,5.05
2019-01-27T20:03:37.096Z,6.20
2019-01-27T20:06:16.671Z,7.40
2019-01-27T20:08:59.763Z,8.35
2019-01-27T20:11:45.817Z,7.03
2019-01-27T20:14:42.543Z,7.53
2019-01-27T20:17:27.048Z,9.60
2019-01-27T20:20:22.407Z,9.90
2019-01-27T20:22:56.422Z,8.73
2019-01-27T20:25:53.583Z,10.08
2019-01-27T20:28:41.218Z,8.28
2019-01-27T20:31:38.158Z,4.92
2019-01-27T20:34:16.993Z,3.98
2019-01-27T20:36:53.494Z,4.75
2019-01-27T20:39:43.268Z,3.45
2019-01-27T20:42:23.956Z,2.67
2019-01-27T20:44:59.951Z,2.60
2019-01-27T20:48:06.169Z,2.92
2019-01-27T20:50:56.770Z,3.10
2019-01-27T20:53:32.709Z,3.83
2019-01-27T20:56:29.551Z,2.90
2019-01-27T20:59:05.805Z,2.90
2019-01-27T21:01:50.757Z,2.95
2019-01-27T21:04:24.978Z,3.15
2019-01-27T21:07:02.234Z,3.00
2019-01-27T21:09:49.780Z,6.92
2019-01-27T21:12:36.331Z,4.20
2019-01-27T21:15:22.342Z,3.60
2019-01-27T21:17:59.761Z,4.05
2019-01-27T21:20:28.396Z,3.85
2019-01-27T21:22:57.001Z,4.15
2019-01-27T21:25:25.588Z,4.42
2019-01-27T21:27:55.094Z,4.33
2019-01-27T21:30:23.753Z,4.20
2019-01-27T21:32:55.725Z,4.15
2019-01-27T21:35:23.884Z,5.50
2019-01-27T21:37:52.466Z,5.47
2019-01-27T21:40:21.111Z,5.80
2019-01-27T21:42:49.686Z,5.47
2019-01-27T21:45:18.934Z,5.90
2019-01-27T21:47:47.673Z,6.75
2019-01-27T21:50:17.840Z,6.20
2019-01-27T21:52:46.438Z,6.95
2019-01-27T21:55:15.316Z,8.13
2019-01-27T21:57:43.886Z,6.90
2019-01-27T22:00:15.881Z,6.90
2019-01-27T22:02:44.464Z,8.38
2019-01-27T22:05:13.129Z,7.87
2019-01-27T22:07:41.695Z,6.90
2019-01-27T22:10:11.709Z,6.53
2019-01-27T22:12:40.349Z,8.80
2019-01-27T22:15:09.207Z,7.70
2019-01-27T22:17:37.792Z,8.10
2019-01-27T22:20:07.841Z,7.12
2019-01-27T22:22:36.780Z,7.70
2019-01-27T22:25:06.401Z,7.45
2019-01-27T22:27:35.003Z,7.67
2019-01-27T22:30:05.038Z,7.67
2019-01-27T22:32:33.608Z,7.58
2019-01-27T22:35:02.182Z,7.80
2019-01-27T22:37:30.794Z,9.58
2019-01-27T22:39:59.681Z,8.10
2019-01-27T22:42:28.283Z,8.08
2019-01-27T22:44:57.080Z,8.55
2019-01-27T22:47:25.683Z,8.40
2019-01-27T22:49:54.259Z,7.75
2019-01-27T22:52:22.857Z,6.87
2019-01-27T22:54:51.441Z,8.70
2019-01-27T22:57:20.247Z,8.03
2019-01-27T22:59:49.339Z,9.15
2019-01-27T23:02:17.881Z,7.95
2019-01-27T23:04:46.464Z,9.00
2019-01-27T23:07:15.028Z,8.70
2019-01-27T23:09:43.605Z,9.18
2019-01-27T23:12:12.414Z,8.45
2019-01-27T23:14:41.061Z,9.10
2019-01-27T23:17:09.933Z,9.55
2019-01-27T23:19:38.758Z,8.00
2019-01-27T23:22:07.323Z,9.10
2019-01-27T23:24:35.884Z,8.38
2019-01-27T23:27:04.456Z,8.78
2019-01-27T23:29:33.027Z,8.65
2019-01-27T23:32:01.588Z,9.40
2019-01-27T23:34:30.164Z,10.72
2019-01-27T23:36:58.960Z,9.03
2019-01-27T23:39:27.530Z,8.68
2019-01-27T23:41:56.200Z,7.97
2019-01-27T23:44:25.023Z,9.18
2019-01-27T23:46:53.604Z,8.20
2019-01-27T23:49:22.179Z,7.45
2019-01-27T23:51:50.764Z,8.55
2019-01-27T23:54:19.330Z,8.63
2019-01-27T23:56:47.954Z,8.00
2019-01-27T23:59:16.527Z,7.80
