createdAt,value
2019-01-20T00:00:55.378Z,89.65
2019-01-20T00:01:55.367Z,89.54
2019-01-20T00:02:55.371Z,89.76
2019-01-20T00:03:55.354Z,89.02
2019-01-20T00:04:55.371Z,89.34
2019-01-20T00:05:55.340Z,89.44
2019-01-20T00:06:55.335Z,89.65
2019-01-20T00:07:55.335Z,89.65
2019-01-20T00:08:55.750Z,89.76
2019-01-20T00:09:55.283Z,89.76
2019-01-20T00:10:55.285Z,89.23
2019-01-20T00:11:55.289Z,89.34
2019-01-20T00:12:55.267Z,89.65
2019-01-20T00:13:55.256Z,89.65
2019-01-20T00:14:55.235Z,88.87
2019-01-20T00:15:55.234Z,88.24
2019-01-20T00:16:55.222Z,88.24
2019-01-20T00:17:55.354Z,88.24
2019-01-20T00:18:55.193Z,88.03
2019-01-20T00:19:55.191Z,87.82
2019-01-20T00:20:55.167Z,87.71
2019-01-20T00:21:55.167Z,88.03
2019-01-20T00:22:55.182Z,87.61
2019-01-20T00:23:55.150Z,87.61
2019-01-20T00:24:55.139Z,87.71
2019-01-20T00:25:55.122Z,88.03
2019-01-20T00:26:55.108Z,87.71
2019-01-20T00:27:55.119Z,86.98
2019-01-20T00:28:55.085Z,87.12
2019-01-20T00:29:55.099Z,87.65
2019-01-20T00:30:55.061Z,87.33
2019-01-20T00:31:55.062Z,87.86
2019-01-20T00:32:55.064Z,88.28
2019-01-20T00:33:55.043Z,88.28
2019-01-20T00:34:55.036Z,88.07
2019-01-20T00:35:55.013Z,88.21
2019-01-20T00:36:54.997Z,88.21
2019-01-20T00:37:55.000Z,88.21
2019-01-20T00:38:54.987Z,88.32
2019-01-20T00:39:54.983Z,88.43
2019-01-20T00:40:54.964Z,87.96
2019-01-20T00:41:54.957Z,88.49
2019-01-20T00:42:54.942Z,88.18
2019-01-20T00:43:54.950Z,88.07
2019-01-20T00:45:02.393Z,88.32
2019-01-20T00:45:54.916Z,88.28
2019-01-20T00:46:54.901Z,88.32
2019-01-20T00:47:55.738Z,88.11
2019-01-20T00:48:54.905Z,88.39
2019-01-20T00:49:54.868Z,87.86
2019-01-20T00:50:54.854Z,88.07
2019-01-20T00:51:54.851Z,88.32
2019-01-20T00:52:54.843Z,87.48
2019-01-20T00:53:54.840Z,87.69
2019-01-20T00:54:54.820Z,88.39
2019-01-20T00:55:54.806Z,88.39
2019-01-20T00:56:54.801Z,87.79
2019-01-20T00:57:54.788Z,88.11
2019-01-20T00:58:54.790Z,87.69
2019-01-20T00:59:54.771Z,87.79
2019-01-20T01:00:54.744Z,87.86
2019-01-20T01:01:54.741Z,87.65
2019-01-20T01:04:03.932Z,86.70
2019-01-20T01:05:04.910Z,86.38
2019-01-20T01:06:04.909Z,87.02
2019-01-20T01:07:04.891Z,86.38
2019-01-20T01:08:04.886Z,86.28
2019-01-20T01:09:04.898Z,86.07
2019-01-20T01:10:04.864Z,85.96
2019-01-20T01:11:04.854Z,86.17
2019-01-20T01:12:04.861Z,86.38
2019-01-20T01:13:04.827Z,86.17
2019-01-20T01:14:04.841Z,85.50
2019-01-20T01:15:04.835Z,85.82
2019-01-20T01:16:04.796Z,85.71
2019-01-20T01:17:04.785Z,85.92
2019-01-20T01:18:04.777Z,85.71
2019-01-20T01:19:04.791Z,85.61
2019-01-20T01:20:04.794Z,85.04
2019-01-20T01:21:04.741Z,84.09
2019-01-20T01:22:04.729Z,84.09
2019-01-20T01:23:04.725Z,83.36
2019-01-20T01:24:04.728Z,83.67
2019-01-20T01:25:04.714Z,83.67
2019-01-20T01:26:04.707Z,82.82
2019-01-20T01:27:04.688Z,82.82
2019-01-20T01:28:04.674Z,82.72
2019-01-20T01:29:04.716Z,82.72
2019-01-20T01:30:04.677Z,82.62
2019-01-20T01:31:04.652Z,82.51
2019-01-20T01:32:04.629Z,82.51
2019-01-20T01:33:04.620Z,82.82
2019-01-20T01:34:04.636Z,82.37
2019-01-20T01:35:04.615Z,82.37
2019-01-20T01:36:04.597Z,81.21
2019-01-20T01:37:04.585Z,82.16
2019-01-20T01:38:04.578Z,82.58
2019-01-20T01:39:04.577Z,81.07
2019-01-20T01:40:04.550Z,80.86
2019-01-20T01:41:04.533Z,80.86
2019-01-20T01:42:04.529Z,80.44
2019-01-20T01:43:04.536Z,80.16
2019-01-20T01:44:04.524Z,80.36
2019-01-20T01:45:04.512Z,80.58
2019-01-20T01:46:04.503Z,80.90
2019-01-20T01:47:04.494Z,81.49
2019-01-20T01:48:04.468Z,81.28
2019-01-20T01:49:04.480Z,80.12
2019-01-20T01:50:04.460Z,81.49
2019-01-20T01:51:04.433Z,80.90
2019-01-20T01:52:04.433Z,80.79
2019-01-20T01:53:04.429Z,81.32
2019-01-20T01:54:04.414Z,80.90
2019-01-20T01:55:04.407Z,81.32
2019-01-20T01:56:04.444Z,81.84
2019-01-20T01:57:04.372Z,81.10
2019-01-20T01:58:04.364Z,81.88
2019-01-20T01:59:04.376Z,81.21
2019-01-20T02:00:04.369Z,81.77
2019-01-20T02:01:04.329Z,81.77
2019-01-20T02:02:04.324Z,81.88
2019-01-20T02:03:04.306Z,82.40
2019-01-20T02:04:04.312Z,81.88
2019-01-20T02:05:04.290Z,82.55
2019-01-20T02:06:04.286Z,82.55
2019-01-20T02:07:04.275Z,82.65
2019-01-20T02:08:04.266Z,82.65
2019-01-20T02:09:04.270Z,83.60
2019-01-20T02:10:04.251Z,82.97
2019-01-20T02:11:04.231Z,83.50
2019-01-20T02:12:04.215Z,83.50
2019-01-20T02:13:04.201Z,83.75
2019-01-20T02:14:04.213Z,83.75
2019-01-20T02:15:04.194Z,83.95
2019-01-20T02:16:04.173Z,84.17
2019-01-20T02:17:04.163Z,84.17
2019-01-20T02:18:04.153Z,84.20
2019-01-20T02:19:04.163Z,84.74
2019-01-20T02:20:04.152Z,85.47
2019-01-20T02:21:04.127Z,84.91
2019-01-20T02:22:04.112Z,85.43
2019-01-20T02:23:04.107Z,85.11
2019-01-20T02:24:04.104Z,85.54
2019-01-20T02:25:04.084Z,84.06
2019-01-20T02:26:04.079Z,84.23
2019-01-20T02:27:04.060Z,84.02
2019-01-20T02:28:04.053Z,83.71
2019-01-20T02:29:04.064Z,83.07
2019-01-20T02:30:04.143Z,83.60
2019-01-20T02:31:04.029Z,83.81
2019-01-20T02:32:04.018Z,82.97
2019-01-20T02:33:04.005Z,82.55
2019-01-20T02:34:03.998Z,82.97
2019-01-20T02:35:03.980Z,82.86
2019-01-20T02:36:03.969Z,83.01
2019-01-20T02:37:03.957Z,83.64
2019-01-20T02:38:03.969Z,83.85
2019-01-20T02:39:03.943Z,83.75
2019-01-20T02:40:03.964Z,83.95
2019-01-20T02:41:03.916Z,83.85
2019-01-20T02:42:03.906Z,83.95
2019-01-20T02:43:03.891Z,84.06
2019-01-20T02:44:03.892Z,83.95
2019-01-20T02:45:03.895Z,83.57
2019-01-20T02:46:03.866Z,84.42
2019-01-20T02:47:03.853Z,83.78
2019-01-20T02:48:03.859Z,84.48
2019-01-20T02:49:03.850Z,84.59
2019-01-20T02:50:03.853Z,84.38
2019-01-20T02:51:03.825Z,83.71
2019-01-20T02:52:03.816Z,83.60
2019-01-20T02:53:03.796Z,83.60
2019-01-20T02:54:03.784Z,82.97
2019-01-20T02:55:03.785Z,82.76
2019-01-20T02:56:03.759Z,82.55
2019-01-20T02:57:03.753Z,82.48
2019-01-20T02:58:03.747Z,82.37
2019-01-20T02:59:03.740Z,82.69
2019-01-20T03:00:03.772Z,82.79
2019-01-20T03:01:03.719Z,82.65
2019-01-20T03:02:03.697Z,82.55
2019-01-20T03:03:03.701Z,81.49
2019-01-20T03:05:14.098Z,81.95
2019-01-20T03:06:15.053Z,81.63
2019-01-20T03:07:15.046Z,82.06
2019-01-20T03:08:15.036Z,82.69
2019-01-20T03:09:15.023Z,82.37
2019-01-20T03:10:15.040Z,82.90
2019-01-20T03:11:15.015Z,82.59
2019-01-20T03:12:15.033Z,82.79
2019-01-20T03:13:14.999Z,82.69
2019-01-20T03:14:14.977Z,82.76
2019-01-20T03:15:14.999Z,81.92
2019-01-20T03:16:14.970Z,81.70
2019-01-20T03:17:14.941Z,81.18
2019-01-20T03:18:14.937Z,81.39
2019-01-20T03:19:14.920Z,81.07
2019-01-20T03:20:14.935Z,81.60
2019-01-20T03:21:14.910Z,80.86
2019-01-20T03:22:14.892Z,80.76
2019-01-20T03:23:14.888Z,80.90
2019-01-20T03:24:14.873Z,80.90
2019-01-20T03:25:14.880Z,81.32
2019-01-20T03:26:14.852Z,81.32
2019-01-20T03:27:14.837Z,82.09
2019-01-20T03:28:14.827Z,82.52
2019-01-20T03:29:14.834Z,82.94
2019-01-20T03:30:14.822Z,83.15
2019-01-20T03:31:14.812Z,83.08
2019-01-20T03:32:14.789Z,83.72
2019-01-20T03:33:14.779Z,83.82
2019-01-20T03:34:14.777Z,83.72
2019-01-20T03:35:14.777Z,84.03
2019-01-20T03:36:14.801Z,83.72
2019-01-20T03:37:14.793Z,83.72
2019-01-20T03:38:14.724Z,84.03
2019-01-20T03:39:14.726Z,83.40
2019-01-20T03:40:14.731Z,83.72
2019-01-20T03:41:14.705Z,84.07
2019-01-20T03:42:14.676Z,83.86
2019-01-20T03:43:14.670Z,83.97
2019-01-20T03:44:14.671Z,84.60
2019-01-20T03:45:14.668Z,85.55
2019-01-20T03:46:14.654Z,85.02
2019-01-20T03:47:14.624Z,85.34
2019-01-20T03:48:14.626Z,85.44
2019-01-20T03:49:14.609Z,86.29
2019-01-20T03:50:14.620Z,86.18
2019-01-20T03:51:14.600Z,86.29
2019-01-20T03:52:14.575Z,85.41
2019-01-20T03:53:14.559Z,85.61
2019-01-20T03:54:14.558Z,84.56
2019-01-20T03:55:14.583Z,83.93
2019-01-20T03:56:14.542Z,84.24
2019-01-20T03:57:14.525Z,83.72
2019-01-20T03:58:14.513Z,84.03
2019-01-20T03:59:14.505Z,84.24
2019-01-20T04:00:14.502Z,84.35
2019-01-20T04:01:14.508Z,84.24
2019-01-20T04:02:14.473Z,84.07
2019-01-20T04:03:14.498Z,83.54
2019-01-20T04:04:14.465Z,84.14
2019-01-20T04:05:14.463Z,84.03
2019-01-20T04:06:14.457Z,84.03
2019-01-20T04:07:14.427Z,83.04
2019-01-20T04:08:14.402Z,81.78
2019-01-20T04:09:14.400Z,82.17
2019-01-20T04:10:14.412Z,81.53
2019-01-20T04:11:14.379Z,81.32
2019-01-20T04:12:20.456Z,80.58
2019-01-20T04:13:14.372Z,80.47
2019-01-20T04:14:14.347Z,80.58
2019-01-20T04:15:14.348Z,81.85
2019-01-20T04:16:14.328Z,81.57
2019-01-20T04:17:14.325Z,81.15
2019-01-20T04:18:14.314Z,80.73
2019-01-20T04:19:14.298Z,81.50
2019-01-20T04:20:14.301Z,82.03
2019-01-20T04:21:14.300Z,82.48
2019-01-20T04:22:14.268Z,82.80
2019-01-20T04:23:14.309Z,83.23
2019-01-20T04:24:14.244Z,83.37
2019-01-20T04:25:14.249Z,84.42
2019-01-20T04:26:14.233Z,85.52
2019-01-20T04:27:14.205Z,86.16
2019-01-20T04:28:14.193Z,86.05
2019-01-20T04:29:14.195Z,85.94
2019-01-20T04:30:14.194Z,85.77
2019-01-20T04:31:14.169Z,85.88
2019-01-20T04:32:14.177Z,85.77
2019-01-20T04:33:14.153Z,86.09
2019-01-20T04:34:14.137Z,86.09
2019-01-20T04:35:14.157Z,86.19
2019-01-20T04:36:14.142Z,86.30
2019-01-20T04:37:14.136Z,86.61
2019-01-20T04:38:14.102Z,86.41
2019-01-20T04:39:14.080Z,86.41
2019-01-20T04:40:14.087Z,85.88
2019-01-20T04:41:14.064Z,86.41
2019-01-20T04:42:14.057Z,86.72
2019-01-20T04:43:14.048Z,85.88
2019-01-20T04:44:14.046Z,86.30
2019-01-20T04:45:14.033Z,86.30
2019-01-20T04:46:14.020Z,86.09
2019-01-20T04:47:13.997Z,86.16
2019-01-20T04:48:13.994Z,86.36
2019-01-20T04:49:13.999Z,86.16
2019-01-20T04:50:13.991Z,85.80
2019-01-20T04:51:14.038Z,85.69
2019-01-20T04:52:13.950Z,85.06
2019-01-20T04:53:13.975Z,84.53
2019-01-20T04:54:13.935Z,84.74
2019-01-20T04:55:13.912Z,84.36
2019-01-20T04:56:13.925Z,84.36
2019-01-20T04:57:13.915Z,84.57
2019-01-20T04:58:13.891Z,84.36
2019-01-20T04:59:13.878Z,84.67
2019-01-20T05:00:13.865Z,84.78
2019-01-20T05:01:13.875Z,85.63
2019-01-20T05:02:13.847Z,85.35
2019-01-20T05:03:13.852Z,85.52
2019-01-20T05:04:13.826Z,85.63
2019-01-20T05:06:23.026Z,85.73
2019-01-20T05:07:23.992Z,85.73
2019-01-20T05:08:23.983Z,86.16
2019-01-20T05:09:23.981Z,86.16
2019-01-20T05:10:23.983Z,85.80
2019-01-20T05:11:23.968Z,85.48
2019-01-20T05:12:23.948Z,85.16
2019-01-20T05:13:23.950Z,85.69
2019-01-20T05:14:23.920Z,86.26
2019-01-20T05:15:23.925Z,86.05
2019-01-20T05:16:23.919Z,85.77
2019-01-20T05:17:23.903Z,85.66
2019-01-20T05:18:23.891Z,86.36
2019-01-20T05:19:23.879Z,86.19
2019-01-20T05:20:23.865Z,85.98
2019-01-20T05:21:23.882Z,85.77
2019-01-20T05:22:23.845Z,85.98
2019-01-20T05:23:23.830Z,85.77
2019-01-20T05:24:23.855Z,86.51
2019-01-20T05:25:23.820Z,86.19
2019-01-20T05:26:23.820Z,86.19
2019-01-20T05:27:23.804Z,85.91
2019-01-20T05:28:23.783Z,86.19
2019-01-20T05:29:23.767Z,86.55
2019-01-20T05:30:23.755Z,86.61
2019-01-20T05:31:23.794Z,86.66
2019-01-20T05:32:23.743Z,86.30
2019-01-20T05:33:23.727Z,86.93
2019-01-20T05:34:23.717Z,86.83
2019-01-20T05:35:23.698Z,86.87
2019-01-20T05:36:23.718Z,86.34
2019-01-20T05:37:23.690Z,86.23
2019-01-20T05:38:23.675Z,87.93
2019-01-20T05:39:23.671Z,88.35
2019-01-20T05:40:23.655Z,87.61
2019-01-20T05:41:23.662Z,88.13
2019-01-20T05:42:23.648Z,87.43
2019-01-20T05:43:23.618Z,87.12
2019-01-20T05:44:23.628Z,87.23
2019-01-20T05:45:23.592Z,87.12
2019-01-20T05:46:23.614Z,87.79
2019-01-20T05:47:23.587Z,88.53
2019-01-20T05:48:23.573Z,88.75
2019-01-20T05:49:23.561Z,89.45
2019-01-20T05:50:23.538Z,89.28
2019-01-20T05:51:23.545Z,89.38
2019-01-20T05:52:23.533Z,89.17
2019-01-20T05:53:23.516Z,89.17
2019-01-20T05:54:23.497Z,89.84
2019-01-20T05:55:23.497Z,89.06
2019-01-20T05:56:23.498Z,88.79
2019-01-20T05:57:23.480Z,89.36
2019-01-20T05:58:23.461Z,89.46
2019-01-20T05:59:23.458Z,89.78
2019-01-20T06:00:23.448Z,91.27
2019-01-20T06:01:23.451Z,91.12
2019-01-20T06:02:23.438Z,91.16
2019-01-20T06:03:23.421Z,91.33
2019-01-20T06:04:23.414Z,91.22
2019-01-20T06:05:23.396Z,91.47
2019-01-20T06:06:23.392Z,91.05
2019-01-20T06:07:23.384Z,91.16
2019-01-20T06:08:23.380Z,91.90
2019-01-20T06:09:23.365Z,91.75
2019-01-20T06:10:23.346Z,92.49
2019-01-20T06:11:23.349Z,93.13
2019-01-20T06:12:23.316Z,93.51
2019-01-20T06:13:23.313Z,93.55
2019-01-20T06:14:23.293Z,92.98
2019-01-20T06:15:23.297Z,92.88
2019-01-20T06:16:23.303Z,93.13
2019-01-20T06:17:23.269Z,92.81
2019-01-20T06:18:23.255Z,92.88
2019-01-20T06:19:23.253Z,93.09
2019-01-20T06:20:23.241Z,92.77
2019-01-20T06:21:23.247Z,92.77
2019-01-20T06:22:23.214Z,92.81
2019-01-20T06:23:23.210Z,93.44
2019-01-20T06:24:23.201Z,93.13
2019-01-20T06:25:23.189Z,92.98
2019-01-20T06:26:23.192Z,92.98
2019-01-20T06:27:23.158Z,93.09
2019-01-20T06:28:23.147Z,93.19
2019-01-20T06:29:23.147Z,93.47
2019-01-20T06:30:23.137Z,92.88
2019-01-20T06:31:23.140Z,93.19
2019-01-20T06:32:23.110Z,92.88
2019-01-20T06:33:23.092Z,93.05
2019-01-20T06:34:23.090Z,92.41
2019-01-20T06:35:23.093Z,91.93
2019-01-20T06:36:23.091Z,91.82
2019-01-20T06:37:23.057Z,91.82
2019-01-20T06:38:23.058Z,91.82
2019-01-20T06:39:23.051Z,91.71
2019-01-20T06:40:23.031Z,91.78
2019-01-20T06:41:23.015Z,91.71
2019-01-20T06:42:23.003Z,91.25
2019-01-20T06:43:23.003Z,91.56
2019-01-20T06:44:22.986Z,91.29
2019-01-20T06:45:23.001Z,91.18
2019-01-20T06:46:22.967Z,91.29
2019-01-20T06:47:22.968Z,90.86
2019-01-20T06:48:22.941Z,90.65
2019-01-20T06:49:22.930Z,90.76
2019-01-20T06:50:22.937Z,90.97
2019-01-20T06:51:22.940Z,90.27
2019-01-20T06:52:22.912Z,90.06
2019-01-20T06:53:23.752Z,90.91
2019-01-20T06:54:22.883Z,90.84
2019-01-20T06:55:22.864Z,90.84
2019-01-20T06:56:22.907Z,91.69
2019-01-20T06:57:22.873Z,92.43
2019-01-20T06:58:22.862Z,91.69
2019-01-20T06:59:22.830Z,91.69
2019-01-20T07:00:22.810Z,92.54
2019-01-20T07:01:22.825Z,91.69
2019-01-20T07:02:22.812Z,92.00
2019-01-20T07:03:22.793Z,92.43
2019-01-20T07:04:22.791Z,92.22
2019-01-20T07:05:22.759Z,92.47
2019-01-20T07:07:31.991Z,92.36
2019-01-20T07:08:32.957Z,92.90
2019-01-20T07:09:32.939Z,93.11
2019-01-20T07:10:32.937Z,93.07
2019-01-20T07:11:32.924Z,93.74
2019-01-20T07:12:32.938Z,92.90
2019-01-20T07:13:32.906Z,92.58
2019-01-20T07:14:32.894Z,92.58
2019-01-20T07:15:32.882Z,92.47
2019-01-20T07:16:32.893Z,93.11
2019-01-20T07:17:32.879Z,93.21
2019-01-20T07:18:32.866Z,92.58
2019-01-20T07:19:32.844Z,93.74
2019-01-20T07:20:32.837Z,93.21
2019-01-20T07:21:32.829Z,92.94
2019-01-20T07:22:32.835Z,92.62
2019-01-20T07:23:32.825Z,93.68
2019-01-20T07:24:32.786Z,93.85
2019-01-20T07:25:32.786Z,93.85
2019-01-20T07:26:32.777Z,94.17
2019-01-20T07:27:32.780Z,94.38
2019-01-20T07:28:32.773Z,94.55
2019-01-20T07:29:32.742Z,94.81
2019-01-20T07:30:32.725Z,93.80
2019-01-20T07:31:32.722Z,93.85
2019-01-20T07:32:32.727Z,94.34
2019-01-20T07:33:32.699Z,94.45
2019-01-20T07:34:32.690Z,94.23
2019-01-20T07:35:32.684Z,94.65
2019-01-20T07:36:32.667Z,94.34
2019-01-20T07:37:32.682Z,94.65
2019-01-20T07:38:32.663Z,94.45
2019-01-20T07:39:32.638Z,94.76
2019-01-20T07:40:32.624Z,94.13
2019-01-20T07:41:32.612Z,94.23
2019-01-20T07:42:32.623Z,94.70
2019-01-20T07:43:32.610Z,94.13
2019-01-20T07:44:32.590Z,94.55
2019-01-20T07:45:32.581Z,94.91
2019-01-20T07:46:32.570Z,94.98
2019-01-20T07:47:32.576Z,94.27
2019-01-20T07:48:32.540Z,94.27
2019-01-20T07:49:32.545Z,94.27
2019-01-20T07:50:32.525Z,94.17
2019-01-20T07:51:32.521Z,94.38
2019-01-20T07:52:32.526Z,95.02
2019-01-20T07:53:32.508Z,94.59
2019-01-20T07:54:32.474Z,95.06
2019-01-20T07:55:32.469Z,94.53
2019-01-20T07:56:32.462Z,93.85
2019-01-20T07:57:32.486Z,93.89
2019-01-20T07:58:32.453Z,94.32
2019-01-20T07:59:32.470Z,94.64
2019-01-20T08:00:32.424Z,94.95
2019-01-20T08:01:32.414Z,94.95
2019-01-20T08:02:32.420Z,94.38
2019-01-20T08:03:32.395Z,94.42
2019-01-20T08:04:32.382Z,94.64
2019-01-20T08:05:32.372Z,94.64
2019-01-20T08:06:32.366Z,94.64
2019-01-20T08:07:32.371Z,95.38
2019-01-20T08:08:32.353Z,95.12
2019-01-20T08:09:32.333Z,95.23
2019-01-20T08:10:32.310Z,95.34
2019-01-20T08:11:32.311Z,95.34
2019-01-20T08:12:32.318Z,95.12
2019-01-20T08:13:32.296Z,95.29
2019-01-20T08:14:32.275Z,95.34
2019-01-20T08:15:32.272Z,95.34
2019-01-20T08:16:32.258Z,94.87
2019-01-20T08:17:32.273Z,95.12
2019-01-20T08:18:32.232Z,95.18
2019-01-20T08:19:32.231Z,95.29
2019-01-20T08:20:32.222Z,95.29
2019-01-20T08:21:32.204Z,95.72
2019-01-20T08:22:32.210Z,95.78
2019-01-20T08:23:32.196Z,95.53
2019-01-20T08:24:32.167Z,95.53
2019-01-20T08:25:32.164Z,96.48
2019-01-20T08:26:32.147Z,95.48
2019-01-20T08:27:32.166Z,95.69
2019-01-20T08:28:32.140Z,95.23
2019-01-20T08:29:32.121Z,95.12
2019-01-20T08:30:32.110Z,94.91
2019-01-20T08:31:32.111Z,94.76
2019-01-20T08:32:32.109Z,94.34
2019-01-20T08:33:32.084Z,94.34
2019-01-20T08:34:32.078Z,94.65
2019-01-20T08:35:32.074Z,93.45
2019-01-20T08:36:32.055Z,92.71
2019-01-20T08:37:32.061Z,92.60
2019-01-20T08:38:32.034Z,91.50
2019-01-20T08:39:32.021Z,91.72
2019-01-20T08:40:32.017Z,90.77
2019-01-20T08:41:32.007Z,90.23
2019-01-20T08:42:31.994Z,90.45
2019-01-20T08:43:32.202Z,90.09
2019-01-20T08:44:31.965Z,89.03
2019-01-20T08:45:31.957Z,89.67
2019-01-20T08:46:31.949Z,89.67
2019-01-20T08:47:31.946Z,88.71
2019-01-20T08:48:32.505Z,88.93
2019-01-20T08:49:31.923Z,88.36
2019-01-20T08:50:31.915Z,87.94
2019-01-20T08:51:31.901Z,87.62
2019-01-20T08:52:31.902Z,87.73
2019-01-20T08:53:31.891Z,87.20
2019-01-20T08:54:31.878Z,86.25
2019-01-20T08:55:31.859Z,86.10
2019-01-20T08:56:31.838Z,85.68
2019-01-20T08:57:31.830Z,85.54
2019-01-20T08:58:31.848Z,85.85
2019-01-20T08:59:31.817Z,85.43
2019-01-20T09:00:31.837Z,85.50
2019-01-20T09:01:32.928Z,84.02
2019-01-20T09:02:31.794Z,84.02
2019-01-20T09:03:31.824Z,83.60
2019-01-20T09:04:31.763Z,83.60
2019-01-20T09:05:31.761Z,82.34
2019-01-20T09:06:31.747Z,81.88
2019-01-20T09:08:40.963Z,79.84
2019-01-20T09:09:41.923Z,80.05
2019-01-20T09:10:41.899Z,80.12
2019-01-20T09:11:41.888Z,79.17
2019-01-20T09:12:41.888Z,78.86
2019-01-20T09:13:41.897Z,78.54
2019-01-20T09:14:41.859Z,79.14
2019-01-20T09:15:41.854Z,78.72
2019-01-20T09:16:41.842Z,78.47
2019-01-20T09:17:41.839Z,77.42
2019-01-20T09:18:41.841Z,76.57
2019-01-20T09:19:41.812Z,75.73
2019-01-20T09:20:41.792Z,75.63
2019-01-20T09:21:41.793Z,75.95
2019-01-20T09:22:41.790Z,75.73
2019-01-20T09:23:41.781Z,76.33
2019-01-20T09:24:41.771Z,75.42
2019-01-20T09:25:41.762Z,75.17
2019-01-20T09:26:41.739Z,75.28
2019-01-20T09:27:41.749Z,75.38
2019-01-20T09:28:41.806Z,74.76
2019-01-20T09:29:41.743Z,74.76
2019-01-20T09:30:41.734Z,75.07
2019-01-20T09:31:41.699Z,74.62
2019-01-20T09:32:41.689Z,74.72
2019-01-20T09:33:41.690Z,73.88
2019-01-20T09:34:41.670Z,74.19
2019-01-20T09:35:41.657Z,74.16
2019-01-20T09:36:41.649Z,73.63
2019-01-20T09:37:41.635Z,73.22
2019-01-20T09:38:41.637Z,72.97
2019-01-20T09:39:41.607Z,72.90
2019-01-20T09:40:41.603Z,72.90
2019-01-20T09:41:41.594Z,72.55
2019-01-20T09:42:41.582Z,72.76
2019-01-20T09:43:47.105Z,72.94
2019-01-20T09:44:41.566Z,72.03
2019-01-20T09:45:41.544Z,71.61
2019-01-20T09:46:41.541Z,71.71
2019-01-20T09:47:41.531Z,71.71
2019-01-20T09:48:41.539Z,71.58
2019-01-20T09:49:41.507Z,71.40
2019-01-20T09:50:41.497Z,71.68
2019-01-20T09:51:41.484Z,71.05
2019-01-20T09:52:41.489Z,70.21
2019-01-20T09:53:41.487Z,70.28
2019-01-20T09:54:41.455Z,70.60
2019-01-20T09:55:41.435Z,71.36
2019-01-20T09:56:41.432Z,70.28
2019-01-20T09:57:41.417Z,70.18
2019-01-20T09:58:41.431Z,70.18
2019-01-20T09:59:41.390Z,69.34
2019-01-20T10:00:41.382Z,69.86
2019-01-20T10:01:41.367Z,70.18
2019-01-20T10:02:41.389Z,71.01
2019-01-20T10:03:41.383Z,70.91
2019-01-20T10:04:41.340Z,70.04
2019-01-20T10:05:41.327Z,69.93
2019-01-20T10:06:41.311Z,70.46
2019-01-20T10:07:41.322Z,69.31
2019-01-20T10:08:41.307Z,69.31
2019-01-20T10:09:41.294Z,69.27
2019-01-20T10:10:41.267Z,69.41
2019-01-20T10:11:41.262Z,69.27
2019-01-20T10:12:41.250Z,68.15
2019-01-20T10:13:41.262Z,68.23
2019-01-20T10:14:41.232Z,68.12
2019-01-20T10:15:41.211Z,68.23
2019-01-20T10:16:41.198Z,67.99
2019-01-20T10:17:41.184Z,67.81
2019-01-20T10:18:41.197Z,67.88
2019-01-20T10:19:41.164Z,67.88
2019-01-20T10:20:41.152Z,68.51
2019-01-20T10:21:41.144Z,68.09
2019-01-20T10:22:41.146Z,68.09
2019-01-20T10:23:41.136Z,68.69
2019-01-20T10:24:41.121Z,68.06
2019-01-20T10:25:41.108Z,67.96
2019-01-20T10:26:41.106Z,67.64
2019-01-20T10:27:41.089Z,67.54
2019-01-20T10:28:41.082Z,67.22
2019-01-20T10:29:41.055Z,67.22
2019-01-20T10:30:41.057Z,66.91
2019-01-20T10:31:41.045Z,66.91
2019-01-20T10:32:41.017Z,66.49
2019-01-20T10:33:41.022Z,66.56
2019-01-20T10:34:41.002Z,66.07
2019-01-20T10:35:41.007Z,65.41
2019-01-20T10:36:40.977Z,65.62
2019-01-20T10:37:40.965Z,65.94
2019-01-20T10:38:40.958Z,65.41
2019-01-20T10:39:40.974Z,65.59
2019-01-20T10:40:40.944Z,65.62
2019-01-20T10:41:40.930Z,66.67
2019-01-20T10:42:40.915Z,66.53
2019-01-20T10:43:40.902Z,66.53
2019-01-20T10:44:40.922Z,66.43
2019-01-20T10:45:40.894Z,65.80
2019-01-20T10:46:40.874Z,64.76
2019-01-20T10:47:40.869Z,64.34
2019-01-20T10:48:40.847Z,64.54
2019-01-20T10:49:40.861Z,64.13
2019-01-20T10:50:41.184Z,64.10
2019-01-20T10:51:40.816Z,63.47
2019-01-20T10:52:40.818Z,64.41
2019-01-20T10:53:40.806Z,63.57
2019-01-20T10:54:40.814Z,63.57
2019-01-20T10:55:40.782Z,63.47
2019-01-20T10:56:40.766Z,63.89
2019-01-20T10:57:40.748Z,63.89
2019-01-20T10:58:40.741Z,63.57
2019-01-20T10:59:40.750Z,63.23
2019-01-20T11:00:40.728Z,63.65
2019-01-20T11:01:40.714Z,63.37
2019-01-20T11:02:40.698Z,63.26
2019-01-20T11:03:40.699Z,63.44
2019-01-20T11:04:40.702Z,63.65
2019-01-20T11:05:40.674Z,63.34
2019-01-20T11:06:40.658Z,62.29
2019-01-20T11:07:40.644Z,62.40
2019-01-20T11:09:49.880Z,61.22
2019-01-20T11:10:50.818Z,61.43
2019-01-20T11:11:50.807Z,61.64
2019-01-20T11:12:50.798Z,62.05
2019-01-20T11:13:50.796Z,62.26
2019-01-20T11:14:50.805Z,62.48
2019-01-20T11:15:50.792Z,62.37
2019-01-20T11:16:50.762Z,61.54
2019-01-20T11:17:50.742Z,62.05
2019-01-20T11:18:50.732Z,61.54
2019-01-20T11:19:50.746Z,62.16
2019-01-20T11:20:50.721Z,61.64
2019-01-20T11:21:50.710Z,61.64
2019-01-20T11:22:50.697Z,62.16
2019-01-20T11:23:50.691Z,61.64
2019-01-20T11:24:50.693Z,60.38
2019-01-20T11:25:50.676Z,60.28
2019-01-20T11:26:50.649Z,60.17
2019-01-20T11:27:50.639Z,60.98
2019-01-20T11:28:50.635Z,61.61
2019-01-20T11:29:50.651Z,60.88
2019-01-20T11:30:50.621Z,59.94
2019-01-20T11:31:50.597Z,60.36
2019-01-20T11:32:50.596Z,60.02
2019-01-20T11:33:50.583Z,59.59
2019-01-20T11:34:50.587Z,59.70
2019-01-20T11:35:50.574Z,59.81
2019-01-20T11:36:50.548Z,58.97
2019-01-20T11:37:50.538Z,58.55
2019-01-20T11:38:50.519Z,58.97
2019-01-20T11:39:50.530Z,59.70
2019-01-20T11:40:50.508Z,59.08
2019-01-20T11:41:50.501Z,58.53
2019-01-20T11:42:50.485Z,58.97
2019-01-20T11:43:50.469Z,59.81
2019-01-20T11:44:50.483Z,59.49
2019-01-20T11:45:50.467Z,59.91
2019-01-20T11:46:50.446Z,59.59
2019-01-20T11:47:50.428Z,59.70
2019-01-20T11:48:50.418Z,60.72
2019-01-20T11:49:50.425Z,60.41
2019-01-20T11:50:50.399Z,60.10
2019-01-20T11:51:50.390Z,59.67
2019-01-20T11:52:50.389Z,59.93
2019-01-20T11:53:50.367Z,58.68
2019-01-20T11:54:50.387Z,57.85
2019-01-20T11:55:50.355Z,57.64
2019-01-20T11:56:50.344Z,58.89
2019-01-20T11:57:50.319Z,58.26
2019-01-20T11:58:50.317Z,59.72
2019-01-20T11:59:50.327Z,58.45
2019-01-20T12:00:50.286Z,57.59
2019-01-20T12:01:50.926Z,56.96
2019-01-20T12:02:50.271Z,56.47
2019-01-20T12:03:50.266Z,55.94
2019-01-20T12:04:50.272Z,54.91
2019-01-20T12:05:50.248Z,55.76
2019-01-20T12:06:50.229Z,55.74
2019-01-20T12:07:50.222Z,56.81
2019-01-20T12:08:50.212Z,57.12
2019-01-20T12:09:50.221Z,56.60
2019-01-20T12:10:50.198Z,56.81
2019-01-20T12:11:50.174Z,56.49
2019-01-20T12:12:50.168Z,56.52
2019-01-20T12:13:50.157Z,56.18
2019-01-20T12:14:50.159Z,56.91
2019-01-20T12:15:50.145Z,56.39
2019-01-20T12:16:50.127Z,57.12
2019-01-20T12:17:50.114Z,56.49
2019-01-20T12:18:50.520Z,55.97
2019-01-20T12:19:50.111Z,56.39
2019-01-20T12:20:50.082Z,56.81
2019-01-20T12:21:50.064Z,56.15
2019-01-20T12:22:50.061Z,56.05
2019-01-20T12:23:50.063Z,56.57
2019-01-20T12:24:50.052Z,57.17
2019-01-20T12:25:50.114Z,56.23
2019-01-20T12:26:50.013Z,55.94
2019-01-20T12:27:50.004Z,55.63
2019-01-20T12:28:49.995Z,55.53
2019-01-20T12:29:52.002Z,54.38
2019-01-20T12:30:49.977Z,54.69
2019-01-20T12:31:49.963Z,55.11
2019-01-20T12:32:49.950Z,54.59
2019-01-20T12:33:49.935Z,55.01
2019-01-20T12:34:49.934Z,55.84
2019-01-20T12:35:49.949Z,55.11
2019-01-20T12:36:49.908Z,55.53
2019-01-20T12:37:49.908Z,55.94
2019-01-20T12:38:49.879Z,54.69
2019-01-20T12:39:49.872Z,54.07
2019-01-20T12:40:49.890Z,55.32
2019-01-20T12:41:49.862Z,55.53
2019-01-20T12:42:49.835Z,55.43
2019-01-20T12:43:49.838Z,55.84
2019-01-20T12:44:49.832Z,56.05
2019-01-20T12:45:49.825Z,55.74
2019-01-20T12:46:49.827Z,56.37
2019-01-20T12:47:49.795Z,56.05
2019-01-20T12:48:49.778Z,55.76
2019-01-20T12:49:49.764Z,55.53
2019-01-20T12:50:49.787Z,56.26
2019-01-20T12:51:49.757Z,55.74
2019-01-20T12:52:49.732Z,55.71
2019-01-20T12:53:49.736Z,55.92
2019-01-20T12:54:49.723Z,55.84
2019-01-20T12:55:49.712Z,55.84
2019-01-20T12:56:49.698Z,55.94
2019-01-20T12:57:49.703Z,55.63
2019-01-20T12:58:49.709Z,56.44
2019-01-20T12:59:49.663Z,55.40