createdAt,value
2018-05-10T00:01:45.864Z,96.30
2018-05-10T00:03:50.169Z,96.10
2018-05-10T00:05:53.683Z,96.10
2018-05-10T00:07:57.394Z,96.60
2018-05-10T00:10:00.806Z,97.00
2018-05-10T00:12:04.387Z,96.40
2018-05-10T00:14:07.941Z,96.50
2018-05-10T00:16:11.662Z,96.50
2018-05-10T00:18:15.274Z,96.60
2018-05-10T00:20:18.807Z,96.70
2018-05-10T00:22:22.302Z,96.80
2018-05-10T00:24:25.906Z,97.40
2018-05-10T00:26:29.591Z,97.50
2018-05-10T00:28:33.162Z,98.00
2018-05-10T00:30:36.715Z,97.60
2018-05-10T00:32:41.055Z,97.60
2018-05-10T00:34:44.587Z,97.50
2018-05-10T00:36:48.085Z,97.30
2018-05-10T00:38:51.634Z,97.20
2018-05-10T00:40:55.930Z,97.40
2018-05-10T00:42:59.525Z,97.40
2018-05-10T00:45:03.006Z,97.50
2018-05-10T00:47:06.540Z,97.50
2018-05-10T00:49:10.908Z,97.50
2018-05-10T00:51:14.439Z,97.40
2018-05-10T00:53:18.803Z,97.40
2018-05-10T00:55:22.302Z,97.40
2018-05-10T00:57:25.843Z,97.50
2018-05-10T00:59:29.424Z,97.80
2018-05-10T01:01:33.718Z,97.50
2018-05-10T01:03:37.240Z,97.40
2018-05-10T01:05:40.781Z,97.70
2018-05-10T01:07:44.326Z,97.50
2018-05-10T01:09:47.823Z,98.10
2018-05-10T01:11:51.498Z,97.90
2018-05-10T01:13:55.004Z,97.90
2018-05-10T01:15:58.553Z,97.90
2018-05-10T01:18:02.160Z,97.80
2018-05-10T01:20:05.727Z,98.00
2018-05-10T01:22:09.329Z,97.80
2018-05-10T01:24:12.898Z,97.70
2018-05-10T01:26:16.445Z,98.10
2018-05-10T01:28:20.509Z,98.30
2018-05-10T01:30:24.872Z,99.90
2018-05-10T01:32:28.414Z,99.90
2018-05-10T01:34:31.951Z,99.90
2018-05-10T01:36:35.532Z,99.90
2018-05-10T01:38:39.102Z,99.90
2018-05-10T01:40:42.680Z,99.90
2018-05-10T01:42:46.259Z,99.90
2018-05-10T01:44:49.771Z,98.90
2018-05-10T01:46:55.708Z,99.90
2018-05-10T01:48:59.216Z,99.90
2018-05-10T01:51:02.730Z,99.40
2018-05-10T01:53:07.092Z,99.90
2018-05-10T01:55:11.045Z,99.90
2018-05-10T01:57:14.527Z,97.70
2018-05-10T01:59:18.053Z,99.00
2018-05-10T02:01:21.983Z,99.90
2018-05-10T02:03:25.495Z,99.90
2018-05-10T02:05:29.079Z,99.70
2018-05-10T02:07:32.655Z,98.50
2018-05-10T02:09:36.221Z,99.90
2018-05-10T02:11:39.723Z,99.90
2018-05-10T02:13:44.073Z,99.90
2018-05-10T02:15:47.644Z,99.90
2018-05-10T02:17:51.950Z,99.90
2018-05-10T02:19:55.442Z,99.90
2018-05-10T02:21:59.761Z,99.90
2018-05-10T02:24:04.082Z,99.90
2018-05-10T02:26:08.358Z,99.90
2018-05-10T02:28:11.931Z,99.90
2018-05-10T02:30:15.490Z,99.90
2018-05-10T02:32:19.802Z,99.90
2018-05-10T02:34:23.425Z,99.90
2018-05-10T02:36:26.968Z,99.90
2018-05-10T02:38:31.300Z,99.90
2018-05-10T02:40:35.602Z,99.90
2018-05-10T02:42:39.923Z,99.90
2018-05-10T02:44:44.259Z,99.90
2018-05-10T02:46:47.807Z,99.90
2018-05-10T02:48:51.403Z,99.90
2018-05-10T02:50:54.958Z,99.90
2018-05-10T02:52:58.515Z,99.90
2018-05-10T02:55:02.065Z,99.90
2018-05-10T02:57:05.597Z,99.90
2018-05-10T02:59:09.095Z,99.90
2018-05-10T03:01:12.685Z,99.90
2018-05-10T03:03:16.256Z,99.90
2018-05-10T03:05:19.824Z,99.90
2018-05-10T03:07:24.113Z,99.90
2018-05-10T03:09:27.621Z,99.90
2018-05-10T03:11:31.948Z,99.90
2018-05-10T03:13:35.556Z,99.90
2018-05-10T03:15:39.119Z,99.90
2018-05-10T03:17:43.423Z,99.90
2018-05-10T03:19:46.976Z,99.90
2018-05-10T03:21:50.586Z,99.90
2018-05-10T03:23:54.236Z,99.30
2018-05-10T03:25:58.568Z,99.90
2018-05-10T03:28:02.160Z,99.90
2018-05-10T03:30:05.671Z,99.90
2018-05-10T03:32:09.170Z,99.30
2018-05-10T03:34:12.699Z,99.90
2018-05-10T03:36:16.236Z,99.90
2018-05-10T03:38:19.791Z,99.90
2018-05-10T03:40:23.509Z,99.90
2018-05-10T03:42:27.791Z,99.90
2018-05-10T03:44:31.370Z,99.90
2018-05-10T03:46:34.922Z,99.90
2018-05-10T03:48:39.249Z,99.90
2018-05-10T03:50:42.799Z,99.90
2018-05-10T03:52:46.340Z,99.90
2018-05-10T03:54:49.895Z,99.90
2018-05-10T03:56:53.463Z,99.90
2018-05-10T03:58:57.005Z,99.90
2018-05-10T04:01:01.287Z,99.90
2018-05-10T04:06:06.376Z,99.90
2018-05-10T04:08:21.572Z,99.90
2018-05-10T04:10:36.839Z,99.90
2018-05-10T04:12:40.287Z,99.90
2018-05-10T04:14:43.718Z,99.90
2018-05-10T04:16:47.963Z,99.50
2018-05-10T04:18:51.476Z,99.40
2018-05-10T04:20:55.084Z,98.80
2018-05-10T04:22:58.598Z,98.10
2018-05-10T04:25:02.896Z,99.90
2018-05-10T04:27:06.463Z,99.90
2018-05-10T04:29:09.990Z,99.90
2018-05-10T04:31:13.494Z,99.90
2018-05-10T04:33:18.202Z,99.90
2018-05-10T04:35:21.718Z,99.90
2018-05-10T04:37:26.004Z,99.90
2018-05-10T04:39:29.546Z,99.90
2018-05-10T04:41:33.136Z,99.90
2018-05-10T04:43:36.747Z,99.90
2018-05-10T04:45:40.307Z,99.90
2018-05-10T04:47:44.636Z,99.90
2018-05-10T04:49:48.187Z,99.90
2018-05-10T04:51:52.286Z,99.90
2018-05-10T04:53:56.044Z,99.90
2018-05-10T04:55:59.956Z,99.90
2018-05-10T04:58:03.972Z,99.90
2018-05-10T05:00:07.800Z,99.90
2018-05-10T05:02:11.407Z,99.90
2018-05-10T05:04:15.612Z,99.90
2018-05-10T05:06:19.125Z,99.90
2018-05-10T05:08:22.611Z,99.90
2018-05-10T05:10:26.164Z,99.90
2018-05-10T05:12:29.690Z,99.90
2018-05-10T05:14:33.219Z,99.90
2018-05-10T05:16:37.951Z,99.90
2018-05-10T05:18:41.540Z,99.90
2018-05-10T05:20:45.047Z,99.90
2018-05-10T05:22:49.366Z,99.90
2018-05-10T05:24:53.668Z,99.90
2018-05-10T05:26:58.074Z,99.90
2018-05-10T05:29:01.572Z,99.90
2018-05-10T05:31:05.885Z,99.90
2018-05-10T05:33:09.402Z,99.90
2018-05-10T05:35:13.712Z,99.90
2018-05-10T05:37:17.282Z,99.90
2018-05-10T05:39:21.600Z,99.90
2018-05-10T05:41:26.033Z,99.90
2018-05-10T05:43:30.372Z,99.90
2018-05-10T05:45:33.862Z,99.90
2018-05-10T05:47:38.867Z,99.90
2018-05-10T05:49:42.530Z,99.90
2018-05-10T05:51:46.311Z,99.90
2018-05-10T05:53:49.914Z,99.90
2018-05-10T05:55:53.418Z,99.90
2018-05-10T05:57:56.967Z,99.90
2018-05-10T06:00:01.290Z,99.90
2018-05-10T06:02:05.614Z,99.90
2018-05-10T06:04:09.182Z,99.90
2018-05-10T06:06:12.700Z,99.90
2018-05-10T06:08:16.279Z,99.90
2018-05-10T06:10:19.887Z,99.90
2018-05-10T06:12:23.384Z,99.90
2018-05-10T06:14:26.907Z,99.90
2018-05-10T06:16:30.460Z,99.90
2018-05-10T06:18:34.017Z,99.90
2018-05-10T06:20:37.522Z,99.90
2018-05-10T06:22:41.049Z,99.90
2018-05-10T06:24:45.390Z,99.90
2018-05-10T06:26:48.915Z,99.90
2018-05-10T06:28:52.553Z,99.90
2018-05-10T06:30:56.950Z,99.90
2018-05-10T06:33:01.241Z,99.90
2018-05-10T06:35:06.235Z,99.90
2018-05-10T06:37:09.790Z,99.90
2018-05-10T06:39:14.090Z,99.90
2018-05-10T06:41:17.956Z,99.90
2018-05-10T06:43:21.491Z,99.90
2018-05-10T06:45:25.815Z,99.90
2018-05-10T06:47:29.389Z,99.90
2018-05-10T06:49:32.918Z,99.90
2018-05-10T06:51:36.576Z,99.90
2018-05-10T06:53:41.303Z,99.90
2018-05-10T06:55:44.913Z,99.90
2018-05-10T06:57:48.429Z,99.90
2018-05-10T06:59:52.795Z,99.90
2018-05-10T07:01:56.364Z,99.90
2018-05-10T07:03:59.884Z,99.90
2018-05-10T07:06:03.397Z,99.90
2018-05-10T07:08:06.989Z,99.90
2018-05-10T07:10:10.579Z,99.90
2018-05-10T07:12:14.123Z,99.90
2018-05-10T07:14:17.672Z,99.90
2018-05-10T07:16:21.223Z,99.90
2018-05-10T07:18:24.763Z,99.90
2018-05-10T07:20:28.372Z,99.90
2018-05-10T07:22:31.853Z,99.90
2018-05-10T07:24:36.165Z,99.90
2018-05-10T07:26:39.733Z,99.90
2018-05-10T07:28:43.998Z,99.90
2018-05-10T07:30:48.397Z,99.90
2018-05-10T07:32:54.243Z,99.90
2018-05-10T07:34:58.310Z,99.90
2018-05-10T07:37:02.854Z,99.90
2018-05-10T07:39:07.266Z,99.90
2018-05-10T07:41:10.789Z,99.90
2018-05-10T07:43:14.436Z,99.90
2018-05-10T07:45:17.948Z,99.90
2018-05-10T07:47:21.501Z,99.90
2018-05-10T07:49:25.933Z,99.90
2018-05-10T07:51:29.511Z,99.90
2018-05-10T07:53:33.033Z,99.90
2018-05-10T07:55:37.345Z,99.90
2018-05-10T07:57:40.865Z,99.90
2018-05-10T07:59:44.376Z,99.90
2018-05-10T08:01:47.947Z,99.90
2018-05-10T08:03:51.535Z,99.90
2018-05-10T08:05:55.007Z,99.90
2018-05-10T08:07:59.305Z,99.90
2018-05-10T08:10:02.955Z,99.90
2018-05-10T08:12:07.323Z,99.90
2018-05-10T08:14:11.618Z,99.90
2018-05-10T08:16:15.187Z,99.90
2018-05-10T08:18:18.715Z,99.90
2018-05-10T08:20:22.292Z,99.90
2018-05-10T08:22:25.930Z,99.90
2018-05-10T08:24:29.496Z,99.90
2018-05-10T08:26:33.816Z,99.90
2018-05-10T08:28:37.342Z,99.90
2018-05-10T08:30:40.950Z,99.90
2018-05-10T08:32:44.475Z,99.90
2018-05-10T08:34:48.389Z,99.90
2018-05-10T08:36:52.025Z,99.90
2018-05-10T08:38:55.483Z,99.90
2018-05-10T08:40:59.061Z,99.90
2018-05-10T08:43:02.625Z,99.90
2018-05-10T08:45:06.701Z,99.90
2018-05-10T08:47:10.194Z,99.90
2018-05-10T08:49:13.695Z,99.90
2018-05-10T08:51:17.227Z,99.90
2018-05-10T08:53:20.787Z,99.90
2018-05-10T08:55:24.300Z,99.90
2018-05-10T08:57:28.621Z,99.90
2018-05-10T08:59:32.883Z,99.90
2018-05-10T09:01:36.461Z,99.90
2018-05-10T09:03:40.044Z,99.90
2018-05-10T09:05:43.591Z,99.90
2018-05-10T09:07:47.153Z,99.90
2018-05-10T09:09:50.692Z,99.90
2018-05-10T09:11:54.555Z,99.90
2018-05-10T09:13:58.047Z,99.90
2018-05-10T09:16:01.588Z,99.90
2018-05-10T09:18:06.019Z,99.90
2018-05-10T09:20:09.655Z,99.90
2018-05-10T09:22:13.892Z,99.90
2018-05-10T09:24:18.292Z,99.90
2018-05-10T09:26:21.805Z,99.90
2018-05-10T09:28:25.359Z,99.90
2018-05-10T09:30:28.922Z,99.90
2018-05-10T09:32:33.213Z,99.90
2018-05-10T09:34:37.035Z,99.90
2018-05-10T09:36:41.313Z,99.90
2018-05-10T09:38:44.852Z,99.90
2018-05-10T09:40:49.172Z,99.90
2018-05-10T09:42:53.468Z,99.90
2018-05-10T09:44:57.842Z,99.90
2018-05-10T09:47:01.335Z,99.90
2018-05-10T09:49:04.863Z,99.90
2018-05-10T09:51:08.829Z,99.90
2018-05-10T09:53:12.459Z,99.90
2018-05-10T09:55:15.931Z,99.90
2018-05-10T09:57:19.485Z,99.90
2018-05-10T09:59:23.114Z,99.90
2018-05-10T10:01:28.292Z,99.90
2018-05-10T10:03:33.159Z,99.90
2018-05-10T10:05:36.681Z,99.90
2018-05-10T10:07:40.210Z,99.90
2018-05-10T10:09:45.581Z,99.90
2018-05-10T10:11:51.106Z,99.90
2018-05-10T10:13:54.598Z,99.90
2018-05-10T10:15:58.874Z,99.90
2018-05-10T10:18:02.404Z,99.90
2018-05-10T10:20:06.894Z,99.90
2018-05-10T10:22:10.374Z,99.90
2018-05-10T10:24:14.852Z,99.90
2018-05-10T10:26:19.446Z,99.90
2018-05-10T10:28:23.026Z,99.90
2018-05-10T10:30:27.359Z,99.90
2018-05-10T10:32:31.654Z,99.90
2018-05-10T10:34:35.194Z,99.90
2018-05-10T10:36:38.706Z,99.90
2018-05-10T10:38:42.246Z,99.90
2018-05-10T10:40:45.809Z,99.90
2018-05-10T10:42:51.098Z,99.90
2018-05-10T10:44:55.335Z,99.90
2018-05-10T10:46:58.859Z,99.90
2018-05-10T10:49:02.573Z,99.90
2018-05-10T10:51:08.857Z,99.40
2018-05-10T10:53:14.015Z,99.90
2018-05-10T10:55:19.088Z,99.90
2018-05-10T10:57:22.577Z,99.90
2018-05-10T10:59:28.373Z,99.90
2018-05-10T11:01:34.339Z,99.90
2018-05-10T11:03:38.651Z,99.90
2018-05-10T11:05:43.046Z,99.20
2018-05-10T11:07:47.343Z,98.50
2018-05-10T11:09:50.843Z,98.50
2018-05-10T11:11:54.392Z,98.60
2018-05-10T11:13:57.926Z,98.80
2018-05-10T11:16:02.357Z,99.40
2018-05-10T11:18:06.642Z,99.90
2018-05-10T11:20:10.110Z,99.90
2018-05-10T11:22:13.639Z,99.90
2018-05-10T11:24:17.127Z,99.90
2018-05-10T11:26:20.712Z,99.90
2018-05-10T11:28:27.322Z,99.90
2018-05-10T11:30:31.422Z,99.90
2018-05-10T11:32:35.772Z,99.90
2018-05-10T11:34:39.287Z,99.90
2018-05-10T11:36:42.815Z,99.40
2018-05-10T11:38:46.339Z,99.60
2018-05-10T11:40:49.840Z,99.80
2018-05-10T11:42:53.479Z,99.70
2018-05-10T11:44:56.995Z,99.10
2018-05-10T11:47:00.502Z,98.80
2018-05-10T11:49:04.884Z,99.00
2018-05-10T11:51:08.403Z,99.00
2018-05-10T11:53:11.932Z,99.70
2018-05-10T11:55:15.821Z,99.90
2018-05-10T11:57:19.617Z,99.90
2018-05-10T11:59:23.090Z,99.90
2018-05-10T12:01:28.826Z,99.90
2018-05-10T12:03:38.167Z,99.90
2018-05-10T12:05:44.005Z,99.90
2018-05-10T12:07:47.547Z,99.90
2018-05-10T12:09:51.944Z,99.90
2018-05-10T12:11:55.530Z,99.90
2018-05-10T12:13:59.021Z,99.50
2018-05-10T12:16:02.578Z,99.90
2018-05-10T12:18:06.116Z,99.90
2018-05-10T12:20:09.612Z,99.90
2018-05-10T12:22:13.174Z,99.90
2018-05-10T12:24:16.728Z,99.90
2018-05-10T12:26:21.042Z,99.90
2018-05-10T12:28:24.611Z,99.90
2018-05-10T12:30:28.140Z,99.90
2018-05-10T12:32:31.679Z,99.90
2018-05-10T12:34:35.222Z,99.90
2018-05-10T12:36:39.554Z,99.90
2018-05-10T12:38:43.047Z,99.90
2018-05-10T12:40:46.577Z,99.90
2018-05-10T12:42:50.096Z,99.90
2018-05-10T12:44:53.671Z,99.90
2018-05-10T12:46:57.201Z,99.90
2018-05-10T12:49:00.856Z,99.90
2018-05-10T12:51:04.381Z,99.90
2018-05-10T12:53:07.900Z,99.90
2018-05-10T12:55:12.289Z,99.90
2018-05-10T12:57:15.792Z,99.90
2018-05-10T12:59:19.284Z,99.90
2018-05-10T13:01:22.859Z,99.90
2018-05-10T13:03:26.357Z,99.90
2018-05-10T13:05:29.979Z,99.90
2018-05-10T13:07:33.447Z,99.90
2018-05-10T13:09:36.992Z,99.90
2018-05-10T13:11:40.551Z,99.90
2018-05-10T13:13:44.046Z,99.90
2018-05-10T13:15:47.552Z,99.90
2018-05-10T13:17:51.079Z,99.90
2018-05-10T13:19:54.596Z,99.90
2018-05-10T13:21:58.137Z,99.90
2018-05-10T13:24:02.447Z,99.90
2018-05-10T13:26:05.930Z,99.90
2018-05-10T13:28:09.448Z,99.90
2018-05-10T13:30:12.998Z,99.90
2018-05-10T13:32:16.498Z,99.90
2018-05-10T13:34:19.975Z,99.90
2018-05-10T13:36:23.517Z,99.90
2018-05-10T13:38:27.183Z,99.90
2018-05-10T13:40:30.619Z,99.90
2018-05-10T13:42:34.878Z,99.90
2018-05-10T13:44:38.416Z,99.90
2018-05-10T13:46:41.919Z,99.90
2018-05-10T13:48:46.211Z,99.90
2018-05-10T13:50:49.757Z,99.90
2018-05-10T13:52:53.355Z,99.90
2018-05-10T13:54:56.805Z,99.90
2018-05-10T13:57:00.368Z,99.90
2018-05-10T13:59:03.856Z,99.90
2018-05-10T14:01:07.382Z,99.90
2018-05-10T14:03:10.945Z,99.90
2018-05-10T14:05:14.478Z,99.90
2018-05-10T14:07:18.006Z,99.90
2018-05-10T14:09:21.578Z,99.90
2018-05-10T14:11:25.282Z,99.90
2018-05-10T14:13:28.903Z,99.90
2018-05-10T14:15:33.210Z,99.90
2018-05-10T14:17:37.523Z,99.90
2018-05-10T14:19:41.950Z,99.90
2018-05-10T14:21:45.456Z,99.90
2018-05-10T14:23:48.971Z,99.90
2018-05-10T14:25:53.100Z,99.90
2018-05-10T14:27:56.616Z,99.90
2018-05-10T14:30:00.903Z,99.90
2018-05-10T14:32:04.476Z,99.90
2018-05-10T14:34:08.016Z,99.90
2018-05-10T14:36:11.684Z,99.90
2018-05-10T14:38:15.236Z,99.90
2018-05-10T14:40:18.775Z,99.90
2018-05-10T14:42:23.415Z,99.90
2018-05-10T14:44:27.692Z,99.90
2018-05-10T14:46:31.232Z,99.90
2018-05-10T14:48:34.804Z,99.90
2018-05-10T14:50:38.335Z,99.90
2018-05-10T14:52:42.622Z,99.90
2018-05-10T14:54:46.160Z,99.90
2018-05-10T14:56:49.672Z,99.90
2018-05-10T14:58:53.145Z,99.90
2018-05-10T15:00:57.471Z,99.90
2018-05-10T15:03:01.165Z,99.90
2018-05-10T15:05:05.648Z,99.90
2018-05-10T15:07:09.158Z,99.90
2018-05-10T15:09:13.018Z,99.90
2018-05-10T15:11:17.369Z,99.90
2018-05-10T15:13:21.669Z,99.90
2018-05-10T15:15:25.313Z,99.90
2018-05-10T15:17:28.823Z,99.90
2018-05-10T15:19:32.306Z,99.90
2018-05-10T15:21:35.862Z,99.90
2018-05-10T15:23:39.926Z,99.90
2018-05-10T15:25:44.216Z,99.90
2018-05-10T15:27:47.761Z,99.90
2018-05-10T15:29:51.274Z,99.90
2018-05-10T15:31:54.819Z,99.90
2018-05-10T15:33:58.312Z,99.90
2018-05-10T15:36:01.870Z,99.90
2018-05-10T15:38:06.175Z,99.90
2018-05-10T15:40:09.696Z,99.90
2018-05-10T15:42:13.231Z,99.90
2018-05-10T15:44:16.740Z,99.90
2018-05-10T15:46:20.358Z,99.90
2018-05-10T15:48:24.671Z,99.90
2018-05-10T15:50:28.962Z,99.90
2018-05-10T15:52:32.502Z,99.90
2018-05-10T15:54:36.005Z,99.90
2018-05-10T15:56:39.555Z,99.90
2018-05-10T15:58:43.138Z,99.90
2018-05-10T16:00:46.677Z,99.90
2018-05-10T16:02:51.011Z,99.90
2018-05-10T16:04:54.503Z,99.90
2018-05-10T16:06:57.999Z,99.90
2018-05-10T16:09:01.561Z,99.90
2018-05-10T16:11:05.832Z,99.90
2018-05-10T16:13:09.337Z,99.90
2018-05-10T16:15:13.456Z,99.90
2018-05-10T16:17:16.979Z,99.90
2018-05-10T16:19:21.275Z,99.90
2018-05-10T16:21:25.625Z,99.90
2018-05-10T16:23:29.142Z,99.90
2018-05-10T16:25:32.680Z,99.90
2018-05-10T16:27:36.177Z,99.90
2018-05-10T16:29:39.677Z,99.90
2018-05-10T16:31:44.043Z,99.90
2018-05-10T16:33:47.542Z,99.90
2018-05-10T16:35:51.068Z,99.90
2018-05-10T16:37:54.596Z,99.90
2018-05-10T16:39:58.858Z,99.90
2018-05-10T16:42:02.415Z,99.90
2018-05-10T16:44:06.758Z,99.90
2018-05-10T16:46:10.336Z,99.90
2018-05-10T16:48:13.879Z,99.90
2018-05-10T16:50:17.363Z,99.90
2018-05-10T16:52:20.913Z,99.90
2018-05-10T16:54:24.463Z,99.90
2018-05-10T16:56:28.007Z,99.90
2018-05-10T16:58:31.515Z,99.90
2018-05-10T17:00:35.016Z,99.90
2018-05-10T17:02:38.730Z,99.90
2018-05-10T17:04:42.994Z,99.90
2018-05-10T17:06:47.284Z,99.90
2018-05-10T17:08:50.860Z,99.90
2018-05-10T17:10:54.352Z,99.90
2018-05-10T17:12:58.263Z,99.90
2018-05-10T17:15:01.792Z,99.80
2018-05-10T17:17:06.108Z,99.90
2018-05-10T17:19:10.417Z,99.90
2018-05-10T17:21:14.699Z,99.90
2018-05-10T17:23:19.052Z,99.20
2018-05-10T17:25:22.602Z,99.10
2018-05-10T17:27:26.150Z,98.90
2018-05-10T17:29:29.810Z,98.70
2018-05-10T17:31:33.311Z,99.10
2018-05-10T17:33:36.806Z,99.90
2018-05-10T17:35:41.117Z,99.90
2018-05-10T17:37:45.405Z,99.90
2018-05-10T17:39:48.954Z,99.90
2018-05-10T17:41:52.541Z,99.90
2018-05-10T17:43:56.824Z,99.90
2018-05-10T17:46:00.330Z,99.90
2018-05-10T17:48:03.912Z,99.90
2018-05-10T17:50:07.411Z,99.90
2018-05-10T17:52:10.899Z,99.90
2018-05-10T17:54:14.491Z,99.90
2018-05-10T17:56:18.003Z,99.90
2018-05-10T17:58:22.319Z,99.90
2018-05-10T18:00:25.824Z,99.90
2018-05-10T18:02:30.144Z,99.90
2018-05-10T18:04:34.457Z,99.90
2018-05-10T18:06:38.762Z,99.90
2018-05-10T18:08:42.366Z,99.90
2018-05-10T18:10:45.937Z,99.90
2018-05-10T18:12:49.531Z,99.90
2018-05-10T18:14:53.147Z,99.90
2018-05-10T18:16:57.470Z,99.90
2018-05-10T18:19:01.751Z,99.90
2018-05-10T18:21:05.292Z,99.90
2018-05-10T18:23:09.670Z,99.90
2018-05-10T18:25:13.891Z,99.90
2018-05-10T18:27:17.423Z,99.90
2018-05-10T18:29:20.927Z,99.90
2018-05-10T18:31:24.490Z,99.90
2018-05-10T18:33:28.135Z,99.90
2018-05-10T18:35:32.375Z,99.90
2018-05-10T18:37:35.902Z,99.90
2018-05-10T18:39:39.475Z,99.90
2018-05-10T18:41:43.748Z,99.90
2018-05-10T18:43:47.273Z,99.90
2018-05-10T18:45:50.798Z,99.90
2018-05-10T18:47:55.162Z,99.90
2018-05-10T18:49:58.660Z,99.90
2018-05-10T18:52:02.175Z,99.90
2018-05-10T18:54:05.711Z,99.90
2018-05-10T18:56:09.176Z,99.90
2018-05-10T18:58:13.913Z,99.90
2018-05-10T19:00:17.486Z,99.90
2018-05-10T19:02:20.975Z,99.90
2018-05-10T19:04:24.527Z,99.90
2018-05-10T19:06:27.997Z,99.90
2018-05-10T19:08:31.462Z,99.90
2018-05-10T19:10:34.962Z,99.90
2018-05-10T19:12:38.457Z,99.90
2018-05-10T19:14:42.286Z,99.90
2018-05-10T19:16:45.755Z,99.90
2018-05-10T19:18:50.021Z,99.90
2018-05-10T19:20:53.598Z,99.90
2018-05-10T19:22:57.046Z,99.90
2018-05-10T19:25:00.549Z,99.90
2018-05-10T19:27:04.083Z,99.90
2018-05-10T19:29:07.566Z,99.90
2018-05-10T19:31:11.123Z,99.90
2018-05-10T19:33:14.614Z,99.90
2018-05-10T19:35:19.314Z,99.90
2018-05-10T19:37:23.783Z,99.90
2018-05-10T19:39:27.741Z,99.90
2018-05-10T19:41:32.050Z,99.90
2018-05-10T19:43:36.842Z,99.90
2018-05-10T19:45:40.780Z,99.90
2018-05-10T19:47:44.430Z,99.90
2018-05-10T19:49:47.940Z,99.90
2018-05-10T19:51:52.218Z,99.90
2018-05-10T19:53:55.747Z,99.90
2018-05-10T19:56:00.036Z,99.90
2018-05-10T19:58:03.538Z,99.90
2018-05-10T20:00:07.827Z,99.90
2018-05-10T20:02:11.265Z,99.90
2018-05-10T20:04:14.715Z,99.90
2018-05-10T20:06:18.225Z,99.90
2018-05-10T20:08:21.746Z,99.90
2018-05-10T20:10:25.269Z,99.90
2018-05-10T20:12:28.821Z,99.90
2018-05-10T20:14:32.375Z,99.90
2018-05-10T20:16:36.274Z,99.90
2018-05-10T20:18:39.800Z,99.90
2018-05-10T20:20:43.306Z,99.90
2018-05-10T20:22:46.825Z,99.90
2018-05-10T20:24:50.361Z,99.90
2018-05-10T20:26:54.009Z,99.90
2018-05-10T20:28:57.558Z,99.90
2018-05-10T20:31:01.017Z,99.90
2018-05-10T20:33:05.663Z,99.90
2018-05-10T20:35:09.214Z,99.90
2018-05-10T20:37:12.690Z,99.90
2018-05-10T20:39:16.207Z,99.90
2018-05-10T20:41:20.194Z,99.90
2018-05-10T20:43:24.474Z,99.90
2018-05-10T20:45:28.041Z,99.90
2018-05-10T20:47:31.592Z,99.90
2018-05-10T20:49:35.529Z,99.90
2018-05-10T20:51:41.333Z,99.90
2018-05-10T20:53:45.457Z,99.90
2018-05-10T20:55:51.121Z,99.90
2018-05-10T20:57:55.500Z,99.90
2018-05-10T21:00:01.509Z,99.90
2018-05-10T21:02:04.982Z,99.90
2018-05-10T21:04:09.483Z,99.90
2018-05-10T21:06:12.954Z,99.90
2018-05-10T21:08:16.448Z,99.90
2018-05-10T21:10:20.024Z,99.90
2018-05-10T21:12:35.479Z,99.90
2018-05-10T21:14:38.958Z,99.90
2018-05-10T21:16:42.478Z,99.90
2018-05-10T21:18:46.708Z,99.90
2018-05-10T21:20:50.723Z,99.90
2018-05-10T21:22:54.243Z,99.90
2018-05-10T21:24:57.719Z,99.90
2018-05-10T21:27:01.268Z,99.90
2018-05-10T21:29:05.538Z,99.90
2018-05-10T21:31:09.011Z,99.90
2018-05-10T21:33:12.813Z,99.90
2018-05-10T21:35:16.316Z,99.90
2018-05-10T21:37:19.831Z,99.90
2018-05-10T21:39:23.383Z,99.90
2018-05-10T21:41:26.879Z,99.90
2018-05-10T21:43:30.417Z,99.90
2018-05-10T21:45:33.900Z,99.90
2018-05-10T21:47:37.573Z,99.90
2018-05-10T21:49:53.005Z,99.90
2018-05-10T21:51:56.515Z,99.90
2018-05-10T21:54:00.116Z,99.90
2018-05-10T21:56:03.702Z,99.90
2018-05-10T21:58:07.226Z,99.90
2018-05-10T22:00:10.871Z,99.90
2018-05-10T22:02:14.436Z,99.90
2018-05-10T22:04:17.947Z,99.90
2018-05-10T22:06:21.534Z,99.90
2018-05-10T22:08:25.064Z,99.90
2018-05-10T22:10:28.554Z,99.90
2018-05-10T22:12:32.102Z,99.90
2018-05-10T22:14:36.415Z,99.90
2018-05-10T22:16:40.387Z,99.90
2018-05-10T22:18:43.893Z,99.90
2018-05-10T22:20:47.422Z,99.90
2018-05-10T22:22:50.961Z,99.90
2018-05-10T22:24:55.241Z,99.90
2018-05-10T22:26:58.927Z,99.90
2018-05-10T22:29:02.453Z,99.90
2018-05-10T22:31:05.945Z,99.90
2018-05-10T22:33:10.284Z,99.90
2018-05-10T22:35:13.923Z,99.90
2018-05-10T22:37:17.420Z,99.90
2018-05-10T22:39:20.935Z,99.90
2018-05-10T22:41:24.430Z,99.90
2018-05-10T22:43:28.005Z,99.90
2018-05-10T22:45:31.492Z,99.90
2018-05-10T22:47:34.991Z,99.90
2018-05-10T22:49:38.660Z,99.90
2018-05-10T22:51:42.178Z,99.90
2018-05-10T22:53:45.671Z,99.90
2018-05-10T22:55:49.302Z,99.90
2018-05-10T22:57:52.797Z,99.90
2018-05-10T22:59:56.300Z,99.90
2018-05-10T23:02:00.632Z,99.90
2018-05-10T23:04:04.177Z,99.90
2018-05-10T23:06:07.728Z,99.90
2018-05-10T23:08:12.058Z,99.90
2018-05-10T23:10:15.599Z,99.90
2018-05-10T23:12:19.167Z,99.90
2018-05-10T23:14:22.816Z,99.90
2018-05-10T23:16:27.112Z,99.90
2018-05-10T23:18:30.636Z,99.90
2018-05-10T23:20:34.188Z,99.90
2018-05-10T23:22:37.703Z,99.90
2018-05-10T23:24:41.963Z,99.90
2018-05-10T23:26:45.492Z,99.90
2018-05-10T23:28:49.002Z,99.90
2018-05-10T23:30:52.474Z,99.90
2018-05-10T23:32:56.025Z,99.90
2018-05-10T23:35:00.336Z,99.90
2018-05-10T23:37:03.895Z,99.90
2018-05-10T23:39:08.233Z,99.90
2018-05-10T23:41:12.562Z,99.90
2018-05-10T23:43:16.143Z,99.90
2018-05-10T23:45:20.456Z,99.90
2018-05-10T23:47:24.052Z,99.90
2018-05-10T23:49:28.366Z,99.90
2018-05-10T23:51:32.611Z,99.90
2018-05-10T23:53:36.108Z,99.90
2018-05-10T23:55:39.683Z,99.90
2018-05-10T23:57:43.180Z,99.90
2018-05-10T23:59:46.715Z,99.90
