createdAt,value
2022-12-31T00:00:24.044Z,0.95
2022-12-31T00:02:50.558Z,1.00
2022-12-31T00:05:17.073Z,0.90
2022-12-31T00:10:09.271Z,1.08
2022-12-31T00:12:35.656Z,1.00
2022-12-31T00:15:02.119Z,0.80
2022-12-31T00:17:28.612Z,0.68
2022-12-31T00:19:54.993Z,0.75
2022-12-31T00:22:21.458Z,0.75
2022-12-31T00:24:47.893Z,0.70
2022-12-31T00:27:14.254Z,0.70
2022-12-31T00:29:40.636Z,0.70
2022-12-31T00:32:07.860Z,0.70
2022-12-31T00:34:34.451Z,0.60
2022-12-31T00:37:00.949Z,0.63
2022-12-31T00:39:27.357Z,0.63
2022-12-31T00:41:54.021Z,0.60
2022-12-31T00:44:20.764Z,0.40
2022-12-31T00:46:48.429Z,0.55
2022-12-31T00:49:15.016Z,0.50
2022-12-31T00:51:41.747Z,0.50
2022-12-31T00:54:09.198Z,0.50
2022-12-31T00:56:35.551Z,0.50
2022-12-31T00:59:01.972Z,0.40
2022-12-31T01:01:34.262Z,0.32
2022-12-31T01:04:12.134Z,0.40
2022-12-31T01:06:39.222Z,0.30
2022-12-31T01:09:07.107Z,0.30
2022-12-31T01:11:34.110Z,0.30
2022-12-31T01:14:05.109Z,0.30
2022-12-31T01:16:41.242Z,0.30
2022-12-31T01:19:11.278Z,0.40
2022-12-31T01:21:39.862Z,0.52
2022-12-31T01:26:33.125Z,0.50
2022-12-31T01:28:59.548Z,0.50
2022-12-31T01:31:29.217Z,0.43
2022-12-31T01:33:55.743Z,0.40
2022-12-31T01:36:26.284Z,0.47
2022-12-31T01:38:56.713Z,0.50
2022-12-31T01:41:26.969Z,0.40
2022-12-31T01:43:57.094Z,0.60
2022-12-31T01:46:52.214Z,0.40
2022-12-31T01:49:41.109Z,0.68
2022-12-31T01:52:15.745Z,0.52
2022-12-31T01:54:51.682Z,0.60
2022-12-31T01:57:18.675Z,0.40
2022-12-31T01:59:45.620Z,0.30
2022-12-31T02:02:13.829Z,0.50
2022-12-31T02:04:40.326Z,0.50
2022-12-31T02:07:08.539Z,0.52
2022-12-31T02:09:38.610Z,0.40
2022-12-31T02:12:06.797Z,0.30
2022-12-31T02:14:41.906Z,0.30
2022-12-31T02:17:24.591Z,0.30
2022-12-31T02:20:12.749Z,0.20
2022-12-31T02:22:42.223Z,0.30
2022-12-31T02:25:28.312Z,0.30
2022-12-31T02:28:19.087Z,0.20
2022-12-31T02:30:50.522Z,0.20
2022-12-31T02:33:22.867Z,0.20
2022-12-31T02:36:04.284Z,0.20
2022-12-31T02:38:38.452Z,0.20
2022-12-31T02:41:05.153Z,0.20
2022-12-31T02:43:32.953Z,0.30
2022-12-31T02:46:21.428Z,0.30
2022-12-31T02:49:16.115Z,0.20
2022-12-31T02:52:03.050Z,0.20
2022-12-31T02:54:44.399Z,0.25
2022-12-31T02:57:39.085Z,0.20
2022-12-31T03:00:27.759Z,0.20
2022-12-31T03:02:55.731Z,0.50
2022-12-31T03:05:29.496Z,0.28
2022-12-31T03:07:56.076Z,0.20
2022-12-31T03:10:22.535Z,0.20
2022-12-31T03:12:49.827Z,0.10
2022-12-31T03:15:22.341Z,0.20
2022-12-31T03:18:03.245Z,0.20
2022-12-31T03:20:57.904Z,0.10
2022-12-31T03:23:33.807Z,0.45
2022-12-31T03:26:01.064Z,0.20
2022-12-31T03:28:29.698Z,0.38
2022-12-31T03:33:25.628Z,0.20
2022-12-31T03:35:53.550Z,0.22
2022-12-31T03:38:20.589Z,0.40
2022-12-31T03:40:53.733Z,0.20
2022-12-31T03:43:20.172Z,0.25
2022-12-31T03:45:51.777Z,0.20
2022-12-31T03:48:18.768Z,0.13
2022-12-31T03:50:45.444Z,0.20
2022-12-31T03:53:11.888Z,0.40
2022-12-31T03:55:38.637Z,0.30
2022-12-31T03:58:05.222Z,0.20
2022-12-31T04:00:31.864Z,0.65
2022-12-31T04:02:59.846Z,0.25
2022-12-31T04:05:26.525Z,0.40
2022-12-31T04:07:53.080Z,0.30
2022-12-31T04:10:20.755Z,0.40
2022-12-31T04:12:48.300Z,0.50
2022-12-31T04:15:20.749Z,0.30
2022-12-31T04:17:48.127Z,0.30
2022-12-31T04:20:15.384Z,0.20
2022-12-31T04:22:42.657Z,0.30
2022-12-31T04:25:13.405Z,0.30
2022-12-31T04:27:41.384Z,0.30
2022-12-31T04:30:08.293Z,0.40
2022-12-31T04:32:34.664Z,0.32
2022-12-31T04:35:01.193Z,0.50
2022-12-31T04:37:27.768Z,0.32
2022-12-31T04:39:54.305Z,0.38
2022-12-31T04:42:20.731Z,0.30
2022-12-31T04:44:47.063Z,0.50
2022-12-31T04:47:15.271Z,0.32
2022-12-31T04:49:44.797Z,0.28
2022-12-31T04:52:11.251Z,0.20
2022-12-31T04:54:37.559Z,0.35
2022-12-31T04:57:04.083Z,0.50
2022-12-31T04:59:30.545Z,0.25
2022-12-31T05:01:57.058Z,0.40
2022-12-31T05:04:23.769Z,0.30
2022-12-31T05:06:50.375Z,0.40
2022-12-31T05:09:16.852Z,0.28
2022-12-31T05:11:43.321Z,0.30
2022-12-31T05:14:10.061Z,0.30
2022-12-31T05:16:36.893Z,0.40
2022-12-31T05:19:06.203Z,0.20
2022-12-31T05:21:32.967Z,0.35
2022-12-31T05:23:59.694Z,0.30
2022-12-31T05:26:26.226Z,0.32
2022-12-31T05:28:52.863Z,0.30
2022-12-31T05:31:19.280Z,0.30
2022-12-31T05:33:46.016Z,0.30
2022-12-31T05:36:14.807Z,0.30
2022-12-31T05:38:41.509Z,0.40
2022-12-31T05:41:08.417Z,0.40
2022-12-31T05:43:35.086Z,0.32
2022-12-31T05:46:03.239Z,0.60
2022-12-31T05:48:31.488Z,0.50
2022-12-31T05:50:58.601Z,0.38
2022-12-31T05:53:25.018Z,0.30
2022-12-31T05:55:51.572Z,0.47
2022-12-31T05:58:18.013Z,0.32
2022-12-31T06:00:44.807Z,0.70
2022-12-31T06:03:11.429Z,0.20
2022-12-31T06:05:44.087Z,0.30
2022-12-31T06:08:12.032Z,0.15
2022-12-31T06:10:39.280Z,0.55
2022-12-31T06:13:06.119Z,0.30
2022-12-31T06:15:32.954Z,0.40
2022-12-31T06:17:59.436Z,0.40
2022-12-31T06:20:25.882Z,0.50
2022-12-31T06:22:52.248Z,0.40
2022-12-31T06:25:18.732Z,0.30
2022-12-31T06:27:45.164Z,0.60
2022-12-31T06:30:12.124Z,0.63
2022-12-31T06:32:39.343Z,0.50
2022-12-31T06:35:06.782Z,0.40
2022-12-31T06:37:33.337Z,0.50
2022-12-31T06:39:59.781Z,0.52
2022-12-31T06:42:29.692Z,0.40
2022-12-31T06:44:56.651Z,0.50
2022-12-31T06:47:23.036Z,0.22
2022-12-31T06:49:49.389Z,0.35
2022-12-31T06:52:15.869Z,0.30
2022-12-31T06:54:42.693Z,0.60
2022-12-31T06:57:09.847Z,0.55
2022-12-31T06:59:36.433Z,0.40
2022-12-31T07:02:14.176Z,0.60
2022-12-31T07:05:04.646Z,0.43
2022-12-31T07:08:16.097Z,0.50
2022-12-31T07:11:12.188Z,0.50
2022-12-31T07:13:59.997Z,0.75
2022-12-31T07:16:55.155Z,0.80
2022-12-31T07:19:29.300Z,0.47
2022-12-31T07:21:58.698Z,0.50
2022-12-31T07:24:25.676Z,0.40
2022-12-31T07:27:07.287Z,0.57
2022-12-31T07:30:21.789Z,0.68
2022-12-31T07:33:12.846Z,0.30
2022-12-31T07:35:51.170Z,1.08
2022-12-31T07:38:38.458Z,0.95
2022-12-31T07:41:13.454Z,0.73
2022-12-31T07:43:59.778Z,0.38
2022-12-31T07:46:39.680Z,0.50
2022-12-31T07:49:11.642Z,0.57
2022-12-31T07:51:39.001Z,0.38
2022-12-31T07:54:11.835Z,0.60
2022-12-31T07:56:40.540Z,0.43
2022-12-31T07:59:45.713Z,0.40
2022-12-31T08:02:27.339Z,0.52
2022-12-31T08:05:06.526Z,0.65
2022-12-31T08:07:51.301Z,0.50
2022-12-31T08:10:31.345Z,0.50
2022-12-31T08:13:02.849Z,0.47
2022-12-31T08:15:30.704Z,0.73
2022-12-31T08:17:57.946Z,0.93
2022-12-31T08:20:26.640Z,0.70
2022-12-31T08:23:01.723Z,0.60
2022-12-31T08:25:43.533Z,0.50
2022-12-31T08:28:15.750Z,0.70
2022-12-31T08:31:00.971Z,0.70
2022-12-31T08:33:38.741Z,0.45
2022-12-31T08:36:20.332Z,0.60
2022-12-31T08:39:20.968Z,0.80
2022-12-31T08:41:54.815Z,0.40
2022-12-31T08:44:33.589Z,0.75
2022-12-31T08:47:08.885Z,0.70
2022-12-31T08:49:35.709Z,0.75
2022-12-31T08:52:03.092Z,0.60
2022-12-31T08:54:30.056Z,0.80
2022-12-31T08:57:33.614Z,0.60
2022-12-31T09:00:03.700Z,0.52
2022-12-31T09:02:47.718Z,0.70
2022-12-31T09:05:30.032Z,0.65
2022-12-31T09:08:08.222Z,0.50
2022-12-31T09:11:07.999Z,0.35
2022-12-31T09:14:11.200Z,0.85
2022-12-31T09:16:48.658Z,0.47
2022-12-31T09:19:15.508Z,0.68
2022-12-31T09:21:44.394Z,0.60
2022-12-31T09:24:15.366Z,0.65
2022-12-31T09:27:27.803Z,0.50
2022-12-31T09:30:11.514Z,0.50
2022-12-31T09:33:05.558Z,0.50
2022-12-31T09:35:45.292Z,0.60
2022-12-31T09:38:39.206Z,0.50
2022-12-31T09:41:46.732Z,0.57
2022-12-31T09:44:34.946Z,0.80
2022-12-31T09:47:01.236Z,0.60
2022-12-31T09:49:58.792Z,0.82
2022-12-31T09:52:34.528Z,0.60
2022-12-31T09:55:40.148Z,0.60
2022-12-31T09:58:18.677Z,0.65
2022-12-31T10:01:17.431Z,0.90
2022-12-31T10:04:09.713Z,1.05
2022-12-31T10:07:04.767Z,1.00
2022-12-31T10:09:54.044Z,0.80
2022-12-31T10:12:33.069Z,1.23
2022-12-31T10:15:33.822Z,0.60
2022-12-31T10:18:29.222Z,0.63
2022-12-31T10:21:16.882Z,0.70
2022-12-31T10:24:08.575Z,0.60
2022-12-31T10:27:14.547Z,0.65
2022-12-31T10:29:48.412Z,0.70
2022-12-31T10:32:38.672Z,0.70
2022-12-31T10:35:29.948Z,1.20
2022-12-31T10:38:09.247Z,0.80
2022-12-31T10:41:00.186Z,0.68
2022-12-31T10:44:09.230Z,0.93
2022-12-31T10:47:17.239Z,0.82
2022-12-31T10:50:10.674Z,1.08
2022-12-31T10:52:41.523Z,1.00
2022-12-31T10:55:49.684Z,1.65
2022-12-31T10:58:34.602Z,0.95
2022-12-31T11:01:17.504Z,0.93
2022-12-31T11:03:55.712Z,0.85
2022-12-31T11:06:52.442Z,0.80
2022-12-31T11:09:34.541Z,0.90
2022-12-31T11:12:19.936Z,0.80
2022-12-31T11:15:15.516Z,0.80
2022-12-31T11:18:05.065Z,0.90
2022-12-31T11:20:56.436Z,1.00
2022-12-31T11:24:11.304Z,0.82
2022-12-31T11:27:13.317Z,1.00
2022-12-31T11:29:58.307Z,1.00
2022-12-31T11:33:06.121Z,1.05
2022-12-31T11:36:02.237Z,1.10
2022-12-31T11:38:33.427Z,1.30
2022-12-31T11:41:10.054Z,1.00
2022-12-31T11:43:48.256Z,1.02
2022-12-31T11:46:14.837Z,0.80
2022-12-31T11:49:02.308Z,0.82
2022-12-31T11:52:21.191Z,1.10
2022-12-31T11:55:12.711Z,1.00
2022-12-31T11:57:42.051Z,1.00
2022-12-31T12:00:19.721Z,1.30
2022-12-31T12:03:01.229Z,1.08
2022-12-31T12:05:28.250Z,0.82
2022-12-31T12:07:55.105Z,0.77
2022-12-31T12:10:44.244Z,0.80
2022-12-31T12:13:22.138Z,0.98
2022-12-31T12:15:52.309Z,0.80
2022-12-31T12:18:40.977Z,1.05
2022-12-31T12:21:25.188Z,0.73
2022-12-31T12:23:59.792Z,0.77
2022-12-31T12:26:46.624Z,1.00
2022-12-31T12:29:19.403Z,1.00
2022-12-31T12:31:59.193Z,1.30
2022-12-31T12:34:29.251Z,0.85
2022-12-31T12:36:55.709Z,1.40
2022-12-31T12:39:28.532Z,1.20
2022-12-31T12:42:10.432Z,1.00
2022-12-31T12:44:37.214Z,1.20
2022-12-31T12:47:09.037Z,0.80
2022-12-31T12:49:46.028Z,1.10
2022-12-31T12:52:26.955Z,0.80
2022-12-31T12:55:02.514Z,1.10
2022-12-31T12:57:38.459Z,0.82
2022-12-31T13:00:32.259Z,0.88
2022-12-31T13:02:58.531Z,0.80
2022-12-31T13:06:05.351Z,0.85
2022-12-31T13:09:16.513Z,1.10
2022-12-31T13:12:14.371Z,0.85
2022-12-31T13:15:09.959Z,0.85
2022-12-31T13:17:54.056Z,0.90
2022-12-31T13:20:35.201Z,1.17
2022-12-31T13:23:17.375Z,1.02
2022-12-31T13:26:02.703Z,1.00
2022-12-31T13:28:31.982Z,1.20
2022-12-31T13:31:07.058Z,1.08
2022-12-31T13:33:39.305Z,1.20
2022-12-31T13:36:11.769Z,1.00
2022-12-31T13:38:51.531Z,1.00
2022-12-31T13:41:24.915Z,1.40
2022-12-31T13:44:14.463Z,1.52
2022-12-31T13:46:46.862Z,1.20
2022-12-31T13:49:31.409Z,1.23
2022-12-31T13:52:14.664Z,1.08
2022-12-31T13:55:09.948Z,1.00
2022-12-31T13:57:39.261Z,1.05
2022-12-31T14:00:14.445Z,1.30
2022-12-31T14:02:47.853Z,1.20
2022-12-31T14:05:23.247Z,1.45
2022-12-31T14:07:55.773Z,1.05
2022-12-31T14:10:36.368Z,1.00
2022-12-31T14:13:22.731Z,1.10
2022-12-31T14:16:07.035Z,1.08
2022-12-31T14:18:44.858Z,1.40
2022-12-31T14:21:24.897Z,1.35
2022-12-31T14:24:00.423Z,1.17
2022-12-31T14:26:32.997Z,1.17
2022-12-31T14:29:06.846Z,1.48
2022-12-31T14:31:44.891Z,1.33
2022-12-31T14:34:35.592Z,1.00
2022-12-31T14:37:28.863Z,1.30
2022-12-31T14:40:12.866Z,1.63
2022-12-31T14:42:54.731Z,1.30
2022-12-31T14:45:27.784Z,1.20
2022-12-31T14:48:17.110Z,1.10
2022-12-31T14:50:47.010Z,1.33
2022-12-31T14:53:24.667Z,1.75
2022-12-31T14:56:26.698Z,1.50
2022-12-31T14:58:58.041Z,1.25
2022-12-31T15:01:26.342Z,1.20
2022-12-31T15:03:57.289Z,1.20
2022-12-31T15:06:23.710Z,1.73
2022-12-31T15:09:13.663Z,1.73
2022-12-31T15:12:04.717Z,1.65
2022-12-31T15:15:08.668Z,1.38
2022-12-31T15:17:53.733Z,1.52
2022-12-31T15:20:38.964Z,2.00
2022-12-31T15:23:19.493Z,1.63
2022-12-31T15:25:49.495Z,1.92
2022-12-31T15:28:36.567Z,1.55
2022-12-31T15:31:23.476Z,1.75
2022-12-31T15:34:24.730Z,1.63
2022-12-31T15:36:54.607Z,2.00
2022-12-31T15:39:38.273Z,2.25
2022-12-31T15:42:37.729Z,1.90
2022-12-31T15:45:12.845Z,2.00
2022-12-31T15:47:47.491Z,1.77
2022-12-31T15:50:22.242Z,1.65
2022-12-31T15:52:59.847Z,1.60
2022-12-31T15:55:32.652Z,1.63
2022-12-31T15:58:05.138Z,2.05
2022-12-31T16:00:58.103Z,1.90
2022-12-31T16:03:27.647Z,2.20
2022-12-31T16:06:01.969Z,1.70
2022-12-31T16:08:34.264Z,1.88
2022-12-31T16:11:08.635Z,2.35
2022-12-31T16:13:41.164Z,2.20
2022-12-31T16:16:19.620Z,2.08
2022-12-31T16:21:45.511Z,1.92
2022-12-31T16:24:33.125Z,2.47
2022-12-31T16:27:07.408Z,1.77
2022-12-31T16:29:36.842Z,2.08
2022-12-31T16:32:03.960Z,2.30
2022-12-31T16:34:36.981Z,2.20
2022-12-31T16:37:07.373Z,1.90
2022-12-31T16:39:38.987Z,3.40
2022-12-31T16:42:14.989Z,2.50
2022-12-31T16:44:41.963Z,1.85
2022-12-31T16:47:16.527Z,2.45
2022-12-31T16:49:43.318Z,1.90
2022-12-31T16:52:25.509Z,1.75
2022-12-31T16:54:54.213Z,2.28
2022-12-31T16:57:23.987Z,2.10
2022-12-31T16:59:57.549Z,2.08
2022-12-31T17:02:35.353Z,2.58
2022-12-31T17:05:02.645Z,2.45
2022-12-31T17:07:31.971Z,2.30
2022-12-31T17:10:07.556Z,2.15
2022-12-31T17:12:53.079Z,2.15
2022-12-31T17:15:30.394Z,2.58
2022-12-31T17:18:01.082Z,2.50
2022-12-31T17:20:30.351Z,2.17
2022-12-31T17:23:00.587Z,4.80
2022-12-31T17:25:30.153Z,3.92
2022-12-31T17:28:19.953Z,1.92
2022-12-31T17:30:46.751Z,2.28
2022-12-31T17:33:13.211Z,1.77
2022-12-31T17:35:42.396Z,1.80
2022-12-31T17:38:20.623Z,2.00
2022-12-31T17:40:51.605Z,1.58
2022-12-31T17:43:20.760Z,1.83
2022-12-31T17:48:17.297Z,1.88
2022-12-31T17:50:58.172Z,2.03
2022-12-31T17:53:25.052Z,1.50
2022-12-31T17:55:54.912Z,2.13
2022-12-31T17:58:35.847Z,1.55
2022-12-31T18:01:05.883Z,2.20
2022-12-31T18:03:32.568Z,1.83
2022-12-31T18:05:58.978Z,2.03
2022-12-31T18:08:25.362Z,1.70
2022-12-31T18:10:53.949Z,1.95
2022-12-31T18:15:49.693Z,1.98
2022-12-31T18:18:24.363Z,1.70
2022-12-31T18:20:55.222Z,2.42
2022-12-31T18:23:27.782Z,2.20
2022-12-31T18:25:54.642Z,2.20
2022-12-31T18:28:21.141Z,2.60
2022-12-31T18:30:48.120Z,1.98
2022-12-31T18:33:19.816Z,2.30
2022-12-31T18:36:08.428Z,2.30
2022-12-31T18:41:00.977Z,2.30
2022-12-31T18:43:28.617Z,2.08
2022-12-31T18:45:55.160Z,2.70
2022-12-31T18:48:21.965Z,2.92
2022-12-31T18:50:49.625Z,2.30
2022-12-31T18:53:18.705Z,2.20
2022-12-31T18:55:50.980Z,2.40
2022-12-31T18:58:17.449Z,2.70
2022-12-31T19:00:44.314Z,1.95
2022-12-31T19:03:16.233Z,2.08
2022-12-31T19:05:43.092Z,2.45
2022-12-31T19:08:09.794Z,2.20
2022-12-31T19:10:36.346Z,2.30
2022-12-31T19:13:03.069Z,2.03
2022-12-31T19:15:38.996Z,2.13
2022-12-31T19:18:05.670Z,2.00
2022-12-31T19:20:32.179Z,2.40
2022-12-31T19:22:58.677Z,2.42
2022-12-31T19:25:28.188Z,2.42
2022-12-31T19:27:54.750Z,2.20
2022-12-31T19:30:24.486Z,2.15
2022-12-31T19:32:51.630Z,2.30
2022-12-31T19:35:19.285Z,3.60
2022-12-31T19:37:48.143Z,2.43
2022-12-31T19:40:22.354Z,2.55
2022-12-31T19:42:50.554Z,3.95
2022-12-31T19:45:22.188Z,3.47
2022-12-31T19:47:49.257Z,4.22
2022-12-31T19:50:19.277Z,3.22
2022-12-31T19:52:50.719Z,3.17
2022-12-31T19:55:19.679Z,2.72
2022-12-31T19:57:48.474Z,2.65
2022-12-31T20:00:17.213Z,2.60
2022-12-31T20:02:46.779Z,2.30
2022-12-31T20:05:15.276Z,1.98
2022-12-31T20:07:42.410Z,3.53
2022-12-31T20:10:09.424Z,2.42
2022-12-31T20:12:43.908Z,3.30
2022-12-31T20:15:11.350Z,4.32
2022-12-31T20:17:37.930Z,4.25
2022-12-31T20:20:06.843Z,3.28
2022-12-31T20:22:33.716Z,3.15
2022-12-31T20:25:00.257Z,2.92
2022-12-31T20:27:26.851Z,2.45
2022-12-31T20:29:53.220Z,3.35
2022-12-31T20:32:19.727Z,4.85
2022-12-31T20:34:46.102Z,3.45
2022-12-31T20:37:12.736Z,3.33
2022-12-31T20:39:39.114Z,3.70
2022-12-31T20:42:05.644Z,5.05
2022-12-31T20:44:32.085Z,2.88
2022-12-31T20:46:58.463Z,2.85
2022-12-31T20:49:52.077Z,2.63
2022-12-31T20:52:11.499Z,2.55
2022-12-31T20:54:39.320Z,2.75
2022-12-31T20:57:06.149Z,2.35
2022-12-31T20:59:32.566Z,4.20
2022-12-31T21:04:46.832Z,6.85
2022-12-31T21:07:13.456Z,5.15
2022-12-31T21:09:39.964Z,13.45
2022-12-31T21:12:27.211Z,4.80
2022-12-31T21:14:53.562Z,3.20
2022-12-31T21:17:20.071Z,2.72
2022-12-31T21:19:46.940Z,2.55
2022-12-31T21:22:13.474Z,2.30
2022-12-31T21:24:39.890Z,3.03
2022-12-31T21:27:07.178Z,2.50
2022-12-31T21:29:34.904Z,2.70
2022-12-31T21:32:03.744Z,4.47
2022-12-31T21:34:30.151Z,3.90
2022-12-31T21:36:56.523Z,3.45
2022-12-31T21:39:23.409Z,3.08
2022-12-31T21:41:52.748Z,3.53
2022-12-31T21:44:21.034Z,3.30
2022-12-31T21:47:25.023Z,2.88
2022-12-31T21:49:35.230Z,3.60
2022-12-31T21:52:20.190Z,2.58
2022-12-31T21:55:05.445Z,3.75
2022-12-31T21:57:46.219Z,2.80
2022-12-31T22:00:42.832Z,3.08
2022-12-31T22:03:24.299Z,2.90
2022-12-31T22:05:53.374Z,3.25
2022-12-31T22:08:21.876Z,2.88
2022-12-31T22:10:52.527Z,3.10
2022-12-31T22:13:19.708Z,2.92
2022-12-31T22:15:49.142Z,3.10
2022-12-31T22:18:16.706Z,3.00
2022-12-31T22:20:43.357Z,3.08
2022-12-31T22:23:10.233Z,3.33
2022-12-31T22:25:40.856Z,3.08
2022-12-31T22:30:54.290Z,4.93
2022-12-31T22:33:20.713Z,3.83
2022-12-31T22:35:58.129Z,2.95
2022-12-31T22:38:25.745Z,3.05
2022-12-31T22:40:52.422Z,3.20
2022-12-31T22:43:18.951Z,14.13
2022-12-31T22:45:45.334Z,8.05
2022-12-31T22:48:11.736Z,6.65
2022-12-31T22:50:40.530Z,4.53
2022-12-31T22:53:06.888Z,3.35
2022-12-31T22:55:33.360Z,4.47
2022-12-31T22:57:59.790Z,3.72
2022-12-31T23:00:44.495Z,4.30
2022-12-31T23:03:11.138Z,32.92
2022-12-31T23:05:37.727Z,47.30
2022-12-31T23:08:11.849Z,34.45
2022-12-31T23:11:01.495Z,44.75
2022-12-31T23:13:50.912Z,34.88
2022-12-31T23:16:36.672Z,26.92
2022-12-31T23:19:21.653Z,21.23
2022-12-31T23:22:06.953Z,19.20
2022-12-31T23:24:33.546Z,20.23
2022-12-31T23:26:59.940Z,22.80
2022-12-31T23:29:27.604Z,29.83
2022-12-31T23:31:54.961Z,30.47
2022-12-31T23:34:22.644Z,25.65
2022-12-31T23:36:49.046Z,25.40
2022-12-31T23:39:15.495Z,23.25
2022-12-31T23:41:41.870Z,21.65
2022-12-31T23:44:10.025Z,19.23
2022-12-31T23:46:36.342Z,18.25
2022-12-31T23:49:02.741Z,15.10
2022-12-31T23:51:29.456Z,14.18
2022-12-31T23:53:55.854Z,15.07
2022-12-31T23:56:24.027Z,14.05
2022-12-31T23:58:57.942Z,14.38
