createdAt,value
2023-02-08T00:01:18.592Z,-8.90
2023-02-08T00:03:47.336Z,-9.00
2023-02-08T00:06:16.016Z,-9.00
2023-02-08T00:08:44.746Z,-9.00
2023-02-08T00:11:13.342Z,-9.00
2023-02-08T00:13:43.055Z,-9.00
2023-02-08T00:16:12.232Z,-9.00
2023-02-08T00:18:41.801Z,-9.00
2023-02-08T00:21:11.196Z,-9.00
2023-02-08T00:23:39.331Z,-9.00
2023-02-08T00:26:07.995Z,-9.00
2023-02-08T00:28:36.278Z,-9.00
2023-02-08T00:31:04.579Z,-9.10
2023-02-08T00:33:32.690Z,-9.10
2023-02-08T00:36:03.249Z,-9.10
2023-02-08T00:38:31.651Z,-9.10
2023-02-08T00:40:59.709Z,-9.20
2023-02-08T00:43:27.853Z,-9.30
2023-02-08T00:45:56.685Z,-9.30
2023-02-08T00:48:24.725Z,-9.30
2023-02-08T00:51:02.319Z,-9.30
2023-02-08T00:53:30.527Z,-9.30
2023-02-08T00:55:58.882Z,-9.30
2023-02-08T00:58:26.960Z,-9.30
2023-02-08T01:00:55.374Z,-9.30
2023-02-08T01:03:24.226Z,-9.30
2023-02-08T01:05:52.468Z,-9.30
2023-02-08T01:08:22.249Z,-9.30
2023-02-08T01:10:50.312Z,-9.30
2023-02-08T01:13:18.386Z,-9.30
2023-02-08T01:15:46.447Z,-9.30
2023-02-08T01:18:14.512Z,-9.30
2023-02-08T01:20:42.553Z,-9.30
2023-02-08T01:23:10.591Z,-9.30
2023-02-08T01:25:40.029Z,-9.30
2023-02-08T01:28:08.142Z,-9.30
2023-02-08T01:30:36.211Z,-9.30
2023-02-08T01:33:04.229Z,-9.20
2023-02-08T01:35:32.281Z,-9.20
2023-02-08T01:38:00.324Z,-9.20
2023-02-08T01:40:28.422Z,-9.20
2023-02-08T01:42:57.873Z,-9.20
2023-02-08T01:45:30.018Z,-9.10
2023-02-08T01:48:07.742Z,-9.10
2023-02-08T01:50:42.801Z,-9.10
2023-02-08T01:53:11.278Z,-9.10
2023-02-08T01:55:43.806Z,-9.10
2023-02-08T01:58:14.352Z,-9.10
2023-02-08T02:00:42.877Z,-9.10
2023-02-08T02:03:11.356Z,-9.10
2023-02-08T02:05:43.412Z,-9.10
2023-02-08T02:08:13.072Z,-9.10
2023-02-08T02:10:43.144Z,-9.00
2023-02-08T02:13:15.366Z,-9.00
2023-02-08T02:15:44.964Z,-9.00
2023-02-08T02:18:19.218Z,-9.00
2023-02-08T02:21:14.740Z,-8.90
2023-02-08T02:24:22.593Z,-8.90
2023-02-08T02:27:31.792Z,-8.80
2023-02-08T02:30:35.210Z,-8.80
2023-02-08T02:33:25.237Z,-8.70
2023-02-08T02:36:01.379Z,-8.60
2023-02-08T02:38:42.355Z,-8.60
2023-02-08T02:41:40.878Z,-8.50
2023-02-08T02:44:14.712Z,-8.40
2023-02-08T02:46:48.058Z,-8.40
2023-02-08T02:49:23.167Z,-8.30
2023-02-08T02:51:58.861Z,-8.30
2023-02-08T02:54:33.869Z,-8.20
2023-02-08T02:57:06.418Z,-8.10
2023-02-08T02:59:35.903Z,-8.10
2023-02-08T03:02:05.006Z,-8.00
2023-02-08T03:04:55.766Z,-8.00
2023-02-08T03:07:43.428Z,-7.90
2023-02-08T03:10:34.696Z,-7.90
2023-02-08T03:13:08.676Z,-7.80
2023-02-08T03:15:47.345Z,-7.70
2023-02-08T03:18:25.005Z,-7.70
2023-02-08T03:21:01.646Z,-7.60
2023-02-08T03:23:32.025Z,-7.60
2023-02-08T03:26:08.137Z,-7.60
2023-02-08T03:28:42.162Z,-7.50
2023-02-08T03:31:16.176Z,-7.50
2023-02-08T03:33:51.250Z,-7.40
2023-02-08T03:36:25.896Z,-7.40
2023-02-08T03:38:55.695Z,-7.30
2023-02-08T03:41:29.162Z,-7.30
2023-02-08T03:44:01.387Z,-7.20
2023-02-08T03:46:33.300Z,-7.20
2023-02-08T03:49:05.640Z,-7.10
2023-02-08T03:51:39.047Z,-7.10
2023-02-08T03:54:09.994Z,-7.10
2023-02-08T03:56:42.723Z,-7.00
2023-02-08T03:59:16.088Z,-7.00
2023-02-08T04:01:48.433Z,-6.90
2023-02-08T04:04:18.699Z,-6.90
2023-02-08T04:06:48.307Z,-6.80
2023-02-08T04:09:16.368Z,-6.80
2023-02-08T04:11:44.644Z,-6.70
2023-02-08T04:14:12.726Z,-6.70
2023-02-08T04:16:40.820Z,-6.70
2023-02-08T04:19:08.877Z,-6.60
2023-02-08T04:21:36.950Z,-6.60
2023-02-08T04:24:06.759Z,-6.50
2023-02-08T04:26:34.928Z,-6.50
2023-02-08T04:29:03.301Z,-6.40
2023-02-08T04:31:31.481Z,-6.40
2023-02-08T04:33:59.909Z,-6.30
2023-02-08T04:36:27.962Z,-6.30
2023-02-08T04:38:56.042Z,-6.30
2023-02-08T04:41:25.440Z,-6.30
2023-02-08T04:43:53.307Z,-6.20
2023-02-08T04:46:21.352Z,-6.20
2023-02-08T04:48:49.403Z,-6.20
2023-02-08T04:51:17.484Z,-6.10
2023-02-08T04:53:45.536Z,-6.10
2023-02-08T04:56:14.517Z,-6.10
2023-02-08T04:58:43.933Z,-6.00
2023-02-08T05:01:12.043Z,-6.00
2023-02-08T05:03:40.334Z,-6.00
2023-02-08T05:06:08.829Z,-6.00
2023-02-08T05:08:37.012Z,-6.00
2023-02-08T05:11:05.289Z,-5.90
2023-02-08T05:13:33.459Z,-5.90
2023-02-08T05:16:03.059Z,-5.90
2023-02-08T05:18:31.159Z,-5.80
2023-02-08T05:21:01.662Z,-5.80
2023-02-08T05:23:29.728Z,-5.80
2023-02-08T05:25:57.797Z,-5.80
2023-02-08T05:28:26.039Z,-5.70
2023-02-08T05:30:54.133Z,-5.70
2023-02-08T05:33:23.601Z,-5.70
2023-02-08T05:35:51.675Z,-5.70
2023-02-08T05:38:19.738Z,-5.70
2023-02-08T05:40:48.020Z,-5.60
2023-02-08T05:43:16.071Z,-5.60
2023-02-08T05:45:44.098Z,-5.50
2023-02-08T05:48:12.136Z,-5.50
2023-02-08T05:50:41.721Z,-5.50
2023-02-08T05:53:09.943Z,-5.50
2023-02-08T05:55:37.997Z,-5.50
2023-02-08T05:58:06.064Z,-5.40
2023-02-08T06:00:34.127Z,-5.40
2023-02-08T06:03:02.220Z,-5.40
2023-02-08T06:05:30.452Z,-5.30
2023-02-08T06:07:59.880Z,-5.30
2023-02-08T06:10:27.868Z,-5.20
2023-02-08T06:12:55.944Z,-5.20
2023-02-08T06:15:24.116Z,-5.20
2023-02-08T06:17:52.610Z,-5.20
2023-02-08T06:20:20.910Z,-5.20
2023-02-08T06:22:48.978Z,-5.20
2023-02-08T06:25:18.801Z,-5.20
2023-02-08T06:27:46.883Z,-5.20
2023-02-08T06:30:15.108Z,-5.20
2023-02-08T06:32:43.163Z,-5.20
2023-02-08T06:35:11.703Z,-5.20
2023-02-08T06:37:39.785Z,-5.10
2023-02-08T06:40:08.987Z,-5.20
2023-02-08T06:42:38.568Z,-5.10
2023-02-08T06:45:09.957Z,-5.10
2023-02-08T06:47:38.676Z,-5.10
2023-02-08T06:50:07.479Z,-5.10
2023-02-08T06:52:35.845Z,-5.10
2023-02-08T06:55:04.008Z,-5.10
2023-02-08T06:57:32.081Z,-5.10
2023-02-08T07:00:01.571Z,-5.00
2023-02-08T07:02:29.738Z,-5.00
2023-02-08T07:04:57.834Z,-4.90
2023-02-08T07:07:26.131Z,-4.90
2023-02-08T07:09:54.157Z,-4.90
2023-02-08T07:12:22.249Z,-5.00
2023-02-08T07:14:50.644Z,-4.90
2023-02-08T07:17:20.054Z,-4.90
2023-02-08T07:19:47.900Z,-4.90
2023-02-08T07:22:15.935Z,-4.90
2023-02-08T07:24:44.424Z,-4.80
2023-02-08T07:27:14.136Z,-4.80
2023-02-08T07:29:42.318Z,-4.80
2023-02-08T07:32:12.222Z,-4.70
2023-02-08T07:34:41.730Z,-4.70
2023-02-08T07:37:09.766Z,-4.70
2023-02-08T07:39:37.857Z,-4.70
2023-02-08T07:42:06.893Z,-4.60
2023-02-08T07:44:34.970Z,-4.60
2023-02-08T07:47:03.066Z,-4.60
2023-02-08T07:49:31.269Z,-4.50
2023-02-08T07:52:01.407Z,-4.50
2023-02-08T07:54:29.950Z,-4.60
2023-02-08T07:56:58.224Z,-4.50
2023-02-08T07:59:26.373Z,-4.50
2023-02-08T08:01:54.557Z,-4.50
2023-02-08T08:04:22.997Z,-4.40
2023-02-08T08:06:51.548Z,-4.40
2023-02-08T08:09:21.401Z,-4.30
2023-02-08T08:11:49.525Z,-4.30
2023-02-08T08:14:17.553Z,-4.20
2023-02-08T08:16:45.634Z,-4.20
2023-02-08T08:19:13.716Z,-4.20
2023-02-08T08:21:41.744Z,-4.10
2023-02-08T08:24:09.846Z,-4.00
2023-02-08T08:26:39.297Z,-3.90
2023-02-08T08:29:07.226Z,-3.80
2023-02-08T08:31:35.476Z,-3.80
2023-02-08T08:34:03.661Z,-3.70
2023-02-08T08:36:31.787Z,-3.60
2023-02-08T08:38:59.843Z,-3.50
2023-02-08T08:41:28.525Z,-3.50
2023-02-08T08:43:58.004Z,-3.50
2023-02-08T08:46:25.999Z,-3.30
2023-02-08T08:48:54.068Z,-3.40
2023-02-08T08:51:22.201Z,-3.30
2023-02-08T08:53:50.301Z,-3.30
2023-02-08T08:56:18.336Z,-3.30
2023-02-08T08:58:46.411Z,-3.30
2023-02-08T09:01:15.965Z,-3.30
2023-02-08T09:03:44.064Z,-3.30
2023-02-08T09:06:12.121Z,-3.30
2023-02-08T09:08:40.282Z,-3.30
2023-02-08T09:11:09.747Z,-3.00
2023-02-08T09:13:37.730Z,-2.90
2023-02-08T09:16:09.386Z,-2.90
2023-02-08T09:18:38.836Z,-2.80
2023-02-08T09:21:07.126Z,-2.80
2023-02-08T09:23:35.207Z,-2.40
2023-02-08T09:26:04.380Z,-2.20
2023-02-08T09:28:32.512Z,-2.00
2023-02-08T09:31:01.715Z,-1.80
2023-02-08T09:33:29.904Z,-1.60
2023-02-08T09:35:59.320Z,-1.50
2023-02-08T09:38:27.582Z,-1.30
2023-02-08T09:41:05.785Z,-1.10
2023-02-08T09:43:43.326Z,-0.90
2023-02-08T09:46:17.660Z,-0.70
2023-02-08T09:48:47.636Z,-0.50
2023-02-08T09:51:26.563Z,-0.40
2023-02-08T09:53:58.969Z,-0.40
2023-02-08T09:56:31.865Z,-0.20
2023-02-08T09:59:01.891Z,0.00
2023-02-08T10:01:33.184Z,0.10
2023-02-08T10:04:03.953Z,0.20
2023-02-08T10:06:33.448Z,0.40
2023-02-08T10:09:03.550Z,0.50
2023-02-08T10:11:43.357Z,0.70
2023-02-08T10:14:43.314Z,0.80
2023-02-08T10:17:40.133Z,0.90
2023-02-08T10:20:19.758Z,1.00
2023-02-08T10:23:01.218Z,1.10
2023-02-08T10:25:46.693Z,1.20
2023-02-08T10:28:31.394Z,1.20
2023-02-08T10:31:08.794Z,1.40
2023-02-08T10:33:45.312Z,1.50
2023-02-08T10:36:15.927Z,1.70
2023-02-08T10:38:47.050Z,1.90
2023-02-08T10:41:19.611Z,2.00
2023-02-08T10:43:53.075Z,2.00
2023-02-08T10:46:26.917Z,2.30
2023-02-08T10:49:04.752Z,2.60
2023-02-08T10:51:32.860Z,2.90
2023-02-08T10:54:02.475Z,3.10
2023-02-08T10:56:37.184Z,3.30
2023-02-08T10:59:13.474Z,3.50
2023-02-08T11:01:41.584Z,3.70
2023-02-08T11:04:11.615Z,4.00
2023-02-08T11:06:41.238Z,4.10
2023-02-08T11:09:20.856Z,4.30
2023-02-08T11:11:52.400Z,4.40
2023-02-08T11:14:24.291Z,4.70
2023-02-08T11:16:53.833Z,5.00
2023-02-08T11:19:23.461Z,5.30
2023-02-08T11:21:53.000Z,5.50
2023-02-08T11:24:31.110Z,6.10
2023-02-08T11:26:59.648Z,6.40
2023-02-08T11:29:29.490Z,6.70
2023-02-08T11:32:00.614Z,6.90
2023-02-08T11:34:30.544Z,7.20
2023-02-08T11:37:00.302Z,7.50
2023-02-08T11:39:35.133Z,7.80
2023-02-08T11:42:04.585Z,8.00
2023-02-08T11:44:35.177Z,8.40
2023-02-08T11:47:05.604Z,8.90
2023-02-08T11:49:39.704Z,9.30
2023-02-08T11:52:19.657Z,9.60
2023-02-08T11:54:49.247Z,10.10
2023-02-08T11:57:19.209Z,10.50
2023-02-08T11:59:47.573Z,11.00
2023-02-08T12:02:30.230Z,11.80
2023-02-08T12:04:59.060Z,12.70
2023-02-08T12:07:43.389Z,13.10
2023-02-08T12:10:44.525Z,13.50
2023-02-08T12:13:30.011Z,13.90
2023-02-08T12:16:10.708Z,14.30
2023-02-08T12:19:02.112Z,14.40
2023-02-08T12:21:37.216Z,14.80
2023-02-08T12:24:17.228Z,15.90
2023-02-08T12:26:59.775Z,16.50
2023-02-08T12:29:48.349Z,16.20
2023-02-08T12:32:39.775Z,16.10
2023-02-08T12:35:50.968Z,15.60
2023-02-08T12:38:54.671Z,15.60
2023-02-08T12:41:29.045Z,14.70
2023-02-08T12:44:05.940Z,12.60
2023-02-08T12:46:51.981Z,10.60
2023-02-08T12:49:50.602Z,9.00
2023-02-08T12:52:30.661Z,9.70
2023-02-08T12:55:02.882Z,9.90
2023-02-08T12:57:32.569Z,10.90
2023-02-08T13:00:07.233Z,10.90
2023-02-08T13:02:44.598Z,10.00
2023-02-08T13:05:18.827Z,8.80
2023-02-08T13:07:50.382Z,9.60
2023-02-08T13:10:26.836Z,10.90
2023-02-08T13:12:58.148Z,12.00
2023-02-08T13:15:37.338Z,12.20
2023-02-08T13:18:12.981Z,12.40
2023-02-08T13:20:44.130Z,12.60
2023-02-08T13:23:19.526Z,13.40
2023-02-08T13:25:50.876Z,13.60
2023-02-08T13:28:21.767Z,13.90
2023-02-08T13:30:57.859Z,14.10
2023-02-08T13:33:33.725Z,14.70
2023-02-08T13:36:02.299Z,14.50
2023-02-08T13:38:34.768Z,14.60
2023-02-08T13:41:09.396Z,14.80
2023-02-08T13:43:42.166Z,15.00
2023-02-08T13:46:12.657Z,14.70
2023-02-08T13:48:49.874Z,14.20
2023-02-08T13:51:58.572Z,12.90
2023-02-08T13:54:27.135Z,12.60
2023-02-08T13:56:56.080Z,12.80
2023-02-08T13:59:35.992Z,11.70
2023-02-08T14:02:29.144Z,10.60
2023-02-08T14:05:36.778Z,11.50
2023-02-08T14:08:07.411Z,12.00
2023-02-08T14:10:41.953Z,12.20
2023-02-08T14:13:24.740Z,11.90
2023-02-08T14:16:25.965Z,11.90
2023-02-08T14:18:57.401Z,11.70
2023-02-08T14:21:33.047Z,11.70
2023-02-08T14:24:03.955Z,11.70
2023-02-08T14:26:32.429Z,11.30
2023-02-08T14:29:03.288Z,10.50
2023-02-08T14:31:42.910Z,9.50
2023-02-08T14:34:34.973Z,8.90
2023-02-08T14:37:07.124Z,8.80
2023-02-08T14:39:37.288Z,8.50
2023-02-08T14:42:08.715Z,8.10
2023-02-08T14:45:05.571Z,8.30
2023-02-08T14:47:55.078Z,7.90
2023-02-08T14:50:26.158Z,6.90
2023-02-08T14:53:02.178Z,6.20
2023-02-08T14:55:33.899Z,5.60
2023-02-08T14:58:02.756Z,5.30
2023-02-08T15:00:35.114Z,5.20
2023-02-08T15:03:05.220Z,4.70
2023-02-08T15:05:44.440Z,4.70
2023-02-08T15:08:13.858Z,4.90
2023-02-08T15:10:45.103Z,5.00
2023-02-08T15:13:20.982Z,4.80
2023-02-08T15:15:53.924Z,4.30
2023-02-08T15:18:24.756Z,3.60
2023-02-08T15:21:04.342Z,3.10
2023-02-08T15:23:33.001Z,2.60
2023-02-08T15:26:03.640Z,2.10
2023-02-08T15:28:34.725Z,1.80
2023-02-08T15:31:06.097Z,1.40
2023-02-08T15:33:34.892Z,1.10
2023-02-08T15:36:08.363Z,0.90
2023-02-08T15:38:39.519Z,0.70
2023-02-08T15:41:09.496Z,0.50
2023-02-08T15:43:38.850Z,0.30
2023-02-08T15:46:08.642Z,0.20
2023-02-08T15:48:38.896Z,0.00
2023-02-08T15:51:11.380Z,-0.20
2023-02-08T15:53:41.892Z,-0.40
2023-02-08T15:56:12.407Z,-0.40
2023-02-08T15:58:44.762Z,-0.60
2023-02-08T16:01:19.442Z,-0.70
2023-02-08T16:03:50.310Z,-0.90
2023-02-08T16:06:24.766Z,-0.90
2023-02-08T16:08:54.570Z,-1.00
2023-02-08T16:11:24.950Z,-1.10
2023-02-08T16:13:55.704Z,-1.20
2023-02-08T16:16:27.331Z,-1.30
2023-02-08T16:19:00.149Z,-1.40
2023-02-08T16:21:33.969Z,-1.40
2023-02-08T16:24:08.922Z,-1.50
2023-02-08T16:26:42.792Z,-1.70
2023-02-08T16:29:19.721Z,-1.70
2023-02-08T16:31:49.534Z,-1.80
2023-02-08T16:34:19.884Z,-1.90
2023-02-08T16:36:51.725Z,-1.90
2023-02-08T16:39:53.893Z,-2.00
2023-02-08T16:42:33.821Z,-2.00
2023-02-08T16:45:24.678Z,-2.10
2023-02-08T16:47:54.676Z,-2.20
2023-02-08T16:50:24.314Z,-2.30
2023-02-08T16:52:56.360Z,-2.30
2023-02-08T16:55:27.162Z,-2.40
2023-02-08T16:57:57.397Z,-2.40
2023-02-08T17:00:27.591Z,-2.50
2023-02-08T17:02:56.712Z,-2.60
2023-02-08T17:05:27.600Z,-2.60
2023-02-08T17:07:57.926Z,-2.60
2023-02-08T17:10:29.045Z,-2.70
2023-02-08T17:13:17.109Z,-2.70
2023-02-08T17:15:46.538Z,-2.80
2023-02-08T17:18:15.345Z,-2.80
2023-02-08T17:20:44.160Z,-2.80
2023-02-08T17:23:15.390Z,-2.90
2023-02-08T17:25:43.924Z,-3.00
2023-02-08T17:28:17.454Z,-3.00
2023-02-08T17:30:46.830Z,-3.00
2023-02-08T17:33:18.318Z,-3.10
2023-02-08T17:35:48.232Z,-3.10
2023-02-08T17:38:18.003Z,-3.10
2023-02-08T17:40:46.786Z,-3.20
2023-02-08T17:43:15.216Z,-3.10
2023-02-08T17:45:45.119Z,-3.20
2023-02-08T17:48:14.343Z,-3.20
2023-02-08T17:50:45.088Z,-3.30
2023-02-08T17:53:13.759Z,-3.40
2023-02-08T17:55:44.427Z,-3.40
2023-02-08T17:58:13.106Z,-3.40
2023-02-08T18:00:41.675Z,-3.40
2023-02-08T18:03:09.787Z,-3.50
2023-02-08T18:05:37.992Z,-3.50
2023-02-08T18:08:06.533Z,-3.50
2023-02-08T18:10:34.623Z,-3.50
2023-02-08T18:13:04.159Z,-3.50
2023-02-08T18:15:32.281Z,-3.50
2023-02-08T18:18:00.384Z,-3.50
2023-02-08T18:20:28.655Z,-3.60
2023-02-08T18:22:56.723Z,-3.60
2023-02-08T18:25:24.872Z,-3.70
2023-02-08T18:27:53.037Z,-3.70
2023-02-08T18:30:22.885Z,-3.70
2023-02-08T18:32:50.986Z,-3.70
2023-02-08T18:35:19.159Z,-3.70
2023-02-08T18:37:49.513Z,-3.80
2023-02-08T18:40:18.450Z,-3.80
2023-02-08T18:42:46.530Z,-3.80
2023-02-08T18:45:14.708Z,-3.90
2023-02-08T18:47:44.191Z,-3.90
2023-02-08T18:50:12.198Z,-3.90
2023-02-08T18:52:40.278Z,-3.90
2023-02-08T18:55:08.791Z,-4.00
2023-02-08T18:57:38.888Z,-3.90
2023-02-08T19:00:08.074Z,-4.00
2023-02-08T19:02:38.006Z,-4.00
2023-02-08T19:05:09.044Z,-4.10
2023-02-08T19:07:38.748Z,-4.10
2023-02-08T19:10:07.998Z,-4.10
2023-02-08T19:12:37.612Z,-4.10
2023-02-08T19:15:06.342Z,-4.20
2023-02-08T19:17:34.420Z,-4.20
2023-02-08T19:20:02.463Z,-4.20
2023-02-08T19:22:31.873Z,-4.20
2023-02-08T19:24:59.771Z,-4.30
2023-02-08T19:27:27.880Z,-4.30
2023-02-08T19:29:56.450Z,-4.30
2023-02-08T19:32:24.729Z,-4.40
2023-02-08T19:34:52.769Z,-4.40
2023-02-08T19:37:20.891Z,-4.40
2023-02-08T19:39:50.356Z,-4.40
2023-02-08T19:42:18.497Z,-4.50
2023-02-08T19:44:46.569Z,-4.50
2023-02-08T19:47:14.607Z,-4.50
2023-02-08T19:49:42.710Z,-4.50
2023-02-08T19:52:10.766Z,-4.50
2023-02-08T19:54:38.854Z,-4.60
2023-02-08T19:57:11.699Z,-4.50
2023-02-08T19:59:39.864Z,-4.50
2023-02-08T20:02:08.513Z,-4.60
2023-02-08T20:04:36.611Z,-4.60
2023-02-08T20:07:05.700Z,-4.70
2023-02-08T20:09:34.786Z,-4.70
2023-02-08T20:12:03.101Z,-4.80
2023-02-08T20:14:33.919Z,-4.80
2023-02-08T20:17:03.006Z,-4.90
2023-02-08T20:19:31.286Z,-4.90
2023-02-08T20:21:59.401Z,-4.90
2023-02-08T20:24:27.559Z,-5.00
2023-02-08T20:26:55.710Z,-5.00
2023-02-08T20:29:23.798Z,-5.00
2023-02-08T20:31:55.710Z,-5.00
2023-02-08T20:34:24.229Z,-5.00
2023-02-08T20:37:06.207Z,-5.00
2023-02-08T20:39:35.374Z,-5.10
2023-02-08T20:42:03.472Z,-5.10
2023-02-08T20:44:32.440Z,-5.10
2023-02-08T20:47:02.178Z,-5.10
2023-02-08T20:49:32.129Z,-5.10
2023-02-08T20:52:00.455Z,-5.20
2023-02-08T20:54:28.603Z,-5.20
2023-02-08T20:56:56.719Z,-5.20
2023-02-08T20:59:24.937Z,-5.20
2023-02-08T21:01:53.304Z,-5.20
2023-02-08T21:04:23.819Z,-5.20
2023-02-08T21:06:52.545Z,-5.20
2023-02-08T21:09:21.083Z,-5.20
2023-02-08T21:11:50.126Z,-5.20
2023-02-08T21:14:20.877Z,-5.20
2023-02-08T21:16:51.089Z,-5.20
2023-02-08T21:19:20.444Z,-5.20
2023-02-08T21:21:51.953Z,-5.20
2023-02-08T21:24:20.121Z,-5.20
2023-02-08T21:26:48.263Z,-5.30
2023-02-08T21:29:16.482Z,-5.30
2023-02-08T21:31:44.787Z,-5.30
2023-02-08T21:34:13.845Z,-5.30
2023-02-08T21:36:42.000Z,-5.30
2023-02-08T21:39:11.416Z,-5.30
2023-02-08T21:41:39.288Z,-5.30
2023-02-08T21:44:08.299Z,-5.20
2023-02-08T21:46:37.302Z,-5.20
2023-02-08T21:49:22.881Z,-5.10
2023-02-08T21:52:08.528Z,-5.10
2023-02-08T21:54:44.458Z,-5.10
2023-02-08T21:57:18.595Z,-5.10
2023-02-08T21:59:48.111Z,-5.10
2023-02-08T22:02:21.562Z,-5.00
2023-02-08T22:05:07.749Z,-5.00
2023-02-08T22:07:43.236Z,-5.00
2023-02-08T22:10:15.443Z,-5.00
2023-02-08T22:12:43.608Z,-5.00
2023-02-08T22:15:13.770Z,-4.90
2023-02-08T22:17:41.914Z,-4.90
2023-02-08T22:20:11.641Z,-5.00
2023-02-08T22:22:39.902Z,-4.90
2023-02-08T22:25:08.303Z,-5.00
2023-02-08T22:27:39.098Z,-5.00
2023-02-08T22:30:08.673Z,-5.00
2023-02-08T22:32:40.008Z,-4.90
2023-02-08T22:35:08.533Z,-4.90
2023-02-08T22:37:37.242Z,-4.90
2023-02-08T22:40:06.606Z,-4.90
2023-02-08T22:42:34.641Z,-4.90
2023-02-08T22:45:04.085Z,-4.90
2023-02-08T22:47:32.241Z,-4.90
2023-02-08T22:50:01.060Z,-5.00
2023-02-08T22:52:30.362Z,-5.00
2023-02-08T22:55:02.332Z,-5.00
2023-02-08T22:57:30.562Z,-5.10
2023-02-08T22:59:58.688Z,-5.10
2023-02-08T23:02:28.308Z,-5.10
2023-02-08T23:04:56.578Z,-5.20
2023-02-08T23:07:24.701Z,-5.10
2023-02-08T23:09:52.796Z,-5.00
2023-02-08T23:12:20.857Z,-5.00
2023-02-08T23:14:49.697Z,-5.00
2023-02-08T23:17:17.853Z,-5.00
2023-02-08T23:19:47.323Z,-5.00
2023-02-08T23:22:15.183Z,-5.10
2023-02-08T23:24:43.213Z,-5.10
2023-02-08T23:27:11.482Z,-5.10
2023-02-08T23:29:39.551Z,-5.10
2023-02-08T23:32:07.708Z,-5.10
2023-02-08T23:34:35.979Z,-5.10
2023-02-08T23:37:05.373Z,-5.10
2023-02-08T23:39:33.841Z,-5.20
2023-02-08T23:42:02.185Z,-5.20
2023-02-08T23:44:30.261Z,-5.10
2023-02-08T23:46:58.554Z,-5.20
2023-02-08T23:49:26.681Z,-5.20
2023-02-08T23:51:54.764Z,-5.20
2023-02-08T23:54:24.215Z,-5.20
2023-02-08T23:56:53.017Z,-5.20
2023-02-08T23:59:21.119Z,-5.30
