createdAt,value
2022-11-03T00:04:40.913Z,21.377926421404684
2022-11-03T00:11:15.953Z,17.899665551839465
2022-11-03T00:20:42.583Z,15.806020066889632
2022-11-03T00:27:38.507Z,18.354515050167223
2022-11-03T00:34:13.422Z,18.722408026755854
2022-11-03T00:47:28.918Z,15.173913043478262
2022-11-03T00:53:59.175Z,14.762541806020067
2022-11-03T01:00:28.614Z,14.414715719063546
2022-11-03T01:06:57.296Z,14.752508361204013
2022-11-03T01:13:26.308Z,11.852842809364548
2022-11-03T01:19:54.066Z,13.68227424749164
2022-11-03T01:26:39.877Z,12.404682274247492
2022-11-03T01:33:11.444Z,11.645484949832776
2022-11-03T01:39:39.385Z,11.849498327759198
2022-11-03T01:46:12.854Z,14.361204013377927
2022-11-03T01:53:07.466Z,11.060200668896321
2022-11-03T01:59:41.420Z,11.97324414715719
2022-11-03T02:06:10.714Z,11.518394648829432
2022-11-03T02:16:10.753Z,13.210702341137123
2022-11-03T02:22:56.979Z,14.22742474916388
2022-11-03T02:29:26.389Z,11.759197324414716
2022-11-03T02:35:58.393Z,11.782608695652174
2022-11-03T02:42:27.503Z,13.277591973244148
2022-11-03T02:48:56.547Z,14.77257525083612
2022-11-03T03:01:50.339Z,9.658862876254181
2022-11-03T03:08:21.518Z,9.224080267558529
2022-11-03T03:14:50.301Z,10.48494983277592
2022-11-03T03:23:48.674Z,10.070234113712374
2022-11-03T03:30:18.636Z,12.421404682274247
2022-11-03T03:36:47.293Z,14.143812709030101
2022-11-03T03:48:10.542Z,9.461538461538462
2022-11-03T03:54:39.026Z,10.668896321070234
2022-11-03T04:01:06.455Z,11.237458193979933
2022-11-03T04:07:42.373Z,8.240802675585284
2022-11-03T04:14:12.837Z,10.040133779264215
2022-11-03T04:20:40.216Z,11.060200668896321
2022-11-03T04:27:25.337Z,10.367892976588628
2022-11-03T04:33:52.722Z,10.953177257525084
2022-11-03T04:40:21.673Z,10.153846153846153
2022-11-03T04:46:49.698Z,10.88628762541806
2022-11-03T04:53:17.752Z,10.48494983277592
2022-11-03T05:01:04.694Z,13.23076923076923
2022-11-03T05:07:33.469Z,9.51505016722408
2022-11-03T05:14:00.954Z,11.76923076923077
2022-11-03T05:26:23.633Z,14.411371237458194
2022-11-03T05:32:52.953Z,14.147157190635452
2022-11-03T05:39:21.975Z,16.03010033444816
2022-11-03T05:45:55.165Z,15.34448160535117
2022-11-03T05:52:23.891Z,15.42809364548495
2022-11-03T05:58:51.072Z,12.759197324414716
2022-11-03T06:05:19.844Z,16.83277591973244
2022-11-03T06:13:55.901Z,17.879598662207357
2022-11-03T06:20:25.151Z,15.331103678929766
2022-11-03T06:27:12.279Z,14.568561872909699
2022-11-03T06:33:44.347Z,15.234113712374581
2022-11-03T06:43:58.742Z,17.91973244147157
2022-11-03T06:50:26.442Z,15.849498327759198
2022-11-03T06:57:47.459Z,17.94983277591973
2022-11-03T07:07:02.187Z,22.578595317725753
2022-11-03T07:17:12.003Z,22.989966555183948
2022-11-03T07:34:06.727Z,30.993311036789297
2022-11-03T07:50:02.091Z,19.62541806020067
2022-11-03T08:08:31.244Z,18.638795986622075
2022-11-03T08:14:59.028Z,15.267558528428093
2022-11-03T08:21:26.936Z,18.11705685618729
2022-11-03T08:28:05.271Z,22.25083612040134
2022-11-03T08:38:19.992Z,18.438127090301002
2022-11-03T08:46:22.967Z,22.88628762541806
2022-11-03T08:52:52.058Z,20.0
2022-11-03T08:59:20.875Z,18.933110367892976
2022-11-03T09:13:11.817Z,17.11371237458194
2022-11-03T09:19:40.956Z,12.451505016722408
2022-11-03T09:26:20.754Z,22.986622073578594
2022-11-03T09:32:48.503Z,17.411371237458194
2022-11-03T09:39:17.481Z,16.08695652173913
2022-11-03T09:45:45.490Z,13.996655518394649
2022-11-03T09:54:30.036Z,14.324414715719064
2022-11-03T10:05:18.138Z,12.88628762541806
2022-11-03T10:11:48.884Z,19.74247491638796
2022-11-03T10:24:22.187Z,15.986622073578594
2022-11-03T10:40:02.167Z,13.224080267558529
2022-11-03T10:46:48.985Z,13.725752508361204
2022-11-03T10:56:20.859Z,12.826086956521738
2022-11-03T11:02:48.823Z,16.956521739130434
2022-11-03T11:09:16.968Z,14.538461538461538
2022-11-03T11:15:44.637Z,17.254180602006688
2022-11-03T11:22:14.479Z,15.632107023411372
2022-11-03T11:28:51.417Z,14.658862876254181
2022-11-03T11:35:21.268Z,15.304347826086957
2022-11-03T11:41:49.547Z,14.280936454849499
2022-11-03T11:50:38.473Z,16.722408026755854
2022-11-03T11:59:38.785Z,16.62876254180602
2022-11-03T12:06:08.176Z,13.474916387959865
2022-11-03T12:12:36.570Z,13.347826086956522
2022-11-03T12:19:04.330Z,14.481605351170568
2022-11-03T12:25:43.020Z,15.882943143812708
2022-11-03T12:32:25.841Z,13.397993311036789
2022-11-03T12:39:02.782Z,15.397993311036789
2022-11-03T12:45:34.495Z,12.889632107023411
2022-11-03T12:52:07.650Z,13.775919732441471
2022-11-03T12:58:36.090Z,13.284280936454849
2022-11-03T13:05:05.470Z,14.551839464882944
2022-11-03T13:11:35.197Z,11.62876254180602
2022-11-03T13:18:13.303Z,15.565217391304348
2022-11-03T13:24:55.051Z,14.117056856187292
2022-11-03T13:31:23.290Z,12.668896321070234
2022-11-03T13:37:53.305Z,17.869565217391305
2022-11-03T13:47:11.922Z,18.73913043478261
2022-11-03T14:06:31.687Z,39.40133779264214
2022-11-03T14:12:59.349Z,43.525083612040135
2022-11-03T14:19:36.499Z,47.62876254180602
2022-11-03T14:26:25.317Z,63.97658862876254
2022-11-03T14:33:13.621Z,56.80936454849498
2022-11-03T14:39:41.790Z,25.076923076923077
2022-11-03T14:50:39.243Z,32.79933110367893
2022-11-03T14:57:06.972Z,20.732441471571907
2022-11-03T15:03:34.624Z,19.983277591973245
2022-11-03T15:15:52.734Z,17.765886287625417
2022-11-03T15:29:27.588Z,28.79933110367893
2022-11-03T15:35:55.968Z,21.066889632107024
2022-11-03T15:44:33.722Z,25.418060200668897
2022-11-03T15:51:01.794Z,19.431438127090303
2022-11-03T15:58:20.526Z,26.531772575250837
2022-11-03T16:04:49.467Z,41.876254180602004
2022-11-03T16:11:17.768Z,32.531772575250834
2022-11-03T16:19:52.221Z,54.25418060200669
2022-11-03T16:31:45.237Z,37.247491638795985
2022-11-03T16:38:14.138Z,32.52173913043478
2022-11-03T16:44:56.074Z,31.441471571906355
2022-11-03T16:51:25.959Z,32.91638795986622
2022-11-03T16:57:54.112Z,34.05351170568562
2022-11-03T17:04:23.388Z,47.23411371237458
2022-11-03T17:10:52.507Z,99.14046822742475
2022-11-03T17:17:20.937Z,42.82943143812709
2022-11-03T17:24:03.071Z,27.986622073578594
2022-11-03T17:30:32.136Z,28.16722408026756
2022-11-03T17:40:02.747Z,34.929765886287626
2022-11-03T17:46:31.164Z,33.65551839464883
2022-11-03T18:00:52.062Z,43.42809364548495
2022-11-03T18:07:20.029Z,39.61538461538461
2022-11-03T18:13:48.636Z,34.929765886287626
2022-11-03T18:22:53.986Z,37.90969899665552
2022-11-03T18:29:23.003Z,34.297658862876254
2022-11-03T18:41:19.188Z,36.87290969899666
2022-11-03T19:03:25.851Z,40.802675585284284
2022-11-03T19:19:52.957Z,38.331103678929765
2022-11-03T19:27:53.143Z,39.17725752508361
2022-11-03T19:35:16.893Z,35.2943143812709
2022-11-03T19:43:11.160Z,31.217391304347824
2022-11-03T19:51:08.133Z,31.849498327759196
2022-11-03T20:03:54.188Z,38.82274247491639
2022-11-03T20:11:31.063Z,36.13377926421405
2022-11-03T20:19:07.914Z,35.096989966555185
2022-11-03T20:27:17.168Z,33.03344481605351
2022-11-03T20:35:03.619Z,40.82943143812709
2022-11-03T20:42:30.635Z,38.27759197324415
2022-11-03T20:50:08.935Z,41.07357859531773
2022-11-03T20:57:55.846Z,36.37792642140468
2022-11-03T21:05:58.488Z,36.0066889632107
2022-11-03T21:13:28.708Z,32.57859531772575
2022-11-03T21:38:18.934Z,37.82608695652174
2022-11-03T21:54:30.099Z,34.69565217391305
2022-11-03T22:06:18.206Z,37.95652173913044
2022-11-03T22:14:58.477Z,44.491638795986624
2022-11-03T22:22:56.752Z,41.62876254180602
2022-11-03T22:30:45.784Z,35.90969899665552
2022-11-03T22:38:13.645Z,40.13377926421405
2022-11-03T22:46:04.367Z,39.34113712374582
2022-11-03T22:53:41.257Z,41.608695652173914
2022-11-03T23:01:05.183Z,39.39799331103679
2022-11-03T23:16:50.960Z,30.732441471571907
2022-11-03T23:24:28.741Z,35.46153846153846
2022-11-03T23:32:05.310Z,42.0066889632107
2022-11-03T23:48:25.621Z,30.19732441471572
