createdAt,value
2023-06-12T00:00:13.604Z,102127.44
2023-06-12T00:02:41.630Z,102126.59
2023-06-12T00:05:11.046Z,102119.97
2023-06-12T00:07:38.799Z,102124.50
2023-06-12T00:10:09.331Z,102130.03
2023-06-12T00:12:37.554Z,102125.50
2023-06-12T00:15:05.953Z,102117.84
2023-06-12T00:17:34.823Z,102121.97
2023-06-12T00:20:02.592Z,102120.34
2023-06-12T00:22:30.788Z,102121.16
2023-06-12T00:24:58.622Z,102124.22
2023-06-12T00:27:27.626Z,102128.56
2023-06-12T00:29:55.251Z,102123.19
2023-06-12T00:32:23.146Z,102117.84
2023-06-12T00:34:50.862Z,102113.69
2023-06-12T00:37:19.396Z,102125.25
2023-06-12T00:39:47.517Z,102120.91
2023-06-12T00:42:15.179Z,102119.41
2023-06-12T00:44:44.224Z,102123.13
2023-06-12T00:47:13.307Z,102117.56
2023-06-12T00:49:41.421Z,102115.91
2023-06-12T00:52:12.872Z,102119.41
2023-06-12T00:54:41.133Z,102114.22
2023-06-12T00:57:09.375Z,102104.91
2023-06-12T00:59:37.686Z,102108.94
2023-06-12T01:02:10.935Z,102111.00
2023-06-12T01:04:43.644Z,102100.63
2023-06-12T01:07:17.361Z,102110.53
2023-06-12T01:09:51.069Z,102105.53
2023-06-12T01:12:19.843Z,102103.50
2023-06-12T01:14:47.726Z,102101.38
2023-06-12T01:17:18.383Z,102099.53
2023-06-12T01:19:46.216Z,102093.97
2023-06-12T01:22:19.321Z,102102.03
2023-06-12T01:25:14.596Z,102098.69
2023-06-12T01:27:53.720Z,102099.44
2023-06-12T01:30:44.998Z,102094.25
2023-06-12T01:33:18.900Z,102096.78
2023-06-12T01:35:48.817Z,102091.78
2023-06-12T01:38:22.012Z,102085.94
2023-06-12T01:40:50.570Z,102094.00
2023-06-12T01:43:18.549Z,102094.19
2023-06-12T01:45:47.569Z,102084.47
2023-06-12T01:48:17.772Z,102088.63
2023-06-12T01:50:45.915Z,102081.59
2023-06-12T01:53:14.496Z,102085.94
2023-06-12T01:55:42.466Z,102080.59
2023-06-12T01:58:10.475Z,102077.06
2023-06-12T02:00:38.180Z,102078.09
2023-06-12T02:03:05.898Z,102072.75
2023-06-12T02:05:35.144Z,102090.69
2023-06-12T02:08:02.790Z,102075.22
2023-06-12T02:10:30.528Z,102074.84
2023-06-12T02:12:58.347Z,102097.50
2023-06-12T02:15:26.254Z,102070.22
2023-06-12T02:17:54.063Z,102085.31
2023-06-12T02:20:21.983Z,102073.53
2023-06-12T02:22:51.024Z,102078.91
2023-06-12T02:25:18.852Z,102077.25
2023-06-12T02:27:46.908Z,102080.13
2023-06-12T02:30:15.133Z,102073.38
2023-06-12T02:32:43.054Z,102078.09
2023-06-12T02:35:10.987Z,102076.22
2023-06-12T02:37:39.378Z,102082.44
2023-06-12T02:40:10.037Z,102089.19
2023-06-12T02:42:38.213Z,102088.38
2023-06-12T02:45:06.895Z,102087.31
2023-06-12T02:47:35.060Z,102078.72
2023-06-12T02:50:02.748Z,102073.75
2023-06-12T02:52:30.627Z,102072.66
2023-06-12T02:54:59.278Z,102080.13
2023-06-12T02:57:28.684Z,102085.84
2023-06-12T02:59:56.355Z,102081.06
2023-06-12T03:02:24.223Z,102071.22
2023-06-12T03:04:51.965Z,102059.50
2023-06-12T03:07:19.912Z,102075.22
2023-06-12T03:09:47.889Z,102080.78
2023-06-12T03:12:15.692Z,102082.44
2023-06-12T03:14:45.601Z,102079.56
2023-06-12T03:17:13.317Z,102067.44
2023-06-12T03:19:41.001Z,102080.09
2023-06-12T03:22:08.708Z,102076.66
2023-06-12T03:24:38.397Z,102075.56
2023-06-12T03:27:07.267Z,102083.59
2023-06-12T03:29:34.987Z,102074.38
2023-06-12T03:32:04.184Z,102074.50
2023-06-12T03:34:32.915Z,102068.25
2023-06-12T03:37:00.761Z,102067.56
2023-06-12T03:39:28.397Z,102068.78
2023-06-12T03:41:58.208Z,102066.25
2023-06-12T03:44:26.219Z,102060.47
2023-06-12T03:46:53.930Z,102063.56
2023-06-12T03:49:24.270Z,102065.84
2023-06-12T03:51:51.973Z,102060.50
2023-06-12T03:54:20.468Z,102056.66
2023-06-12T03:56:49.404Z,102058.97
2023-06-12T03:59:17.343Z,102062.34
2023-06-12T04:01:45.383Z,102063.16
2023-06-12T04:04:13.406Z,102054.53
2023-06-12T04:06:43.988Z,102058.69
2023-06-12T04:09:13.939Z,102053.81
2023-06-12T04:11:41.739Z,102056.13
2023-06-12T04:14:09.992Z,102055.25
2023-06-12T04:16:38.126Z,102055.16
2023-06-12T04:19:06.390Z,102057.06
2023-06-12T04:21:35.056Z,102059.53
2023-06-12T04:24:05.166Z,102046.28
2023-06-12T04:26:35.531Z,102051.94
2023-06-12T04:29:04.254Z,102067.75
2023-06-12T04:31:32.483Z,102050.63
2023-06-12T04:34:01.582Z,102052.97
2023-06-12T04:36:29.258Z,102053.91
2023-06-12T04:38:58.095Z,102043.31
2023-06-12T04:41:29.104Z,102035.41
2023-06-12T04:44:00.183Z,102031.44
2023-06-12T04:46:29.308Z,102031.75
2023-06-12T04:48:57.338Z,102035.66
2023-06-12T04:51:25.727Z,102030.34
2023-06-12T04:53:54.612Z,102035.25
2023-06-12T04:56:22.990Z,102042.34
2023-06-12T04:58:52.784Z,102036.44
2023-06-12T05:01:23.303Z,102044.25
2023-06-12T05:03:51.419Z,102042.84
2023-06-12T05:06:19.284Z,102033.69
2023-06-12T05:08:46.921Z,102035.75
2023-06-12T05:11:15.095Z,102041.63
2023-06-12T05:13:42.850Z,102036.81
2023-06-12T05:16:11.895Z,102028.00
2023-06-12T05:18:39.589Z,102038.56
2023-06-12T05:21:08.315Z,102022.13
2023-06-12T05:23:36.472Z,102020.56
2023-06-12T05:26:05.432Z,102025.09
2023-06-12T05:28:33.151Z,102034.56
2023-06-12T05:31:00.876Z,102025.47
2023-06-12T05:33:29.999Z,102029.31
2023-06-12T05:35:57.684Z,102026.38
2023-06-12T05:38:33.314Z,102036.00
2023-06-12T05:41:01.039Z,102026.31
2023-06-12T05:43:28.877Z,102033.22
2023-06-12T05:45:56.536Z,102036.44
2023-06-12T05:48:24.243Z,102031.59
2023-06-12T05:50:51.861Z,102027.56
2023-06-12T05:53:19.527Z,102036.84
2023-06-12T05:55:48.663Z,102034.03
2023-06-12T05:58:16.346Z,102035.47
2023-06-12T06:00:44.866Z,102036.31
2023-06-12T06:03:13.936Z,102041.28
2023-06-12T06:05:41.739Z,102031.94
2023-06-12T06:08:09.865Z,102042.03
2023-06-12T06:10:37.716Z,102037.09
2023-06-12T06:13:07.048Z,102045.94
2023-06-12T06:15:34.730Z,102036.63
2023-06-12T06:18:02.920Z,102029.59
2023-06-12T06:20:30.584Z,102040.13
2023-06-12T06:22:58.261Z,102035.47
2023-06-12T06:25:25.945Z,102037.66
2023-06-12T06:27:53.736Z,102033.00
2023-06-12T06:30:22.769Z,102036.56
2023-06-12T06:32:51.033Z,102033.28
2023-06-12T06:35:18.879Z,102048.03
2023-06-12T06:37:46.538Z,102039.31
2023-06-12T06:40:15.793Z,102044.28
2023-06-12T06:42:44.086Z,102041.78
2023-06-12T06:45:12.797Z,102050.28
2023-06-12T06:47:42.246Z,102051.88
2023-06-12T06:50:10.819Z,102055.50
2023-06-12T06:52:39.153Z,102051.66
2023-06-12T06:55:07.079Z,102057.69
2023-06-12T06:57:38.093Z,102059.00
2023-06-12T07:00:07.598Z,102047.53
2023-06-12T07:02:35.625Z,102062.25
2023-06-12T07:05:04.942Z,102044.13
2023-06-12T07:07:32.555Z,102052.28
2023-06-12T07:10:00.235Z,102047.41
2023-06-12T07:12:27.854Z,102055.72
2023-06-12T07:14:55.710Z,102057.09
2023-06-12T07:17:23.586Z,102050.28
2023-06-12T07:19:51.286Z,102059.31
2023-06-12T07:22:20.411Z,102053.81
2023-06-12T07:24:48.107Z,102061.72
2023-06-12T07:27:15.812Z,102061.22
2023-06-12T07:29:43.481Z,102066.16
2023-06-12T07:32:11.444Z,102062.34
2023-06-12T07:34:39.127Z,102059.59
2023-06-12T07:37:08.501Z,102066.13
2023-06-12T07:39:37.622Z,102057.94
2023-06-12T07:42:07.505Z,102055.22
2023-06-12T07:44:35.177Z,102059.31
2023-06-12T07:47:03.003Z,102049.72
2023-06-12T07:49:30.724Z,102059.53
2023-06-12T07:51:58.359Z,102056.25
2023-06-12T07:54:26.042Z,102058.38
2023-06-12T07:56:55.064Z,102055.34
2023-06-12T07:59:23.033Z,102046.88
2023-06-12T08:01:50.813Z,102061.34
2023-06-12T08:04:18.545Z,102070.63
2023-06-12T08:06:49.179Z,102053.22
2023-06-12T08:09:16.925Z,102056.41
2023-06-12T08:11:44.804Z,102053.94
2023-06-12T08:14:13.954Z,102050.69
2023-06-12T08:16:42.892Z,102047.53
2023-06-12T08:19:10.839Z,102046.38
2023-06-12T08:21:38.511Z,102047.22
2023-06-12T08:24:08.875Z,102049.84
2023-06-12T08:26:36.624Z,102049.00
2023-06-12T08:29:04.609Z,102045.06
2023-06-12T08:31:35.126Z,102039.94
2023-06-12T08:34:02.934Z,102053.47
2023-06-12T08:36:30.649Z,102049.03
2023-06-12T08:38:58.285Z,102047.13
2023-06-12T08:41:28.912Z,102046.69
2023-06-12T08:44:00.667Z,102057.31
2023-06-12T08:46:31.462Z,102048.81
2023-06-12T08:49:02.138Z,102042.97
2023-06-12T08:51:31.779Z,102045.78
2023-06-12T08:54:02.008Z,102038.19
2023-06-12T08:56:30.356Z,102062.22
2023-06-12T08:58:59.031Z,102046.34
2023-06-12T09:01:30.129Z,102048.19
2023-06-12T09:04:02.858Z,102045.69
2023-06-12T09:06:35.603Z,102044.56
2023-06-12T09:09:04.221Z,102051.75
2023-06-12T09:11:32.045Z,102048.13
2023-06-12T09:14:02.712Z,102044.00
2023-06-12T09:16:30.451Z,102047.88
2023-06-12T09:18:58.686Z,102050.47
2023-06-12T09:21:27.831Z,102056.53
2023-06-12T09:23:56.920Z,102052.69
2023-06-12T09:26:24.740Z,102044.34
2023-06-12T09:28:53.689Z,102042.09
2023-06-12T09:31:22.052Z,102055.34
2023-06-12T09:33:52.885Z,102041.25
2023-06-12T09:36:22.741Z,102053.53
2023-06-12T09:38:52.396Z,102036.91
2023-06-12T09:41:25.706Z,102051.53
2023-06-12T09:43:54.306Z,102048.25
2023-06-12T09:46:27.392Z,102051.88
2023-06-12T09:48:58.306Z,102036.88
2023-06-12T09:51:26.231Z,102036.59
2023-06-12T09:53:58.423Z,102038.75
2023-06-12T09:56:27.045Z,102037.31
2023-06-12T09:58:56.033Z,102040.09
2023-06-12T10:01:27.729Z,102034.19
2023-06-12T10:04:00.676Z,102041.78
2023-06-12T10:06:30.002Z,102036.66
2023-06-12T10:08:59.898Z,102039.38
2023-06-12T10:11:28.010Z,102031.91
2023-06-12T10:13:57.236Z,102034.03
2023-06-12T10:16:27.273Z,102037.56
2023-06-12T10:18:56.960Z,102041.88
2023-06-12T10:21:25.443Z,102037.28
2023-06-12T10:23:53.844Z,102033.72
2023-06-12T10:26:24.282Z,102033.97
2023-06-12T10:28:52.133Z,102032.13
2023-06-12T10:31:20.512Z,102040.56
2023-06-12T10:34:11.308Z,102056.38
2023-06-12T10:36:41.075Z,102055.22
2023-06-12T10:39:17.395Z,102041.16
2023-06-12T10:42:00.691Z,102035.09
2023-06-12T10:44:42.475Z,102039.78
2023-06-12T10:47:20.610Z,102045.78
2023-06-12T10:49:59.940Z,102028.84
2023-06-12T10:52:28.394Z,102032.84
2023-06-12T10:55:21.687Z,102021.38
2023-06-12T10:57:54.781Z,102025.28
2023-06-12T11:00:24.377Z,102029.00
2023-06-12T11:03:00.542Z,102022.50
2023-06-12T11:05:29.401Z,102022.56
2023-06-12T11:07:58.968Z,102025.56
2023-06-12T11:10:27.492Z,102022.34
2023-06-12T11:12:56.722Z,102020.91
2023-06-12T11:15:24.911Z,102019.28
2023-06-12T11:17:53.437Z,102016.06
2023-06-12T11:20:23.575Z,102011.94
2023-06-12T11:22:59.290Z,102022.66
2023-06-12T11:25:27.191Z,102010.53
2023-06-12T11:27:56.503Z,102012.22
2023-06-12T11:30:33.217Z,102023.25
2023-06-12T11:33:08.372Z,102013.34
2023-06-12T11:35:41.346Z,102019.72
2023-06-12T11:40:41.405Z,102017.28
2023-06-12T11:43:10.994Z,102018.16
2023-06-12T11:45:43.112Z,102025.84
2023-06-12T11:50:48.166Z,102007.78
2023-06-12T11:53:17.045Z,102018.69
2023-06-12T11:58:22.579Z,102002.59
2023-06-12T12:00:53.162Z,102004.28
2023-06-12T12:03:22.541Z,102004.06
2023-06-12T12:05:52.570Z,102014.50
2023-06-12T12:08:20.520Z,102009.00
2023-06-12T12:10:48.872Z,102019.44
2023-06-12T12:13:16.559Z,102017.81
2023-06-12T12:15:46.835Z,102027.88
2023-06-12T12:18:15.117Z,102019.38
2023-06-12T12:20:44.450Z,102009.00
2023-06-12T12:23:14.296Z,102011.47
2023-06-12T12:25:43.034Z,102010.94
2023-06-12T12:28:10.895Z,101998.13
2023-06-12T12:30:38.830Z,102008.56
2023-06-12T12:33:07.874Z,101994.38
2023-06-12T12:35:35.643Z,102015.16
2023-06-12T12:38:04.540Z,102003.94
2023-06-12T12:40:32.235Z,101999.34
2023-06-12T12:43:00.038Z,101997.44
2023-06-12T12:45:29.172Z,101996.31
2023-06-12T12:47:56.951Z,101996.06
2023-06-12T12:50:28.548Z,101994.16
2023-06-12T12:52:57.665Z,101987.03
2023-06-12T12:55:25.362Z,101996.66
2023-06-12T12:57:57.020Z,101994.47
2023-06-12T13:00:38.208Z,101990.38
2023-06-12T13:03:06.146Z,101994.44
2023-06-12T13:05:35.280Z,101987.88
2023-06-12T13:08:03.214Z,101996.09
2023-06-12T13:10:30.935Z,101992.81
2023-06-12T13:12:58.602Z,101989.50
2023-06-12T13:15:26.233Z,101979.69
2023-06-12T13:17:54.339Z,101980.50
2023-06-12T13:20:22.133Z,101988.97
2023-06-12T13:22:51.157Z,101982.13
2023-06-12T13:25:19.595Z,101967.09
2023-06-12T13:27:47.367Z,101976.34
2023-06-12T13:30:15.434Z,101966.50
2023-06-12T13:32:43.445Z,101976.09
2023-06-12T13:35:11.562Z,101956.13
2023-06-12T13:37:39.597Z,101968.69
2023-06-12T13:40:14.342Z,101969.53
2023-06-12T13:42:44.274Z,101967.06
2023-06-12T13:45:12.989Z,101958.31
2023-06-12T13:47:41.059Z,101955.31
2023-06-12T13:50:12.246Z,101956.09
2023-06-12T13:52:40.694Z,101963.22
2023-06-12T13:55:11.001Z,101952.81
2023-06-12T13:57:40.641Z,101952.25
2023-06-12T14:00:09.932Z,101963.75
2023-06-12T14:02:37.876Z,101971.16
2023-06-12T14:05:10.536Z,101969.25
2023-06-12T14:07:39.095Z,101960.50
2023-06-12T14:10:09.666Z,101956.06
2023-06-12T14:12:37.516Z,101953.03
2023-06-12T14:15:07.763Z,101947.28
2023-06-12T14:17:37.700Z,101950.88
2023-06-12T14:20:06.907Z,101951.69
2023-06-12T14:22:34.957Z,101945.19
2023-06-12T14:25:02.811Z,101941.31
2023-06-12T14:27:32.708Z,101942.63
2023-06-12T14:30:00.856Z,101942.59
2023-06-12T14:32:28.730Z,101941.69
2023-06-12T14:34:56.460Z,101939.59
2023-06-12T14:37:24.187Z,101931.22
2023-06-12T14:39:51.844Z,101959.22
2023-06-12T14:42:19.596Z,101934.31
2023-06-12T14:44:48.607Z,101938.19
2023-06-12T14:47:16.282Z,101941.22
2023-06-12T14:49:44.022Z,101928.06
2023-06-12T14:52:23.902Z,101937.44
2023-06-12T14:54:59.329Z,101941.03
2023-06-12T14:57:27.091Z,101934.72
2023-06-12T14:59:56.245Z,101941.56
2023-06-12T15:02:24.211Z,101931.19
2023-06-12T15:04:53.201Z,101941.09
2023-06-12T15:07:21.133Z,101943.81
2023-06-12T15:09:48.910Z,101942.69
2023-06-12T15:12:16.576Z,101946.28
2023-06-12T15:14:44.215Z,101950.91
2023-06-12T15:17:13.432Z,101941.91
2023-06-12T15:19:41.095Z,101947.91
2023-06-12T15:22:08.947Z,101939.69
2023-06-12T15:24:36.849Z,101972.81
2023-06-12T15:27:04.858Z,101938.63
2023-06-12T15:29:32.633Z,101946.28
2023-06-12T15:32:05.439Z,101938.88
2023-06-12T15:34:34.582Z,101945.72
2023-06-12T15:37:02.252Z,101943.81
2023-06-12T15:39:29.957Z,101943.25
2023-06-12T15:41:57.725Z,101940.81
2023-06-12T15:44:25.371Z,101946.25
2023-06-12T15:46:53.532Z,101934.25
2023-06-12T15:49:21.184Z,101938.59
2023-06-12T15:51:50.199Z,101947.34
2023-06-12T15:54:17.948Z,101935.53
2023-06-12T15:56:45.684Z,101930.88
2023-06-12T15:59:13.340Z,101936.06
2023-06-12T16:01:41.040Z,101938.53
2023-06-12T16:04:11.533Z,101939.34
2023-06-12T16:06:39.474Z,101936.31
2023-06-12T16:09:08.463Z,101936.03
2023-06-12T16:11:36.146Z,101933.88
2023-06-12T16:14:04.574Z,101944.53
2023-06-12T16:16:32.341Z,101933.00
2023-06-12T16:18:59.967Z,101937.88
2023-06-12T16:21:27.719Z,101936.81
2023-06-12T16:23:55.463Z,101939.78
2023-06-12T16:26:24.486Z,101931.09
2023-06-12T16:28:52.585Z,101931.94
2023-06-12T16:31:20.735Z,101932.22
2023-06-12T16:33:48.702Z,101924.53
2023-06-12T16:36:18.727Z,101930.28
2023-06-12T16:38:46.484Z,101923.38
2023-06-12T16:41:14.112Z,101938.84
2023-06-12T16:43:43.208Z,101929.59
2023-06-12T16:46:11.056Z,101936.34
2023-06-12T16:48:38.822Z,101931.44
2023-06-12T16:51:07.889Z,101922.31
2023-06-12T16:53:35.591Z,101925.56
2023-06-12T16:56:04.043Z,101930.19
2023-06-12T16:58:33.830Z,101918.75
2023-06-12T17:01:03.785Z,101918.44
2023-06-12T17:03:31.602Z,101920.41
2023-06-12T17:05:59.976Z,101916.81
2023-06-12T17:08:29.033Z,101923.28
2023-06-12T17:10:56.997Z,101919.47
2023-06-12T17:13:24.656Z,101917.78
2023-06-12T17:15:52.333Z,101924.06
2023-06-12T17:18:21.565Z,101923.19
2023-06-12T17:20:49.326Z,101923.19
2023-06-12T17:23:17.238Z,101920.56
2023-06-12T17:25:44.948Z,101931.97
2023-06-12T17:28:12.591Z,101929.66
2023-06-12T17:30:40.771Z,101923.94
2023-06-12T17:33:08.900Z,101934.28
2023-06-12T17:35:38.431Z,101926.41
2023-06-12T17:38:06.184Z,101933.03
2023-06-12T17:40:34.272Z,101940.63
2023-06-12T17:43:02.020Z,101933.97
2023-06-12T17:45:29.801Z,101924.28
2023-06-12T17:47:57.620Z,101933.41
2023-06-12T17:50:25.547Z,101933.56
2023-06-12T17:52:54.566Z,101931.72
2023-06-12T17:55:22.293Z,101934.81
2023-06-12T17:57:49.934Z,101925.09
2023-06-12T18:00:18.977Z,101934.28
2023-06-12T18:02:46.677Z,101928.47
2023-06-12T18:05:14.695Z,101930.81
2023-06-12T18:07:42.521Z,101925.53
2023-06-12T18:10:12.937Z,101930.13
2023-06-12T18:12:40.834Z,101923.81
2023-06-12T18:15:09.933Z,101929.56
2023-06-12T18:17:37.871Z,101929.75
2023-06-12T18:20:06.473Z,101929.38
2023-06-12T18:22:34.221Z,101927.81
2023-06-12T18:25:02.163Z,101921.16
2023-06-12T18:27:31.971Z,101917.41
2023-06-12T18:30:00.105Z,101924.00
2023-06-12T18:32:27.790Z,101924.38
2023-06-12T18:34:56.208Z,101924.38
2023-06-12T18:37:24.002Z,101928.63
2023-06-12T18:39:51.659Z,101927.63
2023-06-12T18:42:19.387Z,101928.25
2023-06-12T18:44:49.286Z,101929.06
2023-06-12T18:47:17.019Z,101933.84
2023-06-12T18:49:44.675Z,101933.94
2023-06-12T18:52:12.600Z,101932.94
2023-06-12T18:54:40.332Z,101927.31
2023-06-12T18:57:09.194Z,101935.00
2023-06-12T18:59:38.067Z,101923.84
2023-06-12T19:02:07.911Z,101926.53
2023-06-12T19:04:36.976Z,101933.16
2023-06-12T19:07:08.462Z,101937.81
2023-06-12T19:09:37.026Z,101946.03
2023-06-12T19:12:05.051Z,101943.75
2023-06-12T19:14:33.285Z,101941.78
2023-06-12T19:17:01.037Z,101941.56
2023-06-12T19:19:30.160Z,101934.06
2023-06-12T19:21:57.804Z,101953.94
2023-06-12T19:24:26.023Z,101954.09
2023-06-12T19:26:53.936Z,101956.69
2023-06-12T19:29:21.799Z,101957.00
2023-06-12T19:31:49.791Z,101962.63
2023-06-12T19:34:17.462Z,101963.53
2023-06-12T19:36:46.540Z,101965.28
2023-06-12T19:39:14.202Z,101961.13
2023-06-12T19:41:42.053Z,101957.72
2023-06-12T19:44:09.868Z,101968.38
2023-06-12T19:46:37.582Z,101970.88
2023-06-12T19:49:05.416Z,101966.56
2023-06-12T19:51:34.131Z,101966.56
2023-06-12T19:54:03.689Z,101971.66
2023-06-12T19:56:31.417Z,101972.81
2023-06-12T19:58:59.037Z,101971.75
2023-06-12T20:01:26.705Z,101972.47
2023-06-12T20:03:54.484Z,101979.19
2023-06-12T20:06:22.330Z,101970.53
2023-06-12T20:08:50.207Z,101967.34
2023-06-12T20:11:19.277Z,101981.53
2023-06-12T20:13:47.079Z,101971.41
2023-06-12T20:16:15.200Z,101978.13
2023-06-12T20:18:42.895Z,101969.41
2023-06-12T20:21:11.182Z,101981.31
2023-06-12T20:23:38.970Z,101975.34
2023-06-12T20:26:07.049Z,101976.66
2023-06-12T20:28:36.246Z,101972.53
2023-06-12T20:31:04.127Z,101971.53
2023-06-12T20:33:31.791Z,101979.25
2023-06-12T20:36:01.551Z,101977.63
2023-06-12T20:38:29.255Z,101978.25
2023-06-12T20:40:56.958Z,101975.16
2023-06-12T20:43:24.631Z,101976.84
2023-06-12T20:45:55.114Z,101979.97
2023-06-12T20:48:23.412Z,101983.06
2023-06-12T20:50:51.191Z,101977.50
2023-06-12T20:53:18.879Z,101987.88
2023-06-12T20:55:46.618Z,101987.69
2023-06-12T20:58:15.112Z,102002.84
2023-06-12T21:00:44.332Z,101994.31
2023-06-12T21:03:13.471Z,102003.25
2023-06-12T21:05:41.405Z,101998.09
2023-06-12T21:08:09.330Z,101995.16
2023-06-12T21:10:37.154Z,101993.31
2023-06-12T21:13:04.826Z,101996.41
2023-06-12T21:15:32.614Z,101998.50
2023-06-12T21:18:00.531Z,102005.16
2023-06-12T21:20:29.644Z,102005.97
2023-06-12T21:22:59.261Z,101993.53
2023-06-12T21:25:27.085Z,102000.59
2023-06-12T21:27:56.324Z,101989.19
2023-06-12T21:30:24.846Z,101997.88
2023-06-12T21:32:53.441Z,102001.41
2023-06-12T21:35:21.300Z,101999.13
2023-06-12T21:37:50.599Z,102001.38
2023-06-12T21:40:18.826Z,101999.31
2023-06-12T21:42:46.714Z,101997.66
2023-06-12T21:45:14.675Z,102002.44
2023-06-12T21:47:42.600Z,102000.38
2023-06-12T21:50:10.905Z,102002.59
2023-06-12T21:52:38.696Z,102000.31
2023-06-12T21:55:08.440Z,101996.19
2023-06-12T21:57:36.181Z,101999.28
2023-06-12T22:00:06.149Z,102004.25
2023-06-12T22:02:33.824Z,102001.31
2023-06-12T22:05:01.624Z,101999.03
2023-06-12T22:07:29.474Z,102007.31
2023-06-12T22:09:57.286Z,101999.84
2023-06-12T22:12:26.366Z,102006.06
2023-06-12T22:14:54.048Z,102004.97
2023-06-12T22:17:21.737Z,102006.22
2023-06-12T22:19:49.444Z,102004.34
2023-06-12T22:22:17.199Z,102005.16
2023-06-12T22:24:44.864Z,102004.97
2023-06-12T22:27:12.538Z,101997.28
2023-06-12T22:29:41.601Z,101997.06
2023-06-12T22:32:10.504Z,102002.22
2023-06-12T22:34:38.182Z,102000.78
2023-06-12T22:37:06.203Z,102002.81
2023-06-12T22:39:34.482Z,101995.81
2023-06-12T22:42:02.325Z,101993.69
2023-06-12T22:44:29.957Z,101996.78
2023-06-12T22:47:00.663Z,101994.31
2023-06-12T22:49:29.936Z,101995.56
2023-06-12T22:51:58.445Z,102001.31
2023-06-12T22:54:26.953Z,101999.88
2023-06-12T22:56:55.019Z,101991.59
2023-06-12T22:59:22.691Z,102001.06
2023-06-12T23:01:50.933Z,101998.38
2023-06-12T23:04:20.025Z,101998.38
2023-06-12T23:06:48.208Z,102003.16
2023-06-12T23:09:16.130Z,101999.84
2023-06-12T23:11:43.860Z,102002.47
2023-06-12T23:14:11.623Z,101997.09
2023-06-12T23:16:39.832Z,101999.34
2023-06-12T23:19:11.871Z,101999.56
2023-06-12T23:21:41.050Z,101997.28
2023-06-12T23:24:13.074Z,102001.44
2023-06-12T23:26:42.156Z,101996.44
2023-06-12T23:29:09.963Z,102000.34
2023-06-12T23:31:37.676Z,101998.44
2023-06-12T23:34:06.070Z,101997.59
2023-06-12T23:36:40.633Z,101995.94
2023-06-12T23:39:12.199Z,101998.00
2023-06-12T23:41:40.334Z,101998.00
2023-06-12T23:44:07.966Z,101997.56
2023-06-12T23:46:35.678Z,101992.56
2023-06-12T23:49:03.325Z,101991.50
2023-06-12T23:51:31.328Z,101995.59
2023-06-12T23:53:58.981Z,101996.00
2023-06-12T23:56:28.332Z,101995.38
2023-06-12T23:58:56.305Z,101992.44
