createdAt,value
2022-12-29T05:03:53.913Z,10.20
2022-12-29T05:06:21.993Z,10.20
2022-12-29T05:08:50.489Z,10.20
2022-12-29T05:11:18.518Z,10.20
2022-12-29T05:13:47.852Z,10.30
2022-12-29T05:16:15.959Z,10.30
2022-12-29T05:18:56.609Z,10.30
2022-12-29T05:21:24.645Z,10.30
2022-12-29T05:23:52.625Z,10.30
2022-12-29T05:26:20.603Z,10.30
2022-12-29T05:28:48.708Z,10.30
2022-12-29T05:31:16.840Z,10.30
2022-12-29T05:33:45.412Z,10.30
2022-12-29T05:36:15.269Z,10.30
2022-12-29T05:38:43.251Z,10.50
2022-12-29T05:41:11.426Z,10.40
2022-12-29T05:43:39.431Z,10.40
2022-12-29T05:46:07.853Z,10.50
2022-12-29T05:48:38.088Z,10.40
2022-12-29T05:51:06.938Z,10.40
2022-12-29T05:53:37.669Z,10.40
2022-12-29T05:56:05.976Z,10.50
2022-12-29T05:58:34.123Z,10.60
2022-12-29T06:01:02.237Z,10.50
2022-12-29T06:03:30.500Z,10.50
2022-12-29T06:05:59.205Z,10.40
2022-12-29T06:08:27.352Z,10.40
2022-12-29T06:10:56.864Z,10.40
2022-12-29T06:13:25.390Z,10.50
2022-12-29T06:15:53.933Z,10.50
2022-12-29T06:18:22.379Z,10.50
2022-12-29T06:20:50.648Z,10.40
2022-12-29T06:23:19.696Z,10.40
2022-12-29T06:25:49.442Z,10.40
2022-12-29T06:28:19.445Z,10.40
2022-12-29T06:30:48.025Z,10.40
2022-12-29T06:33:18.214Z,10.50
2022-12-29T06:35:46.869Z,10.50
2022-12-29T06:38:15.213Z,10.50
2022-12-29T06:40:46.031Z,10.50
2022-12-29T06:43:14.286Z,10.50
2022-12-29T06:45:44.804Z,10.50
2022-12-29T06:48:12.959Z,10.40
2022-12-29T06:50:41.013Z,10.40
2022-12-29T06:53:09.080Z,10.40
2022-12-29T06:55:37.206Z,10.40
2022-12-29T06:58:05.327Z,10.30
2022-12-29T07:00:33.339Z,10.30
2022-12-29T07:03:02.910Z,10.30
2022-12-29T07:05:33.499Z,10.40
2022-12-29T07:08:02.657Z,10.30
2022-12-29T07:10:46.577Z,10.40
2022-12-29T07:13:14.628Z,10.40
2022-12-29T07:15:42.718Z,10.40
2022-12-29T07:18:12.182Z,10.40
2022-12-29T07:20:40.322Z,10.40
2022-12-29T07:23:08.394Z,10.40
2022-12-29T07:25:37.017Z,10.30
2022-12-29T07:28:05.394Z,10.30
2022-12-29T07:30:33.425Z,10.30
2022-12-29T07:33:15.281Z,10.30
2022-12-29T07:35:43.313Z,10.30
2022-12-29T07:38:11.376Z,10.40
2022-12-29T07:40:39.355Z,10.40
2022-12-29T07:43:07.849Z,10.30
2022-12-29T07:45:35.918Z,10.40
2022-12-29T07:48:04.251Z,10.30
2022-12-29T07:50:33.683Z,10.40
2022-12-29T07:53:01.993Z,10.30
2022-12-29T07:55:30.010Z,10.30
2022-12-29T07:57:58.486Z,10.30
2022-12-29T08:00:26.599Z,10.30
2022-12-29T08:02:54.809Z,10.30
2022-12-29T08:05:23.216Z,10.20
2022-12-29T08:07:53.634Z,10.30
2022-12-29T08:10:21.674Z,10.20
2022-12-29T08:12:49.756Z,10.30
2022-12-29T08:15:17.962Z,10.30
2022-12-29T08:17:46.029Z,10.30
2022-12-29T08:20:14.123Z,10.20
2022-12-29T08:22:42.604Z,10.30
2022-12-29T08:25:12.348Z,10.20
2022-12-29T08:27:45.204Z,10.20
2022-12-29T08:30:14.341Z,10.30
2022-12-29T08:32:42.380Z,10.40
2022-12-29T08:35:11.022Z,10.30
2022-12-29T08:37:39.083Z,10.50
2022-12-29T08:40:08.627Z,10.30
2022-12-29T08:42:38.127Z,10.40
2022-12-29T08:45:07.086Z,10.30
2022-12-29T08:47:35.129Z,10.30
2022-12-29T08:50:03.199Z,10.30
2022-12-29T08:52:31.357Z,10.40
2022-12-29T08:54:59.465Z,10.30
2022-12-29T08:57:27.555Z,10.40
2022-12-29T08:59:57.003Z,10.50
2022-12-29T09:02:25.175Z,10.40
2022-12-29T09:04:53.417Z,10.40
2022-12-29T09:07:21.471Z,10.30
2022-12-29T09:09:49.552Z,10.20
2022-12-29T09:12:18.377Z,10.20
2022-12-29T09:14:48.341Z,10.10
2022-12-29T09:17:35.220Z,10.00
2022-12-29T09:20:03.438Z,10.00
2022-12-29T09:22:31.534Z,10.00
2022-12-29T09:24:59.704Z,10.00
2022-12-29T09:27:27.743Z,10.00
2022-12-29T09:29:55.812Z,10.00
2022-12-29T09:32:28.576Z,10.00
2022-12-29T09:34:59.219Z,10.00
2022-12-29T09:37:27.308Z,9.90
2022-12-29T09:39:55.510Z,10.00
2022-12-29T09:42:26.586Z,10.00
2022-12-29T09:45:03.285Z,10.00
2022-12-29T09:47:32.842Z,10.00
2022-12-29T09:50:04.973Z,10.00
2022-12-29T09:52:36.739Z,10.00
2022-12-29T09:55:10.678Z,10.00
2022-12-29T09:57:45.268Z,10.10
2022-12-29T10:00:16.049Z,10.10
2022-12-29T10:02:47.475Z,10.10
2022-12-29T10:05:23.004Z,10.10
2022-12-29T10:07:57.725Z,10.10
2022-12-29T10:10:33.532Z,10.10
2022-12-29T10:13:15.544Z,10.20
2022-12-29T10:15:51.717Z,10.20
2022-12-29T10:18:42.886Z,10.40
2022-12-29T10:21:16.864Z,10.30
2022-12-29T10:23:47.518Z,10.30
2022-12-29T10:26:18.462Z,10.40
2022-12-29T10:28:48.923Z,10.60
2022-12-29T10:31:21.945Z,10.50
2022-12-29T10:33:56.526Z,10.50
2022-12-29T10:36:37.219Z,10.60
2022-12-29T10:39:13.960Z,10.60
2022-12-29T10:41:46.601Z,10.60
2022-12-29T10:44:17.797Z,10.70
2022-12-29T10:46:46.647Z,10.60
2022-12-29T10:49:21.778Z,10.60
2022-12-29T10:51:52.969Z,10.80
2022-12-29T10:54:24.243Z,10.70
2022-12-29T10:56:53.897Z,10.80
2022-12-29T10:59:24.381Z,10.80
2022-12-29T11:02:00.071Z,10.80
2022-12-29T11:04:42.086Z,10.80
2022-12-29T11:07:36.272Z,10.80
2022-12-29T11:10:22.846Z,10.70
2022-12-29T11:12:59.220Z,10.70
2022-12-29T11:15:27.580Z,10.80
2022-12-29T11:18:04.767Z,10.80
2022-12-29T11:20:38.435Z,10.70
2022-12-29T11:23:08.649Z,10.80
2022-12-29T11:25:37.282Z,10.80
2022-12-29T11:28:16.432Z,10.80
2022-12-29T11:30:45.415Z,10.80
2022-12-29T11:33:14.061Z,10.80
2022-12-29T11:35:46.271Z,10.80
2022-12-29T11:38:22.363Z,10.80
2022-12-29T11:40:50.966Z,10.80
2022-12-29T11:43:24.283Z,10.70
2022-12-29T11:45:55.461Z,10.70
2022-12-29T11:48:24.664Z,10.70
2022-12-29T11:50:59.586Z,10.80
2022-12-29T11:53:30.788Z,10.70
2022-12-29T11:56:01.741Z,10.70
2022-12-29T11:58:34.063Z,10.70
2022-12-29T12:01:04.512Z,10.70
2022-12-29T12:03:34.911Z,10.70
2022-12-29T12:06:05.672Z,10.70
2022-12-29T12:08:37.097Z,10.70
2022-12-29T12:11:12.091Z,10.70
2022-12-29T12:13:45.256Z,10.70
2022-12-29T12:16:16.708Z,10.70
2022-12-29T12:18:48.591Z,10.70
2022-12-29T12:21:23.501Z,10.70
2022-12-29T12:24:04.944Z,10.80
2022-12-29T12:26:37.377Z,10.70
2022-12-29T12:29:12.062Z,10.70
2022-12-29T12:31:47.776Z,10.70
2022-12-29T12:34:21.360Z,10.70
2022-12-29T12:37:19.417Z,10.70
2022-12-29T12:40:02.286Z,10.70
2022-12-29T12:42:42.010Z,10.70
2022-12-29T12:45:31.585Z,10.70
2022-12-29T12:48:12.569Z,10.70
2022-12-29T12:50:51.748Z,10.60
2022-12-29T12:53:36.462Z,10.70
2022-12-29T12:56:18.490Z,10.80
2022-12-29T12:58:54.422Z,10.70
2022-12-29T13:01:33.919Z,10.70
2022-12-29T13:04:22.417Z,10.70
2022-12-29T13:06:54.821Z,10.70
2022-12-29T13:09:32.308Z,10.60
2022-12-29T13:12:13.051Z,10.60
2022-12-29T13:14:48.504Z,10.60
2022-12-29T13:17:24.142Z,10.60
2022-12-29T13:19:56.968Z,10.60
2022-12-29T13:22:29.920Z,10.60
2022-12-29T13:25:11.222Z,10.60
2022-12-29T13:27:47.618Z,10.60
2022-12-29T13:30:19.600Z,10.60
2022-12-29T13:32:56.318Z,10.60
2022-12-29T13:35:35.012Z,10.50
2022-12-29T13:38:07.977Z,10.60
2022-12-29T13:40:41.737Z,10.50
2022-12-29T13:43:12.289Z,10.50
2022-12-29T13:45:42.194Z,10.50
2022-12-29T13:48:17.738Z,10.50
2022-12-29T13:50:53.475Z,10.50
2022-12-29T13:53:28.818Z,10.50
2022-12-29T13:56:01.480Z,10.50
2022-12-29T13:58:41.483Z,10.50
2022-12-29T14:01:13.496Z,10.50
2022-12-29T14:03:49.567Z,10.50
2022-12-29T14:06:23.913Z,10.50
2022-12-29T14:08:57.251Z,10.50
2022-12-29T14:11:34.845Z,10.50
2022-12-29T14:14:14.160Z,10.40
2022-12-29T14:16:44.182Z,10.40
2022-12-29T14:19:16.643Z,10.40
2022-12-29T14:21:53.966Z,10.40
2022-12-29T14:24:41.832Z,10.40
2022-12-29T14:27:47.611Z,10.40
2022-12-29T14:30:55.451Z,10.40
2022-12-29T14:33:27.915Z,10.40
2022-12-29T14:35:57.068Z,10.50
2022-12-29T14:38:28.100Z,10.40
2022-12-29T14:41:25.576Z,10.40
2022-12-29T14:44:03.104Z,10.40
2022-12-29T14:46:50.724Z,10.40
2022-12-29T14:49:21.943Z,10.40
2022-12-29T14:51:50.656Z,10.40
2022-12-29T14:54:51.118Z,10.40
2022-12-29T14:57:32.536Z,10.40
2022-12-29T15:00:08.223Z,10.40
2022-12-29T15:02:40.810Z,10.40
2022-12-29T15:05:27.604Z,10.30
2022-12-29T15:07:56.267Z,10.30
2022-12-29T15:10:24.959Z,10.30
2022-12-29T15:12:56.711Z,10.30
2022-12-29T15:15:28.028Z,10.30
2022-12-29T15:17:56.488Z,10.30
2022-12-29T15:20:27.452Z,10.30
2022-12-29T15:23:00.378Z,10.30
2022-12-29T15:25:28.875Z,10.30
2022-12-29T15:28:03.810Z,10.30
2022-12-29T15:30:32.985Z,10.30
2022-12-29T15:33:04.061Z,10.20
2022-12-29T15:35:35.591Z,10.20
2022-12-29T15:38:16.930Z,10.20
2022-12-29T15:40:46.451Z,10.20
2022-12-29T15:43:32.352Z,10.20
2022-12-29T15:46:02.890Z,10.20
2022-12-29T15:48:31.552Z,10.20
2022-12-29T15:51:00.546Z,10.20
2022-12-29T15:53:30.840Z,10.20
2022-12-29T15:56:03.487Z,10.10
2022-12-29T15:58:43.031Z,10.10
2022-12-29T16:01:20.198Z,10.20
2022-12-29T16:03:49.195Z,10.10
2022-12-29T16:06:30.828Z,10.10
2022-12-29T16:09:00.743Z,10.10
2022-12-29T16:11:32.054Z,10.10
2022-12-29T16:14:02.229Z,10.10
2022-12-29T16:16:32.621Z,10.00
2022-12-29T16:19:01.372Z,10.00
2022-12-29T16:21:34.630Z,10.00
2022-12-29T16:24:04.379Z,10.00
2022-12-29T16:26:32.834Z,10.00
2022-12-29T16:29:04.260Z,10.00
2022-12-29T16:31:37.287Z,10.00
2022-12-29T16:34:22.868Z,9.90
2022-12-29T16:36:58.443Z,9.90
2022-12-29T16:39:36.943Z,9.90
2022-12-29T16:42:38.495Z,9.90
2022-12-29T16:46:09.496Z,9.90
2022-12-29T16:48:39.552Z,9.90
2022-12-29T16:51:14.441Z,9.90
2022-12-29T16:53:43.727Z,9.90
2022-12-29T16:56:19.133Z,9.90
2022-12-29T16:58:50.072Z,9.80
2022-12-29T17:01:20.732Z,9.80
2022-12-29T17:03:53.779Z,9.80
2022-12-29T17:06:24.649Z,9.80
2022-12-29T17:08:54.154Z,9.80
2022-12-29T17:11:42.679Z,9.80
2022-12-29T17:14:28.466Z,9.80
2022-12-29T17:16:58.736Z,9.80
2022-12-29T17:19:31.298Z,9.80
2022-12-29T17:21:59.785Z,9.80
2022-12-29T17:24:28.301Z,9.80
2022-12-29T17:26:59.837Z,9.80
2022-12-29T17:29:32.662Z,9.80
2022-12-29T17:32:03.078Z,9.80
2022-12-29T17:34:31.365Z,9.80
2022-12-29T17:36:59.607Z,9.80
2022-12-29T17:39:27.830Z,9.70
2022-12-29T17:41:56.411Z,9.80
2022-12-29T17:44:25.832Z,9.80
2022-12-29T17:46:54.249Z,9.70
2022-12-29T17:49:25.496Z,9.70
2022-12-29T17:51:54.185Z,9.70
2022-12-29T17:54:23.956Z,9.70
2022-12-29T17:56:52.513Z,9.70
2022-12-29T17:59:21.261Z,9.60
2022-12-29T18:01:51.160Z,9.50
2022-12-29T18:04:21.242Z,9.50
2022-12-29T18:06:51.059Z,9.40
2022-12-29T18:09:19.384Z,8.90
2022-12-29T18:11:48.036Z,8.80
2022-12-29T18:14:17.532Z,8.90
2022-12-29T18:16:46.102Z,8.70
2022-12-29T18:19:14.484Z,8.70
2022-12-29T18:21:43.738Z,8.70
2022-12-29T18:24:16.239Z,8.90
2022-12-29T18:26:44.792Z,8.60
2022-12-29T18:29:12.988Z,8.60
2022-12-29T18:31:41.510Z,8.60
2022-12-29T18:34:16.371Z,8.70
2022-12-29T18:36:44.612Z,8.80
2022-12-29T18:39:14.454Z,8.80
2022-12-29T18:41:43.406Z,8.70
2022-12-29T18:44:14.781Z,8.50
2022-12-29T18:46:42.997Z,8.50
2022-12-29T18:49:11.358Z,8.50
2022-12-29T18:51:40.114Z,8.50
2022-12-29T18:54:10.605Z,8.50
2022-12-29T18:56:40.485Z,8.50
2022-12-29T18:59:08.837Z,8.40
2022-12-29T19:01:37.247Z,8.50
2022-12-29T19:04:06.641Z,8.40
2022-12-29T19:06:34.956Z,8.40
2022-12-29T19:09:03.483Z,8.30
2022-12-29T19:11:31.896Z,8.30
2022-12-29T19:14:01.658Z,8.30
2022-12-29T19:16:30.177Z,8.20
2022-12-29T19:19:09.233Z,8.20
2022-12-29T19:21:38.210Z,8.10
2022-12-29T19:24:07.121Z,8.20
2022-12-29T19:26:37.402Z,8.20
2022-12-29T19:29:07.960Z,8.10
2022-12-29T19:31:36.900Z,8.20
2022-12-29T19:34:06.057Z,8.20
2022-12-29T19:36:34.525Z,8.10
2022-12-29T19:39:02.842Z,8.10
2022-12-29T19:41:31.729Z,8.10
2022-12-29T19:44:00.259Z,8.10
2022-12-29T19:46:30.236Z,8.10
2022-12-29T19:48:59.817Z,8.10
2022-12-29T19:51:28.947Z,8.00
2022-12-29T19:53:58.620Z,7.90
2022-12-29T19:56:26.971Z,8.10
2022-12-29T19:58:57.680Z,8.10
2022-12-29T20:01:27.728Z,8.10
2022-12-29T20:03:57.878Z,7.90
2022-12-29T20:06:26.295Z,8.10
2022-12-29T20:08:55.812Z,8.00
2022-12-29T20:11:24.314Z,8.00
2022-12-29T20:13:52.677Z,7.90
2022-12-29T20:16:21.878Z,8.00
2022-12-29T20:18:51.024Z,8.00
2022-12-29T20:21:23.135Z,7.90
2022-12-29T20:23:54.708Z,7.80
2022-12-29T20:26:25.578Z,7.80
2022-12-29T20:28:54.665Z,7.90
2022-12-29T20:31:25.991Z,7.90
2022-12-29T20:33:54.356Z,7.80
2022-12-29T20:36:26.758Z,7.90
2022-12-29T20:38:56.476Z,7.90
2022-12-29T20:41:24.921Z,7.80
2022-12-29T20:43:54.535Z,7.90
2022-12-29T20:46:28.101Z,7.80
2022-12-29T20:49:01.492Z,7.90
2022-12-29T20:51:59.189Z,7.90
2022-12-29T20:54:20.889Z,7.80
2022-12-29T20:56:49.414Z,7.80
2022-12-29T20:59:27.382Z,7.70
2022-12-29T21:01:56.983Z,7.80
2022-12-29T21:04:26.074Z,7.80
2022-12-29T21:06:56.331Z,7.80
2022-12-29T21:09:24.919Z,7.80
2022-12-29T21:11:53.625Z,7.80
2022-12-29T21:14:22.009Z,7.90
2022-12-29T21:16:50.489Z,7.80
2022-12-29T21:19:19.965Z,7.70
2022-12-29T21:21:48.662Z,7.70
2022-12-29T21:24:19.863Z,7.70
2022-12-29T21:26:48.835Z,7.70
2022-12-29T21:29:17.343Z,7.70
2022-12-29T21:31:47.027Z,7.70
2022-12-29T21:34:15.378Z,7.70
2022-12-29T21:36:43.741Z,7.70
2022-12-29T21:39:12.948Z,7.70
2022-12-29T21:41:42.700Z,7.70
2022-12-29T21:44:28.435Z,7.60
2022-12-29T21:46:56.985Z,7.60
2022-12-29T21:49:26.374Z,7.50
2022-12-29T21:51:55.181Z,7.60
2022-12-29T21:54:42.954Z,7.60
2022-12-29T21:57:34.535Z,7.60
2022-12-29T22:00:31.776Z,7.50
2022-12-29T22:03:22.956Z,7.50
2022-12-29T22:06:09.524Z,7.40
2022-12-29T22:08:55.136Z,7.50
2022-12-29T22:11:40.624Z,7.50
2022-12-29T22:14:10.772Z,7.50
2022-12-29T22:16:39.187Z,7.50
2022-12-29T22:19:08.890Z,7.50
2022-12-29T22:21:37.533Z,7.50
2022-12-29T22:24:06.553Z,7.50
2022-12-29T22:26:34.918Z,7.40
2022-12-29T22:29:03.116Z,7.40
2022-12-29T22:31:33.923Z,7.40
2022-12-29T22:34:03.607Z,7.40
2022-12-29T22:36:33.641Z,7.30
2022-12-29T22:39:02.203Z,7.40
2022-12-29T22:41:30.970Z,7.30
2022-12-29T22:43:59.255Z,7.20
2022-12-29T22:46:27.649Z,7.30
2022-12-29T22:48:58.295Z,7.30
