createdAt,value
2022-10-13T00:01:06.921Z,14.70
2022-10-13T00:03:33.896Z,14.60
2022-10-13T00:06:00.938Z,14.60
2022-10-13T00:08:28.039Z,14.60
2022-10-13T00:10:54.888Z,14.60
2022-10-13T00:13:21.828Z,14.60
2022-10-13T00:15:48.968Z,14.70
2022-10-13T00:18:16.715Z,14.70
2022-10-13T00:20:46.861Z,14.70
2022-10-13T00:23:14.039Z,14.70
2022-10-13T00:25:46.167Z,14.70
2022-10-13T00:28:13.642Z,14.70
2022-10-13T00:30:41.282Z,14.70
2022-10-13T00:33:09.627Z,14.70
2022-10-13T00:35:42.411Z,14.60
2022-10-13T00:38:09.520Z,14.60
2022-10-13T00:40:44.920Z,14.60
2022-10-13T00:43:21.109Z,14.60
2022-10-13T00:45:50.838Z,14.60
2022-10-13T00:48:35.941Z,14.60
2022-10-13T00:51:02.911Z,14.60
2022-10-13T00:53:34.412Z,14.60
2022-10-13T00:56:02.942Z,14.60
2022-10-13T00:58:31.845Z,14.60
2022-10-13T01:00:59.609Z,14.60
2022-10-13T01:03:27.061Z,14.60
2022-10-13T01:05:58.116Z,14.60
2022-10-13T01:08:27.107Z,14.60
2022-10-13T01:10:53.890Z,14.60
2022-10-13T01:13:45.589Z,14.60
2022-10-13T01:16:33.504Z,14.60
2022-10-13T01:19:31.589Z,14.60
2022-10-13T01:22:14.308Z,14.60
2022-10-13T01:24:41.125Z,14.60
2022-10-13T01:27:10.927Z,14.60
2022-10-13T01:30:07.597Z,14.60
2022-10-13T01:32:44.408Z,14.60
2022-10-13T01:35:28.009Z,14.70
2022-10-13T01:37:54.955Z,14.70
2022-10-13T01:40:32.457Z,14.70
2022-10-13T01:43:07.121Z,14.70
2022-10-13T01:45:54.774Z,14.70
2022-10-13T01:48:26.129Z,14.70
2022-10-13T01:50:54.315Z,14.70
2022-10-13T01:53:22.474Z,14.70
2022-10-13T01:55:57.968Z,14.70
2022-10-13T01:58:33.954Z,14.70
2022-10-13T02:01:12.476Z,14.60
2022-10-13T02:03:45.529Z,14.60
2022-10-13T02:06:34.696Z,14.60
2022-10-13T02:09:23.124Z,14.60
2022-10-13T02:12:07.229Z,14.60
2022-10-13T02:14:36.894Z,14.50
2022-10-13T02:17:05.326Z,14.50
2022-10-13T02:19:35.972Z,14.50
2022-10-13T02:22:03.987Z,14.50
2022-10-13T02:24:30.962Z,14.50
2022-10-13T02:26:57.907Z,14.50
2022-10-13T02:29:25.804Z,14.50
2022-10-13T02:31:54.930Z,14.50
2022-10-13T02:34:22.020Z,14.50
2022-10-13T02:36:48.960Z,14.50
2022-10-13T02:39:16.246Z,14.50
2022-10-13T02:44:27.735Z,14.40
2022-10-13T02:46:54.600Z,14.40
2022-10-13T02:49:21.663Z,14.40
2022-10-13T02:51:48.554Z,14.50
2022-10-13T02:54:15.415Z,14.40
2022-10-13T02:56:42.368Z,14.40
2022-10-13T02:59:09.244Z,14.40
2022-10-13T03:01:41.268Z,14.40
2022-10-13T03:04:09.029Z,14.40
2022-10-13T03:06:35.954Z,14.40
2022-10-13T03:09:03.099Z,14.40
2022-10-13T03:11:31.032Z,14.40
2022-10-13T03:13:57.954Z,14.30
2022-10-13T03:16:24.796Z,14.30
2022-10-13T03:18:51.646Z,14.30
2022-10-13T03:21:18.549Z,14.30
2022-10-13T03:23:45.485Z,14.20
2022-10-13T03:26:12.383Z,14.20
2022-10-13T03:28:39.282Z,14.20
2022-10-13T03:31:08.511Z,14.20
2022-10-13T03:33:35.488Z,14.10
2022-10-13T03:36:04.868Z,14.10
2022-10-13T03:38:34.031Z,14.10
2022-10-13T03:41:13.208Z,14.10
2022-10-13T03:43:41.371Z,14.10
2022-10-13T03:46:09.267Z,14.10
2022-10-13T03:48:37.052Z,14.10
2022-10-13T03:51:16.745Z,14.10
2022-10-13T03:53:43.651Z,14.10
2022-10-13T03:56:15.152Z,14.10
2022-10-13T03:58:42.933Z,14.00
2022-10-13T04:01:12.830Z,14.10
2022-10-13T04:03:39.796Z,14.10
2022-10-13T04:06:07.133Z,14.10
2022-10-13T04:08:34.660Z,14.00
2022-10-13T04:11:04.464Z,14.00
2022-10-13T04:13:31.965Z,14.00
2022-10-13T04:16:07.536Z,14.00
2022-10-13T04:18:34.968Z,14.00
2022-10-13T04:21:01.938Z,14.00
2022-10-13T04:23:28.814Z,14.00
2022-10-13T04:25:56.611Z,14.00
2022-10-13T04:28:23.504Z,14.00
2022-10-13T04:30:50.431Z,14.00
2022-10-13T04:33:17.417Z,14.10
2022-10-13T04:35:44.307Z,14.10
2022-10-13T04:38:11.155Z,14.10
2022-10-13T04:40:38.057Z,14.10
2022-10-13T04:43:04.908Z,14.10
2022-10-13T04:45:31.812Z,14.10
2022-10-13T04:48:00.592Z,14.10
2022-10-13T04:50:27.488Z,14.10
2022-10-13T04:52:54.400Z,14.10
2022-10-13T04:55:21.284Z,14.10
2022-10-13T04:57:48.155Z,14.10
2022-10-13T05:00:15.254Z,14.10
2022-10-13T05:02:42.148Z,14.10
2022-10-13T05:05:09.466Z,14.10
2022-10-13T05:07:36.483Z,14.10
2022-10-13T05:10:03.787Z,14.10
2022-10-13T05:12:30.736Z,14.10
2022-10-13T05:14:58.942Z,14.10
2022-10-13T05:17:25.862Z,14.10
2022-10-13T05:19:52.768Z,14.10
2022-10-13T05:22:19.967Z,14.20
2022-10-13T05:24:47.087Z,14.20
2022-10-13T05:27:14.037Z,14.20
2022-10-13T05:29:41.308Z,14.20
2022-10-13T05:32:08.751Z,14.10
2022-10-13T05:34:35.644Z,14.10
2022-10-13T05:37:02.502Z,14.10
2022-10-13T05:39:29.504Z,14.10
2022-10-13T05:41:56.431Z,14.10
2022-10-13T05:44:24.747Z,14.10
2022-10-13T05:46:51.734Z,14.10
2022-10-13T05:49:18.637Z,14.10
2022-10-13T05:51:48.939Z,14.10
2022-10-13T05:54:21.004Z,14.10
2022-10-13T05:56:59.800Z,14.10
2022-10-13T05:59:28.948Z,14.10
2022-10-13T06:01:56.339Z,14.10
2022-10-13T06:04:31.779Z,14.10
2022-10-13T06:06:58.685Z,14.10
2022-10-13T06:09:26.847Z,14.10
2022-10-13T06:11:53.755Z,14.10
2022-10-13T06:14:20.804Z,14.10
2022-10-13T06:16:47.704Z,14.10
2022-10-13T06:19:14.668Z,14.10
2022-10-13T06:21:42.529Z,14.10
2022-10-13T06:24:09.423Z,14.10
2022-10-13T06:26:36.328Z,14.00
2022-10-13T06:29:03.327Z,14.10
2022-10-13T06:31:30.309Z,14.00
2022-10-13T06:33:58.723Z,14.10
2022-10-13T06:36:25.717Z,14.10
2022-10-13T06:38:53.229Z,14.10
2022-10-13T06:41:20.287Z,14.10
2022-10-13T06:43:48.328Z,14.10
2022-10-13T06:46:15.290Z,14.10
2022-10-13T06:48:44.402Z,14.00
2022-10-13T06:51:12.915Z,14.10
2022-10-13T06:53:39.891Z,14.10
2022-10-13T06:56:07.824Z,14.10
2022-10-13T06:58:36.117Z,14.10
2022-10-13T07:01:03.706Z,14.10
2022-10-13T07:03:31.893Z,14.00
2022-10-13T07:06:03.524Z,14.10
2022-10-13T07:08:31.260Z,14.10
2022-10-13T07:10:58.772Z,14.10
2022-10-13T07:13:26.129Z,14.10
2022-10-13T07:15:53.075Z,14.10
2022-10-13T07:18:20.072Z,14.10
2022-10-13T07:20:46.922Z,14.10
2022-10-13T07:23:13.803Z,14.10
2022-10-13T07:25:40.703Z,14.20
2022-10-13T07:28:07.573Z,14.20
2022-10-13T07:30:34.413Z,14.30
2022-10-13T07:33:03.386Z,14.30
2022-10-13T07:35:31.011Z,14.40
2022-10-13T07:37:58.191Z,14.30
2022-10-13T07:40:25.242Z,14.40
2022-10-13T07:42:52.174Z,14.40
2022-10-13T07:45:19.032Z,14.50
2022-10-13T07:47:45.920Z,14.50
2022-10-13T07:50:12.974Z,14.50
2022-10-13T07:52:40.235Z,14.50
2022-10-13T07:55:07.564Z,14.50
2022-10-13T07:57:35.074Z,14.50
2022-10-13T08:00:02.061Z,14.60
2022-10-13T08:02:30.236Z,14.70
2022-10-13T08:04:57.151Z,14.70
2022-10-13T08:07:24.085Z,14.80
2022-10-13T08:09:50.988Z,14.90
2022-10-13T08:12:18.231Z,14.80
2022-10-13T08:14:45.605Z,14.90
2022-10-13T08:17:12.566Z,15.00
2022-10-13T08:19:39.433Z,15.10
2022-10-13T08:22:09.749Z,15.30
2022-10-13T08:24:37.131Z,15.50
2022-10-13T08:27:04.239Z,15.30
2022-10-13T08:29:31.133Z,15.20
2022-10-13T08:31:58.061Z,15.00
2022-10-13T08:34:25.564Z,14.90
2022-10-13T08:36:54.697Z,14.80
2022-10-13T08:39:22.405Z,14.70
2022-10-13T08:41:49.887Z,14.70
2022-10-13T08:47:29.565Z,14.90
2022-10-13T08:50:01.000Z,15.10
2022-10-13T08:52:42.312Z,15.70
2022-10-13T08:55:21.577Z,16.40
2022-10-13T08:57:48.632Z,16.80
2022-10-13T09:00:15.689Z,16.80
2022-10-13T09:02:44.133Z,16.60
2022-10-13T09:05:22.125Z,16.30
2022-10-13T09:07:50.253Z,16.10
2022-10-13T09:10:18.800Z,15.80
2022-10-13T09:12:45.671Z,15.70
2022-10-13T09:15:13.067Z,15.70
2022-10-13T09:17:41.611Z,15.70
2022-10-13T09:20:18.646Z,15.60
2022-10-13T09:23:03.503Z,15.50
2022-10-13T09:25:39.380Z,15.40
2022-10-13T09:28:15.005Z,15.40
2022-10-13T09:30:44.513Z,15.30
2022-10-13T09:33:14.167Z,15.20
2022-10-13T09:36:00.652Z,15.20
2022-10-13T09:38:28.365Z,15.20
2022-10-13T09:41:00.255Z,15.10
2022-10-13T09:43:34.787Z,15.10
2022-10-13T09:46:11.285Z,15.00
2022-10-13T09:48:42.461Z,14.90
2022-10-13T09:51:31.237Z,14.80
2022-10-13T09:53:59.739Z,14.80
2022-10-13T09:56:44.180Z,14.70
2022-10-13T09:59:31.316Z,14.70
2022-10-13T10:02:01.077Z,14.60
2022-10-13T10:04:36.764Z,14.60
2022-10-13T10:07:13.012Z,14.50
2022-10-13T10:09:51.733Z,14.40
2022-10-13T10:12:27.569Z,14.40
2022-10-13T10:14:55.607Z,14.40
2022-10-13T10:17:47.076Z,14.40
2022-10-13T10:20:29.395Z,14.40
2022-10-13T10:23:39.464Z,14.40
2022-10-13T10:26:32.948Z,14.40
2022-10-13T10:29:49.072Z,14.40
2022-10-13T10:32:17.044Z,14.40
2022-10-13T10:35:15.119Z,14.30
2022-10-13T10:38:07.475Z,14.30
2022-10-13T10:40:54.440Z,14.30
2022-10-13T10:43:33.030Z,14.30
2022-10-13T10:46:00.834Z,14.30
2022-10-13T10:48:38.828Z,14.30
2022-10-13T10:51:11.448Z,14.40
2022-10-13T10:53:53.781Z,14.50
2022-10-13T10:56:34.955Z,14.60
2022-10-13T10:59:23.278Z,14.80
2022-10-13T11:02:08.931Z,14.90
2022-10-13T11:04:40.450Z,15.00
2022-10-13T11:07:12.398Z,15.10
2022-10-13T11:09:42.373Z,15.20
2022-10-13T11:12:55.679Z,15.20
2022-10-13T11:15:24.303Z,15.20
2022-10-13T11:17:52.279Z,15.40
2022-10-13T11:20:22.216Z,15.40
2022-10-13T11:23:01.429Z,15.40
2022-10-13T11:25:45.754Z,15.40
2022-10-13T11:28:22.062Z,15.30
2022-10-13T11:31:35.048Z,15.30
2022-10-13T11:34:03.717Z,15.30
2022-10-13T11:36:51.265Z,15.30
2022-10-13T11:39:25.649Z,15.30
2022-10-13T11:42:12.393Z,15.40
2022-10-13T11:44:57.348Z,15.30
2022-10-13T11:47:46.706Z,15.30
2022-10-13T11:50:25.448Z,15.40
2022-10-13T11:53:07.835Z,15.50
2022-10-13T11:55:53.959Z,15.50
2022-10-13T11:58:26.267Z,15.60
2022-10-13T12:01:06.575Z,15.60
2022-10-13T12:03:42.388Z,15.70
2022-10-13T12:06:33.538Z,15.70
2022-10-13T12:09:17.584Z,15.80
2022-10-13T12:11:45.234Z,15.90
2022-10-13T12:14:29.644Z,16.00
2022-10-13T12:16:59.128Z,16.20
2022-10-13T12:19:29.135Z,16.30
2022-10-13T12:21:58.835Z,16.50
2022-10-13T12:24:29.096Z,16.60
2022-10-13T12:26:57.171Z,16.70
2022-10-13T12:29:27.570Z,16.70
2022-10-13T12:31:55.511Z,16.70
2022-10-13T12:34:32.327Z,16.60
2022-10-13T12:37:02.372Z,16.50
2022-10-13T12:39:32.236Z,16.40
2022-10-13T12:42:00.780Z,16.40
2022-10-13T12:44:30.195Z,16.30
2022-10-13T12:46:59.320Z,16.30
2022-10-13T12:49:34.051Z,16.30
2022-10-13T12:52:03.870Z,16.30
2022-10-13T12:54:36.474Z,16.30
2022-10-13T12:57:38.499Z,16.40
2022-10-13T13:00:20.510Z,16.40
2022-10-13T13:02:52.025Z,16.40
2022-10-13T13:05:39.955Z,16.40
2022-10-13T13:08:25.862Z,16.50
2022-10-13T13:11:19.789Z,16.50
2022-10-13T13:13:46.653Z,16.40
2022-10-13T13:16:18.754Z,16.40
2022-10-13T13:18:47.426Z,16.40
2022-10-13T13:21:19.327Z,16.30
2022-10-13T13:23:51.237Z,16.20
2022-10-13T13:26:23.014Z,16.20
2022-10-13T13:28:52.542Z,16.20
2022-10-13T13:31:22.484Z,16.10
2022-10-13T13:33:49.899Z,16.10
2022-10-13T13:36:26.148Z,16.20
2022-10-13T13:38:54.459Z,16.20
2022-10-13T13:41:22.270Z,16.30
2022-10-13T13:43:49.472Z,16.30
2022-10-13T13:46:25.606Z,16.40
2022-10-13T13:48:53.515Z,16.40
2022-10-13T13:51:20.496Z,16.40
2022-10-13T13:53:47.636Z,16.50
2022-10-13T13:56:16.969Z,16.50
2022-10-13T13:58:44.658Z,16.50
2022-10-13T14:01:12.410Z,16.50
2022-10-13T14:03:39.385Z,16.50
2022-10-13T14:06:06.544Z,16.50
2022-10-13T14:08:35.544Z,16.40
2022-10-13T14:11:06.320Z,16.50
2022-10-13T14:13:34.160Z,16.50
2022-10-13T14:16:02.610Z,16.60
2022-10-13T14:18:30.837Z,16.60
2022-10-13T14:20:58.076Z,16.70
2022-10-13T14:23:25.208Z,16.80
2022-10-13T14:25:52.096Z,16.80
2022-10-13T14:28:19.108Z,16.90
2022-10-13T14:30:46.093Z,16.90
2022-10-13T14:33:13.025Z,16.90
2022-10-13T14:35:39.863Z,16.90
2022-10-13T14:38:06.783Z,16.90
2022-10-13T14:40:33.753Z,16.90
2022-10-13T14:43:00.600Z,16.90
2022-10-13T14:45:27.540Z,16.90
2022-10-13T14:47:54.394Z,16.80
2022-10-13T14:50:21.257Z,16.80
2022-10-13T14:52:48.231Z,16.70
2022-10-13T14:55:15.235Z,16.70
2022-10-13T14:57:42.095Z,16.70
2022-10-13T15:00:10.891Z,16.60
2022-10-13T15:02:37.757Z,16.50
2022-10-13T15:05:05.083Z,16.50
2022-10-13T15:07:32.103Z,16.40
2022-10-13T15:10:06.658Z,16.40
2022-10-13T15:12:34.114Z,16.30
2022-10-13T15:15:00.981Z,16.20
2022-10-13T15:17:28.275Z,16.20
2022-10-13T15:19:55.417Z,16.20
2022-10-13T15:22:23.589Z,16.20
2022-10-13T15:24:50.817Z,16.10
2022-10-13T15:27:17.771Z,16.20
2022-10-13T15:29:44.631Z,16.00
2022-10-13T15:32:18.000Z,16.00
2022-10-13T15:34:46.354Z,16.00
2022-10-13T15:37:13.503Z,15.90
2022-10-13T15:39:40.479Z,15.90
2022-10-13T15:42:07.416Z,15.80
2022-10-13T15:44:57.356Z,15.80
2022-10-13T15:47:21.313Z,15.80
2022-10-13T15:49:48.215Z,15.60
2022-10-13T15:52:15.289Z,15.60
2022-10-13T15:54:43.425Z,15.50
2022-10-13T15:57:10.276Z,15.50
2022-10-13T15:59:37.124Z,15.50
2022-10-13T16:02:04.047Z,15.50
2022-10-13T16:04:36.375Z,15.50
2022-10-13T16:07:04.587Z,15.40
2022-10-13T16:09:31.562Z,15.30
2022-10-13T16:11:58.403Z,15.30
2022-10-13T16:14:25.399Z,15.20
2022-10-13T16:16:52.368Z,15.20
2022-10-13T16:19:19.245Z,15.10
2022-10-13T16:21:47.053Z,15.00
2022-10-13T16:24:13.906Z,15.00
2022-10-13T16:26:40.765Z,14.90
2022-10-13T16:29:07.706Z,14.80
2022-10-13T16:31:35.598Z,14.80
2022-10-13T16:34:02.652Z,14.70
2022-10-13T16:36:29.647Z,14.70
2022-10-13T16:38:56.624Z,14.70
2022-10-13T16:41:24.020Z,14.60
2022-10-13T16:43:51.048Z,14.60
2022-10-13T16:46:19.926Z,14.60
2022-10-13T16:48:47.932Z,14.50
2022-10-13T16:51:23.707Z,14.50
2022-10-13T16:53:58.708Z,14.40
2022-10-13T16:56:30.198Z,14.30
2022-10-13T16:59:02.904Z,14.30
2022-10-13T17:01:31.125Z,14.20
2022-10-13T17:03:59.013Z,14.20
2022-10-13T17:06:28.588Z,14.20
2022-10-13T17:08:59.971Z,14.20
2022-10-13T17:11:30.112Z,14.10
2022-10-13T17:13:58.428Z,14.10
2022-10-13T17:16:27.665Z,14.00
2022-10-13T17:18:55.467Z,14.00
2022-10-13T17:21:22.531Z,14.00
2022-10-13T17:23:49.772Z,14.00
2022-10-13T17:26:18.089Z,14.00
2022-10-13T17:28:45.580Z,14.00
2022-10-13T17:31:22.390Z,14.00
2022-10-13T17:33:50.567Z,14.00
2022-10-13T17:36:20.802Z,14.00
2022-10-13T17:38:49.082Z,14.00
2022-10-13T17:41:16.760Z,14.00
2022-10-13T17:43:44.425Z,14.00
2022-10-13T17:46:36.358Z,14.00
2022-10-13T17:49:04.910Z,14.00
2022-10-13T17:51:31.825Z,14.00
2022-10-13T17:53:59.959Z,13.90
2022-10-13T17:56:27.960Z,13.90
2022-10-13T17:58:55.285Z,13.90
2022-10-13T18:01:24.846Z,13.90
2022-10-13T18:03:54.735Z,13.80
2022-10-13T18:06:22.499Z,13.80
2022-10-13T18:08:53.151Z,13.80
2022-10-13T18:11:21.766Z,13.80
2022-10-13T18:13:48.784Z,13.80
2022-10-13T18:16:21.604Z,13.80
2022-10-13T18:18:50.230Z,13.80
2022-10-13T18:21:19.339Z,13.80
2022-10-13T18:23:46.507Z,13.70
2022-10-13T18:26:16.306Z,13.70
2022-10-13T18:28:45.372Z,13.70
2022-10-13T18:31:17.914Z,13.70
2022-10-13T18:33:45.244Z,13.60
2022-10-13T18:36:13.720Z,13.70
2022-10-13T18:38:40.646Z,13.70
2022-10-13T18:41:07.657Z,13.60
2022-10-13T18:43:35.547Z,13.60
2022-10-13T18:46:03.097Z,13.60
2022-10-13T18:48:30.216Z,13.60
2022-10-13T18:50:57.193Z,13.60
2022-10-13T18:53:24.126Z,13.60
2022-10-13T18:56:00.133Z,13.70
2022-10-13T18:58:27.025Z,13.70
2022-10-13T19:00:59.599Z,13.70
2022-10-13T19:03:26.603Z,13.70
2022-10-13T19:05:53.672Z,13.70
2022-10-13T19:08:20.574Z,13.70
2022-10-13T19:10:47.443Z,13.80
2022-10-13T19:13:14.376Z,13.80
2022-10-13T19:15:41.219Z,13.80
2022-10-13T19:18:10.073Z,13.80
2022-10-13T19:20:37.135Z,13.80
2022-10-13T19:23:04.086Z,13.80
2022-10-13T19:25:31.116Z,13.80
2022-10-13T19:27:58.299Z,13.80
2022-10-13T19:30:28.403Z,13.80
2022-10-13T19:32:55.264Z,13.80
2022-10-13T19:35:22.224Z,13.80
2022-10-13T19:37:49.206Z,13.80
2022-10-13T19:40:16.572Z,13.80
2022-10-13T19:42:43.534Z,13.80
2022-10-13T19:45:11.543Z,13.80
2022-10-13T19:47:38.715Z,13.80
2022-10-13T19:50:06.425Z,13.80
2022-10-13T19:52:33.387Z,13.80
2022-10-13T19:55:01.243Z,13.70
2022-10-13T19:57:28.083Z,13.70
2022-10-13T19:59:54.965Z,13.70
2022-10-13T20:02:21.837Z,13.70
2022-10-13T20:04:48.796Z,13.70
2022-10-13T20:07:15.755Z,13.70
2022-10-13T20:09:42.619Z,13.70
2022-10-13T20:12:09.651Z,13.70
2022-10-13T20:14:36.620Z,13.70
2022-10-13T20:17:03.580Z,13.80
2022-10-13T20:19:30.492Z,13.70
2022-10-13T20:21:58.554Z,13.80
2022-10-13T20:24:25.460Z,13.80
2022-10-13T20:26:52.324Z,13.80
2022-10-13T20:29:19.270Z,13.80
2022-10-13T20:31:46.657Z,13.80
2022-10-13T20:34:13.643Z,13.80
2022-10-13T20:36:41.556Z,13.80
2022-10-13T20:39:09.148Z,13.80
2022-10-13T20:41:36.808Z,13.80
2022-10-13T20:44:04.335Z,13.80
2022-10-13T20:46:31.324Z,13.80
2022-10-13T20:49:13.789Z,13.80
2022-10-13T20:51:43.058Z,13.80
2022-10-13T20:54:11.473Z,13.80
2022-10-13T20:56:38.827Z,13.80
2022-10-13T20:59:08.259Z,13.80
2022-10-13T21:01:35.863Z,13.90
2022-10-13T21:04:02.941Z,13.90
2022-10-13T21:06:29.992Z,13.90
2022-10-13T21:08:57.207Z,13.90
2022-10-13T21:11:24.957Z,13.80
2022-10-13T21:13:53.475Z,13.80
2022-10-13T21:16:27.361Z,13.80
2022-10-13T21:18:55.817Z,13.80
2022-10-13T21:21:25.261Z,13.90
2022-10-13T21:24:00.536Z,13.80
2022-10-13T21:26:29.312Z,13.80
2022-10-13T21:28:56.755Z,13.80
2022-10-13T21:31:24.758Z,13.90
2022-10-13T21:33:52.015Z,13.90
2022-10-13T21:36:25.160Z,13.90
2022-10-13T21:38:54.599Z,13.90
2022-10-13T21:41:21.655Z,13.90
2022-10-13T21:43:49.943Z,13.90
2022-10-13T21:46:28.410Z,13.90
2022-10-13T21:48:57.617Z,13.90
2022-10-13T21:51:33.055Z,13.90
2022-10-13T21:54:03.509Z,13.90
2022-10-13T21:56:31.606Z,13.90
2022-10-13T21:58:58.595Z,13.90
2022-10-13T22:01:25.543Z,13.90
2022-10-13T22:03:57.449Z,13.90
2022-10-13T22:06:25.519Z,13.90
2022-10-13T22:08:54.000Z,13.90
2022-10-13T22:11:22.858Z,13.90
2022-10-13T22:13:49.945Z,13.90
2022-10-13T22:16:20.223Z,13.90
2022-10-13T22:18:47.428Z,13.90
2022-10-13T22:21:18.436Z,13.90
2022-10-13T22:23:46.293Z,13.90
2022-10-13T22:26:15.220Z,13.90
2022-10-13T22:28:42.883Z,13.90
2022-10-13T22:31:12.198Z,13.90
2022-10-13T22:33:40.553Z,13.90
2022-10-13T22:36:48.010Z,13.90
2022-10-13T22:39:15.844Z,13.90
2022-10-13T22:41:43.398Z,13.90
2022-10-13T22:44:10.720Z,13.90
2022-10-13T22:46:38.723Z,13.90
2022-10-13T22:49:07.216Z,13.90
2022-10-13T22:51:36.053Z,13.90
2022-10-13T22:54:03.642Z,13.90
2022-10-13T22:56:32.148Z,13.90
2022-10-13T22:59:05.604Z,13.90
2022-10-13T23:01:32.945Z,13.90
2022-10-13T23:04:00.275Z,14.00
2022-10-13T23:06:29.998Z,14.00
2022-10-13T23:08:59.692Z,14.00
2022-10-13T23:11:26.774Z,14.00
2022-10-13T23:13:53.748Z,14.00
2022-10-13T23:16:23.341Z,14.00
2022-10-13T23:18:50.583Z,14.00
2022-10-13T23:21:20.654Z,14.00
2022-10-13T23:23:47.955Z,14.00
2022-10-13T23:26:16.663Z,14.00
2022-10-13T23:28:44.633Z,14.00
2022-10-13T23:31:16.397Z,14.00
2022-10-13T23:33:43.733Z,14.00
2022-10-13T23:36:16.134Z,14.00
2022-10-13T23:38:43.144Z,14.00
2022-10-13T23:41:12.755Z,14.00
2022-10-13T23:43:40.315Z,14.00
2022-10-13T23:46:08.429Z,14.00
2022-10-13T23:48:35.268Z,14.00
2022-10-13T23:51:11.607Z,14.00
2022-10-13T23:53:41.540Z,14.00
2022-10-13T23:56:09.645Z,14.00
2022-10-13T23:58:38.296Z,14.00
