createdAt,value
2022-10-05T00:00:14.303Z,6.43
2022-10-05T00:02:41.249Z,7.13
2022-10-05T00:05:30.646Z,6.53
2022-10-05T00:08:10.480Z,7.10
2022-10-05T00:10:37.108Z,7.50
2022-10-05T00:13:11.465Z,6.65
2022-10-05T00:15:38.041Z,6.55
2022-10-05T00:18:15.996Z,6.50
2022-10-05T00:20:43.178Z,6.32
2022-10-05T00:23:24.246Z,6.43
2022-10-05T00:25:51.127Z,5.80
2022-10-05T00:28:30.278Z,6.85
2022-10-05T00:31:00.744Z,5.93
2022-10-05T00:33:28.326Z,6.20
2022-10-05T00:35:55.435Z,6.25
2022-10-05T00:38:22.270Z,6.07
2022-10-05T00:41:05.946Z,5.57
2022-10-05T00:44:06.181Z,6.00
2022-10-05T00:46:48.035Z,6.15
2022-10-05T00:49:42.453Z,5.28
2022-10-05T00:52:31.939Z,5.60
2022-10-05T00:55:07.272Z,5.22
2022-10-05T00:57:36.703Z,5.38
2022-10-05T01:00:13.226Z,5.63
2022-10-05T01:02:52.781Z,5.68
2022-10-05T01:06:03.281Z,5.20
2022-10-05T01:09:03.916Z,5.15
2022-10-05T01:11:41.620Z,4.85
2022-10-05T01:14:34.649Z,4.63
2022-10-05T01:17:23.074Z,4.13
2022-10-05T01:20:12.870Z,4.50
2022-10-05T01:22:48.420Z,4.25
2022-10-05T01:25:38.122Z,4.47
2022-10-05T01:28:24.388Z,4.45
2022-10-05T01:31:14.407Z,4.60
2022-10-05T01:33:55.557Z,4.65
2022-10-05T01:36:48.828Z,4.75
2022-10-05T01:39:22.251Z,6.20
2022-10-05T01:42:23.763Z,6.43
2022-10-05T01:45:14.230Z,6.55
2022-10-05T01:48:17.500Z,6.80
2022-10-05T01:50:49.920Z,6.65
2022-10-05T01:53:40.575Z,7.88
2022-10-05T01:56:27.143Z,8.23
2022-10-05T01:59:02.245Z,7.28
2022-10-05T02:01:42.791Z,7.53
2022-10-05T02:04:56.895Z,8.20
2022-10-05T02:07:20.775Z,7.75
2022-10-05T02:09:56.447Z,7.97
2022-10-05T02:12:27.752Z,8.48
2022-10-05T02:15:07.232Z,8.48
2022-10-05T02:17:40.711Z,8.00
2022-10-05T02:20:11.632Z,8.10
2022-10-05T02:22:40.956Z,8.75
2022-10-05T02:25:13.257Z,8.27
2022-10-05T02:27:53.545Z,9.05
2022-10-05T02:30:20.911Z,9.10
2022-10-05T02:33:01.225Z,8.70
2022-10-05T02:35:27.853Z,8.43
2022-10-05T02:38:17.378Z,9.18
2022-10-05T02:41:01.650Z,8.70
2022-10-05T02:43:45.646Z,8.70
2022-10-05T02:46:31.062Z,8.50
2022-10-05T02:49:22.303Z,8.15
2022-10-05T02:52:21.680Z,7.55
2022-10-05T02:55:19.156Z,7.90
2022-10-05T02:57:59.776Z,7.90
2022-10-05T03:00:31.806Z,8.27
2022-10-05T03:03:17.884Z,7.85
2022-10-05T03:05:53.330Z,8.50
2022-10-05T03:08:42.975Z,7.88
2022-10-05T03:11:12.317Z,7.97
2022-10-05T03:13:54.452Z,8.07
2022-10-05T03:16:38.645Z,7.43
2022-10-05T03:19:29.326Z,8.05
2022-10-05T03:22:07.948Z,8.20
2022-10-05T03:25:05.079Z,7.22
2022-10-05T03:27:50.442Z,7.40
2022-10-05T03:30:21.844Z,7.70
2022-10-05T03:32:58.341Z,7.22
2022-10-05T03:35:33.196Z,7.78
2022-10-05T03:38:11.651Z,7.72
2022-10-05T03:40:53.242Z,8.18
2022-10-05T03:43:54.993Z,7.82
2022-10-05T03:46:24.618Z,7.20
2022-10-05T03:49:06.021Z,7.07
2022-10-05T03:51:36.239Z,7.22
2022-10-05T03:54:16.449Z,7.68
2022-10-05T03:56:52.678Z,6.75
2022-10-05T03:59:51.351Z,7.07
2022-10-05T04:02:45.138Z,7.45
2022-10-05T04:05:21.625Z,7.55
2022-10-05T04:08:03.811Z,7.07
2022-10-05T04:10:39.598Z,7.20
2022-10-05T04:13:20.505Z,7.20
2022-10-05T04:15:59.635Z,7.07
2022-10-05T04:18:32.027Z,6.93
2022-10-05T04:21:05.383Z,7.10
2022-10-05T04:23:58.834Z,6.55
2022-10-05T04:26:40.042Z,6.40
2022-10-05T04:29:36.283Z,6.03
2022-10-05T04:32:21.184Z,6.57
2022-10-05T04:35:09.593Z,5.82
2022-10-05T04:38:05.587Z,5.88
2022-10-05T04:40:56.815Z,5.53
2022-10-05T04:43:42.185Z,5.72
2022-10-05T04:46:17.727Z,5.43
2022-10-05T04:49:38.729Z,5.13
2022-10-05T04:52:20.189Z,4.80
2022-10-05T04:54:52.729Z,5.28
2022-10-05T04:57:48.831Z,4.40
2022-10-05T05:00:25.307Z,3.90
2022-10-05T05:03:10.692Z,4.40
2022-10-05T05:05:58.740Z,4.00
2022-10-05T05:08:41.788Z,3.53
2022-10-05T05:11:28.781Z,3.47
2022-10-05T05:14:04.129Z,3.40
2022-10-05T05:16:44.598Z,3.53
2022-10-05T05:19:40.060Z,3.13
2022-10-05T05:22:43.404Z,2.90
2022-10-05T05:25:42.255Z,2.70
2022-10-05T05:28:33.624Z,2.30
2022-10-05T05:31:16.782Z,2.13
2022-10-05T05:33:57.152Z,1.92
2022-10-05T05:36:36.712Z,1.98
2022-10-05T05:39:23.532Z,1.52
2022-10-05T05:42:17.641Z,2.25
2022-10-05T05:44:50.855Z,1.70
2022-10-05T05:47:40.060Z,1.65
2022-10-05T05:50:32.162Z,1.70
2022-10-05T05:55:36.540Z,2.00
2022-10-05T05:58:23.348Z,1.88
2022-10-05T06:01:32.935Z,1.30
2022-10-05T06:04:23.866Z,1.80
2022-10-05T06:06:53.276Z,1.58
2022-10-05T06:09:28.795Z,1.60
2022-10-05T06:12:01.908Z,1.65
2022-10-05T06:14:34.980Z,1.70
2022-10-05T06:17:06.356Z,2.00
2022-10-05T06:19:36.329Z,1.92
2022-10-05T06:22:12.108Z,2.00
2022-10-05T06:25:12.115Z,1.77
2022-10-05T06:28:13.345Z,2.25
2022-10-05T06:30:51.911Z,1.80
2022-10-05T06:33:54.111Z,1.92
2022-10-05T06:36:45.578Z,2.28
2022-10-05T06:39:34.222Z,2.00
2022-10-05T06:42:49.178Z,1.88
2022-10-05T06:45:37.298Z,2.10
2022-10-05T06:48:34.260Z,1.70
2022-10-05T06:51:11.230Z,2.03
2022-10-05T06:54:04.078Z,2.13
2022-10-05T06:56:48.895Z,2.17
2022-10-05T06:59:27.956Z,1.77
2022-10-05T07:02:23.662Z,2.05
2022-10-05T07:05:15.818Z,2.22
2022-10-05T07:07:50.478Z,2.60
2022-10-05T07:10:33.797Z,2.83
2022-10-05T07:13:10.452Z,2.60
2022-10-05T07:15:55.315Z,2.60
2022-10-05T07:18:34.629Z,3.20
2022-10-05T07:21:28.436Z,2.95
2022-10-05T07:24:11.778Z,2.70
2022-10-05T07:26:46.379Z,2.70
2022-10-05T07:29:22.474Z,2.60
2022-10-05T07:31:57.409Z,2.67
2022-10-05T07:34:33.571Z,2.67
2022-10-05T07:37:26.040Z,2.25
2022-10-05T07:40:19.407Z,2.80
2022-10-05T07:42:59.853Z,2.50
2022-10-05T07:45:28.821Z,2.78
2022-10-05T07:47:58.449Z,2.58
2022-10-05T07:51:00.311Z,2.70
2022-10-05T07:53:34.780Z,3.00
2022-10-05T07:56:20.931Z,2.85
2022-10-05T07:58:52.434Z,2.63
2022-10-05T08:01:27.495Z,2.45
2022-10-05T08:04:11.607Z,2.20
2022-10-05T08:06:48.530Z,2.60
2022-10-05T08:09:29.255Z,2.70
2022-10-05T08:12:01.171Z,2.47
2022-10-05T08:14:46.151Z,2.90
2022-10-05T08:17:39.140Z,2.67
2022-10-05T08:20:29.605Z,2.75
2022-10-05T08:23:05.280Z,2.65
2022-10-05T08:25:54.909Z,2.83
2022-10-05T08:28:35.679Z,2.28
2022-10-05T08:31:09.625Z,2.63
2022-10-05T08:34:04.735Z,3.10
2022-10-05T08:36:59.256Z,2.72
2022-10-05T08:39:30.538Z,2.65
2022-10-05T08:42:21.781Z,2.80
2022-10-05T08:44:57.723Z,2.75
2022-10-05T08:47:59.541Z,3.08
2022-10-05T08:50:47.986Z,2.97
2022-10-05T08:53:52.391Z,3.13
2022-10-05T08:56:50.699Z,2.70
2022-10-05T08:59:45.983Z,3.22
2022-10-05T09:02:33.992Z,2.42
2022-10-05T09:05:32.788Z,2.95
2022-10-05T09:08:31.001Z,2.10
2022-10-05T09:11:00.475Z,2.75
2022-10-05T09:13:35.928Z,2.38
2022-10-05T09:16:28.101Z,2.35
2022-10-05T09:19:03.268Z,2.70
2022-10-05T09:21:43.046Z,2.30
2022-10-05T09:24:34.435Z,2.55
2022-10-05T09:27:15.235Z,2.67
2022-10-05T09:30:15.355Z,2.38
2022-10-05T09:32:53.819Z,2.30
2022-10-05T09:35:38.945Z,1.95
2022-10-05T09:38:34.228Z,1.95
2022-10-05T09:41:16.592Z,2.00
2022-10-05T09:44:06.559Z,2.00
2022-10-05T09:47:10.065Z,1.92
2022-10-05T09:50:03.984Z,2.40
2022-10-05T09:52:48.479Z,2.33
2022-10-05T09:55:39.108Z,2.50
2022-10-05T09:58:30.319Z,3.08
2022-10-05T10:01:36.679Z,2.42
2022-10-05T10:04:19.029Z,2.50
2022-10-05T10:06:55.655Z,2.88
2022-10-05T10:09:31.493Z,3.10
2022-10-05T10:12:24.200Z,3.72
2022-10-05T10:15:24.649Z,3.20
2022-10-05T10:18:20.780Z,3.38
2022-10-05T10:21:05.645Z,3.50
2022-10-05T10:24:06.676Z,3.15
2022-10-05T10:27:06.570Z,3.33
2022-10-05T10:30:18.869Z,2.67
2022-10-05T10:32:54.271Z,2.50
2022-10-05T10:38:27.602Z,2.70
2022-10-05T10:41:24.891Z,3.05
2022-10-05T10:44:11.000Z,2.38
2022-10-05T10:46:59.551Z,2.38
2022-10-05T10:49:48.756Z,2.05
2022-10-05T10:52:53.410Z,1.88
2022-10-05T10:55:37.623Z,2.20
2022-10-05T10:58:20.736Z,2.25
2022-10-05T11:00:47.298Z,2.10
2022-10-05T11:03:31.011Z,2.30
2022-10-05T11:06:12.851Z,2.70
2022-10-05T11:09:09.586Z,2.50
2022-10-05T11:11:56.057Z,2.63
2022-10-05T11:14:57.407Z,2.65
2022-10-05T11:17:54.526Z,2.45
2022-10-05T11:20:59.031Z,2.58
2022-10-05T11:23:59.432Z,2.50
2022-10-05T11:26:41.733Z,2.63
2022-10-05T11:29:45.219Z,2.53
2022-10-05T11:32:32.319Z,2.55
2022-10-05T11:35:34.613Z,2.35
2022-10-05T11:38:22.891Z,2.40
2022-10-05T11:41:16.332Z,2.85
2022-10-05T11:44:08.673Z,3.00
2022-10-05T11:46:41.329Z,2.97
2022-10-05T11:49:46.141Z,3.28
2022-10-05T11:52:18.740Z,3.35
2022-10-05T11:55:11.285Z,3.17
2022-10-05T11:57:43.132Z,2.72
2022-10-05T12:00:21.024Z,2.72
2022-10-05T12:02:59.678Z,2.45
2022-10-05T12:05:46.519Z,2.15
2022-10-05T12:08:34.576Z,2.30
2022-10-05T12:11:46.196Z,2.30
2022-10-05T12:14:33.619Z,2.30
2022-10-05T12:17:28.342Z,2.25
2022-10-05T12:20:01.253Z,2.58
2022-10-05T12:22:42.763Z,2.70
2022-10-05T12:25:40.880Z,2.10
2022-10-05T12:28:15.112Z,3.45
2022-10-05T12:31:00.559Z,2.30
2022-10-05T12:33:33.896Z,2.20
2022-10-05T12:36:59.618Z,2.47
2022-10-05T12:39:37.950Z,1.90
2022-10-05T12:42:26.399Z,2.15
2022-10-05T12:45:23.448Z,2.03
2022-10-05T12:48:04.706Z,2.17
2022-10-05T12:50:39.951Z,2.08
2022-10-05T12:53:51.770Z,2.67
2022-10-05T12:56:41.991Z,2.13
2022-10-05T12:59:27.016Z,2.05
2022-10-05T13:02:18.939Z,2.05
2022-10-05T13:05:02.945Z,2.10
2022-10-05T13:07:40.298Z,2.55
2022-10-05T13:10:24.645Z,2.80
2022-10-05T13:13:23.438Z,2.47
2022-10-05T13:16:19.228Z,2.20
2022-10-05T13:19:22.393Z,2.35
2022-10-05T13:22:14.174Z,2.35
2022-10-05T13:27:21.839Z,2.13
2022-10-05T13:30:12.923Z,2.20
2022-10-05T13:32:45.636Z,2.20
2022-10-05T13:35:36.969Z,2.72
2022-10-05T13:38:28.619Z,2.47
2022-10-05T13:41:27.263Z,2.88
2022-10-05T13:44:10.359Z,2.47
2022-10-05T13:47:00.823Z,2.33
2022-10-05T13:49:44.439Z,2.33
2022-10-05T13:52:33.777Z,2.28
2022-10-05T13:55:25.172Z,2.47
2022-10-05T13:58:24.197Z,3.13
2022-10-05T14:00:54.604Z,2.50
2022-10-05T14:03:35.996Z,2.70
2022-10-05T14:06:14.494Z,2.80
2022-10-05T14:08:52.161Z,2.60
2022-10-05T14:11:31.154Z,3.25
2022-10-05T14:14:03.270Z,2.47
2022-10-05T14:16:33.401Z,2.30
2022-10-05T14:19:05.931Z,2.28
2022-10-05T14:21:43.919Z,2.85
2022-10-05T14:24:44.869Z,2.47
2022-10-05T14:27:36.399Z,2.72
2022-10-05T14:30:20.617Z,2.58
2022-10-05T14:32:56.330Z,2.47
2022-10-05T14:35:26.016Z,2.63
2022-10-05T14:37:58.377Z,2.47
2022-10-05T14:40:37.040Z,2.50
2022-10-05T14:43:15.715Z,2.58
2022-10-05T14:46:13.231Z,2.60
2022-10-05T14:48:45.226Z,2.35
2022-10-05T14:51:28.164Z,2.50
2022-10-05T14:54:00.646Z,1.98
2022-10-05T14:56:53.021Z,2.13
2022-10-05T14:59:46.679Z,2.08
2022-10-05T15:02:38.648Z,2.17
2022-10-05T15:05:15.519Z,2.47
2022-10-05T15:07:46.726Z,2.28
2022-10-05T15:10:29.315Z,2.33
2022-10-05T15:13:17.449Z,2.00
2022-10-05T15:15:54.575Z,1.95
2022-10-05T15:18:42.372Z,2.00
2022-10-05T15:21:42.571Z,1.90
2022-10-05T15:24:17.091Z,2.10
2022-10-05T15:26:50.914Z,1.92
2022-10-05T15:29:52.345Z,2.10
2022-10-05T15:32:51.137Z,1.85
2022-10-05T15:35:29.797Z,1.77
2022-10-05T15:38:02.965Z,2.33
2022-10-05T15:40:47.707Z,1.70
2022-10-05T15:43:19.966Z,2.05
2022-10-05T15:46:05.117Z,1.80
2022-10-05T15:48:58.074Z,2.00
2022-10-05T15:51:37.610Z,1.88
2022-10-05T15:54:44.181Z,1.75
2022-10-05T15:57:34.529Z,1.80
2022-10-05T16:00:11.998Z,1.83
2022-10-05T16:03:05.188Z,1.88
2022-10-05T16:05:56.036Z,1.83
2022-10-05T16:08:43.895Z,1.60
2022-10-05T16:11:20.283Z,1.90
2022-10-05T16:14:18.098Z,1.88
2022-10-05T16:16:47.486Z,1.90
2022-10-05T16:19:34.170Z,1.80
2022-10-05T16:22:15.455Z,1.77
2022-10-05T16:25:11.830Z,1.80
2022-10-05T16:28:15.318Z,1.73
2022-10-05T16:30:58.664Z,2.00
2022-10-05T16:33:45.929Z,1.60
2022-10-05T16:36:40.911Z,1.67
2022-10-05T16:39:14.667Z,1.60
2022-10-05T16:42:03.941Z,1.77
2022-10-05T16:44:49.500Z,2.00
2022-10-05T16:47:39.660Z,2.03
2022-10-05T16:50:32.336Z,1.90
2022-10-05T16:53:17.727Z,1.70
2022-10-05T16:56:01.075Z,1.40
2022-10-05T16:58:49.526Z,1.80
2022-10-05T17:01:19.205Z,1.85
2022-10-05T17:04:32.954Z,1.90
2022-10-05T17:07:34.860Z,1.55
2022-10-05T17:10:23.085Z,2.45
2022-10-05T17:13:02.887Z,1.88
2022-10-05T17:15:49.113Z,1.70
2022-10-05T17:18:39.034Z,2.30
2022-10-05T17:21:21.370Z,2.15
2022-10-05T17:24:14.316Z,2.65
2022-10-05T17:27:18.489Z,2.15
2022-10-05T17:29:52.289Z,1.90
2022-10-05T17:32:18.843Z,1.88
2022-10-05T17:35:00.477Z,1.48
2022-10-05T17:37:27.005Z,1.75
2022-10-05T17:39:57.784Z,2.20
2022-10-05T17:42:30.145Z,1.97
2022-10-05T17:45:11.868Z,2.13
2022-10-05T17:50:59.191Z,2.05
2022-10-05T17:54:06.861Z,2.35
2022-10-05T17:56:55.919Z,2.15
2022-10-05T17:59:44.519Z,2.03
2022-10-05T18:02:20.120Z,2.53
2022-10-05T18:04:59.966Z,2.97
2022-10-05T18:07:27.458Z,2.30
2022-10-05T18:10:28.694Z,2.70
2022-10-05T18:13:01.098Z,2.60
2022-10-05T18:15:27.604Z,2.38
2022-10-05T18:17:58.564Z,2.38
2022-10-05T18:20:28.381Z,3.05
2022-10-05T18:23:06.835Z,2.40
2022-10-05T18:25:51.357Z,2.40
2022-10-05T18:28:29.574Z,2.30
2022-10-05T18:31:21.089Z,2.15
2022-10-05T18:34:11.630Z,2.28
2022-10-05T18:36:45.708Z,2.20
2022-10-05T18:39:21.059Z,2.38
2022-10-05T18:42:00.348Z,2.00
2022-10-05T18:44:40.253Z,2.65
2022-10-05T18:47:16.119Z,2.83
2022-10-05T18:50:21.447Z,2.17
2022-10-05T18:53:11.904Z,2.22
2022-10-05T18:55:45.017Z,2.50
2022-10-05T18:58:41.106Z,2.15
2022-10-05T19:01:42.218Z,2.42
2022-10-05T19:04:22.302Z,2.43
2022-10-05T19:07:01.613Z,2.45
2022-10-05T19:09:49.247Z,3.00
2022-10-05T19:12:41.991Z,2.60
2022-10-05T19:15:29.641Z,3.13
2022-10-05T19:18:31.720Z,3.75
2022-10-05T19:21:14.759Z,3.85
2022-10-05T19:24:09.404Z,3.30
2022-10-05T19:26:49.891Z,3.15
2022-10-05T19:29:51.763Z,3.53
2022-10-05T19:32:50.645Z,3.30
2022-10-05T19:35:58.282Z,2.72
2022-10-05T19:38:49.378Z,2.03
2022-10-05T19:41:31.031Z,1.45
2022-10-05T19:44:00.432Z,1.15
2022-10-05T19:46:45.967Z,1.20
2022-10-05T19:49:12.679Z,0.88
2022-10-05T19:51:51.323Z,0.80
2022-10-05T19:54:29.020Z,0.90
2022-10-05T19:56:57.454Z,0.70
2022-10-05T19:59:31.287Z,0.90
2022-10-05T20:01:58.993Z,0.95
2022-10-05T20:04:54.883Z,0.80
2022-10-05T20:07:22.809Z,1.20
2022-10-05T20:10:16.750Z,0.90
2022-10-05T20:12:57.985Z,0.70
2022-10-05T20:15:47.385Z,0.90
2022-10-05T20:19:03.526Z,1.30
2022-10-05T20:21:46.446Z,1.20
2022-10-05T20:24:18.791Z,1.35
2022-10-05T20:27:30.987Z,1.90
2022-10-05T20:32:27.478Z,1.00
2022-10-05T20:34:57.045Z,1.45
2022-10-05T20:37:24.357Z,1.30
2022-10-05T20:39:51.416Z,1.95
2022-10-05T20:42:19.566Z,2.08
2022-10-05T20:44:46.398Z,2.45
2022-10-05T20:47:13.691Z,1.98
2022-10-05T20:49:44.480Z,2.15
2022-10-05T20:52:14.904Z,1.90
2022-10-05T20:54:42.317Z,2.47
2022-10-05T20:57:09.603Z,1.63
2022-10-05T20:59:37.182Z,1.10
2022-10-05T21:02:04.442Z,0.70
2022-10-05T21:04:40.205Z,0.98
2022-10-05T21:07:08.131Z,0.47
2022-10-05T21:09:37.839Z,0.70
2022-10-05T21:12:04.690Z,0.60
2022-10-05T21:14:34.070Z,0.57
2022-10-05T21:17:01.818Z,1.05
2022-10-05T21:19:29.337Z,0.65
2022-10-05T21:21:59.015Z,1.00
2022-10-05T21:24:26.075Z,0.68
2022-10-05T21:26:55.161Z,0.80
2022-10-05T21:29:22.049Z,0.93
2022-10-05T21:31:48.662Z,0.80
2022-10-05T21:34:15.681Z,0.80
2022-10-05T21:36:42.240Z,0.75
2022-10-05T21:39:08.823Z,0.80
2022-10-05T21:41:35.384Z,0.50
2022-10-05T21:44:02.030Z,1.15
2022-10-05T21:46:29.508Z,0.70
2022-10-05T21:48:56.103Z,0.73
2022-10-05T21:51:25.190Z,0.88
2022-10-05T21:54:06.010Z,0.50
2022-10-05T21:56:36.879Z,0.50
2022-10-05T21:59:06.041Z,0.87
2022-10-05T22:01:35.791Z,0.65
2022-10-05T22:04:06.226Z,0.43
2022-10-05T22:06:34.304Z,0.63
2022-10-05T22:09:01.892Z,0.40
2022-10-05T22:11:29.005Z,0.63
2022-10-05T22:14:02.014Z,0.70
2022-10-05T22:16:33.986Z,0.68
2022-10-05T22:19:13.851Z,0.70
2022-10-05T22:21:41.721Z,0.80
2022-10-05T22:24:10.189Z,1.20
2022-10-05T22:26:36.991Z,0.88
2022-10-05T22:29:03.928Z,0.75
2022-10-05T22:31:30.581Z,0.90
2022-10-05T22:33:57.244Z,0.90
2022-10-05T22:36:24.076Z,1.40
2022-10-05T22:38:50.665Z,1.05
2022-10-05T22:41:18.296Z,1.10
2022-10-05T22:43:48.544Z,0.88
2022-10-05T22:46:15.849Z,1.45
2022-10-05T22:48:43.123Z,1.25
2022-10-05T22:51:10.202Z,1.25
2022-10-05T22:53:36.891Z,1.10
2022-10-05T22:56:05.301Z,1.10
2022-10-05T22:58:31.916Z,1.25
2022-10-05T23:01:04.071Z,1.10
2022-10-05T23:03:31.515Z,0.98
2022-10-05T23:06:09.663Z,0.93
2022-10-05T23:08:37.660Z,1.60
2022-10-05T23:11:05.107Z,1.63
2022-10-05T23:13:32.890Z,2.03
2022-10-05T23:16:15.980Z,1.45
2022-10-05T23:18:43.342Z,1.10
2022-10-05T23:21:10.877Z,1.40
2022-10-05T23:23:39.189Z,1.50
2022-10-05T23:26:07.611Z,1.70
2022-10-05T23:28:34.608Z,1.55
2022-10-05T23:31:03.984Z,1.42
2022-10-05T23:33:30.680Z,1.40
2022-10-05T23:36:01.932Z,1.60
2022-10-05T23:38:29.488Z,1.65
2022-10-05T23:40:58.502Z,1.40
2022-10-05T23:43:25.547Z,1.63
2022-10-05T23:45:52.143Z,1.70
2022-10-05T23:48:19.283Z,1.58
2022-10-05T23:50:46.541Z,1.77
2022-10-05T23:53:13.159Z,2.33
2022-10-05T23:55:39.803Z,1.75
2022-10-05T23:58:06.367Z,2.10
