createdAt,value
2018-11-11T00:00:09.426Z,6.87
2018-11-11T00:02:37.852Z,7.77
2018-11-11T00:05:07.810Z,7.70
2018-11-11T00:07:36.236Z,7.70
2018-11-11T00:10:04.859Z,6.80
2018-11-11T00:12:33.280Z,9.07
2018-11-11T00:15:01.680Z,8.40
2018-11-11T00:17:30.127Z,8.40
2018-11-11T00:19:58.639Z,8.77
2018-11-11T00:22:27.097Z,11.07
2018-11-11T00:24:55.506Z,10.27
2018-11-11T00:27:23.926Z,9.60
2018-11-11T00:29:52.310Z,9.30
2018-11-11T00:32:20.716Z,9.00
2018-11-11T00:34:49.172Z,8.50
2018-11-11T00:37:17.569Z,8.17
2018-11-11T00:39:46.063Z,8.57
2018-11-11T00:42:14.478Z,8.10
2018-11-11T00:44:42.958Z,8.43
2018-11-11T00:47:11.338Z,8.57
2018-11-11T00:49:39.737Z,7.70
2018-11-11T00:52:08.220Z,7.60
2018-11-11T00:54:36.632Z,7.37
2018-11-11T00:57:05.227Z,6.50
2018-11-11T00:59:33.717Z,8.53
2018-11-11T01:02:02.115Z,6.90
2018-11-11T01:04:30.529Z,6.63
2018-11-11T01:06:58.928Z,7.80
2018-11-11T01:09:27.404Z,7.40
2018-11-11T01:11:55.782Z,6.33
2018-11-11T01:14:24.211Z,5.50
2018-11-11T01:16:52.610Z,5.57
2018-11-11T01:19:21.044Z,5.83
2018-11-11T01:21:49.422Z,5.30
2018-11-11T01:24:17.839Z,6.00
2018-11-11T01:26:46.230Z,5.53
2018-11-11T01:29:14.631Z,4.33
2018-11-11T01:31:43.040Z,5.40
2018-11-11T01:34:11.431Z,5.50
2018-11-11T01:36:39.786Z,6.27
2018-11-11T01:39:08.745Z,5.60
2018-11-11T01:41:37.258Z,5.87
2018-11-11T01:44:06.779Z,6.30
2018-11-11T01:46:35.154Z,5.73
2018-11-11T01:49:03.565Z,4.83
2018-11-11T01:51:31.941Z,5.50
2018-11-11T01:54:00.344Z,5.50
2018-11-11T01:56:28.734Z,5.37
2018-11-11T01:58:57.097Z,5.30
2018-11-11T02:01:25.482Z,5.20
2018-11-11T02:03:53.859Z,4.90
2018-11-11T02:06:22.253Z,4.40
2018-11-11T02:08:50.673Z,4.30
2018-11-11T02:11:19.040Z,3.90
2018-11-11T02:13:47.472Z,3.87
2018-11-11T02:16:15.859Z,3.60
2018-11-11T02:18:44.239Z,3.57
2018-11-11T02:21:12.616Z,3.67
2018-11-11T02:23:41.006Z,4.73
2018-11-11T02:26:09.434Z,4.40
2018-11-11T02:28:37.790Z,4.73
2018-11-11T02:31:06.539Z,4.60
2018-11-11T02:33:35.026Z,5.28
2018-11-11T02:36:03.415Z,5.20
2018-11-11T02:38:31.826Z,5.17
2018-11-11T02:41:00.195Z,5.60
2018-11-11T02:43:28.565Z,6.33
2018-11-11T02:45:56.996Z,6.90
2018-11-11T02:48:25.399Z,6.40
2018-11-11T02:50:53.790Z,7.30
2018-11-11T02:53:22.141Z,7.77
2018-11-11T02:55:50.596Z,7.87
2018-11-11T02:58:19.002Z,8.40
2018-11-11T03:00:47.427Z,8.30
2018-11-11T03:03:15.871Z,8.63
2018-11-11T03:05:44.317Z,8.77
2018-11-11T03:08:12.753Z,8.93
2018-11-11T03:10:41.220Z,8.63
2018-11-11T03:13:09.651Z,7.60
2018-11-11T03:15:38.096Z,9.87
2018-11-11T03:18:06.588Z,8.73
2018-11-11T03:20:35.042Z,9.10
2018-11-11T03:23:03.436Z,9.67
2018-11-11T03:25:31.879Z,10.27
2018-11-11T03:28:00.354Z,9.00
2018-11-11T03:30:28.769Z,8.90
2018-11-11T03:32:57.207Z,9.23
2018-11-11T03:35:25.683Z,9.83
2018-11-11T03:37:54.123Z,9.97
2018-11-11T03:40:22.532Z,9.93
2018-11-11T03:42:51.747Z,8.60
2018-11-11T03:45:21.113Z,9.53
2018-11-11T03:47:50.768Z,8.60
2018-11-11T03:50:19.278Z,8.73
2018-11-11T03:52:47.944Z,7.00
2018-11-11T03:55:16.780Z,7.10
2018-11-11T03:57:45.214Z,7.03
2018-11-11T04:00:14.945Z,6.90
2018-11-11T04:02:43.387Z,7.03
2018-11-11T04:05:14.094Z,5.93
2018-11-11T04:07:42.591Z,5.90
2018-11-11T04:10:15.696Z,5.43
2018-11-11T04:12:44.679Z,5.70
2018-11-11T04:15:14.698Z,6.12
2018-11-11T04:17:43.211Z,5.27
2018-11-11T04:20:13.573Z,4.63
2018-11-11T04:22:42.048Z,4.87
2018-11-11T04:25:10.937Z,5.73
2018-11-11T04:27:39.395Z,4.50
2018-11-11T04:30:08.792Z,4.40
2018-11-11T04:32:37.238Z,4.13
2018-11-11T04:35:06.530Z,4.30
2018-11-11T04:37:34.991Z,4.77
2018-11-11T04:40:03.465Z,4.70
2018-11-11T04:42:31.878Z,3.60
2018-11-11T04:45:00.267Z,4.63
2018-11-11T04:47:28.680Z,4.43
2018-11-11T04:49:57.067Z,4.20
2018-11-11T04:52:25.511Z,3.90
2018-11-11T04:54:53.913Z,4.20
2018-11-11T04:57:22.319Z,4.17
2018-11-11T04:59:50.715Z,4.37
2018-11-11T05:02:19.116Z,3.70
2018-11-11T05:04:47.604Z,3.70
2018-11-11T05:07:15.972Z,5.13
2018-11-11T05:09:44.383Z,3.60
2018-11-11T05:12:12.812Z,4.20
2018-11-11T05:14:41.255Z,4.20
2018-11-11T05:17:09.687Z,4.57
2018-11-11T05:19:38.128Z,4.37
2018-11-11T05:22:07.173Z,5.00
2018-11-11T05:24:35.629Z,4.58
2018-11-11T05:27:04.372Z,3.90
2018-11-11T05:29:32.779Z,4.10
2018-11-11T05:32:01.239Z,4.10
2018-11-11T05:34:29.660Z,4.30
2018-11-11T05:36:58.079Z,4.10
2018-11-11T05:39:26.510Z,4.17
2018-11-11T05:41:54.911Z,4.10
2018-11-11T05:44:23.346Z,3.50
2018-11-11T05:46:51.774Z,3.70
2018-11-11T05:49:20.246Z,4.63
2018-11-11T05:51:48.677Z,3.80
2018-11-11T05:54:17.176Z,4.27
2018-11-11T05:56:45.574Z,4.33
2018-11-11T05:59:14.004Z,4.20
2018-11-11T06:01:42.463Z,4.10
2018-11-11T06:04:10.904Z,4.30
2018-11-11T06:06:39.339Z,4.00
2018-11-11T06:09:09.816Z,5.33
2018-11-11T06:11:38.755Z,4.93
2018-11-11T06:14:07.275Z,5.77
2018-11-11T06:16:35.771Z,5.53
2018-11-11T06:19:04.188Z,6.97
2018-11-11T06:21:32.562Z,5.93
2018-11-11T06:24:00.995Z,5.50
2018-11-11T06:26:29.399Z,8.37
2018-11-11T06:28:57.880Z,6.40
2018-11-11T06:31:26.289Z,7.00
2018-11-11T06:33:54.721Z,7.60
2018-11-11T06:36:23.098Z,11.80
2018-11-11T06:38:51.498Z,11.10
2018-11-11T06:41:19.887Z,14.87
2018-11-11T06:43:48.286Z,9.07
2018-11-11T06:46:16.680Z,10.57
2018-11-11T06:48:45.097Z,8.60
2018-11-11T06:51:13.471Z,9.17
2018-11-11T06:53:41.884Z,9.33
2018-11-11T06:56:10.308Z,9.00
2018-11-11T06:58:38.723Z,8.77
2018-11-11T07:01:07.114Z,7.80
2018-11-11T07:03:47.447Z,8.30
2018-11-11T07:06:15.841Z,8.00
2018-11-11T07:08:44.259Z,8.33
2018-11-11T07:11:12.734Z,8.37
2018-11-11T07:13:41.183Z,7.03
2018-11-11T07:16:09.675Z,7.93
2018-11-11T07:18:38.191Z,8.37
2018-11-11T07:21:06.747Z,8.17
2018-11-11T07:23:35.243Z,7.50
2018-11-11T07:26:04.163Z,6.93
2018-11-11T07:28:32.615Z,7.80
2018-11-11T07:31:01.028Z,6.27
2018-11-11T07:33:29.834Z,5.50
2018-11-11T07:35:58.849Z,4.92
2018-11-11T07:38:27.267Z,4.30
2018-11-11T07:40:55.675Z,4.27
2018-11-11T07:43:24.080Z,3.20
2018-11-11T07:45:52.503Z,3.57
2018-11-11T07:48:21.204Z,3.77
2018-11-11T07:50:49.663Z,3.40
2018-11-11T07:53:18.472Z,3.43
2018-11-11T07:55:46.914Z,2.60
2018-11-11T07:58:15.355Z,2.87
2018-11-11T08:00:43.802Z,2.23
2018-11-11T08:03:12.212Z,5.77
2018-11-11T08:05:40.645Z,4.90
2018-11-11T08:08:09.102Z,2.50
2018-11-11T08:10:48.727Z,1.87
2018-11-11T08:13:17.151Z,1.30
2018-11-11T08:15:45.608Z,1.30
2018-11-11T08:18:14.017Z,0.83
2018-11-11T08:20:42.455Z,0.80
2018-11-11T08:23:10.895Z,1.70
2018-11-11T08:25:39.323Z,1.23
2018-11-11T08:28:07.757Z,1.20
2018-11-11T08:30:36.218Z,1.40
2018-11-11T08:33:04.722Z,1.13
2018-11-11T08:35:33.191Z,1.13
2018-11-11T08:38:01.613Z,1.00
2018-11-11T08:40:30.144Z,1.10
2018-11-11T08:42:58.539Z,1.53
2018-11-11T09:24:59.370Z,4.30
2018-11-11T09:27:28.607Z,2.60
2018-11-11T09:30:01.565Z,2.27
2018-11-11T09:32:31.766Z,1.63
2018-11-11T09:35:00.860Z,2.03
2018-11-11T09:37:30.957Z,1.75
2018-11-11T09:42:38.925Z,6.08
2018-11-11T09:45:20.970Z,2.40
2018-11-11T09:47:50.428Z,2.00
2018-11-11T09:50:19.473Z,2.17
2018-11-11T09:52:49.387Z,2.10
2018-11-11T09:55:18.416Z,1.47
2018-11-11T09:57:47.496Z,1.83
2018-11-11T10:00:18.905Z,2.07
2018-11-11T10:02:51.115Z,1.67
2018-11-11T10:05:26.257Z,1.90
2018-11-11T10:08:02.543Z,2.30
2018-11-11T10:10:41.014Z,2.30
2018-11-11T10:14:17.472Z,2.43
2018-11-11T10:16:51.754Z,1.50
2018-11-11T10:20:24.663Z,3.43
2018-11-11T10:23:03.702Z,2.07
2018-11-11T10:26:11.793Z,2.70
2018-11-11T10:29:01.716Z,2.07
2018-11-11T10:32:05.580Z,2.90
2018-11-11T10:34:44.243Z,2.00
2018-11-11T10:37:15.786Z,3.00
2018-11-11T10:39:54.560Z,1.63
2018-11-11T10:42:34.900Z,2.50
2018-11-11T10:45:08.988Z,9.90
2018-11-11T10:47:44.280Z,2.03
2018-11-11T10:50:19.868Z,2.30
2018-11-11T10:52:48.866Z,1.67
2018-11-11T10:55:18.269Z,2.07
2018-11-11T10:57:47.108Z,1.87
2018-11-11T11:00:21.519Z,1.30
2018-11-11T11:02:55.852Z,2.03
2018-11-11T11:05:24.778Z,1.67
2018-11-11T11:07:54.590Z,1.60
2018-11-11T11:10:23.952Z,1.30
2018-11-11T11:12:54.328Z,1.60
2018-11-11T11:15:23.529Z,1.52
2018-11-11T11:17:59.359Z,1.45
2018-11-11T11:20:28.491Z,1.33
2018-11-11T11:22:57.316Z,1.30
2018-11-11T11:25:26.178Z,1.62
2018-11-11T11:27:57.295Z,1.50
2018-11-11T11:30:26.195Z,1.55
2018-11-11T11:33:00.618Z,1.30
2018-11-11T11:35:29.469Z,1.53
2018-11-11T11:37:59.053Z,1.40
2018-11-11T11:40:28.627Z,1.70
2018-11-11T11:42:57.858Z,1.00
2018-11-11T11:48:06.834Z,1.77
2018-11-11T11:50:35.973Z,1.57
2018-11-11T11:53:06.782Z,1.67
2018-11-11T11:55:35.917Z,0.97
2018-11-11T11:58:14.694Z,1.20
2018-11-11T12:00:44.848Z,1.60
2018-11-11T12:03:13.884Z,1.87
2018-11-11T12:05:42.737Z,1.10
2018-11-11T12:08:13.226Z,1.50
2018-11-11T12:10:42.249Z,1.53
2018-11-11T12:13:14.239Z,1.30
2018-11-11T12:15:44.897Z,1.70
2018-11-11T12:18:23.273Z,1.40
2018-11-11T12:20:52.414Z,1.70
2018-11-11T12:23:22.338Z,1.73
2018-11-11T12:25:53.615Z,1.57
2018-11-11T12:28:22.640Z,2.20
2018-11-11T12:30:52.350Z,2.87
2018-11-11T12:33:21.333Z,2.00
2018-11-11T12:35:51.302Z,1.43
2018-11-11T12:38:20.196Z,2.10
2018-11-11T12:40:49.926Z,1.02
2018-11-11T12:43:27.688Z,1.50
2018-11-11T12:45:56.611Z,1.50
2018-11-11T12:48:25.702Z,1.37
2018-11-11T12:50:54.435Z,1.40
2018-11-11T12:53:23.316Z,2.73
2018-11-11T12:55:53.313Z,1.10
2018-11-11T12:58:22.429Z,1.63
2018-11-11T13:00:51.256Z,1.53
2018-11-11T13:03:21.341Z,2.30
2018-11-11T13:05:50.052Z,1.90
2018-11-11T13:08:20.760Z,1.92
2018-11-11T13:10:55.572Z,5.50
2018-11-11T13:13:25.827Z,1.97
2018-11-11T13:15:56.640Z,2.00
2018-11-11T13:18:26.612Z,1.35
2018-11-11T13:20:55.590Z,1.13
2018-11-11T13:23:24.418Z,1.50
2018-11-11T13:25:53.213Z,1.70
2018-11-11T13:28:21.981Z,1.30
2018-11-11T13:30:51.228Z,1.00
2018-11-11T13:33:20.285Z,2.80
2018-11-11T13:35:49.113Z,1.43
2018-11-11T13:38:18.158Z,0.80
2018-11-11T13:40:46.900Z,2.23
2018-11-11T13:43:15.798Z,2.20
2018-11-11T13:45:44.628Z,1.60
2018-11-11T13:48:14.784Z,1.23
2018-11-11T13:50:43.612Z,1.47
2018-11-11T13:53:12.383Z,0.97
2018-11-11T13:55:41.170Z,1.03
2018-11-11T13:58:10.222Z,1.30
2018-11-11T14:00:39.188Z,1.60
2018-11-11T14:03:08.024Z,1.60
2018-11-11T14:05:37.172Z,1.47
2018-11-11T14:08:06.223Z,1.20
2018-11-11T14:10:35.077Z,1.60
2018-11-11T14:13:03.994Z,1.70
2018-11-11T14:15:32.823Z,0.90
2018-11-11T14:18:01.672Z,0.93
2018-11-11T14:20:30.507Z,0.90
2018-11-11T14:22:59.300Z,1.35
2018-11-11T14:25:29.327Z,1.80
2018-11-11T14:27:58.561Z,1.00
2018-11-11T14:30:28.184Z,1.20
2018-11-11T14:32:57.808Z,0.80
2018-11-11T14:35:26.522Z,1.30
2018-11-11T14:37:55.412Z,1.37
2018-11-11T14:40:26.626Z,0.90
2018-11-11T14:42:55.430Z,1.10
2018-11-11T14:45:24.494Z,1.33
2018-11-11T14:47:54.046Z,1.32
2018-11-11T14:50:23.389Z,1.10
2018-11-11T14:52:51.967Z,3.90
2018-11-11T14:55:28.850Z,2.20
2018-11-11T14:57:58.244Z,2.90
2018-11-11T15:00:29.740Z,1.00
2018-11-11T15:03:08.212Z,4.70
2018-11-11T15:05:36.697Z,3.27
2018-11-11T15:08:05.361Z,3.90
2018-11-11T15:10:33.742Z,5.43
2018-11-11T15:13:02.301Z,1.97
2018-11-11T15:15:30.730Z,2.60
2018-11-11T15:18:00.388Z,1.50
2018-11-11T15:20:28.961Z,1.40
2018-11-11T15:22:57.327Z,1.90
2018-11-11T15:25:27.185Z,2.10
2018-11-11T15:27:55.562Z,4.20
2018-11-11T15:30:25.555Z,1.50
2018-11-11T15:32:54.511Z,0.70
2018-11-11T15:35:23.011Z,1.60
2018-11-11T15:37:51.508Z,5.23
2018-11-11T15:40:21.567Z,13.87
2018-11-11T15:42:50.049Z,2.03
2018-11-11T15:45:20.883Z,17.10
2018-11-11T15:47:49.331Z,7.47
2018-11-11T15:50:20.619Z,35.97
2018-11-11T15:52:50.364Z,19.13
2018-11-11T15:55:19.924Z,7.00
2018-11-11T15:57:48.337Z,31.17
2018-11-11T16:00:20.469Z,53.05
2018-11-11T16:02:48.943Z,31.20
2018-11-11T16:05:18.549Z,8.37
2018-11-11T16:07:47.795Z,3.90
2018-11-11T16:10:17.639Z,4.60
2018-11-11T16:12:46.186Z,5.05
2018-11-11T16:15:17.062Z,3.50
2018-11-11T16:17:46.553Z,8.83
2018-11-11T16:20:16.396Z,5.47
2018-11-11T16:22:46.199Z,8.08
2018-11-11T16:25:14.630Z,9.43
2018-11-11T16:27:44.095Z,8.00
2018-11-11T16:30:14.918Z,2.20
2018-11-11T16:32:43.963Z,2.43
2018-11-11T16:35:13.876Z,19.27
2018-11-11T16:37:42.373Z,5.80
2018-11-11T16:40:16.332Z,17.40
2018-11-11T16:42:45.350Z,13.67
2018-11-11T16:45:16.488Z,4.87
2018-11-11T16:47:45.057Z,25.07
2018-11-11T16:50:15.567Z,5.60
2018-11-11T16:52:44.791Z,4.40
2018-11-11T16:55:14.628Z,2.63
2018-11-11T16:57:43.472Z,10.60
2018-11-11T17:00:14.160Z,6.83
2018-11-11T17:02:43.292Z,21.87
2018-11-11T17:05:13.686Z,41.57
2018-11-11T17:07:42.621Z,9.40
2018-11-11T17:10:12.621Z,9.40
2018-11-11T17:12:42.288Z,16.83
2018-11-11T17:15:12.979Z,4.53
2018-11-11T17:17:41.538Z,5.70
2018-11-11T17:20:12.796Z,9.43
2018-11-11T17:22:43.162Z,8.20
2018-11-11T17:25:13.133Z,7.75
2018-11-11T17:27:41.754Z,14.20
2018-11-11T17:30:14.608Z,4.43
2018-11-11T17:32:43.870Z,3.93
2018-11-11T17:35:12.387Z,4.53
2018-11-11T17:37:41.285Z,2.67
2018-11-11T17:40:12.580Z,3.23
2018-11-11T17:42:42.347Z,3.40
2018-11-11T17:45:11.386Z,3.87
2018-11-11T17:47:40.705Z,4.33
2018-11-11T17:50:15.815Z,3.63
2018-11-11T17:52:44.414Z,14.15
2018-11-11T17:55:14.158Z,6.73
2018-11-11T17:57:43.147Z,4.23
2018-11-11T18:00:13.367Z,1.60
2018-11-11T18:02:42.578Z,1.67
2018-11-11T18:05:12.239Z,1.50
2018-11-11T18:07:41.336Z,1.33
2018-11-11T18:10:11.823Z,1.13
2018-11-11T18:12:40.392Z,1.20
2018-11-11T18:15:10.375Z,1.40
2018-11-11T18:17:39.409Z,1.57
2018-11-11T18:20:10.540Z,1.10
2018-11-11T18:22:38.963Z,1.40
2018-11-11T18:25:07.453Z,1.10
2018-11-11T18:27:36.108Z,1.50
2018-11-11T18:30:06.244Z,1.33
2018-11-11T18:32:34.672Z,1.97
2018-11-11T18:35:03.229Z,1.57
2018-11-11T18:37:31.622Z,1.90
2018-11-11T18:40:00.047Z,1.17
2018-11-11T18:42:28.516Z,1.87
2018-11-11T18:44:56.935Z,1.50
2018-11-11T18:47:25.351Z,1.10
2018-11-11T18:49:53.813Z,1.43
2018-11-11T18:52:22.293Z,1.80
2018-11-11T18:54:50.727Z,2.00
2018-11-11T18:57:19.247Z,2.37
2018-11-11T18:59:47.627Z,1.40
2018-11-11T19:02:16.309Z,1.47
2018-11-11T19:04:44.758Z,1.10
2018-11-11T19:07:13.355Z,1.00
2018-11-11T19:09:41.844Z,1.32
2018-11-11T19:12:10.280Z,0.87
2018-11-11T19:14:38.764Z,1.20
2018-11-11T19:17:07.197Z,1.60
2018-11-11T19:19:35.652Z,1.97
2018-11-11T19:22:04.118Z,1.20
2018-11-11T19:24:32.571Z,1.83
2018-11-11T19:27:01.068Z,1.70
2018-11-11T19:29:29.500Z,1.77
2018-11-11T19:31:57.958Z,1.50
2018-11-11T19:34:26.386Z,1.50
2018-11-11T19:36:54.804Z,2.03
2018-11-11T19:39:23.400Z,1.97
2018-11-11T19:41:51.888Z,1.53
2018-11-11T19:44:20.271Z,1.30
2018-11-11T19:46:48.724Z,1.30
2018-11-11T19:49:17.154Z,2.00
2018-11-11T19:51:45.659Z,2.65
2018-11-11T19:54:14.035Z,3.80
2018-11-11T19:56:42.526Z,2.50
2018-11-11T19:59:11.002Z,1.80
2018-11-11T20:01:39.475Z,1.87
2018-11-11T20:04:07.960Z,1.83
2018-11-11T20:06:36.563Z,1.60
2018-11-11T20:09:08.525Z,1.80
2018-11-11T20:11:42.824Z,1.93
2018-11-11T20:14:11.268Z,1.52
2018-11-11T20:16:43.168Z,3.10
2018-11-11T20:19:12.650Z,3.53
2018-11-11T20:21:42.620Z,2.43
2018-11-11T20:24:14.988Z,3.50
2018-11-11T20:26:46.575Z,2.13
2018-11-11T20:29:15.741Z,1.50
2018-11-11T20:31:44.392Z,1.70
2018-11-11T20:34:29.320Z,2.50
2018-11-11T20:37:01.230Z,1.90
2018-11-11T20:39:34.133Z,2.92
2018-11-11T20:42:21.184Z,1.43
2018-11-11T20:44:57.095Z,2.00
2018-11-11T20:47:33.442Z,2.20
2018-11-11T20:50:03.022Z,1.70
2018-11-11T20:52:32.049Z,1.25
2018-11-11T20:55:00.453Z,1.40
2018-11-11T20:57:29.078Z,1.50
2018-11-11T20:59:57.472Z,1.40
2018-11-11T21:02:25.916Z,1.32
2018-11-11T21:04:58.014Z,1.40
2018-11-11T21:07:26.746Z,1.60
2018-11-11T21:09:55.263Z,1.45
2018-11-11T21:12:23.879Z,1.23
2018-11-11T21:14:53.253Z,1.27
2018-11-11T21:17:22.366Z,0.97
2018-11-11T21:19:51.195Z,1.20
2018-11-11T21:22:20.432Z,1.07
2018-11-11T21:24:49.046Z,1.37
2018-11-11T21:27:17.547Z,1.05
2018-11-11T21:29:46.137Z,1.30
2018-11-11T21:32:14.669Z,1.20
2018-11-11T21:34:43.192Z,1.37
2018-11-11T21:37:11.782Z,1.37
2018-11-11T21:39:40.306Z,1.33
2018-11-11T21:42:08.919Z,1.40
2018-11-11T21:44:37.427Z,1.20
2018-11-11T21:47:05.859Z,1.30
2018-11-11T21:49:34.442Z,1.60
2018-11-11T21:52:03.002Z,1.80
2018-11-11T21:54:31.566Z,2.50
2018-11-11T21:57:00.154Z,1.90
2018-11-11T21:59:28.780Z,1.60
2018-11-11T22:01:57.296Z,1.30
2018-11-11T22:04:25.955Z,1.47
2018-11-11T22:06:54.487Z,1.32
2018-11-11T22:09:23.043Z,1.43
2018-11-11T22:11:51.795Z,1.63
2018-11-11T22:14:20.337Z,2.00
2018-11-11T22:16:48.855Z,1.70
2018-11-11T22:19:17.291Z,1.53
2018-11-11T22:21:45.755Z,1.70
2018-11-11T22:24:14.263Z,1.20
2018-11-11T22:26:42.820Z,1.37
2018-11-11T22:29:11.307Z,1.40
2018-11-11T22:31:39.823Z,1.60
2018-11-11T22:34:08.379Z,1.53
2018-11-11T22:36:37.118Z,1.42
2018-11-11T22:39:07.829Z,2.07
2018-11-11T22:41:36.771Z,1.20
2018-11-11T22:44:06.567Z,3.07
2018-11-11T22:46:35.079Z,3.90
2018-11-11T22:49:03.514Z,4.20
2018-11-11T22:51:31.963Z,1.80
2018-11-11T22:54:00.450Z,2.00
2018-11-11T22:56:28.895Z,1.90
2018-11-11T22:58:57.447Z,1.80
2018-11-11T23:01:25.936Z,1.60
2018-11-11T23:03:54.433Z,1.77
2018-11-11T23:06:29.875Z,2.00
2018-11-11T23:08:58.546Z,2.00
2018-11-11T23:11:27.034Z,2.13
2018-11-11T23:13:55.599Z,2.00
2018-11-11T23:16:24.027Z,2.30
2018-11-11T23:18:52.527Z,2.10
2018-11-11T23:21:21.014Z,2.13
2018-11-11T23:23:49.439Z,1.90
2018-11-11T23:26:17.870Z,1.53
2018-11-11T23:28:46.349Z,1.87
2018-11-11T23:31:14.804Z,1.97
2018-11-11T23:33:43.276Z,1.70
2018-11-11T23:36:11.695Z,2.10
2018-11-11T23:38:40.152Z,1.50
2018-11-11T23:41:08.618Z,1.87
2018-11-11T23:43:37.049Z,2.57
2018-11-11T23:46:05.580Z,2.33
2018-11-11T23:48:34.092Z,2.30
2018-11-11T23:51:02.507Z,2.00
2018-11-11T23:53:31.053Z,1.57
2018-11-11T23:55:59.543Z,1.90
2018-11-11T23:58:27.982Z,1.80
