createdAt,value
2017-11-15T00:00:27.493Z,1016.16
2017-11-15T00:01:07.955Z,1016.13
2017-11-15T00:01:48.355Z,1016.19
2017-11-15T00:02:28.840Z,1016.17
2017-11-15T00:03:09.136Z,1016.18
2017-11-15T00:03:49.576Z,1016.24
2017-11-15T00:04:29.987Z,1016.23
2017-11-15T00:05:10.464Z,1016.18
2017-11-15T00:05:50.883Z,1016.19
2017-11-15T00:06:31.396Z,1016.18
2017-11-15T00:07:11.728Z,1016.21
2017-11-15T00:07:52.102Z,1016.19
2017-11-15T00:08:32.500Z,1016.18
2017-11-15T00:09:12.847Z,1016.18
2017-11-15T00:09:53.274Z,1016.17
2017-11-15T00:10:33.721Z,1016.16
2017-11-15T00:11:14.130Z,1016.12
2017-11-15T00:11:54.680Z,1016.15
2017-11-15T00:12:35.122Z,1016.11
2017-11-15T00:13:15.603Z,1016.13
2017-11-15T00:13:55.972Z,1016.14
2017-11-15T00:14:36.354Z,1016.14
2017-11-15T00:15:16.816Z,1016.16
2017-11-15T00:15:57.110Z,1016.17
2017-11-15T00:16:37.592Z,1016.12
2017-11-15T00:17:17.992Z,1016.17
2017-11-15T00:17:58.553Z,1016.17
2017-11-15T00:18:38.955Z,1016.17
2017-11-15T00:19:19.372Z,1016.2
2017-11-15T00:19:59.936Z,1016.23
2017-11-15T00:20:40.543Z,1016.22
2017-11-15T00:21:22.909Z,1016.22
2017-11-15T00:25:14.329Z,1016.27
2017-11-15T00:25:54.273Z,1016.27
2017-11-15T00:26:34.662Z,1016.26
2017-11-15T00:27:17.626Z,1016.27
2017-11-15T00:27:58.087Z,1016.26
2017-11-15T00:28:38.548Z,1016.26
2017-11-15T00:29:18.969Z,1016.23
2017-11-15T00:29:59.757Z,1016.29
2017-11-15T00:30:41.213Z,1016.24
2017-11-15T00:31:21.432Z,1016.22
2017-11-15T00:32:01.963Z,1016.26
2017-11-15T00:32:42.292Z,1016.25
2017-11-15T00:33:22.964Z,1016.27
2017-11-15T00:34:03.334Z,1016.24
2017-11-15T00:34:44.182Z,1016.27
2017-11-15T00:35:24.624Z,1016.28
2017-11-15T00:36:04.993Z,1016.24
2017-11-15T00:36:45.695Z,1016.29
2017-11-15T00:37:26.673Z,1016.27
2017-11-15T00:38:07.733Z,1016.3
2017-11-15T00:38:51.026Z,1016.31
2017-11-15T00:39:32.837Z,1016.28
2017-11-15T00:40:13.703Z,1016.27
2017-11-15T00:40:54.054Z,1016.27
2017-11-15T00:41:34.680Z,1016.31
2017-11-15T00:42:17.190Z,1016.27
2017-11-15T00:42:58.923Z,1016.28
2017-11-15T00:43:39.921Z,1016.31
2017-11-15T00:44:20.292Z,1016.31
2017-11-15T00:45:00.814Z,1016.32
2017-11-15T00:45:41.504Z,1016.31
2017-11-15T00:46:21.767Z,1016.3
2017-11-15T00:47:02.198Z,1016.29
2017-11-15T00:47:42.565Z,1016.31
2017-11-15T00:48:23.019Z,1016.28
2017-11-15T00:49:03.421Z,1016.28
2017-11-15T00:49:43.820Z,1016.29
2017-11-15T00:50:25.307Z,1016.28
2017-11-15T00:51:09.789Z,1016.28
2017-11-15T00:51:49.670Z,1016.31
2017-11-15T00:52:30.108Z,1016.25
2017-11-15T00:53:10.565Z,1016.25
2017-11-15T00:53:50.954Z,1016.29
2017-11-15T00:54:31.467Z,1016.26
2017-11-15T00:55:12.001Z,1016.27
2017-11-15T00:55:52.295Z,1016.33
2017-11-15T00:56:32.738Z,1016.28
2017-11-15T00:57:13.557Z,1016.31
2017-11-15T00:57:55.143Z,1016.29
2017-11-15T00:58:40.184Z,1016.28
2017-11-15T01:00:35.884Z,1016.34
2017-11-15T01:01:16.304Z,1016.31
2017-11-15T01:01:56.792Z,1016.31
2017-11-15T01:02:37.193Z,1016.32
2017-11-15T01:03:18.113Z,1016.31
2017-11-15T01:04:00.417Z,1016.34
2017-11-15T01:04:40.630Z,1016.35
2017-11-15T01:05:21.049Z,1016.29
2017-11-15T01:06:01.475Z,1016.33
2017-11-15T01:06:42.200Z,1016.32
2017-11-15T01:07:22.657Z,1016.31
2017-11-15T01:08:04.919Z,1016.31
2017-11-15T01:08:45.428Z,1016.32
2017-11-15T01:09:25.816Z,1016.31
2017-11-15T01:10:07.464Z,1016.3
2017-11-15T01:10:47.417Z,1016.31
2017-11-15T01:11:30.369Z,1016.28
2017-11-15T01:12:10.311Z,1016.25
2017-11-15T01:12:50.676Z,1016.26
2017-11-15T01:13:31.146Z,1016.25
2017-11-15T01:14:11.469Z,1016.25
2017-11-15T01:14:51.822Z,1016.26
2017-11-15T01:15:32.314Z,1016.23
2017-11-15T01:16:16.118Z,1016.28
2017-11-15T01:19:12.494Z,1016.24
2017-11-15T01:19:54.172Z,1016.22
2017-11-15T01:20:36.864Z,1016.2
2017-11-15T01:21:16.828Z,1016.22
2017-11-15T01:21:58.513Z,1016.17
2017-11-15T01:22:38.973Z,1016.22
2017-11-15T01:23:19.336Z,1016.24
2017-11-15T01:23:59.827Z,1016.22
2017-11-15T01:24:40.438Z,1016.19
2017-11-15T01:25:20.690Z,1016.17
2017-11-15T01:26:01.034Z,1016.18
2017-11-15T01:26:41.443Z,1016.2
2017-11-15T01:27:21.807Z,1016.17
2017-11-15T01:28:02.207Z,1016.15
2017-11-15T01:28:42.623Z,1016.17
2017-11-15T01:29:23.861Z,1016.17
2017-11-15T01:30:04.456Z,1016.14
2017-11-15T01:30:44.867Z,1016.15
2017-11-15T01:31:25.267Z,1016.16
2017-11-15T01:32:05.702Z,1016.11
2017-11-15T01:32:46.071Z,1016.16
2017-11-15T01:33:26.509Z,1016.12
2017-11-15T01:34:06.942Z,1016.09
2017-11-15T01:34:47.365Z,1016.09
2017-11-15T01:35:27.692Z,1016.1
2017-11-15T01:36:08.091Z,1016.11
2017-11-15T01:36:48.472Z,1016.14
2017-11-15T01:37:28.899Z,1016.12
2017-11-15T01:38:12.016Z,1016.12
2017-11-15T01:38:52.418Z,1016.13
2017-11-15T01:39:32.841Z,1016.11
2017-11-15T01:40:13.282Z,1016.14
2017-11-15T01:40:53.669Z,1016.14
2017-11-15T01:41:34.147Z,1016.16
2017-11-15T01:42:14.571Z,1016.16
2017-11-15T01:42:55.007Z,1016.18
2017-11-15T01:43:35.339Z,1016.16
2017-11-15T01:44:15.805Z,1016.15
2017-11-15T01:44:56.335Z,1016.15
2017-11-15T01:45:36.686Z,1016.17
2017-11-15T01:46:17.103Z,1016.18
2017-11-15T01:46:57.505Z,1016.18
2017-11-15T01:47:37.900Z,1016.17
2017-11-15T01:48:18.278Z,1016.19
2017-11-15T01:48:58.687Z,1016.17
2017-11-15T01:49:39.152Z,1016.2
2017-11-15T01:50:19.569Z,1016.25
2017-11-15T01:50:59.910Z,1016.2
2017-11-15T01:51:40.316Z,1016.23
2017-11-15T01:52:20.749Z,1016.24
2017-11-15T01:53:01.140Z,1016.22
2017-11-15T01:53:41.503Z,1016.21
2017-11-15T01:54:22.052Z,1016.23
2017-11-15T01:55:02.380Z,1016.22
2017-11-15T01:55:42.800Z,1016.2
2017-11-15T01:56:23.128Z,1016.18
2017-11-15T01:57:03.618Z,1016.2
2017-11-15T01:57:44.135Z,1016.21
2017-11-15T01:58:24.555Z,1016.2
2017-11-15T01:59:04.926Z,1016.21
2017-11-15T01:59:45.345Z,1016.21
2017-11-15T02:00:25.792Z,1016.18
2017-11-15T02:01:06.148Z,1016.2
2017-11-15T02:01:46.591Z,1016.24
2017-11-15T02:02:26.944Z,1016.25
2017-11-15T02:03:07.319Z,1016.22
2017-11-15T02:03:47.733Z,1016.17
2017-11-15T02:04:28.206Z,1016.18
2017-11-15T02:05:08.520Z,1016.15
2017-11-15T02:05:48.998Z,1016.18
2017-11-15T02:06:29.372Z,1016.17
2017-11-15T02:07:09.784Z,1016.16
2017-11-15T02:07:50.198Z,1016.16
2017-11-15T02:08:30.646Z,1016.19
2017-11-15T02:09:11.122Z,1016.2
2017-11-15T02:09:51.464Z,1016.16
2017-11-15T02:10:31.907Z,1016.18
2017-11-15T02:11:12.295Z,1016.18
2017-11-15T02:11:52.746Z,1016.2
2017-11-15T02:12:33.266Z,1016.14
2017-11-15T02:13:13.545Z,1016.14
2017-11-15T02:13:53.939Z,1016.16
2017-11-15T02:14:34.347Z,1016.14
2017-11-15T02:15:14.771Z,1016.14
2017-11-15T02:15:55.391Z,1016.12
2017-11-15T02:16:35.643Z,1016.14
2017-11-15T02:17:16.510Z,1016.13
2017-11-15T02:17:56.795Z,1016.07
2017-11-15T02:18:37.629Z,1016.1
2017-11-15T02:19:17.910Z,1016.1
2017-11-15T02:19:58.495Z,1016.08
2017-11-15T02:20:38.883Z,1016.06
2017-11-15T02:21:19.344Z,1016.07
2017-11-15T02:21:59.789Z,1016.11
2017-11-15T02:22:40.197Z,1016.06
2017-11-15T02:23:20.616Z,1016.08
2017-11-15T02:24:01.059Z,1016.08
2017-11-15T02:24:41.486Z,1016.1
2017-11-15T02:25:21.907Z,1016.06
2017-11-15T02:26:02.295Z,1016.07
2017-11-15T02:26:42.672Z,1016.02
2017-11-15T02:27:23.106Z,1016.03
2017-11-15T02:28:03.587Z,1016.02
2017-11-15T02:28:43.947Z,1015.98
2017-11-15T02:29:24.382Z,1016
2017-11-15T02:30:04.972Z,1015.99
2017-11-15T02:30:45.300Z,1015.93
2017-11-15T02:31:25.794Z,1015.93
2017-11-15T02:32:06.127Z,1015.96
2017-11-15T02:32:46.563Z,1015.9
2017-11-15T02:33:26.976Z,1015.91
2017-11-15T02:34:07.444Z,1015.91
2017-11-15T02:34:47.918Z,1015.91
2017-11-15T02:35:28.259Z,1015.91
2017-11-15T02:36:08.674Z,1015.93
2017-11-15T02:36:49.045Z,1015.88
2017-11-15T02:37:32.283Z,1015.94
2017-11-15T02:38:12.632Z,1015.88
2017-11-15T02:38:53.083Z,1015.91
2017-11-15T02:39:33.448Z,1015.88
2017-11-15T02:40:16.617Z,1015.9
2017-11-15T02:40:57.045Z,1015.87
2017-11-15T02:41:37.446Z,1015.89
2017-11-15T02:42:17.879Z,1015.88
2017-11-15T02:42:58.313Z,1015.89
2017-11-15T02:43:38.765Z,1015.87
2017-11-15T02:44:19.069Z,1015.89
2017-11-15T02:44:59.481Z,1015.9
2017-11-15T02:45:39.944Z,1015.93
2017-11-15T02:46:20.314Z,1015.91
2017-11-15T02:47:00.752Z,1015.91
2017-11-15T02:47:41.386Z,1015.92
2017-11-15T02:48:21.680Z,1015.92
2017-11-15T02:49:02.070Z,1015.92
2017-11-15T02:49:42.585Z,1015.92
2017-11-15T02:50:22.970Z,1015.91
2017-11-15T02:51:03.548Z,1015.9
2017-11-15T02:51:43.987Z,1015.91
2017-11-15T02:52:24.379Z,1015.91
2017-11-15T02:53:04.813Z,1015.9
2017-11-15T02:53:45.192Z,1015.87
2017-11-15T02:54:25.661Z,1015.86
2017-11-15T02:55:06.033Z,1015.83
2017-11-15T02:55:46.526Z,1015.81
2017-11-15T02:56:26.865Z,1015.77
2017-11-15T02:57:07.329Z,1015.75
2017-11-15T02:57:47.716Z,1015.76
2017-11-15T02:58:28.164Z,1015.77
2017-11-15T02:59:08.579Z,1015.76
2017-11-15T02:59:49.004Z,1015.76
2017-11-15T03:00:29.365Z,1015.71
2017-11-15T03:01:09.738Z,1015.74
2017-11-15T03:01:50.181Z,1015.75
2017-11-15T03:02:30.599Z,1015.77
2017-11-15T03:03:10.976Z,1015.77
2017-11-15T03:03:51.452Z,1015.78
2017-11-15T03:04:31.913Z,1015.75
2017-11-15T03:05:12.386Z,1015.76
2017-11-15T03:05:52.722Z,1015.78
2017-11-15T03:06:33.234Z,1015.8
2017-11-15T03:07:13.567Z,1015.79
2017-11-15T03:07:53.981Z,1015.76
2017-11-15T03:08:34.357Z,1015.78
2017-11-15T03:09:14.864Z,1015.78
2017-11-15T03:09:55.242Z,1015.78
2017-11-15T03:10:35.670Z,1015.8
2017-11-15T03:11:16.188Z,1015.81
2017-11-15T03:11:56.605Z,1015.8
2017-11-15T03:12:37.059Z,1015.81
2017-11-15T03:13:17.471Z,1015.81
2017-11-15T03:13:58.019Z,1015.79
2017-11-15T03:14:38.294Z,1015.81
2017-11-15T03:15:18.796Z,1015.8
2017-11-15T03:15:59.172Z,1015.8
2017-11-15T03:16:40.086Z,1015.8
2017-11-15T03:17:20.493Z,1015.81
2017-11-15T03:18:00.944Z,1015.77
2017-11-15T03:18:41.516Z,1015.77
2017-11-15T03:19:21.956Z,1015.79
2017-11-15T03:20:02.223Z,1015.82
2017-11-15T03:20:43.038Z,1015.8
2017-11-15T03:21:25.353Z,1015.75
2017-11-15T03:22:07.811Z,1015.78
2017-11-15T03:22:48.797Z,1015.75
2017-11-15T03:23:30.264Z,1015.78
2017-11-15T03:24:10.723Z,1015.81
2017-11-15T03:24:51.064Z,1015.79
2017-11-15T03:25:39.826Z,1015.79
2017-11-15T03:26:19.789Z,1015.77
2017-11-15T03:27:00.470Z,1015.79
2017-11-15T03:27:42.483Z,1015.79
2017-11-15T03:28:23.532Z,1015.83
2017-11-15T03:29:05.335Z,1015.85
2017-11-15T03:29:45.927Z,1015.82
2017-11-15T03:30:29.580Z,1015.82
2017-11-15T03:31:10.242Z,1015.82
2017-11-15T03:31:51.804Z,1015.79
2017-11-15T03:32:32.967Z,1015.86
2017-11-15T03:33:14.883Z,1015.83
2017-11-15T03:33:57.400Z,1015.79
2017-11-15T03:34:38.149Z,1015.83
2017-11-15T03:35:19.066Z,1015.8
2017-11-15T03:36:00.157Z,1015.82
2017-11-15T03:36:42.005Z,1015.84
2017-11-15T03:37:22.875Z,1015.78
2017-11-15T03:38:03.794Z,1015.82
2017-11-15T03:38:45.599Z,1015.81
2017-11-15T03:39:25.723Z,1015.8
2017-11-15T03:40:06.433Z,1015.76
2017-11-15T03:40:47.493Z,1015.82
2017-11-15T03:41:27.985Z,1015.79
2017-11-15T03:42:08.405Z,1015.79
2017-11-15T03:42:48.730Z,1015.83
2017-11-15T03:43:29.146Z,1015.82
2017-11-15T03:44:10.581Z,1015.8
2017-11-15T03:44:51.488Z,1015.83
2017-11-15T03:45:33.659Z,1015.8
2017-11-15T03:46:14.125Z,1015.8
2017-11-15T03:46:54.882Z,1015.79
2017-11-15T03:47:35.417Z,1015.77
2017-11-15T03:48:18.294Z,1015.81
2017-11-15T03:48:58.719Z,1015.79
2017-11-15T03:49:42.065Z,1015.78
2017-11-15T03:50:22.211Z,1015.78
2017-11-15T03:51:02.618Z,1015.81
2017-11-15T03:51:43.067Z,1015.79
2017-11-15T03:52:23.548Z,1015.78
2017-11-15T03:53:03.908Z,1015.77
2017-11-15T03:53:45.790Z,1015.78
2017-11-15T03:55:43.888Z,1015.76
2017-11-15T03:56:31.430Z,1015.78
2017-11-15T03:57:11.561Z,1015.79
2017-11-15T03:57:51.958Z,1015.76
2017-11-15T03:58:32.342Z,1015.75
2017-11-15T03:59:12.791Z,1015.77
2017-11-15T03:59:53.884Z,1015.74
2017-11-15T04:00:34.303Z,1015.75
2017-11-15T04:01:14.807Z,1015.78
2017-11-15T04:01:55.216Z,1015.77
2017-11-15T04:44:57.085Z,1015.73
2017-11-15T04:45:47.669Z,1015.72
2017-11-15T04:47:59.025Z,1015.72
2017-11-15T04:48:38.425Z,1015.73
2017-11-15T04:49:18.786Z,1015.72
2017-11-15T04:49:59.125Z,1015.77
2017-11-15T04:50:39.622Z,1015.77
2017-11-15T04:51:19.957Z,1015.8
2017-11-15T04:52:00.377Z,1015.77
2017-11-15T04:52:40.785Z,1015.79
2017-11-15T04:53:21.109Z,1015.8
2017-11-15T04:54:01.542Z,1015.78
2017-11-15T04:54:41.957Z,1015.81
2017-11-15T04:55:22.390Z,1015.83
2017-11-15T04:56:02.894Z,1015.81
2017-11-15T04:56:43.262Z,1015.83
2017-11-15T04:57:23.760Z,1015.79
2017-11-15T04:58:04.242Z,1015.81
2017-11-15T04:58:44.725Z,1015.76
2017-11-15T04:59:25.132Z,1015.82
2017-11-15T05:00:05.582Z,1015.8
2017-11-15T05:00:45.994Z,1015.79
2017-11-15T05:01:26.447Z,1015.8
2017-11-15T05:02:06.813Z,1015.85
2017-11-15T05:02:47.189Z,1015.84
2017-11-15T05:03:27.664Z,1015.84
2017-11-15T05:04:07.969Z,1015.85
2017-11-15T05:04:48.389Z,1015.86
2017-11-15T05:05:28.833Z,1015.86
2017-11-15T05:06:09.263Z,1015.9
2017-11-15T05:06:49.679Z,1015.91
2017-11-15T05:07:30.244Z,1015.92
2017-11-15T05:08:10.586Z,1015.9
2017-11-15T05:08:50.950Z,1015.87
2017-11-15T05:09:31.353Z,1015.88
2017-11-15T05:10:11.776Z,1015.85
2017-11-15T05:10:52.141Z,1015.88
2017-11-15T05:11:32.556Z,1015.87
2017-11-15T05:12:13.018Z,1015.84
2017-11-15T05:12:53.519Z,1015.83
2017-11-15T05:13:33.885Z,1015.83
2017-11-15T05:14:14.340Z,1015.81
2017-11-15T05:14:54.735Z,1015.84
2017-11-15T05:15:35.476Z,1015.86
2017-11-15T05:16:15.941Z,1015.82
2017-11-15T05:16:56.424Z,1015.82
2017-11-15T05:17:37.565Z,1015.8
2017-11-15T05:18:20.200Z,1015.81
2017-11-15T05:19:00.584Z,1015.78
2017-11-15T05:19:40.956Z,1015.78
2017-11-15T05:20:21.651Z,1015.77
2017-11-15T05:21:01.901Z,1015.78
2017-11-15T05:21:42.270Z,1015.76
2017-11-15T05:22:22.763Z,1015.79
2017-11-15T05:23:03.210Z,1015.76
2017-11-15T05:23:43.631Z,1015.77
2017-11-15T05:24:24.380Z,1015.74
2017-11-15T05:25:05.074Z,1015.72
2017-11-15T05:25:45.653Z,1015.74
2017-11-15T05:26:26.130Z,1015.78
2017-11-15T05:27:09.071Z,1015.77
2017-11-15T05:27:49.539Z,1015.74
2017-11-15T05:28:30.511Z,1015.77
2017-11-15T05:29:10.983Z,1015.8
2017-11-15T05:29:53.267Z,1015.82
2017-11-15T05:30:33.773Z,1015.83
2017-11-15T05:31:14.223Z,1015.81
2017-11-15T05:31:57.067Z,1015.85
2017-11-15T05:32:37.480Z,1015.8
2017-11-15T05:33:18.774Z,1015.82
2017-11-15T05:33:59.402Z,1015.83
2017-11-15T05:34:42.825Z,1015.84
2017-11-15T05:35:23.522Z,1015.85
2017-11-15T05:36:04.618Z,1015.83
2017-11-15T05:36:44.958Z,1015.87
2017-11-15T05:37:26.780Z,1015.84
2017-11-15T05:38:07.191Z,1015.86
2017-11-15T05:38:49.960Z,1015.89
2017-11-15T05:39:30.629Z,1015.88
2017-11-15T05:40:11.124Z,1015.89
2017-11-15T05:40:52.009Z,1015.86
2017-11-15T05:41:34.788Z,1015.9
2017-11-15T05:42:17.607Z,1015.9
2017-11-15T05:42:57.973Z,1015.87
2017-11-15T05:43:38.640Z,1015.93
2017-11-15T05:44:19.165Z,1015.96
2017-11-15T05:45:00.408Z,1015.97
2017-11-15T05:45:40.578Z,1015.95
2017-11-15T05:46:20.866Z,1015.96
2017-11-15T05:47:05.476Z,1015.93
2017-11-15T05:47:47.604Z,1015.98
2017-11-15T05:48:28.370Z,1015.97
2017-11-15T05:49:08.569Z,1015.95
2017-11-15T05:49:49.609Z,1016
2017-11-15T05:50:30.112Z,1015.94
2017-11-15T05:51:10.555Z,1015.94
2017-11-15T05:51:51.059Z,1015.94
2017-11-15T05:52:31.760Z,1015.97
2017-11-15T05:53:12.287Z,1015.96
2017-11-15T05:53:52.642Z,1015.97
2017-11-15T05:54:33.968Z,1016.01
2017-11-15T05:55:17.227Z,1015.99
2017-11-15T05:55:57.685Z,1015.97
2017-11-15T05:56:38.134Z,1016.03
2017-11-15T05:57:19.537Z,1016.01
2017-11-15T05:58:05.945Z,1016.02
2017-11-15T05:59:01.889Z,1016.01
2017-11-15T05:59:42.555Z,1016.05
2017-11-15T06:00:25.329Z,1016.03
2017-11-15T06:01:08.756Z,1015.96
2017-11-15T06:01:50.177Z,1016.04
2017-11-15T06:02:30.739Z,1015.99
2017-11-15T06:03:12.142Z,1016.02
2017-11-15T06:04:02.692Z,1016.04
2017-11-15T06:04:43.505Z,1016.05
2017-11-15T06:05:25.811Z,1016.06
2017-11-15T06:07:41.695Z,1016.11
2017-11-15T06:08:41.719Z,1016.11
2017-11-15T06:09:43.095Z,1016.16
2017-11-15T06:10:41.114Z,1016.15
2017-11-15T06:11:35.188Z,1016.21
2017-11-15T06:12:33.012Z,1016.21
2017-11-15T06:13:33.364Z,1016.23
2017-11-15T06:14:29.386Z,1016.16
2017-11-15T06:15:24.431Z,1016.18
2017-11-15T06:16:20.260Z,1016.22
2017-11-15T06:17:12.774Z,1016.19
2017-11-15T06:18:09.069Z,1016.18
2017-11-15T06:19:01.900Z,1016.14
2017-11-15T06:20:01.498Z,1016.17
2017-11-15T06:20:58.130Z,1016.17
2017-11-15T06:21:55.357Z,1016.22
2017-11-15T06:22:52.798Z,1016.19
2017-11-15T06:23:46.984Z,1016.24
2017-11-15T06:24:43.683Z,1016.23
2017-11-15T06:25:38.641Z,1016.26
2017-11-15T06:26:32.879Z,1016.25
2017-11-15T06:27:28.746Z,1016.25
2017-11-15T06:28:24.600Z,1016.28
2017-11-15T06:29:22.623Z,1016.27
2017-11-15T06:30:18.210Z,1016.24
2017-11-15T06:31:13.205Z,1016.23
2017-11-15T06:32:17.579Z,1016.26
2017-11-15T06:33:15.611Z,1016.21
2017-11-15T06:34:14.758Z,1016.23
2017-11-15T06:35:13.857Z,1016.23
2017-11-15T06:36:06.440Z,1016.21
2017-11-15T06:37:00.508Z,1016.13
2017-11-15T06:37:54.281Z,1016.19
2017-11-15T06:38:47.707Z,1016.18
2017-11-15T06:41:14.188Z,1016.24
2017-11-15T06:42:08.795Z,1016.23
2017-11-15T06:43:01.115Z,1016.21
2017-11-15T06:43:57.127Z,1016.28
2017-11-15T06:44:53.114Z,1016.26
2017-11-15T06:45:52.481Z,1016.3
2017-11-15T06:46:50.028Z,1016.28
2017-11-15T06:49:01.261Z,1016.33
2017-11-15T06:49:57.505Z,1016.31
2017-11-15T06:50:54.069Z,1016.31
2017-11-15T06:51:34.369Z,1016.3
2017-11-15T06:52:16.341Z,1016.3
2017-11-15T06:52:56.875Z,1016.33
2017-11-15T06:53:38.155Z,1016.29
2017-11-15T06:54:18.658Z,1016.29
2017-11-15T06:54:59.316Z,1016.25
2017-11-15T06:55:40.226Z,1016.26
2017-11-15T06:58:59.641Z,1016.27
2017-11-15T06:59:54.891Z,1016.26
2017-11-15T07:00:50.376Z,1016.24
2017-11-15T07:01:30.825Z,1016.26
2017-11-15T07:02:13.633Z,1016.25
2017-11-15T07:02:54.026Z,1016.26
2017-11-15T07:03:34.530Z,1016.28
2017-11-15T07:04:30.788Z,1016.32
2017-11-15T07:11:24.128Z,1016.34
2017-11-15T07:12:20.234Z,1016.33
2017-11-15T07:13:15.310Z,1016.36
2017-11-15T07:14:10.853Z,1016.31
2017-11-15T07:15:08.630Z,1016.34
2017-11-15T07:16:09.967Z,1016.36
2017-11-15T07:17:05.429Z,1016.41
2017-11-15T07:19:36.553Z,1016.37
2017-11-15T07:20:16.835Z,1016.4
2017-11-15T07:20:57.356Z,1016.39
2017-11-15T07:21:37.690Z,1016.39
2017-11-15T07:22:18.259Z,1016.38
2017-11-15T07:22:58.610Z,1016.39
2017-11-15T07:23:39.782Z,1016.42
2017-11-15T07:24:20.243Z,1016.45
2017-11-15T07:25:01.224Z,1016.41
2017-11-15T07:25:42.070Z,1016.43
2017-11-15T07:26:22.491Z,1016.43
2017-11-15T07:27:03.441Z,1016.48
2017-11-15T07:27:43.924Z,1016.46
2017-11-15T07:28:24.229Z,1016.48
2017-11-15T07:29:04.808Z,1016.52
2017-11-15T07:29:45.246Z,1016.53
2017-11-15T07:30:25.774Z,1016.54
2017-11-15T07:31:06.263Z,1016.52
2017-11-15T07:31:46.601Z,1016.52
2017-11-15T07:32:27.318Z,1016.52
2017-11-15T07:33:07.590Z,1016.5
2017-11-15T07:33:48.118Z,1016.51
2017-11-15T07:34:28.467Z,1016.52
2017-11-15T07:35:09.192Z,1016.54
2017-11-15T07:35:49.644Z,1016.53
2017-11-15T07:36:30.068Z,1016.54
2017-11-15T07:37:10.539Z,1016.51
2017-11-15T07:37:50.937Z,1016.49
2017-11-15T07:38:31.441Z,1016.48
2017-11-15T07:39:11.750Z,1016.48
2017-11-15T07:39:52.235Z,1016.48
2017-11-15T07:40:32.859Z,1016.48
2017-11-15T07:41:13.403Z,1016.48
2017-11-15T07:41:53.841Z,1016.53
2017-11-15T07:42:34.355Z,1016.53
2017-11-15T07:43:14.732Z,1016.56
2017-11-15T07:43:55.171Z,1016.54
2017-11-15T07:44:35.753Z,1016.52
2017-11-15T07:45:16.154Z,1016.52
2017-11-15T07:45:56.601Z,1016.53
2017-11-15T07:46:37.101Z,1016.52
2017-11-15T07:47:17.467Z,1016.55
2017-11-15T07:47:57.835Z,1016.55
2017-11-15T07:48:38.588Z,1016.54
2017-11-15T07:49:19.548Z,1016.57
2017-11-15T07:50:01.402Z,1016.56
2017-11-15T07:50:41.262Z,1016.58
2017-11-15T07:51:21.914Z,1016.54
2017-11-15T07:52:04.073Z,1016.58
2017-11-15T07:52:44.026Z,1016.62
2017-11-15T07:53:24.686Z,1016.62
2017-11-15T07:54:06.087Z,1016.62
2017-11-15T07:54:46.388Z,1016.58
2017-11-15T07:55:28.109Z,1016.61
2017-11-15T07:56:07.745Z,1016.63
2017-11-15T07:56:49.205Z,1016.58
2017-11-15T07:57:29.057Z,1016.64
2017-11-15T08:00:06.732Z,1016.63
2017-11-15T08:01:53.890Z,1016.65
2017-11-15T08:02:34.637Z,1016.66
2017-11-15T08:03:15.446Z,1016.69
2017-11-15T08:03:56.174Z,1016.68
2017-11-15T08:04:36.791Z,1016.68
2017-11-15T08:05:17.854Z,1016.7
2017-11-15T08:05:58.991Z,1016.68
2017-11-15T08:06:38.576Z,1016.7
2017-11-15T08:07:19.502Z,1016.74
2017-11-15T08:08:00.928Z,1016.73
2017-11-15T08:08:41.310Z,1016.72
2017-11-15T08:09:21.633Z,1016.73
2017-11-15T08:10:02.140Z,1016.67
2017-11-15T08:10:42.853Z,1016.68
2017-11-15T08:11:23.904Z,1016.66
2017-11-15T08:12:05.633Z,1016.66
2017-11-15T08:12:45.568Z,1016.68
2017-11-15T08:13:26.160Z,1016.68
2017-11-15T08:14:06.606Z,1016.63
2017-11-15T08:14:47.381Z,1016.68
2017-11-15T08:15:27.841Z,1016.69
2017-11-15T08:16:08.258Z,1016.69
2017-11-15T08:16:48.879Z,1016.68
2017-11-15T08:17:29.533Z,1016.67
2017-11-15T08:18:09.971Z,1016.66
2017-11-15T08:18:50.409Z,1016.69
2017-11-15T08:19:30.822Z,1016.66
2017-11-15T08:20:11.326Z,1016.68
2017-11-15T08:20:51.892Z,1016.69
2017-11-15T08:21:32.291Z,1016.69
2017-11-15T08:22:12.834Z,1016.71
2017-11-15T08:22:53.347Z,1016.66
2017-11-15T08:23:33.780Z,1016.68
2017-11-15T08:24:14.199Z,1016.67
2017-11-15T08:24:54.734Z,1016.69
2017-11-15T08:25:35.253Z,1016.7
2017-11-15T08:26:15.703Z,1016.69
2017-11-15T08:26:56.171Z,1016.69
2017-11-15T08:27:36.784Z,1016.66
2017-11-15T08:28:17.145Z,1016.68
2017-11-15T08:28:57.627Z,1016.68
2017-11-15T08:29:38.183Z,1016.71
2017-11-15T08:30:18.619Z,1016.68
2017-11-15T08:30:59.083Z,1016.72
2017-11-15T08:31:39.624Z,1016.72
2017-11-15T08:32:20.285Z,1016.73
2017-11-15T08:33:00.758Z,1016.71
2017-11-15T08:33:41.865Z,1016.72
2017-11-15T08:34:22.718Z,1016.7
2017-11-15T08:35:03.309Z,1016.67
2017-11-15T08:35:43.734Z,1016.69
2017-11-15T08:47:25.623Z,1016.65
2017-11-15T08:48:05.253Z,1016.58
2017-11-15T08:48:45.786Z,1016.62
2017-11-15T08:49:26.367Z,1016.66
2017-11-15T08:50:06.772Z,1016.62
2017-11-15T08:50:47.355Z,1016.58
2017-11-15T08:51:27.778Z,1016.57
2017-11-15T08:52:08.402Z,1016.59
2017-11-15T08:52:49.245Z,1016.6
2017-11-15T08:53:29.763Z,1016.57
2017-11-15T08:54:10.635Z,1016.59
2017-11-15T08:54:50.673Z,1016.6
2017-11-15T08:55:31.094Z,1016.62
2017-11-15T08:56:11.644Z,1016.63
2017-11-15T08:56:52.029Z,1016.56
2017-11-15T08:57:32.534Z,1016.56
2017-11-15T08:58:13.206Z,1016.57
2017-11-15T10:51:52.426Z,1016.53
2017-11-15T10:52:42.395Z,1016.57
2017-11-15T10:53:31.055Z,1016.57
2017-11-15T10:54:14.802Z,1016.58
2017-11-15T10:54:55.327Z,1016.59
2017-11-15T10:55:41.586Z,1016.6
2017-11-15T10:59:15.431Z,1016.6
2017-11-15T11:05:21.381Z,1016.46
2017-11-15T11:06:03.565Z,1016.43
2017-11-15T11:06:44.848Z,1016.37
2017-11-15T11:09:18.963Z,1016.37
2017-11-15T11:10:06.748Z,1016.39
2017-11-15T11:10:59.134Z,1016.4
2017-11-15T11:11:48.211Z,1016.42
2017-11-15T11:12:37.742Z,1016.41
2017-11-15T11:20:24.253Z,1016.34
2017-11-15T11:21:12.729Z,1016.37
2017-11-15T11:22:02.690Z,1016.36
2017-11-15T11:22:51.221Z,1016.35
2017-11-15T11:23:40.382Z,1016.32
2017-11-15T11:29:41.430Z,1016.29
2017-11-15T11:32:53.328Z,1016.25
2017-11-15T11:34:56.597Z,1016.33
2017-11-15T11:37:16.820Z,1016.31
2017-11-15T11:40:22.262Z,1016.33
2017-11-15T11:42:47.978Z,1016.25
2017-11-15T11:43:58.638Z,1016.27
2017-11-15T11:46:40.738Z,1016.26
2017-11-15T11:47:46.001Z,1016.26
2017-11-15T11:49:49.965Z,1016.23
2017-11-15T11:55:41.299Z,1016.22
2017-11-15T12:00:19.235Z,1016.25
2017-11-15T12:04:53.616Z,1016.19
2017-11-15T12:05:34.407Z,1016.19
2017-11-15T12:06:14.808Z,1016.15
2017-11-15T12:06:55.187Z,1016.2
2017-11-15T12:07:35.640Z,1016.15
2017-11-15T12:08:16.037Z,1016.16
2017-11-15T12:08:56.451Z,1016.11
2017-11-15T12:09:37.039Z,1016.13
2017-11-15T12:10:17.564Z,1016.17
2017-11-15T12:10:58.129Z,1016.13
2017-11-15T12:11:38.504Z,1016.14
2017-11-15T12:12:18.909Z,1016.14
2017-11-15T12:12:59.666Z,1016.12
2017-11-15T12:13:40.068Z,1016.09
2017-11-15T12:14:20.548Z,1016.11
2017-11-15T12:15:00.964Z,1016.1
2017-11-15T12:15:41.479Z,1016.1
2017-11-15T12:16:21.896Z,1016.09
2017-11-15T12:17:02.356Z,1016.04
2017-11-15T12:17:42.792Z,1016.09
2017-11-15T12:18:23.479Z,1016.08
2017-11-15T12:19:04.268Z,1016.04
2017-11-15T12:19:44.626Z,1016.06
2017-11-15T12:20:25.085Z,1016.06
2017-11-15T12:21:05.544Z,1016.06
2017-11-15T12:21:45.887Z,1016.04
2017-11-15T12:22:26.328Z,1016.07
2017-11-15T12:23:06.812Z,1016.04
2017-11-15T12:23:47.559Z,1016.12
2017-11-15T12:24:27.997Z,1016.06
2017-11-15T12:25:08.419Z,1016.03
2017-11-15T12:25:48.787Z,1016.02
2017-11-15T12:26:29.238Z,1016.02
2017-11-15T12:27:09.742Z,1016.05
2017-11-15T12:27:50.409Z,1016.01
2017-11-15T12:28:30.979Z,1016.06
2017-11-15T12:29:11.875Z,1016.03
2017-11-15T12:29:52.431Z,1016.01
2017-11-15T12:30:32.916Z,1016.02
2017-11-15T12:31:13.368Z,1016
2017-11-15T12:31:54.476Z,1016.02
2017-11-15T12:32:34.956Z,1016.02
2017-11-15T12:33:15.570Z,1015.98