createdAt,value
2022-12-09T00:01:55.095Z,-1.50
2022-12-09T00:04:23.419Z,-1.50
2022-12-09T00:06:53.065Z,-1.50
2022-12-09T00:09:21.323Z,-1.50
2022-12-09T00:11:49.662Z,-1.50
2022-12-09T00:14:17.839Z,-1.50
2022-12-09T00:16:46.070Z,-1.40
2022-12-09T00:19:14.407Z,-1.40
2022-12-09T00:21:43.379Z,-1.40
2022-12-09T00:24:14.859Z,-1.40
2022-12-09T00:26:43.452Z,-1.30
2022-12-09T00:29:12.677Z,-1.30
2022-12-09T00:31:41.153Z,-1.20
2022-12-09T00:34:12.984Z,-1.30
2022-12-09T00:36:41.326Z,-1.30
2022-12-09T00:39:09.699Z,-1.30
2022-12-09T00:41:39.532Z,-1.20
2022-12-09T00:44:07.791Z,-1.20
2022-12-09T00:46:35.920Z,-1.20
2022-12-09T00:49:05.544Z,-1.20
2022-12-09T00:51:37.463Z,-1.20
2022-12-09T00:54:06.028Z,-1.20
2022-12-09T00:56:34.279Z,-1.10
2022-12-09T00:59:03.992Z,-1.30
2022-12-09T01:01:32.249Z,-1.40
2022-12-09T01:04:02.930Z,-1.40
2022-12-09T01:06:31.139Z,-1.50
2022-12-09T01:08:59.580Z,-1.50
2022-12-09T01:11:29.541Z,-1.50
2022-12-09T01:14:01.115Z,-1.60
2022-12-09T01:16:33.808Z,-1.60
2022-12-09T01:19:04.302Z,-1.70
2022-12-09T01:21:33.125Z,-1.70
2022-12-09T01:24:01.339Z,-1.70
2022-12-09T01:26:29.430Z,-1.80
2022-12-09T01:28:58.256Z,-1.80
2022-12-09T01:31:27.302Z,-1.80
2022-12-09T01:33:57.568Z,-1.90
2022-12-09T01:36:28.027Z,-1.80
2022-12-09T01:38:57.659Z,-1.90
2022-12-09T01:41:26.204Z,-1.90
2022-12-09T01:44:15.554Z,-1.90
2022-12-09T01:46:44.843Z,-2.00
2022-12-09T01:49:21.488Z,-2.00
2022-12-09T01:51:57.542Z,-2.00
2022-12-09T01:54:25.940Z,-2.00
2022-12-09T01:56:54.846Z,-2.00
2022-12-09T01:59:24.772Z,-2.10
2022-12-09T02:01:58.126Z,-2.10
2022-12-09T02:04:29.796Z,-2.10
2022-12-09T02:07:00.153Z,-2.10
2022-12-09T02:09:29.179Z,-2.10
2022-12-09T02:12:10.839Z,-2.20
2022-12-09T02:14:43.512Z,-2.10
2022-12-09T02:17:27.374Z,-2.10
2022-12-09T02:20:05.788Z,-2.10
2022-12-09T02:22:39.660Z,-2.10
2022-12-09T02:25:17.854Z,-2.10
2022-12-09T02:27:51.093Z,-2.00
2022-12-09T02:30:22.651Z,-2.00
2022-12-09T02:33:14.140Z,-2.10
2022-12-09T02:35:49.841Z,-2.10
2022-12-09T02:38:21.645Z,-2.10
2022-12-09T02:40:55.316Z,-2.10
2022-12-09T02:43:27.447Z,-2.10
2022-12-09T02:45:57.284Z,-2.10
2022-12-09T02:48:29.098Z,-2.10
2022-12-09T02:51:00.398Z,-2.10
2022-12-09T02:53:29.031Z,-2.10
2022-12-09T02:55:57.988Z,-2.10
2022-12-09T02:58:26.171Z,-2.10
2022-12-09T03:00:57.231Z,-2.10
2022-12-09T03:03:28.133Z,-2.10
2022-12-09T03:06:02.575Z,-2.10
2022-12-09T03:08:38.378Z,-2.10
2022-12-09T03:11:08.971Z,-2.00
2022-12-09T03:13:46.842Z,-2.00
2022-12-09T03:16:34.860Z,-2.00
2022-12-09T03:19:07.732Z,-1.90
2022-12-09T03:21:40.043Z,-1.90
2022-12-09T03:24:11.580Z,-1.80
2022-12-09T03:26:41.240Z,-1.80
2022-12-09T03:29:15.113Z,-1.70
2022-12-09T03:31:44.386Z,-1.70
2022-12-09T03:34:17.659Z,-1.70
2022-12-09T03:36:49.812Z,-1.80
2022-12-09T03:39:25.247Z,-1.70
2022-12-09T03:41:57.729Z,-1.70
2022-12-09T03:44:31.871Z,-1.80
2022-12-09T03:47:00.302Z,-1.80
2022-12-09T03:49:28.900Z,-1.80
2022-12-09T03:52:05.943Z,-1.80
2022-12-09T03:54:38.000Z,-1.80
2022-12-09T03:57:06.880Z,-1.80
2022-12-09T03:59:36.177Z,-1.80
2022-12-09T04:02:07.006Z,-1.80
2022-12-09T04:04:36.711Z,-1.80
2022-12-09T04:07:06.967Z,-1.80
2022-12-09T04:09:35.252Z,-1.80
2022-12-09T04:12:03.561Z,-1.80
2022-12-09T04:14:31.795Z,-1.80
2022-12-09T04:17:00.230Z,-1.70
2022-12-09T04:19:28.914Z,-1.80
2022-12-09T04:21:56.953Z,-1.70
2022-12-09T04:24:26.774Z,-1.70
2022-12-09T04:26:55.080Z,-1.80
2022-12-09T04:29:23.134Z,-1.70
2022-12-09T04:31:52.087Z,-1.70
2022-12-09T04:34:20.226Z,-1.70
2022-12-09T04:36:50.010Z,-1.70
2022-12-09T04:39:19.493Z,-1.70
2022-12-09T04:41:49.010Z,-1.60
2022-12-09T04:44:17.915Z,-1.70
2022-12-09T04:46:45.990Z,-1.70
2022-12-09T04:49:14.064Z,-1.70
2022-12-09T04:51:42.241Z,-1.60
2022-12-09T04:54:14.578Z,-1.60
2022-12-09T04:56:43.765Z,-1.60
2022-12-09T04:59:13.475Z,-1.60
2022-12-09T05:01:41.707Z,-1.60
2022-12-09T05:04:10.363Z,-1.60
2022-12-09T05:06:38.853Z,-1.60
2022-12-09T05:09:10.704Z,-1.60
2022-12-09T05:11:39.284Z,-1.50
2022-12-09T05:14:07.820Z,-1.50
2022-12-09T05:16:37.447Z,-1.50
2022-12-09T05:19:06.334Z,-1.50
2022-12-09T05:21:37.952Z,-1.50
2022-12-09T05:24:06.996Z,-1.50
2022-12-09T05:26:35.170Z,-1.50
2022-12-09T05:29:03.582Z,-1.50
2022-12-09T05:31:32.060Z,-1.50
2022-12-09T05:34:02.236Z,-1.60
2022-12-09T05:36:30.445Z,-1.60
2022-12-09T05:38:58.670Z,-1.60
2022-12-09T05:41:27.271Z,-1.60
2022-12-09T05:43:55.513Z,-1.60
2022-12-09T05:46:24.377Z,-1.70
2022-12-09T05:48:52.622Z,-1.60
2022-12-09T05:51:25.630Z,-1.70
2022-12-09T05:53:54.929Z,-1.70
2022-12-09T05:56:25.513Z,-1.70
2022-12-09T05:58:55.483Z,-1.70
2022-12-09T06:01:24.479Z,-1.70
2022-12-09T06:03:54.532Z,-1.80
2022-12-09T06:06:28.092Z,-1.80
2022-12-09T06:08:58.745Z,-1.80
2022-12-09T06:11:27.897Z,-1.80
2022-12-09T06:13:57.065Z,-1.80
2022-12-09T06:16:26.249Z,-1.80
2022-12-09T06:18:55.150Z,-1.80
2022-12-09T06:21:25.517Z,-1.80
2022-12-09T06:23:54.337Z,-1.80
2022-12-09T06:26:25.232Z,-1.80
2022-12-09T06:28:54.263Z,-1.60
2022-12-09T06:31:23.166Z,-1.80
2022-12-09T06:33:55.261Z,-1.80
2022-12-09T06:36:26.525Z,-1.80
2022-12-09T06:38:56.690Z,-1.70
2022-12-09T06:41:25.782Z,-1.70
2022-12-09T06:43:54.571Z,-1.70
2022-12-09T06:46:24.946Z,-1.70
2022-12-09T06:48:54.085Z,-1.70
2022-12-09T06:51:25.370Z,-1.70
2022-12-09T06:53:54.594Z,-1.70
2022-12-09T06:56:23.271Z,-1.60
2022-12-09T06:58:52.215Z,-1.60
2022-12-09T07:01:22.753Z,-1.60
2022-12-09T07:03:57.528Z,-1.50
2022-12-09T07:06:31.123Z,-1.50
2022-12-09T07:09:01.952Z,-1.50
2022-12-09T07:11:31.052Z,-1.50
2022-12-09T07:13:59.661Z,-1.50
2022-12-09T07:16:28.671Z,-1.50
2022-12-09T07:18:58.217Z,-1.40
2022-12-09T07:21:28.518Z,-1.30
2022-12-09T07:24:00.015Z,-1.30
2022-12-09T07:26:28.586Z,-1.30
2022-12-09T07:28:56.771Z,-1.30
2022-12-09T07:31:27.696Z,-1.30
2022-12-09T07:33:57.939Z,-1.30
2022-12-09T07:36:30.250Z,-1.30
2022-12-09T07:38:59.356Z,-1.30
2022-12-09T07:41:28.208Z,-1.30
2022-12-09T07:43:57.311Z,-1.20
2022-12-09T07:46:27.639Z,-1.30
2022-12-09T07:48:57.373Z,-1.20
2022-12-09T07:51:33.291Z,-1.20
2022-12-09T07:54:01.810Z,-1.20
2022-12-09T07:56:30.874Z,-1.20
2022-12-09T07:58:59.492Z,-1.10
2022-12-09T08:01:30.174Z,-1.20
2022-12-09T08:04:00.201Z,-1.20
2022-12-09T08:06:32.057Z,-1.10
2022-12-09T08:09:02.273Z,-1.10
2022-12-09T08:11:33.131Z,-1.10
2022-12-09T08:14:08.939Z,-1.10
2022-12-09T08:16:39.661Z,-1.10
2022-12-09T08:19:12.140Z,-1.10
2022-12-09T08:21:42.685Z,-1.10
2022-12-09T08:24:13.743Z,-1.10
2022-12-09T08:26:42.363Z,-1.10
2022-12-09T08:29:12.240Z,-1.20
2022-12-09T08:31:43.187Z,0.30
2022-12-09T08:34:12.347Z,-0.20
2022-12-09T08:36:43.435Z,-0.60
2022-12-09T08:39:13.300Z,-0.80
2022-12-09T08:41:41.898Z,-0.90
2022-12-09T08:44:12.271Z,-1.00
2022-12-09T08:46:42.693Z,-1.00
2022-12-09T08:49:11.841Z,-1.10
2022-12-09T08:51:42.014Z,-1.20
2022-12-09T08:54:10.705Z,-1.10
2022-12-09T08:56:39.427Z,-1.20
2022-12-09T08:59:08.376Z,-1.10
2022-12-09T09:01:36.725Z,-1.10
2022-12-09T09:04:08.072Z,-1.10
2022-12-09T09:06:37.376Z,-1.00
2022-12-09T09:09:08.106Z,-1.00
2022-12-09T09:11:37.458Z,-1.00
2022-12-09T09:14:07.712Z,-1.00
2022-12-09T09:16:36.483Z,-1.00
2022-12-09T09:19:06.833Z,-0.90
2022-12-09T09:21:36.390Z,-0.90
2022-12-09T09:24:12.880Z,-0.90
2022-12-09T09:26:42.953Z,-0.90
2022-12-09T09:29:12.739Z,-0.90
2022-12-09T09:31:42.015Z,-0.90
2022-12-09T09:34:11.343Z,-0.90
2022-12-09T09:36:41.605Z,-0.90
2022-12-09T09:39:11.960Z,-0.80
2022-12-09T09:41:49.464Z,-0.80
2022-12-09T09:44:23.245Z,-0.80
2022-12-09T09:46:54.517Z,-0.80
2022-12-09T09:49:30.917Z,-0.70
2022-12-09T09:52:00.557Z,-0.70
2022-12-09T09:54:30.515Z,-0.70
2022-12-09T09:57:06.470Z,-0.60
2022-12-09T09:59:44.543Z,-0.60
2022-12-09T10:02:21.122Z,-0.60
2022-12-09T10:05:02.271Z,-0.50
2022-12-09T10:07:39.774Z,-0.60
2022-12-09T10:10:20.750Z,-0.60
2022-12-09T10:13:06.915Z,-0.40
2022-12-09T10:15:44.059Z,-0.50
2022-12-09T10:18:21.040Z,-0.50
2022-12-09T10:20:49.627Z,-0.50
2022-12-09T10:23:19.076Z,-0.50
2022-12-09T10:25:53.756Z,-0.40
2022-12-09T10:28:26.134Z,-0.40
2022-12-09T10:30:56.530Z,-0.40
2022-12-09T10:33:29.482Z,-0.40
2022-12-09T10:35:58.538Z,-0.40
2022-12-09T10:38:28.853Z,-0.40
2022-12-09T10:41:05.899Z,-0.40
2022-12-09T10:43:39.034Z,-0.40
2022-12-09T10:46:19.655Z,-0.40
2022-12-09T10:48:57.035Z,-0.30
2022-12-09T10:51:27.998Z,-0.30
2022-12-09T10:53:59.053Z,-0.30
2022-12-09T10:56:30.959Z,-0.20
2022-12-09T10:59:15.923Z,-0.20
2022-12-09T11:01:53.702Z,-0.20
2022-12-09T11:04:26.439Z,-0.20
2022-12-09T11:06:59.867Z,-0.30
2022-12-09T11:09:32.007Z,-0.20
2022-12-09T11:12:03.963Z,-0.30
2022-12-09T11:14:36.665Z,-0.20
2022-12-09T11:17:17.659Z,-0.20
2022-12-09T11:19:48.918Z,-0.10
2022-12-09T11:22:29.239Z,-0.20
2022-12-09T11:25:16.602Z,-0.10
2022-12-09T11:27:53.852Z,0.00
2022-12-09T11:30:24.834Z,0.10
2022-12-09T11:33:07.804Z,0.00
2022-12-09T11:35:51.044Z,0.10
2022-12-09T11:38:26.492Z,0.10
2022-12-09T11:41:03.122Z,0.20
2022-12-09T11:43:37.632Z,0.20
2022-12-09T11:46:18.856Z,0.20
2022-12-09T11:48:54.179Z,0.30
2022-12-09T11:51:28.802Z,0.20
2022-12-09T11:54:03.633Z,0.30
2022-12-09T11:56:33.770Z,0.30
2022-12-09T11:59:06.407Z,0.30
2022-12-09T12:01:47.671Z,0.40
2022-12-09T12:04:18.070Z,0.40
2022-12-09T12:06:49.844Z,0.50
2022-12-09T12:09:24.213Z,0.60
2022-12-09T12:12:16.380Z,0.50
2022-12-09T12:14:47.175Z,0.60
2022-12-09T12:17:20.873Z,0.60
2022-12-09T12:19:52.512Z,0.70
2022-12-09T12:22:56.282Z,0.70
2022-12-09T12:25:47.103Z,0.70
2022-12-09T12:28:38.292Z,0.70
2022-12-09T12:31:19.762Z,0.70
2022-12-09T12:34:22.985Z,0.80
2022-12-09T12:36:58.789Z,0.80
2022-12-09T12:39:40.762Z,0.70
2022-12-09T12:42:22.131Z,0.70
2022-12-09T12:45:17.014Z,0.70
2022-12-09T12:47:51.678Z,0.80
2022-12-09T12:50:48.439Z,0.70
2022-12-09T12:53:30.202Z,0.70
2022-12-09T12:56:02.263Z,0.60
2022-12-09T12:58:55.235Z,0.70
2022-12-09T13:01:31.284Z,0.60
2022-12-09T13:04:12.775Z,0.70
2022-12-09T13:06:47.494Z,0.60
2022-12-09T13:09:22.920Z,0.70
2022-12-09T13:12:03.807Z,0.60
2022-12-09T13:14:37.917Z,0.60
2022-12-09T13:17:13.304Z,0.40
2022-12-09T13:19:45.254Z,0.50
2022-12-09T13:22:20.732Z,0.60
2022-12-09T13:25:00.162Z,0.60
2022-12-09T13:27:37.066Z,0.60
2022-12-09T13:30:12.315Z,0.70
2022-12-09T13:33:10.236Z,0.70
2022-12-09T13:35:47.234Z,0.80
2022-12-09T13:38:34.642Z,0.70
2022-12-09T13:41:57.871Z,0.80
2022-12-09T13:44:35.379Z,0.80
2022-12-09T13:47:24.468Z,0.90
2022-12-09T13:50:00.631Z,0.90
2022-12-09T13:52:58.752Z,0.80
2022-12-09T13:55:34.889Z,0.90
2022-12-09T13:58:31.942Z,0.90
2022-12-09T14:01:08.156Z,0.90
2022-12-09T14:03:40.552Z,0.90
2022-12-09T14:06:22.930Z,0.90
2022-12-09T14:08:56.575Z,0.90
2022-12-09T14:11:50.637Z,0.90
2022-12-09T14:14:58.825Z,0.80
2022-12-09T14:18:01.562Z,0.80
2022-12-09T14:20:36.327Z,0.90
2022-12-09T14:23:25.627Z,0.90
2022-12-09T14:26:33.132Z,0.90
2022-12-09T14:29:01.614Z,0.90
2022-12-09T14:31:50.427Z,0.80
2022-12-09T14:34:44.363Z,0.80
2022-12-09T14:37:37.335Z,0.70
2022-12-09T14:40:38.334Z,0.80
2022-12-09T14:43:25.803Z,0.80
2022-12-09T14:46:03.795Z,0.70
2022-12-09T14:48:35.300Z,0.80
2022-12-09T14:51:18.201Z,0.80
2022-12-09T14:53:51.034Z,0.80
2022-12-09T14:56:22.163Z,0.80
2022-12-09T14:58:54.982Z,0.70
2022-12-09T15:01:23.180Z,0.80
2022-12-09T15:03:56.134Z,0.70
2022-12-09T15:06:27.572Z,0.70
2022-12-09T15:08:58.654Z,0.70
2022-12-09T15:11:29.513Z,0.80
2022-12-09T15:14:22.548Z,0.70
2022-12-09T15:16:51.892Z,0.60
2022-12-09T15:19:58.173Z,0.70
2022-12-09T15:22:29.696Z,0.70
2022-12-09T15:24:58.051Z,0.70
2022-12-09T15:27:27.885Z,0.70
2022-12-09T15:29:57.678Z,0.70
2022-12-09T15:32:28.306Z,0.70
2022-12-09T15:34:57.004Z,0.70
2022-12-09T15:37:28.544Z,0.70
2022-12-09T15:40:01.340Z,0.70
2022-12-09T15:42:33.104Z,0.60
2022-12-09T15:45:09.936Z,0.70
2022-12-09T15:47:41.644Z,0.70
2022-12-09T15:50:18.380Z,0.70
2022-12-09T15:52:51.177Z,0.60
2022-12-09T15:55:23.586Z,0.70
2022-12-09T15:57:56.015Z,0.70
2022-12-09T16:00:25.897Z,0.60
2022-12-09T16:02:54.483Z,0.70
2022-12-09T16:05:25.149Z,0.70
2022-12-09T16:07:59.037Z,0.70
2022-12-09T16:10:28.384Z,0.70
2022-12-09T16:13:08.168Z,0.80
2022-12-09T16:15:53.663Z,0.80
2022-12-09T16:18:25.483Z,2.60
2022-12-09T16:21:04.710Z,3.20
2022-12-09T16:23:34.277Z,2.40
2022-12-09T16:26:07.336Z,2.00
2022-12-09T16:28:37.110Z,1.70
2022-12-09T16:31:18.746Z,1.50
2022-12-09T16:33:50.000Z,1.40
2022-12-09T16:36:21.444Z,1.20
2022-12-09T16:39:25.395Z,1.20
2022-12-09T16:42:01.677Z,1.10
2022-12-09T16:44:32.599Z,1.00
2022-12-09T16:47:14.769Z,0.90
2022-12-09T16:49:47.059Z,0.90
2022-12-09T16:52:16.937Z,0.90
2022-12-09T16:54:46.797Z,0.80
2022-12-09T16:57:16.682Z,0.80
2022-12-09T16:59:45.810Z,0.80
2022-12-09T17:02:24.116Z,0.80
2022-12-09T17:04:53.296Z,0.80
2022-12-09T17:07:21.488Z,0.80
2022-12-09T17:09:49.654Z,0.70
2022-12-09T17:12:17.925Z,0.70
2022-12-09T17:14:46.322Z,0.60
2022-12-09T17:17:14.526Z,2.30
2022-12-09T17:19:44.284Z,2.10
2022-12-09T17:22:12.596Z,1.50
2022-12-09T17:24:41.026Z,1.30
2022-12-09T17:27:12.660Z,1.20
2022-12-09T17:29:40.837Z,1.10
2022-12-09T17:32:09.173Z,1.00
2022-12-09T17:34:37.426Z,0.90
2022-12-09T17:37:07.273Z,0.90
2022-12-09T17:39:38.718Z,0.90
2022-12-09T17:42:06.897Z,0.80
2022-12-09T17:44:35.864Z,0.70
2022-12-09T17:47:03.963Z,0.70
2022-12-09T17:49:32.194Z,0.70
2022-12-09T17:52:03.857Z,0.70
2022-12-09T17:54:33.588Z,0.60
2022-12-09T17:57:01.818Z,0.60
2022-12-09T17:59:29.915Z,0.70
2022-12-09T18:01:58.346Z,0.70
2022-12-09T18:04:28.928Z,0.70
2022-12-09T18:06:57.420Z,0.70
2022-12-09T18:09:25.892Z,0.70
2022-12-09T18:11:55.440Z,0.70
2022-12-09T18:14:25.468Z,0.70
2022-12-09T18:16:53.974Z,0.60
2022-12-09T18:19:27.011Z,0.60
2022-12-09T18:21:55.856Z,0.60
2022-12-09T18:24:24.345Z,0.70
2022-12-09T18:26:52.852Z,0.60
2022-12-09T18:29:23.068Z,0.60
2022-12-09T18:31:55.865Z,0.60
2022-12-09T18:34:24.228Z,0.60
2022-12-09T18:36:52.467Z,0.60
2022-12-09T18:39:21.294Z,0.60
2022-12-09T18:41:49.751Z,0.60
2022-12-09T18:44:22.651Z,0.60
2022-12-09T18:46:52.280Z,0.60
2022-12-09T18:49:22.280Z,0.70
2022-12-09T18:51:52.467Z,0.70
2022-12-09T18:54:23.357Z,0.70
2022-12-09T18:56:52.018Z,0.70
2022-12-09T18:59:25.488Z,0.70
2022-12-09T19:01:55.797Z,0.70
2022-12-09T19:04:26.174Z,0.60
2022-12-09T19:06:55.910Z,0.60
2022-12-09T19:09:30.935Z,0.70
2022-12-09T19:12:22.945Z,0.60
2022-12-09T19:14:52.896Z,0.60
2022-12-09T19:17:22.569Z,0.60
2022-12-09T19:19:50.947Z,0.60
2022-12-09T19:22:19.398Z,0.60
2022-12-09T19:24:47.578Z,0.60
2022-12-09T19:27:18.258Z,0.70
2022-12-09T19:29:50.219Z,0.60
2022-12-09T19:32:50.907Z,0.60
2022-12-09T19:35:09.457Z,0.60
2022-12-09T19:37:37.758Z,0.70
2022-12-09T19:40:07.574Z,0.70
2022-12-09T19:42:37.081Z,0.60
2022-12-09T19:45:10.512Z,0.70
2022-12-09T19:47:42.183Z,0.60
2022-12-09T19:50:12.239Z,0.50
2022-12-09T19:52:40.542Z,0.60
2022-12-09T19:55:09.643Z,0.50
2022-12-09T19:57:38.008Z,0.50
2022-12-09T20:00:07.455Z,0.50
2022-12-09T20:02:36.496Z,0.50
2022-12-09T20:05:05.430Z,0.70
2022-12-09T20:07:35.059Z,0.60
2022-12-09T20:10:03.263Z,0.60
2022-12-09T20:12:31.803Z,0.60
2022-12-09T20:15:00.028Z,0.60
2022-12-09T20:17:28.662Z,0.60
2022-12-09T20:19:56.897Z,0.70
2022-12-09T20:22:26.378Z,0.70
2022-12-09T20:24:56.615Z,0.70
2022-12-09T20:27:25.322Z,0.70
2022-12-09T20:29:53.512Z,0.70
2022-12-09T20:32:21.737Z,0.70
2022-12-09T20:34:51.471Z,0.70
2022-12-09T20:37:20.163Z,0.70
2022-12-09T20:39:48.326Z,0.70
2022-12-09T20:42:17.944Z,0.70
2022-12-09T20:44:47.188Z,0.60
2022-12-09T20:47:15.490Z,0.50
2022-12-09T20:49:44.013Z,0.60
2022-12-09T20:52:12.320Z,0.50
2022-12-09T20:54:40.580Z,0.60
2022-12-09T20:57:08.812Z,0.60
2022-12-09T20:59:39.769Z,0.60
2022-12-09T21:02:13.477Z,0.50
2022-12-09T21:04:41.801Z,0.60
2022-12-09T21:07:09.995Z,0.50
2022-12-09T21:09:38.249Z,0.60
2022-12-09T21:12:06.809Z,0.60
2022-12-09T21:14:36.426Z,0.50
2022-12-09T21:17:05.944Z,0.60
2022-12-09T21:19:34.353Z,0.60
2022-12-09T21:22:02.514Z,0.50
2022-12-09T21:24:30.624Z,0.50
2022-12-09T21:26:59.786Z,0.50
2022-12-09T21:29:31.939Z,0.50
2022-12-09T21:32:02.081Z,0.60
2022-12-09T21:34:31.964Z,0.60
2022-12-09T21:37:00.519Z,0.60
2022-12-09T21:39:29.186Z,0.60
2022-12-09T21:41:57.321Z,0.70
2022-12-09T21:44:27.160Z,0.60
2022-12-09T21:46:55.686Z,0.60
2022-12-09T21:49:24.100Z,0.60
2022-12-09T21:51:53.949Z,0.60
2022-12-09T21:54:22.088Z,0.70
2022-12-09T21:56:50.162Z,0.60
2022-12-09T21:59:18.348Z,0.70
2022-12-09T22:01:46.676Z,0.70
2022-12-09T22:04:16.452Z,0.60
2022-12-09T22:06:47.700Z,0.60
2022-12-09T22:09:20.792Z,0.70
2022-12-09T22:11:52.699Z,0.60
2022-12-09T22:14:21.025Z,0.50
2022-12-09T22:16:49.530Z,0.70
2022-12-09T22:19:19.294Z,0.60
2022-12-09T22:21:47.983Z,0.60
2022-12-09T22:24:18.940Z,0.60
2022-12-09T22:26:48.417Z,0.60
2022-12-09T22:29:18.272Z,0.70
2022-12-09T22:31:47.116Z,0.60
2022-12-09T22:34:17.170Z,0.60
2022-12-09T22:36:46.175Z,0.60
2022-12-09T22:39:15.664Z,0.70
2022-12-09T22:41:46.211Z,0.70
2022-12-09T22:44:20.908Z,0.80
2022-12-09T22:46:49.682Z,0.70
2022-12-09T22:49:18.717Z,0.70
2022-12-09T22:51:47.730Z,0.60
2022-12-09T22:54:16.047Z,0.60
2022-12-09T22:56:46.059Z,0.60
2022-12-09T22:59:15.380Z,0.70
2022-12-09T23:01:45.770Z,0.70
2022-12-09T23:04:15.946Z,0.60
2022-12-09T23:06:44.351Z,0.60
2022-12-09T23:09:17.211Z,0.70
2022-12-09T23:11:47.354Z,0.70
2022-12-09T23:14:15.953Z,0.70
2022-12-09T23:16:44.740Z,0.70
2022-12-09T23:19:14.434Z,0.70
2022-12-09T23:21:43.969Z,0.60
2022-12-09T23:24:24.101Z,0.60
2022-12-09T23:26:56.135Z,0.70
2022-12-09T23:29:24.840Z,0.60
2022-12-09T23:31:53.189Z,0.60
2022-12-09T23:34:23.554Z,0.60
2022-12-09T23:36:51.818Z,0.60
2022-12-09T23:39:20.421Z,0.60
2022-12-09T23:41:49.137Z,0.60
2022-12-09T23:44:20.480Z,0.60
2022-12-09T23:46:48.953Z,0.60
2022-12-09T23:49:17.644Z,0.60
2022-12-09T23:51:46.338Z,0.70
2022-12-09T23:54:16.015Z,0.70
2022-12-09T23:56:50.334Z,0.70
2022-12-09T23:59:22.401Z,0.70
