createdAt,value
2022-08-07T00:02:35.019Z,18.22
2022-08-07T00:04:09.526Z,18.16
2022-08-07T00:06:40.893Z,18.19
2022-08-07T00:09:17.044Z,18.17
2022-08-07T00:11:56.044Z,18.19
2022-08-07T00:14:31.030Z,18.15
2022-08-07T00:17:03.105Z,18.17
2022-08-07T00:20:00.360Z,18.21
2022-08-07T00:22:24.907Z,18.15
2022-08-07T00:25:03.786Z,18.15
2022-08-07T00:27:35.819Z,18.16
2022-08-07T00:30:26.564Z,18.17
2022-08-07T00:32:59.217Z,18.14
2022-08-07T00:35:27.543Z,18.08
2022-08-07T00:37:57.992Z,18.12
2022-08-07T00:40:36.635Z,18.10
2022-08-07T00:43:09.789Z,18.14
2022-08-07T00:45:39.197Z,18.10
2022-08-07T00:48:08.915Z,18.08
2022-08-07T00:50:46.297Z,18.10
2022-08-07T00:53:20.601Z,18.11
2022-08-07T00:56:03.082Z,18.15
2022-08-07T00:58:32.642Z,18.12
2022-08-07T01:01:00.102Z,18.08
2022-08-07T01:03:56.180Z,18.06
2022-08-07T01:06:15.768Z,18.12
2022-08-07T01:08:52.909Z,18.11
2022-08-07T01:12:09.181Z,18.15
2022-08-07T01:14:09.238Z,18.18
2022-08-07T01:16:37.230Z,18.17
2022-08-07T01:19:14.787Z,18.14
2022-08-07T01:21:48.371Z,18.21
2022-08-07T01:24:18.750Z,18.13
2022-08-07T01:26:54.052Z,18.12
2022-08-07T01:29:23.735Z,18.14
2022-08-07T01:31:55.495Z,18.13
2022-08-07T01:34:30.658Z,18.09
2022-08-07T01:36:58.746Z,18.10
2022-08-07T01:39:40.521Z,18.10
2022-08-07T01:42:40.121Z,18.12
2022-08-07T01:45:09.753Z,18.12
2022-08-07T01:48:19.278Z,18.09
2022-08-07T01:50:31.288Z,18.09
2022-08-07T01:53:00.377Z,18.07
2022-08-07T01:55:29.659Z,18.03
2022-08-07T01:58:27.358Z,18.00
2022-08-07T02:01:09.334Z,18.06
2022-08-07T02:03:48.783Z,18.04
2022-08-07T02:06:31.795Z,18.00
2022-08-07T02:09:04.261Z,18.03
2022-08-07T02:12:02.690Z,17.95
2022-08-07T02:14:35.859Z,17.90
2022-08-07T02:17:04.103Z,17.93
2022-08-07T02:20:05.846Z,17.86
2022-08-07T02:22:25.797Z,17.84
2022-08-07T02:24:56.186Z,17.81
2022-08-07T02:27:25.508Z,17.78
2022-08-07T02:29:54.700Z,17.71
2022-08-07T02:32:23.495Z,17.75
2022-08-07T02:34:57.796Z,17.66
2022-08-07T02:37:26.506Z,17.71
2022-08-07T02:40:02.463Z,17.71
2022-08-07T02:42:44.814Z,17.66
2022-08-07T02:45:57.479Z,17.70
2022-08-07T02:48:02.244Z,17.73
2022-08-07T02:50:33.225Z,17.70
2022-08-07T02:53:06.157Z,17.74
2022-08-07T02:56:02.990Z,17.75
2022-08-07T02:58:27.203Z,17.74
2022-08-07T03:00:57.676Z,17.75
2022-08-07T03:03:42.083Z,17.74
2022-08-07T03:06:32.100Z,17.76
2022-08-07T03:09:02.712Z,17.76
2022-08-07T03:11:32.610Z,17.78
2022-08-07T03:14:03.206Z,17.78
2022-08-07T03:16:34.804Z,17.77
2022-08-07T03:19:02.541Z,17.73
2022-08-07T03:21:33.095Z,17.75
2022-08-07T03:24:19.903Z,17.72
2022-08-07T03:26:57.868Z,17.75
2022-08-07T03:29:33.912Z,17.68
2022-08-07T03:32:07.182Z,17.71
2022-08-07T03:34:47.613Z,17.71
2022-08-07T03:37:32.780Z,17.71
2022-08-07T03:40:14.936Z,17.68
2022-08-07T03:42:43.862Z,17.71
2022-08-07T03:45:11.804Z,17.68
2022-08-07T03:47:45.040Z,17.69
2022-08-07T03:50:23.116Z,17.69
2022-08-07T03:52:52.902Z,17.68
2022-08-07T03:55:20.108Z,17.75
2022-08-07T03:58:17.977Z,17.68
2022-08-07T04:00:38.551Z,17.69
2022-08-07T04:03:13.927Z,17.71
2022-08-07T04:05:42.481Z,17.71
2022-08-07T04:08:16.049Z,17.74
2022-08-07T04:10:54.115Z,17.74
2022-08-07T04:14:33.188Z,17.79
2022-08-07T04:16:30.994Z,17.76
2022-08-07T04:19:01.713Z,17.81
2022-08-07T04:21:33.308Z,17.82
2022-08-07T04:24:07.535Z,17.86
2022-08-07T04:26:35.144Z,17.85
2022-08-07T04:29:03.088Z,17.94
2022-08-07T04:31:38.727Z,17.88
2022-08-07T04:34:24.314Z,17.93
2022-08-07T04:36:54.860Z,18.01
2022-08-07T04:39:25.932Z,18.04
2022-08-07T04:41:53.175Z,18.07
2022-08-07T04:44:20.362Z,18.06
2022-08-07T04:47:04.731Z,18.13
2022-08-07T04:50:10.950Z,18.16
2022-08-07T04:52:54.263Z,18.24
2022-08-07T04:58:13.072Z,18.28
2022-08-07T04:59:15.833Z,18.32
2022-08-07T05:01:47.098Z,18.38
2022-08-07T05:04:50.075Z,18.50
2022-08-07T05:07:27.580Z,18.42
2022-08-07T05:10:31.077Z,18.38
2022-08-07T05:14:45.676Z,18.31
2022-08-07T05:15:53.768Z,18.25
2022-08-07T05:18:29.622Z,18.22
2022-08-07T05:21:02.113Z,18.16
2022-08-07T05:23:36.717Z,18.10
2022-08-07T05:26:11.839Z,18.20
2022-08-07T05:28:46.515Z,18.18
2022-08-07T05:31:17.378Z,18.25
2022-08-07T05:33:51.396Z,18.21
2022-08-07T05:36:35.593Z,18.29
2022-08-07T05:39:08.949Z,18.36
2022-08-07T05:42:00.567Z,18.43
2022-08-07T05:44:31.164Z,18.55
2022-08-07T05:47:01.335Z,18.54
2022-08-07T05:49:40.669Z,18.60
2022-08-07T05:52:11.711Z,18.48
2022-08-07T05:54:44.358Z,18.53
2022-08-07T05:57:21.651Z,18.50
2022-08-07T05:59:58.073Z,18.55
2022-08-07T06:02:29.683Z,18.58
2022-08-07T06:05:04.021Z,18.62
2022-08-07T06:08:14.682Z,18.66
2022-08-07T06:10:20.393Z,18.72
2022-08-07T06:12:48.096Z,18.70
2022-08-07T06:15:20.094Z,18.78
2022-08-07T06:17:53.783Z,18.80
2022-08-07T06:20:49.897Z,18.82
2022-08-07T06:23:46.570Z,18.77
2022-08-07T06:26:00.609Z,18.83
2022-08-07T06:28:28.542Z,18.93
2022-08-07T06:30:56.523Z,18.92
2022-08-07T06:33:26.238Z,18.94
2022-08-07T06:36:06.649Z,18.91
2022-08-07T06:38:51.343Z,18.94
2022-08-07T06:42:02.689Z,19.08
2022-08-07T06:44:21.306Z,19.31
2022-08-07T06:46:53.242Z,19.45
2022-08-07T06:49:20.548Z,19.23
2022-08-07T06:51:49.880Z,19.13
2022-08-07T06:55:33.879Z,19.16
2022-08-07T06:57:08.345Z,19.17
2022-08-07T07:00:12.237Z,19.13
2022-08-07T07:02:48.510Z,19.25
2022-08-07T07:06:03.199Z,19.21
2022-08-07T07:08:10.105Z,19.43
2022-08-07T07:10:39.619Z,19.23
2022-08-07T07:13:56.185Z,19.47
2022-08-07T07:16:19.580Z,19.55
2022-08-07T07:18:52.121Z,19.35
2022-08-07T07:21:27.085Z,19.61
2022-08-07T07:24:12.698Z,19.74
2022-08-07T07:26:52.169Z,19.80
2022-08-07T07:29:56.427Z,20.04
2022-08-07T07:32:13.964Z,20.38
2022-08-07T07:34:48.524Z,20.42
2022-08-07T07:37:44.447Z,19.97
2022-08-07T07:40:14.619Z,20.05
2022-08-07T07:42:51.117Z,19.92
2022-08-07T07:46:37.328Z,20.03
2022-08-07T07:48:24.079Z,19.82
2022-08-07T07:51:08.124Z,19.92
2022-08-07T07:53:52.021Z,20.19
2022-08-07T07:56:29.810Z,20.46
2022-08-07T07:59:01.516Z,20.63
2022-08-07T08:02:02.085Z,20.21
2022-08-07T08:04:20.174Z,20.28
2022-08-07T08:06:54.499Z,20.44
2022-08-07T08:09:29.472Z,20.75
2022-08-07T08:12:01.735Z,20.45
2022-08-07T08:14:34.514Z,20.39
2022-08-07T08:17:32.425Z,20.42
2022-08-07T08:20:17.570Z,20.32
2022-08-07T08:23:02.493Z,20.33
2022-08-07T08:25:52.091Z,20.37
2022-08-07T08:28:38.622Z,20.51
2022-08-07T08:31:14.773Z,20.79
2022-08-07T08:33:49.668Z,20.81
2022-08-07T08:36:30.075Z,20.76
2022-08-07T08:39:02.127Z,21.29
2022-08-07T08:41:57.616Z,21.24
2022-08-07T08:44:44.620Z,21.03
2022-08-07T08:47:26.471Z,21.28
2022-08-07T08:50:05.353Z,21.30
2022-08-07T08:52:53.716Z,21.47
2022-08-07T08:55:55.496Z,21.47
2022-08-07T08:58:36.317Z,21.41
2022-08-07T09:01:15.123Z,21.61
2022-08-07T09:03:52.948Z,21.63
2022-08-07T09:06:35.790Z,21.68
2022-08-07T09:09:30.116Z,21.68
2022-08-07T09:12:32.636Z,21.73
2022-08-07T09:16:22.757Z,21.76
2022-08-07T09:17:58.897Z,22.07
2022-08-07T09:20:39.615Z,22.01
2022-08-07T09:24:32.439Z,22.36
2022-08-07T09:26:28.004Z,22.48
2022-08-07T09:30:05.932Z,22.36
2022-08-07T09:31:58.755Z,22.54
2022-08-07T09:36:04.506Z,22.15
2022-08-07T09:38:10.358Z,22.13
2022-08-07T09:41:06.019Z,22.30
2022-08-07T09:44:20.001Z,22.32
2022-08-07T09:48:00.251Z,22.54
2022-08-07T09:50:21.520Z,22.63
2022-08-07T09:53:02.023Z,22.81
2022-08-07T09:56:02.684Z,22.75
2022-08-07T09:58:51.395Z,22.74
2022-08-07T10:01:52.324Z,22.69
2022-08-07T10:04:57.237Z,23.04
2022-08-07T10:07:59.244Z,22.99
2022-08-07T10:11:16.282Z,22.80
2022-08-07T10:14:00.261Z,23.06
2022-08-07T10:16:41.411Z,23.31
2022-08-07T10:19:22.283Z,23.44
2022-08-07T10:22:15.662Z,23.64
2022-08-07T10:25:00.808Z,23.63
2022-08-07T10:28:15.875Z,23.47
2022-08-07T10:31:10.992Z,23.76
2022-08-07T10:34:06.569Z,23.82
2022-08-07T10:36:45.470Z,23.89
2022-08-07T10:39:41.362Z,23.59
2022-08-07T10:42:55.533Z,23.80
2022-08-07T10:45:57.968Z,24.24
2022-08-07T10:48:34.866Z,24.38
2022-08-07T10:51:02.179Z,24.23
2022-08-07T10:54:01.472Z,24.27
2022-08-07T10:56:36.732Z,24.31
2022-08-07T10:59:30.439Z,24.32
2022-08-07T11:02:34.009Z,24.20
2022-08-07T11:05:35.961Z,24.57
2022-08-07T11:08:30.192Z,24.79
2022-08-07T11:11:09.193Z,24.41
2022-08-07T11:14:46.028Z,25.01
2022-08-07T11:17:01.080Z,25.03
2022-08-07T11:19:53.081Z,25.17
2022-08-07T11:22:46.181Z,24.80
2022-08-07T11:25:36.079Z,25.35
2022-08-07T11:28:25.489Z,25.35
2022-08-07T11:31:11.253Z,25.49
2022-08-07T11:33:59.231Z,25.30
2022-08-07T11:36:30.826Z,25.15
2022-08-07T11:39:14.581Z,25.49
2022-08-07T11:42:03.301Z,25.55
2022-08-07T11:44:52.119Z,25.94
2022-08-07T11:47:59.076Z,25.72
2022-08-07T11:51:00.484Z,26.00
2022-08-07T11:53:43.173Z,25.88
2022-08-07T11:56:30.944Z,25.88
2022-08-07T12:00:11.549Z,25.91
2022-08-07T12:02:52.454Z,25.82
2022-08-07T12:05:41.329Z,26.00
2022-08-07T12:08:34.475Z,25.54
2022-08-07T12:11:34.668Z,25.48
2022-08-07T12:14:24.634Z,26.00
2022-08-07T12:16:56.094Z,26.13
2022-08-07T12:20:03.232Z,25.94
2022-08-07T12:22:59.078Z,25.91
2022-08-07T12:26:22.316Z,25.84
2022-08-07T12:28:56.382Z,25.92
2022-08-07T12:31:52.861Z,26.26
2022-08-07T12:34:33.471Z,25.99
2022-08-07T12:37:02.223Z,25.90
2022-08-07T12:39:44.232Z,26.14
2022-08-07T12:42:27.554Z,26.56
2022-08-07T12:44:58.263Z,26.74
2022-08-07T12:47:39.615Z,26.16
2022-08-07T12:50:38.552Z,26.01
2022-08-07T12:53:27.581Z,25.78
2022-08-07T12:56:19.937Z,25.99
2022-08-07T12:58:56.897Z,25.60
2022-08-07T13:01:32.448Z,25.56
2022-08-07T13:04:13.586Z,26.07
2022-08-07T13:08:13.634Z,25.87
2022-08-07T13:10:39.924Z,25.92
2022-08-07T13:13:46.775Z,25.65
2022-08-07T13:16:54.686Z,25.88
2022-08-07T13:19:50.287Z,25.93
2022-08-07T13:22:38.389Z,26.11
2022-08-07T13:25:24.311Z,25.76
2022-08-07T13:28:10.989Z,26.12
2022-08-07T13:30:52.124Z,26.35
2022-08-07T13:34:30.879Z,26.33
2022-08-07T13:36:30.532Z,26.60
2022-08-07T13:40:32.643Z,26.77
2022-08-07T13:42:25.111Z,26.64
2022-08-07T13:45:21.050Z,26.67
2022-08-07T13:48:07.881Z,26.44
2022-08-07T13:51:00.526Z,26.40
2022-08-07T13:53:55.265Z,26.46
2022-08-07T13:56:20.651Z,26.23
2022-08-07T13:59:05.802Z,26.29
2022-08-07T14:02:03.829Z,26.56
2022-08-07T14:04:36.085Z,26.47
2022-08-07T14:07:09.505Z,26.64
2022-08-07T14:10:02.273Z,26.23
2022-08-07T14:12:54.993Z,26.20
2022-08-07T14:15:36.081Z,26.40
2022-08-07T14:18:23.468Z,26.29
2022-08-07T14:21:07.933Z,26.01
2022-08-07T14:24:02.204Z,26.12
2022-08-07T14:26:40.974Z,26.23
2022-08-07T14:30:04.910Z,26.65
2022-08-07T14:32:13.103Z,26.61
2022-08-07T14:34:46.355Z,27.03
2022-08-07T14:37:17.247Z,26.79
2022-08-07T14:40:16.724Z,26.87
2022-08-07T14:43:00.678Z,26.38
2022-08-07T14:45:46.404Z,26.31
2022-08-07T14:48:20.084Z,26.55
2022-08-07T14:54:05.817Z,26.70
2022-08-07T14:56:32.746Z,26.48
2022-08-07T14:59:13.985Z,26.10
2022-08-07T15:01:58.299Z,25.91
2022-08-07T15:04:26.264Z,26.35
2022-08-07T15:06:57.230Z,26.56
2022-08-07T15:09:59.482Z,26.15
2022-08-07T15:12:25.940Z,25.87
2022-08-07T15:15:21.339Z,25.59
2022-08-07T15:17:58.919Z,25.63
2022-08-07T15:20:54.716Z,25.63
2022-08-07T15:25:14.123Z,25.38
2022-08-07T15:32:01.876Z,25.30
2022-08-07T15:34:57.120Z,25.22
2022-08-07T15:38:17.583Z,25.06
2022-08-07T15:49:15.230Z,24.89
2022-08-07T15:54:34.175Z,24.89
2022-08-07T15:57:04.753Z,24.92
2022-08-07T15:59:40.013Z,24.94
2022-08-07T16:02:22.834Z,25.05
2022-08-07T16:04:57.846Z,25.02
2022-08-07T16:08:29.047Z,25.09
2022-08-07T16:10:23.062Z,24.89
2022-08-07T16:13:57.446Z,24.84
2022-08-07T16:16:48.562Z,24.98
2022-08-07T16:19:42.508Z,24.87
2022-08-07T16:22:55.286Z,24.61
2022-08-07T16:25:52.765Z,24.50
2022-08-07T16:30:07.090Z,24.69
2022-08-07T16:31:58.012Z,24.47
2022-08-07T16:34:48.808Z,24.47
2022-08-07T16:38:03.425Z,24.46
2022-08-07T16:54:33.020Z,24.32
2022-08-07T16:57:28.861Z,24.32
2022-08-07T17:00:16.123Z,23.86
2022-08-07T17:03:57.989Z,23.83
2022-08-07T17:07:02.880Z,23.82
2022-08-07T17:10:07.504Z,23.79
2022-08-07T17:12:56.704Z,23.73
2022-08-07T17:16:02.412Z,23.56
2022-08-07T17:18:45.885Z,23.42
2022-08-07T17:21:28.961Z,22.95
2022-08-07T17:24:31.864Z,22.72
2022-08-07T17:26:58.747Z,22.57
2022-08-07T17:30:16.122Z,22.39
2022-08-07T17:32:52.268Z,22.31
2022-08-07T17:35:55.191Z,22.30
2022-08-07T17:38:33.656Z,22.17
2022-08-07T17:42:02.821Z,22.17
2022-08-07T17:44:34.164Z,22.09
2022-08-07T17:47:04.153Z,22.13
2022-08-07T17:49:45.554Z,21.95
2022-08-07T17:52:34.091Z,21.83
2022-08-07T17:55:14.116Z,21.82
2022-08-07T17:57:58.998Z,21.66
2022-08-07T18:00:34.509Z,21.69
2022-08-07T18:04:03.628Z,21.62
2022-08-07T18:06:38.429Z,21.44
2022-08-07T18:09:08.631Z,21.41
2022-08-07T18:12:08.143Z,21.43
2022-08-07T18:14:55.632Z,21.38
2022-08-07T18:18:39.795Z,21.39
2022-08-07T18:21:08.706Z,21.31
2022-08-07T18:23:43.782Z,21.28
2022-08-07T18:26:20.182Z,21.30
2022-08-07T18:29:06.005Z,21.21
2022-08-07T18:32:16.052Z,21.21
2022-08-07T18:35:02.879Z,21.15
2022-08-07T18:38:59.168Z,21.10
2022-08-07T18:40:42.490Z,21.13
2022-08-07T18:43:18.432Z,21.05
2022-08-07T18:46:22.373Z,21.00
2022-08-07T18:50:31.819Z,20.97
2022-08-07T18:52:54.977Z,20.96
2022-08-07T18:55:57.354Z,20.92
2022-08-07T18:58:55.729Z,20.89
2022-08-07T19:02:17.389Z,20.52
2022-08-07T19:05:10.100Z,20.35
2022-08-07T19:07:51.697Z,20.23
2022-08-07T19:10:31.637Z,20.01
2022-08-07T19:13:21.689Z,19.92
2022-08-07T19:17:00.303Z,19.87
2022-08-07T19:19:17.581Z,19.78
2022-08-07T19:22:04.183Z,19.65
2022-08-07T19:24:46.283Z,19.63
2022-08-07T19:28:56.984Z,19.58
2022-08-07T19:31:05.542Z,19.62
2022-08-07T19:33:10.299Z,19.55
2022-08-07T19:35:42.564Z,19.50
2022-08-07T19:38:16.838Z,19.54
2022-08-07T19:40:50.004Z,19.50
2022-08-07T19:43:43.776Z,19.54
2022-08-07T19:46:26.729Z,19.54
2022-08-07T19:49:08.510Z,19.56
2022-08-07T19:51:51.044Z,19.61
2022-08-07T19:54:44.172Z,19.62
2022-08-07T19:58:00.784Z,19.62
2022-08-07T20:00:09.013Z,19.60
2022-08-07T20:02:52.196Z,19.39
2022-08-07T20:05:28.055Z,19.05
2022-08-07T20:08:02.530Z,18.97
2022-08-07T20:10:54.158Z,18.89
2022-08-07T20:13:45.991Z,18.78
2022-08-07T20:16:45.472Z,18.75
2022-08-07T20:19:13.613Z,18.58
2022-08-07T20:21:47.723Z,18.45
2022-08-07T20:24:20.910Z,18.38
2022-08-07T20:26:52.411Z,18.08
2022-08-07T20:29:47.791Z,18.10
2022-08-07T20:32:25.545Z,17.83
2022-08-07T20:34:57.696Z,17.87
2022-08-07T20:37:55.409Z,17.81
2022-08-07T20:40:31.226Z,17.66
2022-08-07T20:43:14.437Z,17.61
2022-08-07T20:46:28.787Z,17.60
2022-08-07T20:48:42.233Z,17.54
2022-08-07T20:51:29.673Z,17.54
2022-08-07T20:54:08.609Z,17.50
2022-08-07T20:56:46.293Z,17.55
2022-08-07T21:00:04.539Z,17.65
2022-08-07T21:02:39.445Z,17.68
2022-08-07T21:05:16.265Z,17.72
2022-08-07T21:07:49.660Z,17.77
2022-08-07T21:10:31.397Z,17.77
2022-08-07T21:13:01.126Z,17.84
2022-08-07T21:15:58.610Z,17.84
2022-08-07T21:18:29.486Z,17.89
2022-08-07T21:21:01.559Z,17.96
2022-08-07T21:23:50.967Z,17.97
2022-08-07T21:26:54.059Z,18.06
2022-08-07T21:29:33.627Z,18.08
2022-08-07T21:32:46.645Z,18.14
2022-08-07T21:35:08.051Z,18.17
2022-08-07T21:38:12.572Z,18.10
2022-08-07T21:40:54.234Z,18.18
2022-08-07T21:43:55.482Z,18.30
2022-08-07T21:46:40.556Z,18.34
2022-08-07T21:50:01.291Z,18.35
2022-08-07T21:53:08.468Z,18.34
2022-08-07T21:55:53.821Z,18.44
2022-08-07T21:58:37.111Z,18.48
2022-08-07T22:01:22.857Z,18.41
2022-08-07T22:04:20.394Z,18.55
2022-08-07T22:07:16.784Z,18.51
2022-08-07T22:09:53.782Z,18.51
2022-08-07T22:12:49.685Z,18.57
2022-08-07T22:16:43.660Z,18.57
2022-08-07T22:18:52.498Z,18.68
2022-08-07T22:22:02.107Z,18.74
2022-08-07T22:24:34.542Z,18.72
2022-08-07T22:27:17.447Z,18.91
2022-08-07T22:30:12.247Z,18.94
2022-08-07T22:33:09.658Z,18.86
2022-08-07T22:35:56.476Z,18.93
2022-08-07T22:38:42.222Z,18.88
2022-08-07T22:41:29.317Z,18.93
2022-08-07T22:44:18.555Z,18.93
2022-08-07T22:47:06.362Z,18.99
2022-08-07T22:49:39.704Z,19.07
2022-08-07T22:52:37.321Z,19.14
2022-08-07T22:55:30.851Z,19.18
2022-08-07T22:58:09.483Z,19.13
2022-08-07T23:00:57.814Z,19.11
2022-08-07T23:03:58.496Z,19.11
2022-08-07T23:07:28.459Z,19.06
2022-08-07T23:10:34.067Z,19.05
2022-08-07T23:12:59.810Z,18.98
2022-08-07T23:16:06.064Z,19.03
2022-08-07T23:18:42.290Z,19.01
2022-08-07T23:21:30.417Z,19.04
2022-08-07T23:24:32.916Z,19.01
2022-08-07T23:27:35.094Z,18.98
2022-08-07T23:30:38.837Z,18.90
2022-08-07T23:34:34.419Z,19.01
2022-08-07T23:36:43.815Z,18.93
2022-08-07T23:39:55.841Z,18.89
2022-08-07T23:42:47.320Z,18.83
2022-08-07T23:45:33.225Z,18.87
2022-08-07T23:48:40.888Z,18.85
2022-08-07T23:52:58.713Z,18.92
2022-08-07T23:54:19.882Z,18.92
2022-08-07T23:57:09.061Z,18.77
