createdAt,value
2018-09-22T00:00:06.473Z,13.18
2018-09-22T00:01:06.435Z,13.16
2018-09-22T00:02:06.394Z,13.13
2018-09-22T00:03:06.358Z,13.11
2018-09-22T00:04:06.324Z,13.16
2018-09-22T00:05:06.281Z,13.15
2018-09-22T00:06:06.245Z,13.13
2018-09-22T00:07:06.211Z,13.13
2018-09-22T00:08:06.172Z,13.11
2018-09-22T00:09:06.144Z,13.15
2018-09-22T00:10:06.098Z,13.15
2018-09-22T00:11:06.060Z,13.16
2018-09-22T00:12:06.020Z,13.12
2018-09-22T00:13:05.987Z,13.18
2018-09-22T00:14:05.953Z,13.15
2018-09-22T00:15:05.913Z,13.05
2018-09-22T00:16:05.877Z,12.98
2018-09-22T00:17:05.837Z,13.01
2018-09-22T00:18:05.797Z,13.03
2018-09-22T00:19:05.759Z,13.11
2018-09-22T00:20:05.721Z,13.04
2018-09-22T00:21:05.697Z,12.97
2018-09-22T00:22:05.648Z,13.04
2018-09-22T00:23:05.614Z,12.97
2018-09-22T00:24:05.580Z,13.03
2018-09-22T00:25:05.539Z,13.04
2018-09-22T00:26:05.501Z,13.08
2018-09-22T00:27:05.503Z,13.05
2018-09-22T00:28:05.424Z,13.01
2018-09-22T00:29:05.390Z,13.09
2018-09-22T00:30:05.350Z,13.12
2018-09-22T00:31:05.312Z,13.01
2018-09-22T00:32:05.273Z,13.04
2018-09-22T00:33:05.240Z,13.00
2018-09-22T00:34:05.200Z,12.97
2018-09-22T00:35:05.163Z,12.98
2018-09-22T00:36:05.134Z,12.94
2018-09-22T00:37:05.084Z,12.90
2018-09-22T00:38:05.048Z,12.93
2018-09-22T00:39:05.011Z,12.94
2018-09-22T00:40:04.973Z,12.87
2018-09-22T00:41:04.942Z,12.85
2018-09-22T00:42:04.901Z,12.94
2018-09-22T00:43:04.863Z,12.90
2018-09-22T00:44:04.827Z,12.86
2018-09-22T00:45:04.794Z,12.87
2018-09-22T00:46:04.752Z,12.80
2018-09-22T00:47:04.715Z,12.90
2018-09-22T00:48:04.680Z,12.87
2018-09-22T00:49:04.657Z,12.82
2018-09-22T00:50:04.608Z,12.82
2018-09-22T00:51:04.564Z,12.79
2018-09-22T00:52:04.534Z,12.79
2018-09-22T00:53:04.498Z,12.75
2018-09-22T00:54:04.457Z,12.68
2018-09-22T00:55:04.418Z,12.70
2018-09-22T00:56:04.392Z,12.70
2018-09-22T00:57:04.340Z,12.82
2018-09-22T00:58:04.304Z,12.67
2018-09-22T00:59:04.272Z,12.67
2018-09-22T01:00:04.255Z,12.67
2018-09-22T01:01:04.189Z,12.68
2018-09-22T01:02:04.154Z,12.70
2018-09-22T01:03:04.120Z,12.67
2018-09-22T01:04:04.079Z,12.67
2018-09-22T01:05:04.046Z,12.67
2018-09-22T01:06:04.013Z,12.72
2018-09-22T01:07:03.971Z,12.68
2018-09-22T01:08:03.932Z,12.72
2018-09-22T01:09:03.895Z,12.61
2018-09-22T01:10:03.855Z,12.58
2018-09-22T01:11:03.818Z,12.58
2018-09-22T01:12:03.777Z,12.53
2018-09-22T01:13:03.748Z,12.55
2018-09-22T01:14:03.708Z,12.49
2018-09-22T01:15:03.667Z,12.54
2018-09-22T01:16:03.626Z,12.54
2018-09-22T01:17:03.598Z,12.45
2018-09-22T01:18:03.558Z,12.32
2018-09-22T01:19:03.520Z,12.49
2018-09-22T01:20:03.484Z,12.35
2018-09-22T01:21:03.441Z,12.39
2018-09-22T01:22:03.405Z,12.37
2018-09-22T01:23:03.371Z,12.45
2018-09-22T01:24:03.327Z,12.46
2018-09-22T01:25:03.298Z,12.46
2018-09-22T01:26:03.256Z,12.42
2018-09-22T01:27:03.222Z,12.42
2018-09-22T01:28:03.185Z,12.36
2018-09-22T01:29:03.142Z,12.32
2018-09-22T01:30:03.108Z,12.39
2018-09-22T01:31:03.072Z,12.39
2018-09-22T01:32:03.033Z,12.39
2018-09-22T01:33:02.994Z,12.35
2018-09-22T01:34:02.956Z,12.43
2018-09-22T01:35:02.924Z,12.43
2018-09-22T01:36:02.879Z,12.37
2018-09-22T01:37:02.847Z,12.42
2018-09-22T01:38:02.811Z,12.46
2018-09-22T01:39:02.771Z,12.37
2018-09-22T01:40:02.734Z,12.39
2018-09-22T01:41:02.702Z,12.35
2018-09-22T01:42:02.655Z,12.39
2018-09-22T01:43:02.619Z,12.37
2018-09-22T01:44:02.579Z,12.46
2018-09-22T01:45:02.551Z,12.39
2018-09-22T01:46:02.507Z,12.37
2018-09-22T01:47:02.469Z,12.36
2018-09-22T01:48:02.432Z,12.40
2018-09-22T01:49:02.398Z,12.32
2018-09-22T01:50:02.357Z,12.35
2018-09-22T01:51:02.324Z,12.28
2018-09-22T01:52:02.285Z,12.13
2018-09-22T01:53:02.242Z,12.24
2018-09-22T01:54:02.205Z,12.13
2018-09-22T01:55:02.168Z,12.18
2018-09-22T01:56:02.127Z,12.17
2018-09-22T01:57:02.101Z,12.24
2018-09-22T01:58:02.058Z,12.17
2018-09-22T01:59:02.022Z,12.17
2018-09-22T02:00:01.985Z,12.21
2018-09-22T02:01:01.940Z,12.24
2018-09-22T02:02:01.907Z,12.20
2018-09-22T02:03:01.872Z,12.18
2018-09-22T02:04:01.841Z,12.18
2018-09-22T02:05:01.796Z,12.24
2018-09-22T02:06:01.754Z,12.22
2018-09-22T02:07:01.716Z,12.24
2018-09-22T02:08:01.677Z,12.12
2018-09-22T02:09:01.645Z,12.22
2018-09-22T02:10:01.605Z,12.25
2018-09-22T02:11:01.569Z,12.20
2018-09-22T02:12:01.536Z,12.21
2018-09-22T02:13:01.490Z,12.06
2018-09-22T02:14:01.458Z,12.12
2018-09-22T02:15:01.433Z,12.02
2018-09-22T02:16:01.380Z,11.94
2018-09-22T02:17:01.347Z,11.91
2018-09-22T02:18:01.305Z,11.99
2018-09-22T02:19:01.270Z,12.02
2018-09-22T02:20:01.232Z,11.88
2018-09-22T02:21:01.197Z,11.99
2018-09-22T02:22:01.157Z,12.03
2018-09-22T02:23:01.119Z,11.84
2018-09-22T02:24:01.083Z,11.87
2018-09-22T02:25:01.048Z,11.90
2018-09-22T02:26:01.004Z,12.00
2018-09-22T02:27:00.966Z,11.88
2018-09-22T02:28:00.928Z,11.99
2018-09-22T02:29:00.900Z,11.97
2018-09-22T02:30:00.858Z,12.03
2018-09-22T02:31:00.825Z,12.13
2018-09-22T02:32:00.788Z,12.15
2018-09-22T02:33:00.740Z,12.06
2018-09-22T02:34:00.702Z,12.00
2018-09-22T02:35:00.670Z,12.13
2018-09-22T02:36:00.634Z,12.00
2018-09-22T02:37:00.590Z,12.02
2018-09-22T02:38:00.556Z,11.95
2018-09-22T02:39:00.517Z,12.00
2018-09-22T02:40:00.480Z,12.06
2018-09-22T02:41:00.444Z,12.03
2018-09-22T02:42:00.406Z,12.10
2018-09-22T02:43:00.372Z,12.12
2018-09-22T02:44:00.332Z,12.13
2018-09-22T02:45:00.290Z,12.17
2018-09-22T02:46:00.250Z,12.21
2018-09-22T02:47:00.221Z,12.18
2018-09-22T02:48:00.174Z,12.22
2018-09-22T02:49:00.142Z,12.12
2018-09-22T02:50:00.105Z,12.13
2018-09-22T02:51:00.064Z,12.06
2018-09-22T02:52:00.025Z,12.00
2018-09-22T02:52:59.993Z,11.91
2018-09-22T02:53:59.953Z,12.00
2018-09-22T02:54:59.913Z,11.99
2018-09-22T02:55:59.884Z,12.07
2018-09-22T02:56:59.878Z,12.02
2018-09-22T02:57:59.821Z,12.12
2018-09-22T02:58:59.763Z,12.06
2018-09-22T02:59:59.726Z,12.03
2018-09-22T03:00:59.693Z,12.06
2018-09-22T03:01:59.700Z,12.09
2018-09-22T03:02:59.614Z,12.09
2018-09-22T03:03:59.601Z,12.06
2018-09-22T03:04:59.540Z,12.03
2018-09-22T03:05:59.506Z,11.99
2018-09-22T03:06:59.536Z,12.03
2018-09-22T03:07:59.458Z,12.00
2018-09-22T03:08:59.388Z,12.03
2018-09-22T03:09:59.363Z,11.99
2018-09-22T03:10:59.309Z,11.97
2018-09-22T03:11:59.338Z,12.00
2018-09-22T03:12:59.239Z,12.04
2018-09-22T03:13:59.196Z,12.04
2018-09-22T03:14:59.168Z,12.07
2018-09-22T03:15:59.127Z,12.06
2018-09-22T03:16:59.081Z,12.04
2018-09-22T03:17:59.045Z,12.02
2018-09-22T03:18:59.014Z,12.03
2018-09-22T03:19:58.968Z,12.00
2018-09-22T03:20:58.945Z,12.06
2018-09-22T03:21:58.901Z,12.04
2018-09-22T03:22:58.856Z,12.02
2018-09-22T03:23:58.817Z,12.07
2018-09-22T03:24:58.788Z,12.02
2018-09-22T03:25:58.748Z,12.00
2018-09-22T03:26:58.713Z,12.04
2018-09-22T03:27:58.673Z,12.00
2018-09-22T03:28:58.629Z,12.02
2018-09-22T03:29:58.595Z,12.03
2018-09-22T03:30:58.555Z,11.90
2018-09-22T03:31:58.518Z,11.84
2018-09-22T03:32:58.489Z,11.84
2018-09-22T03:33:58.444Z,11.99
2018-09-22T03:34:58.410Z,11.84
2018-09-22T03:35:58.994Z,11.87
2018-09-22T03:36:58.337Z,11.95
2018-09-22T03:37:58.298Z,12.02
2018-09-22T03:38:58.257Z,12.02
2018-09-22T03:39:58.220Z,12.07
2018-09-22T03:40:58.177Z,12.02
2018-09-22T03:41:58.141Z,11.99
2018-09-22T03:42:58.103Z,11.87
2018-09-22T03:43:58.063Z,11.99
2018-09-22T03:44:58.031Z,11.95
2018-09-22T03:45:57.991Z,11.87
2018-09-22T03:46:57.952Z,11.88
2018-09-22T03:47:57.918Z,11.94
2018-09-22T03:48:57.876Z,11.88
2018-09-22T03:49:57.837Z,11.84
2018-09-22T03:50:57.798Z,11.88
2018-09-22T03:51:57.761Z,11.83
2018-09-22T03:52:57.741Z,11.83
2018-09-22T04:07:34.978Z,11.87
2018-09-22T04:08:34.893Z,11.94
2018-09-22T04:09:34.852Z,11.88
2018-09-22T04:10:34.819Z,11.91
2018-09-22T04:11:34.781Z,11.86
2018-09-22T04:12:34.731Z,11.88
2018-09-22T04:13:34.691Z,11.94
2018-09-22T04:14:34.655Z,11.83
2018-09-22T04:15:34.612Z,11.87
2018-09-22T04:16:34.581Z,11.99
2018-09-22T04:17:34.530Z,11.86
2018-09-22T04:18:34.494Z,11.91
2018-09-22T04:19:34.448Z,11.87
2018-09-22T04:20:34.415Z,11.78
2018-09-22T04:21:34.382Z,11.81
2018-09-22T04:22:34.335Z,11.86
2018-09-22T04:23:34.300Z,11.83
2018-09-22T04:24:34.266Z,11.77
2018-09-22T04:25:34.236Z,11.83
2018-09-22T04:26:34.184Z,11.81
2018-09-22T04:27:34.142Z,11.84
2018-09-22T04:28:34.103Z,11.84
2018-09-22T04:29:34.065Z,11.80
2018-09-22T04:30:34.029Z,11.84
2018-09-22T04:31:33.992Z,11.86
2018-09-22T04:32:33.957Z,11.87
2018-09-22T04:33:33.916Z,11.99
2018-09-22T04:34:33.872Z,11.84
2018-09-22T04:35:33.839Z,11.87
2018-09-22T04:36:33.798Z,11.95
2018-09-22T04:37:33.778Z,11.88
2018-09-22T04:38:33.724Z,11.88
2018-09-22T04:39:33.679Z,11.84
2018-09-22T04:40:33.653Z,11.83
2018-09-22T04:41:33.611Z,11.88
2018-09-22T04:42:33.570Z,11.84
2018-09-22T04:43:33.536Z,11.86
2018-09-22T04:44:33.494Z,11.81
2018-09-22T04:45:33.478Z,11.78
2018-09-22T04:46:33.421Z,11.83
2018-09-22T04:47:33.380Z,11.91
2018-09-22T04:48:33.340Z,11.87
2018-09-22T04:49:33.306Z,11.90
2018-09-22T04:50:33.267Z,11.81
2018-09-22T04:51:33.224Z,11.86
2018-09-22T04:52:33.189Z,11.80
2018-09-22T04:53:33.156Z,11.63
2018-09-22T04:54:33.109Z,11.62
2018-09-22T04:55:33.078Z,11.69
2018-09-22T04:56:33.041Z,11.65
2018-09-22T04:57:32.998Z,11.70
2018-09-22T04:58:32.966Z,11.68
2018-09-22T04:59:32.924Z,11.62
2018-09-22T05:00:32.887Z,11.66
2018-09-22T05:01:32.845Z,11.68
2018-09-22T05:02:32.805Z,11.72
2018-09-22T05:03:32.776Z,11.72
2018-09-22T05:04:32.735Z,11.72
2018-09-22T05:05:32.694Z,11.70
2018-09-22T05:06:32.658Z,11.81
2018-09-22T05:07:32.630Z,11.78
2018-09-22T05:08:32.582Z,11.80
2018-09-22T05:09:32.546Z,11.75
2018-09-22T05:10:32.509Z,11.78
2018-09-22T05:11:32.470Z,11.81
2018-09-22T05:12:32.428Z,11.78
2018-09-22T05:13:32.391Z,11.77
2018-09-22T05:14:32.350Z,11.78
2018-09-22T05:15:32.357Z,11.81
2018-09-22T05:16:32.279Z,11.62
2018-09-22T05:17:32.244Z,11.66
2018-09-22T05:18:32.218Z,11.70
2018-09-22T05:19:32.169Z,11.62
2018-09-22T05:20:32.129Z,11.62
2018-09-22T05:21:32.093Z,11.57
2018-09-22T05:22:32.054Z,11.55
2018-09-22T05:23:32.010Z,11.62
2018-09-22T05:24:31.974Z,11.69
2018-09-22T05:25:31.935Z,11.65
2018-09-22T05:26:31.895Z,11.69
2018-09-22T05:27:31.864Z,11.70
2018-09-22T05:28:31.824Z,11.69
2018-09-22T05:29:31.790Z,11.70
2018-09-22T05:30:31.752Z,11.65
2018-09-22T05:31:31.707Z,11.70
2018-09-22T05:32:31.671Z,11.65
2018-09-22T05:33:31.739Z,11.62
2018-09-22T05:34:31.594Z,11.70
2018-09-22T05:35:31.589Z,11.62
2018-09-22T05:36:31.520Z,11.59
2018-09-22T05:37:31.487Z,11.59
2018-09-22T05:38:31.444Z,11.70
2018-09-22T05:39:31.413Z,11.73
2018-09-22T05:40:31.367Z,11.62
2018-09-22T05:41:31.351Z,11.66
2018-09-22T05:42:31.312Z,11.73
2018-09-22T05:43:31.254Z,11.72
2018-09-22T05:44:31.216Z,11.70
2018-09-22T05:45:31.175Z,11.73
2018-09-22T05:46:31.142Z,11.66
2018-09-22T05:47:31.107Z,11.65
2018-09-22T05:48:31.064Z,11.60
2018-09-22T05:49:31.025Z,11.62
2018-09-22T05:50:30.990Z,11.59
2018-09-22T05:51:30.949Z,11.59
2018-09-22T05:52:30.917Z,11.68
2018-09-22T05:53:30.874Z,11.69
2018-09-22T05:54:30.839Z,11.73
2018-09-22T05:55:30.797Z,11.75
2018-09-22T05:56:30.758Z,11.70
2018-09-22T05:57:30.720Z,11.75
2018-09-22T05:58:30.682Z,11.73
2018-09-22T05:59:30.659Z,11.75
2018-09-22T06:00:30.612Z,11.81
2018-09-22T06:01:30.572Z,11.81
2018-09-22T06:02:30.535Z,11.83
2018-09-22T06:03:30.587Z,11.78
2018-09-22T06:04:30.457Z,11.81
2018-09-22T06:05:30.419Z,11.77
2018-09-22T06:06:30.377Z,11.77
2018-09-22T06:07:30.350Z,11.77
2018-09-22T06:08:30.307Z,11.70
2018-09-22T06:09:30.270Z,11.73
2018-09-22T06:10:30.226Z,11.75
2018-09-22T06:11:30.193Z,11.72
2018-09-22T06:12:30.157Z,11.81
2018-09-22T06:13:30.116Z,11.86
2018-09-22T06:14:30.080Z,11.86
2018-09-22T06:15:30.041Z,11.87
2018-09-22T06:16:30.002Z,11.87
2018-09-22T06:17:29.964Z,11.88
2018-09-22T06:18:29.930Z,11.95
2018-09-22T06:19:29.891Z,11.86
2018-09-22T06:20:29.850Z,11.86
2018-09-22T06:21:29.823Z,11.88
2018-09-22T06:22:29.778Z,11.87
2018-09-22T06:23:29.802Z,11.94
2018-09-22T06:24:29.697Z,11.97
2018-09-22T06:25:29.661Z,11.97
2018-09-22T06:26:29.627Z,12.04
2018-09-22T06:27:29.584Z,12.02
2018-09-22T06:28:29.547Z,11.97
2018-09-22T06:29:29.510Z,11.90
2018-09-22T06:30:29.470Z,11.99
2018-09-22T06:31:29.436Z,12.00
2018-09-22T06:32:29.396Z,12.00
2018-09-22T06:33:29.358Z,12.03
2018-09-22T06:34:29.332Z,12.15
2018-09-22T06:35:29.281Z,12.07
2018-09-22T06:36:29.245Z,12.21
2018-09-22T06:37:29.234Z,12.13
2018-09-22T06:38:29.166Z,12.24
2018-09-22T06:39:29.135Z,12.24
2018-09-22T06:40:29.094Z,12.22
2018-09-22T06:41:29.065Z,12.24
2018-09-22T06:42:29.020Z,12.21
2018-09-22T06:43:28.983Z,12.22
2018-09-22T06:44:28.946Z,12.28
2018-09-22T06:45:28.911Z,12.24
2018-09-22T06:46:28.876Z,12.27
2018-09-22T06:47:28.832Z,12.28
2018-09-22T06:48:28.794Z,12.32
2018-09-22T06:49:28.754Z,12.28
2018-09-22T06:50:28.719Z,12.35
2018-09-22T06:51:28.689Z,12.43
2018-09-22T06:52:28.648Z,12.39
2018-09-22T06:53:28.604Z,12.42
2018-09-22T06:54:28.570Z,12.45
2018-09-22T06:55:28.526Z,12.40
2018-09-22T06:56:28.489Z,12.46
2018-09-22T06:57:28.457Z,12.40
2018-09-22T06:58:28.423Z,12.43
2018-09-22T06:59:28.397Z,12.50
2018-09-22T07:00:28.341Z,12.45
2018-09-22T07:01:28.301Z,12.49
2018-09-22T07:02:28.270Z,12.54
2018-09-22T07:03:28.232Z,12.55
2018-09-22T07:04:28.191Z,12.55
2018-09-22T07:05:28.156Z,12.62
2018-09-22T07:06:28.189Z,12.57
2018-09-22T07:07:28.077Z,12.58
2018-09-22T07:08:28.040Z,12.65
2018-09-22T07:09:28.006Z,12.58
2018-09-22T07:10:27.963Z,12.58
2018-09-22T07:11:27.935Z,12.62
2018-09-22T07:12:27.900Z,12.67
2018-09-22T07:13:27.855Z,12.68
2018-09-22T07:14:27.813Z,12.70
2018-09-22T07:15:27.787Z,12.67
2018-09-22T07:16:27.745Z,12.73
2018-09-22T07:17:27.707Z,12.72
2018-09-22T07:18:27.671Z,12.70
2018-09-22T07:19:27.653Z,12.80
2018-09-22T07:20:27.596Z,12.83
2018-09-22T07:21:27.559Z,12.85
2018-09-22T07:22:27.522Z,12.91
2018-09-22T07:23:27.486Z,12.95
2018-09-22T07:24:27.441Z,12.97
2018-09-22T07:25:27.422Z,13.03
2018-09-22T07:26:27.427Z,13.13
2018-09-22T07:27:27.338Z,13.13
2018-09-22T07:28:27.297Z,13.09
2018-09-22T07:29:27.256Z,13.18
2018-09-22T07:30:27.216Z,13.18
2018-09-22T07:31:27.188Z,13.23
2018-09-22T07:32:27.146Z,13.20
2018-09-22T07:33:27.112Z,13.22
2018-09-22T07:34:27.077Z,13.27
2018-09-22T07:35:27.034Z,13.35
2018-09-22T07:36:27.004Z,13.18
2018-09-22T07:37:27.017Z,13.42
2018-09-22T07:38:26.920Z,13.38
2018-09-22T07:39:26.911Z,13.49
2018-09-22T07:40:26.849Z,13.49
2018-09-22T07:41:26.814Z,13.49
2018-09-22T07:42:26.784Z,13.52
2018-09-22T07:43:26.739Z,13.53
2018-09-22T07:44:26.698Z,13.49
2018-09-22T07:45:26.666Z,13.59
2018-09-22T07:46:26.632Z,13.63
2018-09-22T07:47:26.593Z,13.71
2018-09-22T07:48:26.551Z,13.74
2018-09-22T07:49:26.524Z,13.67
2018-09-22T07:50:26.478Z,13.78
2018-09-22T07:51:26.447Z,13.78
2018-09-22T07:52:26.413Z,13.87
2018-09-22T07:53:26.375Z,13.89
2018-09-22T07:54:26.338Z,14.03
2018-09-22T07:55:26.295Z,14.03
2018-09-22T07:56:26.259Z,14.08
2018-09-22T07:57:26.222Z,14.18
2018-09-22T07:58:26.186Z,14.15
2018-09-22T07:59:26.153Z,14.22
2018-09-22T08:00:26.127Z,14.23
2018-09-22T08:01:26.076Z,14.22
2018-09-22T08:02:26.038Z,14.22
2018-09-22T08:03:26.009Z,14.07
2018-09-22T08:04:25.969Z,14.15
2018-09-22T08:05:25.933Z,14.20
2018-09-22T08:06:25.898Z,14.22
2018-09-22T08:07:25.864Z,14.18
2018-09-22T08:08:25.827Z,14.28
2018-09-22T08:09:25.784Z,14.22
2018-09-22T08:10:25.751Z,14.30
2018-09-22T08:11:25.716Z,14.29
2018-09-22T08:12:25.680Z,14.35
2018-09-22T08:13:25.643Z,14.35
2018-09-22T08:14:25.607Z,14.37
2018-09-22T08:15:25.565Z,14.44
2018-09-22T08:16:25.528Z,14.44
2018-09-22T08:17:25.501Z,14.55
2018-09-22T08:18:25.466Z,14.53
2018-09-22T08:19:25.419Z,14.65
2018-09-22T08:20:25.389Z,14.63
2018-09-22T08:21:25.348Z,14.66
2018-09-22T08:22:25.315Z,14.79
2018-09-22T08:23:25.284Z,14.84
2018-09-22T08:24:25.245Z,14.92
2018-09-22T08:25:25.207Z,14.86
2018-09-22T08:26:25.175Z,14.88
2018-09-22T08:27:25.133Z,14.88
2018-09-22T08:28:25.096Z,14.99
2018-09-22T08:29:25.067Z,14.94
2018-09-22T08:30:25.023Z,14.97
2018-09-22T08:31:24.992Z,15.04
2018-09-22T08:32:24.957Z,15.02
2018-09-22T08:33:24.917Z,15.11
2018-09-22T08:34:24.885Z,15.07
2018-09-22T08:35:24.848Z,15.17
2018-09-22T08:36:24.862Z,15.15
2018-09-22T08:37:24.833Z,15.09
2018-09-22T08:38:24.745Z,15.09
2018-09-22T08:39:24.700Z,15.19
2018-09-22T08:40:24.668Z,15.21
2018-09-22T08:41:24.630Z,15.24
2018-09-22T08:42:24.592Z,15.27
2018-09-22T08:43:24.568Z,15.24
2018-09-22T08:44:24.529Z,15.36
2018-09-22T08:45:24.490Z,15.36
2018-09-22T08:46:24.460Z,15.39
2018-09-22T08:47:24.423Z,15.36
2018-09-22T08:48:24.378Z,15.33
2018-09-22T08:49:24.353Z,15.46
2018-09-22T08:50:24.314Z,15.49
2018-09-22T08:51:24.272Z,15.47
2018-09-22T08:52:24.236Z,15.33
2018-09-22T08:53:24.200Z,15.33
2018-09-22T08:54:24.167Z,15.22
2018-09-22T08:55:24.134Z,15.36
2018-09-22T08:56:24.095Z,15.36
2018-09-22T08:57:24.067Z,15.39
2018-09-22T08:58:24.033Z,15.39
2018-09-22T08:59:23.986Z,15.31
2018-09-22T09:00:23.985Z,15.37
2018-09-22T09:01:23.927Z,15.21
2018-09-22T09:02:23.881Z,15.29
2018-09-22T09:03:23.850Z,15.31
2018-09-22T09:04:23.813Z,15.24
2018-09-22T09:05:23.773Z,15.31
2018-09-22T09:06:23.736Z,15.22
2018-09-22T09:07:23.707Z,15.31
2018-09-22T09:08:23.668Z,15.33
2018-09-22T09:09:23.634Z,15.29
2018-09-22T09:10:23.603Z,15.35
2018-09-22T09:11:23.594Z,15.36
2018-09-22T09:12:23.523Z,15.44
2018-09-22T09:13:23.501Z,15.46
2018-09-22T09:14:23.454Z,15.43
2018-09-22T09:15:23.422Z,15.42
2018-09-22T09:16:23.389Z,15.44
2018-09-22T09:17:23.351Z,15.44
2018-09-22T09:18:23.321Z,15.51
2018-09-22T09:19:23.276Z,15.43
2018-09-22T09:20:23.241Z,15.49
2018-09-22T09:21:23.209Z,15.47
2018-09-22T09:22:23.179Z,15.46
2018-09-22T09:23:23.141Z,15.39
2018-09-22T09:24:23.100Z,15.42
2018-09-22T09:25:23.090Z,15.47
2018-09-22T09:26:23.027Z,15.59
2018-09-22T09:27:23.041Z,15.68
2018-09-22T09:28:22.963Z,15.76
2018-09-22T09:29:22.925Z,15.86
2018-09-22T09:30:22.896Z,15.88
2018-09-22T09:31:22.864Z,15.83
2018-09-22T09:32:22.825Z,15.90
2018-09-22T09:33:22.782Z,15.91
2018-09-22T09:34:22.746Z,15.90
2018-09-22T09:35:22.750Z,15.88
2018-09-22T09:36:22.714Z,15.83
2018-09-22T09:37:22.640Z,15.84
2018-09-22T09:38:22.609Z,15.84
2018-09-22T09:39:22.581Z,15.88
2018-09-22T09:40:22.538Z,15.91
2018-09-22T09:41:22.504Z,15.88
2018-09-22T09:42:22.471Z,15.80
2018-09-22T09:43:22.471Z,15.75
2018-09-22T09:44:22.391Z,15.73
2018-09-22T09:45:22.358Z,15.76
2018-09-22T09:46:22.333Z,15.76
2018-09-22T09:47:22.290Z,15.73
2018-09-22T09:48:22.257Z,15.72
2018-09-22T09:49:22.220Z,15.79
2018-09-22T09:50:22.187Z,15.73
2018-09-22T09:51:22.153Z,15.82
2018-09-22T09:52:22.115Z,15.79
2018-09-22T09:53:22.091Z,15.80
2018-09-22T09:54:22.286Z,15.62
2018-09-22T09:55:22.018Z,15.76
2018-09-22T09:56:21.972Z,15.68
2018-09-22T09:57:21.940Z,15.67
2018-09-22T09:58:21.900Z,15.55
2018-09-22T09:59:21.870Z,15.59
2018-09-22T10:00:21.846Z,15.65
2018-09-22T10:01:21.801Z,15.72
2018-09-22T10:02:21.771Z,15.83
2018-09-22T10:03:21.728Z,15.82
2018-09-22T10:04:21.706Z,15.88
2018-09-22T10:05:21.686Z,15.97
2018-09-22T10:06:21.616Z,16.08
2018-09-22T10:21:07.416Z,16.23
2018-09-22T10:22:06.158Z,16.28
2018-09-22T10:23:06.114Z,16.39
2018-09-22T10:24:06.074Z,16.43
2018-09-22T10:25:06.039Z,16.41
2018-09-22T10:26:06.002Z,16.42
2018-09-22T10:27:05.969Z,16.39
2018-09-22T10:28:05.991Z,16.41
2018-09-22T10:29:05.892Z,16.42
2018-09-22T10:30:05.852Z,16.53
2018-09-22T10:31:05.812Z,16.54
2018-09-22T10:32:05.780Z,16.50
2018-09-22T10:33:05.741Z,16.54
2018-09-22T10:34:05.708Z,16.72
2018-09-22T10:35:05.672Z,16.65
2018-09-22T10:36:05.630Z,16.75
2018-09-22T10:37:05.608Z,16.86
2018-09-22T10:38:05.565Z,16.86
2018-09-22T10:39:05.531Z,16.86
2018-09-22T10:40:05.498Z,16.84
2018-09-22T10:41:05.460Z,16.87
2018-09-22T10:42:05.471Z,16.81
2018-09-22T10:43:05.392Z,16.84
2018-09-22T10:44:05.351Z,16.86
2018-09-22T10:45:05.317Z,16.79
2018-09-22T10:46:05.282Z,16.84
2018-09-22T10:47:05.251Z,16.91
2018-09-22T10:48:05.214Z,16.87
2018-09-22T10:49:05.176Z,16.93
2018-09-22T10:50:05.142Z,17.05
2018-09-22T10:51:05.104Z,17.05
2018-09-22T10:52:05.087Z,17.06
2018-09-22T10:53:05.102Z,17.08
2018-09-22T10:54:05.002Z,17.05
2018-09-22T10:55:04.965Z,17.16
2018-09-22T10:56:04.929Z,17.24
2018-09-22T10:57:04.932Z,17.24
2018-09-22T10:58:04.875Z,17.26
2018-09-22T10:59:04.832Z,17.22
2018-09-22T11:00:04.800Z,17.34
2018-09-22T11:01:04.760Z,17.38
2018-09-22T11:02:04.726Z,17.46
2018-09-22T11:03:04.693Z,17.59
2018-09-22T11:04:04.653Z,17.60
2018-09-22T11:05:04.620Z,17.64
2018-09-22T11:06:04.589Z,17.59
2018-09-22T11:07:04.555Z,17.34
2018-09-22T11:08:04.518Z,17.45
2018-09-22T11:09:04.485Z,17.51
2018-09-22T11:10:04.456Z,17.52
2018-09-22T11:11:04.416Z,17.48
2018-09-22T11:12:04.402Z,17.57
2018-09-22T11:13:04.350Z,17.59
2018-09-22T11:14:04.315Z,17.64
2018-09-22T11:15:04.278Z,17.72
2018-09-22T11:16:04.241Z,17.70
2018-09-22T11:17:04.212Z,17.72
2018-09-22T11:18:04.177Z,17.82
2018-09-22T11:19:04.153Z,17.80
2018-09-22T11:20:04.110Z,17.78
2018-09-22T11:21:04.076Z,17.74
2018-09-22T11:22:04.049Z,17.80
2018-09-22T11:23:04.008Z,17.72
2018-09-22T11:24:03.973Z,17.82
2018-09-22T11:25:03.954Z,17.74
2018-09-22T11:26:03.904Z,17.70
2018-09-22T11:27:03.931Z,17.76
2018-09-22T11:28:03.836Z,17.76
2018-09-22T11:29:03.803Z,17.74
2018-09-22T11:30:03.775Z,17.68
2018-09-22T11:31:03.734Z,17.74
2018-09-22T11:32:03.704Z,17.80
2018-09-22T11:33:03.669Z,17.76
2018-09-22T11:34:03.629Z,17.71
2018-09-22T11:35:03.594Z,17.72
2018-09-22T11:36:03.559Z,17.68
2018-09-22T11:37:03.534Z,17.70
2018-09-22T11:38:03.495Z,17.68
2018-09-22T11:39:03.462Z,17.63
2018-09-22T11:40:03.423Z,17.59
2018-09-22T11:41:03.395Z,17.57
2018-09-22T11:42:03.365Z,17.63
2018-09-22T11:43:03.330Z,17.36
2018-09-22T11:44:03.293Z,17.31
2018-09-22T11:45:03.257Z,17.39
2018-09-22T11:46:03.221Z,17.29
2018-09-22T11:47:03.190Z,17.36
2018-09-22T11:48:03.152Z,17.34
2018-09-22T11:49:03.119Z,17.29
2018-09-22T11:50:03.090Z,17.22
2018-09-22T11:51:03.055Z,17.23
2018-09-22T11:52:03.021Z,17.31
2018-09-22T11:53:02.986Z,17.24
2018-09-22T11:54:02.950Z,17.26
2018-09-22T11:55:02.913Z,17.30
2018-09-22T11:56:02.883Z,17.27
2018-09-22T11:57:02.871Z,17.34
2018-09-22T11:58:02.816Z,17.49
2018-09-22T11:59:02.777Z,17.48
2018-09-22T12:00:02.742Z,17.46
2018-09-22T12:01:02.709Z,17.56
2018-09-22T12:02:02.692Z,17.56
2018-09-22T12:03:02.679Z,17.52
2018-09-22T12:04:02.612Z,17.56
2018-09-22T12:05:02.578Z,17.64
2018-09-22T12:06:02.607Z,17.74
2018-09-22T12:07:02.505Z,17.82
2018-09-22T12:08:02.469Z,17.82
2018-09-22T12:09:02.437Z,17.83
2018-09-22T12:10:02.405Z,17.95
2018-09-22T12:11:02.374Z,17.97
2018-09-22T12:12:02.333Z,18.04
2018-09-22T12:13:02.303Z,18.08
2018-09-22T12:14:02.280Z,18.08
2018-09-22T12:15:02.266Z,18.08
2018-09-22T12:16:02.205Z,18.23
2018-09-22T12:17:02.168Z,18.25
2018-09-22T12:18:02.133Z,18.20
2018-09-22T12:19:02.096Z,18.07
2018-09-22T12:20:02.061Z,18.16
2018-09-22T12:21:02.031Z,18.04
2018-09-22T12:22:02.002Z,18.07
2018-09-22T12:23:01.974Z,18.04
2018-09-22T12:24:01.931Z,17.92
2018-09-22T12:25:01.899Z,17.92
2018-09-22T12:26:01.887Z,17.86
2018-09-22T12:27:01.833Z,18.01
2018-09-22T12:28:01.797Z,17.98
2018-09-22T12:29:01.762Z,17.92
2018-09-22T12:30:01.730Z,18.01
2018-09-22T12:31:01.694Z,17.98
2018-09-22T12:32:01.738Z,17.94
2018-09-22T12:33:01.626Z,18.01
2018-09-22T12:34:01.597Z,18.00
2018-09-22T12:35:01.566Z,18.01
2018-09-22T12:36:01.526Z,18.01
2018-09-22T12:37:01.513Z,18.03
2018-09-22T12:38:01.467Z,18.16
2018-09-22T12:39:01.445Z,18.10
2018-09-22T12:40:01.422Z,18.25
2018-09-22T12:41:01.414Z,18.29
2018-09-22T12:42:01.323Z,18.29
2018-09-22T12:43:01.295Z,18.28
2018-09-22T12:44:01.261Z,18.22
2018-09-22T12:45:01.234Z,18.18
2018-09-22T12:46:01.237Z,18.23
2018-09-22T12:47:01.170Z,18.23
2018-09-22T12:48:01.127Z,18.33
2018-09-22T12:49:01.084Z,18.37
2018-09-22T12:50:01.057Z,18.34
2018-09-22T12:51:01.015Z,18.38
2018-09-22T12:52:00.979Z,18.29
2018-09-22T12:53:01.215Z,18.33
2018-09-22T12:54:00.959Z,18.23
2018-09-22T12:55:00.884Z,18.33
2018-09-22T12:56:00.853Z,18.26
2018-09-22T12:57:00.819Z,18.31
2018-09-22T12:58:00.957Z,18.35
2018-09-22T12:59:00.747Z,18.44
2018-09-22T13:00:00.719Z,18.40
2018-09-22T13:01:00.682Z,18.47
2018-09-22T13:02:00.646Z,18.56
2018-09-22T13:03:00.609Z,18.56
2018-09-22T13:04:00.580Z,18.56
2018-09-22T13:05:00.564Z,18.56
2018-09-22T13:06:00.512Z,18.58
2018-09-22T13:07:00.480Z,18.50
2018-09-22T13:08:00.450Z,18.58
2018-09-22T13:09:00.412Z,18.40
2018-09-22T13:10:00.377Z,18.47
2018-09-22T13:11:00.346Z,18.43
2018-09-22T13:12:00.308Z,18.22
2018-09-22T13:13:00.276Z,18.23
2018-09-22T13:14:00.245Z,18.04
2018-09-22T13:15:00.219Z,17.95
2018-09-22T13:16:00.176Z,17.98
2018-09-22T13:17:00.145Z,17.89
2018-09-22T13:18:00.118Z,17.94
2018-09-22T13:19:00.082Z,18.01