createdAt,value
2018-09-11T00:00:19.674Z,3.90
2018-09-11T00:02:51.673Z,3.83
2018-09-11T00:05:23.709Z,2.90
2018-09-11T00:07:55.711Z,3.70
2018-09-11T00:10:27.802Z,3.30
2018-09-11T00:12:59.799Z,3.50
2018-09-11T00:15:38.580Z,4.00
2018-09-11T00:18:10.647Z,3.37
2018-09-11T00:20:42.681Z,4.03
2018-09-11T00:23:14.724Z,3.43
2018-09-11T00:25:46.715Z,3.33
2018-09-11T00:28:18.886Z,3.50
2018-09-11T00:30:51.289Z,3.67
2018-09-11T00:33:23.386Z,3.20
2018-09-11T00:35:55.402Z,3.70
2018-09-11T00:38:27.480Z,3.47
2018-09-11T00:40:59.522Z,3.50
2018-09-11T00:43:31.602Z,3.40
2018-09-11T00:46:03.625Z,4.00
2018-09-11T00:48:35.659Z,3.63
2018-09-11T00:51:07.735Z,3.57
2018-09-11T00:53:39.792Z,3.47
2018-09-11T00:56:11.804Z,3.50
2018-09-11T00:58:43.817Z,3.13
2018-09-11T01:01:15.854Z,3.80
2018-09-11T01:03:47.957Z,3.37
2018-09-11T01:06:19.991Z,3.97
2018-09-11T01:08:52.063Z,3.20
2018-09-11T01:11:24.083Z,4.00
2018-09-11T01:13:56.229Z,3.50
2018-09-11T01:16:28.283Z,3.30
2018-09-11T01:19:00.346Z,3.23
2018-09-11T01:21:32.458Z,3.13
2018-09-11T01:24:04.515Z,3.33
2018-09-11T01:26:36.538Z,3.43
2018-09-11T01:29:08.571Z,3.80
2018-09-11T01:31:40.575Z,4.10
2018-09-11T01:34:12.639Z,3.80
2018-09-11T01:36:44.661Z,3.63
2018-09-11T01:39:16.738Z,4.00
2018-09-11T01:41:48.721Z,3.87
2018-09-11T01:44:20.790Z,3.17
2018-09-11T01:46:52.824Z,3.60
2018-09-11T01:49:24.842Z,3.80
2018-09-11T01:51:56.839Z,4.10
2018-09-11T01:54:28.880Z,3.40
2018-09-11T01:57:00.895Z,4.03
2018-09-11T01:59:32.944Z,3.73
2018-09-11T02:02:04.950Z,3.33
2018-09-11T02:04:37.039Z,4.13
2018-09-11T02:07:09.030Z,3.83
2018-09-11T02:09:41.097Z,3.43
2018-09-11T02:12:13.103Z,3.50
2018-09-11T02:14:45.154Z,3.47
2018-09-11T02:17:17.189Z,3.80
2018-09-11T02:19:49.206Z,3.80
2018-09-11T02:22:21.292Z,3.57
2018-09-11T02:24:53.286Z,3.60
2018-09-11T02:27:25.353Z,3.53
2018-09-11T02:29:57.369Z,4.53
2018-09-11T02:32:29.410Z,4.03
2018-09-11T02:35:01.456Z,4.07
2018-09-11T02:37:33.518Z,4.03
2018-09-11T02:40:05.545Z,3.73
2018-09-11T02:42:37.569Z,3.63
2018-09-11T02:45:09.586Z,3.50
2018-09-11T02:47:41.613Z,3.83
2018-09-11T02:50:13.669Z,3.50
2018-09-11T02:52:45.758Z,3.63
2018-09-11T02:55:17.802Z,3.23
2018-09-11T02:57:49.809Z,4.33
2018-09-11T03:00:21.823Z,4.07
2018-09-11T03:02:53.878Z,4.60
2018-09-11T03:05:25.889Z,3.53
2018-09-11T03:07:57.916Z,4.00
2018-09-11T03:10:29.947Z,5.00
2018-09-11T03:13:01.954Z,4.00
2018-09-11T03:15:33.975Z,4.27
2018-09-11T03:18:06.290Z,4.33
2018-09-11T03:20:38.315Z,4.60
2018-09-11T03:23:10.362Z,4.20
2018-09-11T03:25:42.338Z,3.90
2018-09-11T03:28:14.399Z,4.20
2018-09-11T03:30:46.421Z,4.20
2018-09-11T03:33:18.560Z,4.27
2018-09-11T03:35:50.566Z,4.07
2018-09-11T03:38:22.569Z,3.93
2018-09-11T03:40:54.560Z,4.27
2018-09-11T03:43:26.618Z,3.87
2018-09-11T03:45:58.645Z,3.43
2018-09-11T03:48:30.734Z,4.00
2018-09-11T03:51:02.725Z,3.77
2018-09-11T03:53:34.770Z,4.93
2018-09-11T03:56:06.970Z,3.70
2018-09-11T03:58:38.992Z,3.93
2018-09-11T04:01:11.142Z,3.97
2018-09-11T04:03:43.206Z,3.83
2018-09-11T04:06:15.425Z,3.87
2018-09-11T04:08:47.458Z,4.20
2018-09-11T04:11:19.493Z,3.23
2018-09-11T04:13:51.595Z,3.77
2018-09-11T04:16:23.607Z,3.83
2018-09-11T04:18:55.619Z,4.63
2018-09-11T04:21:28.646Z,3.90
2018-09-11T04:24:00.641Z,4.00
2018-09-11T04:26:32.974Z,3.70
2018-09-11T04:29:05.015Z,4.17
2018-09-11T04:31:37.068Z,4.90
2018-09-11T04:34:09.080Z,3.87
2018-09-11T04:36:41.099Z,4.03
2018-09-11T04:39:13.110Z,5.00
2018-09-11T04:41:45.159Z,4.07
2018-09-11T04:44:17.157Z,4.80
2018-09-11T04:46:49.200Z,3.87
2018-09-11T04:49:21.253Z,4.77
2018-09-11T04:51:53.284Z,4.67
2018-09-11T04:54:25.309Z,3.77
2018-09-11T04:56:57.531Z,4.50
2018-09-11T04:59:29.594Z,4.33
2018-09-11T05:02:01.647Z,4.70
2018-09-11T05:04:33.726Z,4.50
2018-09-11T05:07:05.762Z,4.30
2018-09-11T05:09:37.870Z,4.23
2018-09-11T05:12:09.877Z,3.83
2018-09-11T05:14:41.897Z,4.00
2018-09-11T05:17:13.898Z,4.00
2018-09-11T05:19:45.906Z,4.00
2018-09-11T05:22:17.877Z,4.07
2018-09-11T05:24:49.910Z,3.30
2018-09-11T05:27:21.981Z,4.23
2018-09-11T05:29:54.024Z,3.10
2018-09-11T05:32:26.089Z,3.67
2018-09-11T05:34:58.102Z,3.40
2018-09-11T05:37:30.136Z,4.17
2018-09-11T05:40:02.278Z,3.37
2018-09-11T05:42:34.286Z,3.10
2018-09-11T05:45:06.325Z,3.30
2018-09-11T05:47:38.337Z,3.90
2018-09-11T05:50:10.414Z,3.40
2018-09-11T05:52:42.433Z,3.13
2018-09-11T05:55:14.409Z,3.33
2018-09-11T05:57:46.441Z,2.80
2018-09-11T06:00:18.482Z,3.17
2018-09-11T06:02:50.536Z,3.13
2018-09-11T06:05:22.545Z,4.67
2018-09-11T06:07:54.554Z,4.07
2018-09-11T06:10:26.582Z,3.93
2018-09-11T06:12:58.605Z,3.27
2018-09-11T06:15:30.656Z,3.47
2018-09-11T06:18:02.709Z,3.30
2018-09-11T06:20:34.741Z,3.13
2018-09-11T06:23:06.775Z,3.40
2018-09-11T06:25:38.777Z,3.80
2018-09-11T06:28:10.810Z,3.20
2018-09-11T06:30:42.856Z,3.67
2018-09-11T06:33:15.230Z,3.00
2018-09-11T06:35:47.274Z,3.20
2018-09-11T06:38:19.341Z,2.80
2018-09-11T06:40:51.362Z,2.43
2018-09-11T06:43:23.383Z,2.70
2018-09-11T06:45:55.452Z,2.80
2018-09-11T06:48:27.591Z,2.87
2018-09-11T06:50:59.607Z,3.40
2018-09-11T06:53:31.670Z,3.40
2018-09-11T06:56:03.704Z,3.30
2018-09-11T06:58:35.743Z,3.23
2018-09-11T07:01:07.771Z,3.33
2018-09-11T07:03:39.803Z,3.75
2018-09-11T07:06:11.892Z,4.47
2018-09-11T07:08:43.977Z,3.65
2018-09-11T07:11:15.999Z,3.77
2018-09-11T07:13:48.079Z,4.70
2018-09-11T07:16:20.154Z,4.20
2018-09-11T07:18:52.188Z,3.92
2018-09-11T07:21:24.231Z,3.55
2018-09-11T07:23:56.288Z,4.67
2018-09-11T07:26:28.343Z,3.75
2018-09-11T07:29:00.383Z,3.67
2018-09-11T07:31:32.709Z,3.42
2018-09-11T07:34:04.740Z,3.67
2018-09-11T07:36:36.858Z,3.42
2018-09-11T07:39:09.003Z,3.60
2018-09-11T07:41:41.058Z,3.30
2018-09-11T07:44:13.153Z,4.15
2018-09-11T07:46:45.158Z,4.17
2018-09-11T07:49:17.222Z,3.47
2018-09-11T07:51:49.281Z,4.00
2018-09-11T07:54:21.367Z,3.45
2018-09-11T07:56:53.439Z,4.40
2018-09-11T07:59:25.473Z,4.35
2018-09-11T08:01:57.531Z,3.45
2018-09-11T08:04:29.638Z,3.85
2018-09-11T08:07:01.679Z,2.98
2018-09-11T08:09:33.776Z,3.60
2018-09-11T08:12:06.051Z,2.98
2018-09-11T08:14:38.035Z,3.55
2018-09-11T08:17:10.065Z,3.85
2018-09-11T08:19:42.165Z,4.05
2018-09-11T08:22:14.153Z,3.98
2018-09-11T08:24:46.220Z,3.87
2018-09-11T08:27:18.286Z,3.65
2018-09-11T08:29:50.313Z,4.17
2018-09-11T08:32:22.342Z,3.83
2018-09-11T08:34:54.397Z,3.58
2018-09-11T08:37:26.442Z,3.45
2018-09-11T08:39:58.516Z,3.37
2018-09-11T08:42:30.525Z,3.12
2018-09-11T08:45:02.583Z,3.50
2018-09-11T08:47:34.623Z,3.30
2018-09-11T08:50:06.706Z,2.95
2018-09-11T08:52:38.753Z,3.15
2018-09-11T08:55:10.817Z,3.33
2018-09-11T08:57:42.849Z,3.17
2018-09-11T09:00:14.949Z,3.08
2018-09-11T09:02:46.976Z,3.20
2018-09-11T09:05:18.991Z,3.17
2018-09-11T09:07:51.007Z,3.08
2018-09-11T09:10:23.020Z,3.45
2018-09-11T09:12:55.050Z,3.05
2018-09-11T09:15:27.091Z,3.55
2018-09-11T09:17:59.091Z,3.27
2018-09-11T09:20:31.157Z,4.03
2018-09-11T09:23:03.188Z,3.80
2018-09-11T09:25:35.198Z,2.95
2018-09-11T09:28:07.262Z,3.40
2018-09-11T09:30:39.389Z,3.45
2018-09-11T09:33:11.506Z,3.47
2018-09-11T09:35:43.648Z,3.35
2018-09-11T09:38:15.710Z,2.90
2018-09-11T09:40:47.699Z,2.90
2018-09-11T09:43:19.742Z,3.10
2018-09-11T09:45:51.845Z,3.30
2018-09-11T09:48:23.891Z,3.17
2018-09-11T09:50:56.052Z,3.10
2018-09-11T09:53:28.274Z,3.20
2018-09-11T09:56:00.327Z,2.80
2018-09-11T09:58:32.392Z,3.37
2018-09-11T10:01:10.354Z,3.05
2018-09-11T10:03:42.566Z,3.40
2018-09-11T10:06:14.588Z,3.60
2018-09-11T10:08:46.638Z,3.02
2018-09-11T10:11:18.832Z,3.00
2018-09-11T10:13:51.077Z,3.33
2018-09-11T10:16:23.108Z,3.45
2018-09-11T10:18:55.155Z,3.25
2018-09-11T10:21:27.188Z,3.10
2018-09-11T10:23:59.244Z,3.70
2018-09-11T10:26:31.247Z,3.33
2018-09-11T10:29:03.404Z,3.02
2018-09-11T10:31:35.504Z,2.60
2018-09-11T10:34:07.566Z,2.95
2018-09-11T10:36:39.623Z,3.05
2018-09-11T10:39:11.671Z,2.90
2018-09-11T10:41:43.654Z,3.50
2018-09-11T10:44:15.694Z,3.22
2018-09-11T10:46:47.690Z,2.85
2018-09-11T10:49:19.815Z,2.87
2018-09-11T10:51:51.840Z,3.15
2018-09-11T10:54:23.912Z,3.30
2018-09-11T10:56:56.441Z,3.00
2018-09-11T10:59:28.460Z,3.42
2018-09-11T11:02:00.446Z,2.77
2018-09-11T11:04:32.502Z,2.65
2018-09-11T11:07:04.555Z,3.40
2018-09-11T11:09:36.605Z,3.08
2018-09-11T11:12:08.607Z,3.30
2018-09-11T11:14:40.679Z,2.85
2018-09-11T11:17:12.755Z,3.27
2018-09-11T11:19:44.762Z,2.75
2018-09-11T11:22:16.786Z,3.30
2018-09-11T11:24:48.830Z,3.20
2018-09-11T11:27:20.889Z,2.80
2018-09-11T11:29:52.918Z,3.35
2018-09-11T11:32:24.976Z,3.95
2018-09-11T11:34:57.069Z,2.87
2018-09-11T11:37:29.320Z,3.40
2018-09-11T11:40:01.185Z,2.62
2018-09-11T11:42:33.220Z,2.80
2018-09-11T11:45:05.797Z,2.55
2018-09-11T11:47:37.846Z,3.05
2018-09-11T11:50:09.895Z,2.90
2018-09-11T11:52:41.916Z,2.47
2018-09-11T11:55:14.033Z,3.27
2018-09-11T11:57:45.996Z,2.80
2018-09-11T12:00:18.099Z,2.80
2018-09-11T12:02:50.126Z,3.08
2018-09-11T12:05:22.204Z,3.20
2018-09-11T12:07:54.354Z,2.42
2018-09-11T12:10:26.304Z,2.70
2018-09-11T12:12:58.437Z,3.15
2018-09-11T12:15:30.464Z,2.60
2018-09-11T12:18:02.524Z,2.62
2018-09-11T12:20:34.690Z,2.60
2018-09-11T12:23:06.726Z,2.67
2018-09-11T12:25:38.840Z,3.50
2018-09-11T12:28:10.754Z,3.12
2018-09-11T12:30:42.801Z,2.70
2018-09-11T12:33:14.974Z,2.67
2018-09-11T12:35:47.098Z,2.65
2018-09-11T12:38:19.245Z,2.87
2018-09-11T12:40:51.339Z,3.08
2018-09-11T12:43:23.382Z,3.33
2018-09-11T12:45:55.458Z,2.75
2018-09-11T12:48:27.511Z,2.62
2018-09-11T12:50:59.470Z,2.70
2018-09-11T12:53:31.509Z,2.75
2018-09-11T12:56:03.562Z,2.87
2018-09-11T12:58:35.616Z,3.00
2018-09-11T13:01:07.684Z,2.50
2018-09-11T13:03:39.789Z,2.83
2018-09-11T13:06:11.860Z,2.62
2018-09-11T13:08:43.878Z,2.62
2018-09-11T13:11:15.942Z,2.80
2018-09-11T13:13:47.966Z,2.77
2018-09-11T13:16:20.003Z,2.17
2018-09-11T13:18:52.066Z,2.17
2018-09-11T13:21:24.130Z,2.95
2018-09-11T13:23:56.130Z,2.60
2018-09-11T13:26:28.183Z,2.45
2018-09-11T13:29:00.211Z,2.35
2018-09-11T13:31:32.360Z,2.52
2018-09-11T13:34:04.588Z,2.77
2018-09-11T13:36:36.672Z,1.98
2018-09-11T13:39:09.312Z,2.25
2018-09-11T13:41:41.392Z,2.47
2018-09-11T13:44:13.566Z,2.75
2018-09-11T13:46:45.706Z,2.67
2018-09-11T13:49:17.866Z,2.08
2018-09-11T13:51:49.988Z,2.25
2018-09-11T13:54:22.398Z,2.33
2018-09-11T13:56:54.541Z,2.60
2018-09-11T13:59:26.589Z,2.02
2018-09-11T14:01:58.680Z,2.35
2018-09-11T14:04:30.741Z,1.72
2018-09-11T14:07:02.811Z,1.90
2018-09-11T14:09:34.843Z,2.12
2018-09-11T14:12:06.976Z,2.33
2018-09-11T14:14:39.040Z,2.08
2018-09-11T14:17:11.145Z,2.20
2018-09-11T14:19:43.279Z,2.37
2018-09-11T14:22:15.382Z,2.15
2018-09-11T14:24:47.473Z,2.12
2018-09-11T14:27:19.595Z,2.65
2018-09-11T14:29:51.721Z,2.20
2018-09-11T14:32:23.753Z,2.00
2018-09-11T14:34:55.739Z,1.72
2018-09-11T14:37:27.893Z,2.10
2018-09-11T14:39:59.984Z,2.10
2018-09-11T14:42:32.086Z,2.30
2018-09-11T14:45:04.332Z,2.25
2018-09-11T14:47:42.485Z,2.30
2018-09-11T14:52:54.204Z,2.58
2018-09-11T14:55:26.224Z,1.62
2018-09-11T14:57:58.327Z,2.17
2018-09-11T15:00:30.424Z,2.08
2018-09-11T15:03:02.519Z,2.02
2018-09-11T15:05:34.708Z,2.60
2018-09-11T15:08:06.803Z,1.90
2018-09-11T15:10:38.878Z,2.50
2018-09-11T15:13:11.020Z,1.95
2018-09-11T15:15:43.087Z,2.12
2018-09-11T15:18:15.165Z,2.37
2018-09-11T15:20:47.274Z,2.33
2018-09-11T15:26:02.640Z,2.40
2018-09-11T15:28:34.668Z,4.00
2018-09-11T15:31:06.703Z,3.85
2018-09-11T15:33:38.754Z,2.67
2018-09-11T15:36:10.863Z,2.27
2018-09-11T15:38:42.889Z,2.40
2018-09-11T15:41:14.996Z,2.50
2018-09-11T15:43:47.115Z,2.27
2018-09-11T15:46:19.158Z,4.10
2018-09-11T15:48:51.203Z,3.05
2018-09-11T15:51:23.380Z,2.22
2018-09-11T15:53:55.490Z,2.60
2018-09-11T15:56:27.520Z,2.62
2018-09-11T15:58:59.796Z,2.55
2018-09-11T16:01:32.411Z,2.25
2018-09-11T16:04:05.117Z,2.83
2018-09-11T16:06:37.154Z,2.45
2018-09-11T16:09:11.323Z,2.77
2018-09-11T16:11:43.426Z,2.65
2018-09-11T16:14:15.516Z,2.58
2018-09-11T16:16:47.601Z,2.40
2018-09-11T16:19:19.666Z,2.45
2018-09-11T16:21:51.901Z,2.60
2018-09-11T16:24:23.976Z,3.05
2018-09-11T16:26:56.030Z,2.45
2018-09-11T16:29:29.140Z,3.02
2018-09-11T16:32:01.204Z,2.60
2018-09-11T16:34:33.264Z,2.80
2018-09-11T16:37:05.353Z,2.50
2018-09-11T16:39:37.432Z,2.47
2018-09-11T16:42:09.485Z,2.60
2018-09-11T16:44:41.632Z,2.95
2018-09-11T16:47:13.734Z,2.05
2018-09-11T16:49:45.818Z,3.30
2018-09-11T16:52:17.922Z,2.75
2018-09-11T16:54:49.962Z,2.50
2018-09-11T16:57:22.167Z,3.12
2018-09-11T16:59:54.322Z,3.60
2018-09-11T17:02:26.694Z,2.72
2018-09-11T17:04:58.836Z,3.45
2018-09-11T17:07:30.987Z,2.67
2018-09-11T17:10:03.059Z,3.10
2018-09-11T17:12:35.156Z,2.98
2018-09-11T17:15:07.227Z,5.30
2018-09-11T17:17:39.364Z,4.58
2018-09-11T17:20:11.553Z,3.98
2018-09-11T17:22:43.555Z,4.62
2018-09-11T17:25:15.642Z,3.10
2018-09-11T17:27:47.747Z,3.17
2018-09-11T17:30:19.839Z,2.90
2018-09-11T17:32:51.923Z,2.98
2018-09-11T17:35:24.023Z,2.80
2018-09-11T17:37:56.162Z,3.27
2018-09-11T17:40:28.252Z,3.67
2018-09-11T17:43:00.312Z,3.47
2018-09-11T17:45:32.461Z,3.02
2018-09-11T17:48:04.779Z,2.85
2018-09-11T17:50:36.979Z,2.72
2018-09-11T17:53:09.177Z,2.70
2018-09-11T17:55:41.182Z,2.62
2018-09-11T17:58:13.325Z,3.22
2018-09-11T18:00:45.378Z,3.33
2018-09-11T18:03:17.523Z,3.22
2018-09-11T18:05:49.605Z,4.08
2018-09-11T18:08:21.637Z,3.65
2018-09-11T18:10:53.707Z,3.42
2018-09-11T18:13:25.698Z,3.70
2018-09-11T18:15:57.845Z,5.62
2018-09-11T18:18:29.930Z,3.30
2018-09-11T18:21:02.007Z,4.30
2018-09-11T18:23:34.061Z,6.17
2018-09-11T18:26:06.332Z,4.53
2018-09-11T18:28:38.415Z,4.53
2018-09-11T18:31:10.521Z,3.55
2018-09-11T18:33:42.609Z,6.37
2018-09-11T18:36:14.937Z,4.33
2018-09-11T18:38:47.011Z,4.92
2018-09-11T18:41:19.238Z,3.60
2018-09-11T18:43:51.286Z,3.47
2018-09-11T18:46:23.362Z,3.60
2018-09-11T18:48:55.473Z,4.78
2018-09-11T18:51:27.631Z,4.85
2018-09-11T18:53:59.663Z,4.65
2018-09-11T18:56:31.830Z,3.98
2018-09-11T18:59:03.941Z,3.10
2018-09-11T19:01:36.004Z,3.50
2018-09-11T19:04:08.128Z,3.90
2018-09-11T19:06:40.186Z,3.37
2018-09-11T19:09:12.283Z,3.65
2018-09-11T19:11:44.350Z,3.25
2018-09-11T19:14:16.396Z,2.45
2018-09-11T19:16:48.471Z,3.17
2018-09-11T19:19:20.526Z,2.87
2018-09-11T19:21:52.608Z,3.30
2018-09-11T19:24:24.645Z,3.08
2018-09-11T19:26:56.751Z,3.22
2018-09-11T19:29:28.787Z,4.33
2018-09-11T19:32:00.823Z,2.85
2018-09-11T19:34:32.810Z,4.28
2018-09-11T19:37:05.027Z,3.15
2018-09-11T19:39:37.138Z,3.08
2018-09-11T19:42:09.401Z,4.60
2018-09-11T19:44:41.430Z,3.40
2018-09-11T19:47:13.470Z,3.17
2018-09-11T19:49:45.640Z,3.52
2018-09-11T19:52:17.662Z,4.08
2018-09-11T19:54:49.710Z,4.45
2018-09-11T19:57:21.741Z,4.35
2018-09-11T19:59:53.916Z,3.30
2018-09-11T20:02:25.971Z,2.95
2018-09-11T20:04:57.977Z,4.10
2018-09-11T20:07:30.013Z,5.10
2018-09-11T20:10:02.101Z,4.20
2018-09-11T20:12:34.086Z,5.60
2018-09-11T20:15:06.343Z,3.65
2018-09-11T20:17:38.397Z,2.95
2018-09-11T20:20:10.466Z,4.60
2018-09-11T20:22:42.465Z,3.10
2018-09-11T20:25:14.625Z,4.25
2018-09-11T20:27:46.637Z,2.60
2018-09-11T20:30:18.662Z,4.03
2018-09-11T20:32:50.731Z,3.60
2018-09-11T20:35:22.759Z,3.40
2018-09-11T20:37:54.797Z,3.17
2018-09-11T20:40:26.839Z,4.70
2018-09-11T20:42:58.922Z,3.67
2018-09-11T20:45:30.971Z,2.43
2018-09-11T20:48:03.030Z,3.10
2018-09-11T20:50:35.087Z,3.75
2018-09-11T20:53:07.085Z,3.07
2018-09-11T20:55:39.159Z,2.75
2018-09-11T20:58:11.287Z,2.52
2018-09-11T21:00:43.377Z,2.17
2018-09-11T21:03:15.464Z,3.30
2018-09-11T21:05:47.547Z,2.95
2018-09-11T21:08:19.662Z,2.92
2018-09-11T21:10:51.694Z,2.65
2018-09-11T21:13:23.984Z,3.20
2018-09-11T21:15:55.978Z,2.85
2018-09-11T21:18:28.167Z,2.75
2018-09-11T21:21:00.252Z,2.58
2018-09-11T21:23:32.300Z,3.37
2018-09-11T21:26:04.314Z,2.33
2018-09-11T21:28:36.338Z,2.33
2018-09-11T21:31:08.401Z,2.55
2018-09-11T21:33:40.507Z,2.10
2018-09-11T21:36:12.943Z,2.27
2018-09-11T21:38:44.976Z,2.37
2018-09-11T21:41:17.056Z,2.10
2018-09-11T21:43:49.065Z,2.15
2018-09-11T21:46:21.222Z,2.45
2018-09-11T21:48:53.120Z,2.20
2018-09-11T21:51:25.194Z,2.45
2018-09-11T21:53:57.296Z,2.35
2018-09-11T21:56:29.351Z,2.70
2018-09-11T21:59:01.370Z,2.10
2018-09-11T22:01:39.276Z,2.12
2018-09-11T22:04:11.437Z,2.23
2018-09-11T22:06:43.450Z,2.57
2018-09-11T22:09:15.555Z,2.30
2018-09-11T22:11:47.567Z,2.33
2018-09-11T22:14:19.616Z,1.90
2018-09-11T22:16:51.626Z,2.20
2018-09-11T22:19:23.667Z,2.00
2018-09-11T22:21:55.716Z,2.20
2018-09-11T22:24:27.779Z,2.13
2018-09-11T22:26:59.784Z,2.37
2018-09-11T22:29:32.448Z,1.90
2018-09-11T22:32:04.447Z,2.30
2018-09-11T22:34:36.538Z,2.40
2018-09-11T22:37:08.610Z,2.27
2018-09-11T22:39:40.613Z,2.30
2018-09-11T22:42:12.663Z,2.07
2018-09-11T22:44:44.703Z,1.90
2018-09-11T22:47:16.785Z,2.43
2018-09-11T22:49:48.773Z,2.50
2018-09-11T22:52:20.792Z,2.10
2018-09-11T22:54:52.776Z,2.17
2018-09-11T22:57:24.847Z,2.03
2018-09-11T22:59:56.882Z,2.33
2018-09-11T23:02:28.997Z,2.00
2018-09-11T23:05:01.202Z,1.90
2018-09-11T23:07:33.195Z,1.80
2018-09-11T23:10:05.311Z,2.17
2018-09-11T23:12:37.329Z,2.10
2018-09-11T23:15:09.350Z,1.80
2018-09-11T23:17:41.378Z,2.03
2018-09-11T23:20:13.398Z,2.43
2018-09-11T23:22:45.462Z,2.27
2018-09-11T23:25:17.558Z,1.90
2018-09-11T23:27:49.616Z,2.47
2018-09-11T23:30:21.626Z,2.33
2018-09-11T23:32:53.630Z,1.90
2018-09-11T23:35:25.641Z,2.20
2018-09-11T23:37:57.658Z,2.20
2018-09-11T23:40:29.895Z,2.30
2018-09-11T23:43:01.970Z,1.80
2018-09-11T23:45:34.020Z,1.87
2018-09-11T23:48:06.051Z,2.17
2018-09-11T23:50:38.150Z,1.80
2018-09-11T23:53:10.140Z,2.13
2018-09-11T23:55:42.178Z,2.20
2018-09-11T23:58:14.218Z,2.20
