createdAt,value
2018-09-01T00:01:00.575Z,80.50
2018-09-01T00:06:04.846Z,79.10
2018-09-01T00:11:09.051Z,80.70
2018-09-01T00:16:13.297Z,79.30
2018-09-01T00:21:17.589Z,78.90
2018-09-01T00:26:22.315Z,79.50
2018-09-01T00:31:26.452Z,79.70
2018-09-01T00:36:31.056Z,79.60
2018-09-01T00:41:38.789Z,79.50
2018-09-01T00:46:43.180Z,78.20
2018-09-01T00:51:47.422Z,79.40
2018-09-01T00:56:51.602Z,81.00
2018-09-01T01:01:55.991Z,78.90
2018-09-01T01:07:00.695Z,78.10
2018-09-01T01:12:05.131Z,78.90
2018-09-01T01:17:10.640Z,80.10
2018-09-01T01:22:14.873Z,81.60
2018-09-01T01:27:19.078Z,81.70
2018-09-01T01:32:23.391Z,82.70
2018-09-01T01:37:28.001Z,81.00
2018-09-01T01:42:32.691Z,81.80
2018-09-01T01:47:39.188Z,79.60
2018-09-01T01:52:43.389Z,79.20
2018-09-01T01:57:49.567Z,78.80
2018-09-01T02:02:53.959Z,81.20
2018-09-01T02:07:58.267Z,81.40
2018-09-01T02:13:02.474Z,80.80
2018-09-01T02:18:06.657Z,81.10
2018-09-01T02:23:10.979Z,81.70
2018-09-01T02:28:15.186Z,82.90
2018-09-01T02:33:19.399Z,81.30
2018-09-01T02:38:23.642Z,80.00
2018-09-01T02:43:27.947Z,80.10
2018-09-01T02:48:32.124Z,80.00
2018-09-01T02:53:36.366Z,82.20
2018-09-01T02:58:40.578Z,82.60
2018-09-01T03:03:44.812Z,82.20
2018-09-01T03:08:49.115Z,82.90
2018-09-01T03:13:53.397Z,83.40
2018-09-01T03:18:57.746Z,82.70
2018-09-01T03:24:02.145Z,85.30
2018-09-01T03:29:06.480Z,82.10
2018-09-01T03:34:10.660Z,82.70
2018-09-01T03:39:14.949Z,83.60
2018-09-01T03:44:19.199Z,84.70
2018-09-01T03:49:23.475Z,86.00
2018-09-01T03:54:27.815Z,86.30
2018-09-01T03:59:31.964Z,85.60
2018-09-01T04:04:36.189Z,83.40
2018-09-01T04:09:40.377Z,84.30
2018-09-01T04:14:44.624Z,81.90
2018-09-01T04:19:48.848Z,81.00
2018-09-01T04:24:53.067Z,82.60
2018-09-01T04:29:57.409Z,81.60
2018-09-01T04:35:01.630Z,82.20
2018-09-01T04:40:06.138Z,82.10
2018-09-01T04:45:10.300Z,83.10
2018-09-01T04:50:14.531Z,86.30
2018-09-01T04:55:18.754Z,85.50
2018-09-01T05:00:24.010Z,85.10
2018-09-01T05:05:28.173Z,82.40
2018-09-01T05:10:32.534Z,83.40
2018-09-01T05:15:36.915Z,81.10
2018-09-01T05:20:41.106Z,80.40
2018-09-01T05:25:45.377Z,80.30
2018-09-01T05:30:49.559Z,82.40
2018-09-01T05:35:54.236Z,83.10
2018-09-01T05:41:01.756Z,84.00
2018-09-01T05:46:06.099Z,83.20
2018-09-01T05:51:10.401Z,81.80
2018-09-01T05:56:14.649Z,80.30
2018-09-01T06:01:18.931Z,80.40
2018-09-01T06:06:23.297Z,79.60
2018-09-01T06:11:27.638Z,79.50
2018-09-01T06:16:31.875Z,79.80
2018-09-01T06:21:36.173Z,80.10
2018-09-01T06:26:40.446Z,83.20
2018-09-01T06:32:06.890Z,86.20
2018-09-01T06:37:11.171Z,86.10
2018-09-01T06:42:15.366Z,86.10
2018-09-01T06:47:19.561Z,86.10
2018-09-01T06:52:23.816Z,86.90
2018-09-01T06:57:28.087Z,88.00
2018-09-01T07:02:33.156Z,89.40
2018-09-01T07:07:37.454Z,88.70
2018-09-01T07:12:41.982Z,89.50
2018-09-01T07:17:46.260Z,90.00
2018-09-01T07:22:50.684Z,90.40
2018-09-01T07:27:54.890Z,90.40
2018-09-01T07:32:59.155Z,90.20
2018-09-01T07:38:04.066Z,90.00
2018-09-01T07:43:08.361Z,88.80
2018-09-01T07:48:12.548Z,90.30
2018-09-01T07:53:16.736Z,90.80
2018-09-01T07:58:21.164Z,90.10
2018-09-01T08:03:25.676Z,89.80
2018-09-01T08:08:30.046Z,90.30
2018-09-01T08:13:34.360Z,89.50
2018-09-01T08:18:38.883Z,88.90
2018-09-01T08:23:43.188Z,88.60
2018-09-01T08:28:48.035Z,89.30
2018-09-01T08:33:52.237Z,88.60
2018-09-01T08:38:56.425Z,88.60
2018-09-01T08:44:00.822Z,87.50
2018-09-01T08:49:05.090Z,86.40
2018-09-01T08:54:09.531Z,85.10
2018-09-01T08:59:13.722Z,83.90
2018-09-01T09:04:18.136Z,84.40
2018-09-01T09:09:22.448Z,83.20
2018-09-01T09:14:27.474Z,82.60
2018-09-01T09:19:31.645Z,80.70
2018-09-01T09:24:35.909Z,78.70
2018-09-01T09:29:40.138Z,79.60
2018-09-01T09:34:44.649Z,77.10
2018-09-01T09:39:49.516Z,75.30
2018-09-01T09:44:54.551Z,75.60
2018-09-01T09:49:59.091Z,75.30
2018-09-01T09:55:03.491Z,77.00
2018-09-01T10:00:08.775Z,73.20
2018-09-01T10:05:13.254Z,72.00
2018-09-01T10:10:17.457Z,71.10
2018-09-01T10:15:22.156Z,72.90
2018-09-01T10:20:26.402Z,72.20
2018-09-01T10:25:30.686Z,68.00
2018-09-01T10:30:34.974Z,68.10
2018-09-01T10:35:39.136Z,67.70
2018-09-01T10:40:43.504Z,63.50
2018-09-01T10:45:48.745Z,64.10
2018-09-01T10:50:52.974Z,62.60
2018-09-01T10:55:56.964Z,61.10
2018-09-01T11:01:01.359Z,61.90
2018-09-01T11:06:05.625Z,59.80
2018-09-01T11:11:09.815Z,60.20
2018-09-01T11:16:14.039Z,60.60
2018-09-01T11:21:18.376Z,62.40
2018-09-01T11:26:22.569Z,56.30
2018-09-01T11:31:26.770Z,57.90
2018-09-01T11:36:31.057Z,55.10
2018-09-01T11:41:35.184Z,56.70
2018-09-01T11:46:39.348Z,58.30
2018-09-01T11:51:43.800Z,57.10
2018-09-01T11:56:48.040Z,57.10
2018-09-01T12:01:52.317Z,56.30
2018-09-01T12:06:56.496Z,54.70
2018-09-01T12:12:00.742Z,56.20
2018-09-01T12:17:05.069Z,53.20
2018-09-01T12:22:09.279Z,52.40
2018-09-01T12:27:13.608Z,53.10
2018-09-01T12:32:17.966Z,54.20
2018-09-01T12:37:22.139Z,53.60
2018-09-01T12:42:26.277Z,53.90
2018-09-01T12:47:30.598Z,54.40
2018-09-01T12:52:34.991Z,54.90
2018-09-01T12:57:39.210Z,53.60
2018-09-01T13:02:43.427Z,54.70
2018-09-01T13:07:47.626Z,55.20
2018-09-01T13:12:51.885Z,53.20
2018-09-01T13:17:56.130Z,55.10
2018-09-01T13:23:00.419Z,54.30
2018-09-01T13:28:04.685Z,55.70
2018-09-01T13:33:08.965Z,53.80
2018-09-01T13:38:13.184Z,53.20
2018-09-01T13:43:17.511Z,52.50
2018-09-01T13:48:21.938Z,53.40
2018-09-01T13:53:26.210Z,54.30
2018-09-01T13:58:30.462Z,54.30
2018-09-01T14:03:34.986Z,53.70
2018-09-01T14:08:39.184Z,54.10
2018-09-01T14:13:43.461Z,53.00
2018-09-01T14:18:48.289Z,51.40
2018-09-01T14:23:52.472Z,51.60
2018-09-01T14:28:59.353Z,52.40
2018-09-01T14:34:03.820Z,50.70
2018-09-01T14:39:09.478Z,51.20
2018-09-01T14:44:17.889Z,51.40
2018-09-01T14:49:22.069Z,51.30
2018-09-01T14:54:26.388Z,52.40
2018-09-01T14:59:30.616Z,52.60
2018-09-01T15:04:34.837Z,52.30
2018-09-01T15:09:39.158Z,52.30
2018-09-01T15:14:43.517Z,51.80
2018-09-01T15:19:47.693Z,50.90
2018-09-01T15:24:51.879Z,52.10
2018-09-01T15:29:56.259Z,51.70
2018-09-01T15:35:00.537Z,52.20
2018-09-01T15:40:04.868Z,52.10
2018-09-01T15:45:09.312Z,53.90
2018-09-01T15:50:13.483Z,53.50
2018-09-01T15:55:17.655Z,51.80
2018-09-01T16:00:22.217Z,52.70
2018-09-01T16:05:26.790Z,52.30
2018-09-01T16:10:31.123Z,53.20
2018-09-01T16:15:35.305Z,53.10
2018-09-01T16:20:39.642Z,54.00
2018-09-01T16:25:43.788Z,55.20
2018-09-01T16:31:51.074Z,55.60
2018-09-01T16:36:55.506Z,55.30
2018-09-01T16:41:59.749Z,55.90
2018-09-01T16:47:04.352Z,55.10
2018-09-01T16:52:08.628Z,55.80
2018-09-01T16:57:12.799Z,55.80
2018-09-01T17:02:16.998Z,56.20
2018-09-01T17:07:21.346Z,55.70
2018-09-01T17:12:25.791Z,55.70
2018-09-01T17:17:30.232Z,56.40
2018-09-01T17:22:34.958Z,56.50
2018-09-01T17:49:52.188Z,58.40
2018-09-01T17:54:56.606Z,59.30
2018-09-01T18:00:00.832Z,59.30
2018-09-01T18:05:05.346Z,59.60
2018-09-01T18:10:09.655Z,60.40
2018-09-01T18:15:13.879Z,59.70
2018-09-01T18:20:18.118Z,60.60
2018-09-01T18:25:22.434Z,60.60
2018-09-01T18:30:26.623Z,60.80
2018-09-01T18:35:30.873Z,62.00
2018-09-01T18:40:35.118Z,62.30
2018-09-01T18:45:39.366Z,62.30
2018-09-01T18:50:43.611Z,62.40
2018-09-01T18:55:47.803Z,63.20
2018-09-01T19:00:52.028Z,62.80
2018-09-01T19:05:56.533Z,62.80
2018-09-01T19:11:00.827Z,64.20
2018-09-01T19:16:05.102Z,64.40
2018-09-01T19:21:09.382Z,63.60
2018-09-01T19:26:13.809Z,62.60
2018-09-01T19:31:18.956Z,62.10
2018-09-01T19:36:23.176Z,62.70
2018-09-01T19:41:27.470Z,63.40
2018-09-01T19:46:31.720Z,62.60
2018-09-01T19:51:36.050Z,62.60
2018-09-01T19:56:40.314Z,62.90
2018-09-01T20:01:44.548Z,63.10
2018-09-01T20:06:48.781Z,64.20
2018-09-01T20:11:53.035Z,63.80
2018-09-01T20:16:57.775Z,64.00
2018-09-01T20:22:02.034Z,64.00
2018-09-01T20:27:06.307Z,63.90
2018-09-01T20:32:10.495Z,65.00
2018-09-01T20:37:15.729Z,64.50
2018-09-01T20:42:19.944Z,65.30
2018-09-01T20:47:24.144Z,65.00
2018-09-01T20:52:28.413Z,65.70
2018-09-01T20:57:32.702Z,65.40
2018-09-01T21:02:36.993Z,65.40
2018-09-01T21:07:41.881Z,65.70
2018-09-01T21:12:47.727Z,65.60
2018-09-01T21:17:51.936Z,65.80
2018-09-01T21:22:56.110Z,66.90
2018-09-01T21:28:00.422Z,67.20
2018-09-01T21:33:04.699Z,66.70
2018-09-01T21:38:08.895Z,66.80
2018-09-01T21:43:13.075Z,66.50
2018-09-01T21:48:17.430Z,66.90
2018-09-01T21:53:21.626Z,67.00
2018-09-01T21:58:25.856Z,67.10
2018-09-01T22:03:30.064Z,67.10
2018-09-01T22:08:34.305Z,67.30
2018-09-01T22:13:38.596Z,68.00
2018-09-01T22:18:42.922Z,67.70
2018-09-01T22:23:47.263Z,68.30
2018-09-01T22:28:51.492Z,68.20
2018-09-01T22:33:55.720Z,68.30
2018-09-01T22:38:59.998Z,68.70
2018-09-01T22:44:04.287Z,69.30
2018-09-01T22:49:08.472Z,68.80
2018-09-01T22:54:12.765Z,69.70
2018-09-01T22:59:16.922Z,69.00
2018-09-01T23:04:21.132Z,69.00
2018-09-01T23:09:25.358Z,69.10
2018-09-01T23:14:29.539Z,69.30
2018-09-01T23:19:33.748Z,69.50
2018-09-01T23:24:38.074Z,69.60
2018-09-01T23:29:42.251Z,69.70
2018-09-01T23:34:46.439Z,69.70
2018-09-01T23:39:50.718Z,69.90
2018-09-01T23:44:54.898Z,70.20
2018-09-01T23:49:59.084Z,70.20
2018-09-01T23:55:03.398Z,70.40
