createdAt,value
2017-01-26T00:00:15.125Z,0
2017-01-26T00:01:18.382Z,0
2017-01-26T00:02:22.618Z,0
2017-01-26T00:03:28.776Z,0
2017-01-26T00:04:33.953Z,0
2017-01-26T00:05:40.111Z,0
2017-01-26T00:06:45.288Z,0
2017-01-26T00:07:51.448Z,0
2017-01-26T00:08:57.608Z,0
2017-01-26T00:10:03.781Z,0
2017-01-26T00:11:08.985Z,0
2017-01-26T00:12:15.147Z,0
2017-01-26T00:13:20.348Z,0
2017-01-26T00:14:26.507Z,0
2017-01-26T00:15:31.701Z,0
2017-01-26T00:16:37.863Z,0
2017-01-26T00:17:43.062Z,0
2017-01-26T00:18:49.224Z,0
2017-01-26T00:19:55.386Z,0
2017-01-26T00:21:01.543Z,0
2017-01-26T00:22:07.787Z,0
2017-01-26T00:23:12.951Z,0
2017-01-26T00:24:18.152Z,0
2017-01-26T00:25:24.325Z,0
2017-01-26T00:26:30.490Z,0
2017-01-26T00:27:36.638Z,0
2017-01-26T00:28:41.837Z,0
2017-01-26T00:29:46.093Z,0
2017-01-26T00:30:52.220Z,0
2017-01-26T00:31:57.455Z,0
2017-01-26T00:33:01.643Z,0
2017-01-26T00:34:07.811Z,0
2017-01-26T00:35:13.976Z,0
2017-01-26T00:36:19.235Z,0
2017-01-26T00:37:25.397Z,0
2017-01-26T00:38:31.690Z,0
2017-01-26T00:39:37.855Z,0
2017-01-26T00:40:44.056Z,0
2017-01-26T00:41:50.196Z,0
2017-01-26T00:42:56.363Z,0
2017-01-26T00:44:01.523Z,0
2017-01-26T00:45:06.719Z,0
2017-01-26T00:46:10.952Z,0
2017-01-26T00:47:17.118Z,0
2017-01-26T00:48:21.349Z,0
2017-01-26T00:49:25.698Z,0
2017-01-26T00:50:30.984Z,0
2017-01-26T00:51:36.182Z,0
2017-01-26T00:52:40.388Z,0
2017-01-26T00:53:45.587Z,0
2017-01-26T00:54:51.751Z,0
2017-01-26T00:55:58.038Z,0
2017-01-26T00:57:04.164Z,0
2017-01-26T00:58:08.390Z,0
2017-01-26T00:59:14.589Z,0
2017-01-26T01:00:20.737Z,0
2017-01-26T01:01:26.891Z,0
2017-01-26T01:02:32.102Z,0
2017-01-26T01:03:38.264Z,0
2017-01-26T01:04:44.538Z,0
2017-01-26T01:05:48.735Z,0
2017-01-26T01:06:53.924Z,0
2017-01-26T01:07:59.090Z,0
2017-01-26T01:09:05.251Z,0
2017-01-26T01:10:11.421Z,0
2017-01-26T01:11:17.590Z,0
2017-01-26T01:12:22.793Z,0
2017-01-26T01:13:28.956Z,0
2017-01-26T01:14:34.148Z,0
2017-01-26T01:15:39.311Z,0
2017-01-26T01:16:45.471Z,0
2017-01-26T01:17:51.637Z,0
2017-01-26T01:18:55.955Z,0
2017-01-26T01:20:01.143Z,0
2017-01-26T01:21:06.342Z,0
2017-01-26T01:22:10.575Z,0
2017-01-26T01:23:16.792Z,0
2017-01-26T01:24:22.951Z,0
2017-01-26T01:25:28.161Z,0
2017-01-26T01:26:31.391Z,0
2017-01-26T01:27:37.570Z,0
2017-01-26T01:28:42.771Z,0
2017-01-26T01:29:46.960Z,0
2017-01-26T01:30:52.154Z,0
2017-01-26T01:31:57.348Z,0
2017-01-26T01:33:01.571Z,0
2017-01-26T01:34:06.736Z,0
2017-01-26T01:35:12.909Z,0
2017-01-26T01:36:17.132Z,0
2017-01-26T01:37:22.338Z,0
2017-01-26T01:38:28.494Z,0
2017-01-26T01:39:34.646Z,0
2017-01-26T01:40:39.816Z,0
2017-01-26T01:41:45.007Z,0
2017-01-26T01:42:51.254Z,0
2017-01-26T01:43:57.428Z,0
2017-01-26T01:45:03.589Z,0
2017-01-26T01:46:07.823Z,0
2017-01-26T01:47:13.024Z,0
2017-01-26T01:48:18.226Z,0
2017-01-26T01:49:23.435Z,0
2017-01-26T01:50:28.628Z,0
2017-01-26T01:51:33.830Z,0
2017-01-26T01:52:39.031Z,0
2017-01-26T01:53:44.240Z,0
2017-01-26T01:54:50.402Z,0
2017-01-26T01:55:55.746Z,0
2017-01-26T01:57:00.938Z,0
2017-01-26T01:58:06.134Z,0
2017-01-26T01:59:10.357Z,0
2017-01-26T02:00:16.517Z,0
2017-01-26T02:01:22.680Z,0
2017-01-26T02:02:28.843Z,0
2017-01-26T02:03:34.043Z,0
2017-01-26T02:04:39.232Z,0
2017-01-26T02:05:45.396Z,0
2017-01-26T02:06:50.596Z,0
2017-01-26T02:07:56.757Z,0
2017-01-26T02:09:02.038Z,0
2017-01-26T02:10:08.228Z,0
2017-01-26T02:11:14.355Z,0
2017-01-26T02:12:18.550Z,0
2017-01-26T02:13:23.715Z,0
2017-01-26T02:14:29.879Z,0
2017-01-26T02:15:35.067Z,0
2017-01-26T02:16:41.309Z,0
2017-01-26T02:17:45.508Z,0
2017-01-26T02:18:50.709Z,0
2017-01-26T02:19:56.875Z,0
2017-01-26T02:21:02.075Z,0
2017-01-26T02:22:08.236Z,0
2017-01-26T02:23:13.433Z,0
2017-01-26T02:24:18.594Z,0
2017-01-26T02:25:23.783Z,0
2017-01-26T02:26:29.945Z,0
2017-01-26T02:27:34.160Z,0
2017-01-26T02:28:39.369Z,0
2017-01-26T02:29:45.515Z,0
2017-01-26T02:30:51.674Z,0
2017-01-26T02:31:57.829Z,0
2017-01-26T02:33:02.047Z,0
2017-01-26T02:34:06.246Z,0
2017-01-26T02:35:11.409Z,0
2017-01-26T02:36:16.577Z,0
2017-01-26T02:37:22.747Z,0
2017-01-26T02:38:28.914Z,0
2017-01-26T02:39:35.101Z,0
2017-01-26T02:40:40.246Z,0
2017-01-26T02:41:45.527Z,0
2017-01-26T02:42:51.680Z,0
2017-01-26T02:43:55.880Z,0
2017-01-26T02:45:02.065Z,0
2017-01-26T02:46:08.219Z,0
2017-01-26T02:47:14.381Z,0
2017-01-26T02:48:18.659Z,0
2017-01-26T02:49:23.809Z,0
2017-01-26T02:50:29.962Z,0
2017-01-26T02:51:35.259Z,0
2017-01-26T02:52:40.393Z,0
2017-01-26T02:53:45.564Z,0
2017-01-26T02:54:51.738Z,0
2017-01-26T02:55:57.884Z,0
2017-01-26T02:57:03.099Z,0
2017-01-26T02:58:08.291Z,0
2017-01-26T02:59:14.450Z,0
2017-01-26T03:00:19.676Z,0
2017-01-26T03:01:24.903Z,0
2017-01-26T03:02:30.046Z,0
2017-01-26T03:03:35.299Z,0
2017-01-26T03:04:41.644Z,0
2017-01-26T03:05:47.939Z,0
2017-01-26T03:06:53.053Z,0
2017-01-26T03:07:59.211Z,0
2017-01-26T03:09:04.433Z,0
2017-01-26T03:10:10.559Z,0
2017-01-26T03:11:15.807Z,0
2017-01-26T03:12:20.996Z,0
2017-01-26T03:13:27.196Z,0
2017-01-26T03:14:33.326Z,0
2017-01-26T03:15:39.509Z,0
2017-01-26T03:16:44.669Z,0
2017-01-26T03:17:48.852Z,0
2017-01-26T03:18:55.020Z,0
2017-01-26T03:20:01.186Z,0
2017-01-26T03:21:06.381Z,0
2017-01-26T03:22:12.540Z,0
2017-01-26T03:23:18.710Z,0
2017-01-26T03:24:23.904Z,0
2017-01-26T03:25:28.106Z,0
2017-01-26T03:26:33.275Z,0
2017-01-26T03:27:39.434Z,0
2017-01-26T03:28:43.718Z,0
2017-01-26T03:29:46.933Z,0
2017-01-26T03:30:50.186Z,0
2017-01-26T03:31:56.347Z,0
2017-01-26T03:33:00.582Z,0
2017-01-26T03:34:06.817Z,0
2017-01-26T03:35:12.030Z,0
2017-01-26T03:36:18.191Z,0
2017-01-26T03:37:23.376Z,0
2017-01-26T03:38:28.617Z,0
2017-01-26T03:39:33.882Z,0
2017-01-26T03:40:40.048Z,0
2017-01-26T03:41:46.208Z,0
2017-01-26T03:42:52.382Z,0
2017-01-26T03:43:58.539Z,0
2017-01-26T03:45:03.731Z,0
2017-01-26T03:46:08.898Z,0
2017-01-26T03:47:14.121Z,0
2017-01-26T03:48:17.327Z,0
2017-01-26T03:49:21.568Z,0
2017-01-26T03:50:26.743Z,0
2017-01-26T03:51:32.907Z,0
2017-01-26T03:52:39.063Z,0
2017-01-26T03:53:44.231Z,0
2017-01-26T03:54:48.467Z,0
2017-01-26T03:55:53.684Z,0
2017-01-26T03:56:59.845Z,0
2017-01-26T03:58:05.038Z,0
2017-01-26T03:59:09.258Z,0
2017-01-26T04:00:14.467Z,0
2017-01-26T04:01:20.629Z,0
2017-01-26T04:02:25.843Z,0
2017-01-26T04:03:32.009Z,0
2017-01-26T04:04:37.200Z,0
2017-01-26T04:05:42.383Z,0
2017-01-26T04:06:48.562Z,0
2017-01-26T04:07:54.711Z,0
2017-01-26T04:08:59.872Z,0
2017-01-26T04:10:05.070Z,0
2017-01-26T04:11:11.238Z,0
2017-01-26T04:12:17.397Z,0
2017-01-26T04:13:22.582Z,0
2017-01-26T04:14:28.736Z,0
2017-01-26T04:15:34.899Z,0
2017-01-26T04:16:40.087Z,0
2017-01-26T04:17:45.287Z,0
2017-01-26T04:18:49.565Z,0
2017-01-26T04:19:54.740Z,0
2017-01-26T04:20:58.932Z,0
2017-01-26T04:22:04.123Z,0
2017-01-26T04:23:09.313Z,0
2017-01-26T04:24:14.476Z,0
2017-01-26T04:25:19.745Z,0
2017-01-26T04:26:25.899Z,0
2017-01-26T04:27:32.060Z,0
2017-01-26T04:28:36.256Z,0
2017-01-26T04:29:41.429Z,0
2017-01-26T04:30:46.649Z,0
2017-01-26T04:31:51.962Z,0
2017-01-26T04:32:57.163Z,0
2017-01-26T04:34:02.348Z,0
2017-01-26T04:35:07.547Z,0
2017-01-26T04:36:13.713Z,0
2017-01-26T04:37:18.906Z,0
2017-01-26T04:38:25.071Z,0
2017-01-26T04:39:29.289Z,0
2017-01-26T04:40:34.492Z,0
2017-01-26T04:41:39.682Z,0
2017-01-26T04:42:45.843Z,0
2017-01-26T04:43:52.013Z,0
2017-01-26T04:44:57.217Z,0
2017-01-26T04:46:02.410Z,0
2017-01-26T04:47:08.592Z,0
2017-01-26T04:48:14.753Z,0
2017-01-26T04:49:20.912Z,0
2017-01-26T04:50:27.071Z,0
2017-01-26T04:51:33.241Z,0
2017-01-26T04:52:38.408Z,0
2017-01-26T04:53:43.565Z,0
2017-01-26T04:54:48.852Z,0
2017-01-26T04:55:54.986Z,0
2017-01-26T04:57:00.178Z,0
2017-01-26T04:58:06.349Z,0
2017-01-26T04:59:11.539Z,0
2017-01-26T05:00:17.703Z,0
2017-01-26T05:01:21.898Z,0
2017-01-26T05:02:27.093Z,0
2017-01-26T05:03:33.345Z,0
2017-01-26T05:04:38.535Z,0
2017-01-26T05:05:43.729Z,0
2017-01-26T05:06:48.896Z,0
2017-01-26T05:07:52.150Z,0
2017-01-26T05:08:57.415Z,0
2017-01-26T05:10:03.582Z,0
2017-01-26T05:11:09.752Z,0
2017-01-26T05:12:13.975Z,0
2017-01-26T05:13:20.144Z,0
2017-01-26T05:14:26.299Z,0
2017-01-26T05:15:30.503Z,0
2017-01-26T05:16:36.671Z,0
2017-01-26T05:17:42.842Z,0
2017-01-26T05:18:48.036Z,0
2017-01-26T05:19:54.194Z,0
2017-01-26T05:21:00.359Z,0
2017-01-26T05:22:06.510Z,0
2017-01-26T05:23:12.668Z,0
2017-01-26T05:24:17.902Z,0
2017-01-26T05:25:24.061Z,0
2017-01-26T05:26:30.215Z,0
2017-01-26T05:27:34.451Z,0
2017-01-26T05:28:40.619Z,0
2017-01-26T05:29:46.781Z,0
2017-01-26T05:30:52.940Z,0
2017-01-26T05:31:59.101Z,0
2017-01-26T05:33:05.265Z,0
2017-01-26T05:34:09.613Z,0
2017-01-26T05:35:14.808Z,0
2017-01-26T05:36:19.973Z,0
2017-01-26T05:37:25.168Z,0
2017-01-26T05:38:30.390Z,0
2017-01-26T05:39:36.529Z,0
2017-01-26T05:40:42.685Z,0
2017-01-26T05:41:47.871Z,0
2017-01-26T05:42:54.052Z,0
2017-01-26T05:43:59.266Z,0
2017-01-26T05:45:04.459Z,0
2017-01-26T05:46:09.719Z,0
2017-01-26T05:47:12.977Z,0
2017-01-26T05:48:17.200Z,0
2017-01-26T05:49:22.385Z,0
2017-01-26T05:50:28.571Z,0
2017-01-26T05:51:33.755Z,0
2017-01-26T05:52:38.014Z,0
2017-01-26T05:53:44.168Z,0
2017-01-26T05:54:49.467Z,0
2017-01-26T05:55:53.669Z,0
2017-01-26T05:56:57.898Z,0
2017-01-26T05:58:04.059Z,0
2017-01-26T05:59:10.221Z,0
2017-01-26T06:00:15.515Z,0
2017-01-26T06:01:21.708Z,0
2017-01-26T06:02:26.893Z,0
2017-01-26T06:03:33.050Z,0
2017-01-26T06:04:38.239Z,0
2017-01-26T06:05:43.435Z,0
2017-01-26T06:06:49.631Z,0
2017-01-26T06:07:55.763Z,0
2017-01-26T06:09:01.924Z,0
2017-01-26T06:10:08.081Z,0
2017-01-26T06:11:13.264Z,0
2017-01-26T06:12:18.462Z,0
2017-01-26T06:13:23.648Z,0
2017-01-26T06:14:28.913Z,0
2017-01-26T06:15:34.122Z,0
2017-01-26T06:16:37.412Z,0
2017-01-26T06:17:43.575Z,0
2017-01-26T06:18:47.801Z,0
2017-01-26T06:19:52.113Z,0
2017-01-26T06:20:57.427Z,0
2017-01-26T06:22:03.588Z,0
2017-01-26T06:23:07.818Z,0
2017-01-26T06:24:12.991Z,0
2017-01-26T06:25:19.150Z,0
2017-01-26T06:26:25.313Z,0
2017-01-26T06:27:30.497Z,0
2017-01-26T06:28:36.652Z,0
2017-01-26T06:29:41.824Z,0
2017-01-26T06:30:47.986Z,0
2017-01-26T06:31:53.189Z,0
2017-01-26T06:32:58.356Z,0
2017-01-26T06:34:03.549Z,0
2017-01-26T06:35:07.763Z,0
2017-01-26T06:36:13.052Z,0
2017-01-26T06:37:17.272Z,0
2017-01-26T06:38:21.482Z,0
2017-01-26T06:39:26.679Z,0
2017-01-26T06:40:32.851Z,0
2017-01-26T06:41:39.000Z,0
2017-01-26T06:42:45.160Z,0
2017-01-26T06:43:49.381Z,0
2017-01-26T06:44:54.608Z,0
2017-01-26T06:46:00.770Z,0
2017-01-26T06:47:05.966Z,0
2017-01-26T06:48:12.102Z,0
2017-01-26T06:49:18.264Z,0
2017-01-26T06:50:23.488Z,0
2017-01-26T06:51:28.652Z,0
2017-01-26T06:52:33.840Z,0
2017-01-26T06:53:39.014Z,0
2017-01-26T06:54:45.174Z,0
2017-01-26T06:55:51.349Z,0
2017-01-26T06:56:56.538Z,0
2017-01-26T06:58:01.757Z,0
2017-01-26T06:59:06.935Z,0
2017-01-26T07:00:11.168Z,0
2017-01-26T07:01:16.363Z,0
2017-01-26T07:02:22.527Z,0
2017-01-26T07:03:27.813Z,0
2017-01-26T07:04:33.094Z,0
2017-01-26T07:05:37.347Z,5
2017-01-26T07:06:43.490Z,5
2017-01-26T07:07:48.689Z,5
2017-01-26T07:08:54.858Z,5
2017-01-26T07:10:01.115Z,5
2017-01-26T07:11:06.285Z,5
2017-01-26T07:12:10.505Z,10
2017-01-26T07:13:15.718Z,10
2017-01-26T07:14:21.849Z,10
2017-01-26T07:15:28.020Z,10
2017-01-26T07:16:33.211Z,10
2017-01-26T07:17:36.469Z,15
2017-01-26T07:18:41.630Z,15
2017-01-26T07:19:46.833Z,15
2017-01-26T07:20:52.990Z,20
2017-01-26T07:21:58.183Z,20
2017-01-26T07:23:03.377Z,20
2017-01-26T07:24:09.635Z,25
2017-01-26T07:25:14.836Z,25
2017-01-26T07:26:19.063Z,25
2017-01-26T07:27:25.221Z,30
2017-01-26T07:28:31.436Z,30
2017-01-26T07:29:37.608Z,30
2017-01-26T07:30:41.920Z,35
2017-01-26T07:31:48.080Z,35
2017-01-26T07:32:54.246Z,40
2017-01-26T07:34:00.463Z,40
2017-01-26T07:35:05.662Z,45
2017-01-26T07:36:10.862Z,45
2017-01-26T07:37:17.029Z,50
2017-01-26T07:38:23.196Z,50
2017-01-26T07:39:27.402Z,50
2017-01-26T07:40:31.629Z,55
2017-01-26T07:41:35.846Z,55
2017-01-26T07:42:41.998Z,60
2017-01-26T07:43:47.168Z,60
2017-01-26T07:44:53.366Z,65
2017-01-26T07:45:57.612Z,65
2017-01-26T07:47:01.814Z,70
2017-01-26T07:48:07.985Z,70
2017-01-26T07:49:13.176Z,75
2017-01-26T07:50:19.431Z,80
2017-01-26T07:51:23.594Z,80
2017-01-26T07:52:27.791Z,80
2017-01-26T07:53:32.960Z,85
2017-01-26T07:54:38.119Z,105
2017-01-26T07:55:43.444Z,130
2017-01-26T07:56:48.632Z,150
2017-01-26T07:57:52.833Z,160
2017-01-26T07:58:58.998Z,165
2017-01-26T08:00:05.164Z,170
2017-01-26T08:01:11.331Z,175
2017-01-26T08:02:17.541Z,185
2017-01-26T08:03:22.751Z,190
2017-01-26T08:04:28.933Z,195
2017-01-26T08:05:35.091Z,205
2017-01-26T08:06:39.300Z,210
2017-01-26T08:07:44.507Z,215
2017-01-26T08:08:49.858Z,220
2017-01-26T08:09:55.048Z,225
2017-01-26T08:11:01.248Z,230
2017-01-26T08:12:06.422Z,245
2017-01-26T08:13:11.614Z,245
2017-01-26T08:14:16.815Z,250
2017-01-26T08:15:22.981Z,260
2017-01-26T08:16:29.155Z,265
2017-01-26T08:17:32.419Z,270
2017-01-26T08:18:38.611Z,270
2017-01-26T08:19:43.790Z,280
2017-01-26T08:20:49.952Z,285
2017-01-26T08:21:56.127Z,295
2017-01-26T08:23:02.292Z,300
2017-01-26T08:24:07.497Z,305
2017-01-26T08:25:12.707Z,310
2017-01-26T08:26:16.937Z,315
2017-01-26T08:27:23.064Z,325
2017-01-26T08:28:28.354Z,335
2017-01-26T08:29:34.521Z,345
2017-01-26T08:30:39.715Z,355
2017-01-26T08:31:44.912Z,370
2017-01-26T08:32:51.089Z,380
2017-01-26T08:33:55.297Z,395
2017-01-26T08:35:00.497Z,410
2017-01-26T08:36:05.851Z,435
2017-01-26T08:37:09.049Z,455
2017-01-26T08:38:15.216Z,475
2017-01-26T08:39:19.471Z,495
2017-01-26T08:40:25.638Z,525
2017-01-26T08:41:30.834Z,545
2017-01-26T08:42:37.010Z,560
2017-01-26T08:43:42.189Z,565
2017-01-26T08:44:46.419Z,575
2017-01-26T08:45:51.672Z,585
2017-01-26T08:46:56.852Z,590
2017-01-26T08:48:03.022Z,590
2017-01-26T08:49:09.188Z,605
2017-01-26T08:50:14.417Z,615
2017-01-26T08:51:20.602Z,610
2017-01-26T08:52:26.804Z,625
2017-01-26T08:53:33.032Z,635
2017-01-26T08:54:37.250Z,640
2017-01-26T08:55:42.453Z,655
2017-01-26T08:56:47.652Z,660
2017-01-26T08:57:53.812Z,675
2017-01-26T08:58:59.037Z,680
2017-01-26T09:00:04.284Z,685
2017-01-26T09:01:09.533Z,700
2017-01-26T09:02:15.728Z,705
2017-01-26T09:04:28.041Z,735
2017-01-26T09:05:32.291Z,740
2017-01-26T09:06:36.516Z,750
2017-01-26T09:07:41.693Z,750
2017-01-26T09:08:47.914Z,750
2017-01-26T09:09:54.101Z,775
2017-01-26T09:11:00.268Z,775
2017-01-26T09:12:05.473Z,795
2017-01-26T09:13:09.682Z,820
2017-01-26T09:14:13.921Z,850
2017-01-26T09:15:20.095Z,870
2017-01-26T09:16:25.304Z,880
2017-01-26T09:17:31.484Z,900
2017-01-26T09:18:36.691Z,875
2017-01-26T09:19:41.872Z,840
2017-01-26T09:20:46.102Z,845
2017-01-26T09:21:50.349Z,860
2017-01-26T09:22:55.566Z,880
2017-01-26T09:23:58.889Z,880
2017-01-26T09:25:04.090Z,885
2017-01-26T09:26:08.441Z,895
2017-01-26T09:27:13.636Z,895
2017-01-26T09:28:18.816Z,920
2017-01-26T09:29:23.075Z,930
2017-01-26T09:30:29.247Z,940
2017-01-26T09:31:34.438Z,945
2017-01-26T09:32:40.643Z,945
2017-01-26T09:33:45.821Z,945
2017-01-26T09:34:51.991Z,955
2017-01-26T09:35:57.205Z,955
2017-01-26T09:37:03.438Z,965
2017-01-26T09:39:12.947Z,970
2017-01-26T09:40:19.116Z,980
2017-01-26T09:41:24.322Z,980
2017-01-26T09:42:30.493Z,985
2017-01-26T09:43:36.669Z,990
2017-01-26T09:44:40.911Z,1000
2017-01-26T09:45:46.114Z,1005
2017-01-26T09:46:51.326Z,1025
2017-01-26T09:47:57.491Z,1035
2017-01-26T09:49:01.829Z,1060
2017-01-26T09:50:07.051Z,1065
2017-01-26T09:51:13.226Z,1080
2017-01-26T09:52:18.408Z,1075
2017-01-26T09:53:24.579Z,1090
2017-01-26T09:54:30.849Z,1120
2017-01-26T09:55:35.058Z,1140
2017-01-26T09:56:40.253Z,1165
2017-01-26T09:57:45.567Z,1170
2017-01-26T09:58:51.757Z,1180
2017-01-26T09:59:56.968Z,1200
2017-01-26T10:01:03.248Z,1215
2017-01-26T10:02:08.443Z,1205
2017-01-26T10:03:13.649Z,1230
2017-01-26T10:04:18.956Z,1240
2017-01-26T10:05:25.160Z,1270
2017-01-26T10:06:30.339Z,1300
2017-01-26T10:07:35.635Z,1330
2017-01-26T10:08:40.750Z,1395
2017-01-26T10:09:45.994Z,1470
2017-01-26T10:10:50.195Z,1545
2017-01-26T10:11:55.466Z,1570
2017-01-26T10:13:00.664Z,1555
2017-01-26T10:14:05.887Z,1590
2017-01-26T10:15:09.124Z,1610
2017-01-26T10:16:15.304Z,1650
2017-01-26T10:17:19.546Z,1655
2017-01-26T10:18:25.720Z,1615
2017-01-26T10:19:31.895Z,1435
2017-01-26T10:20:37.100Z,1255
2017-01-26T10:21:43.326Z,1250
2017-01-26T10:22:47.534Z,1275
2017-01-26T10:23:53.716Z,1265
2017-01-26T10:24:59.889Z,1260
2017-01-26T10:26:05.100Z,1260
2017-01-26T10:27:11.281Z,1250
2017-01-26T10:28:17.470Z,1275
2017-01-26T10:29:23.660Z,1275
2017-01-26T10:30:28.876Z,1280
2017-01-26T10:31:35.047Z,1270
2017-01-26T10:32:41.226Z,1265
2017-01-26T10:33:47.426Z,1245
2017-01-26T10:34:52.601Z,1265
2017-01-26T10:35:58.775Z,1280
2017-01-26T10:37:02.975Z,1275
2017-01-26T10:38:09.152Z,1260
2017-01-26T10:39:13.388Z,1250
2017-01-26T10:41:25.779Z,1295
2017-01-26T10:42:30.994Z,1280
2017-01-26T10:43:37.167Z,1275
2017-01-26T10:44:41.366Z,1280
2017-01-26T10:45:47.549Z,1265
2017-01-26T10:46:53.805Z,1270
2017-01-26T10:47:59.010Z,1285
2017-01-26T10:49:02.286Z,1260
2017-01-26T10:50:08.464Z,1270
2017-01-26T10:51:13.669Z,1430
2017-01-26T10:52:19.857Z,1295
2017-01-26T10:53:26.028Z,1235
2017-01-26T10:54:30.377Z,1225
2017-01-26T10:55:35.487Z,1185
2017-01-26T10:56:39.699Z,1145
2017-01-26T10:57:44.881Z,1170
2017-01-26T10:58:49.108Z,1200
2017-01-26T10:59:54.384Z,1175
2017-01-26T11:00:59.610Z,1180
2017-01-26T11:02:05.744Z,1150
2017-01-26T11:03:11.915Z,745
2017-01-26T11:04:18.094Z,290
2017-01-26T11:05:23.296Z,270
2017-01-26T11:06:28.511Z,240
2017-01-26T11:07:33.760Z,235
2017-01-26T11:08:39.943Z,230
2017-01-26T11:09:44.183Z,235
2017-01-26T11:10:49.358Z,250
2017-01-26T11:11:55.589Z,270
2017-01-26T11:13:00.894Z,690
2017-01-26T11:14:06.071Z,840
2017-01-26T11:15:11.272Z,315
2017-01-26T11:16:16.467Z,240
2017-01-26T11:17:21.650Z,235
2017-01-26T11:18:27.823Z,225
2017-01-26T11:19:33.999Z,220
2017-01-26T11:20:40.175Z,220
2017-01-26T11:21:46.344Z,220
2017-01-26T11:22:52.519Z,225
2017-01-26T11:23:58.716Z,220
2017-01-26T11:25:04.874Z,220
2017-01-26T11:26:11.065Z,215
2017-01-26T11:27:15.265Z,220
2017-01-26T11:28:21.444Z,220
2017-01-26T11:29:27.599Z,220
2017-01-26T11:30:32.801Z,220
2017-01-26T11:31:39.024Z,220
2017-01-26T11:32:45.192Z,220
2017-01-26T11:33:51.360Z,220
2017-01-26T11:34:56.526Z,215
2017-01-26T11:36:02.699Z,215
2017-01-26T11:37:08.859Z,215
2017-01-26T11:38:15.035Z,215
2017-01-26T11:39:23.349Z,210
2017-01-26T11:40:26.472Z,210
2017-01-26T11:41:32.646Z,210
2017-01-26T11:42:38.828Z,210
2017-01-26T11:43:43.111Z,210
2017-01-26T11:44:48.281Z,210
2017-01-26T11:45:54.453Z,210
2017-01-26T11:47:00.716Z,210
2017-01-26T11:48:05.965Z,210
2017-01-26T11:49:11.118Z,205
2017-01-26T11:50:15.355Z,205
2017-01-26T11:51:21.528Z,205
2017-01-26T11:52:27.691Z,205
2017-01-26T11:53:33.883Z,210
2017-01-26T11:54:39.073Z,200
2017-01-26T11:55:45.259Z,200
2017-01-26T11:56:51.423Z,205
2017-01-26T11:57:56.619Z,205
2017-01-26T11:59:01.817Z,205
2017-01-26T12:00:07.984Z,205
2017-01-26T12:01:12.205Z,205
2017-01-26T12:02:17.366Z,205
2017-01-26T12:03:23.534Z,205
2017-01-26T12:04:29.697Z,200
2017-01-26T12:05:33.926Z,200
2017-01-26T12:06:39.124Z,200
2017-01-26T12:07:45.301Z,200
2017-01-26T12:08:51.461Z,200
2017-01-26T12:09:57.619Z,195
2017-01-26T12:11:01.818Z,195
2017-01-26T12:12:07.018Z,195
2017-01-26T12:13:13.187Z,195
2017-01-26T12:14:18.379Z,195
2017-01-26T12:15:24.542Z,195
2017-01-26T12:16:29.736Z,195
2017-01-26T12:17:35.904Z,195
2017-01-26T12:18:42.123Z,190
2017-01-26T12:19:47.303Z,195
2017-01-26T12:20:53.463Z,190
2017-01-26T12:21:59.631Z,190
2017-01-26T12:23:05.799Z,190
2017-01-26T12:24:10.987Z,190
2017-01-26T12:25:17.187Z,190
2017-01-26T12:26:23.407Z,185
2017-01-26T12:27:28.604Z,185
2017-01-26T12:28:34.884Z,185
2017-01-26T12:29:40.055Z,180
2017-01-26T12:30:46.221Z,185
2017-01-26T12:31:50.485Z,185
2017-01-26T12:32:56.658Z,180
2017-01-26T12:34:02.820Z,180
2017-01-26T12:35:08.119Z,180
2017-01-26T12:36:11.360Z,180
2017-01-26T12:37:16.557Z,180
2017-01-26T12:38:21.830Z,180
2017-01-26T12:39:28.051Z,175
2017-01-26T12:40:33.220Z,175
2017-01-26T12:41:39.382Z,175
2017-01-26T12:42:44.644Z,175
2017-01-26T12:43:50.805Z,175
2017-01-26T12:44:55.044Z,175
2017-01-26T12:45:59.284Z,175
2017-01-26T12:47:05.502Z,175
2017-01-26T12:48:11.710Z,175
2017-01-26T12:49:17.880Z,175
2017-01-26T12:50:23.078Z,170
2017-01-26T12:51:28.284Z,170
2017-01-26T12:52:34.447Z,170
2017-01-26T12:53:40.611Z,170
2017-01-26T12:54:45.813Z,170
2017-01-26T12:55:51.009Z,175
2017-01-26T12:56:55.241Z,170
2017-01-26T12:58:00.433Z,170
2017-01-26T12:59:06.602Z,170
2017-01-26T13:00:09.966Z,170
2017-01-26T13:01:15.121Z,170
2017-01-26T13:02:20.326Z,170
2017-01-26T13:03:24.556Z,165
2017-01-26T13:04:30.726Z,165
2017-01-26T13:05:35.979Z,165
2017-01-26T13:06:41.147Z,165
2017-01-26T13:07:47.340Z,165
2017-01-26T13:08:52.551Z,165
2017-01-26T13:09:58.723Z,165
2017-01-26T13:11:04.900Z,165
2017-01-26T13:12:10.104Z,160
2017-01-26T13:13:16.290Z,160
2017-01-26T13:14:20.499Z,160
2017-01-26T13:15:26.666Z,160
2017-01-26T13:16:31.857Z,160
2017-01-26T13:17:37.063Z,160
2017-01-26T13:18:43.237Z,160
2017-01-26T13:19:47.433Z,160
2017-01-26T13:20:50.713Z,160
2017-01-26T13:21:55.909Z,155
2017-01-26T13:23:02.083Z,155
2017-01-26T13:24:06.349Z,155
2017-01-26T13:25:12.509Z,155
2017-01-26T13:26:17.799Z,155
2017-01-26T13:27:22.998Z,155
2017-01-26T13:28:29.163Z,155
2017-01-26T13:29:35.335Z,155
2017-01-26T13:30:38.566Z,150
2017-01-26T13:31:43.775Z,150
2017-01-26T13:32:50.016Z,150
2017-01-26T13:33:56.308Z,150
2017-01-26T13:35:00.462Z,150
2017-01-26T13:36:04.698Z,150
2017-01-26T13:37:10.879Z,150
2017-01-26T13:38:17.050Z,150
2017-01-26T13:39:22.295Z,150
2017-01-26T13:40:25.550Z,150
2017-01-26T13:41:30.785Z,150
2017-01-26T13:42:35.019Z,150
2017-01-26T13:43:39.226Z,150
2017-01-26T13:44:43.457Z,150
2017-01-26T13:45:48.668Z,150
2017-01-26T13:46:53.876Z,150
2017-01-26T13:48:00.107Z,150
2017-01-26T13:49:05.301Z,145
2017-01-26T13:50:10.647Z,145
2017-01-26T13:51:16.885Z,145
2017-01-26T13:52:22.084Z,145
2017-01-26T13:53:28.258Z,145
2017-01-26T13:54:32.529Z,145
2017-01-26T13:55:37.684Z,145
2017-01-26T13:56:43.852Z,145
2017-01-26T13:57:50.021Z,140
2017-01-26T13:58:56.192Z,140
2017-01-26T14:00:01.408Z,140
2017-01-26T14:01:07.609Z,140
2017-01-26T14:02:12.813Z,140
2017-01-26T14:03:18.013Z,140
2017-01-26T14:04:24.184Z,140
2017-01-26T14:05:30.362Z,135
2017-01-26T14:06:35.577Z,135
2017-01-26T14:07:41.757Z,135
2017-01-26T14:08:47.022Z,135
2017-01-26T14:09:53.180Z,135
2017-01-26T14:10:59.350Z,135
2017-01-26T14:12:05.516Z,135
2017-01-26T14:13:10.710Z,130
2017-01-26T14:14:14.909Z,130
2017-01-26T14:15:20.145Z,130
2017-01-26T14:16:25.294Z,130
2017-01-26T14:17:30.531Z,130
2017-01-26T14:18:36.698Z,130
2017-01-26T14:19:42.866Z,130
2017-01-26T14:20:48.134Z,130
2017-01-26T14:21:53.375Z,125
2017-01-26T14:22:57.603Z,125
2017-01-26T14:24:03.769Z,125
2017-01-26T14:25:08.960Z,125
2017-01-26T14:26:15.132Z,125
2017-01-26T14:27:19.505Z,125
2017-01-26T14:28:24.705Z,125
2017-01-26T14:29:29.901Z,120
2017-01-26T14:30:35.111Z,120
2017-01-26T14:31:40.307Z,120
2017-01-26T14:32:45.504Z,120
2017-01-26T14:33:51.665Z,120
2017-01-26T14:34:56.865Z,115
2017-01-26T14:36:01.154Z,115
2017-01-26T14:37:06.343Z,115
2017-01-26T14:38:12.591Z,115
2017-01-26T14:39:17.783Z,115
2017-01-26T14:40:22.979Z,115
2017-01-26T14:41:29.149Z,110
2017-01-26T14:42:34.343Z,110
2017-01-26T14:43:38.577Z,110
2017-01-26T14:44:43.782Z,110
2017-01-26T14:45:48.002Z,110
2017-01-26T14:46:54.157Z,110
2017-01-26T14:48:00.402Z,105
2017-01-26T14:49:06.542Z,105
2017-01-26T14:50:11.747Z,105
2017-01-26T14:51:16.942Z,105
2017-01-26T14:52:21.175Z,105
2017-01-26T14:53:26.390Z,100
2017-01-26T14:54:32.558Z,100
2017-01-26T14:55:38.740Z,100
2017-01-26T14:56:44.933Z,100
2017-01-26T14:57:51.076Z,95
2017-01-26T14:58:56.309Z,95
2017-01-26T15:00:00.619Z,95
2017-01-26T15:01:06.821Z,95
2017-01-26T15:02:12.030Z,95
2017-01-26T15:03:18.197Z,90
2017-01-26T15:04:24.362Z,90
2017-01-26T15:05:30.530Z,90
2017-01-26T15:06:35.785Z,90
2017-01-26T15:07:41.952Z,85
2017-01-26T15:08:47.122Z,85
2017-01-26T15:09:52.320Z,85
2017-01-26T15:10:57.490Z,85
2017-01-26T15:12:02.691Z,80
2017-01-26T15:13:08.858Z,80
2017-01-26T15:14:15.062Z,80
2017-01-26T15:15:20.239Z,80
2017-01-26T15:16:25.447Z,75
2017-01-26T15:17:31.611Z,75
2017-01-26T15:18:36.811Z,75
2017-01-26T15:19:42.061Z,75
2017-01-26T15:20:48.210Z,70
2017-01-26T15:21:52.405Z,70
2017-01-26T15:22:58.577Z,70
2017-01-26T15:24:04.747Z,65
2017-01-26T15:25:10.916Z,65
2017-01-26T15:26:16.174Z,65
2017-01-26T15:27:22.385Z,65
2017-01-26T15:28:27.671Z,60
2017-01-26T15:29:33.900Z,60
2017-01-26T15:30:40.064Z,60
2017-01-26T15:31:46.334Z,55
2017-01-26T15:32:51.514Z,55
2017-01-26T15:33:57.763Z,55