createdAt,value
2019-05-23T00:00:02.733Z,99.90
2019-05-23T00:02:51.892Z,99.90
2019-05-23T00:05:45.468Z,99.90
2019-05-23T00:08:14.896Z,99.90
2019-05-23T00:10:52.354Z,99.90
2019-05-23T00:13:42.448Z,99.90
2019-05-23T00:16:12.153Z,99.90
2019-05-23T00:18:39.731Z,99.90
2019-05-23T00:21:08.712Z,99.90
2019-05-23T00:23:36.848Z,99.90
2019-05-23T00:26:04.115Z,99.90
2019-05-23T00:28:31.895Z,99.90
2019-05-23T00:31:07.060Z,99.90
2019-05-23T00:33:36.445Z,99.90
2019-05-23T00:36:04.523Z,99.90
2019-05-23T00:38:32.113Z,99.90
2019-05-23T00:41:00.414Z,99.90
2019-05-23T00:43:28.779Z,99.90
2019-05-23T00:45:57.198Z,99.90
2019-05-23T00:48:24.969Z,99.90
2019-05-23T00:50:53.631Z,99.90
2019-05-23T00:53:22.739Z,99.90
2019-05-23T00:55:51.542Z,99.90
2019-05-23T00:58:19.225Z,99.90
2019-05-23T01:00:50.049Z,99.90
2019-05-23T01:03:20.572Z,99.90
2019-05-23T01:05:47.953Z,99.90
2019-05-23T01:08:16.226Z,99.90
2019-05-23T01:10:44.134Z,99.90
2019-05-23T01:13:14.655Z,99.90
2019-05-23T01:15:42.869Z,99.90
2019-05-23T01:18:12.156Z,99.90
2019-05-23T01:21:06.906Z,99.90
2019-05-23T01:23:36.728Z,99.90
2019-05-23T01:26:04.688Z,99.90
2019-05-23T01:28:32.429Z,99.90
2019-05-23T01:31:04.514Z,99.90
2019-05-23T01:33:33.139Z,99.90
2019-05-23T01:36:01.103Z,99.90
2019-05-23T01:38:29.915Z,99.90
2019-05-23T01:40:57.595Z,99.90
2019-05-23T01:43:25.122Z,99.90
2019-05-23T01:45:52.868Z,99.90
2019-05-23T01:48:21.269Z,99.90
2019-05-23T01:50:49.455Z,99.90
2019-05-23T01:53:17.236Z,99.90
2019-05-23T01:55:46.108Z,99.90
2019-05-23T01:58:14.343Z,99.90
2019-05-23T02:00:42.526Z,99.90
2019-05-23T02:03:10.692Z,99.90
2019-05-23T02:05:38.242Z,99.90
2019-05-23T02:08:10.634Z,99.90
2019-05-23T02:10:38.316Z,99.90
2019-05-23T02:13:06.437Z,99.90
2019-05-23T02:15:34.377Z,99.90
2019-05-23T02:18:02.367Z,99.90
2019-05-23T02:20:31.220Z,99.90
2019-05-23T02:22:59.807Z,99.90
2019-05-23T02:25:29.093Z,99.90
2019-05-23T02:27:57.654Z,99.90
2019-05-23T02:30:34.800Z,99.90
2019-05-23T02:32:56.971Z,99.90
2019-05-23T02:35:25.152Z,99.90
2019-05-23T02:38:21.623Z,99.90
2019-05-23T02:41:20.657Z,99.90
2019-05-23T02:43:58.251Z,99.90
2019-05-23T02:46:31.289Z,99.90
2019-05-23T02:49:04.422Z,99.90
2019-05-23T02:51:36.415Z,99.90
2019-05-23T02:54:08.796Z,99.90
2019-05-23T02:56:40.720Z,99.90
2019-05-23T02:59:52.282Z,99.90
2019-05-23T03:02:53.695Z,99.90
2019-05-23T03:05:25.513Z,99.90
2019-05-23T03:07:55.590Z,99.90
2019-05-23T03:10:23.972Z,99.90
2019-05-23T03:12:52.430Z,99.90
2019-05-23T03:15:22.124Z,99.90
2019-05-23T03:17:55.046Z,99.90
2019-05-23T03:20:23.457Z,99.90
2019-05-23T03:22:57.554Z,99.90
2019-05-23T03:26:31.408Z,99.90
2019-05-23T03:28:59.945Z,99.90
2019-05-23T03:31:33.618Z,99.90
2019-05-23T03:34:01.829Z,99.90
2019-05-23T03:36:29.784Z,99.90
2019-05-23T03:38:57.279Z,99.90
2019-05-23T03:41:25.649Z,99.90
2019-05-23T03:43:54.377Z,99.90
2019-05-23T03:46:25.814Z,99.90
2019-05-23T03:48:53.643Z,99.90
2019-05-23T03:51:23.509Z,99.90
2019-05-23T03:53:51.425Z,99.90
2019-05-23T03:56:19.483Z,99.90
2019-05-23T03:58:47.882Z,99.90
2019-05-23T04:01:18.455Z,99.90
2019-05-23T04:03:47.354Z,99.90
2019-05-23T04:06:15.674Z,99.90
2019-05-23T04:08:43.383Z,99.90
2019-05-23T04:11:11.012Z,99.90
2019-05-23T04:13:38.586Z,99.90
2019-05-23T04:16:06.615Z,99.90
2019-05-23T04:18:34.836Z,99.90
2019-05-23T04:21:02.582Z,99.90
2019-05-23T04:23:30.083Z,99.90
2019-05-23T04:25:57.882Z,99.90
2019-05-23T04:28:26.377Z,99.90
2019-05-23T04:30:54.366Z,99.90
2019-05-23T04:33:22.203Z,99.90
2019-05-23T04:35:49.657Z,99.90
2019-05-23T04:38:17.242Z,99.90
2019-05-23T04:40:45.068Z,99.90
2019-05-23T04:43:12.573Z,99.90
2019-05-23T04:45:41.304Z,99.90
2019-05-23T04:48:08.976Z,99.90
2019-05-23T04:50:36.481Z,99.90
2019-05-23T04:53:06.403Z,99.90
2019-05-23T04:55:35.720Z,99.90
2019-05-23T04:58:05.056Z,99.90
2019-05-23T05:00:32.693Z,99.90
2019-05-23T05:03:00.510Z,99.90
2019-05-23T05:05:29.355Z,99.90
2019-05-23T05:07:56.682Z,99.90
2019-05-23T05:10:25.669Z,99.90
2019-05-23T05:12:53.199Z,99.90
2019-05-23T05:15:35.877Z,99.90
2019-05-23T05:18:05.429Z,99.90
2019-05-23T05:20:33.399Z,99.90
2019-05-23T05:23:01.097Z,99.90
2019-05-23T05:25:29.105Z,99.90
2019-05-23T05:27:57.204Z,99.90
2019-05-23T05:30:25.558Z,99.90
2019-05-23T05:32:53.000Z,99.90
2019-05-23T05:35:20.598Z,99.90
2019-05-23T05:37:48.097Z,99.90
2019-05-23T05:40:17.549Z,99.90
2019-05-23T05:42:45.548Z,99.90
2019-05-23T05:45:14.401Z,99.90
2019-05-23T05:47:42.367Z,99.90
2019-05-23T05:50:12.121Z,99.90
2019-05-23T05:52:40.265Z,99.90
2019-05-23T05:55:09.426Z,99.90
2019-05-23T05:57:42.302Z,99.90
2019-05-23T06:00:22.724Z,99.90
2019-05-23T06:03:03.725Z,99.90
2019-05-23T06:05:28.307Z,99.90
2019-05-23T06:07:55.626Z,99.90
2019-05-23T06:10:23.774Z,99.90
2019-05-23T06:12:51.214Z,99.90
2019-05-23T06:15:20.238Z,99.90
2019-05-23T06:17:48.105Z,99.90
2019-05-23T06:20:17.132Z,99.90
2019-05-23T06:22:45.484Z,99.90
2019-05-23T06:25:13.467Z,99.90
2019-05-23T06:27:41.627Z,99.90
2019-05-23T06:30:11.729Z,99.90
2019-05-23T06:32:39.492Z,99.90
2019-05-23T06:35:08.282Z,99.90
2019-05-23T06:37:36.382Z,99.90
2019-05-23T06:40:05.845Z,99.90
2019-05-23T06:42:33.431Z,99.90
2019-05-23T06:45:01.117Z,99.90
2019-05-23T06:47:29.797Z,99.90
2019-05-23T06:49:57.240Z,99.90
2019-05-23T06:52:25.020Z,99.90
2019-05-23T06:54:52.395Z,99.90
2019-05-23T06:57:19.975Z,99.90
2019-05-23T06:59:47.862Z,99.90
2019-05-23T07:02:15.659Z,99.90
2019-05-23T07:04:43.736Z,99.90
2019-05-23T07:07:11.515Z,99.90
2019-05-23T07:09:39.684Z,99.90
2019-05-23T07:12:07.855Z,99.90
2019-05-23T07:14:35.910Z,99.90
2019-05-23T07:17:03.895Z,99.90
2019-05-23T07:19:31.403Z,99.90
2019-05-23T07:22:00.423Z,99.90
2019-05-23T07:24:28.301Z,99.90
2019-05-23T07:26:56.412Z,99.90
2019-05-23T07:29:24.072Z,99.90
2019-05-23T07:31:52.234Z,99.90
2019-05-23T07:34:20.401Z,99.90
2019-05-23T07:36:48.614Z,99.90
2019-05-23T07:39:20.463Z,99.90
2019-05-23T07:41:48.404Z,99.90
2019-05-23T07:44:16.390Z,99.90
2019-05-23T07:46:44.577Z,99.90
2019-05-23T07:49:12.093Z,99.90
2019-05-23T07:51:39.428Z,99.90
2019-05-23T07:54:35.662Z,99.90
2019-05-23T07:57:06.433Z,99.90
2019-05-23T07:59:33.888Z,99.90
2019-05-23T08:02:15.993Z,99.90
2019-05-23T08:04:43.656Z,99.90
2019-05-23T08:07:13.227Z,99.90
2019-05-23T08:09:40.794Z,99.90
2019-05-23T08:12:08.644Z,99.90
2019-05-23T08:14:36.482Z,99.90
2019-05-23T08:17:04.399Z,99.90
2019-05-23T08:19:48.180Z,99.90
2019-05-23T08:22:01.988Z,99.90
2019-05-23T08:24:29.376Z,99.90
2019-05-23T08:26:56.680Z,99.90
2019-05-23T08:29:26.702Z,99.90
2019-05-23T08:31:54.310Z,99.90
2019-05-23T08:34:40.081Z,99.90
2019-05-23T08:36:51.952Z,99.90
2019-05-23T08:39:22.148Z,99.90
2019-05-23T08:41:50.046Z,99.90
2019-05-23T08:44:17.315Z,99.90
2019-05-23T08:46:46.287Z,99.90
2019-05-23T08:49:13.956Z,99.90
2019-05-23T08:51:41.325Z,99.90
2019-05-23T08:54:08.942Z,99.90
2019-05-23T08:56:37.010Z,99.90
2019-05-23T08:59:05.797Z,99.90
2019-05-23T09:01:33.691Z,99.90
2019-05-23T09:04:02.058Z,99.90
2019-05-23T09:06:30.040Z,99.90
2019-05-23T09:08:57.614Z,99.90
2019-05-23T09:11:25.296Z,99.90
2019-05-23T09:13:52.935Z,99.90
2019-05-23T09:16:20.408Z,99.90
2019-05-23T09:18:47.649Z,99.90
2019-05-23T09:21:15.132Z,99.90
2019-05-23T09:23:42.529Z,99.90
2019-05-23T09:26:09.848Z,99.90
2019-05-23T09:28:37.127Z,99.90
2019-05-23T09:31:05.537Z,99.90
2019-05-23T09:33:33.105Z,99.90
2019-05-23T09:36:01.089Z,99.90
2019-05-23T09:38:28.622Z,99.90
2019-05-23T09:40:57.371Z,99.90
2019-05-23T09:43:25.040Z,99.90
2019-05-23T09:45:52.596Z,99.90
2019-05-23T09:48:20.568Z,99.90
2019-05-23T09:50:47.909Z,99.90
2019-05-23T09:53:16.626Z,99.90
2019-05-23T09:55:44.058Z,99.90
2019-05-23T09:58:11.840Z,99.90
2019-05-23T10:00:39.600Z,99.00
2019-05-23T10:03:07.434Z,98.40
2019-05-23T10:05:42.923Z,99.40
2019-05-23T10:08:05.379Z,99.90
2019-05-23T10:10:33.042Z,99.90
2019-05-23T10:13:00.433Z,97.40
2019-05-23T10:15:38.503Z,97.10
2019-05-23T10:18:08.282Z,98.60
2019-05-23T10:20:35.782Z,95.80
2019-05-23T10:23:03.967Z,93.60
2019-05-23T10:25:31.478Z,93.20
2019-05-23T10:27:58.952Z,91.20
2019-05-23T10:30:26.633Z,89.10
2019-05-23T10:32:54.296Z,80.80
2019-05-23T10:35:22.574Z,75.20
2019-05-23T10:37:50.931Z,72.70
2019-05-23T10:40:19.674Z,62.30
2019-05-23T10:42:47.531Z,61.50
2019-05-23T10:45:15.297Z,56.60
2019-05-23T10:47:42.673Z,56.60
2019-05-23T10:50:10.775Z,56.80
2019-05-23T10:52:38.340Z,56.50
2019-05-23T10:55:06.423Z,57.10
2019-05-23T10:57:34.086Z,62.30
2019-05-23T11:00:02.142Z,65.00
2019-05-23T11:02:29.620Z,59.20
2019-05-23T11:04:57.781Z,63.20
2019-05-23T11:07:25.861Z,63.70
2019-05-23T11:09:54.003Z,60.70
2019-05-23T11:12:21.778Z,57.90
2019-05-23T11:14:49.153Z,58.00
2019-05-23T11:17:17.013Z,55.60
2019-05-23T11:19:44.469Z,54.30
2019-05-23T11:22:12.286Z,53.40
2019-05-23T11:24:40.160Z,53.80
2019-05-23T11:27:07.408Z,51.80
2019-05-23T11:29:43.676Z,49.20
2019-05-23T11:32:12.289Z,49.00
2019-05-23T11:34:39.750Z,49.80
2019-05-23T11:37:07.120Z,48.30
2019-05-23T11:39:42.150Z,47.00
2019-05-23T11:42:05.113Z,46.10
2019-05-23T11:44:33.071Z,45.90
2019-05-23T11:47:12.465Z,48.10
2019-05-23T11:49:40.275Z,48.10
2019-05-23T11:52:08.192Z,48.50
2019-05-23T11:54:35.672Z,47.70
2019-05-23T11:57:04.408Z,43.00
2019-05-23T11:59:31.695Z,44.10
2019-05-23T12:02:17.659Z,44.90
2019-05-23T12:04:45.066Z,44.50
2019-05-23T12:07:16.450Z,42.30
2019-05-23T12:09:44.650Z,43.50
2019-05-23T12:12:12.111Z,43.60
2019-05-23T12:14:41.074Z,45.70
2019-05-23T12:17:08.466Z,42.80
2019-05-23T12:19:36.034Z,44.00
2019-05-23T12:22:04.690Z,41.50
2019-05-23T12:24:35.480Z,45.50
2019-05-23T12:27:02.092Z,41.60
2019-05-23T12:29:30.748Z,43.10
2019-05-23T12:31:58.466Z,43.30
2019-05-23T12:34:25.720Z,42.30
2019-05-23T12:36:53.227Z,40.50
2019-05-23T12:39:20.829Z,40.20
2019-05-23T12:41:52.736Z,46.40
2019-05-23T12:44:20.602Z,40.40
2019-05-23T12:46:48.500Z,40.70
2019-05-23T12:49:33.428Z,40.50
2019-05-23T12:52:07.359Z,43.20
2019-05-23T12:54:35.093Z,41.50
2019-05-23T12:57:03.681Z,40.80
2019-05-23T12:59:31.153Z,42.50
2019-05-23T13:02:00.846Z,43.50
2019-05-23T13:04:28.886Z,44.90
2019-05-23T13:06:56.622Z,43.80
2019-05-23T13:09:24.204Z,44.10
2019-05-23T13:11:52.036Z,45.70
2019-05-23T13:14:19.224Z,46.30
2019-05-23T13:16:46.932Z,47.60
2019-05-23T13:19:14.438Z,44.60
2019-05-23T13:21:41.777Z,45.40
2019-05-23T13:24:09.335Z,44.90
2019-05-23T13:26:36.606Z,46.10
2019-05-23T13:29:04.116Z,45.40
2019-05-23T13:31:31.574Z,42.00
2019-05-23T13:33:58.954Z,44.20
2019-05-23T13:36:26.314Z,45.90
2019-05-23T13:38:53.874Z,42.90
2019-05-23T13:41:23.356Z,46.90
2019-05-23T13:43:58.475Z,43.30
2019-05-23T13:46:25.718Z,41.60
2019-05-23T13:48:53.202Z,43.20
2019-05-23T13:51:20.593Z,43.30
2019-05-23T13:53:48.089Z,43.60
2019-05-23T13:56:16.373Z,42.90
2019-05-23T13:58:44.628Z,43.90
2019-05-23T14:01:12.497Z,42.80
2019-05-23T14:03:40.974Z,44.00
2019-05-23T14:06:10.805Z,44.80
2019-05-23T14:08:38.213Z,47.90
2019-05-23T14:11:06.946Z,49.20
2019-05-23T14:13:34.533Z,47.50
2019-05-23T14:16:04.669Z,44.30
2019-05-23T14:18:32.752Z,45.30
2019-05-23T14:21:00.278Z,45.80
2019-05-23T14:23:30.293Z,49.80
2019-05-23T14:25:59.066Z,46.50
2019-05-23T14:28:31.374Z,46.90
2019-05-23T14:31:07.144Z,46.50
2019-05-23T14:33:42.492Z,46.60
2019-05-23T14:36:18.833Z,48.30
2019-05-23T14:38:47.097Z,47.70
2019-05-23T14:41:15.200Z,49.30
2019-05-23T14:43:44.106Z,49.70
2019-05-23T14:46:14.037Z,49.00
2019-05-23T14:48:48.613Z,49.80
2019-05-23T14:51:24.287Z,50.90
2019-05-23T14:53:55.539Z,48.10
2019-05-23T14:56:23.858Z,49.10
2019-05-23T14:58:52.185Z,47.80
2019-05-23T15:01:23.339Z,48.60
2019-05-23T15:03:51.398Z,49.90
2019-05-23T15:06:19.602Z,52.00
2019-05-23T15:08:51.343Z,47.80
2019-05-23T15:11:16.219Z,51.30
2019-05-23T15:13:43.748Z,50.50
2019-05-23T15:16:11.951Z,50.90
2019-05-23T15:18:40.660Z,49.20
2019-05-23T15:21:13.391Z,50.60
2019-05-23T15:23:47.592Z,47.30
2019-05-23T15:26:23.459Z,49.70
2019-05-23T15:28:48.952Z,52.10
2019-05-23T15:31:16.736Z,48.60
2019-05-23T15:33:44.353Z,47.70
2019-05-23T15:36:11.757Z,48.10
2019-05-23T15:38:39.455Z,50.80
2019-05-23T15:41:08.649Z,51.30
2019-05-23T15:43:36.292Z,51.10
2019-05-23T15:46:10.961Z,49.90
2019-05-23T15:48:38.564Z,48.70
2019-05-23T15:51:06.501Z,51.40
2019-05-23T15:53:41.183Z,50.50
2019-05-23T15:56:27.655Z,50.80
2019-05-23T15:59:01.527Z,53.30
2019-05-23T16:01:54.358Z,50.80
2019-05-23T16:04:21.712Z,50.90
2019-05-23T16:06:49.485Z,50.00
2019-05-23T16:09:29.595Z,52.30
2019-05-23T16:11:51.540Z,53.90
2019-05-23T16:14:25.126Z,50.40
2019-05-23T16:16:56.441Z,53.60
2019-05-23T16:19:22.967Z,50.80
2019-05-23T16:21:50.436Z,51.20
2019-05-23T16:24:18.160Z,52.00
2019-05-23T16:26:47.143Z,50.90
2019-05-23T16:29:15.657Z,51.80
2019-05-23T16:31:43.635Z,51.90
2019-05-23T16:34:11.101Z,52.60
2019-05-23T16:36:38.697Z,51.10
2019-05-23T16:39:07.107Z,52.80
2019-05-23T16:41:34.628Z,53.40
2019-05-23T16:44:02.260Z,53.50
2019-05-23T16:46:29.563Z,53.80
2019-05-23T16:48:57.458Z,52.40
2019-05-23T16:51:24.806Z,55.60
2019-05-23T16:53:52.286Z,58.10
2019-05-23T16:56:28.680Z,53.80
2019-05-23T16:59:08.052Z,54.60
2019-05-23T17:01:59.184Z,55.00
2019-05-23T17:04:35.135Z,56.10
2019-05-23T17:07:29.159Z,55.40
2019-05-23T17:10:25.278Z,54.00
2019-05-23T17:13:15.350Z,53.50
2019-05-23T17:16:17.663Z,56.00
2019-05-23T17:19:03.826Z,55.40
2019-05-23T17:21:39.329Z,55.70
2019-05-23T17:24:27.081Z,56.60
2019-05-23T17:26:59.692Z,55.60
2019-05-23T17:29:45.060Z,56.10
2019-05-23T17:32:16.550Z,56.60
2019-05-23T17:34:43.825Z,56.70
2019-05-23T17:37:12.612Z,56.00
2019-05-23T17:39:43.066Z,57.20
2019-05-23T17:42:10.753Z,58.20
2019-05-23T17:44:38.461Z,57.40
2019-05-23T17:47:05.911Z,56.70
2019-05-23T17:49:33.805Z,59.90
2019-05-23T17:52:01.317Z,59.00
2019-05-23T17:54:30.062Z,58.20
2019-05-23T17:56:57.544Z,59.90
2019-05-23T17:59:26.114Z,59.90
2019-05-23T18:01:53.974Z,59.60
2019-05-23T18:04:22.142Z,58.30
2019-05-23T18:06:49.944Z,59.00
2019-05-23T18:09:17.811Z,61.10
2019-05-23T18:11:47.447Z,60.40
2019-05-23T18:14:17.611Z,62.60
2019-05-23T18:16:46.993Z,63.90
2019-05-23T18:19:14.827Z,63.20
2019-05-23T18:21:42.765Z,62.20
2019-05-23T18:24:11.041Z,61.00
2019-05-23T18:26:38.815Z,62.00
2019-05-23T18:29:06.592Z,63.70
2019-05-23T18:31:35.920Z,63.00
2019-05-23T18:34:04.571Z,64.90
2019-05-23T18:36:32.137Z,65.70
2019-05-23T18:38:59.680Z,65.10
2019-05-23T18:41:29.904Z,66.60
2019-05-23T18:43:58.628Z,66.10
2019-05-23T18:46:31.963Z,67.30
2019-05-23T18:49:00.584Z,67.70
2019-05-23T18:51:28.198Z,68.10
2019-05-23T18:54:04.398Z,70.00
2019-05-23T18:56:32.520Z,70.80
2019-05-23T18:59:00.606Z,71.80
2019-05-23T19:01:29.008Z,71.80
2019-05-23T19:03:56.942Z,72.60
2019-05-23T19:06:24.454Z,74.10
2019-05-23T19:08:52.135Z,74.30
2019-05-23T19:11:21.791Z,75.40
2019-05-23T19:13:49.843Z,76.60
2019-05-23T19:16:17.703Z,77.40
2019-05-23T19:18:45.666Z,79.50
2019-05-23T19:21:19.315Z,81.10
2019-05-23T19:23:46.917Z,81.10
2019-05-23T19:26:14.894Z,82.90
2019-05-23T19:28:43.922Z,84.00
2019-05-23T19:31:11.738Z,84.00
2019-05-23T19:33:39.814Z,85.10
2019-05-23T19:36:09.628Z,87.00
2019-05-23T19:38:38.373Z,89.60
2019-05-23T19:41:06.548Z,90.90
2019-05-23T19:43:38.048Z,91.70
2019-05-23T19:46:05.442Z,93.10
2019-05-23T19:48:33.293Z,92.80
2019-05-23T19:51:00.931Z,93.00
2019-05-23T19:53:29.092Z,94.00
2019-05-23T19:55:56.596Z,96.40
2019-05-23T19:58:24.167Z,98.40
2019-05-23T20:00:51.778Z,99.70
2019-05-23T20:03:19.566Z,99.90
2019-05-23T20:05:48.339Z,99.90
2019-05-23T20:08:16.316Z,99.90
2019-05-23T20:10:44.698Z,99.90
2019-05-23T20:13:12.293Z,99.90
2019-05-23T20:15:39.769Z,99.90
2019-05-23T20:18:10.420Z,99.90
2019-05-23T20:20:39.184Z,99.90
2019-05-23T20:23:07.667Z,99.90
2019-05-23T20:25:37.207Z,99.90
2019-05-23T20:28:06.111Z,99.90
2019-05-23T20:30:52.680Z,99.90
2019-05-23T20:33:20.088Z,99.90
2019-05-23T20:35:48.119Z,99.90
2019-05-23T20:38:15.581Z,99.90
2019-05-23T20:40:42.884Z,99.90
2019-05-23T20:43:10.479Z,99.90
2019-05-23T20:45:38.749Z,99.90
2019-05-23T20:48:06.725Z,99.90
2019-05-23T20:50:34.505Z,99.90
2019-05-23T20:53:02.036Z,99.90
2019-05-23T20:55:29.423Z,99.90
2019-05-23T20:57:56.831Z,99.90
2019-05-23T21:00:38.267Z,99.90
2019-05-23T21:03:05.978Z,99.90
2019-05-23T21:05:33.854Z,99.90
2019-05-23T21:08:01.983Z,99.90
2019-05-23T21:10:47.025Z,99.90
2019-05-23T21:13:14.829Z,99.90
2019-05-23T21:15:42.518Z,99.90
2019-05-23T21:18:09.993Z,99.90
2019-05-23T21:20:37.247Z,99.90
2019-05-23T21:23:04.825Z,99.90
2019-05-23T21:25:33.348Z,99.90
2019-05-23T21:28:00.909Z,99.90
2019-05-23T21:30:28.450Z,99.90
2019-05-23T21:32:55.775Z,99.90
2019-05-23T21:35:23.243Z,99.90
2019-05-23T21:37:50.623Z,99.90
2019-05-23T21:40:41.848Z,99.90
2019-05-23T21:43:09.262Z,99.90
2019-05-23T21:45:37.044Z,99.90
2019-05-23T21:48:05.035Z,99.90
2019-05-23T21:50:32.806Z,99.90
2019-05-23T21:53:00.093Z,99.90
2019-05-23T21:55:36.107Z,99.90
2019-05-23T21:58:04.765Z,99.90
2019-05-23T22:01:27.292Z,99.90
2019-05-23T22:04:05.058Z,99.90
2019-05-23T22:06:33.709Z,99.90
2019-05-23T22:09:01.487Z,99.90
2019-05-23T22:11:28.950Z,99.90
2019-05-23T22:13:56.431Z,99.90
2019-05-23T22:16:24.077Z,99.90
2019-05-23T22:18:51.761Z,99.90
2019-05-23T22:21:19.334Z,99.90
2019-05-23T22:23:46.651Z,99.90
2019-05-23T22:26:14.200Z,99.90
2019-05-23T22:28:42.020Z,99.90
2019-05-23T22:31:12.380Z,99.90
2019-05-23T22:33:43.335Z,99.90
2019-05-23T22:36:11.310Z,99.90
2019-05-23T22:38:38.655Z,99.90
2019-05-23T22:41:06.047Z,99.90
2019-05-23T22:43:33.418Z,99.90
2019-05-23T22:46:00.723Z,99.90
2019-05-23T22:48:28.105Z,99.90
2019-05-23T22:50:55.496Z,99.90
2019-05-23T22:53:22.868Z,99.90
2019-05-23T22:55:50.458Z,99.90
2019-05-23T22:58:17.609Z,99.90
2019-05-23T23:00:46.378Z,99.90
2019-05-23T23:03:13.631Z,99.90
2019-05-23T23:05:41.230Z,99.90
2019-05-23T23:08:08.514Z,99.90
2019-05-23T23:10:36.009Z,99.90
2019-05-23T23:13:03.605Z,99.90
2019-05-23T23:15:31.731Z,99.90
2019-05-23T23:17:59.771Z,99.90
2019-05-23T23:20:29.487Z,99.90
2019-05-23T23:22:57.021Z,99.90
2019-05-23T23:25:24.462Z,99.90
2019-05-23T23:27:52.160Z,99.90
2019-05-23T23:30:22.934Z,99.90
2019-05-23T23:32:50.181Z,99.90
2019-05-23T23:35:19.277Z,99.90
2019-05-23T23:37:46.621Z,99.90
2019-05-23T23:40:14.056Z,99.90
2019-05-23T23:42:41.329Z,99.90
2019-05-23T23:45:27.449Z,99.90
2019-05-23T23:48:12.838Z,99.90
2019-05-23T23:50:58.710Z,99.90
2019-05-23T23:53:44.301Z,99.90
2019-05-23T23:56:34.225Z,99.90
2019-05-23T23:59:01.555Z,99.90
