createdAt,value
2018-10-16T00:00:01.521Z,5.50
2018-10-16T00:02:29.560Z,5.50
2018-10-16T00:04:57.353Z,5.50
2018-10-16T00:07:28.646Z,5.50
2018-10-16T00:09:56.467Z,5.40
2018-10-16T00:12:24.299Z,5.50
2018-10-16T00:14:52.626Z,5.50
2018-10-16T00:17:20.441Z,5.50
2018-10-16T00:19:48.495Z,5.40
2018-10-16T00:22:16.427Z,5.40
2018-10-16T00:24:44.339Z,5.30
2018-10-16T00:27:12.196Z,5.30
2018-10-16T00:29:40.112Z,5.30
2018-10-16T00:32:08.093Z,5.30
2018-10-16T00:34:36.114Z,5.30
2018-10-16T00:37:04.529Z,5.30
2018-10-16T00:39:32.429Z,5.30
2018-10-16T00:42:00.345Z,5.30
2018-10-16T00:44:28.612Z,5.20
2018-10-16T00:46:56.661Z,5.20
2018-10-16T00:49:24.727Z,5.20
2018-10-16T00:51:53.997Z,5.10
2018-10-16T00:54:21.923Z,5.10
2018-10-16T00:56:49.776Z,5.10
2018-10-16T00:59:17.820Z,5.10
2018-10-16T01:01:45.872Z,5.20
2018-10-16T01:04:13.677Z,5.20
2018-10-16T01:06:56.439Z,5.20
2018-10-16T01:09:24.252Z,5.10
2018-10-16T01:11:52.165Z,5.10
2018-10-16T01:14:20.817Z,5.10
2018-10-16T01:16:48.740Z,5.00
2018-10-16T01:19:16.661Z,5.10
2018-10-16T01:21:44.684Z,5.00
2018-10-16T01:24:12.678Z,5.00
2018-10-16T01:26:40.913Z,5.00
2018-10-16T01:29:08.820Z,5.00
2018-10-16T01:31:36.922Z,5.00
2018-10-16T01:34:04.975Z,5.10
2018-10-16T01:36:33.661Z,5.10
2018-10-16T01:39:01.566Z,5.10
2018-10-16T01:41:29.481Z,5.10
2018-10-16T01:43:57.340Z,5.10
2018-10-16T01:46:25.263Z,5.10
2018-10-16T01:48:53.148Z,5.00
2018-10-16T01:51:21.162Z,5.00
2018-10-16T01:53:49.191Z,4.90
2018-10-16T01:56:17.099Z,5.00
2018-10-16T01:58:44.957Z,5.00
2018-10-16T02:01:13.019Z,5.00
2018-10-16T02:03:40.897Z,5.00
2018-10-16T02:06:08.812Z,5.00
2018-10-16T02:08:36.665Z,5.00
2018-10-16T02:11:05.028Z,4.90
2018-10-16T02:13:32.920Z,4.90
2018-10-16T02:16:00.980Z,4.90
2018-10-16T02:18:29.120Z,4.90
2018-10-16T02:20:57.156Z,5.00
2018-10-16T02:23:25.263Z,5.00
2018-10-16T02:25:53.357Z,5.00
2018-10-16T02:28:21.380Z,4.90
2018-10-16T02:30:49.432Z,4.90
2018-10-16T02:33:17.439Z,4.90
2018-10-16T02:35:45.333Z,4.90
2018-10-16T02:38:13.372Z,4.90
2018-10-16T02:40:41.261Z,4.90
2018-10-16T02:43:09.085Z,4.90
2018-10-16T02:45:37.134Z,5.00
2018-10-16T02:48:05.106Z,4.90
2018-10-16T02:50:32.917Z,4.90
2018-10-16T02:53:00.702Z,5.00
2018-10-16T02:55:28.695Z,4.90
2018-10-16T02:57:56.542Z,5.00
2018-10-16T03:00:24.489Z,5.00
2018-10-16T03:02:52.670Z,5.00
2018-10-16T03:05:20.517Z,5.10
2018-10-16T03:07:48.626Z,5.10
2018-10-16T03:10:16.675Z,5.00
2018-10-16T03:12:44.484Z,5.00
2018-10-16T03:15:13.492Z,5.10
2018-10-16T03:17:41.404Z,5.10
2018-10-16T03:20:10.285Z,5.10
2018-10-16T03:22:39.516Z,5.10
2018-10-16T03:25:09.087Z,5.10
2018-10-16T03:27:36.985Z,5.10
2018-10-16T03:30:06.417Z,5.10
2018-10-16T03:32:34.347Z,5.10
2018-10-16T03:35:02.117Z,5.10
2018-10-16T03:37:30.149Z,5.10
2018-10-16T03:39:58.083Z,5.10
2018-10-16T03:42:26.359Z,5.20
2018-10-16T03:44:54.183Z,5.20
2018-10-16T03:47:22.093Z,5.20
2018-10-16T03:49:49.895Z,5.20
2018-10-16T03:52:18.089Z,5.10
2018-10-16T03:54:46.263Z,5.10
2018-10-16T03:57:14.303Z,5.20
2018-10-16T03:59:42.209Z,5.20
2018-10-16T04:02:10.070Z,5.20
2018-10-16T04:04:37.972Z,5.30
2018-10-16T04:07:05.960Z,5.20
2018-10-16T04:09:33.831Z,5.30
2018-10-16T04:12:01.905Z,5.30
2018-10-16T04:14:29.867Z,5.30
2018-10-16T04:16:58.050Z,5.30
2018-10-16T04:19:25.897Z,5.30
2018-10-16T04:21:53.995Z,5.30
2018-10-16T04:24:22.271Z,5.40
2018-10-16T04:26:50.272Z,5.40
2018-10-16T04:29:18.301Z,5.40
2018-10-16T04:31:46.217Z,5.40
2018-10-16T04:34:14.197Z,5.50
2018-10-16T04:36:42.041Z,5.50
2018-10-16T04:39:13.270Z,5.40
2018-10-16T04:41:41.508Z,5.40
2018-10-16T04:44:09.181Z,5.50
2018-10-16T04:46:37.189Z,5.50
2018-10-16T04:49:05.580Z,5.50
2018-10-16T04:51:33.972Z,5.50
2018-10-16T04:54:01.876Z,5.50
2018-10-16T04:56:29.869Z,5.50
2018-10-16T04:58:58.078Z,5.50
2018-10-16T05:01:25.981Z,5.50
2018-10-16T05:03:53.887Z,5.40
2018-10-16T05:06:22.031Z,5.40
2018-10-16T05:08:49.828Z,5.40
2018-10-16T05:11:17.785Z,5.30
2018-10-16T05:13:45.788Z,5.30
2018-10-16T05:16:13.590Z,5.30
2018-10-16T05:18:41.501Z,5.30
2018-10-16T05:21:09.432Z,5.30
2018-10-16T05:23:37.278Z,5.30
2018-10-16T05:26:05.465Z,5.30
2018-10-16T05:28:33.385Z,5.30
2018-10-16T05:31:01.374Z,5.30
2018-10-16T05:33:29.182Z,5.30
2018-10-16T05:35:57.016Z,5.20
2018-10-16T05:38:24.976Z,5.30
2018-10-16T05:40:52.937Z,5.30
2018-10-16T05:43:20.769Z,5.20
2018-10-16T05:45:48.951Z,5.20
2018-10-16T05:48:17.098Z,5.20
2018-10-16T05:50:45.091Z,5.20
2018-10-16T05:53:12.842Z,5.20
2018-10-16T05:55:41.653Z,5.20
2018-10-16T05:58:09.616Z,5.20
2018-10-16T06:00:42.954Z,5.20
2018-10-16T06:03:10.703Z,5.20
2018-10-16T06:05:38.808Z,5.20
2018-10-16T06:08:07.176Z,5.20
2018-10-16T06:10:35.789Z,5.20
2018-10-16T06:13:05.499Z,5.20
2018-10-16T06:15:33.767Z,5.30
2018-10-16T06:18:01.709Z,5.30
2018-10-16T06:20:30.129Z,5.40
2018-10-16T06:22:58.222Z,5.50
2018-10-16T06:25:26.297Z,5.60
2018-10-16T06:27:54.588Z,5.60
2018-10-16T06:30:22.474Z,5.80
2018-10-16T06:32:50.492Z,5.90
2018-10-16T06:35:18.395Z,6.00
2018-10-16T06:37:46.477Z,6.20
2018-10-16T06:40:14.964Z,6.30
2018-10-16T06:42:43.393Z,6.40
2018-10-16T06:45:11.808Z,6.50
2018-10-16T06:47:39.929Z,6.70
2018-10-16T06:50:10.161Z,6.90
2018-10-16T06:52:38.627Z,7.00
2018-10-16T06:55:06.893Z,7.10
2018-10-16T06:57:34.841Z,7.30
2018-10-16T07:00:02.671Z,7.40
2018-10-16T07:02:30.912Z,7.50
2018-10-16T07:04:58.847Z,7.70
2018-10-16T07:07:27.593Z,7.90
2018-10-16T07:09:55.384Z,8.10
2018-10-16T07:12:23.160Z,8.40
2018-10-16T07:14:51.306Z,8.60
2018-10-16T07:17:19.345Z,8.80
2018-10-16T07:19:47.418Z,9.10
2018-10-16T07:22:15.649Z,9.40
2018-10-16T07:24:43.817Z,9.80
2018-10-16T07:27:11.921Z,10.10
2018-10-16T07:29:39.844Z,10.50
2018-10-16T07:32:07.744Z,10.80
2018-10-16T07:34:36.321Z,11.30
2018-10-16T07:37:04.549Z,11.70
2018-10-16T07:39:38.845Z,12.00
2018-10-16T07:42:06.586Z,12.40
2018-10-16T07:44:34.494Z,12.60
2018-10-16T07:47:02.494Z,12.90
2018-10-16T07:49:30.591Z,13.10
2018-10-16T07:51:59.606Z,13.30
2018-10-16T07:54:27.694Z,13.40
2018-10-16T07:56:55.497Z,13.60
2018-10-16T07:59:23.602Z,13.60
2018-10-16T08:01:51.510Z,13.70
2018-10-16T08:04:19.322Z,13.80
2018-10-16T08:06:48.267Z,13.90
2018-10-16T08:09:16.690Z,14.00
2018-10-16T08:11:45.980Z,14.20
2018-10-16T08:14:15.410Z,14.20
2018-10-16T08:16:44.512Z,14.30
2018-10-16T08:19:13.379Z,14.50
2018-10-16T08:21:41.812Z,14.50
2018-10-16T08:24:09.977Z,14.70
2018-10-16T08:26:38.179Z,14.70
2018-10-16T08:29:07.394Z,14.90
2018-10-16T08:31:35.367Z,14.90
2018-10-16T08:34:03.896Z,15.10
2018-10-16T08:36:32.744Z,15.30
2018-10-16T08:39:19.215Z,15.50
2018-10-16T08:44:07.199Z,15.60
2018-10-16T08:46:46.461Z,15.60
2018-10-16T08:49:25.689Z,15.70
2018-10-16T08:51:56.191Z,15.70
2018-10-16T08:54:24.351Z,15.70
2018-10-16T08:56:52.481Z,15.80
2018-10-16T08:59:21.002Z,15.90
2018-10-16T09:01:49.185Z,16.10
2018-10-16T09:04:17.511Z,16.30
2018-10-16T09:06:45.657Z,16.40
2018-10-16T09:09:14.738Z,16.50
2018-10-16T09:11:44.392Z,16.70
2018-10-16T09:14:14.390Z,16.90
2018-10-16T09:16:42.387Z,17.10
2018-10-16T09:19:10.648Z,17.30
2018-10-16T09:21:38.671Z,17.40
2018-10-16T09:24:06.809Z,17.60
2018-10-16T09:26:35.690Z,17.70
2018-10-16T09:29:03.622Z,17.90
2018-10-16T09:31:31.544Z,18.00
2018-10-16T09:33:59.668Z,18.10
2018-10-16T09:36:27.696Z,18.20
2018-10-16T09:38:55.718Z,18.40
2018-10-16T09:41:24.576Z,18.40
2018-10-16T09:43:53.912Z,18.50
2018-10-16T09:46:22.514Z,18.60
2018-10-16T09:48:50.989Z,18.60
2018-10-16T09:51:18.970Z,18.70
2018-10-16T09:53:47.108Z,18.80
2018-10-16T09:56:15.143Z,18.80
2018-10-16T09:58:43.529Z,18.80
2018-10-16T10:01:17.120Z,18.80
2018-10-16T10:03:44.966Z,18.90
2018-10-16T10:06:12.883Z,18.90
2018-10-16T10:08:40.899Z,18.90
2018-10-16T10:11:09.225Z,18.90
2018-10-16T10:13:37.380Z,19.00
2018-10-16T10:16:05.729Z,19.00
2018-10-16T10:18:33.785Z,19.00
2018-10-16T10:21:01.629Z,19.00
2018-10-16T10:23:29.416Z,19.00
2018-10-16T10:25:57.795Z,19.00
2018-10-16T10:28:25.622Z,19.00
2018-10-16T10:30:53.661Z,19.10
2018-10-16T10:33:21.734Z,19.10
2018-10-16T10:35:50.220Z,19.20
2018-10-16T10:38:18.375Z,19.30
2018-10-16T10:40:46.579Z,19.50
2018-10-16T10:43:15.064Z,19.60
2018-10-16T10:45:43.397Z,19.60
2018-10-16T10:48:11.444Z,19.60
2018-10-16T10:50:40.773Z,19.50
2018-10-16T10:53:08.765Z,19.50
2018-10-16T10:55:37.188Z,19.40
2018-10-16T10:58:05.905Z,19.40
2018-10-16T11:00:34.012Z,19.30
2018-10-16T11:03:02.150Z,19.20
2018-10-16T11:05:30.197Z,19.10
2018-10-16T11:07:58.731Z,19.10
2018-10-16T11:10:26.690Z,19.10
2018-10-16T11:12:54.861Z,19.10
2018-10-16T11:15:22.873Z,19.10
2018-10-16T11:17:50.824Z,19.10
2018-10-16T11:20:18.879Z,19.10
2018-10-16T11:22:47.359Z,19.20
2018-10-16T11:25:15.504Z,19.20
2018-10-16T11:27:44.002Z,19.10
2018-10-16T11:30:14.319Z,19.10
2018-10-16T11:32:43.277Z,19.20
2018-10-16T11:35:12.746Z,19.20
2018-10-16T11:37:40.974Z,19.20
2018-10-16T11:40:09.577Z,19.20
2018-10-16T11:42:37.996Z,19.20
2018-10-16T11:45:06.640Z,19.30
2018-10-16T11:47:34.730Z,19.30
2018-10-16T11:50:02.638Z,19.30
2018-10-16T11:52:31.180Z,19.30
2018-10-16T11:54:59.096Z,19.20
2018-10-16T11:57:27.193Z,19.20
2018-10-16T11:59:55.009Z,19.10
2018-10-16T12:02:23.641Z,19.20
2018-10-16T12:04:51.659Z,19.20
2018-10-16T12:07:19.664Z,19.30
2018-10-16T12:09:47.513Z,19.40
2018-10-16T12:12:15.507Z,19.50
2018-10-16T12:14:44.083Z,19.50
2018-10-16T12:17:17.619Z,19.70
2018-10-16T12:19:48.824Z,19.70
2018-10-16T12:22:17.007Z,19.80
2018-10-16T12:24:45.048Z,19.80
2018-10-16T12:27:14.082Z,19.80
2018-10-16T12:29:42.049Z,19.80
2018-10-16T12:32:10.391Z,19.80
2018-10-16T12:34:38.212Z,19.80
2018-10-16T12:37:06.170Z,19.80
2018-10-16T12:39:34.402Z,19.80
2018-10-16T12:42:02.347Z,19.80
2018-10-16T12:44:30.313Z,19.80
2018-10-16T12:46:58.240Z,19.80
2018-10-16T12:49:26.239Z,19.90
2018-10-16T12:51:54.285Z,19.90
2018-10-16T12:54:22.563Z,19.90
2018-10-16T12:56:50.638Z,19.90
2018-10-16T12:59:18.887Z,19.80
2018-10-16T13:01:46.780Z,19.80
2018-10-16T13:04:14.750Z,19.80
2018-10-16T13:06:43.126Z,19.80
2018-10-16T13:09:12.061Z,19.70
2018-10-16T13:11:41.230Z,19.60
2018-10-16T13:14:11.300Z,19.60
2018-10-16T13:16:39.885Z,19.60
2018-10-16T13:19:07.828Z,19.60
2018-10-16T13:21:36.775Z,19.50
2018-10-16T13:24:04.776Z,19.50
2018-10-16T13:26:32.916Z,19.50
2018-10-16T13:29:01.071Z,19.50
2018-10-16T13:31:28.873Z,19.40
2018-10-16T13:33:57.265Z,19.40
2018-10-16T13:36:25.635Z,19.40
2018-10-16T13:38:56.134Z,19.30
2018-10-16T13:41:24.381Z,19.30
2018-10-16T13:43:52.380Z,19.30
2018-10-16T13:46:20.480Z,19.40
2018-10-16T13:48:48.758Z,19.40
2018-10-16T13:51:16.672Z,19.40
2018-10-16T13:53:44.525Z,19.40
2018-10-16T13:56:12.698Z,19.40
2018-10-16T13:58:40.553Z,19.50
2018-10-16T14:01:08.425Z,19.40
2018-10-16T14:03:36.294Z,19.40
2018-10-16T14:06:04.684Z,19.40
2018-10-16T14:08:32.713Z,19.40
2018-10-16T14:11:00.947Z,19.30
2018-10-16T14:13:28.998Z,19.30
2018-10-16T14:15:57.015Z,19.20
2018-10-16T14:18:25.237Z,19.20
2018-10-16T14:20:53.043Z,19.10
2018-10-16T14:23:21.599Z,19.00
2018-10-16T14:25:49.660Z,19.00
2018-10-16T14:28:17.843Z,18.90
2018-10-16T14:30:46.395Z,18.80
2018-10-16T14:33:14.243Z,18.80
2018-10-16T14:35:42.272Z,18.70
2018-10-16T14:38:10.539Z,18.60
2018-10-16T14:40:38.589Z,18.60
2018-10-16T14:43:06.581Z,18.50
2018-10-16T14:45:34.589Z,18.40
2018-10-16T14:48:03.760Z,18.40
2018-10-16T14:50:31.708Z,18.40
2018-10-16T14:52:59.504Z,18.30
2018-10-16T14:55:27.969Z,18.30
2018-10-16T14:57:56.299Z,18.30
2018-10-16T15:00:24.892Z,18.20
2018-10-16T15:02:53.567Z,18.10
2018-10-16T15:05:23.123Z,18.00
2018-10-16T15:07:51.260Z,18.00
2018-10-16T15:10:19.977Z,17.80
2018-10-16T15:12:48.528Z,17.80
2018-10-16T15:15:16.737Z,17.70
2018-10-16T15:17:45.054Z,17.60
2018-10-16T15:20:13.614Z,17.60
2018-10-16T15:22:42.221Z,17.40
2018-10-16T15:25:11.361Z,17.40
2018-10-16T15:27:39.770Z,17.30
2018-10-16T15:30:09.422Z,17.20
2018-10-16T15:32:37.762Z,17.10
2018-10-16T15:35:06.956Z,17.00
2018-10-16T15:37:35.407Z,17.00
2018-10-16T15:40:07.405Z,16.90
2018-10-16T15:42:36.739Z,16.80
2018-10-16T15:45:06.265Z,16.60
2018-10-16T15:47:34.287Z,16.60
2018-10-16T15:50:02.494Z,16.50
2018-10-16T15:52:30.679Z,16.40
2018-10-16T15:54:58.873Z,16.20
2018-10-16T15:57:26.930Z,16.20
2018-10-16T15:59:55.221Z,16.00
2018-10-16T16:02:23.645Z,15.90
2018-10-16T16:04:51.413Z,15.80
2018-10-16T16:07:19.363Z,15.70
2018-10-16T16:09:54.365Z,15.50
2018-10-16T16:12:22.447Z,15.40
2018-10-16T16:14:51.372Z,15.30
2018-10-16T16:17:19.277Z,15.10
2018-10-16T16:19:47.298Z,15.00
2018-10-16T16:22:15.562Z,14.90
2018-10-16T16:24:45.296Z,14.80
2018-10-16T16:27:14.688Z,14.70
2018-10-16T16:29:43.999Z,14.60
2018-10-16T16:32:14.624Z,14.50
2018-10-16T16:34:42.859Z,14.30
2018-10-16T16:37:10.722Z,14.30
2018-10-16T16:39:38.674Z,14.20
2018-10-16T16:42:06.439Z,14.10
2018-10-16T16:44:34.411Z,14.00
2018-10-16T16:47:02.632Z,13.90
2018-10-16T16:49:31.345Z,13.90
2018-10-16T16:51:59.353Z,13.80
2018-10-16T16:54:27.651Z,13.60
2018-10-16T16:56:55.598Z,13.50
2018-10-16T16:59:23.970Z,13.40
2018-10-16T17:01:52.423Z,13.30
2018-10-16T17:04:20.786Z,13.20
2018-10-16T17:06:49.818Z,13.20
2018-10-16T17:09:18.321Z,13.10
2018-10-16T17:11:46.578Z,13.00
2018-10-16T17:14:15.755Z,12.90
2018-10-16T17:16:44.556Z,12.80
2018-10-16T17:19:12.762Z,12.70
2018-10-16T17:21:40.845Z,12.50
2018-10-16T17:24:08.811Z,12.40
2018-10-16T17:26:37.280Z,12.30
2018-10-16T17:29:05.737Z,12.20
2018-10-16T17:31:35.011Z,12.20
2018-10-16T17:34:03.125Z,12.10
2018-10-16T17:36:31.388Z,12.00
2018-10-16T17:38:59.507Z,11.90
2018-10-16T17:41:27.601Z,11.90
2018-10-16T17:43:56.362Z,11.80
2018-10-16T17:46:24.732Z,11.70
2018-10-16T17:48:52.812Z,11.70
2018-10-16T17:51:21.361Z,11.60
2018-10-16T17:53:49.260Z,11.50
2018-10-16T17:56:17.989Z,11.40
2018-10-16T17:58:46.663Z,11.40
2018-10-16T18:01:15.080Z,11.30
2018-10-16T18:03:43.120Z,11.20
2018-10-16T18:06:11.769Z,11.20
2018-10-16T18:09:42.657Z,11.10
2018-10-16T18:12:10.723Z,11.00
2018-10-16T18:14:40.681Z,10.90
2018-10-16T18:17:09.986Z,10.80
2018-10-16T18:19:38.771Z,10.80
2018-10-16T18:22:08.112Z,10.80
2018-10-16T18:24:36.405Z,10.70
2018-10-16T18:27:05.233Z,10.70
2018-10-16T18:29:33.531Z,10.60
2018-10-16T18:32:02.749Z,10.60
2018-10-16T18:34:30.983Z,10.50
2018-10-16T18:36:59.939Z,10.50
2018-10-16T18:39:29.201Z,10.40
2018-10-16T18:41:58.810Z,10.40
2018-10-16T18:44:26.919Z,10.30
2018-10-16T18:46:55.354Z,10.30
2018-10-16T18:49:23.706Z,10.30
2018-10-16T18:51:52.010Z,10.20
2018-10-16T18:54:20.819Z,10.10
2018-10-16T18:56:48.889Z,10.10
2018-10-16T18:59:17.211Z,10.10
2018-10-16T19:01:45.520Z,10.10
2018-10-16T19:04:14.392Z,10.00
2018-10-16T19:06:43.153Z,9.90
2018-10-16T19:09:12.672Z,9.90
2018-10-16T19:11:42.085Z,9.80
2018-10-16T19:14:13.795Z,9.80
2018-10-16T19:16:42.031Z,9.80
2018-10-16T19:19:10.531Z,9.70
2018-10-16T19:21:39.189Z,9.70
2018-10-16T19:24:08.180Z,9.70
2018-10-16T19:26:38.180Z,9.60
2018-10-16T19:29:06.445Z,9.60
2018-10-16T19:31:36.010Z,9.50
2018-10-16T19:34:06.088Z,9.50
2018-10-16T19:36:35.717Z,9.40
2018-10-16T19:39:06.287Z,9.40
2018-10-16T19:41:35.136Z,9.30
2018-10-16T19:44:03.802Z,9.30
2018-10-16T19:46:33.742Z,9.20
2018-10-16T19:49:02.002Z,9.20
2018-10-16T19:51:32.449Z,9.10
2018-10-16T19:54:01.326Z,9.10
2018-10-16T19:56:30.367Z,9.00
2018-10-16T19:59:00.357Z,9.00
2018-10-16T20:01:30.115Z,8.90
2018-10-16T20:03:58.545Z,8.90
2018-10-16T20:06:27.851Z,8.80
2018-10-16T20:08:59.587Z,8.80
2018-10-16T20:11:28.535Z,8.80
2018-10-16T20:13:58.906Z,8.70
2018-10-16T20:16:30.127Z,8.70
2018-10-16T20:18:58.457Z,8.60
2018-10-16T20:21:29.606Z,8.60
2018-10-16T20:23:59.995Z,8.60
2018-10-16T20:26:28.913Z,8.60
2018-10-16T20:28:58.136Z,8.60
2018-10-16T20:31:26.629Z,8.50
2018-10-16T20:33:54.717Z,8.50
2018-10-16T20:36:23.597Z,8.50
2018-10-16T20:38:51.769Z,8.40
2018-10-16T20:41:19.757Z,8.40
2018-10-16T20:43:47.744Z,8.30
2018-10-16T20:46:16.030Z,8.30
2018-10-16T20:48:43.898Z,8.30
2018-10-16T20:51:11.904Z,8.20
2018-10-16T20:53:39.972Z,8.20
2018-10-16T20:56:08.478Z,8.10
2018-10-16T20:58:37.147Z,8.10
2018-10-16T21:01:05.634Z,8.10
2018-10-16T21:03:33.833Z,8.10
2018-10-16T21:06:02.362Z,8.00
2018-10-16T21:08:30.948Z,8.00
2018-10-16T21:10:58.849Z,8.00
2018-10-16T21:13:27.342Z,8.00
2018-10-16T21:15:55.212Z,8.00
2018-10-16T21:18:23.186Z,7.90
2018-10-16T21:20:51.221Z,7.90
2018-10-16T21:23:19.171Z,7.90
2018-10-16T21:25:48.126Z,7.80
2018-10-16T21:28:16.172Z,7.80
2018-10-16T21:30:44.701Z,7.80
2018-10-16T21:33:12.688Z,7.80
2018-10-16T21:35:40.703Z,7.80
2018-10-16T21:38:09.043Z,7.80
2018-10-16T21:40:37.561Z,7.70
2018-10-16T21:43:05.717Z,7.70
2018-10-16T21:45:33.739Z,7.70
2018-10-16T21:48:01.775Z,7.70
2018-10-16T21:50:29.659Z,7.70
2018-10-16T21:52:57.781Z,7.70
2018-10-16T21:55:26.009Z,7.70
2018-10-16T21:57:54.872Z,7.70
2018-10-16T22:00:28.620Z,7.80
2018-10-16T22:02:58.224Z,7.80
2018-10-16T22:05:26.449Z,7.80
2018-10-16T22:07:57.462Z,7.80
2018-10-16T22:10:25.634Z,7.80
2018-10-16T22:12:53.693Z,7.80
2018-10-16T22:15:22.020Z,7.80
2018-10-16T22:17:50.336Z,7.70
2018-10-16T22:20:18.266Z,7.80
2018-10-16T22:22:47.073Z,7.80
2018-10-16T22:25:15.794Z,7.80
2018-10-16T22:27:43.832Z,7.80
2018-10-16T22:30:12.344Z,7.80
2018-10-16T22:32:40.496Z,7.80
2018-10-16T22:35:09.903Z,7.80
2018-10-16T22:37:38.346Z,7.80
2018-10-16T22:40:07.389Z,7.80
2018-10-16T22:42:35.726Z,7.80
2018-10-16T22:45:03.973Z,7.80
2018-10-16T22:47:31.972Z,7.80
2018-10-16T22:49:59.918Z,7.80
2018-10-16T22:52:28.301Z,7.70
2018-10-16T22:54:56.430Z,7.70
2018-10-16T22:57:24.268Z,7.70
2018-10-16T22:59:52.253Z,7.70
2018-10-16T23:02:20.371Z,7.60
2018-10-16T23:04:48.263Z,7.60
2018-10-16T23:07:17.494Z,7.60
2018-10-16T23:09:45.545Z,7.60
2018-10-16T23:12:13.603Z,7.60
2018-10-16T23:14:41.679Z,7.60
2018-10-16T23:17:10.012Z,7.60
2018-10-16T23:19:37.971Z,7.50
2018-10-16T23:22:05.886Z,7.50
2018-10-16T23:24:33.936Z,7.50
2018-10-16T23:27:01.873Z,7.50
2018-10-16T23:29:29.778Z,7.50
2018-10-16T23:31:57.661Z,7.50
2018-10-16T23:34:25.441Z,7.50
2018-10-16T23:36:53.235Z,7.50
2018-10-16T23:39:21.014Z,7.50
2018-10-16T23:41:48.793Z,7.50
2018-10-16T23:44:17.033Z,7.50
2018-10-16T23:46:44.877Z,7.40
2018-10-16T23:49:12.885Z,7.40
2018-10-16T23:51:40.565Z,7.40
2018-10-16T23:54:08.490Z,7.40
2018-10-16T23:56:36.699Z,7.40
2018-10-16T23:59:04.443Z,7.40
