createdAt,value
2019-04-27T00:00:04.269Z,54.17
2019-04-27T00:02:43.500Z,53.50
2019-04-27T00:05:32.426Z,50.50
2019-04-27T00:08:19.043Z,62.23
2019-04-27T00:10:59.746Z,54.40
2019-04-27T00:13:40.457Z,59.03
2019-04-27T00:16:14.313Z,58.90
2019-04-27T00:18:58.092Z,72.80
2019-04-27T00:21:54.163Z,61.13
2019-04-27T00:24:30.552Z,58.70
2019-04-27T00:27:07.134Z,59.00
2019-04-27T00:29:43.465Z,54.77
2019-04-27T00:32:19.745Z,57.03
2019-04-27T00:34:55.995Z,64.33
2019-04-27T00:37:42.682Z,60.07
2019-04-27T00:40:23.454Z,42.43
2019-04-27T00:42:59.843Z,38.43
2019-04-27T00:45:36.265Z,57.13
2019-04-27T00:48:13.453Z,53.33
2019-04-27T00:50:49.720Z,51.57
2019-04-27T00:53:25.898Z,68.07
2019-04-27T00:56:04.025Z,57.67
2019-04-27T00:58:46.322Z,61.07
2019-04-27T01:01:24.209Z,58.80
2019-04-27T01:04:08.241Z,91.43
2019-04-27T01:06:44.398Z,63.97
2019-04-27T01:09:21.216Z,78.40
2019-04-27T01:11:57.370Z,65.63
2019-04-27T01:14:34.235Z,74.27
2019-04-27T01:17:10.579Z,77.97
2019-04-27T01:19:46.782Z,93.57
2019-04-27T01:22:23.032Z,81.80
2019-04-27T01:24:59.465Z,70.80
2019-04-27T01:27:55.548Z,72.07
2019-04-27T01:30:33.346Z,75.20
2019-04-27T01:33:09.845Z,69.40
2019-04-27T01:35:46.115Z,90.30
2019-04-27T01:38:22.393Z,92.63
2019-04-27T01:41:00.545Z,72.03
2019-04-27T01:43:36.348Z,88.30
2019-04-27T01:46:12.569Z,71.93
2019-04-27T01:48:49.095Z,84.63
2019-04-27T01:51:25.367Z,73.10
2019-04-27T01:54:01.626Z,75.73
2019-04-27T01:56:39.325Z,67.33
2019-04-27T01:59:15.712Z,68.57
2019-04-27T02:01:56.295Z,76.63
2019-04-27T02:04:34.193Z,81.73
2019-04-27T02:07:11.914Z,60.20
2019-04-27T02:09:48.646Z,61.07
2019-04-27T02:12:24.988Z,60.63
2019-04-27T02:15:03.005Z,57.40
2019-04-27T02:17:39.157Z,57.03
2019-04-27T02:20:15.414Z,70.20
2019-04-27T02:22:51.708Z,74.27
2019-04-27T02:25:29.486Z,64.67
2019-04-27T02:28:07.425Z,53.17
2019-04-27T02:30:54.190Z,63.83
2019-04-27T02:33:32.105Z,55.90
2019-04-27T02:36:14.016Z,56.03
2019-04-27T02:38:46.182Z,57.27
2019-04-27T02:41:22.436Z,48.07
2019-04-27T02:44:16.971Z,54.83
2019-04-27T02:46:53.298Z,49.03
2019-04-27T02:49:30.349Z,58.13
2019-04-27T02:52:11.885Z,49.37
2019-04-27T02:54:50.285Z,44.53
2019-04-27T02:57:25.966Z,41.93
2019-04-27T03:00:02.247Z,43.83
2019-04-27T03:02:40.406Z,40.40
2019-04-27T03:05:22.513Z,38.00
2019-04-27T03:07:59.770Z,36.43
2019-04-27T03:10:36.292Z,30.57
2019-04-27T03:13:26.264Z,36.83
2019-04-27T03:16:07.090Z,32.33
2019-04-27T03:18:44.875Z,29.60
2019-04-27T03:21:23.589Z,31.97
2019-04-27T03:24:00.318Z,33.27
2019-04-27T03:26:41.829Z,30.73
2019-04-27T03:29:20.159Z,36.00
2019-04-27T03:31:56.101Z,33.30
2019-04-27T03:34:32.610Z,34.17
2019-04-27T03:37:10.338Z,37.17
2019-04-27T03:39:46.704Z,35.63
2019-04-27T03:42:23.031Z,37.47
2019-04-27T03:45:00.564Z,31.30
2019-04-27T03:47:37.105Z,41.00
2019-04-27T03:50:15.262Z,40.17
2019-04-27T03:52:59.986Z,32.70
2019-04-27T03:55:50.202Z,43.90
2019-04-27T03:58:39.338Z,37.40
2019-04-27T04:01:14.879Z,48.47
2019-04-27T04:03:51.128Z,49.67
2019-04-27T04:06:29.466Z,49.93
2019-04-27T04:09:10.152Z,52.67
2019-04-27T04:11:50.587Z,51.13
2019-04-27T04:14:26.889Z,51.53
2019-04-27T04:17:04.789Z,50.20
2019-04-27T04:19:53.918Z,52.50
2019-04-27T04:22:19.926Z,48.67
2019-04-27T04:24:56.256Z,58.20
2019-04-27T04:27:32.504Z,53.70
2019-04-27T04:30:09.787Z,54.43
2019-04-27T04:32:46.715Z,48.57
2019-04-27T04:35:23.899Z,45.47
2019-04-27T04:38:00.397Z,39.67
2019-04-27T04:40:47.037Z,34.27
2019-04-27T04:43:24.934Z,31.90
2019-04-27T04:46:22.970Z,29.30
2019-04-27T04:48:57.283Z,31.70
2019-04-27T04:51:33.501Z,24.63
2019-04-27T04:54:09.768Z,26.27
2019-04-27T04:56:45.976Z,23.30
2019-04-27T04:59:22.260Z,25.17
2019-04-27T05:02:00.278Z,23.07
2019-04-27T05:04:39.044Z,25.93
2019-04-27T05:07:15.387Z,22.93
2019-04-27T05:09:53.175Z,24.20
2019-04-27T05:12:29.341Z,24.00
2019-04-27T05:15:06.340Z,21.57
2019-04-27T05:17:42.536Z,23.40
2019-04-27T05:20:26.313Z,21.70
2019-04-27T05:23:00.888Z,20.97
2019-04-27T05:25:38.882Z,20.53
2019-04-27T05:28:14.983Z,18.73
2019-04-27T05:30:52.366Z,17.43
2019-04-27T05:33:28.683Z,16.80
2019-04-27T05:36:04.852Z,16.17
2019-04-27T05:38:46.063Z,16.13
2019-04-27T05:41:18.961Z,15.80
2019-04-27T05:43:56.892Z,15.80
2019-04-27T05:46:43.631Z,15.27
2019-04-27T05:49:29.483Z,14.30
2019-04-27T05:52:08.524Z,14.00
2019-04-27T05:54:45.403Z,16.10
2019-04-27T05:57:21.690Z,13.90
2019-04-27T06:00:01.185Z,13.10
2019-04-27T06:02:35.872Z,15.77
2019-04-27T06:05:13.055Z,15.47
2019-04-27T06:07:49.339Z,15.30
2019-04-27T06:10:25.564Z,14.93
2019-04-27T06:13:01.740Z,15.97
2019-04-27T06:15:38.924Z,17.27
2019-04-27T06:18:15.289Z,32.47
2019-04-27T06:20:55.703Z,47.07
2019-04-27T06:23:29.424Z,50.60
2019-04-27T06:26:05.667Z,18.70
2019-04-27T06:28:41.932Z,36.10
2019-04-27T06:31:19.622Z,47.60
2019-04-27T06:33:55.949Z,19.67
2019-04-27T06:36:32.177Z,74.53
2019-04-27T06:39:09.756Z,26.97
2019-04-27T06:41:46.068Z,68.47
2019-04-27T06:44:22.258Z,61.07
2019-04-27T06:46:59.169Z,138.97
2019-04-27T06:49:35.554Z,145.90
2019-04-27T06:52:11.777Z,34.23
2019-04-27T06:54:48.594Z,26.37
2019-04-27T06:57:25.041Z,24.00
2019-04-27T07:00:01.215Z,18.50
2019-04-27T07:02:39.318Z,19.63
2019-04-27T07:05:16.326Z,17.80
2019-04-27T07:07:52.641Z,18.17
2019-04-27T07:10:28.902Z,18.80
2019-04-27T07:13:05.126Z,18.67
2019-04-27T07:15:41.553Z,18.57
2019-04-27T07:18:18.623Z,17.13
2019-04-27T07:20:55.040Z,16.80
2019-04-27T07:23:31.188Z,15.77
2019-04-27T07:26:07.448Z,15.73
2019-04-27T07:28:43.603Z,16.57
2019-04-27T07:31:19.779Z,15.97
2019-04-27T07:33:55.904Z,16.43
2019-04-27T07:36:32.129Z,15.50
2019-04-27T07:39:11.181Z,15.20
2019-04-27T07:41:48.495Z,16.23
2019-04-27T07:44:26.202Z,15.83
2019-04-27T07:47:16.066Z,17.40
2019-04-27T07:49:52.316Z,17.87
2019-04-27T07:52:28.742Z,15.47
2019-04-27T07:55:05.844Z,14.90
2019-04-27T07:57:42.073Z,15.97
2019-04-27T08:00:19.986Z,16.03
2019-04-27T08:02:56.210Z,16.73
2019-04-27T08:05:32.560Z,16.83
2019-04-27T08:08:08.993Z,15.10
2019-04-27T08:10:47.577Z,15.80
2019-04-27T08:13:23.239Z,16.53
2019-04-27T08:15:59.497Z,15.63
2019-04-27T08:18:35.641Z,15.20
2019-04-27T08:21:11.913Z,13.87
2019-04-27T08:23:49.010Z,16.37
2019-04-27T08:26:28.654Z,16.50
2019-04-27T08:29:06.584Z,16.47
2019-04-27T08:32:00.738Z,15.03
2019-04-27T08:34:39.736Z,15.40
2019-04-27T08:37:16.267Z,16.63
2019-04-27T08:39:52.486Z,14.17
2019-04-27T08:42:29.353Z,13.97
2019-04-27T08:45:06.888Z,14.63
2019-04-27T08:47:43.040Z,14.53
2019-04-27T08:50:19.320Z,14.23
2019-04-27T08:52:55.527Z,14.03
2019-04-27T08:55:31.713Z,13.13
2019-04-27T08:58:09.846Z,12.03
2019-04-27T09:00:45.728Z,13.90
2019-04-27T09:03:21.869Z,17.77
2019-04-27T09:05:59.126Z,12.90
2019-04-27T09:08:39.002Z,13.30
2019-04-27T09:11:20.627Z,11.80
2019-04-27T09:13:59.022Z,10.57
2019-04-27T09:16:38.827Z,9.83
2019-04-27T09:19:34.684Z,8.77
2019-04-27T09:22:16.143Z,9.07
2019-04-27T09:24:49.472Z,7.97
2019-04-27T09:27:25.736Z,7.33
2019-04-27T09:30:01.985Z,8.67
2019-04-27T09:32:38.447Z,9.67
2019-04-27T09:35:16.218Z,8.83
2019-04-27T09:37:52.390Z,9.40
2019-04-27T09:40:28.584Z,6.60
2019-04-27T09:43:04.814Z,7.40
2019-04-27T09:45:41.467Z,7.00
2019-04-27T09:48:17.727Z,7.33
2019-04-27T09:50:55.797Z,6.37
2019-04-27T09:53:31.790Z,6.80
2019-04-27T09:56:08.042Z,7.23
2019-04-27T09:58:44.314Z,8.00
2019-04-27T10:01:20.522Z,7.80
2019-04-27T10:03:56.906Z,7.10
2019-04-27T10:06:33.102Z,7.13
2019-04-27T10:09:09.352Z,7.07
2019-04-27T10:11:45.525Z,6.90
2019-04-27T10:14:21.777Z,6.87
2019-04-27T10:16:57.995Z,6.93
2019-04-27T10:19:34.246Z,7.43
2019-04-27T10:22:10.473Z,14.50
2019-04-27T10:24:46.714Z,8.90
2019-04-27T10:27:22.919Z,8.67
2019-04-27T10:29:59.103Z,7.60
2019-04-27T10:32:36.132Z,7.30
2019-04-27T10:35:12.607Z,7.67
2019-04-27T10:37:48.753Z,8.33
2019-04-27T10:40:26.392Z,7.57
2019-04-27T10:43:02.630Z,8.30
2019-04-27T10:45:38.868Z,8.13
2019-04-27T10:48:16.341Z,7.13
2019-04-27T10:50:52.958Z,8.73
2019-04-27T10:53:29.173Z,7.97
2019-04-27T10:56:05.433Z,7.67
2019-04-27T10:58:41.638Z,8.33
2019-04-27T11:01:17.893Z,7.83
2019-04-27T11:04:07.608Z,8.20
2019-04-27T11:06:47.902Z,7.97
2019-04-27T11:09:25.662Z,8.00
2019-04-27T11:12:01.973Z,9.00
2019-04-27T11:14:38.186Z,8.57
2019-04-27T11:17:16.296Z,9.77
2019-04-27T11:19:52.750Z,10.30
2019-04-27T11:22:29.084Z,10.50
2019-04-27T11:25:07.998Z,9.53
2019-04-27T11:27:44.243Z,10.17
2019-04-27T11:30:20.859Z,10.20
2019-04-27T11:32:59.251Z,10.97
2019-04-27T11:35:42.317Z,10.77
2019-04-27T11:38:18.544Z,11.43
2019-04-27T11:40:56.540Z,11.90
2019-04-27T11:43:32.817Z,11.40
2019-04-27T11:46:09.169Z,10.70
2019-04-27T11:48:46.571Z,11.37
2019-04-27T11:51:23.002Z,11.73
2019-04-27T11:53:59.387Z,11.27
2019-04-27T11:56:36.201Z,10.80
2019-04-27T11:59:12.598Z,10.43
2019-04-27T12:01:48.784Z,11.37
2019-04-27T12:04:26.287Z,10.37
2019-04-27T12:07:02.715Z,8.93
2019-04-27T12:09:38.938Z,8.60
2019-04-27T12:12:18.224Z,8.13
2019-04-27T12:14:53.050Z,11.07
2019-04-27T12:17:29.357Z,27.60
2019-04-27T12:20:09.374Z,13.63
2019-04-27T12:22:45.653Z,6.63
2019-04-27T12:25:24.426Z,6.50
2019-04-27T12:28:18.626Z,6.03
2019-04-27T12:30:59.433Z,5.53
2019-04-27T12:33:35.851Z,5.10
2019-04-27T12:36:12.203Z,5.70
2019-04-27T12:38:48.480Z,5.63
2019-04-27T12:41:24.723Z,6.07
2019-04-27T12:44:00.944Z,6.07
2019-04-27T12:46:37.154Z,5.90
2019-04-27T12:49:13.365Z,6.30
2019-04-27T12:51:49.626Z,6.30
2019-04-27T12:54:27.486Z,6.90
2019-04-27T12:57:06.024Z,6.30
2019-04-27T12:59:56.641Z,6.70
2019-04-27T13:02:34.541Z,6.43
2019-04-27T13:05:11.814Z,6.70
2019-04-27T13:07:48.029Z,6.80
2019-04-27T13:10:24.505Z,7.07
2019-04-27T13:13:00.741Z,6.97
2019-04-27T13:15:37.286Z,6.90
2019-04-27T13:18:13.541Z,6.57
2019-04-27T13:20:49.786Z,6.93
2019-04-27T13:23:26.039Z,7.23
2019-04-27T13:26:02.236Z,7.00
2019-04-27T13:28:38.433Z,7.27
2019-04-27T13:31:15.647Z,6.90
2019-04-27T13:33:51.929Z,6.80
2019-04-27T13:36:28.150Z,28.40
2019-04-27T13:39:06.328Z,25.50
2019-04-27T13:41:42.721Z,9.03
2019-04-27T13:44:18.986Z,8.27
2019-04-27T13:47:12.120Z,8.50
2019-04-27T13:49:52.967Z,7.80
2019-04-27T13:52:30.004Z,7.33
2019-04-27T13:55:07.300Z,6.90
2019-04-27T13:57:50.158Z,6.10
2019-04-27T14:00:21.492Z,6.43
2019-04-27T14:02:57.729Z,6.53
2019-04-27T14:05:34.067Z,6.87
2019-04-27T14:08:10.384Z,5.43
2019-04-27T14:10:46.611Z,6.27
2019-04-27T14:13:22.806Z,6.70
2019-04-27T14:15:59.089Z,6.37
2019-04-27T14:18:35.255Z,6.23
2019-04-27T14:21:11.454Z,29.20
2019-04-27T14:23:48.492Z,8.10
2019-04-27T14:26:25.012Z,6.23
2019-04-27T14:29:01.237Z,7.33
2019-04-27T14:31:39.378Z,7.07
2019-04-27T14:34:15.348Z,6.63
2019-04-27T14:36:51.631Z,7.80
2019-04-27T14:39:28.572Z,7.07
2019-04-27T14:42:04.835Z,6.17
2019-04-27T14:44:41.164Z,7.30
2019-04-27T14:47:18.762Z,6.70
2019-04-27T14:49:55.242Z,6.67
2019-04-27T14:52:31.514Z,6.00
2019-04-27T14:55:08.743Z,6.53
2019-04-27T14:57:45.030Z,6.77
2019-04-27T15:00:22.584Z,6.97
2019-04-27T15:02:59.192Z,7.00
2019-04-27T15:05:35.542Z,8.37
2019-04-27T15:08:11.896Z,6.93
2019-04-27T15:10:48.049Z,6.40
2019-04-27T15:13:24.321Z,5.97
2019-04-27T15:16:02.679Z,5.63
2019-04-27T15:18:43.646Z,5.47
2019-04-27T15:21:20.260Z,5.57
2019-04-27T15:23:56.755Z,2.60
2019-04-27T15:26:32.989Z,2.20
2019-04-27T15:29:12.131Z,3.10
2019-04-27T15:31:49.978Z,2.00
2019-04-27T15:34:32.553Z,1.43
2019-04-27T15:37:13.078Z,1.10
2019-04-27T15:40:04.231Z,1.00
2019-04-27T15:42:41.563Z,1.20
2019-04-27T15:45:20.565Z,2.87
2019-04-27T15:47:55.036Z,2.10
2019-04-27T15:50:32.364Z,1.43
2019-04-27T15:53:12.430Z,1.80
2019-04-27T15:55:46.622Z,2.73
2019-04-27T15:58:25.113Z,1.90
2019-04-27T16:01:05.951Z,2.70
2019-04-27T16:03:38.966Z,2.07
2019-04-27T16:06:15.350Z,2.53
2019-04-27T16:08:51.595Z,1.67
2019-04-27T16:11:27.814Z,2.73
2019-04-27T16:14:06.742Z,1.50
2019-04-27T16:16:41.978Z,1.70
2019-04-27T16:19:18.482Z,1.60
2019-04-27T16:21:54.870Z,2.57
2019-04-27T16:24:31.027Z,1.83
2019-04-27T16:27:07.157Z,1.70
2019-04-27T16:29:43.323Z,1.43
2019-04-27T16:32:19.634Z,1.60
2019-04-27T16:34:55.853Z,2.40
2019-04-27T16:37:42.936Z,3.17
2019-04-27T16:40:24.528Z,3.93
2019-04-27T16:42:58.470Z,4.13
2019-04-27T16:45:34.789Z,1.80
2019-04-27T16:48:10.995Z,5.97
2019-04-27T16:50:47.245Z,7.27
2019-04-27T16:53:23.324Z,3.10
2019-04-27T16:58:49.010Z,8.80
2019-04-27T17:01:25.953Z,3.87
2019-04-27T17:04:02.156Z,4.17
2019-04-27T17:06:39.190Z,8.33
2019-04-27T17:09:18.729Z,5.03
2019-04-27T17:11:54.200Z,3.40
2019-04-27T17:12:40.185Z,3.57
2019-04-27T17:14:36.524Z,5.40
2019-04-27T17:17:17.852Z,3.37
2019-04-27T17:19:58.150Z,4.13
2019-04-27T17:22:34.413Z,2.83
2019-04-27T17:25:11.067Z,3.13
2019-04-27T17:27:49.019Z,2.90
2019-04-27T17:30:25.255Z,2.57
2019-04-27T17:33:10.952Z,3.60
2019-04-27T17:35:43.716Z,4.57
2019-04-27T17:38:19.902Z,3.00
2019-04-27T17:40:56.050Z,2.97
2019-04-27T17:43:32.277Z,3.27
2019-04-27T17:46:11.555Z,3.73
2019-04-27T17:48:46.344Z,3.40
2019-04-27T17:51:22.522Z,3.53
2019-04-27T17:53:58.778Z,3.90
2019-04-27T17:56:36.337Z,4.00
2019-04-27T17:59:17.387Z,3.33
2019-04-27T18:01:53.842Z,3.73
2019-04-27T18:04:28.855Z,3.30
2019-04-27T18:07:05.074Z,3.53
2019-04-27T18:09:43.627Z,3.47
2019-04-27T18:12:19.152Z,3.40
2019-04-27T18:14:55.295Z,3.67
2019-04-27T18:17:32.508Z,4.00
2019-04-27T18:20:11.827Z,3.40
2019-04-27T18:23:01.825Z,3.53
2019-04-27T18:25:43.390Z,3.63
2019-04-27T18:28:19.210Z,3.87
2019-04-27T18:30:59.974Z,4.00
2019-04-27T18:33:37.281Z,3.33
2019-04-27T18:36:14.523Z,3.80
2019-04-27T18:38:50.883Z,5.47
2019-04-27T18:41:28.679Z,4.30
2019-04-27T18:44:05.026Z,3.47
2019-04-27T18:46:41.301Z,4.20
2019-04-27T18:49:35.620Z,5.37
2019-04-27T18:52:13.505Z,4.47
2019-04-27T18:54:49.727Z,4.20
2019-04-27T18:57:25.965Z,5.23
2019-04-27T19:00:02.173Z,5.13
2019-04-27T19:02:39.211Z,4.87
2019-04-27T19:05:15.538Z,4.83
2019-04-27T19:07:51.725Z,4.93
2019-04-27T19:10:28.218Z,5.20
2019-04-27T19:13:04.488Z,5.37
2019-04-27T19:15:40.696Z,5.30
2019-04-27T19:18:18.700Z,5.23
2019-04-27T19:20:54.824Z,5.53
2019-04-27T19:23:31.002Z,4.93
2019-04-27T19:26:14.551Z,4.97
2019-04-27T19:28:55.342Z,5.23
2019-04-27T19:31:33.193Z,6.10
2019-04-27T19:34:09.359Z,5.30
2019-04-27T19:36:45.616Z,5.77
2019-04-27T19:39:21.816Z,6.17
2019-04-27T19:42:03.494Z,6.87
2019-04-27T19:44:35.806Z,6.23
2019-04-27T19:47:12.011Z,6.17
2019-04-27T19:49:48.168Z,5.90
2019-04-27T19:52:24.402Z,6.67
2019-04-27T19:55:00.638Z,9.10
2019-04-27T19:57:39.324Z,5.80
2019-04-27T20:00:16.709Z,5.80
2019-04-27T20:02:52.929Z,6.63
2019-04-27T20:05:31.238Z,6.20
2019-04-27T20:08:09.093Z,6.77
2019-04-27T20:10:45.256Z,7.30
2019-04-27T20:13:22.010Z,6.13
2019-04-27T20:15:58.499Z,6.57
2019-04-27T20:18:34.748Z,6.60
2019-04-27T20:21:12.359Z,6.60
2019-04-27T20:23:48.626Z,6.87
2019-04-27T20:26:24.883Z,6.97
2019-04-27T20:29:01.523Z,7.80
2019-04-27T20:31:37.836Z,6.83
2019-04-27T20:34:14.026Z,7.53
2019-04-27T20:36:51.070Z,7.00
2019-04-27T20:39:28.025Z,6.10
2019-04-27T20:42:04.187Z,7.33
2019-04-27T20:44:41.247Z,6.50
2019-04-27T20:47:17.665Z,6.33
2019-04-27T20:49:53.827Z,7.30
2019-04-27T20:52:43.460Z,7.33
2019-04-27T20:55:21.387Z,9.23
2019-04-27T20:58:02.348Z,9.97
2019-04-27T21:00:35.672Z,8.27
2019-04-27T21:03:16.150Z,7.87
2019-04-27T21:05:56.769Z,9.70
2019-04-27T21:08:34.475Z,8.93
2019-04-27T21:11:11.832Z,8.90
2019-04-27T21:13:48.156Z,9.57
2019-04-27T21:16:24.391Z,9.33
2019-04-27T21:19:01.777Z,9.33
2019-04-27T21:21:40.708Z,11.70
2019-04-27T21:24:17.220Z,11.10
2019-04-27T21:26:53.383Z,11.10
2019-04-27T21:29:31.149Z,10.27
2019-04-27T21:32:08.018Z,10.33
2019-04-27T21:34:44.276Z,9.63
2019-04-27T21:37:20.404Z,11.07
2019-04-27T21:40:14.462Z,10.43
2019-04-27T21:42:51.337Z,12.40
2019-04-27T21:45:27.636Z,11.00
2019-04-27T21:48:03.887Z,11.60
2019-04-27T21:50:41.284Z,18.80
2019-04-27T21:53:28.395Z,12.53
2019-04-27T21:56:06.245Z,9.80
2019-04-27T21:58:42.555Z,10.77
2019-04-27T22:01:27.670Z,9.47
2019-04-27T22:04:04.139Z,9.20
2019-04-27T22:06:40.907Z,10.13
2019-04-27T22:09:17.214Z,10.00
2019-04-27T22:11:53.444Z,9.10
2019-04-27T22:14:29.574Z,8.20
2019-04-27T22:17:06.179Z,10.87
2019-04-27T22:19:42.400Z,10.67
2019-04-27T22:22:26.107Z,9.07
2019-04-27T22:25:06.895Z,8.53
2019-04-27T22:27:43.053Z,8.63
2019-04-27T22:30:21.043Z,9.80
2019-04-27T22:32:57.312Z,8.27
2019-04-27T22:35:33.460Z,10.70
2019-04-27T22:38:11.970Z,10.97
2019-04-27T22:41:02.179Z,8.57
2019-04-27T22:43:43.307Z,8.10
2019-04-27T22:46:21.738Z,8.00
2019-04-27T22:48:58.188Z,9.70
2019-04-27T22:51:34.395Z,8.10
2019-04-27T22:54:11.603Z,7.73
2019-04-27T22:56:50.914Z,8.03
2019-04-27T22:59:28.940Z,10.50
2019-04-27T23:02:12.414Z,9.20
2019-04-27T23:04:52.929Z,9.23
2019-04-27T23:07:29.177Z,10.77
2019-04-27T23:10:07.174Z,9.17
2019-04-27T23:12:43.423Z,10.23
2019-04-27T23:15:21.283Z,10.50
2019-04-27T23:17:57.902Z,9.80
2019-04-27T23:20:34.184Z,11.57
2019-04-27T23:23:11.357Z,9.37
2019-04-27T23:25:47.566Z,12.37
2019-04-27T23:28:23.741Z,10.87
2019-04-27T23:31:02.471Z,12.37
2019-04-27T23:33:42.150Z,11.47
2019-04-27T23:36:18.495Z,13.03
2019-04-27T23:38:54.674Z,14.77
2019-04-27T23:41:30.928Z,13.23
2019-04-27T23:44:07.137Z,12.93
2019-04-27T23:46:43.313Z,14.20
2019-04-27T23:49:19.455Z,12.33
2019-04-27T23:51:57.264Z,12.43
2019-04-27T23:54:33.406Z,13.13
2019-04-27T23:57:09.504Z,15.70
2019-04-27T23:59:45.728Z,15.07
