createdAt,value
2018-07-01T00:01:03.556Z,0.90
2018-07-01T00:03:33.446Z,1.00
2018-07-01T00:06:03.619Z,0.73
2018-07-01T00:08:33.369Z,0.80
2018-07-01T00:11:03.169Z,0.90
2018-07-01T00:13:32.732Z,0.70
2018-07-01T00:16:02.623Z,0.70
2018-07-01T00:18:34.463Z,0.70
2018-07-01T00:21:02.971Z,0.70
2018-07-01T00:23:32.858Z,0.80
2018-07-01T00:26:02.757Z,0.70
2018-07-01T00:28:33.319Z,0.70
2018-07-01T00:31:03.724Z,0.90
2018-07-01T00:33:32.931Z,0.67
2018-07-01T00:36:02.699Z,0.90
2018-07-01T00:38:34.171Z,0.70
2018-07-01T00:41:03.416Z,0.90
2018-07-01T00:43:32.937Z,0.80
2018-07-01T00:46:02.524Z,0.80
2018-07-01T00:48:34.429Z,0.80
2018-07-01T00:51:03.060Z,0.90
2018-07-01T00:53:32.384Z,0.80
2018-07-01T00:56:04.277Z,0.70
2018-07-01T00:58:32.810Z,1.10
2018-07-01T01:01:02.645Z,0.80
2018-07-01T01:03:34.272Z,1.17
2018-07-01T01:06:03.057Z,1.00
2018-07-01T01:08:32.834Z,1.00
2018-07-01T01:11:04.760Z,0.90
2018-07-01T01:13:33.209Z,0.60
2018-07-01T01:16:02.896Z,0.87
2018-07-01T01:18:33.392Z,0.87
2018-07-01T01:21:03.721Z,1.00
2018-07-01T01:23:33.524Z,0.70
2018-07-01T01:26:03.190Z,0.80
2018-07-01T01:28:33.231Z,0.87
2018-07-01T01:31:03.686Z,0.87
2018-07-01T01:33:33.875Z,0.90
2018-07-01T01:36:03.498Z,0.80
2018-07-01T01:38:34.997Z,1.13
2018-07-01T01:41:21.245Z,0.90
2018-07-01T01:47:36.033Z,1.00
2018-07-01T02:05:09.157Z,1.10
2018-07-01T02:10:32.989Z,1.20
2018-07-01T02:13:03.469Z,1.30
2018-07-01T02:16:04.172Z,1.47
2018-07-01T02:18:33.181Z,1.43
2018-07-01T02:21:02.962Z,1.60
2018-07-01T02:23:36.882Z,1.13
2018-07-01T02:26:05.419Z,1.57
2018-07-01T02:28:33.977Z,1.07
2018-07-01T02:31:02.999Z,1.57
2018-07-01T02:33:32.848Z,1.40
2018-07-01T02:36:05.013Z,1.37
2018-07-01T02:38:33.745Z,1.33
2018-07-01T02:41:02.614Z,1.20
2018-07-01T02:43:34.192Z,1.47
2018-07-01T02:46:02.928Z,1.20
2018-07-01T02:48:34.399Z,1.30
2018-07-01T02:51:02.695Z,1.40
2018-07-01T02:53:32.800Z,1.30
2018-07-01T02:56:04.652Z,1.50
2018-07-01T02:58:33.068Z,1.37
2018-07-01T03:01:03.006Z,1.30
2018-07-01T03:03:33.054Z,1.40
2018-07-01T03:06:02.826Z,1.30
2018-07-01T03:08:33.344Z,1.33
2018-07-01T03:11:03.069Z,1.20
2018-07-01T03:13:32.796Z,1.10
2018-07-01T03:16:02.567Z,1.10
2018-07-01T03:18:34.413Z,1.30
2018-07-01T03:21:03.219Z,1.30
2018-07-01T03:23:32.507Z,1.30
2018-07-01T03:26:04.171Z,1.30
2018-07-01T03:28:32.612Z,1.30
2018-07-01T03:31:02.986Z,1.30
2018-07-01T03:33:32.567Z,1.13
2018-07-01T03:36:04.177Z,1.00
2018-07-01T03:38:32.517Z,1.17
2018-07-01T03:41:04.480Z,1.00
2018-07-01T03:43:32.955Z,1.10
2018-07-01T03:46:03.018Z,1.00
2018-07-01T03:48:32.960Z,0.90
2018-07-01T03:51:03.366Z,1.10
2018-07-01T03:53:32.986Z,1.10
2018-07-01T03:56:02.636Z,1.07
2018-07-01T03:58:33.942Z,1.10
2018-07-01T04:01:02.820Z,1.07
2018-07-01T04:03:32.624Z,0.87
2018-07-01T04:06:04.288Z,1.13
2018-07-01T04:08:32.832Z,1.10
2018-07-01T04:11:04.641Z,1.20
2018-07-01T04:13:33.062Z,1.10
2018-07-01T04:16:03.372Z,1.00
2018-07-01T04:18:32.924Z,1.20
2018-07-01T04:21:04.390Z,1.10
2018-07-01T04:23:32.739Z,1.10
2018-07-01T04:26:02.553Z,0.97
2018-07-01T04:28:34.198Z,0.97
2018-07-01T04:31:02.818Z,1.00
2018-07-01T04:33:32.881Z,0.90
2018-07-01T04:36:03.306Z,1.00
2018-07-01T04:38:33.137Z,1.10
2018-07-01T04:41:03.506Z,0.97
2018-07-01T04:43:33.346Z,1.10
2018-07-01T04:46:03.060Z,1.03
2018-07-01T04:48:32.840Z,0.90
2018-07-01T04:51:04.341Z,1.03
2018-07-01T04:53:32.769Z,1.10
2018-07-01T04:56:02.721Z,1.00
2018-07-01T04:58:32.582Z,1.00
2018-07-01T05:01:04.370Z,1.00
2018-07-01T05:03:32.827Z,1.10
2018-07-01T05:06:02.916Z,0.97
2018-07-01T05:08:34.427Z,0.90
2018-07-01T05:11:02.850Z,1.00
2018-07-01T05:13:33.011Z,1.10
2018-07-01T05:16:02.709Z,1.00
2018-07-01T05:18:34.463Z,0.80
2018-07-01T05:21:03.007Z,0.90
2018-07-01T05:23:32.986Z,1.00
2018-07-01T05:26:02.942Z,1.00
2018-07-01T05:28:34.896Z,0.90
2018-07-01T05:31:03.459Z,1.00
2018-07-01T05:33:32.971Z,0.93
2018-07-01T05:36:04.437Z,0.90
2018-07-01T05:38:32.879Z,1.00
2018-07-01T05:41:03.104Z,0.90
2018-07-01T05:43:33.023Z,1.00
2018-07-01T05:46:04.414Z,1.10
2018-07-01T05:48:33.495Z,0.90
2018-07-01T05:51:03.327Z,1.20
2018-07-01T05:53:33.920Z,0.90
2018-07-01T05:56:03.580Z,0.90
2018-07-01T05:58:33.985Z,1.10
2018-07-01T06:01:03.671Z,0.90
2018-07-01T06:03:33.397Z,1.10
2018-07-01T06:06:04.086Z,0.97
2018-07-01T06:08:33.856Z,1.10
2018-07-01T06:11:04.139Z,1.00
2018-07-01T06:13:33.114Z,0.90
2018-07-01T06:16:03.955Z,0.80
2018-07-01T06:18:33.330Z,1.00
2018-07-01T06:21:03.501Z,0.90
2018-07-01T06:23:32.976Z,0.90
2018-07-01T06:26:03.721Z,0.80
2018-07-01T06:28:33.562Z,0.80
2018-07-01T06:31:02.515Z,1.03
2018-07-01T06:33:34.475Z,0.80
2018-07-01T06:36:02.959Z,1.00
2018-07-01T06:38:32.855Z,0.90
2018-07-01T06:41:04.728Z,1.10
2018-07-01T06:43:33.260Z,0.77
2018-07-01T06:46:03.599Z,0.80
2018-07-01T06:48:33.879Z,0.87
2018-07-01T06:51:03.911Z,0.70
2018-07-01T06:53:33.656Z,0.93
2018-07-01T06:56:03.604Z,0.70
2018-07-01T06:58:34.242Z,1.00
2018-07-01T07:01:03.556Z,0.70
2018-07-01T07:03:33.311Z,0.90
2018-07-01T07:06:03.368Z,0.57
2018-07-01T07:08:33.934Z,0.90
2018-07-01T07:11:04.273Z,0.80
2018-07-01T07:13:34.460Z,0.90
2018-07-01T07:16:03.444Z,0.70
2018-07-01T07:18:33.354Z,0.80
2018-07-01T07:21:03.852Z,0.73
2018-07-01T07:23:33.966Z,0.70
2018-07-01T07:26:04.220Z,0.80
2018-07-01T07:28:33.039Z,0.70
2018-07-01T07:31:03.686Z,0.67
2018-07-01T07:33:33.164Z,0.70
2018-07-01T07:36:04.308Z,0.80
2018-07-01T07:38:33.433Z,0.83
2018-07-01T07:41:03.464Z,0.70
2018-07-01T07:43:33.477Z,0.60
2018-07-01T07:46:03.418Z,0.70
2018-07-01T07:48:33.393Z,0.80
2018-07-01T07:51:03.812Z,0.90
2018-07-01T07:53:33.718Z,0.70
2018-07-01T07:56:03.355Z,0.60
2018-07-01T07:58:33.360Z,0.73
2018-07-01T08:01:04.160Z,0.67
2018-07-01T08:03:34.010Z,0.60
2018-07-01T08:06:03.846Z,0.70
2018-07-01T08:08:33.484Z,0.70
2018-07-01T08:11:03.889Z,0.60
2018-07-01T08:13:33.473Z,0.70
2018-07-01T08:16:03.368Z,0.73
2018-07-01T08:18:33.261Z,0.80
2018-07-01T08:21:03.464Z,0.80
2018-07-01T08:23:33.207Z,0.90
2018-07-01T08:26:03.564Z,0.77
2018-07-01T08:28:33.446Z,0.53
2018-07-01T08:31:03.105Z,0.53
2018-07-01T08:33:32.613Z,0.70
2018-07-01T08:36:04.708Z,0.70
2018-07-01T08:38:33.205Z,0.63
2018-07-01T08:41:03.225Z,0.70
2018-07-01T08:43:33.164Z,0.60
2018-07-01T08:46:03.671Z,0.60
2018-07-01T08:48:32.411Z,0.80
2018-07-01T08:51:04.492Z,0.60
2018-07-01T08:53:33.998Z,0.50
2018-07-01T08:56:03.836Z,0.57
2018-07-01T08:58:33.660Z,0.70
2018-07-01T09:01:03.254Z,0.70
2018-07-01T09:03:33.301Z,0.73
2018-07-01T09:06:03.979Z,0.60
2018-07-01T09:08:33.487Z,0.70
2018-07-01T09:11:03.233Z,0.57
2018-07-01T09:13:32.796Z,0.50
2018-07-01T09:16:04.556Z,0.60
2018-07-01T09:18:33.299Z,0.70
2018-07-01T09:21:03.791Z,0.70
2018-07-01T09:23:33.965Z,0.57
2018-07-01T09:26:03.238Z,0.60
2018-07-01T09:28:33.049Z,0.57
2018-07-01T09:31:04.528Z,0.60
2018-07-01T09:33:33.025Z,0.67
2018-07-01T09:36:02.933Z,0.60
2018-07-01T09:38:34.936Z,0.60
2018-07-01T09:41:03.409Z,0.60
2018-07-01T09:43:33.368Z,0.70
2018-07-01T09:46:03.471Z,1.00
2018-07-01T09:48:33.749Z,0.70
2018-07-01T09:51:03.467Z,0.70
2018-07-01T09:53:33.493Z,1.10
2018-07-01T09:56:04.044Z,0.63
2018-07-01T09:58:33.833Z,1.03
2018-07-01T10:01:04.356Z,0.73
2018-07-01T10:03:34.576Z,0.80
2018-07-01T10:06:03.129Z,0.70
2018-07-01T10:08:33.036Z,0.60
2018-07-01T10:11:04.958Z,0.60
2018-07-01T10:13:34.711Z,0.70
2018-07-01T10:16:03.615Z,0.70
2018-07-01T10:18:35.044Z,0.60
2018-07-01T10:21:03.747Z,0.60
2018-07-01T10:23:33.236Z,0.70
2018-07-01T10:26:03.123Z,0.70
2018-07-01T10:28:33.608Z,0.53
2018-07-01T10:31:03.129Z,0.73
2018-07-01T10:33:33.349Z,0.70
2018-07-01T10:36:03.153Z,0.70
2018-07-01T10:38:33.643Z,0.70
2018-07-01T10:41:03.334Z,0.60
2018-07-01T10:43:33.277Z,0.70
2018-07-01T10:46:03.936Z,0.70
2018-07-01T10:48:33.545Z,0.53
2018-07-01T10:51:03.327Z,0.73
2018-07-01T10:53:32.888Z,0.80
2018-07-01T10:56:05.046Z,0.70
2018-07-01T10:58:33.750Z,6.27
2018-07-01T11:01:03.084Z,0.53
2018-07-01T11:03:34.872Z,1.20
2018-07-01T11:06:03.880Z,0.70
2018-07-01T11:08:34.335Z,0.60
2018-07-01T11:11:03.466Z,0.98
2018-07-01T11:13:33.764Z,0.60
2018-07-01T11:16:04.057Z,0.70
2018-07-01T11:18:33.940Z,0.90
2018-07-01T11:21:03.709Z,0.90
2018-07-01T11:23:33.552Z,0.80
2018-07-01T11:26:03.008Z,0.67
2018-07-01T11:28:33.215Z,0.70
2018-07-01T11:31:03.824Z,0.53
2018-07-01T11:33:33.699Z,0.73
2018-07-01T11:36:03.329Z,0.70
2018-07-01T11:38:33.970Z,0.70
2018-07-01T11:41:03.431Z,0.80
2018-07-01T11:43:33.305Z,0.60
2018-07-01T11:46:05.120Z,0.80
2018-07-01T11:48:33.852Z,0.50
2018-07-01T11:51:03.363Z,0.60
2018-07-01T11:53:33.707Z,0.70
2018-07-01T11:56:04.296Z,0.70
2018-07-01T11:58:33.786Z,0.50
2018-07-01T12:01:03.788Z,0.53
2018-07-01T12:03:33.513Z,0.70
2018-07-01T12:06:03.566Z,0.60
2018-07-01T12:08:34.261Z,0.60
2018-07-01T12:11:04.053Z,0.67
2018-07-01T12:13:33.768Z,1.90
2018-07-01T12:16:03.886Z,8.97
2018-07-01T12:18:33.933Z,7.27
2018-07-01T12:21:04.436Z,4.10
2018-07-01T12:23:34.874Z,3.50
2018-07-01T12:26:04.495Z,2.00
2018-07-01T12:28:33.656Z,1.27
2018-07-01T12:31:04.384Z,0.80
2018-07-01T12:33:33.312Z,0.70
2018-07-01T12:36:05.880Z,0.63
2018-07-01T12:38:34.958Z,0.60
2018-07-01T12:41:03.840Z,0.70
2018-07-01T12:43:34.389Z,0.60
2018-07-01T12:46:04.281Z,0.70
2018-07-01T12:48:34.346Z,0.70
2018-07-01T12:51:04.748Z,0.60
2018-07-01T12:53:33.605Z,0.70
2018-07-01T12:56:04.366Z,0.50
2018-07-01T12:58:33.549Z,0.60
2018-07-01T13:01:04.684Z,0.60
2018-07-01T13:03:33.726Z,0.70
2018-07-01T13:06:03.800Z,0.70
2018-07-01T13:08:33.740Z,1.23
2018-07-01T13:11:04.453Z,1.10
2018-07-01T13:13:33.652Z,0.57
2018-07-01T13:16:04.274Z,0.60
2018-07-01T13:18:34.957Z,0.60
2018-07-01T13:21:04.431Z,0.60
2018-07-01T13:23:33.730Z,0.60
2018-07-01T13:26:04.157Z,0.70
2018-07-01T13:28:34.177Z,0.60
2018-07-01T13:31:04.049Z,0.60
2018-07-01T13:33:34.642Z,0.60
2018-07-01T13:36:04.661Z,0.80
2018-07-01T13:38:36.024Z,0.70
2018-07-01T13:41:05.651Z,0.50
2018-07-01T13:43:34.945Z,0.77
2018-07-01T13:46:03.654Z,0.83
2018-07-01T13:48:34.229Z,0.60
2018-07-01T13:51:04.315Z,1.50
2018-07-01T13:53:33.936Z,0.60
2018-07-01T13:56:06.032Z,1.00
2018-07-01T13:58:35.357Z,1.23
2018-07-01T14:01:04.469Z,0.70
2018-07-01T14:03:34.452Z,0.60
2018-07-01T14:06:03.475Z,0.60
2018-07-01T14:08:34.846Z,0.87
2018-07-01T14:11:04.922Z,0.90
2018-07-01T14:13:34.010Z,0.93
2018-07-01T14:16:04.028Z,0.50
2018-07-01T14:18:35.614Z,0.80
2018-07-01T14:21:05.088Z,0.50
2018-07-01T14:23:37.289Z,0.80
2018-07-01T14:26:06.448Z,0.70
2018-07-01T14:28:35.349Z,0.67
2018-07-01T14:31:04.592Z,0.67
2018-07-01T14:33:33.784Z,0.70
2018-07-01T14:36:04.682Z,0.87
2018-07-01T14:38:33.836Z,0.60
2018-07-01T14:41:04.194Z,0.60
2018-07-01T14:43:34.094Z,0.70
2018-07-01T14:46:03.887Z,0.70
2018-07-01T14:48:34.457Z,0.70
2018-07-01T14:51:04.218Z,0.60
2018-07-01T14:53:34.032Z,0.70
2018-07-01T14:56:05.923Z,0.60
2018-07-01T14:58:34.882Z,0.60
2018-07-01T15:01:04.555Z,0.60
2018-07-01T15:03:34.506Z,0.67
2018-07-01T15:06:06.568Z,0.60
2018-07-01T15:08:36.669Z,0.67
2018-07-01T15:11:05.353Z,0.70
2018-07-01T15:13:34.448Z,0.67
2018-07-01T15:16:03.781Z,0.70
2018-07-01T15:18:36.111Z,0.50
2018-07-01T15:21:06.845Z,0.60
2018-07-01T15:23:36.885Z,0.57
2018-07-01T15:26:07.005Z,0.60
2018-07-01T15:28:37.038Z,0.70
2018-07-01T15:31:07.330Z,0.97
2018-07-01T15:33:36.190Z,0.73
2018-07-01T15:36:05.313Z,1.13
2018-07-01T15:38:35.081Z,0.90
2018-07-01T15:41:04.285Z,0.80
2018-07-01T15:43:34.545Z,1.47
2018-07-01T15:46:04.732Z,0.90
2018-07-01T15:48:34.331Z,1.17
2018-07-01T15:51:03.932Z,1.10
2018-07-01T15:53:35.161Z,0.70
2018-07-01T15:56:04.481Z,1.17
2018-07-01T15:58:33.964Z,1.20
2018-07-01T16:01:06.736Z,0.70
2018-07-01T16:03:35.596Z,3.03
2018-07-01T16:09:10.233Z,1.03
2018-07-01T16:14:26.296Z,0.70
2018-07-01T16:19:33.285Z,0.50
2018-07-01T16:22:02.074Z,0.70
2018-07-01T16:31:34.425Z,0.87
2018-07-01T16:34:04.132Z,0.60
2018-07-01T16:36:32.924Z,0.60
2018-07-01T16:39:02.084Z,0.70
2018-07-01T16:41:33.065Z,0.70
2018-07-01T16:44:02.036Z,0.80
2018-07-01T16:46:32.430Z,0.87
2018-07-01T16:49:03.232Z,0.70
2018-07-01T16:51:33.304Z,0.60
2018-07-01T16:54:02.568Z,0.70
2018-07-01T16:56:32.228Z,0.77
2018-07-01T16:59:02.591Z,0.70
2018-07-01T17:01:33.641Z,0.50
2018-07-01T17:04:02.647Z,0.90
2018-07-01T17:06:32.447Z,0.70
2018-07-01T17:09:03.131Z,1.00
2018-07-01T17:11:32.165Z,0.90
2018-07-01T17:14:01.918Z,1.00
2018-07-01T17:16:34.181Z,0.70
2018-07-01T17:19:02.902Z,1.00
2018-07-01T17:21:32.960Z,0.90
2018-07-01T17:24:02.866Z,0.90
2018-07-01T17:26:32.428Z,1.15
2018-07-01T17:29:02.994Z,1.30
2018-07-01T17:34:21.665Z,1.00
2018-07-01T17:37:04.700Z,1.00
2018-07-01T17:39:33.542Z,1.20
2018-07-01T17:42:03.095Z,1.17
2018-07-01T17:44:32.297Z,1.00
2018-07-01T17:47:03.858Z,1.30
2018-07-01T17:49:32.740Z,1.20
2018-07-01T17:52:02.569Z,1.10
2018-07-01T17:54:32.801Z,1.00
2018-07-01T17:57:02.269Z,1.00
2018-07-01T18:02:33.125Z,1.00
2018-07-01T18:05:02.396Z,1.10
2018-07-01T18:07:33.128Z,1.17
2018-07-01T18:13:05.249Z,0.90
2018-07-01T18:15:35.569Z,0.83
2018-07-01T18:18:05.759Z,1.00
2018-07-01T18:20:34.362Z,0.80
2018-07-01T18:23:35.842Z,0.90
2018-07-01T18:25:32.247Z,0.70
2018-07-01T18:28:15.016Z,0.80
2018-07-01T18:30:33.908Z,0.70
2018-07-01T18:33:03.090Z,0.90
2018-07-01T18:35:32.880Z,0.60
2018-07-01T18:38:02.339Z,0.63
2018-07-01T18:40:32.570Z,0.80
2018-07-01T18:43:03.822Z,0.60
2018-07-01T18:45:32.722Z,0.70
2018-07-01T18:48:02.622Z,0.50
2018-07-01T18:50:37.721Z,0.67
2018-07-01T18:53:07.177Z,0.67
2018-07-01T18:55:36.527Z,0.50
2018-07-01T18:58:06.108Z,0.50
2018-07-01T19:00:36.310Z,0.60
2018-07-01T19:03:06.704Z,0.70
2018-07-01T19:05:35.586Z,0.50
2018-07-01T19:08:04.406Z,0.80
2018-07-01T19:10:34.570Z,0.80
2018-07-01T19:13:04.215Z,0.60
2018-07-01T19:15:33.484Z,0.83
2018-07-01T19:18:03.729Z,0.80
2018-07-01T19:20:32.904Z,0.60
2018-07-01T19:23:06.979Z,0.70
2018-07-01T19:25:36.095Z,0.60
2018-07-01T19:28:06.148Z,0.60
2018-07-01T19:30:35.318Z,0.80
2018-07-01T19:33:04.413Z,0.80
2018-07-01T19:35:33.573Z,0.60
2018-07-01T19:38:04.203Z,0.70
2018-07-01T19:40:34.080Z,0.80
2018-07-01T19:43:03.990Z,0.70
2018-07-01T19:45:33.023Z,0.70
2018-07-01T19:48:02.579Z,0.50
2018-07-01T19:50:40.948Z,0.73
2018-07-01T19:56:02.551Z,0.80
2018-07-01T19:58:32.684Z,3.98
2018-07-01T20:01:04.112Z,8.03
2018-07-01T20:03:33.147Z,3.67
2018-07-01T20:06:02.357Z,2.93
2018-07-01T20:08:32.776Z,1.17
2018-07-01T20:11:02.948Z,1.70
2018-07-01T20:13:32.800Z,1.40
2018-07-01T20:16:01.631Z,2.10
2018-07-01T20:18:32.327Z,1.77
2018-07-01T20:21:02.491Z,1.23
2018-07-01T20:23:34.342Z,1.97
2018-07-01T20:26:03.132Z,0.97
2018-07-01T20:28:32.905Z,0.70
2018-07-01T20:31:03.299Z,1.00
2018-07-01T20:33:33.328Z,0.67
2018-07-01T20:36:02.623Z,0.70
2018-07-01T20:38:33.165Z,0.77
2018-07-01T20:44:05.292Z,0.83
2018-07-01T20:46:34.296Z,1.13
2018-07-01T20:49:03.339Z,0.70
2018-07-01T20:51:32.282Z,0.60
2018-07-01T20:54:03.272Z,0.80
2018-07-01T20:56:32.331Z,0.70
2018-07-01T20:59:03.573Z,1.10
2018-07-01T21:01:32.719Z,0.60
2018-07-01T21:04:03.003Z,0.60
2018-07-01T21:06:33.391Z,0.77
2018-07-01T21:09:02.728Z,0.77
2018-07-01T21:11:33.789Z,0.60
2018-07-01T21:14:02.881Z,0.80
2018-07-01T21:16:33.378Z,0.80
2018-07-01T21:19:02.923Z,0.60
2018-07-01T21:21:32.491Z,0.80
2018-07-01T21:24:03.728Z,0.50
2018-07-01T21:26:33.391Z,0.57
2018-07-01T21:29:02.500Z,0.63
2018-07-01T21:31:33.356Z,0.80
2018-07-01T21:34:02.929Z,0.70
2018-07-01T21:36:32.795Z,0.60
2018-07-01T21:39:02.480Z,0.80
2018-07-01T21:41:33.210Z,0.70
2018-07-01T21:44:03.181Z,0.80
2018-07-01T21:46:33.329Z,0.63
2018-07-01T21:49:04.448Z,0.73
2018-07-01T21:51:33.110Z,0.60
2018-07-01T21:54:03.260Z,0.70
2018-07-01T21:56:33.514Z,0.80
2018-07-01T21:59:03.192Z,0.80
2018-07-01T22:01:33.413Z,0.67
2018-07-01T22:04:02.983Z,0.60
2018-07-01T22:06:38.649Z,0.60
2018-07-01T22:09:07.982Z,0.77
2018-07-01T22:12:01.361Z,0.77
2018-07-01T22:14:36.060Z,0.70
2018-07-01T22:17:06.045Z,0.67
2018-07-01T22:19:35.929Z,0.60
2018-07-01T22:22:04.653Z,0.67
2018-07-01T22:24:34.383Z,0.90
2018-07-01T22:27:03.146Z,1.00
2018-07-01T22:29:32.961Z,0.70
2018-07-01T22:32:02.856Z,0.80
2018-07-01T22:34:33.004Z,0.80
2018-07-01T22:37:03.030Z,0.60
2018-07-01T22:39:33.235Z,0.73
2018-07-01T22:42:03.252Z,0.60
2018-07-01T22:44:32.836Z,0.57
2018-07-01T22:47:02.899Z,0.60
2018-07-01T22:49:32.459Z,0.60
2018-07-01T22:52:02.328Z,0.50
2018-07-01T22:54:32.750Z,0.70
2018-07-01T22:57:02.888Z,0.70
2018-07-01T22:59:35.351Z,0.73
2018-07-01T23:12:07.225Z,0.50
2018-07-01T23:14:35.957Z,0.90
2018-07-01T23:17:04.808Z,0.70
2018-07-01T23:19:39.342Z,0.63
2018-07-01T23:22:07.973Z,0.63
2018-07-01T23:24:36.556Z,0.60
2018-07-01T23:27:05.654Z,0.60
2018-07-01T23:30:09.109Z,0.63
2018-07-01T23:32:38.500Z,0.50
2018-07-01T23:35:07.156Z,0.50
2018-07-01T23:37:35.760Z,0.60
2018-07-01T23:40:04.659Z,0.60
2018-07-01T23:42:33.621Z,0.87
2018-07-01T23:45:02.184Z,0.57
2018-07-01T23:47:32.238Z,0.60
2018-07-01T23:50:04.685Z,0.73
2018-07-01T23:52:33.439Z,0.77
2018-07-01T23:55:02.698Z,0.60
2018-07-01T23:57:32.576Z,0.50
