createdAt,value
2023-09-15T00:11:20.529Z,91.0
2023-09-15T00:24:20.572Z,89.0
2023-09-15T00:37:20.565Z,90.0
2023-09-15T00:50:20.568Z,89.0
2023-09-15T01:03:20.619Z,89.0
2023-09-15T01:16:20.641Z,89.0
2023-09-15T01:29:20.610Z,89.0
2023-09-15T01:42:20.612Z,88.0
2023-09-15T01:55:20.657Z,88.0
2023-09-15T02:08:20.620Z,88.0
2023-09-15T02:21:20.609Z,84.0
2023-09-15T02:34:20.684Z,79.0
2023-09-15T02:47:20.673Z,77.0
2023-09-15T03:00:20.659Z,76.0
2023-09-15T03:13:20.681Z,75.0
2023-09-15T03:26:20.726Z,76.0
2023-09-15T03:39:20.687Z,79.0
2023-09-15T03:52:20.763Z,79.0
2023-09-15T04:05:20.763Z,81.0
2023-09-15T04:18:20.750Z,84.0
2023-09-15T04:31:20.813Z,86.0
2023-09-15T04:44:20.788Z,86.0
2023-09-15T04:57:20.778Z,85.0
2023-09-15T05:10:21.247Z,84.0
2023-09-15T05:23:20.802Z,83.0
2023-09-15T05:36:21.276Z,84.0
2023-09-15T05:49:21.195Z,83.0
2023-09-15T06:02:20.943Z,78.0
2023-09-15T06:15:20.838Z,75.0
2023-09-15T06:28:22.274Z,74.0
2023-09-15T06:41:20.838Z,72.0
2023-09-15T06:54:21.191Z,72.0
2023-09-15T07:07:20.892Z,72.0
2023-09-15T07:20:20.848Z,69.0
2023-09-15T07:33:21.339Z,69.0
2023-09-15T07:46:21.355Z,69.0
2023-09-15T07:59:20.951Z,69.0
2023-09-15T08:12:21.366Z,71.0
2023-09-15T08:25:20.973Z,72.0
2023-09-15T08:38:21.383Z,72.0
2023-09-15T08:51:20.968Z,72.0
2023-09-15T09:04:21.012Z,69.0
2023-09-15T09:17:20.997Z,70.0
2023-09-15T09:30:21.020Z,70.0
2023-09-15T09:43:21.009Z,66.0
2023-09-15T09:56:21.302Z,63.0
2023-09-15T10:09:21.093Z,62.0
2023-09-15T10:22:21.061Z,62.0
2023-09-15T10:35:21.026Z,59.0
2023-09-15T10:48:21.249Z,59.0
2023-09-15T11:01:21.095Z,59.0
2023-09-15T11:14:21.089Z,61.0
2023-09-15T11:27:21.094Z,61.0
2023-09-15T11:40:21.062Z,60.0
2023-09-15T11:53:21.136Z,61.0
2023-09-15T12:06:21.179Z,59.0
2023-09-15T12:19:21.110Z,58.0
2023-09-15T12:32:21.268Z,59.0
2023-09-15T12:45:21.130Z,59.0
2023-09-15T12:58:21.299Z,58.0
2023-09-15T13:11:21.174Z,58.0
2023-09-15T13:24:21.202Z,58.0
2023-09-15T13:37:21.138Z,57.0
2023-09-15T13:50:21.171Z,53.0
2023-09-15T14:03:21.217Z,49.0
2023-09-15T14:16:21.229Z,49.0
2023-09-15T14:29:21.263Z,52.0
2023-09-15T14:42:21.208Z,53.0
2023-09-15T14:55:21.229Z,53.0
2023-09-15T15:08:21.216Z,52.0
2023-09-15T15:21:21.281Z,54.0
2023-09-15T15:34:22.607Z,55.0
2023-09-15T15:47:21.304Z,58.0
2023-09-15T16:00:21.347Z,60.0
2023-09-15T16:13:21.302Z,63.0
2023-09-15T16:26:21.368Z,65.0
2023-09-15T16:39:21.381Z,68.0
2023-09-15T16:52:21.408Z,73.0
2023-09-15T17:05:21.419Z,76.0
2023-09-15T17:18:21.451Z,78.0
2023-09-15T17:31:21.471Z,81.0
2023-09-15T17:44:21.435Z,83.0
2023-09-15T17:57:21.476Z,85.0
2023-09-15T18:10:21.493Z,85.0
2023-09-15T18:23:21.438Z,86.0
2023-09-15T18:36:21.501Z,85.0
2023-09-15T18:49:21.497Z,85.0
2023-09-15T19:02:21.526Z,85.0
2023-09-15T19:15:21.513Z,86.0
2023-09-15T19:28:21.483Z,87.0
2023-09-15T19:41:21.452Z,88.0
2023-09-15T19:54:21.490Z,89.0
2023-09-15T20:07:21.512Z,89.0
2023-09-15T20:20:21.556Z,90.0
2023-09-15T20:33:21.583Z,90.0
2023-09-15T20:46:21.538Z,90.0
2023-09-15T20:59:21.507Z,90.0
2023-09-15T21:12:21.540Z,90.0
2023-09-15T21:25:21.528Z,91.0
2023-09-15T21:38:21.529Z,91.0
2023-09-15T21:51:21.545Z,91.0
2023-09-15T22:04:21.556Z,92.0
2023-09-15T22:17:21.547Z,92.0
2023-09-15T22:30:21.543Z,92.0
2023-09-15T22:43:21.568Z,92.0
2023-09-15T22:56:21.553Z,91.0
2023-09-15T23:09:21.588Z,91.0
2023-09-15T23:22:21.573Z,92.0
2023-09-15T23:35:21.602Z,92.0
2023-09-15T23:48:21.644Z,92.0
