createdAt,value
2022-08-26T00:00:19.821Z,18.68
2022-08-26T00:01:28.941Z,18.66
2022-08-26T00:02:31.283Z,18.66
2022-08-26T00:03:32.840Z,18.69
2022-08-26T00:04:34.498Z,18.70
2022-08-26T00:05:36.470Z,18.79
2022-08-26T00:06:39.079Z,18.96
2022-08-26T00:07:44.255Z,19.07
2022-08-26T00:08:45.795Z,19.08
2022-08-26T00:09:48.342Z,19.10
2022-08-26T00:10:51.635Z,19.00
2022-08-26T00:11:53.917Z,18.84
2022-08-26T00:12:55.402Z,18.65
2022-08-26T00:13:58.276Z,18.49
2022-08-26T00:14:59.778Z,18.40
2022-08-26T00:16:05.145Z,18.38
2022-08-26T00:17:06.659Z,18.35
2022-08-26T00:18:16.860Z,18.36
2022-08-26T00:19:24.099Z,18.31
2022-08-26T00:20:28.653Z,18.23
2022-08-26T00:21:30.252Z,18.20
2022-08-26T00:22:31.874Z,18.20
2022-08-26T00:23:33.549Z,18.16
2022-08-26T00:24:35.114Z,18.05
2022-08-26T00:25:37.559Z,17.93
2022-08-26T00:26:44.010Z,17.89
2022-08-26T00:27:50.015Z,17.87
2022-08-26T00:28:53.709Z,17.84
2022-08-26T00:29:55.233Z,17.77
2022-08-26T00:30:58.367Z,17.79
2022-08-26T00:32:01.212Z,17.80
2022-08-26T00:33:03.487Z,17.93
2022-08-26T00:34:07.167Z,17.80
2022-08-26T00:35:11.454Z,17.76
2022-08-26T00:36:12.944Z,17.78
2022-08-26T00:37:22.001Z,17.75
2022-08-26T00:38:24.101Z,17.71
2022-08-26T00:39:25.615Z,17.74
2022-08-26T00:40:29.627Z,17.79
2022-08-26T00:41:31.135Z,17.77
2022-08-26T00:42:32.646Z,17.71
2022-08-26T00:43:47.459Z,17.75
2022-08-26T00:44:51.460Z,17.69
2022-08-26T00:45:59.334Z,17.66
2022-08-26T00:47:05.825Z,17.69
2022-08-26T00:48:09.091Z,17.75
2022-08-26T00:49:15.673Z,17.75
2022-08-26T00:50:21.690Z,17.72
2022-08-26T00:51:29.870Z,17.74
2022-08-26T00:52:31.711Z,17.75
2022-08-26T00:53:41.401Z,17.84
2022-08-26T00:54:47.052Z,17.86
2022-08-26T00:55:54.913Z,17.92
2022-08-26T00:57:02.252Z,17.94
2022-08-26T00:58:03.943Z,18.14
2022-08-26T00:59:08.075Z,18.26
2022-08-26T01:00:15.007Z,18.30
2022-08-26T01:01:17.432Z,18.34
2022-08-26T01:02:21.536Z,18.41
2022-08-26T01:03:25.806Z,18.46
2022-08-26T01:04:29.053Z,18.51
2022-08-26T01:05:30.848Z,18.54
2022-08-26T01:06:32.483Z,18.56
2022-08-26T01:07:35.091Z,18.58
2022-08-26T01:08:36.636Z,18.64
2022-08-26T01:09:38.241Z,18.64
2022-08-26T01:10:42.024Z,18.63
2022-08-26T01:11:47.052Z,18.64
2022-08-26T01:12:53.674Z,18.67
2022-08-26T01:13:59.003Z,18.66
2022-08-26T01:15:00.680Z,18.65
2022-08-26T01:16:05.082Z,18.68
2022-08-26T01:17:08.119Z,18.73
2022-08-26T01:18:12.938Z,18.72
2022-08-26T01:19:20.345Z,18.77
2022-08-26T01:20:28.879Z,18.77
2022-08-26T01:21:35.959Z,18.78
2022-08-26T01:22:52.672Z,18.81
2022-08-26T01:23:57.655Z,18.84
2022-08-26T01:25:00.689Z,18.85
2022-08-26T01:26:09.256Z,18.84
2022-08-26T01:27:21.232Z,18.90
2022-08-26T01:28:27.702Z,18.91
2022-08-26T01:29:31.233Z,18.91
2022-08-26T01:30:34.131Z,18.93
2022-08-26T01:31:40.185Z,18.92
2022-08-26T01:32:42.812Z,18.98
2022-08-26T01:33:53.739Z,19.02
2022-08-26T01:34:55.267Z,18.99
2022-08-26T01:35:56.815Z,18.93
2022-08-26T01:37:04.802Z,18.80
2022-08-26T01:38:08.565Z,18.72
2022-08-26T01:39:10.929Z,18.57
2022-08-26T01:40:18.215Z,18.38
2022-08-26T01:41:27.462Z,18.29
2022-08-26T01:42:30.560Z,18.25
2022-08-26T01:43:33.838Z,18.23
2022-08-26T01:44:41.287Z,18.23
2022-08-26T01:45:44.476Z,18.20
2022-08-26T01:46:48.961Z,18.24
2022-08-26T01:47:56.630Z,18.20
2022-08-26T01:49:01.716Z,18.19
2022-08-26T01:50:08.998Z,18.16
2022-08-26T01:51:13.367Z,18.15
2022-08-26T01:52:21.752Z,18.15
2022-08-26T01:53:25.416Z,18.09
2022-08-26T01:54:27.119Z,18.06
2022-08-26T01:55:33.081Z,18.07
2022-08-26T01:56:36.533Z,18.03
2022-08-26T01:57:38.303Z,17.99
2022-08-26T01:58:42.843Z,17.94
2022-08-26T01:59:44.767Z,17.87
2022-08-26T02:00:46.909Z,17.84
2022-08-26T02:01:48.793Z,17.77
2022-08-26T02:02:54.468Z,17.79
2022-08-26T02:04:02.824Z,17.78
2022-08-26T02:05:07.048Z,17.73
2022-08-26T02:06:09.429Z,17.75
2022-08-26T02:07:12.242Z,17.74
2022-08-26T02:08:17.201Z,17.69
2022-08-26T02:09:27.507Z,17.63
2022-08-26T02:10:29.005Z,17.62
2022-08-26T02:11:31.018Z,17.58
2022-08-26T02:12:33.867Z,17.55
2022-08-26T02:13:39.971Z,17.49
2022-08-26T02:14:46.130Z,17.47
2022-08-26T02:15:48.429Z,17.48
2022-08-26T02:16:52.950Z,17.46
2022-08-26T02:17:55.398Z,17.42
2022-08-26T02:19:00.156Z,17.41
2022-08-26T02:20:02.950Z,17.48
2022-08-26T02:21:06.752Z,17.47
2022-08-26T02:22:12.845Z,17.49
2022-08-26T02:23:14.393Z,17.49
2022-08-26T02:24:18.773Z,17.49
2022-08-26T02:25:27.983Z,17.42
2022-08-26T02:26:29.460Z,17.41
2022-08-26T02:27:33.455Z,17.36
2022-08-26T02:28:40.626Z,17.35
2022-08-26T02:29:45.379Z,17.38
2022-08-26T02:30:47.224Z,17.38
2022-08-26T02:31:50.393Z,17.36
2022-08-26T02:32:52.313Z,17.38
2022-08-26T02:33:53.802Z,17.43
2022-08-26T02:34:55.289Z,17.42
2022-08-26T02:35:56.922Z,17.37
2022-08-26T02:36:59.814Z,17.36
2022-08-26T02:38:01.794Z,17.31
2022-08-26T02:39:11.658Z,17.27
2022-08-26T02:40:16.403Z,17.26
2022-08-26T02:41:19.327Z,17.19
2022-08-26T02:42:20.817Z,17.13
2022-08-26T02:43:31.194Z,17.11
2022-08-26T02:44:33.486Z,17.16
2022-08-26T02:45:35.406Z,17.12
2022-08-26T02:46:37.257Z,17.11
2022-08-26T02:47:38.950Z,17.08
2022-08-26T02:48:40.646Z,17.07
2022-08-26T02:49:44.261Z,17.06
2022-08-26T02:50:45.956Z,17.06
2022-08-26T02:51:47.719Z,17.13
2022-08-26T02:52:49.312Z,17.14
2022-08-26T02:53:51.776Z,17.15
2022-08-26T02:54:53.298Z,17.09
2022-08-26T02:55:54.996Z,17.03
2022-08-26T02:56:57.826Z,17.05
2022-08-26T02:58:00.220Z,16.98
2022-08-26T02:59:02.038Z,16.97
2022-08-26T03:00:06.342Z,16.92
2022-08-26T03:01:08.095Z,16.89
2022-08-26T03:02:09.762Z,16.92
2022-08-26T03:03:11.241Z,16.88
2022-08-26T03:04:14.195Z,16.86
2022-08-26T03:05:17.502Z,16.77
2022-08-26T03:06:19.062Z,16.68
2022-08-26T03:07:20.514Z,16.68
2022-08-26T03:08:22.906Z,16.67
2022-08-26T03:09:24.929Z,16.64
2022-08-26T03:10:26.532Z,16.64
2022-08-26T03:11:32.760Z,16.72
2022-08-26T03:12:36.363Z,16.69
2022-08-26T03:13:38.084Z,16.73
2022-08-26T03:14:40.178Z,16.72
2022-08-26T03:15:41.850Z,16.80
2022-08-26T03:16:44.429Z,16.81
2022-08-26T03:17:50.368Z,16.86
2022-08-26T03:18:52.599Z,16.82
2022-08-26T03:19:57.283Z,16.87
2022-08-26T03:20:59.049Z,16.94
2022-08-26T03:22:00.526Z,17.05
2022-08-26T03:23:02.039Z,17.16
2022-08-26T03:24:06.220Z,17.31
2022-08-26T03:25:11.385Z,17.36
2022-08-26T03:26:15.359Z,17.20
2022-08-26T03:27:17.998Z,17.14
2022-08-26T03:28:21.129Z,17.12
2022-08-26T03:29:23.515Z,17.02
2022-08-26T03:30:25.076Z,16.94
2022-08-26T03:31:28.518Z,16.89
2022-08-26T03:32:30.015Z,16.88
2022-08-26T03:33:31.730Z,16.87
2022-08-26T03:34:33.689Z,16.87
2022-08-26T03:35:35.377Z,16.84
2022-08-26T03:36:36.837Z,16.85
2022-08-26T03:37:39.017Z,16.88
2022-08-26T03:38:40.575Z,16.93
2022-08-26T03:39:42.196Z,16.95
2022-08-26T03:40:44.023Z,16.98
2022-08-26T03:41:45.610Z,16.93
2022-08-26T03:42:47.660Z,16.93
2022-08-26T03:43:51.258Z,16.89
2022-08-26T03:44:52.796Z,16.88
2022-08-26T03:45:55.081Z,16.85
2022-08-26T03:46:56.562Z,16.81
2022-08-26T03:47:58.428Z,16.75
2022-08-26T03:49:01.792Z,16.71
2022-08-26T03:50:03.889Z,16.68
2022-08-26T03:51:11.992Z,16.61
2022-08-26T03:52:15.443Z,16.60
2022-08-26T03:53:16.902Z,16.58
2022-08-26T03:54:22.058Z,16.62
2022-08-26T03:55:25.374Z,16.65
2022-08-26T03:56:28.879Z,16.64
2022-08-26T03:57:30.428Z,16.66
2022-08-26T03:58:32.336Z,16.70
2022-08-26T03:59:35.149Z,16.72
2022-08-26T04:00:38.557Z,16.74
2022-08-26T04:01:40.295Z,16.73
2022-08-26T04:02:45.022Z,16.77
2022-08-26T04:03:46.942Z,16.80
2022-08-26T04:04:48.453Z,16.80
2022-08-26T04:05:51.714Z,16.83
2022-08-26T04:06:57.296Z,17.09
2022-08-26T04:07:58.845Z,17.12
2022-08-26T04:09:03.412Z,17.13
2022-08-26T04:10:07.177Z,17.12
2022-08-26T04:11:08.675Z,17.12
2022-08-26T04:12:11.675Z,17.10
2022-08-26T04:13:13.167Z,17.30
2022-08-26T04:14:17.497Z,17.35
2022-08-26T04:15:21.023Z,17.44
2022-08-26T04:16:23.014Z,17.52
2022-08-26T04:17:27.523Z,17.46
2022-08-26T04:18:33.002Z,17.35
2022-08-26T04:19:38.711Z,17.30
2022-08-26T04:20:40.196Z,17.26
2022-08-26T04:21:42.269Z,17.20
2022-08-26T04:22:44.181Z,17.10
2022-08-26T04:23:47.567Z,17.09
2022-08-26T04:24:49.606Z,17.10
2022-08-26T04:25:51.502Z,17.11
2022-08-26T04:26:53.107Z,17.17
2022-08-26T04:27:54.559Z,17.17
2022-08-26T04:28:56.022Z,17.20
2022-08-26T04:29:57.746Z,17.21
2022-08-26T04:31:00.679Z,17.31
2022-08-26T04:32:02.562Z,17.41
2022-08-26T04:33:04.155Z,17.55
2022-08-26T04:34:15.072Z,17.67
2022-08-26T04:35:16.675Z,17.78
2022-08-26T04:36:20.201Z,17.81
2022-08-26T04:37:21.926Z,17.85
2022-08-26T04:38:24.109Z,17.88
2022-08-26T04:39:27.719Z,17.91
2022-08-26T04:40:29.477Z,17.91
2022-08-26T04:41:31.652Z,17.95
2022-08-26T04:42:33.220Z,18.02
2022-08-26T04:43:35.789Z,18.07
2022-08-26T04:44:37.292Z,18.12
2022-08-26T04:45:40.404Z,18.06
2022-08-26T04:46:43.957Z,18.08
2022-08-26T04:47:45.654Z,18.12
2022-08-26T04:48:47.307Z,18.08
2022-08-26T04:49:48.783Z,18.12
2022-08-26T04:50:50.340Z,18.14
2022-08-26T04:51:51.835Z,18.17
2022-08-26T04:52:53.700Z,18.16
2022-08-26T04:53:56.126Z,18.16
2022-08-26T04:54:57.783Z,18.17
2022-08-26T04:55:59.294Z,18.18
2022-08-26T04:57:00.848Z,18.18
2022-08-26T04:58:02.294Z,18.20
2022-08-26T04:59:06.499Z,18.23
2022-08-26T05:00:10.402Z,18.30
2022-08-26T05:01:12.638Z,18.32
2022-08-26T05:02:15.498Z,18.32
2022-08-26T05:03:17.921Z,18.34
2022-08-26T05:04:20.840Z,18.38
2022-08-26T05:05:22.413Z,18.41
2022-08-26T05:06:24.132Z,18.42
2022-08-26T05:07:26.163Z,18.47
2022-08-26T05:08:27.643Z,18.46
2022-08-26T05:09:29.119Z,18.48
2022-08-26T05:10:31.981Z,18.53
2022-08-26T05:11:33.517Z,18.52
2022-08-26T05:12:35.487Z,18.56
2022-08-26T05:13:37.090Z,18.59
2022-08-26T05:14:38.594Z,18.69
2022-08-26T05:15:40.117Z,18.78
2022-08-26T05:16:42.795Z,18.72
2022-08-26T05:17:45.611Z,18.81
2022-08-26T05:18:47.151Z,18.85
2022-08-26T05:19:48.922Z,18.85
2022-08-26T05:20:54.695Z,18.91
2022-08-26T05:21:56.471Z,19.04
2022-08-26T05:22:58.889Z,19.15
2022-08-26T05:24:01.640Z,19.25
2022-08-26T05:25:03.849Z,19.27
2022-08-26T05:26:08.192Z,19.37
2022-08-26T05:27:11.603Z,19.44
2022-08-26T05:28:15.553Z,19.49
2022-08-26T05:29:17.231Z,19.51
2022-08-26T05:30:19.936Z,19.46
2022-08-26T05:31:24.069Z,19.61
2022-08-26T05:32:25.662Z,19.60
2022-08-26T05:33:30.063Z,19.71
2022-08-26T05:34:31.528Z,19.77
2022-08-26T05:35:33.527Z,19.85
2022-08-26T05:36:36.086Z,19.62
2022-08-26T05:37:38.585Z,19.49
2022-08-26T05:38:40.070Z,19.43
2022-08-26T05:39:43.584Z,19.42
2022-08-26T05:40:53.189Z,19.62
2022-08-26T05:41:54.752Z,19.84
2022-08-26T05:42:56.249Z,20.08
2022-08-26T05:44:00.268Z,20.09
2022-08-26T05:45:01.816Z,20.00
2022-08-26T05:46:06.765Z,20.14
2022-08-26T05:47:08.314Z,20.15
2022-08-26T05:48:10.542Z,20.31
2022-08-26T05:49:14.716Z,20.50
2022-08-26T05:50:17.686Z,20.65
2022-08-26T05:51:23.975Z,20.81
2022-08-26T05:52:27.316Z,20.88
2022-08-26T05:53:29.690Z,21.05
2022-08-26T05:54:31.156Z,21.19
2022-08-26T05:55:32.697Z,21.10
2022-08-26T05:56:34.458Z,21.02
2022-08-26T05:57:40.399Z,21.19
2022-08-26T05:58:44.389Z,21.05
2022-08-26T05:59:47.784Z,21.01
2022-08-26T06:00:57.847Z,21.06
2022-08-26T06:01:59.474Z,21.00
2022-08-26T06:03:01.045Z,21.03
2022-08-26T06:04:03.434Z,21.05
2022-08-26T06:05:06.689Z,21.18
2022-08-26T06:06:12.316Z,21.03
2022-08-26T06:07:13.822Z,20.91
2022-08-26T06:08:15.340Z,20.78
2022-08-26T06:09:20.726Z,20.82
2022-08-26T06:10:32.234Z,20.79
2022-08-26T06:11:34.593Z,20.89
2022-08-26T06:12:36.067Z,20.96
2022-08-26T06:13:39.021Z,20.90
2022-08-26T06:14:40.481Z,20.82
2022-08-26T06:15:43.400Z,20.64
2022-08-26T06:16:45.737Z,20.72
2022-08-26T06:17:47.185Z,20.71
2022-08-26T06:18:52.128Z,20.83
2022-08-26T06:19:53.590Z,21.01
2022-08-26T06:20:57.866Z,20.98
2022-08-26T06:21:59.771Z,21.10
2022-08-26T06:23:02.224Z,21.11
2022-08-26T06:24:07.568Z,20.96
2022-08-26T06:25:09.888Z,21.09
2022-08-26T06:26:12.752Z,20.90
2022-08-26T06:27:15.342Z,20.93
2022-08-26T06:28:17.076Z,20.76
2022-08-26T06:29:24.133Z,20.72
2022-08-26T06:30:26.482Z,20.98
2022-08-26T06:31:29.078Z,20.85
2022-08-26T06:32:30.805Z,21.10
2022-08-26T06:33:32.334Z,21.15
2022-08-26T06:34:33.860Z,21.37
2022-08-26T06:35:40.002Z,21.59
2022-08-26T06:36:44.717Z,21.95
2022-08-26T06:37:47.514Z,22.18
2022-08-26T06:38:50.290Z,22.32
2022-08-26T06:39:51.801Z,22.38
2022-08-26T06:40:54.186Z,22.35
2022-08-26T06:41:55.675Z,22.46
2022-08-26T06:42:57.126Z,22.60
2022-08-26T06:43:58.733Z,22.52
2022-08-26T06:45:00.211Z,22.71
2022-08-26T06:46:04.808Z,22.91
2022-08-26T06:47:06.886Z,22.85
2022-08-26T06:48:08.377Z,23.05
2022-08-26T06:49:12.312Z,23.17
2022-08-26T06:50:13.780Z,23.24
2022-08-26T06:51:18.024Z,23.40
2022-08-26T06:52:24.300Z,23.59
2022-08-26T06:53:26.135Z,23.72
2022-08-26T06:54:27.980Z,23.10
2022-08-26T06:55:29.924Z,22.84
2022-08-26T06:56:34.518Z,22.72
2022-08-26T06:57:37.687Z,22.52
2022-08-26T06:58:42.501Z,22.59
2022-08-26T06:59:43.993Z,22.51
2022-08-26T07:00:47.319Z,22.26
2022-08-26T07:01:49.801Z,22.06
2022-08-26T07:02:51.496Z,22.24
2022-08-26T07:03:55.351Z,22.28
2022-08-26T07:04:58.721Z,22.16
2022-08-26T07:06:03.952Z,22.05
2022-08-26T07:07:06.777Z,22.00
2022-08-26T07:08:12.496Z,21.77
2022-08-26T07:09:14.048Z,21.83
2022-08-26T07:10:15.821Z,22.04
2022-08-26T07:11:18.433Z,22.19
2022-08-26T07:12:20.009Z,22.23
2022-08-26T07:13:29.867Z,22.18
2022-08-26T07:14:33.877Z,22.11
2022-08-26T07:15:40.826Z,22.15
2022-08-26T07:16:42.386Z,22.09
2022-08-26T07:17:44.114Z,22.64
2022-08-26T07:18:46.162Z,22.75
2022-08-26T07:19:48.003Z,22.64
2022-08-26T07:20:50.781Z,22.63
2022-08-26T07:21:52.360Z,22.60
2022-08-26T07:22:57.110Z,22.39
2022-08-26T07:24:00.660Z,22.40
2022-08-26T07:25:03.865Z,22.18
2022-08-26T07:26:08.410Z,22.34
2022-08-26T07:27:12.202Z,22.40
2022-08-26T07:28:13.683Z,22.29
2022-08-26T07:29:15.173Z,22.25
2022-08-26T07:30:18.827Z,22.70
2022-08-26T07:31:22.777Z,22.74
2022-08-26T07:32:24.416Z,23.01
2022-08-26T07:33:25.905Z,22.93
2022-08-26T07:34:28.128Z,22.98
2022-08-26T07:35:29.646Z,22.86
2022-08-26T07:36:31.153Z,23.14
2022-08-26T07:37:35.471Z,23.01
2022-08-26T07:38:41.796Z,23.70
2022-08-26T07:39:45.508Z,23.87
2022-08-26T07:40:47.013Z,23.81
2022-08-26T07:41:48.469Z,24.06
2022-08-26T07:42:50.619Z,23.98
2022-08-26T07:43:52.490Z,24.31
2022-08-26T07:44:54.531Z,24.03
2022-08-26T07:45:56.645Z,24.03
2022-08-26T07:46:58.253Z,24.21
2022-08-26T07:47:59.884Z,24.14
2022-08-26T07:49:05.898Z,24.10
2022-08-26T07:50:09.128Z,24.23
2022-08-26T07:51:11.285Z,24.03
2022-08-26T07:52:12.782Z,24.35
2022-08-26T07:53:15.110Z,24.06
2022-08-26T07:54:20.075Z,24.10
2022-08-26T07:55:27.574Z,23.89
2022-08-26T07:56:29.301Z,23.92
2022-08-26T07:57:30.763Z,23.74
2022-08-26T07:58:32.299Z,23.81
2022-08-26T07:59:33.816Z,23.94
2022-08-26T08:00:35.354Z,24.01
2022-08-26T08:01:37.105Z,23.96
2022-08-26T08:02:40.549Z,24.30
2022-08-26T08:03:42.076Z,24.00
2022-08-26T08:04:43.618Z,24.22
2022-08-26T08:05:46.342Z,24.32
2022-08-26T08:06:48.427Z,24.68
2022-08-26T08:07:49.930Z,24.93
2022-08-26T08:08:55.880Z,25.04
2022-08-26T08:09:57.379Z,24.94
2022-08-26T08:11:00.177Z,24.61
2022-08-26T08:12:01.760Z,24.63
2022-08-26T08:13:05.316Z,24.70
2022-08-26T08:14:08.532Z,24.85
2022-08-26T08:15:11.820Z,25.38
2022-08-26T08:16:14.158Z,25.51
2022-08-26T08:17:16.384Z,25.57
2022-08-26T08:18:18.002Z,25.17
2022-08-26T08:19:22.432Z,25.15
2022-08-26T08:20:24.850Z,25.54
2022-08-26T08:21:27.422Z,25.85
2022-08-26T08:22:30.442Z,26.07
2022-08-26T08:23:32.505Z,26.20
2022-08-26T08:24:34.938Z,26.31
2022-08-26T08:25:36.419Z,26.18
2022-08-26T08:26:39.287Z,26.20
2022-08-26T08:27:42.509Z,26.20
2022-08-26T08:28:44.407Z,25.95
2022-08-26T08:29:49.423Z,25.52
2022-08-26T08:30:50.962Z,25.74
2022-08-26T08:31:56.676Z,26.23
2022-08-26T08:32:59.764Z,26.56
2022-08-26T08:34:02.014Z,26.78
2022-08-26T08:35:11.536Z,26.89
2022-08-26T08:36:13.465Z,26.88
2022-08-26T08:37:20.080Z,27.01
2022-08-26T08:38:22.471Z,27.09
2022-08-26T08:39:25.980Z,27.03
2022-08-26T08:40:27.879Z,26.07
2022-08-26T08:41:53.521Z,26.10
2022-08-26T08:43:01.163Z,25.79
2022-08-26T08:44:08.566Z,25.25
2022-08-26T08:45:15.018Z,25.37
2022-08-26T08:46:18.348Z,25.74
2022-08-26T08:47:28.943Z,25.72
2022-08-26T08:48:33.272Z,25.99
2022-08-26T08:49:34.876Z,25.87
2022-08-26T08:50:42.884Z,25.98
2022-08-26T08:51:51.833Z,26.00
2022-08-26T08:53:02.830Z,25.63
2022-08-26T08:54:08.632Z,25.80
2022-08-26T08:55:17.408Z,26.22
2022-08-26T08:56:26.596Z,26.18
2022-08-26T08:57:42.765Z,26.26
2022-08-26T08:58:57.048Z,26.06
2022-08-26T09:00:04.476Z,26.30
2022-08-26T09:01:12.063Z,26.30
2022-08-26T09:02:23.655Z,26.19
2022-08-26T09:03:36.515Z,26.71
2022-08-26T09:05:02.519Z,26.57
2022-08-26T09:06:06.951Z,26.34
2022-08-26T09:07:12.068Z,26.58
2022-08-26T09:08:19.846Z,26.05
2022-08-26T09:09:26.588Z,25.81
2022-08-26T09:10:35.178Z,25.75
2022-08-26T09:11:37.639Z,25.72
2022-08-26T09:12:40.440Z,25.21
2022-08-26T09:13:47.469Z,25.22
2022-08-26T09:14:51.125Z,25.54
2022-08-26T09:16:03.186Z,26.06
2022-08-26T09:17:12.370Z,26.51
2022-08-26T09:18:25.523Z,26.89
2022-08-26T09:19:32.359Z,26.92
2022-08-26T09:20:43.612Z,26.49
2022-08-26T09:21:55.108Z,26.36
2022-08-26T09:22:58.184Z,26.57
2022-08-26T09:24:00.222Z,27.06
2022-08-26T09:25:02.397Z,26.98
2022-08-26T09:26:17.802Z,26.98
2022-08-26T09:27:43.611Z,26.77
2022-08-26T09:28:48.395Z,26.99
2022-08-26T09:29:50.379Z,26.92
2022-08-26T09:31:00.570Z,27.04
2022-08-26T09:32:18.533Z,27.08
2022-08-26T09:33:27.397Z,26.90
2022-08-26T09:34:29.305Z,26.89
2022-08-26T09:35:36.476Z,27.33
2022-08-26T09:36:41.643Z,27.50
2022-08-26T09:38:53.268Z,27.17
2022-08-26T09:40:10.946Z,26.53
2022-08-26T09:41:27.904Z,26.29
2022-08-26T09:42:29.547Z,27.07
2022-08-26T09:43:32.634Z,26.61
2022-08-26T09:44:35.458Z,26.43
2022-08-26T09:45:38.079Z,27.04
2022-08-26T09:46:45.611Z,27.49
2022-08-26T09:47:54.262Z,27.56
2022-08-26T09:48:56.307Z,27.24
2022-08-26T09:50:02.007Z,27.11
2022-08-26T09:51:06.058Z,27.30
2022-08-26T09:52:19.570Z,27.58
2022-08-26T09:53:25.203Z,27.75
2022-08-26T09:54:32.490Z,27.32
2022-08-26T09:55:36.158Z,27.19
2022-08-26T09:56:39.300Z,27.49
2022-08-26T09:57:48.957Z,27.21
2022-08-26T09:58:52.290Z,26.99
2022-08-26T09:59:54.397Z,26.89
2022-08-26T10:00:57.865Z,26.76
2022-08-26T10:02:17.229Z,26.65
2022-08-26T10:03:25.141Z,26.41
2022-08-26T10:04:27.002Z,26.62
2022-08-26T10:05:31.830Z,26.13
2022-08-26T10:06:38.880Z,26.36
2022-08-26T10:07:45.213Z,26.30
2022-08-26T10:08:48.979Z,26.03
2022-08-26T10:09:52.515Z,26.39
2022-08-26T10:10:56.433Z,26.40
2022-08-26T10:12:02.013Z,26.21
2022-08-26T10:13:07.732Z,26.58
2022-08-26T10:14:15.554Z,26.14
2022-08-26T10:15:19.486Z,25.93
2022-08-26T10:16:27.504Z,26.00
2022-08-26T10:17:35.877Z,25.83
2022-08-26T10:18:42.218Z,25.56
2022-08-26T10:19:56.855Z,25.69
2022-08-26T10:21:03.938Z,26.14
2022-08-26T10:22:13.839Z,26.06
2022-08-26T10:23:18.617Z,26.06
2022-08-26T10:24:25.702Z,26.07
2022-08-26T10:25:33.786Z,26.24
2022-08-26T10:26:41.162Z,26.13
2022-08-26T10:27:51.305Z,25.60
2022-08-26T10:29:00.155Z,24.46
2022-08-26T10:30:07.458Z,23.26
2022-08-26T10:31:20.008Z,23.15
2022-08-26T10:32:29.689Z,23.77
2022-08-26T10:33:31.430Z,23.82
2022-08-26T10:34:33.513Z,23.78
2022-08-26T10:35:37.518Z,23.80
2022-08-26T10:37:05.193Z,23.82
2022-08-26T10:38:11.568Z,23.75
2022-08-26T10:39:22.654Z,23.89
2022-08-26T10:40:29.195Z,23.62
2022-08-26T10:41:36.176Z,23.35
2022-08-26T10:42:42.584Z,23.56
2022-08-26T10:43:51.562Z,23.62
2022-08-26T10:44:58.805Z,23.49
2022-08-26T10:46:06.963Z,23.40
2022-08-26T10:47:16.281Z,23.43
2022-08-26T10:48:27.558Z,23.32
2022-08-26T10:49:38.039Z,23.30
2022-08-26T10:50:43.657Z,23.18
2022-08-26T10:51:58.086Z,23.15
2022-08-26T10:53:05.329Z,23.07
2022-08-26T10:54:14.989Z,23.02
2022-08-26T10:55:23.092Z,23.03
2022-08-26T10:56:36.778Z,23.14
2022-08-26T10:57:47.180Z,23.04
2022-08-26T10:58:57.966Z,22.97
2022-08-26T11:00:07.501Z,22.92
2022-08-26T11:01:17.840Z,22.80
2022-08-26T11:02:30.873Z,22.84
2022-08-26T11:03:41.775Z,22.89
2022-08-26T11:04:49.445Z,22.94
2022-08-26T11:06:20.084Z,22.94
2022-08-26T11:07:41.261Z,23.02
2022-08-26T11:08:46.199Z,23.08
2022-08-26T11:09:48.174Z,22.61
2022-08-26T11:10:59.279Z,23.00
2022-08-26T11:12:05.106Z,23.11
2022-08-26T11:13:11.708Z,22.44
2022-08-26T11:14:46.068Z,22.31
2022-08-26T11:15:58.776Z,22.46
2022-08-26T11:17:04.242Z,22.58
2022-08-26T11:18:10.203Z,22.71
2022-08-26T11:19:59.033Z,22.83
2022-08-26T11:20:54.481Z,23.10
2022-08-26T11:22:04.387Z,23.29
2022-08-26T11:23:44.958Z,23.31
2022-08-26T11:25:12.961Z,23.80
2022-08-26T11:26:35.575Z,23.92
2022-08-26T11:28:03.327Z,24.00
2022-08-26T11:29:04.966Z,24.10
2022-08-26T11:30:47.362Z,24.22
2022-08-26T11:31:58.669Z,24.11
2022-08-26T11:33:02.315Z,24.24
2022-08-26T11:34:06.183Z,24.30
2022-08-26T11:35:10.072Z,24.34
2022-08-26T11:36:45.995Z,24.43
2022-08-26T11:37:50.052Z,24.44
2022-08-26T11:38:51.575Z,24.51
2022-08-26T11:39:57.277Z,24.47
2022-08-26T11:41:10.531Z,24.37
2022-08-26T11:42:27.771Z,24.04
2022-08-26T11:43:30.323Z,24.33
2022-08-26T11:44:38.699Z,24.26
2022-08-26T11:45:44.154Z,23.80
2022-08-26T11:46:53.767Z,23.60
2022-08-26T11:47:55.511Z,23.64
2022-08-26T11:49:03.789Z,23.67
2022-08-26T11:50:08.133Z,23.64
2022-08-26T11:51:11.758Z,23.45
2022-08-26T11:52:18.576Z,23.47
2022-08-26T11:53:23.908Z,23.52
2022-08-26T11:54:35.304Z,23.33
2022-08-26T11:55:43.174Z,23.32
2022-08-26T11:56:46.748Z,23.29
2022-08-26T11:57:53.172Z,23.46
2022-08-26T11:58:57.811Z,23.54
2022-08-26T12:00:00.156Z,23.48
2022-08-26T12:01:05.165Z,23.61
2022-08-26T12:02:15.157Z,23.90
2022-08-26T12:03:23.059Z,23.78
2022-08-26T12:04:31.522Z,24.03
2022-08-26T12:05:36.452Z,23.97
2022-08-26T12:06:47.500Z,23.87
2022-08-26T12:07:50.027Z,23.92
2022-08-26T12:08:57.511Z,23.88
2022-08-26T12:10:02.328Z,24.00
2022-08-26T12:11:06.253Z,24.19
2022-08-26T12:12:13.797Z,24.37
2022-08-26T12:13:22.088Z,24.28
2022-08-26T12:14:25.936Z,24.36
2022-08-26T12:15:31.893Z,24.74
2022-08-26T12:16:35.952Z,24.80
2022-08-26T12:17:38.033Z,24.92
2022-08-26T12:18:39.553Z,24.84
2022-08-26T12:19:42.835Z,24.90
2022-08-26T12:20:44.690Z,24.62
2022-08-26T12:21:48.802Z,24.73
2022-08-26T12:22:50.316Z,24.72
2022-08-26T12:23:55.057Z,24.88
2022-08-26T12:24:58.895Z,25.03
2022-08-26T12:26:07.154Z,25.12
2022-08-26T12:27:16.965Z,24.77
2022-08-26T12:28:18.872Z,24.88
2022-08-26T12:29:27.422Z,24.96
2022-08-26T12:30:29.006Z,24.96
2022-08-26T12:31:35.443Z,25.20
2022-08-26T12:32:39.339Z,25.26
2022-08-26T12:34:00.296Z,25.32
2022-08-26T12:36:17.811Z,25.35
2022-08-26T12:37:19.460Z,25.54
2022-08-26T12:38:22.299Z,25.71
2022-08-26T12:39:26.793Z,25.74
2022-08-26T12:40:33.749Z,25.60
2022-08-26T12:41:40.503Z,25.59
2022-08-26T12:42:42.325Z,25.19
2022-08-26T12:43:45.712Z,25.12
2022-08-26T12:44:53.191Z,25.35
2022-08-26T12:45:58.510Z,25.47
2022-08-26T12:47:06.160Z,25.46
2022-08-26T12:48:10.179Z,25.51
2022-08-26T12:49:11.940Z,25.51
2022-08-26T12:50:20.566Z,25.62
2022-08-26T12:51:25.544Z,25.46
2022-08-26T12:52:30.710Z,25.80
2022-08-26T12:53:34.442Z,25.73
2022-08-26T12:54:35.994Z,25.70
2022-08-26T12:55:41.539Z,25.74
2022-08-26T12:56:43.238Z,25.80
2022-08-26T12:57:44.831Z,25.84
2022-08-26T12:59:01.004Z,25.55
2022-08-26T13:00:28.737Z,25.63
2022-08-26T13:01:37.495Z,25.29
2022-08-26T13:02:39.063Z,25.21
2022-08-26T13:03:43.440Z,25.20
2022-08-26T13:04:45.026Z,25.21
2022-08-26T13:05:47.993Z,25.09
2022-08-26T13:06:49.479Z,25.37
2022-08-26T13:08:15.676Z,25.34
2022-08-26T13:09:30.345Z,25.60
2022-08-26T13:10:36.584Z,25.58
2022-08-26T13:11:58.941Z,25.71
2022-08-26T13:13:01.131Z,25.81
2022-08-26T13:14:07.558Z,25.61
2022-08-26T13:15:09.470Z,25.71
2022-08-26T13:16:11.643Z,25.77
2022-08-26T13:17:13.131Z,25.72
2022-08-26T13:18:14.615Z,25.80
2022-08-26T13:19:18.598Z,25.84
2022-08-26T13:20:20.226Z,25.59
2022-08-26T13:21:26.166Z,25.20
2022-08-26T13:22:27.680Z,24.93
2022-08-26T13:23:29.161Z,25.31
2022-08-26T13:24:33.999Z,25.34
2022-08-26T13:25:35.499Z,25.25
2022-08-26T13:26:37.228Z,25.45
2022-08-26T13:27:38.721Z,25.52
2022-08-26T13:28:40.245Z,25.64
2022-08-26T13:29:41.823Z,25.66
2022-08-26T13:30:47.645Z,25.60
2022-08-26T13:31:49.461Z,25.60
2022-08-26T13:32:57.082Z,25.55
2022-08-26T13:33:59.368Z,25.57
2022-08-26T13:35:05.499Z,25.59
2022-08-26T13:36:07.518Z,25.66
2022-08-26T13:37:10.335Z,25.76
2022-08-26T13:38:11.790Z,25.82
2022-08-26T13:39:21.087Z,25.80
2022-08-26T13:40:22.665Z,25.84
2022-08-26T13:41:29.586Z,25.97
2022-08-26T13:42:31.288Z,25.91
2022-08-26T13:43:32.830Z,25.66
2022-08-26T13:44:34.357Z,25.52
2022-08-26T13:45:35.940Z,25.22
2022-08-26T13:46:37.834Z,25.01
2022-08-26T13:47:39.450Z,24.97
2022-08-26T13:48:41.086Z,25.00
2022-08-26T13:49:46.266Z,25.00
2022-08-26T13:50:47.822Z,25.06
2022-08-26T13:51:49.340Z,25.34
2022-08-26T13:52:52.153Z,25.38
2022-08-26T13:53:54.239Z,25.06
2022-08-26T13:54:55.686Z,25.01
2022-08-26T13:55:57.808Z,25.14
2022-08-26T13:56:59.308Z,25.38