createdAt,value
2017-12-06T00:00:35.502Z,94.60
2017-12-06T00:03:02.974Z,94.50
2017-12-06T00:05:30.441Z,94.60
2017-12-06T00:07:58.013Z,94.80
2017-12-06T00:10:25.475Z,95.20
2017-12-06T00:12:58.757Z,94.70
2017-12-06T00:15:32.080Z,94.90
2017-12-06T00:17:59.631Z,95.10
2017-12-06T00:20:27.095Z,94.70
2017-12-06T00:22:54.607Z,94.90
2017-12-06T00:25:22.106Z,94.80
2017-12-06T00:27:49.601Z,95.10
2017-12-06T00:30:17.124Z,94.90
2017-12-06T00:32:44.612Z,94.80
2017-12-06T00:35:13.164Z,95.00
2017-12-06T00:37:40.646Z,95.00
2017-12-06T00:40:08.112Z,94.70
2017-12-06T00:42:36.358Z,94.70
2017-12-06T00:45:03.972Z,94.70
2017-12-06T00:47:31.438Z,94.60
2017-12-06T00:49:58.970Z,94.40
2017-12-06T00:52:27.222Z,94.30
2017-12-06T00:54:54.736Z,94.30
2017-12-06T00:57:22.255Z,94.30
2017-12-06T00:59:50.499Z,94.50
2017-12-06T01:02:18.000Z,94.20
2017-12-06T01:04:46.246Z,94.10
2017-12-06T01:07:13.724Z,93.90
2017-12-06T01:09:42.039Z,93.90
2017-12-06T01:12:09.507Z,93.90
2017-12-06T01:14:36.995Z,93.70
2017-12-06T01:17:04.476Z,93.60
2017-12-06T01:19:32.815Z,94.00
2017-12-06T01:22:00.291Z,93.60
2017-12-06T01:24:27.786Z,93.60
2017-12-06T01:26:56.039Z,93.60
2017-12-06T01:29:23.514Z,93.60
2017-12-06T01:31:51.779Z,93.70
2017-12-06T01:34:20.418Z,93.90
2017-12-06T01:36:47.930Z,93.90
2017-12-06T01:39:16.152Z,93.70
2017-12-06T01:41:43.637Z,93.70
2017-12-06T01:44:11.112Z,93.50
2017-12-06T01:46:40.918Z,93.60
2017-12-06T01:49:09.921Z,93.70
2017-12-06T01:51:37.412Z,93.60
2017-12-06T01:54:04.875Z,93.20
2017-12-06T01:56:32.387Z,93.30
2017-12-06T01:58:59.860Z,93.30
2017-12-06T02:01:28.110Z,93.30
2017-12-06T02:03:55.591Z,93.30
2017-12-06T02:06:23.067Z,93.80
2017-12-06T02:08:51.313Z,93.40
2017-12-06T02:11:18.971Z,93.40
2017-12-06T02:13:46.449Z,93.40
2017-12-06T02:16:13.907Z,93.20
2017-12-06T02:18:41.388Z,93.20
2017-12-06T02:21:09.626Z,92.90
2017-12-06T02:23:37.106Z,93.00
2017-12-06T02:26:04.614Z,93.10
2017-12-06T02:28:32.094Z,92.90
2017-12-06T02:30:59.572Z,93.10
2017-12-06T02:33:27.048Z,92.90
2017-12-06T02:35:54.561Z,93.00
2017-12-06T02:38:22.051Z,93.00
2017-12-06T02:41:02.067Z,93.20
2017-12-06T02:43:41.487Z,93.30
2017-12-06T02:46:09.016Z,93.10
2017-12-06T02:48:37.270Z,93.40
2017-12-06T02:51:04.756Z,93.40
2017-12-06T02:53:33.016Z,93.20
2017-12-06T02:56:01.268Z,93.30
2017-12-06T02:58:28.835Z,93.10
2017-12-06T03:00:56.325Z,93.30
2017-12-06T03:03:24.563Z,93.30
2017-12-06T03:05:52.055Z,93.30
2017-12-06T03:08:20.322Z,93.40
2017-12-06T03:10:47.966Z,93.40
2017-12-06T03:13:15.423Z,93.60
2017-12-06T03:15:42.891Z,93.80
2017-12-06T03:18:10.406Z,93.70
2017-12-06T03:20:37.864Z,93.80
2017-12-06T03:23:05.360Z,93.80
2017-12-06T03:25:32.843Z,94.00
2017-12-06T03:28:01.074Z,93.90
2017-12-06T03:30:28.545Z,93.90
2017-12-06T03:32:56.090Z,94.40
2017-12-06T03:35:23.566Z,94.10
2017-12-06T03:37:51.075Z,94.30
2017-12-06T03:40:18.558Z,94.40
2017-12-06T03:42:46.064Z,94.50
2017-12-06T03:45:13.589Z,94.40
2017-12-06T03:47:41.102Z,94.40
2017-12-06T03:50:09.370Z,94.70
2017-12-06T03:52:37.599Z,94.40
2017-12-06T03:55:05.093Z,94.40
2017-12-06T03:57:32.574Z,94.40
2017-12-06T04:00:00.957Z,94.40
2017-12-06T04:02:29.191Z,94.30
2017-12-06T04:04:56.720Z,94.30
2017-12-06T04:07:24.195Z,94.40
2017-12-06T04:09:51.655Z,94.50
2017-12-06T04:12:19.130Z,94.40
2017-12-06T04:14:46.610Z,94.50
2017-12-06T04:17:14.883Z,94.50
2017-12-06T04:19:42.376Z,94.50
2017-12-06T04:22:09.851Z,94.60
2017-12-06T04:24:37.363Z,94.40
2017-12-06T04:27:04.857Z,94.50
2017-12-06T04:29:32.365Z,94.40
2017-12-06T04:31:59.829Z,94.70
2017-12-06T04:34:27.693Z,94.40
2017-12-06T04:36:55.224Z,94.30
2017-12-06T04:39:22.767Z,94.30
2017-12-06T04:41:50.229Z,94.10
2017-12-06T04:44:18.398Z,94.10
2017-12-06T04:46:45.944Z,94.20
2017-12-06T04:49:13.463Z,94.00
2017-12-06T04:51:41.140Z,94.00
2017-12-06T04:54:08.666Z,94.10
2017-12-06T04:56:36.196Z,94.00
2017-12-06T04:59:03.662Z,94.00
2017-12-06T05:01:31.216Z,93.80
2017-12-06T05:03:58.691Z,93.90
2017-12-06T05:06:26.232Z,94.00
2017-12-06T05:08:53.696Z,93.70
2017-12-06T05:11:21.262Z,93.70
2017-12-06T05:13:48.770Z,94.00
2017-12-06T05:16:17.029Z,93.80
2017-12-06T05:18:44.505Z,93.80
2017-12-06T05:21:12.807Z,93.40
2017-12-06T05:23:41.096Z,93.70
2017-12-06T05:26:08.780Z,93.70
2017-12-06T05:28:36.444Z,93.80
2017-12-06T05:31:04.020Z,93.40
2017-12-06T05:33:31.800Z,93.50
2017-12-06T05:36:00.123Z,93.20
2017-12-06T05:38:27.971Z,93.20
2017-12-06T05:40:56.232Z,93.30
2017-12-06T05:43:23.742Z,93.20
2017-12-06T05:45:51.288Z,93.30
2017-12-06T05:48:19.559Z,93.20
2017-12-06T05:50:47.792Z,93.20
2017-12-06T05:53:16.247Z,93.20
2017-12-06T05:55:43.775Z,93.20
2017-12-06T05:58:12.019Z,93.10
2017-12-06T06:00:39.484Z,93.10
2017-12-06T06:03:07.098Z,92.90
2017-12-06T06:05:34.822Z,93.10
2017-12-06T06:08:03.055Z,92.90
2017-12-06T06:10:30.564Z,92.90
2017-12-06T06:12:58.800Z,92.90
2017-12-06T06:15:26.362Z,92.90
2017-12-06T06:17:53.840Z,92.70
2017-12-06T06:20:22.093Z,92.70
2017-12-06T06:22:50.409Z,92.50
2017-12-06T06:25:18.678Z,92.80
2017-12-06T06:27:46.911Z,92.80
2017-12-06T06:30:14.387Z,92.80
2017-12-06T06:32:41.902Z,92.70
2017-12-06T06:35:09.350Z,92.80
2017-12-06T06:37:36.839Z,92.80
2017-12-06T06:40:04.298Z,92.80
2017-12-06T06:42:31.848Z,92.90
2017-12-06T06:44:59.460Z,92.80
2017-12-06T06:47:27.974Z,92.80
2017-12-06T06:49:55.453Z,92.80
2017-12-06T06:52:22.941Z,93.00
2017-12-06T06:54:50.417Z,92.50
2017-12-06T06:57:17.882Z,92.50
2017-12-06T06:59:46.124Z,92.50
2017-12-06T07:02:13.618Z,92.50
2017-12-06T07:04:41.113Z,92.70
2017-12-06T07:07:08.611Z,92.40
2017-12-06T07:09:36.094Z,92.40
2017-12-06T07:12:03.550Z,92.40
2017-12-06T07:14:31.844Z,92.50
2017-12-06T07:17:00.070Z,92.70
2017-12-06T07:19:27.636Z,92.70
2017-12-06T07:21:55.108Z,92.30
2017-12-06T07:24:22.774Z,92.50
2017-12-06T07:26:50.254Z,92.70
2017-12-06T07:29:18.502Z,92.80
2017-12-06T07:31:45.985Z,92.80
2017-12-06T07:34:13.484Z,92.90
2017-12-06T07:36:40.987Z,92.80
2017-12-06T07:39:09.955Z,92.70
2017-12-06T07:41:37.432Z,92.70
2017-12-06T07:44:06.547Z,92.60
2017-12-06T07:46:34.026Z,92.60
2017-12-06T07:49:02.261Z,92.90
2017-12-06T07:51:29.740Z,92.90
2017-12-06T07:53:57.966Z,93.30
2017-12-06T07:56:25.458Z,92.90
2017-12-06T07:58:54.431Z,93.10
2017-12-06T08:01:21.984Z,93.10
2017-12-06T08:03:49.462Z,93.00
2017-12-06T08:06:16.942Z,92.90
2017-12-06T08:08:45.215Z,93.10
2017-12-06T08:11:12.722Z,93.10
2017-12-06T08:13:40.214Z,93.30
2017-12-06T08:16:07.693Z,93.00
2017-12-06T08:18:35.181Z,92.90
2017-12-06T08:21:02.696Z,92.90
2017-12-06T08:23:30.194Z,93.10
2017-12-06T08:25:57.891Z,92.90
2017-12-06T08:28:25.361Z,93.00
2017-12-06T08:30:52.843Z,93.20
2017-12-06T08:33:20.310Z,93.00
2017-12-06T08:35:47.926Z,92.90
2017-12-06T08:38:15.400Z,92.90
2017-12-06T08:40:42.880Z,93.00
2017-12-06T08:43:10.389Z,93.00
2017-12-06T08:45:37.898Z,92.80
2017-12-06T08:48:05.368Z,92.90
2017-12-06T08:50:33.615Z,93.10
2017-12-06T08:53:01.104Z,93.00
2017-12-06T08:55:29.342Z,93.10
2017-12-06T08:57:57.231Z,93.20
2017-12-06T09:00:24.706Z,92.80
2017-12-06T09:02:53.047Z,93.00
2017-12-06T09:05:20.537Z,93.00
2017-12-06T09:07:48.016Z,92.80
2017-12-06T09:10:16.294Z,92.90
2017-12-06T09:12:43.830Z,92.90
2017-12-06T09:15:11.315Z,92.70
2017-12-06T09:17:38.830Z,92.80
2017-12-06T09:20:07.835Z,92.60
2017-12-06T09:22:36.919Z,92.50
2017-12-06T09:25:10.003Z,92.40
2017-12-06T09:27:37.487Z,92.50
2017-12-06T09:30:06.458Z,92.50
2017-12-06T09:32:33.938Z,92.50
2017-12-06T09:35:01.446Z,92.00
2017-12-06T09:37:28.920Z,92.00
2017-12-06T09:39:56.412Z,92.00
2017-12-06T09:42:23.882Z,91.70
2017-12-06T09:44:52.863Z,91.70
2017-12-06T09:47:20.340Z,91.70
2017-12-06T09:49:48.579Z,91.70
2017-12-06T09:52:16.068Z,91.70
2017-12-06T09:54:43.542Z,91.70
2017-12-06T09:57:11.020Z,91.60
2017-12-06T09:59:38.498Z,91.30
2017-12-06T10:02:05.955Z,91.50
2017-12-06T10:04:33.440Z,91.20
2017-12-06T10:07:00.904Z,91.00
2017-12-06T10:09:28.388Z,91.10
2017-12-06T10:11:56.646Z,90.90
2017-12-06T10:14:24.906Z,90.80
2017-12-06T10:16:52.385Z,90.80
2017-12-06T10:19:20.676Z,90.50
2017-12-06T10:21:48.930Z,90.40
2017-12-06T10:24:17.136Z,90.40
2017-12-06T10:26:44.619Z,89.60
2017-12-06T10:29:12.160Z,90.00
2017-12-06T10:31:39.642Z,89.10
2017-12-06T10:34:07.123Z,89.60
2017-12-06T10:36:34.588Z,88.60
2017-12-06T10:39:02.860Z,88.20
2017-12-06T10:41:30.326Z,88.30
2017-12-06T10:43:57.825Z,88.70
2017-12-06T10:46:25.286Z,88.20
2017-12-06T10:48:52.771Z,87.70
2017-12-06T10:51:20.250Z,87.60
2017-12-06T10:53:47.730Z,87.80
2017-12-06T10:56:15.966Z,87.20
2017-12-06T10:58:43.466Z,87.10
2017-12-06T11:01:10.939Z,87.70
2017-12-06T11:03:39.178Z,88.10
2017-12-06T11:06:06.660Z,88.00
2017-12-06T11:08:34.906Z,87.70
2017-12-06T11:11:02.388Z,87.70
2017-12-06T11:13:29.854Z,87.60
2017-12-06T11:15:58.122Z,86.50
2017-12-06T11:18:25.594Z,86.50
2017-12-06T11:20:53.843Z,87.90
2017-12-06T11:23:21.358Z,88.00
2017-12-06T11:25:48.832Z,86.90
2017-12-06T11:28:16.613Z,87.40
2017-12-06T11:30:44.078Z,86.50
2017-12-06T11:33:11.589Z,86.80
2017-12-06T11:35:39.109Z,86.00
2017-12-06T11:38:06.600Z,86.20
2017-12-06T11:40:34.830Z,86.60
2017-12-06T11:43:02.322Z,86.50
2017-12-06T11:45:30.564Z,87.60
2017-12-06T11:47:58.093Z,87.60
2017-12-06T11:50:25.566Z,86.90
2017-12-06T11:52:53.054Z,87.30
2017-12-06T11:55:20.522Z,87.10
2017-12-06T11:57:47.995Z,88.10
2017-12-06T12:00:16.236Z,88.90
2017-12-06T12:02:43.701Z,88.90
2017-12-06T12:05:11.170Z,88.50
2017-12-06T12:07:38.682Z,88.20
2017-12-06T12:10:06.148Z,88.20
2017-12-06T12:12:33.663Z,88.00
2017-12-06T12:15:01.944Z,88.80
2017-12-06T12:17:30.201Z,89.60
2017-12-06T12:19:57.710Z,89.60
2017-12-06T12:22:25.516Z,89.30
2017-12-06T12:24:52.988Z,89.50
2017-12-06T12:27:20.473Z,89.40
2017-12-06T12:29:47.940Z,89.10
2017-12-06T12:32:15.433Z,89.10
2017-12-06T12:34:43.008Z,90.20
2017-12-06T12:37:10.490Z,90.10
2017-12-06T12:39:37.967Z,90.20
2017-12-06T12:42:05.441Z,90.30
2017-12-06T12:44:32.912Z,90.20
2017-12-06T12:47:00.378Z,90.20
2017-12-06T12:49:27.966Z,90.30
2017-12-06T12:51:55.765Z,90.30
2017-12-06T12:54:24.073Z,90.30
2017-12-06T12:56:52.390Z,90.30
2017-12-06T12:59:19.892Z,90.30
2017-12-06T13:01:47.403Z,90.30
2017-12-06T13:04:14.907Z,90.30
2017-12-06T13:06:42.655Z,90.40
2017-12-06T13:09:10.898Z,90.60
2017-12-06T13:11:38.428Z,90.60
2017-12-06T13:14:05.919Z,90.40
2017-12-06T13:16:33.411Z,90.40
2017-12-06T13:19:01.670Z,90.30
2017-12-06T13:21:29.141Z,90.30
2017-12-06T13:23:57.737Z,90.50
2017-12-06T13:26:25.967Z,90.50
2017-12-06T13:28:53.510Z,90.60
2017-12-06T13:31:21.013Z,90.40
2017-12-06T13:33:48.478Z,90.50
2017-12-06T13:36:17.204Z,90.60
2017-12-06T13:38:44.981Z,90.60
2017-12-06T13:41:13.595Z,90.70
2017-12-06T13:43:41.128Z,90.70
2017-12-06T13:46:09.377Z,90.80
2017-12-06T13:48:36.887Z,90.70
2017-12-06T13:51:04.369Z,90.80
2017-12-06T13:53:33.014Z,91.00
2017-12-06T13:56:00.479Z,91.00
2017-12-06T13:58:27.964Z,90.90
2017-12-06T14:00:56.222Z,91.10
2017-12-06T14:03:24.470Z,91.20
2017-12-06T14:05:51.979Z,91.20
2017-12-06T14:08:20.244Z,91.20
2017-12-06T14:10:49.227Z,91.30
2017-12-06T14:13:16.720Z,91.30
2017-12-06T14:15:45.017Z,91.50
2017-12-06T14:18:12.489Z,91.50
2017-12-06T14:20:39.986Z,91.70
2017-12-06T14:23:07.455Z,91.50
2017-12-06T14:25:34.987Z,91.50
2017-12-06T14:28:02.472Z,91.50
2017-12-06T14:30:30.004Z,91.50
2017-12-06T14:32:57.471Z,91.40
2017-12-06T14:35:24.989Z,91.30
2017-12-06T14:37:52.483Z,91.50
2017-12-06T14:40:19.962Z,91.40
2017-12-06T14:42:47.450Z,91.50
2017-12-06T14:45:14.924Z,91.60
2017-12-06T14:47:42.451Z,91.40
2017-12-06T14:50:09.963Z,91.60
2017-12-06T14:52:37.856Z,91.60
2017-12-06T14:55:05.324Z,91.60
2017-12-06T14:57:32.807Z,91.70
2017-12-06T15:02:34.371Z,92.10
2017-12-06T15:05:02.604Z,91.80
2017-12-06T15:07:30.070Z,91.80
2017-12-06T15:09:57.543Z,92.20
2017-12-06T15:12:25.800Z,92.20
2017-12-06T15:14:53.322Z,92.30
2017-12-06T15:17:20.801Z,92.20
2017-12-06T15:19:48.275Z,92.40
2017-12-06T15:22:15.761Z,92.50
2017-12-06T15:24:43.234Z,92.50
2017-12-06T15:27:10.714Z,92.50
2017-12-06T15:29:38.190Z,92.50
2017-12-06T15:32:05.652Z,92.50
2017-12-06T15:34:33.163Z,92.50
2017-12-06T15:37:01.431Z,92.70
2017-12-06T15:39:30.317Z,92.70
2017-12-06T15:42:00.650Z,92.70
2017-12-06T15:44:29.173Z,92.60
2017-12-06T15:46:56.674Z,92.70
2017-12-06T15:49:24.225Z,92.50
2017-12-06T15:51:51.725Z,92.70
2017-12-06T15:54:19.997Z,92.50
2017-12-06T15:56:48.239Z,92.60
2017-12-06T15:59:15.737Z,92.60
2017-12-06T16:01:44.022Z,92.70
2017-12-06T16:04:12.274Z,92.70
2017-12-06T16:06:43.486Z,92.90
2017-12-06T16:09:11.094Z,92.90
2017-12-06T16:11:39.384Z,92.80
2017-12-06T16:14:06.864Z,92.70
2017-12-06T16:16:34.458Z,92.70
2017-12-06T16:19:02.343Z,92.80
2017-12-06T16:21:31.619Z,93.10
2017-12-06T16:23:59.119Z,92.80
2017-12-06T16:26:27.452Z,92.80
2017-12-06T16:28:54.975Z,92.80
2017-12-06T16:31:22.549Z,92.90
2017-12-06T16:33:50.064Z,93.20
2017-12-06T16:36:30.492Z,92.90
2017-12-06T16:38:58.060Z,93.00
2017-12-06T16:41:25.538Z,92.90
2017-12-06T16:43:53.472Z,92.90
2017-12-06T16:46:21.635Z,92.80
2017-12-06T16:48:49.664Z,92.70
2017-12-06T16:51:19.063Z,92.70
2017-12-06T16:53:46.556Z,92.70
2017-12-06T16:56:15.531Z,92.80
2017-12-06T16:58:43.527Z,92.80
2017-12-06T17:01:10.996Z,92.50
2017-12-06T17:03:38.500Z,92.50
2017-12-06T17:06:05.981Z,92.60
2017-12-06T17:08:35.271Z,92.50
2017-12-06T17:11:06.531Z,92.50
2017-12-06T17:13:34.145Z,92.50
2017-12-06T17:16:04.658Z,92.40
2017-12-06T17:18:32.563Z,92.20
2017-12-06T17:21:00.071Z,92.40
2017-12-06T17:23:27.611Z,92.40
2017-12-06T17:25:55.132Z,92.40
2017-12-06T17:28:47.884Z,92.50
2017-12-06T17:31:40.428Z,92.40
2017-12-06T17:34:07.898Z,92.40
2017-12-06T17:36:35.426Z,92.40
2017-12-06T17:39:06.849Z,92.20
2017-12-06T17:41:34.344Z,92.30
2017-12-06T17:44:01.916Z,92.70
2017-12-06T17:46:30.587Z,92.20
2017-12-06T17:48:58.172Z,92.20
2017-12-06T17:51:25.657Z,92.00
2017-12-06T17:53:54.863Z,92.20
2017-12-06T17:56:22.773Z,92.00
2017-12-06T17:58:53.144Z,92.00
2017-12-06T18:01:22.031Z,91.80
2017-12-06T18:03:52.450Z,92.00
2017-12-06T18:06:21.741Z,92.00
2017-12-06T18:08:51.317Z,91.90
2017-12-06T18:11:19.978Z,91.90
2017-12-06T18:13:52.913Z,91.80
2017-12-06T18:16:21.381Z,91.80
2017-12-06T18:18:49.940Z,91.80
2017-12-06T18:21:18.719Z,91.60
2017-12-06T18:23:48.087Z,91.60
2017-12-06T18:26:17.514Z,91.60
2017-12-06T18:28:48.581Z,91.60
2017-12-06T18:31:17.694Z,91.30
2017-12-06T18:33:46.530Z,91.40
2017-12-06T18:36:16.527Z,91.40
2017-12-06T18:38:44.290Z,91.40
2017-12-06T18:41:12.790Z,91.10
2017-12-06T18:43:40.311Z,91.10
2017-12-06T18:46:08.758Z,91.30
2017-12-06T18:48:39.359Z,91.10
2017-12-06T18:51:11.866Z,91.10
2017-12-06T18:53:40.889Z,91.00
2017-12-06T18:56:08.362Z,91.10
2017-12-06T18:58:36.027Z,90.80
2017-12-06T19:01:04.981Z,90.80
2017-12-06T19:03:37.617Z,90.60
2017-12-06T19:06:07.924Z,91.10
2017-12-06T19:08:35.794Z,90.80
2017-12-06T19:11:03.618Z,90.50
2017-12-06T19:13:31.290Z,90.50
2017-12-06T19:16:01.284Z,90.40
2017-12-06T19:18:28.815Z,90.40
2017-12-06T19:20:57.047Z,90.50
2017-12-06T19:23:27.191Z,90.70
2017-12-06T19:25:57.134Z,90.50
2017-12-06T19:28:25.708Z,90.50
2017-12-06T19:30:53.441Z,90.60
2017-12-06T19:33:20.997Z,90.40
2017-12-06T19:35:49.387Z,90.30
2017-12-06T19:38:16.955Z,90.10
2017-12-06T19:40:46.543Z,90.10
2017-12-06T19:45:49.739Z,89.90
2017-12-06T19:48:20.245Z,89.80
2017-12-06T19:50:48.169Z,89.50
2017-12-06T19:53:17.001Z,89.40
2017-12-06T19:55:49.606Z,88.90
2017-12-06T19:58:19.104Z,88.90
2017-12-06T20:00:48.651Z,88.80
2017-12-06T20:03:16.187Z,88.30
2017-12-06T20:05:45.867Z,88.10
2017-12-06T20:08:13.967Z,87.70
2017-12-06T20:10:44.764Z,87.50
2017-12-06T20:13:13.571Z,87.80
2017-12-06T20:18:27.964Z,87.20
2017-12-06T20:20:57.768Z,86.30
2017-12-06T20:23:28.334Z,86.30
2017-12-06T20:25:58.140Z,86.40
2017-12-06T20:28:28.777Z,86.40
2017-12-06T20:30:56.927Z,86.00
2017-12-06T20:35:59.930Z,86.10
2017-12-06T20:38:28.417Z,85.70
2017-12-06T20:40:56.048Z,85.60
2017-12-06T20:43:24.105Z,86.10
2017-12-06T20:45:59.008Z,85.10
2017-12-06T20:48:28.223Z,85.10
2017-12-06T20:50:58.040Z,84.70
2017-12-06T20:53:26.386Z,84.70
2017-12-06T20:55:55.379Z,84.80
2017-12-06T20:58:25.285Z,84.20
2017-12-06T21:00:54.695Z,84.30
2017-12-06T21:03:23.350Z,83.50
2017-12-06T21:05:52.224Z,83.50
2017-12-06T21:08:20.765Z,83.50
2017-12-06T21:10:50.414Z,83.50
2017-12-06T21:13:20.706Z,82.30
2017-12-06T21:15:51.022Z,82.30
2017-12-06T21:18:19.774Z,82.30
2017-12-06T21:20:47.817Z,82.40
2017-12-06T21:23:16.091Z,82.50
2017-12-06T21:25:44.532Z,82.50
2017-12-06T21:28:12.060Z,82.70
2017-12-06T21:30:40.307Z,82.70
2017-12-06T21:33:08.179Z,82.70
2017-12-06T21:35:37.021Z,81.90
2017-12-06T21:38:06.530Z,81.70
2017-12-06T21:40:36.234Z,81.40
2017-12-06T21:43:03.818Z,81.10
2017-12-06T21:45:31.332Z,81.30
2017-12-06T21:47:58.861Z,81.40
2017-12-06T21:50:26.811Z,81.80
2017-12-06T21:52:54.936Z,81.50
2017-12-06T21:55:23.453Z,82.00
2017-12-06T21:57:51.846Z,82.10
2017-12-06T22:00:19.403Z,82.20
2017-12-06T22:02:47.887Z,82.30
2017-12-06T22:05:16.741Z,82.30
2017-12-06T22:07:46.858Z,81.80
2017-12-06T22:10:14.492Z,81.00
2017-12-06T22:12:42.903Z,81.10
2017-12-06T22:15:10.681Z,81.00
2017-12-06T22:17:39.538Z,81.40
2017-12-06T22:20:08.066Z,81.10
2017-12-06T22:22:35.596Z,81.00
2017-12-06T22:25:04.317Z,80.70
2017-12-06T22:27:32.300Z,81.50
2017-12-06T22:29:59.805Z,81.00
2017-12-06T22:32:28.419Z,81.40
2017-12-06T22:34:55.931Z,81.40
2017-12-06T22:37:24.210Z,81.40
2017-12-06T22:39:52.658Z,81.40
2017-12-06T22:42:20.183Z,81.40
2017-12-06T22:44:59.526Z,81.30
2017-12-06T22:47:27.013Z,81.30
2017-12-06T22:49:54.529Z,81.20
2017-12-06T22:52:22.003Z,80.80
2017-12-06T22:54:49.479Z,80.10
2017-12-06T22:57:17.050Z,80.30
2017-12-06T22:59:44.858Z,80.50
2017-12-06T23:02:13.150Z,80.50
2017-12-06T23:04:40.627Z,80.40
2017-12-06T23:07:08.147Z,80.30
2017-12-06T23:09:36.401Z,80.40
2017-12-06T23:12:03.882Z,80.40
2017-12-06T23:14:32.163Z,80.60
2017-12-06T23:16:59.663Z,79.80
2017-12-06T23:19:27.147Z,79.80
2017-12-06T23:21:54.618Z,79.30
2017-12-06T23:24:22.095Z,80.00
2017-12-06T23:26:50.326Z,79.60
2017-12-06T23:29:17.800Z,79.60
2017-12-06T23:31:45.289Z,79.80
2017-12-06T23:34:13.501Z,79.20
2017-12-06T23:36:41.002Z,79.10
2017-12-06T23:39:08.464Z,79.00
2017-12-06T23:41:35.956Z,79.10
2017-12-06T23:44:09.944Z,78.90
2017-12-06T23:46:38.207Z,80.10
2017-12-06T23:49:05.669Z,79.50
2017-12-06T23:51:33.157Z,79.50
2017-12-06T23:54:01.398Z,79.80
2017-12-06T23:56:28.858Z,79.80
2017-12-06T23:58:56.338Z,79.90
