createdAt,value
2022-11-24T00:00:24.773Z,0.00
2022-11-24T00:01:23.935Z,0.00
2022-11-24T00:02:24.086Z,0.00
2022-11-24T00:03:24.229Z,0.00
2022-11-24T00:04:24.023Z,0.00
2022-11-24T00:05:23.917Z,0.00
2022-11-24T00:06:23.953Z,0.00
2022-11-24T00:07:23.944Z,0.00
2022-11-24T00:08:23.852Z,0.00
2022-11-24T00:09:23.870Z,0.00
2022-11-24T00:10:23.815Z,0.00
2022-11-24T00:11:23.832Z,0.00
2022-11-24T00:12:23.853Z,0.00
2022-11-24T00:13:24.016Z,0.00
2022-11-24T00:14:23.866Z,0.00
2022-11-24T00:15:23.793Z,0.00
2022-11-24T00:16:23.961Z,0.00
2022-11-24T00:17:23.751Z,0.00
2022-11-24T00:18:23.869Z,0.00
2022-11-24T00:19:23.846Z,0.00
2022-11-24T00:20:23.868Z,0.00
2022-11-24T00:21:23.741Z,0.00
2022-11-24T00:22:23.713Z,0.00
2022-11-24T00:23:23.671Z,0.00
2022-11-24T00:24:23.827Z,0.00
2022-11-24T00:25:23.727Z,0.00
2022-11-24T00:26:23.758Z,0.00
2022-11-24T00:27:23.817Z,0.00
2022-11-24T00:28:23.695Z,0.00
2022-11-24T00:29:23.690Z,0.00
2022-11-24T00:30:23.620Z,0.00
2022-11-24T00:31:23.727Z,0.00
2022-11-24T00:32:23.591Z,0.00
2022-11-24T00:33:24.035Z,0.00
2022-11-24T00:34:23.819Z,0.00
2022-11-24T00:35:23.570Z,0.00
2022-11-24T00:36:23.650Z,0.00
2022-11-24T00:37:23.591Z,0.00
2022-11-24T00:38:23.504Z,0.00
2022-11-24T00:39:23.645Z,0.00
2022-11-24T00:40:23.557Z,0.00
2022-11-24T00:41:24.060Z,0.00
2022-11-24T00:42:23.587Z,0.00
2022-11-24T00:43:23.533Z,0.00
2022-11-24T00:44:23.488Z,0.00
2022-11-24T00:45:23.433Z,0.00
2022-11-24T00:46:23.704Z,0.00
2022-11-24T00:47:23.448Z,0.00
2022-11-24T00:48:23.461Z,0.00
2022-11-24T00:49:23.537Z,0.00
2022-11-24T00:50:23.447Z,0.00
2022-11-24T00:51:23.589Z,0.00
2022-11-24T00:52:23.418Z,0.00
2022-11-24T00:53:23.412Z,0.00
2022-11-24T00:54:23.483Z,0.00
2022-11-24T00:55:23.492Z,0.00
2022-11-24T00:56:23.345Z,0.00
2022-11-24T00:57:23.336Z,0.00
2022-11-24T00:58:23.511Z,0.00
2022-11-24T00:59:23.421Z,0.00
2022-11-24T01:10:40.831Z,0.00
2022-11-24T01:11:40.871Z,0.00
2022-11-24T01:12:41.081Z,0.00
2022-11-24T01:13:40.889Z,0.00
2022-11-24T01:14:40.792Z,0.00
2022-11-24T01:15:40.737Z,0.00
2022-11-24T01:16:40.666Z,0.00
2022-11-24T01:17:40.765Z,0.00
2022-11-24T01:18:40.633Z,0.00
2022-11-24T01:19:40.781Z,0.00
2022-11-24T01:20:40.623Z,0.00
2022-11-24T01:21:40.661Z,0.00
2022-11-24T01:22:40.614Z,0.00
2022-11-24T01:23:40.640Z,0.00
2022-11-24T01:24:41.793Z,0.00
2022-11-24T01:25:41.804Z,0.00
2022-11-24T01:26:41.812Z,0.00
2022-11-24T01:27:41.787Z,0.00
2022-11-24T01:28:46.632Z,0.00
2022-11-24T01:29:43.989Z,0.00
2022-11-24T01:30:41.900Z,0.00
2022-11-24T01:31:41.828Z,0.00
2022-11-24T01:32:41.767Z,0.00
2022-11-24T01:33:41.797Z,0.00
2022-11-24T01:34:41.908Z,0.00
2022-11-24T01:35:41.846Z,0.00
2022-11-24T01:36:41.688Z,0.00
2022-11-24T01:37:41.734Z,0.00
2022-11-24T01:38:41.650Z,0.00
2022-11-24T01:39:41.721Z,0.00
2022-11-24T01:40:41.864Z,0.00
2022-11-24T01:41:41.707Z,0.00
2022-11-24T01:42:41.627Z,0.00
2022-11-24T01:43:41.649Z,0.00
2022-11-24T01:44:41.678Z,0.00
2022-11-24T01:45:41.716Z,0.00
2022-11-24T01:46:41.639Z,0.00
2022-11-24T01:47:41.606Z,0.00
2022-11-24T01:48:41.587Z,0.00
2022-11-24T01:49:41.590Z,0.00
2022-11-24T01:50:41.494Z,0.00
2022-11-24T01:51:41.581Z,0.00
2022-11-24T01:52:41.655Z,0.00
2022-11-24T01:53:41.550Z,0.00
2022-11-24T01:54:41.490Z,0.00
2022-11-24T01:55:41.490Z,0.00
2022-11-24T01:56:41.503Z,0.00
2022-11-24T01:57:41.567Z,0.00
2022-11-24T01:58:41.492Z,0.00
2022-11-24T01:59:41.646Z,0.00
2022-11-24T02:00:41.454Z,0.00
2022-11-24T02:01:41.624Z,0.00
2022-11-24T02:02:41.490Z,0.00
2022-11-24T02:03:41.429Z,0.00
2022-11-24T02:04:41.426Z,0.00
2022-11-24T02:05:41.391Z,0.00
2022-11-24T02:06:41.353Z,0.00
2022-11-24T02:07:41.441Z,0.00
2022-11-24T02:08:41.359Z,0.00
2022-11-24T02:09:41.537Z,0.00
2022-11-24T02:10:41.343Z,0.00
2022-11-24T02:11:41.371Z,0.00
2022-11-24T02:12:41.342Z,0.00
2022-11-24T02:13:41.471Z,0.00
2022-11-24T02:14:41.348Z,0.00
2022-11-24T02:15:41.392Z,0.00
2022-11-24T02:16:41.245Z,0.00
2022-11-24T02:17:41.320Z,0.00
2022-11-24T02:18:41.289Z,0.00
2022-11-24T02:19:41.363Z,0.00
2022-11-24T02:20:41.289Z,0.00
2022-11-24T02:21:41.249Z,0.00
2022-11-24T02:22:41.190Z,0.00
2022-11-24T02:23:41.515Z,0.00
2022-11-24T02:24:41.261Z,0.00
2022-11-24T02:25:41.278Z,0.00
2022-11-24T02:26:41.230Z,0.00
2022-11-24T02:27:41.361Z,0.00
2022-11-24T02:28:41.234Z,0.00
2022-11-24T02:29:41.272Z,0.00
2022-11-24T02:30:41.581Z,0.00
2022-11-24T02:31:41.451Z,0.00
2022-11-24T02:45:36.969Z,0.00
2022-11-24T02:46:37.260Z,0.00
2022-11-24T02:47:37.136Z,0.00
2022-11-24T02:48:36.929Z,0.00
2022-11-24T02:49:36.840Z,0.00
2022-11-24T02:50:36.814Z,0.00
2022-11-24T02:51:38.065Z,0.00
2022-11-24T02:52:38.108Z,0.00
2022-11-24T02:53:38.099Z,0.00
2022-11-24T02:54:38.050Z,0.00
2022-11-24T02:55:38.032Z,0.00
2022-11-24T03:13:14.889Z,0.00
2022-11-24T03:14:16.638Z,0.00
2022-11-24T03:15:16.449Z,0.00
2022-11-24T03:16:16.248Z,0.00
2022-11-24T03:17:16.318Z,0.00
2022-11-24T03:18:15.973Z,0.00
2022-11-24T03:19:16.413Z,0.00
2022-11-24T03:20:16.163Z,0.00
2022-11-24T03:21:16.036Z,0.00
2022-11-24T03:22:16.157Z,0.00
2022-11-24T03:23:15.959Z,0.00
2022-11-24T03:24:15.932Z,0.00
2022-11-24T03:25:15.906Z,0.00
2022-11-24T03:26:15.862Z,0.00
2022-11-24T03:27:15.947Z,0.00
2022-11-24T03:28:15.953Z,0.00
2022-11-24T03:29:15.946Z,0.00
2022-11-24T03:30:15.930Z,0.00
2022-11-24T03:31:15.929Z,0.00
2022-11-24T03:32:15.886Z,0.00
2022-11-24T03:33:15.820Z,0.00
2022-11-24T03:34:15.859Z,0.00
2022-11-24T03:35:15.812Z,0.00
2022-11-24T03:36:15.812Z,0.00
2022-11-24T03:37:16.061Z,0.00
2022-11-24T03:38:15.950Z,0.00
2022-11-24T03:39:16.078Z,0.00
2022-11-24T03:40:16.055Z,0.00
2022-11-24T03:41:15.986Z,0.00
2022-11-24T03:42:15.889Z,0.00
2022-11-24T03:43:16.005Z,0.00
2022-11-24T03:44:15.745Z,0.00
2022-11-24T03:45:44.713Z,0.00
2022-11-24T03:46:17.778Z,0.00
2022-11-24T03:47:15.693Z,0.00
2022-11-24T03:48:15.797Z,0.00
2022-11-24T03:49:15.870Z,0.00
2022-11-24T03:50:16.508Z,0.00
2022-11-24T03:51:15.781Z,0.00
2022-11-24T03:52:15.678Z,0.00
2022-11-24T03:53:15.774Z,0.00
2022-11-24T03:54:15.676Z,0.00
2022-11-24T03:55:15.719Z,0.00
2022-11-24T03:56:15.612Z,0.00
2022-11-24T03:57:15.754Z,0.00
2022-11-24T03:58:16.355Z,0.00
2022-11-24T03:59:16.009Z,0.00
2022-11-24T04:00:15.647Z,0.00
2022-11-24T04:01:15.747Z,0.00
2022-11-24T04:02:15.594Z,0.00
2022-11-24T04:03:15.715Z,0.00
2022-11-24T04:09:50.742Z,0.00
2022-11-24T04:10:52.201Z,0.00
2022-11-24T04:11:51.997Z,0.00
2022-11-24T04:12:51.940Z,0.00
2022-11-24T04:13:51.897Z,0.00
2022-11-24T04:14:51.904Z,0.00
2022-11-24T04:15:51.936Z,0.00
2022-11-24T04:16:51.810Z,0.00
2022-11-24T04:17:51.855Z,0.00
2022-11-24T04:18:51.813Z,0.00
2022-11-24T04:19:51.834Z,0.00
2022-11-24T04:20:51.885Z,0.00
2022-11-24T04:21:51.924Z,0.00
2022-11-24T04:22:51.814Z,0.00
2022-11-24T04:23:51.898Z,0.00
2022-11-24T04:24:51.916Z,0.00
2022-11-24T04:28:05.367Z,0.00
2022-11-24T04:39:25.984Z,0.00
2022-11-24T04:46:40.529Z,0.00
2022-11-24T05:04:39.421Z,0.00
2022-11-24T05:08:57.618Z,0.00
2022-11-24T05:19:50.037Z,0.00
2022-11-24T06:08:49.170Z,0.00
2022-11-24T06:49:14.959Z,52.00
2022-11-24T07:15:17.639Z,112.00
2022-11-24T07:17:07.447Z,140.00
2022-11-24T07:20:11.654Z,216.00
2022-11-24T07:30:01.085Z,320.00
2022-11-24T07:42:50.650Z,404.00
2022-11-24T07:59:26.325Z,404.00
2022-11-24T08:04:18.466Z,436.00
2022-11-24T08:13:24.831Z,604.00
2022-11-24T08:20:11.033Z,624.00
2022-11-24T08:28:14.760Z,744.00
2022-11-24T08:43:45.103Z,924.00
2022-11-24T08:51:41.345Z,1464.00
2022-11-24T08:53:27.449Z,1548.00
2022-11-24T09:01:26.420Z,1708.00
2022-11-24T09:05:17.437Z,1736.00
2022-11-24T09:10:24.755Z,1676.00
2022-11-24T09:18:09.846Z,1856.00
2022-11-24T09:19:56.405Z,1864.00
2022-11-24T09:27:34.356Z,1548.00
2022-11-24T09:41:50.000Z,1476.00
