createdAt,value
2023-02-20T00:00:53.888Z,102420.88
2023-02-20T00:03:21.172Z,102431.63
2023-02-20T00:05:48.531Z,102430.94
2023-02-20T00:08:15.879Z,102423.34
2023-02-20T00:10:42.893Z,102426.13
2023-02-20T00:13:09.999Z,102429.53
2023-02-20T00:15:37.339Z,102441.81
2023-02-20T00:18:04.464Z,102422.63
2023-02-20T00:20:33.325Z,102431.41
2023-02-20T00:23:00.610Z,102424.25
2023-02-20T00:25:27.762Z,102435.53
2023-02-20T00:27:54.922Z,102426.69
2023-02-20T00:30:24.388Z,102420.41
2023-02-20T00:32:54.626Z,102425.56
2023-02-20T00:35:23.532Z,102420.22
2023-02-20T00:37:52.699Z,102407.81
2023-02-20T00:40:23.168Z,102403.38
2023-02-20T00:42:50.300Z,102399.78
2023-02-20T00:45:18.830Z,102397.19
2023-02-20T00:47:46.360Z,102386.56
2023-02-20T00:50:17.063Z,102391.81
2023-02-20T00:52:44.281Z,102388.16
2023-02-20T00:55:11.909Z,102375.94
2023-02-20T00:57:39.064Z,102378.56
2023-02-20T01:00:18.317Z,102372.44
2023-02-20T01:02:45.459Z,102361.09
2023-02-20T01:05:12.888Z,102358.56
2023-02-20T01:07:40.057Z,102355.94
2023-02-20T01:10:08.040Z,102355.94
2023-02-20T01:12:35.110Z,102343.72
2023-02-20T01:15:02.223Z,102342.81
2023-02-20T01:17:29.526Z,102342.88
2023-02-20T01:19:56.820Z,102344.59
2023-02-20T01:22:24.058Z,102344.53
2023-02-20T01:24:51.212Z,102350.66
2023-02-20T01:27:18.250Z,102355.81
2023-02-20T01:29:45.634Z,102359.22
2023-02-20T01:32:13.380Z,102354.78
2023-02-20T01:34:40.626Z,102374.00
2023-02-20T01:37:07.694Z,102365.22
2023-02-20T01:39:34.966Z,102362.59
2023-02-20T01:42:05.803Z,102365.16
2023-02-20T01:44:37.560Z,102359.94
2023-02-20T01:47:12.757Z,102355.59
2023-02-20T01:49:57.976Z,102353.88
2023-02-20T01:52:31.967Z,102346.88
2023-02-20T01:55:11.343Z,102351.19
2023-02-20T01:57:44.862Z,102344.25
2023-02-20T02:00:18.419Z,102340.69
2023-02-20T02:02:59.437Z,102338.91
2023-02-20T02:05:29.257Z,102335.31
2023-02-20T02:07:57.447Z,102323.09
2023-02-20T02:10:32.656Z,102324.88
2023-02-20T02:12:59.909Z,102302.13
2023-02-20T02:15:27.033Z,102305.63
2023-02-20T02:18:11.260Z,102300.34
2023-02-20T02:21:11.076Z,102299.59
2023-02-20T02:23:53.024Z,102282.22
2023-02-20T02:26:57.415Z,102273.44
2023-02-20T02:30:18.123Z,102268.22
2023-02-20T02:33:03.187Z,102269.09
2023-02-20T02:36:13.535Z,102265.66
2023-02-20T02:39:23.302Z,102257.81
2023-02-20T02:42:08.597Z,102268.25
2023-02-20T02:46:00.468Z,102272.75
2023-02-20T02:48:41.736Z,102261.59
2023-02-20T02:51:19.584Z,102259.22
2023-02-20T02:54:28.867Z,102261.22
2023-02-20T02:57:25.504Z,102254.56
2023-02-20T03:00:00.764Z,102255.72
2023-02-20T03:02:39.930Z,102254.28
2023-02-20T03:05:10.818Z,102243.16
2023-02-20T03:07:40.276Z,102230.31
2023-02-20T03:10:20.408Z,102230.56
2023-02-20T03:12:51.089Z,102229.84
2023-02-20T03:15:36.246Z,102219.59
2023-02-20T03:18:18.004Z,102222.38
2023-02-20T03:20:55.544Z,102217.34
2023-02-20T03:23:32.596Z,102226.19
2023-02-20T03:26:19.083Z,102226.34
2023-02-20T03:29:04.152Z,102223.84
2023-02-20T03:31:46.507Z,102218.72
2023-02-20T03:34:44.688Z,102222.38
2023-02-20T03:37:38.945Z,102218.97
2023-02-20T03:40:30.051Z,102222.59
2023-02-20T03:43:20.842Z,102221.00
2023-02-20T03:45:48.996Z,102225.44
2023-02-20T03:48:37.158Z,102229.00
2023-02-20T03:51:23.029Z,102224.72
2023-02-20T03:53:50.330Z,102222.97
2023-02-20T03:56:32.902Z,102222.97
2023-02-20T03:59:18.985Z,102230.00
2023-02-20T04:01:54.801Z,102223.88
2023-02-20T04:04:31.654Z,102210.72
2023-02-20T04:07:01.657Z,102217.81
2023-02-20T04:09:33.332Z,102204.59
2023-02-20T04:12:12.022Z,102208.09
2023-02-20T04:14:39.533Z,102212.38
2023-02-20T04:17:14.613Z,102216.66
2023-02-20T04:19:41.821Z,102213.28
2023-02-20T04:22:17.789Z,102214.94
2023-02-20T04:25:06.315Z,102221.13
2023-02-20T04:27:33.833Z,102220.38
2023-02-20T04:30:01.114Z,102232.66
2023-02-20T04:32:28.229Z,102223.16
2023-02-20T04:34:55.410Z,102221.56
2023-02-20T04:37:22.539Z,102220.72
2023-02-20T04:39:49.697Z,102226.06
2023-02-20T04:42:16.693Z,102229.66
2023-02-20T04:44:43.756Z,102221.03
2023-02-20T04:47:17.887Z,102227.13
2023-02-20T04:49:45.178Z,102221.13
2023-02-20T04:52:12.488Z,102224.69
2023-02-20T04:54:39.741Z,102230.09
2023-02-20T04:57:06.815Z,102226.69
2023-02-20T04:59:33.996Z,102229.50
2023-02-20T05:02:02.111Z,102230.41
2023-02-20T05:04:29.249Z,102220.88
2023-02-20T05:06:56.789Z,102220.94
2023-02-20T05:09:24.870Z,102231.44
2023-02-20T05:11:52.585Z,102230.56
2023-02-20T05:14:21.340Z,102222.84
2023-02-20T05:16:49.267Z,102239.47
2023-02-20T05:19:16.521Z,102232.56
2023-02-20T05:22:03.941Z,102234.34
2023-02-20T05:24:32.233Z,102233.50
2023-02-20T05:27:00.007Z,102233.50
2023-02-20T05:29:27.449Z,102226.63
2023-02-20T05:31:54.807Z,102230.28
2023-02-20T05:34:22.804Z,102234.69
2023-02-20T05:36:50.188Z,102237.44
2023-02-20T05:39:17.410Z,102231.38
2023-02-20T05:41:45.251Z,102234.09
2023-02-20T05:44:12.576Z,102225.41
2023-02-20T05:46:43.475Z,102234.19
2023-02-20T05:49:11.926Z,59421.81
2023-02-20T05:51:39.433Z,59421.81
2023-02-20T05:54:06.449Z,59421.81
2023-02-20T05:56:33.698Z,59421.81
2023-02-20T05:59:02.376Z,59421.81
2023-02-20T06:01:32.027Z,59421.81
2023-02-20T06:04:01.445Z,59421.81
2023-02-20T06:06:37.782Z,59421.81
2023-02-20T06:09:10.887Z,59421.81
2023-02-20T06:11:39.697Z,59421.81
2023-02-20T06:14:07.667Z,59421.81
2023-02-20T06:16:36.055Z,59421.81
2023-02-20T06:19:05.345Z,59421.81
2023-02-20T06:21:35.795Z,59421.81
2023-02-20T06:24:03.360Z,59421.81
2023-02-20T06:26:30.382Z,59421.81
2023-02-20T06:28:58.274Z,59421.81
2023-02-20T06:31:28.456Z,59421.81
2023-02-20T06:33:55.833Z,59421.81
2023-02-20T06:36:30.261Z,59421.81
2023-02-20T06:38:58.286Z,59421.81
2023-02-20T06:41:26.220Z,59421.81
2023-02-20T06:43:53.653Z,59421.81
2023-02-20T06:46:22.903Z,59421.81
2023-02-20T06:48:56.729Z,59421.81
2023-02-20T06:51:28.381Z,59421.81
2023-02-20T06:53:55.645Z,59421.81
2023-02-20T06:56:26.997Z,59421.81
2023-02-20T06:58:54.869Z,59421.81
2023-02-20T07:01:27.284Z,59421.81
2023-02-20T07:03:55.340Z,59421.81
2023-02-20T07:06:24.662Z,59421.81
2023-02-20T07:08:52.501Z,59421.81
2023-02-20T07:11:22.456Z,59421.81
2023-02-20T07:13:50.760Z,59421.81
2023-02-20T07:16:17.942Z,59421.81
2023-02-20T07:18:45.019Z,59421.81
2023-02-20T07:21:12.524Z,59421.81
2023-02-20T07:23:39.936Z,59421.81
2023-02-20T07:26:07.331Z,59421.81
2023-02-20T07:28:36.459Z,59421.81
2023-02-20T07:31:03.955Z,59421.81
2023-02-20T07:33:31.137Z,59421.81
2023-02-20T07:35:58.493Z,59421.81
2023-02-20T07:38:25.850Z,59421.81
2023-02-20T07:40:53.043Z,59421.81
2023-02-20T07:43:20.128Z,59421.81
2023-02-20T07:45:47.325Z,59421.81
2023-02-20T07:48:14.694Z,59421.81
2023-02-20T07:50:41.937Z,59421.81
2023-02-20T07:53:13.921Z,59421.81
2023-02-20T07:55:41.043Z,59421.81
2023-02-20T07:58:08.552Z,59421.81
2023-02-20T08:00:35.817Z,59421.81
2023-02-20T08:03:03.172Z,59421.81
2023-02-20T08:05:40.279Z,59421.81
2023-02-20T08:08:10.972Z,59421.81
2023-02-20T08:10:38.345Z,59421.81
2023-02-20T08:13:05.898Z,59421.81
2023-02-20T08:15:33.130Z,59421.81
2023-02-20T08:18:00.297Z,59421.81
2023-02-20T08:20:27.441Z,59421.81
2023-02-20T08:22:54.564Z,59421.81
2023-02-20T08:25:21.934Z,59421.81
2023-02-20T08:27:49.956Z,59421.81
2023-02-20T08:30:28.004Z,59421.81
2023-02-20T08:32:56.086Z,59421.81
2023-02-20T08:35:25.005Z,59421.81
2023-02-20T08:37:52.640Z,59421.81
2023-02-20T08:40:19.764Z,59421.81
2023-02-20T08:42:50.783Z,59421.81
2023-02-20T08:45:18.237Z,59421.81
2023-02-20T08:47:45.469Z,59421.81
2023-02-20T08:50:12.748Z,59421.81
2023-02-20T08:52:39.807Z,59421.81
2023-02-20T08:55:07.060Z,59421.81
2023-02-20T08:57:34.431Z,59421.81
2023-02-20T09:00:01.879Z,59421.81
2023-02-20T09:02:29.666Z,59421.81
2023-02-20T09:04:57.822Z,59421.81
2023-02-20T09:07:25.386Z,59421.81
2023-02-20T09:09:52.669Z,59421.81
2023-02-20T09:12:20.272Z,59421.81
2023-02-20T09:14:47.647Z,59421.81
2023-02-20T09:17:14.865Z,59421.81
2023-02-20T09:19:42.246Z,59421.81
2023-02-20T09:22:09.629Z,59421.81
2023-02-20T09:24:36.843Z,59421.81
2023-02-20T09:27:06.423Z,59421.81
2023-02-20T09:29:33.828Z,59421.81
2023-02-20T09:32:01.051Z,59421.81
2023-02-20T09:34:28.510Z,59421.81
2023-02-20T09:36:56.033Z,59421.81
2023-02-20T09:39:34.583Z,59421.81
2023-02-20T09:42:23.541Z,59421.81
2023-02-20T09:45:19.053Z,59421.81
2023-02-20T09:47:51.937Z,59421.81
2023-02-20T09:50:43.692Z,59421.81
2023-02-20T09:53:42.679Z,59421.81
2023-02-20T09:56:21.955Z,59421.81
2023-02-20T09:59:28.596Z,59421.81
2023-02-20T10:02:20.780Z,59421.81
2023-02-20T10:05:00.812Z,59421.81
2023-02-20T10:07:33.043Z,59421.81
2023-02-20T10:10:08.451Z,59421.81
2023-02-20T10:12:56.813Z,59421.81
2023-02-20T10:15:28.967Z,59421.81
2023-02-20T10:18:24.665Z,59421.81
2023-02-20T10:21:12.917Z,59421.81
2023-02-20T10:24:04.937Z,59421.81
2023-02-20T10:26:43.529Z,59421.81
2023-02-20T10:29:37.279Z,59421.81
2023-02-20T10:32:11.331Z,59421.81
2023-02-20T10:34:50.193Z,59421.81
2023-02-20T10:37:46.652Z,59421.81
2023-02-20T10:40:55.546Z,59421.81
2023-02-20T10:43:39.651Z,59421.81
2023-02-20T10:46:20.477Z,59421.81
2023-02-20T10:48:48.233Z,59421.81
2023-02-20T10:51:43.854Z,59421.81
2023-02-20T10:54:21.610Z,59421.81
2023-02-20T10:57:19.410Z,59421.81
2023-02-20T11:00:05.240Z,59421.81
2023-02-20T11:02:43.861Z,59421.81
2023-02-20T11:05:20.928Z,59421.81
2023-02-20T11:07:49.873Z,59421.81
2023-02-20T11:10:20.800Z,59421.81
2023-02-20T11:12:53.672Z,59421.81
2023-02-20T11:15:25.858Z,59421.81
2023-02-20T11:17:55.564Z,59421.81
2023-02-20T11:20:46.118Z,59421.81
2023-02-20T11:23:41.447Z,59421.81
2023-02-20T11:26:31.929Z,59421.81
2023-02-20T11:29:17.472Z,59421.81
2023-02-20T11:31:48.084Z,59421.81
2023-02-20T11:34:33.015Z,59421.81
2023-02-20T11:37:06.403Z,59421.81
2023-02-20T11:39:34.546Z,59421.81
2023-02-20T11:42:20.861Z,59421.81
2023-02-20T11:45:12.533Z,59421.81
2023-02-20T11:47:39.710Z,59421.81
2023-02-20T11:50:19.563Z,59421.81
2023-02-20T11:53:05.337Z,59421.81
2023-02-20T11:55:33.624Z,59421.81
2023-02-20T11:58:02.494Z,59421.81
2023-02-20T12:00:46.462Z,59421.81
2023-02-20T12:03:24.436Z,59421.81
2023-02-20T12:05:52.656Z,59421.81
2023-02-20T12:08:38.534Z,59421.81
2023-02-20T12:11:18.174Z,59421.81
2023-02-20T12:13:48.750Z,59421.81
2023-02-20T12:16:56.590Z,59421.81
2023-02-20T12:19:51.161Z,59421.81
2023-02-20T12:22:30.641Z,59421.81
2023-02-20T12:25:27.208Z,59421.81
2023-02-20T12:28:00.275Z,59421.81
2023-02-20T12:31:13.325Z,59421.81
2023-02-20T12:34:13.894Z,59421.81
2023-02-20T12:36:49.516Z,59421.81
2023-02-20T12:39:39.026Z,59421.81
2023-02-20T12:42:31.014Z,59421.81
2023-02-20T12:45:36.594Z,59421.81
2023-02-20T12:48:40.655Z,59421.81
2023-02-20T12:51:26.069Z,59421.81
2023-02-20T12:54:14.831Z,59421.81
2023-02-20T12:57:13.426Z,59421.81
2023-02-20T13:00:07.161Z,59421.81
2023-02-20T13:02:58.838Z,59421.81
2023-02-20T13:05:27.866Z,59421.81
2023-02-20T13:08:04.984Z,59421.81
2023-02-20T13:10:35.812Z,59421.81
2023-02-20T13:13:03.145Z,59421.81
2023-02-20T13:16:26.351Z,59421.81
2023-02-20T13:19:32.938Z,59421.81
2023-02-20T13:22:00.173Z,59421.81
2023-02-20T13:24:30.608Z,59421.81
2023-02-20T13:27:07.032Z,59421.81
2023-02-20T13:29:58.806Z,59421.81
2023-02-20T13:32:33.368Z,59421.81
2023-02-20T13:35:40.774Z,59421.81
2023-02-20T13:38:17.832Z,59421.81
2023-02-20T13:40:57.039Z,59421.81
2023-02-20T13:43:27.057Z,59421.81
2023-02-20T13:46:17.891Z,59421.81
2023-02-20T13:48:51.789Z,59421.81
2023-02-20T13:51:22.322Z,59421.81
2023-02-20T13:53:57.126Z,59421.81
2023-02-20T13:56:43.996Z,59421.81
2023-02-20T13:59:18.048Z,59421.81
2023-02-20T14:02:17.361Z,59421.81
2023-02-20T14:05:00.780Z,59421.81
2023-02-20T14:07:38.061Z,59421.81
2023-02-20T14:10:25.865Z,59421.81
2023-02-20T14:13:13.078Z,59421.81
2023-02-20T14:15:59.820Z,59421.81
2023-02-20T14:18:36.156Z,59421.81
2023-02-20T14:21:21.265Z,59421.81
2023-02-20T14:23:53.297Z,59421.81
2023-02-20T14:26:34.344Z,59421.81
2023-02-20T14:29:01.650Z,59421.81
2023-02-20T14:31:35.994Z,59421.81
2023-02-20T14:34:35.809Z,59421.81
2023-02-20T14:37:15.830Z,59421.81
2023-02-20T14:39:58.939Z,59421.81
2023-02-20T14:42:26.833Z,59421.81
2023-02-20T14:45:08.307Z,59421.81
2023-02-20T14:47:38.325Z,59421.81
2023-02-20T14:50:36.989Z,59421.81
2023-02-20T14:53:20.837Z,59421.81
2023-02-20T14:55:51.694Z,59421.81
2023-02-20T14:58:23.536Z,59421.81
2023-02-20T15:00:53.625Z,59421.81
2023-02-20T15:03:31.579Z,59421.81
2023-02-20T15:06:04.375Z,59421.81
2023-02-20T15:08:35.967Z,59421.81
2023-02-20T15:11:13.534Z,59421.81
2023-02-20T15:13:46.641Z,59421.81
2023-02-20T15:16:18.417Z,59421.81
2023-02-20T15:18:50.116Z,59421.81
2023-02-20T15:21:40.755Z,59421.81
2023-02-20T15:24:37.413Z,59421.81
2023-02-20T15:27:33.336Z,59421.81
2023-02-20T15:30:16.644Z,59421.81
2023-02-20T15:32:52.424Z,59421.81
2023-02-20T15:35:28.802Z,59421.81
2023-02-20T15:38:00.025Z,59421.81
2023-02-20T15:40:33.155Z,59421.81
2023-02-20T15:43:04.982Z,59421.81
2023-02-20T15:45:37.675Z,59421.81
2023-02-20T15:48:07.312Z,59421.81
2023-02-20T15:50:35.238Z,59421.81
2023-02-20T15:53:03.595Z,59421.81
2023-02-20T15:55:33.852Z,59421.81
2023-02-20T15:58:03.022Z,59421.81
2023-02-20T16:00:33.759Z,59421.81
2023-02-20T16:03:02.229Z,59421.81
2023-02-20T16:05:29.759Z,59421.81
2023-02-20T16:07:58.020Z,59421.81
2023-02-20T16:10:25.913Z,59421.81
2023-02-20T16:12:58.803Z,59421.81
2023-02-20T16:15:26.430Z,59421.81
2023-02-20T16:17:54.405Z,59421.81
2023-02-20T16:20:25.001Z,59421.81
2023-02-20T16:22:52.766Z,59421.81
2023-02-20T16:25:22.599Z,59421.81
2023-02-20T16:27:53.718Z,59421.81
2023-02-20T16:30:33.880Z,59421.81
2023-02-20T16:33:03.635Z,59421.81
2023-02-20T16:35:30.817Z,59421.81
2023-02-20T16:37:58.084Z,59421.81
2023-02-20T16:40:25.217Z,59421.81
2023-02-20T16:42:52.432Z,59421.81
2023-02-20T16:45:21.096Z,59421.81
2023-02-20T16:47:54.676Z,59421.81
2023-02-20T16:50:31.673Z,59421.81
2023-02-20T16:53:03.276Z,59421.81
2023-02-20T16:55:44.399Z,59421.81
2023-02-20T16:58:11.697Z,59421.81
2023-02-20T17:00:54.963Z,59421.81
2023-02-20T17:03:24.263Z,59421.81
2023-02-20T17:05:58.448Z,59421.81
2023-02-20T17:08:29.226Z,59421.81
2023-02-20T17:10:56.471Z,59421.81
2023-02-20T17:13:23.709Z,59421.81
2023-02-20T17:15:50.878Z,59421.81
2023-02-20T17:18:18.462Z,59421.81
2023-02-20T17:20:45.822Z,59421.81
2023-02-20T17:23:12.972Z,59421.81
2023-02-20T17:25:39.947Z,59421.81
2023-02-20T17:28:07.263Z,59421.81
2023-02-20T17:30:34.702Z,59421.81
2023-02-20T17:33:02.129Z,59421.81
2023-02-20T17:35:29.348Z,59421.81
2023-02-20T17:37:56.511Z,59421.81
2023-02-20T17:40:23.786Z,59421.81
2023-02-20T17:42:50.924Z,59421.81
2023-02-20T17:45:18.187Z,59421.81
2023-02-20T17:47:45.375Z,59421.81
2023-02-20T17:50:23.203Z,59421.81
2023-02-20T17:52:54.617Z,59421.81
2023-02-20T17:55:25.787Z,59421.81
2023-02-20T17:57:53.712Z,59421.81
2023-02-20T18:00:21.911Z,59421.81
2023-02-20T18:02:49.305Z,59421.81
2023-02-20T18:05:16.752Z,59421.81
2023-02-20T18:07:44.021Z,59421.81
2023-02-20T18:10:11.260Z,59421.81
2023-02-20T18:12:39.125Z,59421.81
2023-02-20T18:15:06.749Z,59421.81
2023-02-20T18:17:35.228Z,59421.81
2023-02-20T18:20:02.309Z,59421.81
2023-02-20T18:22:31.949Z,59421.81
2023-02-20T18:24:59.083Z,59421.81
2023-02-20T18:27:26.122Z,59421.81
2023-02-20T18:29:53.135Z,59421.81
2023-02-20T18:32:20.301Z,59421.81
2023-02-20T18:34:47.982Z,59421.81
2023-02-20T18:37:15.219Z,59421.81
2023-02-20T18:39:45.935Z,59421.81
2023-02-20T18:42:12.979Z,59421.81
2023-02-20T18:44:40.053Z,59421.81
2023-02-20T18:47:09.321Z,59421.81
2023-02-20T18:49:36.777Z,59421.81
2023-02-20T18:52:05.063Z,59421.81
2023-02-20T18:54:35.249Z,59421.81
2023-02-20T18:57:04.346Z,59421.81
2023-02-20T18:59:31.933Z,59421.81
2023-02-20T19:02:00.024Z,59421.81
2023-02-20T19:04:27.472Z,59421.81
2023-02-20T19:06:55.000Z,59421.81
2023-02-20T19:09:24.613Z,59421.81
2023-02-20T19:11:55.265Z,59421.81
2023-02-20T19:14:25.322Z,59421.81
2023-02-20T19:16:57.373Z,59421.81
2023-02-20T19:19:31.605Z,59421.81
2023-02-20T19:21:59.574Z,59421.81
2023-02-20T19:24:27.100Z,59421.81
2023-02-20T19:26:54.212Z,59421.81
2023-02-20T19:29:28.796Z,59421.81
2023-02-20T19:32:00.368Z,59421.81
2023-02-20T19:34:27.478Z,59421.81
2023-02-20T19:36:54.855Z,59421.81
2023-02-20T19:39:22.049Z,59421.81
2023-02-20T19:41:50.634Z,59421.81
2023-02-20T19:44:18.004Z,59421.81
2023-02-20T19:46:45.086Z,59421.81
2023-02-20T19:49:12.740Z,59421.81
2023-02-20T19:51:50.904Z,59421.81
2023-02-20T19:54:22.321Z,59421.81
2023-02-20T19:56:52.995Z,59421.81
2023-02-20T19:59:20.480Z,59421.81
2023-02-20T20:02:00.004Z,59421.81
2023-02-20T20:04:30.659Z,59421.81
2023-02-20T20:06:58.289Z,59421.81
2023-02-20T20:09:36.031Z,59421.81
2023-02-20T20:12:26.032Z,59421.81
2023-02-20T20:14:53.784Z,59421.81
2023-02-20T20:17:21.649Z,59421.81
2023-02-20T20:19:58.900Z,59421.81
2023-02-20T20:22:30.883Z,59421.81
2023-02-20T20:24:59.187Z,59421.81
2023-02-20T20:27:26.366Z,59421.81
2023-02-20T20:29:53.624Z,59421.81
2023-02-20T20:32:21.950Z,59421.81
2023-02-20T20:34:55.316Z,59421.81
2023-02-20T20:37:24.943Z,59421.81
2023-02-20T20:39:54.247Z,59421.81
2023-02-20T20:42:25.147Z,59421.81
2023-02-20T20:44:58.975Z,59421.81
2023-02-20T20:47:29.923Z,59421.81
2023-02-20T20:49:57.984Z,59421.81
2023-02-20T20:52:27.144Z,59421.81
2023-02-20T20:54:56.848Z,59421.81
2023-02-20T20:57:28.350Z,59421.81
2023-02-20T20:59:56.067Z,59421.81
2023-02-20T21:02:23.960Z,59421.81
2023-02-20T21:04:57.851Z,59421.81
2023-02-20T21:07:35.230Z,59421.81
2023-02-20T21:10:02.595Z,59421.81
2023-02-20T21:12:29.976Z,59421.81
2023-02-20T21:14:57.353Z,59421.81
2023-02-20T21:17:24.835Z,59421.81
2023-02-20T21:19:52.197Z,59421.81
2023-02-20T21:22:19.278Z,59421.81
2023-02-20T21:24:46.497Z,59421.81
2023-02-20T21:27:13.624Z,59421.81
2023-02-20T21:29:41.514Z,59421.81
2023-02-20T21:32:08.881Z,59421.81
2023-02-20T21:34:36.258Z,59421.81
2023-02-20T21:37:03.474Z,59421.81
2023-02-20T21:39:30.492Z,59421.81
2023-02-20T21:42:16.357Z,59421.81
2023-02-20T21:44:47.804Z,59421.81
2023-02-20T21:47:17.399Z,59421.81
2023-02-20T21:49:48.059Z,59421.81
2023-02-20T21:52:17.621Z,59421.81
2023-02-20T21:54:54.205Z,59421.81
2023-02-20T21:57:21.612Z,59421.81
2023-02-20T21:59:48.657Z,59421.81
2023-02-20T22:02:19.277Z,59421.81
2023-02-20T22:04:46.635Z,59421.81
2023-02-20T22:07:34.139Z,59421.81
2023-02-20T22:10:19.923Z,59421.81
2023-02-20T22:13:05.825Z,59421.81
2023-02-20T22:15:52.027Z,59421.81
2023-02-20T22:18:37.880Z,59421.81
2023-02-20T22:21:23.774Z,59421.81
2023-02-20T22:24:09.980Z,59421.81
2023-02-20T22:26:55.563Z,59421.81
2023-02-20T22:29:41.670Z,59421.81
2023-02-20T22:32:27.398Z,59421.81
2023-02-20T22:35:13.485Z,59421.81
2023-02-20T22:38:02.782Z,59421.81
2023-02-20T22:40:48.572Z,59421.81
2023-02-20T22:43:34.339Z,59421.81
2023-02-20T22:46:20.381Z,59421.81
2023-02-20T22:49:06.009Z,59421.81
2023-02-20T22:51:52.248Z,59421.81
2023-02-20T22:54:42.581Z,59421.81
2023-02-20T22:57:28.808Z,59421.81
2023-02-20T23:00:14.518Z,59421.81
2023-02-20T23:03:00.745Z,59421.81
2023-02-20T23:05:46.213Z,59421.81
2023-02-20T23:08:32.111Z,59421.81
2023-02-20T23:11:17.959Z,59421.81
2023-02-20T23:14:05.980Z,59421.81
2023-02-20T23:16:51.717Z,59421.81
2023-02-20T23:19:37.717Z,59421.81
2023-02-20T23:22:23.723Z,59421.81
2023-02-20T23:25:09.613Z,59421.81
2023-02-20T23:27:55.314Z,59421.81
2023-02-20T23:30:41.049Z,59421.81
2023-02-20T23:33:26.882Z,59421.81
2023-02-20T23:36:12.621Z,59421.81
2023-02-20T23:38:58.372Z,59421.81
2023-02-20T23:41:44.412Z,59421.81
2023-02-20T23:44:31.854Z,59421.81
2023-02-20T23:47:17.711Z,59421.81
2023-02-20T23:50:04.722Z,59421.81
2023-02-20T23:52:50.493Z,59421.81
2023-02-20T23:55:35.823Z,59421.81
2023-02-20T23:58:21.772Z,59421.81
