createdAt,value
2023-05-11T00:00:13.544Z,17.66
2023-05-11T00:02:41.899Z,17.73
2023-05-11T00:05:11.108Z,17.74
2023-05-11T00:07:39.701Z,17.71
2023-05-11T00:10:10.846Z,17.66
2023-05-11T00:12:39.182Z,17.71
2023-05-11T00:15:09.337Z,17.77
2023-05-11T00:17:40.426Z,17.72
2023-05-11T00:20:10.606Z,17.49
2023-05-11T00:22:41.198Z,17.62
2023-05-11T00:25:11.246Z,17.50
2023-05-11T00:27:41.107Z,17.62
2023-05-11T00:30:11.880Z,17.58
2023-05-11T00:32:41.561Z,17.51
2023-05-11T00:35:11.107Z,17.46
2023-05-11T00:37:40.797Z,17.38
2023-05-11T00:40:10.344Z,17.41
2023-05-11T00:42:38.608Z,17.50
2023-05-11T00:45:08.828Z,17.59
2023-05-11T00:47:37.707Z,17.69
2023-05-11T00:50:09.721Z,17.55
2023-05-11T00:52:37.992Z,17.54
2023-05-11T00:55:09.179Z,17.55
2023-05-11T00:57:38.199Z,17.64
2023-05-11T01:00:12.678Z,17.60
2023-05-11T01:02:41.938Z,17.60
2023-05-11T01:05:12.446Z,17.60
2023-05-11T01:07:50.526Z,17.63
2023-05-11T01:10:29.438Z,17.50
2023-05-11T01:13:10.635Z,17.42
2023-05-11T01:15:47.612Z,17.46
2023-05-11T01:18:26.626Z,17.54
2023-05-11T01:21:01.770Z,17.46
2023-05-11T01:23:56.156Z,17.44
2023-05-11T01:26:46.596Z,17.20
2023-05-11T01:29:47.788Z,17.49
2023-05-11T01:32:26.690Z,17.48
2023-05-11T01:35:05.608Z,17.34
2023-05-11T01:37:35.879Z,17.48
2023-05-11T01:40:11.450Z,17.37
2023-05-11T01:42:49.776Z,17.27
2023-05-11T01:45:19.454Z,17.21
2023-05-11T01:47:52.292Z,17.00
2023-05-11T01:50:23.837Z,16.88
2023-05-11T01:52:54.359Z,16.86
2023-05-11T01:55:24.691Z,17.05
2023-05-11T01:57:55.573Z,17.20
2023-05-11T02:00:24.779Z,17.25
2023-05-11T02:02:56.280Z,16.94
2023-05-11T02:05:25.486Z,16.97
2023-05-11T02:07:56.623Z,17.05
2023-05-11T02:10:28.062Z,17.10
2023-05-11T02:12:57.698Z,17.14
2023-05-11T02:15:27.839Z,17.01
2023-05-11T02:17:58.898Z,17.13
2023-05-11T02:20:27.676Z,17.12
2023-05-11T02:22:57.686Z,17.14
2023-05-11T02:25:26.671Z,17.06
2023-05-11T02:27:55.385Z,17.12
2023-05-11T02:30:24.881Z,17.14
2023-05-11T02:32:56.462Z,17.15
2023-05-11T02:35:31.011Z,17.08
2023-05-11T02:38:04.370Z,16.67
2023-05-11T02:40:36.202Z,16.95
2023-05-11T02:43:13.359Z,17.05
2023-05-11T02:45:45.827Z,16.92
2023-05-11T02:48:21.042Z,17.04
2023-05-11T02:50:53.703Z,16.68
2023-05-11T02:53:27.082Z,16.93
2023-05-11T02:55:56.570Z,16.94
2023-05-11T02:58:24.834Z,17.02
2023-05-11T03:00:56.325Z,17.04
2023-05-11T03:03:24.658Z,16.93
2023-05-11T03:05:54.530Z,17.02
2023-05-11T03:08:23.175Z,16.95
2023-05-11T03:10:53.022Z,16.93
2023-05-11T03:13:23.420Z,16.89
2023-05-11T03:15:53.640Z,16.84
2023-05-11T03:18:23.473Z,16.87
2023-05-11T03:20:53.828Z,16.81
2023-05-11T03:23:23.989Z,16.22
2023-05-11T03:25:52.461Z,16.61
2023-05-11T03:28:23.997Z,16.79
2023-05-11T03:30:55.489Z,16.78
2023-05-11T03:33:24.155Z,16.53
2023-05-11T03:35:56.201Z,16.67
2023-05-11T03:38:29.626Z,16.51
2023-05-11T03:41:01.558Z,16.26
2023-05-11T03:43:33.078Z,16.61
2023-05-11T03:46:04.137Z,16.68
2023-05-11T03:48:33.433Z,16.74
2023-05-11T03:51:05.972Z,16.70
2023-05-11T03:53:34.587Z,16.69
2023-05-11T03:56:07.223Z,16.60
2023-05-11T03:58:40.775Z,16.61
2023-05-11T04:01:09.985Z,16.71
2023-05-11T04:03:51.637Z,16.79
2023-05-11T04:06:23.336Z,16.81
2023-05-11T04:08:52.715Z,16.91
2023-05-11T04:11:22.160Z,16.91
2023-05-11T04:13:50.635Z,16.96
2023-05-11T04:16:20.133Z,16.98
2023-05-11T04:18:49.795Z,17.02
2023-05-11T04:21:18.358Z,17.08
2023-05-11T04:23:48.309Z,17.03
2023-05-11T04:26:17.708Z,17.07
2023-05-11T04:28:46.145Z,17.07
2023-05-11T04:31:14.694Z,16.78
2023-05-11T04:33:42.981Z,16.85
2023-05-11T04:36:11.572Z,17.10
2023-05-11T04:38:40.008Z,16.76
2023-05-11T04:41:10.776Z,16.96
2023-05-11T04:43:39.226Z,17.16
2023-05-11T04:46:07.904Z,16.73
2023-05-11T04:48:36.697Z,16.97
2023-05-11T04:51:07.625Z,16.64
2023-05-11T04:53:38.037Z,16.71
2023-05-11T04:56:08.053Z,16.94
2023-05-11T04:58:38.018Z,16.80
2023-05-11T05:01:06.484Z,16.68
2023-05-11T05:03:35.013Z,16.55
2023-05-11T05:06:03.962Z,16.99
2023-05-11T05:08:35.407Z,16.91
2023-05-11T05:11:03.940Z,16.76
2023-05-11T05:13:32.865Z,17.06
2023-05-11T05:16:02.767Z,16.85
2023-05-11T05:18:31.315Z,17.26
2023-05-11T05:21:33.598Z,17.25
2023-05-11T05:24:06.986Z,17.32
2023-05-11T05:26:35.744Z,17.21
2023-05-11T05:29:06.261Z,17.29
2023-05-11T05:31:36.843Z,17.35
2023-05-11T05:34:06.847Z,17.38
2023-05-11T05:36:35.065Z,17.22
2023-05-11T05:39:03.945Z,17.24
2023-05-11T05:41:32.599Z,17.35
2023-05-11T05:44:00.850Z,17.29
2023-05-11T05:46:29.083Z,17.28
2023-05-11T05:48:58.665Z,17.03
2023-05-11T05:51:28.997Z,17.24
2023-05-11T05:53:57.155Z,16.97
2023-05-11T05:56:26.440Z,17.37
2023-05-11T05:58:54.660Z,17.59
2023-05-11T06:01:23.106Z,17.82
2023-05-11T06:03:52.277Z,17.87
2023-05-11T06:06:22.119Z,17.74
2023-05-11T06:08:51.708Z,17.88
2023-05-11T06:11:19.830Z,17.87
2023-05-11T06:13:48.013Z,17.86
2023-05-11T06:16:16.333Z,17.63
2023-05-11T06:18:45.009Z,18.19
2023-05-11T06:21:13.400Z,18.13
2023-05-11T06:23:43.136Z,17.97
2023-05-11T06:26:11.858Z,18.06
2023-05-11T06:28:40.379Z,18.12
2023-05-11T06:31:09.146Z,18.30
2023-05-11T06:33:37.759Z,18.28
2023-05-11T06:36:07.668Z,18.16
2023-05-11T06:38:38.221Z,18.13
2023-05-11T06:41:11.235Z,18.00
2023-05-11T06:43:39.676Z,18.17
2023-05-11T06:46:08.297Z,18.30
2023-05-11T06:48:36.595Z,18.63
2023-05-11T06:51:05.526Z,18.32
2023-05-11T06:53:33.840Z,18.45
2023-05-11T06:56:03.625Z,18.50
2023-05-11T06:58:33.338Z,18.15
2023-05-11T07:01:02.414Z,18.68
2023-05-11T07:03:30.793Z,18.70
2023-05-11T07:05:58.989Z,18.35
2023-05-11T07:08:27.445Z,18.14
2023-05-11T07:10:56.167Z,18.26
2023-05-11T07:13:26.072Z,18.74
2023-05-11T07:15:57.615Z,19.08
2023-05-11T07:18:26.483Z,18.61
2023-05-11T07:20:54.780Z,18.91
2023-05-11T07:23:23.055Z,18.70
2023-05-11T07:25:53.575Z,18.34
2023-05-11T07:28:22.006Z,19.24
2023-05-11T07:30:50.327Z,18.55
2023-05-11T07:33:20.103Z,18.69
2023-05-11T07:35:48.466Z,18.72
2023-05-11T07:38:18.270Z,19.06
2023-05-11T07:40:46.825Z,19.21
2023-05-11T07:43:15.255Z,18.89
2023-05-11T07:45:43.572Z,19.54
2023-05-11T07:48:12.202Z,19.58
2023-05-11T07:50:42.604Z,19.09
2023-05-11T07:53:11.242Z,19.19
2023-05-11T07:55:39.757Z,19.48
2023-05-11T07:58:08.365Z,19.11
2023-05-11T08:00:37.722Z,19.35
2023-05-11T08:03:06.538Z,19.52
2023-05-11T08:05:38.095Z,19.74
2023-05-11T08:08:08.328Z,19.45
2023-05-11T08:10:38.029Z,19.02
2023-05-11T08:13:06.807Z,19.45
2023-05-11T08:15:35.507Z,19.16
2023-05-11T08:18:04.057Z,19.03
2023-05-11T08:20:32.537Z,19.21
2023-05-11T08:23:01.909Z,19.33
2023-05-11T08:25:32.387Z,19.55
2023-05-11T08:28:01.012Z,19.53
2023-05-11T08:30:29.666Z,19.51
2023-05-11T08:32:59.233Z,19.75
2023-05-11T08:35:28.397Z,20.14
2023-05-11T08:37:56.732Z,19.83
2023-05-11T08:40:28.905Z,19.69
2023-05-11T08:43:01.874Z,20.41
2023-05-11T08:45:32.658Z,20.07
2023-05-11T08:48:01.051Z,20.02
2023-05-11T08:50:29.475Z,19.76
2023-05-11T08:52:57.779Z,19.97
2023-05-11T08:55:28.713Z,20.00
2023-05-11T08:57:59.960Z,19.87
2023-05-11T09:00:29.539Z,19.51
2023-05-11T09:02:58.905Z,19.70
2023-05-11T09:05:28.985Z,19.81
2023-05-11T09:08:02.175Z,19.85
2023-05-11T09:10:30.668Z,20.27
2023-05-11T09:13:00.779Z,19.42
2023-05-11T09:15:29.385Z,20.29
2023-05-11T09:17:58.116Z,20.22
2023-05-11T09:20:31.882Z,20.19
2023-05-11T09:23:02.186Z,20.17
2023-05-11T09:25:35.170Z,19.57
2023-05-11T09:28:05.435Z,19.57
2023-05-11T09:30:36.767Z,18.71
2023-05-11T09:33:07.714Z,18.73
2023-05-11T09:35:37.008Z,18.71
2023-05-11T09:38:08.384Z,18.25
2023-05-11T09:40:38.526Z,18.49
2023-05-11T09:43:21.578Z,18.46
2023-05-11T09:45:51.902Z,18.21
2023-05-11T09:48:31.815Z,17.73
2023-05-11T09:51:06.099Z,18.25
2023-05-11T09:53:40.929Z,18.10
2023-05-11T09:56:10.068Z,17.78
2023-05-11T09:58:53.977Z,18.16
2023-05-11T10:01:32.473Z,17.75
2023-05-11T10:04:21.004Z,18.22
2023-05-11T10:06:54.181Z,18.43
2023-05-11T10:09:26.031Z,18.31
2023-05-11T10:11:56.489Z,18.39
2023-05-11T10:14:29.440Z,18.44
2023-05-11T10:17:00.468Z,18.48
2023-05-11T10:19:29.273Z,18.77
2023-05-11T10:21:58.551Z,18.94
2023-05-11T10:24:28.347Z,18.81
2023-05-11T10:26:58.940Z,18.66
2023-05-11T10:29:30.842Z,18.94
2023-05-11T10:32:02.806Z,18.70
2023-05-11T10:34:32.096Z,18.82
2023-05-11T10:37:02.686Z,18.84
2023-05-11T10:39:31.791Z,19.02
2023-05-11T10:42:33.720Z,18.85
2023-05-11T10:45:17.695Z,18.92
2023-05-11T10:48:37.995Z,18.90
2023-05-11T10:52:13.635Z,18.67
2023-05-11T10:54:56.643Z,19.06
2023-05-11T10:57:47.875Z,19.11
2023-05-11T11:01:24.979Z,18.73
2023-05-11T11:04:02.983Z,18.92
2023-05-11T11:06:32.132Z,18.98
2023-05-11T11:09:02.475Z,19.32
2023-05-11T11:11:35.953Z,19.19
2023-05-11T11:14:06.635Z,19.03
2023-05-11T11:16:37.364Z,19.36
2023-05-11T11:19:39.677Z,19.26
2023-05-11T11:22:27.946Z,19.47
2023-05-11T11:24:56.304Z,19.17
2023-05-11T11:27:58.541Z,19.48
2023-05-11T11:30:30.726Z,19.50
2023-05-11T11:33:35.006Z,19.59
2023-05-11T11:36:03.449Z,19.60
2023-05-11T11:38:33.974Z,20.11
2023-05-11T11:41:03.538Z,19.94
2023-05-11T11:43:46.345Z,20.04
2023-05-11T11:46:29.081Z,20.74
2023-05-11T11:49:11.521Z,20.76
2023-05-11T11:51:40.643Z,20.75
2023-05-11T11:54:09.726Z,21.12
2023-05-11T11:56:46.729Z,21.00
2023-05-11T11:59:19.014Z,20.95
2023-05-11T12:01:52.395Z,21.07
2023-05-11T12:04:57.738Z,21.35
2023-05-11T12:07:27.688Z,20.94
2023-05-11T12:09:57.081Z,21.01
2023-05-11T12:12:26.228Z,21.35
2023-05-11T12:14:56.095Z,21.27
2023-05-11T12:17:30.960Z,21.32
2023-05-11T12:20:16.707Z,20.51
2023-05-11T12:22:47.161Z,21.07
2023-05-11T12:25:17.823Z,21.03
2023-05-11T12:27:52.285Z,20.84
2023-05-11T12:30:22.712Z,21.04
2023-05-11T12:32:56.512Z,21.01
2023-05-11T12:35:29.676Z,20.91
2023-05-11T12:38:00.430Z,21.08
2023-05-11T12:40:29.522Z,20.93
2023-05-11T12:43:00.570Z,20.64
2023-05-11T12:45:30.021Z,20.67
2023-05-11T12:47:59.063Z,20.81
2023-05-11T12:50:29.338Z,20.72
2023-05-11T12:53:15.189Z,20.98
2023-05-11T12:55:44.067Z,20.82
2023-05-11T12:58:16.858Z,20.74
2023-05-11T13:00:54.363Z,20.82
2023-05-11T13:03:24.114Z,20.62
2023-05-11T13:06:04.709Z,20.68
2023-05-11T13:08:33.229Z,20.59
2023-05-11T13:11:22.811Z,20.44
2023-05-11T13:13:51.923Z,20.82
2023-05-11T13:16:27.530Z,21.02
2023-05-11T13:19:00.717Z,20.93
2023-05-11T13:21:33.266Z,21.04
2023-05-11T13:24:03.890Z,20.84
2023-05-11T13:26:32.696Z,20.86
2023-05-11T13:31:32.505Z,20.52
2023-05-11T13:34:00.938Z,20.08
2023-05-11T13:36:31.520Z,20.87
2023-05-11T13:39:00.900Z,20.98
2023-05-11T13:41:30.265Z,21.04
2023-05-11T13:43:58.568Z,20.78
2023-05-11T13:46:27.119Z,20.79
2023-05-11T13:48:56.004Z,20.79
2023-05-11T13:51:24.728Z,20.98
2023-05-11T13:53:54.378Z,21.08
2023-05-11T13:56:22.939Z,21.03
2023-05-11T13:58:51.066Z,20.96
2023-05-11T14:01:19.364Z,21.10
2023-05-11T14:03:54.438Z,20.99
2023-05-11T14:06:25.462Z,21.14
2023-05-11T14:08:58.368Z,20.92
2023-05-11T14:11:26.893Z,21.05
2023-05-11T14:13:55.495Z,21.00
2023-05-11T14:16:24.268Z,20.64
2023-05-11T14:18:53.035Z,21.20
2023-05-11T14:21:21.394Z,20.64
2023-05-11T14:24:06.792Z,21.20
2023-05-11T14:26:39.310Z,21.09
2023-05-11T14:29:07.764Z,21.34
2023-05-11T14:31:37.358Z,21.28
2023-05-11T14:34:07.002Z,21.00
2023-05-11T14:36:35.425Z,21.16
2023-05-11T14:39:07.556Z,21.25
2023-05-11T14:41:36.112Z,21.46
2023-05-11T14:44:06.212Z,20.95
2023-05-11T14:46:34.743Z,20.99
2023-05-11T14:49:03.100Z,21.20
2023-05-11T14:51:31.905Z,21.45
2023-05-11T14:54:00.329Z,21.15
2023-05-11T14:56:29.498Z,21.32
2023-05-11T14:58:57.928Z,21.57
2023-05-11T15:01:27.781Z,21.74
2023-05-11T15:03:56.421Z,21.45
2023-05-11T15:06:25.155Z,22.14
2023-05-11T15:08:53.459Z,22.13
2023-05-11T15:11:21.704Z,22.22
2023-05-11T15:13:49.952Z,22.58
2023-05-11T15:16:18.246Z,22.93
2023-05-11T15:18:48.551Z,22.99
2023-05-11T15:21:17.540Z,22.69
2023-05-11T15:23:45.930Z,22.73
2023-05-11T15:26:14.672Z,22.56
2023-05-11T15:28:42.928Z,22.38
2023-05-11T15:31:11.428Z,22.80
2023-05-11T15:33:40.071Z,22.80
2023-05-11T15:36:16.647Z,23.00
2023-05-11T15:38:48.011Z,22.80
2023-05-11T15:41:16.499Z,23.14
2023-05-11T15:43:45.882Z,22.95
2023-05-11T15:46:14.519Z,23.39
2023-05-11T15:48:46.164Z,23.19
2023-05-11T15:51:15.913Z,23.06
2023-05-11T15:53:44.200Z,23.11
2023-05-11T15:56:12.607Z,23.46
2023-05-11T15:58:40.990Z,23.08
2023-05-11T16:01:09.678Z,23.11
2023-05-11T16:03:37.882Z,22.98
2023-05-11T16:06:07.496Z,22.79
2023-05-11T16:08:37.587Z,22.61
2023-05-11T16:11:05.841Z,22.87
2023-05-11T16:13:34.062Z,22.70
2023-05-11T16:16:02.580Z,22.67
2023-05-11T16:18:31.027Z,22.74
2023-05-11T16:20:59.790Z,23.06
2023-05-11T16:23:28.358Z,22.89
2023-05-11T16:25:59.576Z,22.61
2023-05-11T16:28:28.665Z,22.95
2023-05-11T16:33:59.030Z,22.33
2023-05-11T16:36:31.383Z,22.48
2023-05-11T16:39:00.526Z,21.82
2023-05-11T16:41:32.084Z,21.95
2023-05-11T16:44:00.658Z,21.82
2023-05-11T16:46:29.780Z,21.68
2023-05-11T16:48:58.799Z,22.09
2023-05-11T16:51:35.179Z,21.90
2023-05-11T16:54:03.726Z,21.21
2023-05-11T16:56:33.643Z,20.88
2023-05-11T16:59:03.395Z,21.33
2023-05-11T17:01:32.019Z,20.93
2023-05-11T17:04:00.595Z,20.64
2023-05-11T17:06:29.355Z,20.66
2023-05-11T17:08:57.649Z,20.09
2023-05-11T17:11:28.626Z,20.01
2023-05-11T17:13:58.395Z,19.97
2023-05-11T17:16:29.793Z,19.56
2023-05-11T17:18:59.255Z,19.86
2023-05-11T17:21:28.628Z,19.35
2023-05-11T17:23:59.255Z,19.72
2023-05-11T17:26:35.792Z,19.24
2023-05-11T17:29:11.935Z,19.31
2023-05-11T17:31:40.331Z,19.18
2023-05-11T17:34:10.252Z,18.94
2023-05-11T17:36:38.962Z,19.18
2023-05-11T17:39:08.136Z,18.94
2023-05-11T17:41:36.583Z,18.88
2023-05-11T17:44:05.789Z,18.20
2023-05-11T17:46:35.939Z,18.61
2023-05-11T17:49:04.227Z,18.76
2023-05-11T17:51:32.904Z,18.46
2023-05-11T17:54:01.124Z,18.70
2023-05-11T17:56:29.397Z,18.73
2023-05-11T17:58:59.776Z,18.67
2023-05-11T18:01:28.465Z,18.79
2023-05-11T18:03:59.187Z,18.70
2023-05-11T18:06:30.623Z,18.69
2023-05-11T18:09:00.317Z,18.67
2023-05-11T18:11:29.504Z,18.69
2023-05-11T18:13:58.011Z,18.71
2023-05-11T18:16:28.269Z,18.66
2023-05-11T18:19:00.717Z,18.67
2023-05-11T18:21:32.125Z,18.58
2023-05-11T18:24:00.761Z,18.46
2023-05-11T18:26:30.735Z,18.34
2023-05-11T18:29:02.223Z,18.37
2023-05-11T18:31:32.476Z,18.43
2023-05-11T18:34:05.060Z,18.29
2023-05-11T18:36:34.715Z,18.48
2023-05-11T18:39:09.272Z,18.62
2023-05-11T18:41:43.146Z,18.17
2023-05-11T18:44:17.155Z,18.42
2023-05-11T18:46:47.483Z,18.38
2023-05-11T18:49:18.311Z,18.43
2023-05-11T18:51:50.039Z,18.26
2023-05-11T18:54:19.599Z,18.25
2023-05-11T18:56:48.670Z,18.23
2023-05-11T18:59:19.914Z,18.29
2023-05-11T19:01:50.997Z,18.32
2023-05-11T19:04:22.019Z,18.18
2023-05-11T19:06:50.464Z,18.21
2023-05-11T19:09:22.280Z,18.31
2023-05-11T19:11:51.060Z,18.29
2023-05-11T19:14:19.313Z,18.22
2023-05-11T19:16:47.757Z,18.32
2023-05-11T19:19:16.388Z,18.05
2023-05-11T19:21:46.336Z,18.10
2023-05-11T19:24:16.751Z,17.96
2023-05-11T19:26:49.625Z,18.20
2023-05-11T19:29:28.028Z,18.08
2023-05-11T19:31:57.180Z,18.02
2023-05-11T19:34:26.009Z,18.07
2023-05-11T19:36:56.222Z,17.93
2023-05-11T19:39:25.801Z,18.02
2023-05-11T19:41:54.571Z,17.99
2023-05-11T19:44:23.017Z,18.05
2023-05-11T19:46:51.476Z,18.10
2023-05-11T19:49:21.377Z,18.16
2023-05-11T19:51:50.204Z,18.16
2023-05-11T19:54:20.854Z,17.87
2023-05-11T19:56:49.500Z,18.10
2023-05-11T19:59:18.574Z,17.88
2023-05-11T20:01:48.201Z,17.88
2023-05-11T20:04:17.635Z,17.87
2023-05-11T20:06:46.319Z,17.62
2023-05-11T20:09:15.188Z,17.55
2023-05-11T20:11:45.733Z,17.59
2023-05-11T20:14:15.348Z,17.50
2023-05-11T20:16:44.064Z,17.51
2023-05-11T20:19:13.045Z,17.57
2023-05-11T20:21:43.435Z,17.53
2023-05-11T20:24:11.908Z,17.28
2023-05-11T20:26:40.478Z,17.34
2023-05-11T20:29:10.403Z,17.21
2023-05-11T20:31:39.004Z,17.22
2023-05-11T20:34:07.876Z,17.37
2023-05-11T20:36:36.760Z,17.20
2023-05-11T20:39:05.781Z,17.26
2023-05-11T20:41:35.075Z,17.05
2023-05-11T20:44:13.731Z,17.32
2023-05-11T20:46:44.446Z,17.17
2023-05-11T20:49:22.276Z,17.27
2023-05-11T20:51:56.123Z,17.04
2023-05-11T20:54:25.477Z,17.05
2023-05-11T20:56:54.136Z,17.04
2023-05-11T21:01:59.146Z,17.04
2023-05-11T21:04:31.774Z,16.90
2023-05-11T21:07:00.654Z,17.06
2023-05-11T21:09:30.781Z,16.94
2023-05-11T21:11:59.874Z,17.03
2023-05-11T21:14:28.973Z,16.68
2023-05-11T21:16:59.325Z,16.81
2023-05-11T21:19:27.759Z,16.84
2023-05-11T21:21:57.490Z,16.72
2023-05-11T21:24:26.204Z,16.82
2023-05-11T21:26:54.732Z,16.76
2023-05-11T21:29:23.297Z,16.56
2023-05-11T21:31:51.920Z,16.76
2023-05-11T21:34:22.445Z,16.80
2023-05-11T21:36:53.456Z,16.70
2023-05-11T21:39:21.954Z,16.62
2023-05-11T21:41:50.493Z,16.52
2023-05-11T21:44:18.932Z,16.60
2023-05-11T21:46:47.752Z,16.47
2023-05-11T21:49:16.051Z,16.54
2023-05-11T21:51:46.075Z,16.63
2023-05-11T21:54:14.512Z,16.51
2023-05-11T21:56:43.196Z,16.48
2023-05-11T21:59:12.616Z,16.34
2023-05-11T22:01:41.547Z,16.28
2023-05-11T22:04:09.971Z,16.55
2023-05-11T22:06:38.633Z,16.47
2023-05-11T22:09:08.683Z,16.50
2023-05-11T22:11:40.484Z,16.38
2023-05-11T22:14:08.717Z,16.25
2023-05-11T22:16:37.122Z,16.44
2023-05-11T22:19:08.253Z,16.50
2023-05-11T22:21:36.782Z,16.10
2023-05-11T22:24:05.675Z,16.38
2023-05-11T22:26:35.390Z,16.33
2023-05-11T22:29:04.209Z,16.32
2023-05-11T22:31:32.609Z,15.84
2023-05-11T22:34:01.297Z,16.20
2023-05-11T22:36:29.748Z,16.11
2023-05-11T22:38:58.213Z,16.00
2023-05-11T22:41:26.644Z,16.13
2023-05-11T22:43:56.509Z,16.12
2023-05-11T22:46:25.405Z,16.33
2023-05-11T22:48:54.132Z,15.92
2023-05-11T22:51:23.002Z,16.06
2023-05-11T22:53:51.497Z,15.80
2023-05-11T22:56:19.933Z,15.79
2023-05-11T22:58:48.494Z,15.85
2023-05-11T23:01:18.277Z,16.03
2023-05-11T23:03:46.741Z,15.91
2023-05-11T23:06:15.675Z,16.10
2023-05-11T23:08:44.178Z,15.89
2023-05-11T23:11:13.010Z,15.93
2023-05-11T23:13:43.019Z,15.81
2023-05-11T23:16:11.967Z,15.95
2023-05-11T23:18:42.097Z,16.05
2023-05-11T23:21:11.261Z,15.73
2023-05-11T23:23:42.616Z,15.52
2023-05-11T23:26:11.227Z,16.01
2023-05-11T23:28:39.906Z,15.84
2023-05-11T23:31:08.750Z,16.02
2023-05-11T23:33:37.134Z,15.69
2023-05-11T23:36:08.131Z,16.04
2023-05-11T23:38:37.267Z,15.54
2023-05-11T23:41:06.307Z,15.83
2023-05-11T23:43:34.648Z,16.17
2023-05-11T23:46:03.216Z,15.90
2023-05-11T23:48:31.642Z,15.77
2023-05-11T23:51:00.427Z,15.87
2023-05-11T23:53:30.983Z,15.86
2023-05-11T23:55:59.578Z,15.85
2023-05-11T23:58:28.132Z,15.90
