createdAt,value
2022-08-10T00:01:51.347Z,69.60
2022-08-10T00:04:21.549Z,69.80
2022-08-10T00:06:53.481Z,69.60
2022-08-10T00:09:22.260Z,69.80
2022-08-10T00:11:53.034Z,69.60
2022-08-10T00:14:20.568Z,69.40
2022-08-10T00:16:48.161Z,69.50
2022-08-10T00:19:16.665Z,70.00
2022-08-10T00:21:44.979Z,69.90
2022-08-10T00:24:12.329Z,70.10
2022-08-10T00:28:02.852Z,70.60
2022-08-10T00:29:26.675Z,70.90
2022-08-10T00:31:58.862Z,71.10
2022-08-10T00:34:28.427Z,71.50
2022-08-10T00:36:56.917Z,71.70
2022-08-10T00:39:24.479Z,71.80
2022-08-10T00:42:01.688Z,71.90
2022-08-10T00:44:36.604Z,72.00
2022-08-10T00:47:04.277Z,71.60
2022-08-10T00:49:33.318Z,71.20
2022-08-10T00:52:01.022Z,71.60
2022-08-10T00:54:29.427Z,72.20
2022-08-10T00:57:16.078Z,72.40
2022-08-10T00:59:58.856Z,72.60
2022-08-10T01:02:30.309Z,72.70
2022-08-10T01:05:02.658Z,73.00
2022-08-10T01:08:01.112Z,73.30
2022-08-10T01:10:53.644Z,73.20
2022-08-10T01:13:44.450Z,72.80
2022-08-10T01:16:17.735Z,72.80
2022-08-10T01:18:55.199Z,72.70
2022-08-10T01:21:34.462Z,72.80
2022-08-10T01:24:39.154Z,73.00
2022-08-10T01:27:23.074Z,73.50
2022-08-10T01:30:06.597Z,73.20
2022-08-10T01:32:47.557Z,73.60
2022-08-10T01:35:33.954Z,73.40
2022-08-10T01:38:15.559Z,73.60
2022-08-10T01:40:55.814Z,73.70
2022-08-10T01:43:28.297Z,73.90
2022-08-10T01:46:00.111Z,74.10
2022-08-10T01:48:42.239Z,74.70
2022-08-10T01:51:37.887Z,74.20
2022-08-10T01:54:12.986Z,74.20
2022-08-10T01:56:46.179Z,74.40
2022-08-10T01:59:32.840Z,74.80
2022-08-10T02:02:09.653Z,75.20
2022-08-10T02:04:40.870Z,75.50
2022-08-10T02:07:13.287Z,75.30
2022-08-10T02:09:43.502Z,75.20
2022-08-10T02:12:15.909Z,75.50
2022-08-10T02:14:48.352Z,75.60
2022-08-10T02:18:00.140Z,75.80
2022-08-10T02:20:12.880Z,76.00
2022-08-10T02:22:41.342Z,76.10
2022-08-10T02:25:39.961Z,76.00
2022-08-10T02:27:58.591Z,75.90
2022-08-10T02:30:27.523Z,75.80
2022-08-10T02:32:56.461Z,75.40
2022-08-10T02:35:24.781Z,75.50
2022-08-10T02:38:05.145Z,75.80
2022-08-10T02:45:15.102Z,76.00
2022-08-10T02:45:22.201Z,76.30
2022-08-10T02:46:45.491Z,76.60
2022-08-10T02:49:21.707Z,76.60
2022-08-10T02:52:06.266Z,76.90
2022-08-10T02:54:51.232Z,76.80
2022-08-10T02:57:33.627Z,76.40
2022-08-10T03:00:07.637Z,76.20
2022-08-10T03:02:37.969Z,76.10
2022-08-10T03:05:11.522Z,76.40
2022-08-10T03:08:05.092Z,77.00
2022-08-10T03:10:39.557Z,77.50
2022-08-10T03:13:11.111Z,77.70
2022-08-10T03:15:39.452Z,78.00
2022-08-10T03:18:08.047Z,78.10
2022-08-10T03:20:40.825Z,78.20
2022-08-10T03:23:13.609Z,78.20
2022-08-10T03:25:54.203Z,77.80
2022-08-10T03:28:23.542Z,77.70
2022-08-10T03:30:51.642Z,77.80
2022-08-10T03:33:22.299Z,77.90
2022-08-10T03:36:42.445Z,78.20
2022-08-10T03:38:41.260Z,78.20
2022-08-10T03:41:15.890Z,78.00
2022-08-10T03:43:47.826Z,78.20
2022-08-10T03:46:21.298Z,78.30
2022-08-10T03:48:53.423Z,78.20
2022-08-10T03:51:22.814Z,78.10
2022-08-10T03:54:03.454Z,77.90
2022-08-10T03:56:35.904Z,77.80
2022-08-10T03:59:04.372Z,77.80
2022-08-10T04:02:47.140Z,77.70
2022-08-10T04:04:24.147Z,78.00
2022-08-10T04:06:54.619Z,78.50
2022-08-10T04:09:42.632Z,78.60
2022-08-10T04:12:16.471Z,78.60
2022-08-10T04:14:51.073Z,78.70
2022-08-10T04:17:56.846Z,78.90
2022-08-10T04:20:19.894Z,79.00
2022-08-10T04:22:56.285Z,79.10
2022-08-10T04:25:26.499Z,79.20
2022-08-10T04:27:54.346Z,79.20
2022-08-10T04:30:21.856Z,78.40
2022-08-10T04:32:54.158Z,78.50
2022-08-10T04:35:24.371Z,79.00
2022-08-10T04:37:56.146Z,79.40
2022-08-10T04:40:28.638Z,79.60
2022-08-10T04:43:05.774Z,79.50
2022-08-10T04:45:48.328Z,79.50
2022-08-10T04:48:41.419Z,79.50
2022-08-10T04:51:17.609Z,79.50
2022-08-10T04:54:03.923Z,79.60
2022-08-10T04:56:40.214Z,79.70
2022-08-10T04:59:09.584Z,79.60
2022-08-10T05:02:28.270Z,79.50
2022-08-10T05:04:35.810Z,79.50
2022-08-10T05:07:16.659Z,79.40
2022-08-10T05:10:01.016Z,79.20
2022-08-10T05:12:38.456Z,79.10
2022-08-10T05:15:09.757Z,79.00
2022-08-10T05:17:38.523Z,78.90
2022-08-10T05:20:08.063Z,78.90
2022-08-10T05:22:45.859Z,78.70
2022-08-10T05:25:18.804Z,78.70
2022-08-10T05:27:47.327Z,78.40
2022-08-10T05:30:18.177Z,78.30
2022-08-10T05:32:57.872Z,78.10
2022-08-10T05:35:28.135Z,77.60
2022-08-10T05:38:09.422Z,76.90
2022-08-10T05:40:47.201Z,76.20
2022-08-10T05:43:23.728Z,75.40
2022-08-10T05:46:18.184Z,74.80
2022-08-10T05:48:59.360Z,74.40
2022-08-10T05:51:30.085Z,73.90
2022-08-10T05:54:02.075Z,72.20
2022-08-10T05:56:54.302Z,71.80
2022-08-10T06:00:33.349Z,69.10
2022-08-10T06:02:44.996Z,68.00
2022-08-10T06:05:16.168Z,66.40
2022-08-10T06:08:06.617Z,66.40
2022-08-10T06:12:16.521Z,65.90
2022-08-10T06:13:57.986Z,65.00
2022-08-10T06:16:34.910Z,65.00
2022-08-10T06:19:05.254Z,64.70
2022-08-10T06:21:34.506Z,63.90
2022-08-10T06:24:03.102Z,63.00
2022-08-10T06:26:32.146Z,62.30
2022-08-10T06:29:07.197Z,61.90
2022-08-10T06:31:48.984Z,61.70
2022-08-10T06:34:23.045Z,62.00
2022-08-10T06:36:53.171Z,61.10
2022-08-10T06:39:33.500Z,60.40
2022-08-10T06:42:24.069Z,59.30
2022-08-10T06:44:57.475Z,59.20
2022-08-10T06:47:51.533Z,58.90
2022-08-10T06:50:45.370Z,59.00
2022-08-10T06:53:54.361Z,59.10
2022-08-10T06:56:37.778Z,58.30
2022-08-10T06:59:27.911Z,57.60
2022-08-10T07:02:06.649Z,57.60
2022-08-10T07:04:48.279Z,56.90
2022-08-10T07:07:19.280Z,57.20
2022-08-10T07:09:49.379Z,57.20
2022-08-10T07:12:19.269Z,55.30
2022-08-10T07:14:47.781Z,55.60
2022-08-10T07:17:19.214Z,56.20
2022-08-10T07:19:52.848Z,55.90
2022-08-10T07:23:55.942Z,56.00
2022-08-10T07:25:14.342Z,55.60
2022-08-10T07:28:00.460Z,55.70
2022-08-10T07:30:31.774Z,55.90
2022-08-10T07:33:02.679Z,55.60
2022-08-10T07:35:37.289Z,54.80
2022-08-10T07:38:25.714Z,54.80
2022-08-10T07:40:54.683Z,53.80
2022-08-10T07:43:25.338Z,53.50
2022-08-10T07:45:53.709Z,52.50
2022-08-10T07:48:27.343Z,51.90
2022-08-10T07:50:59.466Z,51.90
2022-08-10T07:53:39.980Z,51.70
2022-08-10T07:56:21.311Z,51.20
2022-08-10T07:59:01.792Z,50.90
2022-08-10T08:01:32.070Z,50.40
2022-08-10T08:04:05.713Z,49.40
2022-08-10T08:06:41.000Z,49.50
2022-08-10T08:09:09.422Z,49.40
2022-08-10T08:11:44.049Z,48.50
2022-08-10T08:14:14.840Z,48.70
2022-08-10T08:16:46.958Z,48.20
2022-08-10T08:19:37.145Z,48.00
2022-08-10T08:24:05.241Z,48.00
2022-08-10T08:24:55.622Z,47.60
2022-08-10T08:27:24.984Z,47.30
2022-08-10T08:29:53.046Z,47.50
2022-08-10T08:32:25.217Z,45.60
2022-08-10T08:35:02.839Z,46.00
2022-08-10T08:38:30.249Z,45.80
2022-08-10T08:40:29.426Z,45.70
2022-08-10T08:43:27.402Z,45.50
2022-08-10T08:46:17.780Z,45.20
2022-08-10T08:49:06.906Z,45.80
2022-08-10T08:52:07.825Z,45.10
2022-08-10T08:55:52.318Z,45.40
2022-08-10T08:58:08.679Z,46.10
2022-08-10T09:00:57.850Z,45.40
2022-08-10T09:03:55.329Z,45.20
2022-08-10T09:06:47.032Z,44.50
2022-08-10T09:09:17.267Z,44.80
2022-08-10T09:12:03.250Z,43.70
2022-08-10T09:14:58.864Z,43.70
2022-08-10T09:17:54.090Z,43.70
2022-08-10T09:20:42.432Z,44.20
2022-08-10T09:24:04.038Z,42.70
2022-08-10T09:26:22.271Z,42.00
2022-08-10T09:29:12.068Z,42.40
2022-08-10T09:33:05.413Z,43.00
2022-08-10T09:36:26.998Z,42.40
2022-08-10T09:38:23.008Z,40.10
2022-08-10T09:41:09.109Z,39.10
2022-08-10T09:43:51.041Z,40.80
2022-08-10T09:46:28.403Z,40.80
2022-08-10T09:49:05.733Z,39.20
2022-08-10T09:51:57.127Z,40.60
2022-08-10T09:55:02.216Z,40.10
2022-08-10T09:57:41.561Z,39.60
2022-08-10T10:00:16.585Z,39.10
2022-08-10T10:02:50.791Z,38.30
2022-08-10T10:05:50.402Z,37.40
2022-08-10T10:08:28.159Z,36.10
2022-08-10T10:11:09.663Z,36.40
2022-08-10T10:14:11.862Z,36.50
2022-08-10T10:17:23.653Z,36.90
2022-08-10T10:19:55.141Z,36.70
2022-08-10T10:23:07.172Z,35.70
2022-08-10T10:25:52.588Z,36.40
2022-08-10T10:28:57.859Z,35.90
2022-08-10T10:31:26.119Z,36.20
2022-08-10T10:34:12.155Z,35.80
2022-08-10T10:36:42.729Z,36.70
2022-08-10T10:39:14.416Z,35.60
2022-08-10T10:42:03.574Z,34.80
2022-08-10T10:44:42.569Z,36.20
2022-08-10T10:47:38.364Z,35.80
2022-08-10T10:50:35.929Z,36.60
2022-08-10T10:53:26.421Z,36.80
2022-08-10T10:56:20.042Z,36.10
2022-08-10T10:59:16.142Z,36.10
2022-08-10T11:02:21.798Z,35.00
2022-08-10T11:05:28.331Z,34.30
2022-08-10T11:08:28.740Z,33.90
2022-08-10T11:11:02.033Z,34.50
2022-08-10T11:14:25.409Z,34.70
2022-08-10T11:16:57.711Z,33.80
2022-08-10T11:20:04.154Z,32.90
2022-08-10T11:22:42.406Z,33.10
2022-08-10T11:25:21.576Z,33.60
2022-08-10T11:28:11.371Z,34.50
2022-08-10T11:30:55.654Z,34.90
2022-08-10T11:34:11.266Z,35.20
2022-08-10T11:36:43.202Z,34.50
2022-08-10T11:39:19.293Z,33.60
2022-08-10T11:42:09.451Z,33.90
2022-08-10T11:45:03.743Z,34.50
2022-08-10T11:47:45.320Z,34.40
2022-08-10T11:50:37.420Z,33.70
2022-08-10T11:53:27.801Z,34.20
2022-08-10T11:56:11.324Z,33.80
2022-08-10T11:59:16.463Z,33.70
2022-08-10T12:01:47.213Z,33.60
2022-08-10T12:04:16.746Z,33.00
2022-08-10T12:07:00.346Z,33.10
2022-08-10T12:10:10.082Z,34.10
2022-08-10T12:12:17.191Z,34.40
2022-08-10T12:15:09.179Z,33.60
2022-08-10T12:17:42.729Z,33.80
2022-08-10T12:20:35.194Z,33.30
2022-08-10T12:23:12.082Z,33.80
2022-08-10T12:25:56.032Z,33.90
2022-08-10T12:28:50.545Z,33.50
2022-08-10T12:31:25.124Z,33.20
2022-08-10T12:34:36.504Z,32.30
2022-08-10T12:37:14.186Z,33.00
2022-08-10T12:43:13.076Z,33.20
2022-08-10T12:46:06.709Z,33.60
2022-08-10T12:48:42.759Z,33.40
2022-08-10T12:51:24.138Z,33.00
2022-08-10T12:54:10.844Z,33.20
2022-08-10T12:56:47.272Z,32.90
2022-08-10T12:59:15.288Z,32.50
2022-08-10T13:02:07.985Z,32.50
2022-08-10T13:04:40.473Z,32.80
2022-08-10T13:07:09.392Z,32.80
2022-08-10T13:09:55.509Z,32.30
2022-08-10T13:12:35.232Z,32.60
2022-08-10T13:15:48.188Z,33.20
2022-08-10T13:18:25.339Z,33.80
2022-08-10T13:21:00.818Z,32.90
2022-08-10T13:23:33.728Z,33.30
2022-08-10T13:26:02.857Z,32.40
2022-08-10T13:28:53.187Z,32.80
2022-08-10T13:32:03.751Z,33.20
2022-08-10T13:34:41.472Z,32.60
2022-08-10T13:37:23.069Z,32.40
2022-08-10T13:39:59.108Z,32.90
2022-08-10T13:42:33.200Z,32.00
2022-08-10T13:45:09.305Z,32.30
2022-08-10T13:47:49.397Z,32.30
2022-08-10T13:50:35.142Z,32.80
2022-08-10T13:53:15.948Z,32.70
2022-08-10T13:55:53.238Z,32.90
2022-08-10T13:58:30.689Z,32.60
2022-08-10T14:01:02.258Z,32.80
2022-08-10T14:03:37.663Z,33.50
2022-08-10T14:06:07.110Z,33.00
2022-08-10T14:08:36.377Z,32.50
2022-08-10T14:11:12.489Z,32.90
2022-08-10T14:13:47.123Z,32.20
2022-08-10T14:16:16.047Z,32.60
2022-08-10T14:18:45.222Z,32.50
2022-08-10T14:21:14.500Z,32.90
2022-08-10T14:23:52.260Z,32.80
2022-08-10T14:26:30.826Z,32.10
2022-08-10T14:29:05.600Z,31.80
2022-08-10T14:31:36.185Z,32.50
2022-08-10T14:34:08.726Z,30.90
2022-08-10T14:36:48.035Z,31.70
2022-08-10T14:39:28.833Z,31.90
2022-08-10T14:42:02.546Z,32.10
2022-08-10T14:44:52.912Z,32.20
2022-08-10T14:47:53.359Z,31.80
2022-08-10T14:50:31.564Z,32.10
2022-08-10T14:53:09.198Z,31.80
2022-08-10T14:55:58.712Z,32.10
2022-08-10T14:58:35.992Z,31.50
2022-08-10T15:01:08.172Z,32.10
2022-08-10T15:04:00.905Z,32.40
2022-08-10T15:06:35.892Z,31.50
2022-08-10T15:09:19.464Z,31.70
2022-08-10T15:12:12.933Z,31.30
2022-08-10T15:14:44.884Z,31.80
2022-08-10T15:17:26.355Z,31.30
2022-08-10T15:20:03.167Z,31.90
2022-08-10T15:22:38.329Z,31.80
2022-08-10T15:25:17.902Z,31.90
2022-08-10T15:27:54.659Z,31.50
2022-08-10T15:30:31.863Z,31.60
2022-08-10T15:34:00.263Z,31.50
2022-08-10T15:36:38.197Z,31.20
2022-08-10T15:39:17.274Z,30.90
2022-08-10T15:42:02.837Z,31.10
2022-08-10T15:44:47.380Z,31.40
2022-08-10T15:47:21.753Z,31.00
2022-08-10T15:49:58.725Z,30.80
2022-08-10T15:52:40.070Z,30.30
2022-08-10T15:55:41.581Z,30.20
2022-08-10T15:58:38.952Z,30.50
2022-08-10T16:02:14.007Z,30.70
2022-08-10T16:04:31.874Z,30.60
2022-08-10T16:07:06.208Z,29.90
2022-08-10T16:10:22.649Z,30.30
2022-08-10T16:12:59.732Z,30.10
2022-08-10T16:15:30.106Z,30.30
2022-08-10T16:18:01.978Z,30.30
2022-08-10T16:20:48.031Z,30.30
2022-08-10T16:23:34.936Z,30.90
2022-08-10T16:26:14.602Z,31.30
2022-08-10T16:28:57.877Z,30.90
2022-08-10T16:31:27.766Z,30.90
2022-08-10T16:33:59.497Z,30.80
2022-08-10T16:36:44.806Z,31.00
2022-08-10T16:39:58.890Z,30.20
2022-08-10T16:42:18.084Z,30.40
2022-08-10T16:44:52.609Z,30.20
2022-08-10T16:47:27.266Z,30.40
2022-08-10T16:49:57.367Z,30.90
2022-08-10T16:52:27.315Z,30.80
2022-08-10T16:55:17.246Z,30.80
2022-08-10T16:57:55.960Z,31.30
2022-08-10T17:00:24.802Z,31.30
2022-08-10T17:02:57.249Z,31.10
2022-08-10T17:06:10.637Z,31.40
2022-08-10T17:08:19.185Z,31.70
2022-08-10T17:10:46.437Z,31.90
2022-08-10T17:13:15.078Z,31.80
2022-08-10T17:15:50.557Z,32.30
2022-08-10T17:18:27.718Z,32.50
2022-08-10T17:21:00.596Z,31.90
2022-08-10T17:23:32.587Z,32.20
2022-08-10T17:26:04.089Z,32.20
2022-08-10T17:28:35.268Z,32.50
2022-08-10T17:31:36.175Z,32.70
2022-08-10T17:34:13.747Z,33.00
2022-08-10T17:36:44.782Z,33.30
2022-08-10T17:39:14.048Z,33.50
2022-08-10T17:41:44.750Z,33.80
2022-08-10T17:44:12.305Z,34.10
2022-08-10T17:46:40.817Z,34.30
2022-08-10T17:49:13.901Z,34.50
2022-08-10T17:51:43.254Z,34.90
2022-08-10T17:54:30.241Z,35.20
2022-08-10T17:57:00.794Z,35.70
2022-08-10T17:59:32.249Z,36.00
2022-08-10T18:02:08.563Z,36.30
2022-08-10T18:04:42.154Z,36.60
2022-08-10T18:07:11.260Z,36.90
2022-08-10T18:09:54.702Z,37.30
2022-08-10T18:12:36.057Z,37.80
2022-08-10T18:15:13.325Z,37.90
2022-08-10T18:17:46.769Z,38.20
2022-08-10T18:20:16.536Z,38.50
2022-08-10T18:22:50.544Z,38.60
2022-08-10T18:25:33.744Z,38.90
2022-08-10T18:28:08.494Z,39.60
2022-08-10T18:30:48.289Z,40.10
2022-08-10T18:33:18.273Z,40.60
2022-08-10T18:35:46.991Z,40.30
2022-08-10T18:38:16.387Z,40.40
2022-08-10T18:40:51.202Z,40.50
2022-08-10T18:44:11.915Z,40.60
2022-08-10T18:46:14.465Z,40.70
2022-08-10T18:48:49.562Z,41.50
2022-08-10T18:51:35.713Z,41.90
2022-08-10T18:54:31.686Z,42.10
2022-08-10T18:57:44.785Z,42.60
2022-08-10T19:00:13.841Z,43.10
2022-08-10T19:03:01.108Z,43.30
2022-08-10T19:05:40.196Z,43.60
2022-08-10T19:08:11.121Z,44.00
2022-08-10T19:10:44.669Z,44.20
2022-08-10T19:13:36.869Z,44.30
2022-08-10T19:16:35.719Z,44.80
2022-08-10T19:19:05.802Z,45.00
2022-08-10T19:21:53.570Z,45.20
2022-08-10T19:24:58.720Z,45.60
2022-08-10T19:28:10.541Z,45.80
2022-08-10T19:31:19.127Z,46.10
2022-08-10T19:34:39.800Z,46.40
2022-08-10T19:37:32.574Z,46.80
2022-08-10T19:40:16.782Z,47.00
2022-08-10T19:43:10.503Z,46.90
2022-08-10T19:46:06.202Z,47.20
2022-08-10T19:48:45.460Z,47.90
2022-08-10T19:51:41.882Z,48.20
2022-08-10T19:54:26.790Z,48.70
2022-08-10T19:57:02.811Z,49.10
2022-08-10T20:00:15.165Z,49.40
2022-08-10T20:02:28.820Z,49.90
2022-08-10T20:05:06.511Z,50.30
2022-08-10T20:07:42.693Z,50.80
2022-08-10T20:10:30.593Z,51.10
2022-08-10T20:13:22.790Z,51.60
2022-08-10T20:16:06.465Z,51.70
2022-08-10T20:18:39.565Z,51.90
2022-08-10T20:21:29.608Z,52.00
2022-08-10T20:24:30.070Z,52.30
2022-08-10T20:27:18.395Z,52.70
2022-08-10T20:30:13.100Z,52.80
2022-08-10T20:32:51.420Z,53.40
2022-08-10T20:35:46.353Z,53.50
2022-08-10T20:38:27.331Z,53.70
2022-08-10T20:41:24.088Z,53.80
2022-08-10T20:44:29.458Z,54.00
2022-08-10T20:47:11.802Z,54.30
2022-08-10T20:49:51.189Z,54.60
2022-08-10T20:52:20.828Z,55.00
2022-08-10T20:54:52.342Z,55.20
2022-08-10T20:58:04.053Z,55.50
2022-08-10T21:00:23.103Z,55.80
2022-08-10T21:03:31.748Z,56.00
2022-08-10T21:06:36.253Z,56.50
2022-08-10T21:09:47.781Z,56.60
2022-08-10T21:12:33.371Z,56.80
2022-08-10T21:15:08.321Z,56.90
2022-08-10T21:17:50.728Z,57.10
2022-08-10T21:20:36.387Z,57.40
2022-08-10T21:23:08.635Z,57.40
2022-08-10T21:25:45.430Z,57.60
2022-08-10T21:28:50.133Z,57.70
2022-08-10T21:31:46.015Z,57.80
2022-08-10T21:34:32.641Z,57.90
2022-08-10T21:37:09.016Z,57.90
2022-08-10T21:40:02.082Z,57.90
2022-08-10T21:43:13.349Z,58.10
2022-08-10T21:46:30.176Z,58.30
2022-08-10T21:49:23.034Z,58.40
2022-08-10T21:52:17.917Z,58.40
2022-08-10T21:55:19.866Z,58.60
2022-08-10T21:58:20.135Z,59.00
2022-08-10T22:01:15.201Z,59.30
2022-08-10T22:04:02.415Z,59.60
2022-08-10T22:06:54.534Z,59.60
2022-08-10T22:09:51.440Z,59.60
2022-08-10T22:12:46.980Z,59.80
2022-08-10T22:16:11.148Z,59.90
2022-08-10T22:18:53.839Z,60.00
2022-08-10T22:22:28.364Z,60.20
2022-08-10T22:25:21.143Z,60.10
2022-08-10T22:28:12.409Z,59.90
2022-08-10T22:34:39.614Z,60.30
2022-08-10T22:37:46.481Z,60.40
2022-08-10T22:40:37.976Z,60.80
2022-08-10T22:43:35.892Z,61.00
2022-08-10T22:46:30.579Z,61.40
2022-08-10T22:49:00.697Z,61.60
2022-08-10T22:51:56.287Z,62.10
2022-08-10T22:54:49.759Z,62.60
2022-08-10T22:57:36.405Z,62.60
2022-08-10T23:00:14.577Z,63.00
2022-08-10T23:02:56.174Z,63.00
2022-08-10T23:05:35.957Z,63.10
2022-08-10T23:08:30.333Z,63.60
2022-08-10T23:11:04.284Z,64.10
2022-08-10T23:13:42.319Z,64.20
2022-08-10T23:16:40.569Z,64.10
2022-08-10T23:19:25.250Z,64.00
2022-08-10T23:22:05.625Z,64.40
2022-08-10T23:24:44.853Z,64.70
2022-08-10T23:27:38.609Z,64.70
2022-08-10T23:30:10.182Z,64.70
2022-08-10T23:32:43.663Z,64.70
2022-08-10T23:36:28.132Z,65.30
2022-08-10T23:38:08.107Z,65.40
2022-08-10T23:40:36.585Z,65.80
2022-08-10T23:43:05.554Z,65.80
2022-08-10T23:45:53.414Z,65.90
2022-08-10T23:48:27.486Z,66.10
2022-08-10T23:50:59.821Z,66.10
2022-08-10T23:53:41.758Z,65.80
2022-08-10T23:56:12.786Z,65.70
2022-08-10T23:58:44.617Z,66.00
