createdAt,value
2022-09-14T00:01:40.092Z,95141.00
2022-09-14T00:04:18.399Z,95140.00
2022-09-14T00:06:46.787Z,95144.00
2022-09-14T00:09:23.021Z,95148.00
2022-09-14T00:11:51.467Z,95143.00
2022-09-14T00:14:19.822Z,95144.00
2022-09-14T00:16:47.994Z,95133.00
2022-09-14T00:19:21.160Z,95139.00
2022-09-14T00:21:53.576Z,95134.00
2022-09-14T00:24:21.972Z,95120.00
2022-09-14T00:26:49.358Z,95118.00
2022-09-14T00:29:17.061Z,95121.00
2022-09-14T00:31:45.592Z,95115.00
2022-09-14T00:34:15.963Z,95106.00
2022-09-14T00:36:47.543Z,95113.00
2022-09-14T00:39:17.735Z,95117.00
2022-09-14T00:41:47.442Z,95112.00
2022-09-14T00:44:16.043Z,95120.00
2022-09-14T00:46:47.254Z,95110.00
2022-09-14T00:49:36.247Z,95099.00
2022-09-14T00:52:20.707Z,95090.00
2022-09-14T00:54:56.552Z,95072.00
2022-09-14T00:57:26.564Z,95076.00
2022-09-14T00:59:54.845Z,95073.00
2022-09-14T01:02:24.555Z,95072.00
2022-09-14T01:04:52.116Z,95083.00
2022-09-14T01:11:14.994Z,95080.00
2022-09-14T01:13:47.331Z,95087.00
2022-09-14T01:16:41.573Z,95087.00
2022-09-14T01:19:24.080Z,95071.00
2022-09-14T01:21:55.443Z,95071.00
2022-09-14T01:27:41.777Z,95070.00
2022-09-14T01:30:21.376Z,95059.00
2022-09-14T01:33:18.235Z,95054.00
2022-09-14T01:35:55.554Z,95045.00
2022-09-14T01:38:51.353Z,95045.00
2022-09-14T01:41:24.581Z,95042.00
2022-09-14T01:44:04.210Z,95024.00
2022-09-14T01:46:43.781Z,95027.00
2022-09-14T01:49:14.382Z,95018.00
2022-09-14T01:52:13.595Z,95002.00
2022-09-14T01:54:50.590Z,95023.00
2022-09-14T01:57:24.223Z,95017.00
2022-09-14T01:59:56.955Z,95017.00
2022-09-14T02:02:53.025Z,95029.00
2022-09-14T02:05:23.525Z,95043.00
2022-09-14T02:07:50.865Z,95022.00
2022-09-14T02:10:19.020Z,94976.00
2022-09-14T02:12:46.462Z,95039.00
2022-09-14T02:15:16.474Z,95044.00
2022-09-14T02:17:44.016Z,95044.00
2022-09-14T02:20:52.048Z,95054.00
2022-09-14T02:23:19.549Z,95047.00
2022-09-14T02:25:47.662Z,95048.00
2022-09-14T02:28:14.928Z,95060.00
2022-09-14T02:31:12.549Z,95055.00
2022-09-14T02:33:51.953Z,95046.00
2022-09-14T02:36:52.410Z,95043.00
2022-09-14T02:39:57.155Z,95051.00
2022-09-14T02:42:40.371Z,95042.00
2022-09-14T02:45:54.767Z,95056.00
2022-09-14T02:49:24.508Z,95047.00
2022-09-14T02:52:28.659Z,95053.00
2022-09-14T02:55:05.255Z,95044.00
2022-09-14T02:57:32.481Z,95039.00
2022-09-14T02:59:59.498Z,95034.00
2022-09-14T03:02:26.739Z,95020.00
2022-09-14T03:04:53.855Z,95023.00
2022-09-14T03:07:21.084Z,95012.00
2022-09-14T03:09:48.248Z,95009.00
2022-09-14T03:12:15.565Z,95014.00
2022-09-14T03:14:45.819Z,95018.00
2022-09-14T03:17:13.057Z,95014.00
2022-09-14T03:19:58.484Z,95016.00
2022-09-14T03:22:26.163Z,95006.00
2022-09-14T03:24:53.157Z,94998.00
2022-09-14T03:27:20.197Z,95003.00
2022-09-14T03:29:48.172Z,94998.00
2022-09-14T03:32:15.246Z,94996.00
2022-09-14T03:34:42.739Z,94993.00
2022-09-14T03:37:10.386Z,95009.00
2022-09-14T03:39:38.010Z,95012.00
2022-09-14T03:42:05.585Z,95010.00
2022-09-14T03:44:32.628Z,95012.00
2022-09-14T03:47:00.067Z,95015.00
2022-09-14T03:49:27.577Z,95016.00
2022-09-14T03:51:59.531Z,95011.00
2022-09-14T03:54:28.056Z,95004.00
2022-09-14T03:56:55.319Z,94990.00
2022-09-14T03:59:23.081Z,94988.00
2022-09-14T04:01:50.115Z,94997.00
2022-09-14T04:04:17.189Z,94988.00
2022-09-14T04:06:44.331Z,94982.00
2022-09-14T04:09:12.049Z,94984.00
2022-09-14T04:11:39.073Z,94982.00
2022-09-14T04:14:07.663Z,94982.00
2022-09-14T04:16:34.766Z,94984.00
2022-09-14T04:19:01.860Z,94988.00
2022-09-14T04:21:31.082Z,94981.00
2022-09-14T04:24:16.012Z,94986.00
2022-09-14T04:26:45.351Z,95000.00
2022-09-14T04:29:14.411Z,94990.00
2022-09-14T04:31:41.706Z,94994.00
2022-09-14T04:34:13.177Z,94991.00
2022-09-14T04:36:40.376Z,94991.00
2022-09-14T04:39:11.089Z,94985.00
2022-09-14T04:41:38.108Z,94983.00
2022-09-14T04:44:05.110Z,94985.00
2022-09-14T04:46:45.114Z,94988.00
2022-09-14T04:49:13.210Z,94982.00
2022-09-14T04:51:40.464Z,94983.00
2022-09-14T04:54:07.630Z,94987.00
2022-09-14T04:56:37.132Z,94984.00
2022-09-14T04:59:06.035Z,94983.00
2022-09-14T05:01:40.346Z,94969.00
2022-09-14T05:04:09.231Z,94983.00
2022-09-14T05:06:39.324Z,94982.00
2022-09-14T05:09:13.533Z,94982.00
2022-09-14T05:11:41.865Z,94990.00
2022-09-14T05:14:13.003Z,94986.00
2022-09-14T05:16:43.072Z,94987.00
2022-09-14T05:19:15.091Z,94986.00
2022-09-14T05:21:42.223Z,94996.00
2022-09-14T05:24:18.411Z,94988.00
2022-09-14T05:26:46.917Z,94999.00
2022-09-14T05:29:17.989Z,94996.00
2022-09-14T05:31:45.984Z,95007.00
2022-09-14T05:34:14.024Z,95019.00
2022-09-14T05:36:41.479Z,95003.00
2022-09-14T05:39:09.281Z,94988.00
2022-09-14T05:41:38.280Z,94987.00
2022-09-14T05:44:06.415Z,94984.00
2022-09-14T05:46:34.318Z,94992.00
2022-09-14T05:49:01.427Z,94986.00
2022-09-14T05:51:28.668Z,94966.00
2022-09-14T05:53:58.639Z,94963.00
2022-09-14T05:56:31.815Z,94974.00
2022-09-14T05:58:59.675Z,94963.00
2022-09-14T06:01:30.416Z,94965.00
2022-09-14T06:04:00.817Z,94967.00
2022-09-14T06:06:28.318Z,94965.00
2022-09-14T06:08:57.170Z,94962.00
2022-09-14T06:11:30.734Z,94973.00
2022-09-14T06:13:58.747Z,94978.00
2022-09-14T06:16:28.496Z,94989.00
2022-09-14T06:18:59.202Z,94977.00
2022-09-14T06:21:33.493Z,94973.00
2022-09-14T06:24:01.299Z,94972.00
2022-09-14T06:26:28.511Z,94985.00
2022-09-14T06:28:55.834Z,94979.00
2022-09-14T06:31:22.997Z,94983.00
2022-09-14T06:33:51.906Z,94980.00
2022-09-14T06:36:23.683Z,94993.00
2022-09-14T06:38:51.696Z,94978.00
2022-09-14T06:41:30.579Z,94979.00
2022-09-14T06:44:01.507Z,94983.00
2022-09-14T06:46:34.301Z,94987.00
2022-09-14T06:49:11.254Z,94983.00
2022-09-14T06:51:42.980Z,94985.00
2022-09-14T06:54:12.401Z,94991.00
2022-09-14T06:56:41.315Z,94986.00
2022-09-14T06:59:12.706Z,94990.00
2022-09-14T07:01:40.004Z,94988.00
2022-09-14T07:04:07.189Z,94986.00
2022-09-14T07:06:48.043Z,94995.00
2022-09-14T07:09:17.676Z,94995.00
2022-09-14T07:11:46.031Z,95002.00
2022-09-14T07:14:13.088Z,94999.00
2022-09-14T07:16:40.772Z,95006.00
2022-09-14T07:19:12.976Z,95002.00
2022-09-14T07:21:41.111Z,94995.00
2022-09-14T07:24:08.237Z,95013.00
2022-09-14T07:26:39.956Z,95005.00
2022-09-14T07:29:12.030Z,95013.00
2022-09-14T07:31:52.159Z,95014.00
2022-09-14T07:34:19.825Z,95020.00
2022-09-14T07:36:47.008Z,95012.00
2022-09-14T07:39:16.586Z,95015.00
2022-09-14T07:41:44.129Z,95014.00
2022-09-14T07:44:16.295Z,95022.00
2022-09-14T07:46:45.095Z,95027.00
2022-09-14T07:49:13.459Z,95023.00
2022-09-14T07:51:40.796Z,95022.00
2022-09-14T07:54:12.340Z,95023.00
2022-09-14T07:56:40.576Z,95010.00
2022-09-14T07:59:33.432Z,95010.00
2022-09-14T08:01:55.117Z,95020.00
2022-09-14T08:04:22.202Z,95025.00
2022-09-14T08:06:49.503Z,95028.00
2022-09-14T08:09:16.547Z,95028.00
2022-09-14T08:11:43.784Z,95034.00
2022-09-14T08:14:14.012Z,95028.00
2022-09-14T08:16:41.870Z,95021.00
2022-09-14T08:19:16.603Z,95026.00
2022-09-14T08:21:47.335Z,95033.00
2022-09-14T08:24:21.048Z,95033.00
2022-09-14T08:26:49.379Z,95049.00
2022-09-14T08:29:18.411Z,95047.00
2022-09-14T08:31:47.119Z,95054.00
2022-09-14T08:34:16.881Z,95051.00
2022-09-14T08:36:45.696Z,95047.00
2022-09-14T08:39:15.438Z,95046.00
2022-09-14T08:42:00.087Z,95048.00
2022-09-14T08:44:43.256Z,95064.00
2022-09-14T08:47:41.993Z,95070.00
2022-09-14T08:50:29.725Z,95081.00
2022-09-14T08:52:56.815Z,95077.00
2022-09-14T08:55:54.773Z,95082.00
2022-09-14T08:58:49.777Z,95092.00
2022-09-14T09:01:41.943Z,95094.00
2022-09-14T09:04:28.716Z,95094.00
2022-09-14T09:07:13.664Z,95089.00
2022-09-14T09:09:49.155Z,95078.00
2022-09-14T09:12:24.537Z,95091.00
2022-09-14T09:15:01.881Z,95079.00
2022-09-14T09:17:47.483Z,95075.00
2022-09-14T09:20:40.905Z,95085.00
2022-09-14T09:23:22.883Z,95091.00
2022-09-14T09:25:55.815Z,95096.00
2022-09-14T09:28:24.706Z,95087.00
2022-09-14T09:33:58.682Z,95090.00
2022-09-14T09:36:33.239Z,95094.00
2022-09-14T09:39:04.391Z,95095.00
2022-09-14T09:41:58.027Z,95086.00
2022-09-14T09:44:25.368Z,95082.00
2022-09-14T09:47:01.675Z,95075.00
2022-09-14T09:49:39.896Z,95072.00
2022-09-14T09:52:14.587Z,95072.00
2022-09-14T09:54:53.414Z,95067.00
2022-09-14T09:57:32.125Z,95064.00
2022-09-14T10:00:20.420Z,95064.00
2022-09-14T10:02:48.366Z,95060.00
2022-09-14T10:05:24.350Z,95041.00
2022-09-14T10:08:19.361Z,95039.00
2022-09-14T10:10:47.427Z,95046.00
2022-09-14T10:13:38.609Z,95033.00
2022-09-14T10:16:18.216Z,95032.00
2022-09-14T10:18:51.811Z,95032.00
2022-09-14T10:21:25.677Z,95022.00
2022-09-14T10:24:07.329Z,95013.00
2022-09-14T10:26:36.756Z,95010.00
2022-09-14T10:29:38.273Z,95011.00
2022-09-14T10:32:24.139Z,95006.00
2022-09-14T10:34:52.117Z,94996.00
2022-09-14T10:37:28.347Z,94986.00
2022-09-14T10:40:19.809Z,94993.00
2022-09-14T10:43:04.105Z,94987.00
2022-09-14T10:45:55.223Z,94980.00
2022-09-14T10:48:50.579Z,94979.00
2022-09-14T10:51:54.295Z,94970.00
2022-09-14T10:54:43.249Z,94974.00
2022-09-14T10:57:16.556Z,94967.00
2022-09-14T11:00:13.580Z,94955.00
2022-09-14T11:03:44.051Z,94960.00
2022-09-14T11:06:49.436Z,94955.00
2022-09-14T11:09:30.740Z,94954.00
2022-09-14T11:12:21.704Z,94951.00
2022-09-14T11:15:19.091Z,94946.00
2022-09-14T11:18:17.543Z,94946.00
2022-09-14T11:21:41.071Z,94936.00
2022-09-14T11:24:44.997Z,94931.00
2022-09-14T11:27:35.966Z,94942.00
2022-09-14T11:30:21.656Z,94928.00
2022-09-14T11:32:55.904Z,94928.00
2022-09-14T11:35:36.475Z,94919.00
2022-09-14T11:38:20.800Z,94921.00
2022-09-14T11:41:03.822Z,94923.00
2022-09-14T11:43:41.301Z,94919.00
2022-09-14T11:46:16.135Z,94908.00
2022-09-14T11:49:05.495Z,94908.00
2022-09-14T11:52:10.183Z,94920.00
2022-09-14T11:54:44.607Z,94916.00
2022-09-14T11:57:20.519Z,94915.00
2022-09-14T11:59:55.860Z,94918.00
2022-09-14T12:02:22.936Z,94921.00
2022-09-14T12:05:08.408Z,94925.00
2022-09-14T12:07:43.052Z,94925.00
2022-09-14T12:10:18.961Z,94918.00
2022-09-14T12:12:56.307Z,94918.00
2022-09-14T12:15:27.004Z,94915.00
2022-09-14T12:18:21.604Z,94914.00
2022-09-14T12:21:15.515Z,94912.00
2022-09-14T12:23:48.107Z,94914.00
2022-09-14T12:26:31.483Z,94904.00
2022-09-14T12:29:06.862Z,94892.00
2022-09-14T12:31:40.171Z,94908.00
2022-09-14T12:34:24.040Z,94913.00
2022-09-14T12:36:52.012Z,94894.00
2022-09-14T12:39:27.600Z,94893.00
2022-09-14T12:41:54.627Z,94901.00
2022-09-14T12:44:43.839Z,94903.00
2022-09-14T12:47:27.820Z,94923.00
2022-09-14T12:50:00.948Z,94914.00
2022-09-14T12:52:41.045Z,94923.00
2022-09-14T12:55:26.492Z,94921.00
2022-09-14T12:58:38.028Z,94922.00
2022-09-14T13:01:21.135Z,94935.00
2022-09-14T13:03:57.399Z,94934.00
2022-09-14T13:06:39.919Z,94930.00
2022-09-14T13:09:33.174Z,94930.00
2022-09-14T13:12:06.234Z,94939.00
2022-09-14T13:14:56.067Z,94948.00
2022-09-14T13:17:24.170Z,94959.00
2022-09-14T13:19:58.373Z,94966.00
2022-09-14T13:22:31.884Z,94963.00
2022-09-14T13:25:01.512Z,94979.00
2022-09-14T13:27:31.415Z,94973.00
2022-09-14T13:30:08.429Z,94984.00
2022-09-14T13:32:44.247Z,94977.00
2022-09-14T13:35:44.075Z,94976.00
2022-09-14T13:38:23.053Z,94967.00
2022-09-14T13:40:56.279Z,94973.00
2022-09-14T13:43:23.938Z,94974.00
2022-09-14T13:45:52.479Z,94974.00
2022-09-14T13:48:20.744Z,94949.00
2022-09-14T13:50:50.939Z,94934.00
2022-09-14T13:53:38.108Z,94932.00
2022-09-14T13:56:26.923Z,94937.00
2022-09-14T13:59:10.121Z,94936.00
2022-09-14T14:02:04.208Z,94936.00
2022-09-14T14:04:38.294Z,94929.00
2022-09-14T14:07:27.609Z,94928.00
2022-09-14T14:09:57.506Z,94936.00
2022-09-14T14:12:33.349Z,94928.00
2022-09-14T14:15:06.166Z,94927.00
2022-09-14T14:17:37.688Z,94929.00
2022-09-14T14:20:27.002Z,94935.00
2022-09-14T14:22:57.212Z,94938.00
2022-09-14T14:25:33.228Z,94938.00
2022-09-14T14:28:03.485Z,94950.00
2022-09-14T14:30:34.219Z,94949.00
2022-09-14T14:33:01.853Z,94945.00
2022-09-14T14:35:31.412Z,94934.00
2022-09-14T14:37:59.382Z,94934.00
2022-09-14T14:40:27.849Z,94942.00
2022-09-14T14:42:58.343Z,94947.00
2022-09-14T14:45:27.485Z,94945.00
2022-09-14T14:47:56.219Z,94945.00
2022-09-14T14:50:34.186Z,94955.00
2022-09-14T14:53:03.513Z,94968.00
2022-09-14T14:55:32.964Z,94961.00
2022-09-14T14:58:03.379Z,94963.00
2022-09-14T15:00:34.439Z,94959.00
2022-09-14T15:03:01.810Z,94953.00
2022-09-14T15:05:29.166Z,94958.00
2022-09-14T15:07:56.213Z,94960.00
2022-09-14T15:10:33.688Z,94956.00
2022-09-14T15:13:01.058Z,94976.00
2022-09-14T15:15:28.239Z,94995.00
2022-09-14T15:17:55.697Z,95034.00
2022-09-14T15:20:23.045Z,95059.00
2022-09-14T15:22:50.702Z,95022.00
2022-09-14T15:25:20.411Z,95021.00
2022-09-14T15:27:47.810Z,95019.00
2022-09-14T15:30:15.566Z,94996.00
2022-09-14T15:32:43.466Z,94992.00
2022-09-14T15:35:14.113Z,94981.00
2022-09-14T15:37:41.943Z,94969.00
2022-09-14T15:40:10.103Z,94961.00
2022-09-14T15:42:37.538Z,94954.00
2022-09-14T15:45:05.503Z,94938.00
2022-09-14T15:47:36.165Z,94940.00
2022-09-14T15:50:05.875Z,94930.00
2022-09-14T15:52:36.901Z,94929.00
2022-09-14T15:55:10.009Z,94945.00
2022-09-14T15:57:38.530Z,94947.00
2022-09-14T16:00:10.299Z,94927.00
2022-09-14T16:02:41.713Z,94921.00
2022-09-14T16:05:09.413Z,94925.00
2022-09-14T16:07:36.730Z,94919.00
2022-09-14T16:10:04.141Z,94929.00
2022-09-14T16:12:31.329Z,94917.00
2022-09-14T16:14:58.382Z,94918.00
2022-09-14T16:17:25.526Z,94923.00
2022-09-14T16:19:53.054Z,94912.00
2022-09-14T16:22:20.389Z,94916.00
2022-09-14T16:24:48.192Z,94912.00
2022-09-14T16:27:15.264Z,94912.00
2022-09-14T16:29:43.943Z,94926.00
2022-09-14T16:32:11.235Z,94926.00
2022-09-14T16:34:38.537Z,94920.00
2022-09-14T16:37:05.594Z,94913.00
2022-09-14T16:39:35.120Z,94904.00
2022-09-14T16:42:02.673Z,94909.00
2022-09-14T16:44:29.970Z,94912.00
2022-09-14T16:46:59.286Z,94897.00
2022-09-14T16:49:28.234Z,94893.00
2022-09-14T16:51:56.355Z,94877.00
2022-09-14T16:54:25.514Z,94881.00
2022-09-14T16:56:58.133Z,94882.00
2022-09-14T16:59:26.140Z,94876.00
2022-09-14T17:01:55.020Z,94876.00
2022-09-14T17:04:24.338Z,94870.00
2022-09-14T17:06:52.899Z,94876.00
2022-09-14T17:09:26.538Z,94886.00
2022-09-14T17:11:56.462Z,94881.00
2022-09-14T17:14:29.950Z,94885.00
2022-09-14T17:16:57.946Z,94870.00
2022-09-14T17:19:25.739Z,94876.00
2022-09-14T17:21:53.453Z,94880.00
2022-09-14T17:24:21.963Z,94890.00
2022-09-14T17:27:08.599Z,94881.00
2022-09-14T17:29:38.502Z,94882.00
2022-09-14T17:32:06.246Z,94878.00
2022-09-14T17:34:33.630Z,94879.00
2022-09-14T17:37:01.212Z,94895.00
2022-09-14T17:39:28.399Z,94899.00
2022-09-14T17:41:55.717Z,94884.00
2022-09-14T17:44:25.845Z,94890.00
2022-09-14T17:46:53.401Z,94888.00
2022-09-14T17:49:22.954Z,94916.00
2022-09-14T17:51:50.822Z,94924.00
2022-09-14T17:54:19.254Z,94934.00
2022-09-14T17:56:46.675Z,94941.00
2022-09-14T17:59:19.868Z,94964.00
2022-09-14T18:01:48.695Z,94953.00
2022-09-14T18:04:16.885Z,94957.00
2022-09-14T18:06:47.486Z,94966.00
2022-09-14T18:09:24.751Z,94985.00
2022-09-14T18:11:56.237Z,94969.00
2022-09-14T18:14:24.383Z,94966.00
2022-09-14T18:16:51.633Z,94968.00
2022-09-14T18:19:18.844Z,94958.00
2022-09-14T18:24:31.290Z,94967.00
2022-09-14T18:26:59.788Z,94969.00
2022-09-14T18:29:29.711Z,94972.00
2022-09-14T18:31:57.356Z,94967.00
2022-09-14T18:34:25.955Z,94961.00
2022-09-14T18:36:52.975Z,94958.00
2022-09-14T18:39:20.277Z,94963.00
2022-09-14T18:41:52.087Z,94961.00
2022-09-14T18:44:20.403Z,94961.00
2022-09-14T18:46:47.819Z,94948.00
2022-09-14T18:49:15.557Z,94941.00
2022-09-14T18:51:44.173Z,94948.00
2022-09-14T18:54:13.463Z,94950.00
2022-09-14T18:56:40.951Z,94952.00
2022-09-14T18:59:12.378Z,94936.00
2022-09-14T19:01:42.819Z,94940.00
2022-09-14T19:04:11.363Z,94940.00
2022-09-14T19:06:41.587Z,94939.00
2022-09-14T19:09:09.649Z,94955.00
2022-09-14T19:11:36.687Z,94959.00
2022-09-14T19:14:10.203Z,94942.00
2022-09-14T19:16:39.775Z,94949.00
2022-09-14T19:19:11.603Z,94954.00
2022-09-14T19:21:38.673Z,94946.00
2022-09-14T19:24:14.895Z,94940.00
2022-09-14T19:26:50.201Z,94957.00
2022-09-14T19:29:23.078Z,94948.00
2022-09-14T19:31:52.271Z,94945.00
2022-09-14T19:34:22.784Z,94940.00
2022-09-14T19:36:50.599Z,94937.00
2022-09-14T19:39:18.432Z,94953.00
2022-09-14T19:41:45.998Z,94953.00
2022-09-14T19:44:13.818Z,94947.00
2022-09-14T19:46:41.300Z,94953.00
2022-09-14T19:49:15.832Z,94957.00
2022-09-14T19:51:43.850Z,94968.00
2022-09-14T19:54:11.829Z,94968.00
2022-09-14T19:56:39.336Z,94972.00
2022-09-14T19:59:08.018Z,94971.00
2022-09-14T20:01:38.048Z,94957.00
2022-09-14T20:04:07.588Z,94970.00
2022-09-14T20:06:42.960Z,94966.00
2022-09-14T20:09:14.595Z,94963.00
2022-09-14T20:11:43.493Z,94964.00
2022-09-14T20:14:16.788Z,94963.00
2022-09-14T20:16:57.632Z,94961.00
2022-09-14T20:19:29.345Z,94961.00
2022-09-14T20:21:56.989Z,94974.00
2022-09-14T20:24:27.777Z,94973.00
2022-09-14T20:26:59.862Z,94964.00
2022-09-14T20:29:30.596Z,94963.00
2022-09-14T20:31:58.808Z,94966.00
2022-09-14T20:34:25.992Z,94976.00
2022-09-14T20:36:54.449Z,94979.00
2022-09-14T20:39:23.506Z,94980.00
2022-09-14T20:41:50.839Z,94968.00
2022-09-14T20:44:22.222Z,94967.00
2022-09-14T20:46:50.874Z,94964.00
2022-09-14T20:49:22.018Z,94971.00
2022-09-14T20:51:52.594Z,94970.00
2022-09-14T20:54:20.553Z,94962.00
2022-09-14T20:56:47.720Z,94963.00
2022-09-14T20:59:18.538Z,94958.00
2022-09-14T21:01:49.390Z,94960.00
2022-09-14T21:04:20.694Z,94975.00
2022-09-14T21:06:52.449Z,94961.00
2022-09-14T21:09:22.723Z,94948.00
2022-09-14T21:11:52.260Z,94948.00
2022-09-14T21:14:20.405Z,94960.00
2022-09-14T21:16:49.915Z,94970.00
2022-09-14T21:19:27.830Z,94967.00
2022-09-14T21:21:55.635Z,94961.00
2022-09-14T21:24:24.066Z,94965.00
2022-09-14T21:26:51.179Z,94966.00
2022-09-14T21:29:23.624Z,94971.00
2022-09-14T21:31:51.906Z,94973.00
2022-09-14T21:34:19.250Z,94974.00
2022-09-14T21:36:50.887Z,94977.00
2022-09-14T21:39:23.631Z,94962.00
2022-09-14T21:41:58.074Z,94955.00
2022-09-14T21:44:34.817Z,94957.00
2022-09-14T21:47:02.797Z,94955.00
2022-09-14T21:49:30.489Z,94961.00
2022-09-14T21:51:58.555Z,94958.00
2022-09-14T21:54:26.438Z,94948.00
2022-09-14T21:56:54.485Z,94950.00
2022-09-14T21:59:23.056Z,94954.00
2022-09-14T22:01:51.410Z,94953.00
2022-09-14T22:04:24.623Z,94959.00
2022-09-14T22:06:53.378Z,94964.00
2022-09-14T22:09:24.386Z,94978.00
2022-09-14T22:11:51.799Z,94974.00
2022-09-14T22:14:27.155Z,94979.00
2022-09-14T22:16:54.976Z,94973.00
2022-09-14T22:19:27.578Z,94976.00
2022-09-14T22:21:55.602Z,94974.00
2022-09-14T22:24:28.177Z,94956.00
2022-09-14T22:26:57.411Z,94961.00
2022-09-14T22:29:24.960Z,94958.00
2022-09-14T22:31:52.441Z,94956.00
2022-09-14T22:34:21.318Z,94961.00
2022-09-14T22:36:48.566Z,94951.00
2022-09-14T22:39:15.970Z,94961.00
2022-09-14T22:41:43.067Z,94968.00
2022-09-14T22:44:12.656Z,94962.00
2022-09-14T22:46:39.865Z,94968.00
2022-09-14T22:49:07.137Z,94967.00
2022-09-14T22:51:34.596Z,94968.00
2022-09-14T22:54:02.251Z,94968.00
2022-09-14T22:56:36.944Z,94964.00
2022-09-14T22:59:07.653Z,94961.00
2022-09-14T23:01:40.571Z,94969.00
2022-09-14T23:04:13.069Z,94981.00
2022-09-14T23:06:44.891Z,94977.00
2022-09-14T23:09:19.280Z,94984.00
2022-09-14T23:11:47.004Z,94988.00
2022-09-14T23:14:15.797Z,94991.00
2022-09-14T23:16:45.031Z,94988.00
2022-09-14T23:19:16.856Z,94984.00
2022-09-14T23:21:44.371Z,94988.00
2022-09-14T23:24:11.603Z,94986.00
2022-09-14T23:26:39.539Z,94983.00
2022-09-14T23:29:16.625Z,94975.00
2022-09-14T23:31:44.661Z,94972.00
2022-09-14T23:34:12.037Z,94978.00
2022-09-14T23:36:39.590Z,94972.00
2022-09-14T23:39:06.934Z,94973.00
2022-09-14T23:41:34.036Z,94977.00
2022-09-14T23:44:01.280Z,94975.00
2022-09-14T23:46:28.790Z,94977.00
2022-09-14T23:48:55.867Z,94975.00
2022-09-14T23:51:23.035Z,94973.00
2022-09-14T23:53:50.184Z,94969.00
2022-09-14T23:56:17.269Z,94966.00
2022-09-14T23:58:45.508Z,94961.00
