createdAt,value
2022-08-01T00:00:06.527Z,99769.44
2022-08-01T00:02:36.636Z,99765.69
2022-08-01T00:05:03.558Z,99764.59
2022-08-01T00:07:31.077Z,99766.72
2022-08-01T00:09:57.697Z,99769.03
2022-08-01T00:12:24.329Z,99773.22
2022-08-01T00:14:50.972Z,99775.94
2022-08-01T00:17:17.661Z,99767.16
2022-08-01T00:19:44.251Z,99773.03
2022-08-01T00:22:10.847Z,99775.97
2022-08-01T00:24:37.545Z,99770.09
2022-08-01T00:27:04.309Z,99768.41
2022-08-01T00:30:11.811Z,99770.53
2022-08-01T00:32:17.823Z,99767.19
2022-08-01T00:34:44.502Z,99768.00
2022-08-01T00:37:13.687Z,99771.16
2022-08-01T00:39:43.132Z,99768.41
2022-08-01T00:42:12.088Z,99768.41
2022-08-01T00:44:39.970Z,99772.59
2022-08-01T00:47:07.687Z,99771.38
2022-08-01T00:49:34.646Z,99770.50
2022-08-01T00:52:02.319Z,99767.78
2022-08-01T00:54:29.507Z,99759.19
2022-08-01T00:56:56.853Z,99766.94
2022-08-01T00:59:25.832Z,99764.22
2022-08-01T01:01:53.061Z,99758.78
2022-08-01T01:04:20.675Z,99765.28
2022-08-01T01:06:52.933Z,99764.25
2022-08-01T01:09:25.513Z,99770.94
2022-08-01T01:12:13.644Z,99764.22
2022-08-01T01:14:52.924Z,99769.63
2022-08-01T01:17:49.408Z,99766.28
2022-08-01T01:20:17.316Z,99768.81
2022-08-01T01:23:23.733Z,99767.13
2022-08-01T01:26:24.488Z,99759.97
2022-08-01T01:29:14.524Z,99769.63
2022-08-01T01:31:56.696Z,99754.94
2022-08-01T01:34:24.728Z,99753.28
2022-08-01T01:36:55.750Z,99750.78
2022-08-01T01:39:25.431Z,99758.72
2022-08-01T01:41:56.158Z,99754.94
2022-08-01T01:44:22.857Z,99756.22
2022-08-01T01:46:58.969Z,99752.88
2022-08-01T01:49:27.967Z,99751.59
2022-08-01T01:52:02.455Z,99752.00
2022-08-01T01:54:34.179Z,99757.47
2022-08-01T01:57:02.963Z,99747.59
2022-08-01T01:59:32.905Z,99745.28
2022-08-01T02:02:06.033Z,99735.47
2022-08-01T02:04:36.996Z,99747.38
2022-08-01T02:07:04.438Z,99743.63
2022-08-01T02:09:33.030Z,99734.41
2022-08-01T02:12:13.859Z,99739.44
2022-08-01T02:14:43.235Z,99744.88
2022-08-01T02:17:16.570Z,99748.66
2022-08-01T02:19:43.540Z,99739.59
2022-08-01T02:22:15.932Z,99746.13
2022-08-01T02:25:11.097Z,99745.88
2022-08-01T02:27:40.769Z,99734.75
2022-08-01T02:30:09.571Z,99743.13
2022-08-01T02:32:41.043Z,99743.94
2022-08-01T02:35:15.091Z,99749.38
2022-08-01T02:37:46.957Z,99753.56
2022-08-01T02:40:16.916Z,99744.75
2022-08-01T02:42:47.562Z,99745.16
2022-08-01T02:45:14.946Z,99749.53
2022-08-01T02:47:44.448Z,99749.94
2022-08-01T02:50:13.947Z,99749.75
2022-08-01T02:52:42.805Z,99753.06
2022-08-01T02:55:11.748Z,99749.09
2022-08-01T02:57:47.307Z,99750.13
2022-08-01T03:00:18.820Z,99753.88
2022-08-01T03:02:49.549Z,99755.16
2022-08-01T03:05:18.152Z,99754.72
2022-08-01T03:07:46.141Z,99747.59
2022-08-01T03:10:17.127Z,99751.75
2022-08-01T03:12:46.419Z,99757.59
2022-08-01T03:15:17.339Z,99761.78
2022-08-01T03:17:46.784Z,99751.31
2022-08-01T03:20:16.408Z,99762.19
2022-08-01T03:22:45.863Z,99765.94
2022-08-01T03:25:14.767Z,99758.81
2022-08-01T03:27:44.386Z,99753.38
2022-08-01T03:30:12.367Z,99769.28
2022-08-01T03:32:39.720Z,99761.78
2022-08-01T03:35:07.170Z,99770.97
2022-08-01T03:38:13.198Z,99755.06
2022-08-01T03:40:39.753Z,99753.38
2022-08-01T03:43:21.305Z,99756.09
2022-08-01T03:45:52.571Z,99765.31
2022-08-01T03:48:23.632Z,99760.50
2022-08-01T03:50:53.388Z,99760.09
2022-08-01T03:53:24.311Z,99761.78
2022-08-01T03:55:51.876Z,99753.22
2022-08-01T03:58:18.929Z,99760.97
2022-08-01T04:00:46.398Z,99756.78
2022-08-01T04:03:13.844Z,99751.34
2022-08-01T04:05:43.919Z,99750.94
2022-08-01T04:08:10.595Z,99750.31
2022-08-01T04:10:38.163Z,99751.81
2022-08-01T04:13:04.773Z,99755.56
2022-08-01T04:15:31.602Z,99751.81
2022-08-01T04:17:58.232Z,99754.34
2022-08-01T04:20:24.883Z,99753.06
2022-08-01T04:22:51.565Z,99749.94
2022-08-01T04:25:25.115Z,99753.16
2022-08-01T04:27:54.203Z,99759.06
2022-08-01T04:30:25.611Z,99760.34
2022-08-01T04:32:55.570Z,99754.53
2022-08-01T04:36:04.219Z,99765.00
2022-08-01T04:38:11.614Z,99766.25
2022-08-01T04:40:39.228Z,99762.50
2022-08-01T04:43:06.886Z,99759.56
2022-08-01T04:45:34.557Z,99766.09
2022-08-01T04:48:01.512Z,99766.31
2022-08-01T04:50:29.095Z,99764.41
2022-08-01T04:52:55.738Z,99772.63
2022-08-01T04:55:22.474Z,99771.38
2022-08-01T04:57:49.366Z,99780.59
2022-08-01T05:00:17.588Z,99775.56
2022-08-01T05:02:44.301Z,99775.75
2022-08-01T05:05:11.553Z,99775.97
2022-08-01T05:07:45.015Z,99782.69
2022-08-01T05:10:12.682Z,99782.69
2022-08-01T05:12:39.324Z,99780.53
2022-08-01T05:15:10.590Z,99776.81
2022-08-01T05:17:43.751Z,99777.19
2022-08-01T05:20:12.514Z,99785.56
2022-08-01T05:22:39.499Z,99774.81
2022-08-01T05:25:06.949Z,99782.97
2022-08-01T05:27:33.922Z,99774.53
2022-08-01T05:30:00.601Z,99776.13
2022-08-01T05:32:28.743Z,99781.53
2022-08-01T05:34:55.463Z,99787.34
2022-08-01T05:37:22.055Z,99783.19
2022-08-01T05:39:48.701Z,99781.94
2022-08-01T05:42:15.737Z,99789.34
2022-08-01T05:44:42.392Z,99785.09
2022-08-01T05:47:08.989Z,99785.63
2022-08-01T05:49:35.688Z,99787.88
2022-08-01T05:52:03.283Z,99781.81
2022-08-01T05:54:30.435Z,99789.66
2022-08-01T05:57:00.577Z,99794.56
2022-08-01T05:59:27.376Z,99785.03
2022-08-01T06:01:54.092Z,99782.19
2022-08-01T06:04:20.902Z,99793.66
2022-08-01T06:06:47.565Z,99790.63
2022-08-01T06:09:14.203Z,99786.84
2022-08-01T06:11:40.982Z,99790.66
2022-08-01T06:14:07.713Z,99797.50
2022-08-01T06:16:34.367Z,99793.91
2022-08-01T06:19:01.543Z,99791.38
2022-08-01T06:21:28.250Z,99796.66
2022-08-01T06:23:54.899Z,99797.41
2022-08-01T06:26:21.696Z,99796.56
2022-08-01T06:28:48.299Z,99796.69
2022-08-01T06:31:15.760Z,99802.31
2022-08-01T06:33:42.500Z,99803.28
2022-08-01T06:36:10.195Z,99794.94
2022-08-01T06:38:36.965Z,99795.66
2022-08-01T06:41:03.664Z,99795.53
2022-08-01T06:43:30.669Z,99797.72
2022-08-01T06:45:57.308Z,99794.41
2022-08-01T06:48:24.023Z,99798.28
2022-08-01T06:51:08.767Z,99797.25
2022-08-01T06:53:37.427Z,99797.91
2022-08-01T06:56:05.381Z,99797.97
2022-08-01T06:58:32.296Z,99797.72
2022-08-01T07:00:59.660Z,99795.00
2022-08-01T07:03:27.897Z,99798.34
2022-08-01T07:06:13.514Z,99801.97
2022-08-01T07:08:41.872Z,99797.16
2022-08-01T07:11:08.558Z,99804.63
2022-08-01T07:13:43.943Z,99807.59
2022-08-01T07:16:13.551Z,99804.97
2022-08-01T07:18:40.662Z,99808.63
2022-08-01T07:21:38.166Z,99808.09
2022-08-01T07:23:55.807Z,99814.53
2022-08-01T07:26:22.686Z,99810.00
2022-08-01T07:28:49.323Z,99802.81
2022-08-01T07:31:16.108Z,99804.97
2022-08-01T07:33:48.372Z,99808.94
2022-08-01T07:36:16.715Z,99807.91
2022-08-01T07:38:43.678Z,99802.97
2022-08-01T07:41:10.459Z,99801.44
2022-08-01T07:43:37.300Z,99800.19
2022-08-01T07:46:04.939Z,99798.63
2022-08-01T07:48:32.224Z,99800.19
2022-08-01T07:50:58.903Z,99797.94
2022-08-01T07:53:25.711Z,99808.63
2022-08-01T07:55:52.563Z,99796.75
2022-08-01T07:58:19.281Z,99793.19
2022-08-01T08:00:45.956Z,99795.00
2022-08-01T08:03:12.606Z,99791.56
2022-08-01T08:05:57.818Z,99795.06
2022-08-01T08:08:26.036Z,99794.66
2022-08-01T08:10:52.736Z,99792.31
2022-08-01T08:13:19.317Z,99794.63
2022-08-01T08:15:48.446Z,99798.13
2022-08-01T08:18:15.878Z,99788.09
2022-08-01T08:20:42.589Z,99789.50
2022-08-01T08:23:42.794Z,99799.91
2022-08-01T08:26:13.560Z,99797.09
2022-08-01T08:28:40.836Z,99804.47
2022-08-01T08:31:25.382Z,99804.06
2022-08-01T08:33:55.208Z,99805.19
2022-08-01T08:36:22.054Z,99802.22
2022-08-01T08:38:57.785Z,99807.91
2022-08-01T08:41:24.532Z,99800.91
2022-08-01T08:43:51.221Z,99801.34
2022-08-01T08:46:19.251Z,99801.69
2022-08-01T08:48:56.810Z,99797.81
2022-08-01T08:51:27.082Z,99790.34
2022-08-01T08:53:56.634Z,99802.38
2022-08-01T08:56:25.651Z,99796.31
2022-08-01T08:58:55.398Z,99795.09
2022-08-01T09:01:22.757Z,99794.03
2022-08-01T09:03:49.976Z,99803.22
2022-08-01T09:06:17.892Z,99799.97
2022-08-01T09:08:44.541Z,99802.84
2022-08-01T09:11:13.903Z,99800.16
2022-08-01T09:14:04.494Z,99789.63
2022-08-01T09:16:32.689Z,99788.44
2022-08-01T09:19:39.514Z,99790.78
2022-08-01T09:22:09.751Z,99780.72
2022-08-01T09:24:37.519Z,99783.47
2022-08-01T09:27:25.169Z,99776.28
2022-08-01T09:30:00.759Z,99768.81
2022-08-01T09:32:35.067Z,99776.63
2022-08-01T09:35:29.788Z,99776.38
2022-08-01T09:38:23.507Z,99777.03
2022-08-01T09:40:50.325Z,99780.69
2022-08-01T09:43:17.966Z,99777.34
2022-08-01T09:45:50.643Z,99776.94
2022-08-01T09:48:21.015Z,99771.75
2022-08-01T09:50:52.139Z,99762.59
2022-08-01T09:53:30.382Z,99764.50
2022-08-01T09:56:10.277Z,99762.59
2022-08-01T09:59:01.483Z,99765.53
2022-08-01T10:01:50.455Z,99768.69
2022-08-01T10:04:20.812Z,99759.16
2022-08-01T10:06:55.841Z,99759.66
2022-08-01T10:09:39.689Z,99749.38
2022-08-01T10:12:08.814Z,99751.69
2022-08-01T10:14:37.144Z,99747.03
2022-08-01T10:17:07.912Z,99750.22
2022-08-01T10:19:36.632Z,99742.09
2022-08-01T10:22:08.382Z,99744.91
2022-08-01T10:24:42.857Z,99749.19
2022-08-01T10:27:12.340Z,99755.16
2022-08-01T10:30:19.799Z,99754.19
2022-08-01T10:32:54.878Z,99748.94
2022-08-01T10:35:45.742Z,99740.84
2022-08-01T10:38:10.730Z,99739.56
2022-08-01T10:40:41.250Z,99739.56
2022-08-01T10:43:10.602Z,99737.16
2022-08-01T10:45:37.668Z,99733.97
2022-08-01T10:48:10.819Z,99732.91
2022-08-01T10:50:48.475Z,99732.34
2022-08-01T10:53:24.231Z,99727.22
2022-08-01T10:56:02.330Z,99729.78
2022-08-01T10:58:42.955Z,99741.66
2022-08-01T11:01:28.004Z,99730.66
2022-08-01T11:04:07.012Z,99736.88
2022-08-01T11:06:33.589Z,99737.97
2022-08-01T11:09:05.925Z,99729.03
2022-08-01T11:11:35.171Z,99734.19
2022-08-01T11:14:10.525Z,99729.97
2022-08-01T11:16:39.054Z,99728.75
2022-08-01T11:19:09.226Z,99719.09
2022-08-01T11:21:56.816Z,99717.97
2022-08-01T11:24:52.283Z,99721.34
2022-08-01T11:27:24.749Z,99715.00
2022-08-01T11:30:13.381Z,99716.63
2022-08-01T11:33:11.312Z,99715.16
2022-08-01T11:35:59.040Z,99712.25
2022-08-01T11:38:31.082Z,99711.97
2022-08-01T11:41:23.616Z,99711.25
2022-08-01T11:44:09.193Z,99706.56
2022-08-01T11:46:51.317Z,99698.38
2022-08-01T11:49:55.708Z,99702.50
2022-08-01T11:52:30.865Z,99696.78
2022-08-01T11:54:59.054Z,99688.69
2022-08-01T11:57:38.192Z,99698.94
2022-08-01T12:00:17.862Z,99687.91
2022-08-01T12:02:46.792Z,99695.94
2022-08-01T12:05:17.626Z,99697.69
2022-08-01T12:07:46.866Z,99683.97
2022-08-01T12:10:16.711Z,99685.63
2022-08-01T12:12:49.414Z,99686.47
2022-08-01T12:15:17.362Z,99679.13
2022-08-01T12:17:57.449Z,99681.81
2022-08-01T12:20:30.061Z,99674.06
2022-08-01T12:22:59.461Z,99668.34
2022-08-01T12:25:26.241Z,99672.16
2022-08-01T12:27:56.565Z,99680.94
2022-08-01T12:30:25.030Z,99672.41
2022-08-01T12:32:53.257Z,99681.94
2022-08-01T12:35:27.430Z,99669.00
2022-08-01T12:37:57.099Z,99662.56
2022-08-01T12:40:25.179Z,99660.75
2022-08-01T12:42:54.230Z,99668.56
2022-08-01T12:45:28.487Z,99664.81
2022-08-01T12:47:56.324Z,99657.31
2022-08-01T12:50:26.460Z,99651.88
2022-08-01T12:52:53.418Z,99650.72
2022-08-01T12:55:21.997Z,99650.06
2022-08-01T12:57:52.655Z,99642.59
2022-08-01T13:00:19.332Z,99630.56
2022-08-01T13:02:48.429Z,99640.84
2022-08-01T13:05:16.336Z,99638.72
2022-08-01T13:07:48.545Z,99640.13
2022-08-01T13:10:24.638Z,99635.00
2022-08-01T13:12:57.462Z,99636.72
2022-08-01T13:15:33.054Z,99626.16
2022-08-01T13:18:02.230Z,99629.31
2022-08-01T13:20:34.980Z,99638.84
2022-08-01T13:23:21.337Z,99635.88
2022-08-01T13:26:03.348Z,99625.03
2022-08-01T13:28:31.720Z,99630.47
2022-08-01T13:31:04.457Z,99626.00
2022-08-01T13:33:43.330Z,99626.66
2022-08-01T13:36:09.992Z,99613.44
2022-08-01T13:38:55.007Z,99625.66
2022-08-01T13:41:21.705Z,99627.34
2022-08-01T13:43:58.901Z,99625.31
2022-08-01T13:46:26.049Z,99631.91
2022-08-01T13:48:56.205Z,99630.31
2022-08-01T13:51:22.951Z,99630.25
2022-08-01T13:53:49.663Z,99628.75
2022-08-01T13:56:18.396Z,99624.56
2022-08-01T13:58:45.600Z,99618.50
2022-08-01T14:01:12.317Z,99622.88
2022-08-01T14:03:39.110Z,99615.72
2022-08-01T14:06:06.008Z,99619.88
2022-08-01T14:08:32.660Z,99620.25
2022-08-01T14:10:59.802Z,99617.84
2022-08-01T14:13:32.174Z,99619.34
2022-08-01T14:16:03.257Z,99611.31
2022-08-01T14:18:29.902Z,99612.84
2022-08-01T14:20:59.285Z,99613.75
2022-08-01T14:23:32.474Z,99615.78
2022-08-01T14:26:04.364Z,99603.94
2022-08-01T14:28:34.418Z,99601.75
2022-08-01T14:31:01.491Z,99605.75
2022-08-01T14:33:29.295Z,99606.75
2022-08-01T14:36:06.026Z,99602.41
2022-08-01T14:38:46.366Z,99606.00
2022-08-01T14:41:14.304Z,99600.75
2022-08-01T14:43:40.906Z,99612.81
2022-08-01T14:46:09.095Z,99610.72
2022-08-01T14:48:35.713Z,99600.00
2022-08-01T14:51:03.983Z,99611.50
2022-08-01T14:53:31.740Z,99608.53
2022-08-01T14:56:01.074Z,99606.25
2022-08-01T14:58:27.745Z,99607.25
2022-08-01T15:00:58.465Z,99606.53
2022-08-01T15:03:26.004Z,99604.81
2022-08-01T15:05:52.730Z,99603.47
2022-08-01T15:08:19.339Z,99607.03
2022-08-01T15:10:45.946Z,99609.63
2022-08-01T15:13:12.565Z,99608.19
2022-08-01T15:15:39.135Z,99604.63
2022-08-01T15:18:06.087Z,99600.22
2022-08-01T15:20:33.886Z,99596.44
2022-08-01T15:23:00.842Z,99594.41
2022-08-01T15:25:41.317Z,99608.47
2022-08-01T15:28:10.257Z,99603.22
2022-08-01T15:30:36.882Z,99607.09
2022-08-01T15:33:03.752Z,99602.31
2022-08-01T15:35:30.407Z,99602.63
2022-08-01T15:37:57.045Z,99596.41
2022-08-01T15:40:23.710Z,99592.03
2022-08-01T15:42:50.495Z,99595.44
2022-08-01T15:45:45.852Z,99589.22
2022-08-01T15:48:08.478Z,99591.25
2022-08-01T15:50:35.491Z,99594.94
2022-08-01T15:53:02.229Z,99591.78
2022-08-01T15:55:28.922Z,99592.16
2022-08-01T15:57:55.937Z,99591.53
2022-08-01T16:00:22.831Z,99587.00
2022-08-01T16:02:49.440Z,99596.91
2022-08-01T16:05:17.201Z,99597.59
2022-08-01T16:07:59.399Z,99590.66
2022-08-01T16:10:29.152Z,99597.22
2022-08-01T16:12:55.873Z,99596.09
2022-08-01T16:15:22.597Z,99601.56
2022-08-01T16:18:03.478Z,99605.47
2022-08-01T16:20:30.083Z,99601.88
2022-08-01T16:22:56.765Z,99603.44
2022-08-01T16:25:23.587Z,99597.13
2022-08-01T16:27:50.362Z,99601.63
2022-08-01T16:30:17.186Z,99598.09
2022-08-01T16:32:48.791Z,99605.78
2022-08-01T16:35:20.457Z,99599.63
2022-08-01T16:37:47.156Z,99594.06
2022-08-01T16:40:13.800Z,99595.91
2022-08-01T16:42:40.493Z,99589.88
2022-08-01T16:45:13.721Z,99590.06
2022-08-01T16:47:41.428Z,99588.97
2022-08-01T16:50:09.623Z,99588.63
2022-08-01T16:52:41.926Z,99593.75
2022-08-01T16:55:11.445Z,99586.88
2022-08-01T16:57:38.744Z,99585.53
2022-08-01T17:00:12.088Z,99594.69
2022-08-01T17:02:48.418Z,99593.34
2022-08-01T17:05:16.180Z,99594.47
2022-08-01T17:07:42.845Z,99587.00
2022-08-01T17:10:10.387Z,99596.13
2022-08-01T17:12:37.045Z,99581.78
2022-08-01T17:15:04.274Z,99589.03
2022-08-01T17:17:30.975Z,99590.44
2022-08-01T17:19:57.636Z,99597.38
2022-08-01T17:22:24.258Z,99593.50
2022-08-01T17:24:53.563Z,99590.78
2022-08-01T17:27:20.543Z,99598.53
2022-08-01T17:29:47.143Z,99586.38
2022-08-01T17:32:14.219Z,99598.59
2022-08-01T17:34:42.565Z,99588.06
2022-08-01T17:37:10.107Z,99586.94
2022-08-01T17:39:39.636Z,99591.44
2022-08-01T17:42:10.930Z,99595.88
2022-08-01T17:44:38.147Z,99594.22
2022-08-01T17:47:06.374Z,99599.22
2022-08-01T17:49:53.966Z,99601.97
2022-08-01T17:52:20.231Z,99596.97
2022-08-01T17:54:47.443Z,99601.41
2022-08-01T17:57:14.104Z,99604.16
2022-08-01T17:59:40.812Z,99595.34
2022-08-01T18:02:07.420Z,99607.50
2022-08-01T18:04:35.735Z,99606.09
2022-08-01T18:07:11.318Z,99603.63
2022-08-01T18:09:43.890Z,99609.69
2022-08-01T18:12:13.453Z,99615.72
2022-08-01T18:14:41.276Z,99611.88
2022-08-01T18:17:11.766Z,99606.34
2022-08-01T18:19:39.519Z,99615.72
2022-08-01T18:22:19.506Z,99613.53
2022-08-01T18:24:54.992Z,99625.66
2022-08-01T18:27:21.615Z,99638.94
2022-08-01T18:29:50.051Z,99642.75
2022-08-01T18:32:18.082Z,99648.22
2022-08-01T18:34:44.677Z,99645.47
2022-08-01T18:37:14.145Z,99641.56
2022-08-01T18:39:41.567Z,99643.81
2022-08-01T18:42:10.521Z,99649.63
2022-08-01T18:44:37.229Z,99652.69
2022-08-01T18:47:04.959Z,99661.78
2022-08-01T18:49:31.998Z,99654.28
2022-08-01T18:51:59.032Z,99665.34
2022-08-01T18:54:27.261Z,99667.56
2022-08-01T18:56:54.123Z,99670.53
2022-08-01T18:59:21.618Z,99672.69
2022-08-01T19:01:48.516Z,99681.47
2022-08-01T19:04:15.281Z,99691.63
2022-08-01T19:06:42.355Z,99685.41
2022-08-01T19:09:09.350Z,99684.81
2022-08-01T19:11:36.484Z,99687.00
2022-08-01T19:14:03.776Z,99687.53
2022-08-01T19:16:31.115Z,99695.94
2022-08-01T19:18:59.042Z,99692.66
2022-08-01T19:21:25.991Z,99701.59
2022-08-01T19:24:10.919Z,99704.38
2022-08-01T19:26:40.308Z,99710.47
2022-08-01T19:29:33.014Z,99701.06
2022-08-01T19:32:05.625Z,99716.56
2022-08-01T19:34:35.646Z,99719.84
2022-08-01T19:37:03.724Z,99728.41
2022-08-01T19:39:31.055Z,99726.44
2022-08-01T19:41:59.423Z,99728.06
2022-08-01T19:44:28.801Z,99725.50
2022-08-01T19:46:55.913Z,99740.09
2022-08-01T19:49:23.485Z,99728.97
2022-08-01T19:51:53.014Z,99734.97
2022-08-01T19:54:21.412Z,99736.63
2022-08-01T19:56:49.105Z,99738.25
2022-08-01T19:59:23.843Z,99745.97
2022-08-01T20:01:52.577Z,99746.50
2022-08-01T20:04:19.847Z,99744.81
2022-08-01T20:06:47.825Z,99742.06
2022-08-01T20:09:16.013Z,99748.69
2022-08-01T20:11:47.930Z,99747.03
2022-08-01T20:14:18.302Z,99739.81
2022-08-01T20:16:45.935Z,99742.84
2022-08-01T20:19:12.940Z,99751.38
2022-08-01T20:21:43.826Z,99752.44
2022-08-01T20:24:35.278Z,99746.63
2022-08-01T20:27:08.242Z,99752.28
2022-08-01T20:29:36.588Z,99744.44
2022-08-01T20:32:04.399Z,99747.22
2022-08-01T20:34:37.167Z,99739.41
2022-08-01T20:37:07.020Z,99743.75
2022-08-01T20:39:36.341Z,99753.47
2022-08-01T20:42:04.107Z,99747.19
2022-08-01T20:44:34.464Z,99760.84
2022-08-01T20:47:05.125Z,99740.81
2022-08-01T20:49:33.250Z,99758.06
2022-08-01T20:52:10.943Z,99759.22
2022-08-01T20:54:38.164Z,99760.72
2022-08-01T20:57:09.152Z,99758.41
2022-08-01T20:59:56.555Z,99763.78
2022-08-01T21:02:42.935Z,99757.28
2022-08-01T21:05:11.562Z,99756.56
2022-08-01T21:07:50.565Z,99752.56
2022-08-01T21:10:21.613Z,99762.88
2022-08-01T21:12:53.435Z,99746.56
2022-08-01T21:15:33.748Z,99745.41
2022-08-01T21:18:16.387Z,99752.50
2022-08-01T21:20:48.154Z,99754.56
2022-08-01T21:23:25.141Z,99752.06
2022-08-01T21:25:52.672Z,99750.38
2022-08-01T21:28:21.354Z,99748.50
2022-08-01T21:30:53.659Z,99750.75
2022-08-01T21:33:24.935Z,99743.06
2022-08-01T21:36:00.107Z,99749.72
2022-08-01T21:38:31.372Z,99755.03
2022-08-01T21:41:03.172Z,99746.91
2022-08-01T21:43:32.518Z,99756.72
2022-08-01T21:46:00.296Z,99744.19
2022-08-01T21:48:30.745Z,99750.53
2022-08-01T21:51:00.305Z,99753.03
2022-08-01T21:53:43.544Z,99750.88
2022-08-01T21:56:35.480Z,99758.19
2022-08-01T21:59:07.668Z,99752.00
2022-08-01T22:02:01.772Z,99753.88
2022-08-01T22:04:39.446Z,99753.53
2022-08-01T22:07:10.446Z,99757.56
2022-08-01T22:09:39.750Z,99756.25
2022-08-01T22:12:07.642Z,99752.75
2022-08-01T22:14:42.055Z,99762.06
2022-08-01T22:17:11.846Z,99759.88
2022-08-01T22:19:45.484Z,99749.06
2022-08-01T22:22:44.570Z,99757.91
2022-08-01T22:25:01.657Z,99748.06
2022-08-01T22:28:06.481Z,99752.50
2022-08-01T22:30:17.656Z,99754.06
2022-08-01T22:32:45.937Z,99758.41
2022-08-01T22:35:33.425Z,99752.41
2022-08-01T22:38:00.070Z,99754.78
2022-08-01T22:40:28.870Z,99749.28
2022-08-01T22:42:59.912Z,99751.91
2022-08-01T22:45:51.563Z,99749.38
2022-08-01T22:48:32.759Z,99752.97
2022-08-01T22:51:06.983Z,99752.88
2022-08-01T22:53:48.176Z,99759.03
2022-08-01T22:56:15.832Z,99753.28
2022-08-01T22:58:44.393Z,99755.06
2022-08-01T23:01:21.308Z,99758.56
2022-08-01T23:03:51.630Z,99749.88
2022-08-01T23:06:25.867Z,99754.31
2022-08-01T23:08:55.723Z,99752.56
2022-08-01T23:11:23.568Z,99756.75
2022-08-01T23:13:53.676Z,99754.56
2022-08-01T23:16:21.839Z,99748.50
2022-08-01T23:18:49.298Z,99754.81
2022-08-01T23:21:16.835Z,99758.88
2022-08-01T23:23:45.935Z,99759.38
2022-08-01T23:26:15.494Z,99759.06
2022-08-01T23:28:43.530Z,99768.38
2022-08-01T23:31:11.738Z,99758.75
2022-08-01T23:33:39.085Z,99749.56
2022-08-01T23:36:06.160Z,99751.00
2022-08-01T23:38:32.816Z,99760.56
2022-08-01T23:40:59.471Z,99752.06
2022-08-01T23:43:26.143Z,99758.41
2022-08-01T23:46:04.116Z,99768.06
2022-08-01T23:48:36.103Z,99753.72
2022-08-01T23:51:04.309Z,99763.75
2022-08-01T23:53:31.468Z,99763.25
2022-08-01T23:55:59.105Z,99759.38
2022-08-01T23:58:29.681Z,99755.56
