createdAt,value
2023-02-06T00:00:38.463Z,-3.80
2023-02-06T00:03:05.227Z,-3.90
2023-02-06T00:05:31.769Z,-4.00
2023-02-06T00:07:58.372Z,-4.00
2023-02-06T00:10:24.947Z,-3.90
2023-02-06T00:12:51.481Z,-3.80
2023-02-06T00:15:18.232Z,-3.80
2023-02-06T00:17:45.706Z,-3.90
2023-02-06T00:20:13.674Z,-4.00
2023-02-06T00:22:41.721Z,-4.00
2023-02-06T00:25:11.603Z,-4.00
2023-02-06T00:27:42.962Z,-4.00
2023-02-06T00:30:11.798Z,-4.00
2023-02-06T00:32:43.331Z,-4.10
2023-02-06T00:35:13.555Z,-4.10
2023-02-06T00:37:42.226Z,-4.10
2023-02-06T00:40:12.791Z,-4.20
2023-02-06T00:42:41.124Z,-4.30
2023-02-06T00:45:09.035Z,-4.30
2023-02-06T00:47:37.518Z,-4.40
2023-02-06T00:50:21.821Z,-4.40
2023-02-06T00:52:48.862Z,-4.30
2023-02-06T00:55:20.792Z,-4.40
2023-02-06T00:57:50.500Z,-4.40
2023-02-06T01:00:17.744Z,-4.50
2023-02-06T01:02:46.981Z,-4.50
2023-02-06T01:05:14.158Z,-4.40
2023-02-06T01:07:42.609Z,-4.50
2023-02-06T01:10:10.432Z,-4.40
2023-02-06T01:12:40.059Z,-4.40
2023-02-06T01:15:07.952Z,-4.50
2023-02-06T01:17:35.522Z,-4.40
2023-02-06T01:20:02.046Z,-4.40
2023-02-06T01:22:28.574Z,-4.40
2023-02-06T01:24:55.155Z,-4.30
2023-02-06T01:27:21.740Z,-4.30
2023-02-06T01:29:48.240Z,-4.40
2023-02-06T01:32:14.793Z,-4.40
2023-02-06T01:34:41.284Z,-4.40
2023-02-06T01:37:07.786Z,-4.50
2023-02-06T01:39:34.481Z,-4.50
2023-02-06T01:42:04.827Z,-4.60
2023-02-06T01:44:32.307Z,-4.60
2023-02-06T01:46:58.929Z,-4.50
2023-02-06T01:49:28.638Z,-4.50
2023-02-06T01:51:57.627Z,-4.40
2023-02-06T01:54:24.349Z,-4.40
2023-02-06T01:56:55.495Z,-4.40
2023-02-06T01:59:22.098Z,-4.50
2023-02-06T02:01:48.721Z,-4.60
2023-02-06T02:04:16.886Z,-4.60
2023-02-06T02:06:44.366Z,-4.60
2023-02-06T02:09:10.963Z,-4.50
2023-02-06T02:11:38.265Z,-4.30
2023-02-06T02:14:07.153Z,-4.20
2023-02-06T02:16:53.376Z,-4.30
2023-02-06T02:19:38.690Z,-4.40
2023-02-06T02:22:19.922Z,-4.50
2023-02-06T02:25:07.728Z,-4.50
2023-02-06T02:27:44.207Z,-4.50
2023-02-06T02:30:23.672Z,-4.60
2023-02-06T02:33:11.673Z,-4.60
2023-02-06T02:35:47.434Z,-4.50
2023-02-06T02:38:18.919Z,-4.40
2023-02-06T02:40:54.037Z,-4.50
2023-02-06T02:43:42.847Z,-4.50
2023-02-06T02:46:18.442Z,-4.70
2023-02-06T02:48:46.550Z,-4.80
2023-02-06T02:51:13.289Z,-4.70
2023-02-06T02:53:39.812Z,-4.70
2023-02-06T02:56:25.573Z,-4.60
2023-02-06T02:58:54.717Z,-4.40
2023-02-06T03:01:22.774Z,-4.20
2023-02-06T03:03:49.995Z,-4.20
2023-02-06T03:06:28.860Z,-4.20
2023-02-06T03:09:00.660Z,-4.20
2023-02-06T03:11:27.281Z,-4.40
2023-02-06T03:13:56.068Z,-4.60
2023-02-06T03:16:24.759Z,-4.70
2023-02-06T03:19:04.747Z,-4.80
2023-02-06T03:21:32.168Z,-4.90
2023-02-06T03:24:00.812Z,-4.90
2023-02-06T03:26:28.608Z,-4.60
2023-02-06T03:28:58.143Z,-4.50
2023-02-06T03:31:28.487Z,-4.60
2023-02-06T03:33:58.652Z,-4.50
2023-02-06T03:36:25.294Z,-4.50
2023-02-06T03:38:52.333Z,-4.30
2023-02-06T03:41:21.402Z,-4.40
2023-02-06T03:43:48.706Z,-4.40
2023-02-06T03:46:16.942Z,-4.50
2023-02-06T03:48:45.975Z,-4.50
2023-02-06T03:51:16.021Z,-4.50
2023-02-06T03:53:43.314Z,-4.30
2023-02-06T03:56:12.524Z,-4.40
2023-02-06T03:58:39.059Z,-4.60
2023-02-06T04:01:06.343Z,-4.60
2023-02-06T04:03:33.153Z,-4.60
2023-02-06T04:05:59.982Z,-4.50
2023-02-06T04:08:26.482Z,-4.40
2023-02-06T04:10:53.015Z,-4.30
2023-02-06T04:13:19.556Z,-4.20
2023-02-06T04:15:46.085Z,-4.20
2023-02-06T04:18:12.590Z,-4.30
2023-02-06T04:20:40.932Z,-4.30
2023-02-06T04:23:08.442Z,-4.20
2023-02-06T04:25:35.407Z,-4.20
2023-02-06T04:28:02.353Z,-4.20
2023-02-06T04:30:28.951Z,-4.20
2023-02-06T04:32:55.485Z,-4.20
2023-02-06T04:35:22.048Z,-4.10
2023-02-06T04:37:48.651Z,-4.00
2023-02-06T04:40:15.223Z,-3.80
2023-02-06T04:42:41.750Z,-3.70
2023-02-06T04:45:08.574Z,-3.70
2023-02-06T04:47:35.064Z,-3.80
2023-02-06T04:50:01.587Z,-3.90
2023-02-06T04:52:28.151Z,-3.80
2023-02-06T04:54:54.647Z,-3.90
2023-02-06T04:57:21.227Z,-3.90
2023-02-06T04:59:47.723Z,-3.80
2023-02-06T05:02:14.390Z,-3.60
2023-02-06T05:04:40.894Z,-3.50
2023-02-06T05:07:07.390Z,-3.60
2023-02-06T05:09:34.011Z,-3.70
2023-02-06T05:12:00.551Z,-3.70
2023-02-06T05:14:27.077Z,-3.70
2023-02-06T05:16:53.597Z,-3.80
2023-02-06T05:19:20.117Z,-3.70
2023-02-06T05:21:46.910Z,-3.70
2023-02-06T05:24:13.438Z,-3.70
2023-02-06T05:26:40.013Z,-3.70
2023-02-06T05:29:06.758Z,-3.70
2023-02-06T05:31:33.332Z,-3.70
2023-02-06T05:33:59.903Z,-3.60
2023-02-06T05:36:26.472Z,-3.60
2023-02-06T05:38:53.005Z,-3.50
2023-02-06T05:41:19.759Z,-3.20
2023-02-06T05:43:46.337Z,-3.10
2023-02-06T05:46:13.256Z,-3.00
2023-02-06T05:48:39.994Z,-3.00
2023-02-06T05:51:06.547Z,-3.00
2023-02-06T05:53:33.064Z,-3.00
2023-02-06T05:55:59.581Z,-3.00
2023-02-06T05:58:26.135Z,-3.00
2023-02-06T06:00:55.606Z,-2.80
2023-02-06T06:03:23.178Z,-2.70
2023-02-06T06:05:49.695Z,-2.50
2023-02-06T06:08:16.403Z,-2.40
2023-02-06T06:10:42.965Z,-2.40
2023-02-06T06:13:09.627Z,-2.40
2023-02-06T06:15:36.445Z,-2.50
2023-02-06T06:18:03.376Z,-2.60
2023-02-06T06:20:29.876Z,-2.60
2023-02-06T06:22:56.440Z,-2.70
2023-02-06T06:25:23.026Z,-2.70
2023-02-06T06:27:49.642Z,-2.70
2023-02-06T06:30:16.431Z,-2.70
2023-02-06T06:32:42.918Z,-2.60
2023-02-06T06:35:09.679Z,-2.60
2023-02-06T06:37:36.195Z,-2.40
2023-02-06T06:40:02.848Z,-2.20
2023-02-06T06:42:29.425Z,-2.20
2023-02-06T06:44:55.973Z,-2.30
2023-02-06T06:47:22.637Z,-2.20
2023-02-06T06:49:49.155Z,-2.10
2023-02-06T06:52:24.464Z,-2.00
2023-02-06T06:54:52.933Z,-2.10
2023-02-06T06:57:19.943Z,-2.10
2023-02-06T06:59:46.514Z,-2.00
2023-02-06T07:02:13.085Z,-2.10
2023-02-06T07:04:39.837Z,-2.10
2023-02-06T07:07:06.669Z,-2.10
2023-02-06T07:09:33.181Z,-2.10
2023-02-06T07:11:59.759Z,-1.90
2023-02-06T07:14:26.291Z,-1.70
2023-02-06T07:16:52.838Z,-1.50
2023-02-06T07:19:19.378Z,-1.20
2023-02-06T07:21:45.879Z,-1.20
2023-02-06T07:24:12.383Z,-1.10
2023-02-06T07:26:39.075Z,-1.00
2023-02-06T07:29:05.598Z,-0.90
2023-02-06T07:31:32.179Z,-0.90
2023-02-06T07:33:59.634Z,-0.90
2023-02-06T07:36:26.226Z,-0.90
2023-02-06T07:38:52.741Z,-1.00
2023-02-06T07:41:19.244Z,-1.10
2023-02-06T07:43:45.803Z,-1.10
2023-02-06T07:46:12.379Z,-1.20
2023-02-06T07:48:38.950Z,-1.20
2023-02-06T07:51:06.522Z,-1.10
2023-02-06T07:53:33.193Z,-1.10
2023-02-06T07:55:59.735Z,-1.10
2023-02-06T07:58:26.573Z,-1.10
2023-02-06T08:00:54.701Z,-1.10
2023-02-06T08:03:21.285Z,-1.10
2023-02-06T08:05:47.771Z,-1.10
2023-02-06T08:08:14.289Z,-1.10
2023-02-06T08:10:40.856Z,-1.10
2023-02-06T08:13:07.853Z,-1.00
2023-02-06T08:15:34.932Z,-0.90
2023-02-06T08:18:01.659Z,-0.90
2023-02-06T08:20:28.172Z,-0.80
2023-02-06T08:22:54.672Z,-0.70
2023-02-06T08:25:21.199Z,-0.60
2023-02-06T08:27:47.707Z,-0.50
2023-02-06T08:30:14.372Z,-0.40
2023-02-06T08:32:40.957Z,-0.30
2023-02-06T08:35:07.595Z,-0.40
2023-02-06T08:37:34.091Z,-0.40
2023-02-06T08:40:00.686Z,-0.40
2023-02-06T08:42:27.230Z,-0.40
2023-02-06T08:44:53.786Z,-0.40
2023-02-06T08:47:20.345Z,-0.40
2023-02-06T08:49:48.879Z,-0.40
2023-02-06T08:52:15.425Z,-0.40
2023-02-06T08:54:41.982Z,-0.40
2023-02-06T08:57:09.694Z,-0.40
2023-02-06T08:59:36.267Z,-0.40
2023-02-06T09:02:02.774Z,-0.40
2023-02-06T09:04:31.543Z,-0.40
2023-02-06T09:06:58.119Z,-0.30
2023-02-06T09:09:24.672Z,-0.20
2023-02-06T09:11:51.189Z,-0.20
2023-02-06T09:14:18.117Z,-0.30
2023-02-06T09:16:44.634Z,-0.30
2023-02-06T09:19:11.559Z,-0.30
2023-02-06T09:21:38.095Z,-0.20
2023-02-06T09:24:06.317Z,-0.20
2023-02-06T09:26:37.567Z,-0.20
2023-02-06T09:29:07.767Z,-0.10
2023-02-06T09:31:35.651Z,-0.10
2023-02-06T09:34:02.584Z,-0.10
2023-02-06T09:36:30.209Z,0.00
2023-02-06T09:38:57.814Z,0.00
2023-02-06T09:41:36.478Z,0.10
2023-02-06T09:44:06.352Z,0.10
2023-02-06T09:46:34.603Z,0.20
2023-02-06T09:49:02.991Z,0.30
2023-02-06T09:51:40.068Z,0.30
2023-02-06T09:54:38.680Z,0.40
2023-02-06T09:57:12.829Z,0.40
2023-02-06T09:59:43.240Z,0.40
2023-02-06T10:02:28.306Z,0.40
2023-02-06T10:04:54.786Z,0.50
2023-02-06T10:07:27.483Z,0.50
2023-02-06T10:09:56.277Z,0.70
2023-02-06T10:12:25.741Z,0.70
2023-02-06T10:14:55.557Z,0.80
2023-02-06T10:17:25.170Z,0.90
2023-02-06T10:20:07.274Z,1.00
2023-02-06T10:22:38.730Z,1.10
2023-02-06T10:25:14.620Z,1.20
2023-02-06T10:27:42.800Z,1.20
2023-02-06T10:30:20.304Z,1.30
2023-02-06T10:32:51.390Z,1.30
2023-02-06T10:35:29.450Z,1.30
2023-02-06T10:38:05.850Z,1.30
2023-02-06T10:40:32.467Z,1.30
2023-02-06T10:42:59.043Z,1.20
2023-02-06T10:45:28.629Z,1.30
2023-02-06T10:48:01.668Z,1.30
2023-02-06T10:50:31.327Z,1.40
2023-02-06T10:53:00.838Z,1.40
2023-02-06T10:55:29.971Z,1.40
2023-02-06T10:58:02.508Z,1.40
2023-02-06T11:00:29.356Z,1.50
2023-02-06T11:03:07.265Z,1.50
2023-02-06T11:05:35.178Z,1.50
2023-02-06T11:08:10.852Z,1.40
2023-02-06T11:10:37.705Z,1.30
2023-02-06T11:13:23.200Z,1.20
2023-02-06T11:16:08.291Z,1.20
2023-02-06T11:18:42.954Z,1.20
2023-02-06T11:21:10.737Z,1.10
2023-02-06T11:23:37.250Z,1.20
2023-02-06T11:26:04.686Z,1.20
2023-02-06T11:28:33.959Z,1.20
2023-02-06T11:31:02.596Z,1.20
2023-02-06T11:33:34.787Z,1.30
2023-02-06T11:36:03.175Z,1.10
2023-02-06T11:38:30.278Z,1.10
2023-02-06T11:41:01.127Z,1.10
2023-02-06T11:43:48.652Z,1.00
2023-02-06T11:46:26.165Z,1.00
2023-02-06T11:48:55.463Z,0.90
2023-02-06T11:51:25.372Z,0.90
2023-02-06T11:54:01.788Z,0.90
2023-02-06T11:56:29.262Z,0.90
2023-02-06T11:59:24.198Z,1.10
2023-02-06T12:01:50.836Z,1.30
2023-02-06T12:04:23.997Z,1.40
2023-02-06T12:06:53.605Z,1.40
2023-02-06T12:09:20.558Z,1.40
2023-02-06T12:11:55.703Z,1.50
2023-02-06T12:14:42.746Z,1.60
2023-02-06T12:17:22.186Z,1.50
2023-02-06T12:19:50.870Z,1.50
2023-02-06T12:22:22.745Z,1.50
2023-02-06T12:24:51.240Z,1.60
2023-02-06T12:27:24.583Z,1.60
2023-02-06T12:29:56.073Z,1.70
2023-02-06T12:32:29.979Z,1.80
2023-02-06T12:35:04.252Z,1.70
2023-02-06T12:37:35.713Z,1.70
2023-02-06T12:40:02.262Z,1.60
2023-02-06T12:42:34.034Z,1.50
2023-02-06T12:45:03.807Z,1.50
2023-02-06T12:47:51.535Z,1.60
2023-02-06T12:50:21.868Z,1.50
2023-02-06T12:52:48.400Z,1.50
2023-02-06T12:55:22.099Z,1.50
2023-02-06T12:57:49.032Z,1.50
2023-02-06T13:00:15.484Z,1.40
2023-02-06T13:02:42.044Z,1.50
2023-02-06T13:05:17.328Z,1.50
2023-02-06T13:07:49.223Z,1.40
2023-02-06T13:10:20.711Z,1.40
2023-02-06T13:12:53.361Z,1.40
2023-02-06T13:15:23.996Z,1.40
2023-02-06T13:17:51.285Z,1.30
2023-02-06T13:20:19.316Z,1.40
2023-02-06T13:22:45.942Z,1.30
2023-02-06T13:25:30.667Z,1.20
2023-02-06T13:27:58.337Z,1.30
2023-02-06T13:30:30.698Z,1.30
2023-02-06T13:32:58.871Z,1.20
2023-02-06T13:35:27.189Z,1.20
2023-02-06T13:38:10.396Z,1.00
2023-02-06T13:40:37.263Z,1.00
2023-02-06T13:43:18.395Z,1.00
2023-02-06T13:45:55.757Z,1.00
2023-02-06T13:48:34.313Z,1.00
2023-02-06T13:51:11.883Z,1.00
2023-02-06T13:53:57.305Z,1.10
2023-02-06T13:56:39.792Z,1.10
2023-02-06T13:59:15.197Z,1.00
2023-02-06T14:01:41.766Z,1.00
2023-02-06T14:04:10.443Z,1.00
2023-02-06T14:06:51.494Z,1.00
2023-02-06T14:10:00.320Z,1.00
2023-02-06T14:12:44.238Z,1.00
2023-02-06T14:15:29.382Z,1.00
2023-02-06T14:18:14.869Z,1.00
2023-02-06T14:20:41.394Z,1.00
2023-02-06T14:23:30.960Z,1.00
2023-02-06T14:26:09.331Z,1.00
2023-02-06T14:28:35.915Z,0.90
2023-02-06T14:31:21.443Z,0.90
2023-02-06T14:34:08.963Z,1.00
2023-02-06T14:36:47.646Z,1.00
2023-02-06T14:39:33.882Z,1.00
2023-02-06T14:42:05.611Z,0.90
2023-02-06T14:44:32.140Z,0.90
2023-02-06T14:46:58.751Z,0.90
2023-02-06T14:49:35.460Z,0.80
2023-02-06T14:52:02.672Z,0.70
2023-02-06T14:54:34.018Z,0.80
2023-02-06T14:57:02.019Z,0.70
2023-02-06T14:59:29.338Z,0.70
2023-02-06T15:01:56.906Z,0.70
2023-02-06T15:04:30.080Z,0.70
2023-02-06T15:07:01.978Z,0.60
2023-02-06T15:09:28.495Z,0.60
2023-02-06T15:11:56.462Z,0.60
2023-02-06T15:14:25.409Z,0.50
2023-02-06T15:16:52.111Z,0.60
2023-02-06T15:19:23.017Z,0.60
2023-02-06T15:21:50.034Z,0.60
2023-02-06T15:24:24.348Z,0.60
2023-02-06T15:26:53.856Z,0.70
2023-02-06T15:29:26.706Z,0.60
2023-02-06T15:32:00.435Z,0.60
2023-02-06T15:34:27.473Z,0.60
2023-02-06T15:36:54.166Z,0.50
2023-02-06T15:39:20.990Z,0.50
2023-02-06T15:41:49.257Z,0.60
2023-02-06T15:44:23.289Z,0.50
2023-02-06T15:46:50.538Z,0.50
2023-02-06T15:49:17.942Z,0.50
2023-02-06T15:51:52.561Z,0.40
2023-02-06T15:54:20.722Z,0.50
2023-02-06T15:56:49.063Z,0.50
2023-02-06T15:59:24.089Z,0.50
2023-02-06T16:01:51.757Z,0.40
2023-02-06T16:04:24.160Z,0.40
2023-02-06T16:07:05.723Z,0.40
2023-02-06T16:09:35.334Z,0.50
2023-02-06T16:12:01.932Z,0.50
2023-02-06T16:14:32.504Z,0.50
2023-02-06T16:17:01.259Z,0.40
2023-02-06T16:19:48.087Z,0.40
2023-02-06T16:22:16.372Z,0.40
2023-02-06T16:24:43.227Z,0.40
2023-02-06T16:27:17.230Z,0.40
2023-02-06T16:29:46.086Z,0.30
2023-02-06T16:32:14.697Z,0.30
2023-02-06T16:34:45.607Z,0.40
2023-02-06T16:37:13.232Z,0.30
2023-02-06T16:39:42.265Z,0.30
2023-02-06T16:42:13.226Z,0.30
2023-02-06T16:44:45.338Z,0.20
2023-02-06T16:47:19.903Z,0.20
2023-02-06T16:49:51.014Z,0.10
2023-02-06T16:52:20.491Z,0.10
2023-02-06T16:54:47.582Z,0.00
2023-02-06T16:57:35.005Z,-0.10
2023-02-06T17:00:03.511Z,0.10
2023-02-06T17:02:30.151Z,0.10
2023-02-06T17:04:56.776Z,0.10
2023-02-06T17:07:24.967Z,0.10
2023-02-06T17:09:53.843Z,0.10
2023-02-06T17:12:21.319Z,0.10
2023-02-06T17:14:48.714Z,0.10
2023-02-06T17:17:16.669Z,-0.10
2023-02-06T17:19:43.585Z,-0.20
2023-02-06T17:22:10.657Z,-0.30
2023-02-06T17:24:37.959Z,-0.30
2023-02-06T17:27:05.458Z,-0.40
2023-02-06T17:29:32.752Z,-0.50
2023-02-06T17:32:00.117Z,-0.60
2023-02-06T17:34:27.389Z,-0.70
2023-02-06T17:36:54.346Z,-0.70
2023-02-06T17:39:21.369Z,-0.80
2023-02-06T17:41:48.614Z,-0.90
2023-02-06T17:44:16.958Z,-0.90
2023-02-06T17:46:43.763Z,-0.90
2023-02-06T17:49:10.554Z,-0.90
2023-02-06T17:51:39.012Z,-0.90
2023-02-06T17:54:06.466Z,-1.00
2023-02-06T17:56:33.334Z,-0.90
2023-02-06T17:58:59.923Z,-1.00
2023-02-06T18:01:26.498Z,-1.00
2023-02-06T18:03:53.198Z,-1.10
2023-02-06T18:06:20.403Z,-1.20
2023-02-06T18:08:47.601Z,-1.30
2023-02-06T18:11:18.251Z,-1.30
2023-02-06T18:13:45.739Z,-1.40
2023-02-06T18:16:17.748Z,-1.40
2023-02-06T18:18:44.395Z,-1.50
2023-02-06T18:21:11.271Z,-1.60
2023-02-06T18:23:38.309Z,-1.60
2023-02-06T18:26:06.195Z,-1.70
2023-02-06T18:28:33.210Z,-1.70
2023-02-06T18:31:02.132Z,-1.90
2023-02-06T18:33:29.663Z,-1.90
2023-02-06T18:35:56.687Z,-2.00
2023-02-06T18:38:23.809Z,-2.00
2023-02-06T18:40:50.405Z,-1.90
2023-02-06T18:43:17.136Z,-2.00
2023-02-06T18:45:43.671Z,-2.00
2023-02-06T18:48:12.037Z,-2.00
2023-02-06T18:50:40.062Z,-2.00
2023-02-06T18:53:08.876Z,-2.00
2023-02-06T18:55:37.090Z,-2.10
2023-02-06T18:58:04.829Z,-2.10
2023-02-06T19:00:33.551Z,-2.20
2023-02-06T19:03:00.612Z,-2.20
2023-02-06T19:05:28.908Z,-2.20
2023-02-06T19:07:55.414Z,-2.20
2023-02-06T19:10:22.675Z,-2.10
2023-02-06T19:12:49.523Z,-2.10
2023-02-06T19:15:16.297Z,-2.10
2023-02-06T19:17:42.971Z,-2.10
2023-02-06T19:20:10.075Z,-2.00
2023-02-06T19:22:37.660Z,-2.00
2023-02-06T19:25:05.377Z,-1.90
2023-02-06T19:27:32.026Z,-1.80
2023-02-06T19:29:59.012Z,-1.90
2023-02-06T19:32:41.536Z,-2.00
2023-02-06T19:35:08.225Z,-2.10
2023-02-06T19:37:34.926Z,-2.10
2023-02-06T19:40:01.470Z,-2.20
2023-02-06T19:42:27.997Z,-2.30
2023-02-06T19:44:54.909Z,-2.40
2023-02-06T19:47:21.768Z,-2.50
2023-02-06T19:49:52.315Z,-2.60
2023-02-06T19:52:19.071Z,-2.50
2023-02-06T19:54:47.591Z,-2.50
2023-02-06T19:57:14.870Z,-2.60
2023-02-06T19:59:42.023Z,-2.60
2023-02-06T20:02:10.067Z,-2.60
2023-02-06T20:04:36.605Z,-2.60
2023-02-06T20:07:03.352Z,-2.60
2023-02-06T20:09:30.666Z,-2.70
2023-02-06T20:11:57.358Z,-2.80
2023-02-06T20:14:24.363Z,-2.70
2023-02-06T20:16:51.018Z,-2.70
2023-02-06T20:19:19.247Z,-2.70
2023-02-06T20:21:49.931Z,-2.80
2023-02-06T20:24:18.556Z,-2.80
2023-02-06T20:26:45.420Z,-2.90
2023-02-06T20:29:17.911Z,-2.80
2023-02-06T20:31:44.514Z,-2.70
2023-02-06T20:34:11.115Z,-2.80
2023-02-06T20:36:37.638Z,-2.90
2023-02-06T20:39:04.213Z,-2.80
2023-02-06T20:41:31.806Z,-2.80
2023-02-06T20:43:59.380Z,-2.80
2023-02-06T20:46:27.344Z,-2.80
2023-02-06T20:48:55.742Z,-2.90
2023-02-06T20:51:22.436Z,-2.90
2023-02-06T20:53:49.256Z,-3.00
2023-02-06T20:56:16.454Z,-3.10
2023-02-06T20:58:43.648Z,-3.20
2023-02-06T21:01:14.469Z,-3.30
2023-02-06T21:03:41.220Z,-3.30
2023-02-06T21:06:07.854Z,-3.30
2023-02-06T21:08:34.699Z,-3.20
2023-02-06T21:11:01.611Z,-3.20
2023-02-06T21:13:28.657Z,-3.30
2023-02-06T21:15:58.709Z,-3.30
2023-02-06T21:18:26.636Z,-3.30
2023-02-06T21:20:54.019Z,-3.30
2023-02-06T21:23:22.676Z,-3.20
2023-02-06T21:25:55.448Z,-3.30
2023-02-06T21:28:22.086Z,-3.20
2023-02-06T21:30:49.275Z,-3.20
2023-02-06T21:33:17.536Z,-3.20
2023-02-06T21:35:50.791Z,-3.30
2023-02-06T21:38:17.767Z,-3.40
2023-02-06T21:40:44.706Z,-3.60
2023-02-06T21:43:11.994Z,-3.60
2023-02-06T21:45:39.636Z,-3.70
2023-02-06T21:48:06.627Z,-3.80
2023-02-06T21:50:34.484Z,-3.90
2023-02-06T21:53:01.045Z,-4.00
2023-02-06T21:55:27.969Z,-4.10
2023-02-06T21:57:54.462Z,-4.10
2023-02-06T22:00:21.020Z,-4.20
2023-02-06T22:02:47.532Z,-4.30
2023-02-06T22:05:16.051Z,-4.30
2023-02-06T22:07:42.606Z,-4.20
2023-02-06T22:10:11.705Z,-4.20
2023-02-06T22:12:38.177Z,-4.30
2023-02-06T22:15:04.862Z,-4.40
2023-02-06T22:17:31.896Z,-4.50
2023-02-06T22:19:58.387Z,-4.40
2023-02-06T22:22:24.981Z,-4.50
2023-02-06T22:24:51.882Z,-4.40
2023-02-06T22:27:18.982Z,-4.50
2023-02-06T22:29:48.396Z,-4.60
2023-02-06T22:32:14.900Z,-4.80
2023-02-06T22:34:41.413Z,-5.00
2023-02-06T22:37:08.077Z,-5.20
2023-02-06T22:39:34.637Z,-5.40
2023-02-06T22:42:01.153Z,-5.50
2023-02-06T22:44:27.649Z,-5.70
2023-02-06T22:46:54.210Z,-5.70
2023-02-06T22:49:21.425Z,-5.70
2023-02-06T22:51:48.090Z,-5.90
2023-02-06T22:54:14.893Z,-5.90
2023-02-06T22:56:42.335Z,-6.00
2023-02-06T22:59:13.775Z,-5.80
2023-02-06T23:01:41.956Z,-5.80
2023-02-06T23:04:11.478Z,-5.90
2023-02-06T23:06:38.043Z,-6.20
2023-02-06T23:09:05.559Z,-6.40
2023-02-06T23:11:32.580Z,-6.60
2023-02-06T23:14:00.568Z,-6.70
2023-02-06T23:16:27.948Z,-6.70
2023-02-06T23:18:54.569Z,-6.80
2023-02-06T23:21:22.150Z,-6.70
2023-02-06T23:23:48.785Z,-6.70
2023-02-06T23:26:16.198Z,-6.70
2023-02-06T23:28:46.136Z,-6.80
2023-02-06T23:31:13.259Z,-6.80
2023-02-06T23:33:39.836Z,-6.60
2023-02-06T23:36:08.022Z,-6.60
2023-02-06T23:38:34.528Z,-6.70
2023-02-06T23:41:08.681Z,-6.50
2023-02-06T23:43:35.648Z,-6.50
2023-02-06T23:46:02.420Z,-6.70
2023-02-06T23:48:28.927Z,-6.90
2023-02-06T23:50:55.481Z,-7.10
2023-02-06T23:53:22.040Z,-7.00
2023-02-06T23:55:48.595Z,-7.10
2023-02-06T23:58:15.293Z,-7.10
