createdAt,value
2022-12-03T00:00:52.668Z,9.204049
2022-12-03T00:01:52.655Z,9.203600
2022-12-03T00:02:52.783Z,9.203285
2022-12-03T00:03:52.752Z,9.203723
2022-12-03T00:04:52.981Z,9.203622
2022-12-03T00:05:52.643Z,9.203770
2022-12-03T00:06:52.654Z,9.204228
2022-12-03T00:07:52.735Z,9.203918
2022-12-03T00:08:52.611Z,9.203668
2022-12-03T00:09:52.643Z,9.203085
2022-12-03T00:10:52.624Z,9.203727
2022-12-03T00:11:53.600Z,9.203518
2022-12-03T00:12:52.742Z,9.203663
2022-12-03T00:13:52.619Z,9.203916
2022-12-03T00:14:52.674Z,9.203757
2022-12-03T00:15:52.711Z,9.203711
2022-12-03T00:16:52.593Z,9.203657
2022-12-03T00:17:52.581Z,9.204105
2022-12-03T00:18:52.590Z,9.203810
2022-12-03T00:19:52.555Z,9.203776
2022-12-03T00:20:52.553Z,9.203878
2022-12-03T00:21:52.550Z,9.203836
2022-12-03T00:22:52.546Z,9.203356
2022-12-03T00:23:52.548Z,9.203706
2022-12-03T00:24:52.749Z,9.203757
2022-12-03T00:25:52.695Z,9.203388
2022-12-03T00:26:52.519Z,9.203724
2022-12-03T00:27:52.509Z,9.203852
2022-12-03T00:28:52.518Z,9.203743
2022-12-03T00:29:52.520Z,9.203458
2022-12-03T00:30:52.546Z,9.203770
2022-12-03T00:31:52.508Z,9.203575
2022-12-03T00:32:52.511Z,9.203282
2022-12-03T00:33:52.462Z,9.203329
2022-12-03T00:34:52.746Z,9.203911
2022-12-03T00:35:52.456Z,9.203841
2022-12-03T00:36:52.477Z,9.203828
2022-12-03T00:37:52.454Z,9.203558
2022-12-03T00:38:52.473Z,9.203640
2022-12-03T00:39:52.443Z,9.203513
2022-12-03T00:40:52.433Z,9.203555
2022-12-03T00:41:52.458Z,9.203926
2022-12-03T00:42:52.426Z,9.203639
2022-12-03T00:43:52.420Z,9.203013
2022-12-03T00:44:52.718Z,9.203200
2022-12-03T00:45:52.443Z,9.203051
2022-12-03T00:46:52.483Z,9.203175
2022-12-03T00:47:52.394Z,9.203367
2022-12-03T00:48:52.384Z,9.203863
2022-12-03T00:49:52.387Z,9.204021
2022-12-03T00:50:52.376Z,9.203830
2022-12-03T00:51:53.407Z,9.204452
2022-12-03T00:52:52.362Z,9.203794
2022-12-03T00:53:52.352Z,9.203602
2022-12-03T00:54:52.578Z,9.203236
2022-12-03T00:55:52.343Z,9.203524
2022-12-03T00:56:52.366Z,9.203485
2022-12-03T00:57:52.331Z,9.203422
2022-12-03T00:58:52.382Z,9.203618
2022-12-03T00:59:52.323Z,9.203593
2022-12-03T01:00:52.323Z,9.203598
2022-12-03T01:01:52.384Z,9.203747
2022-12-03T01:02:52.337Z,9.203565
2022-12-03T01:03:52.296Z,9.203719
2022-12-03T01:04:52.675Z,9.203558
2022-12-03T01:05:52.306Z,9.203494
2022-12-03T01:06:52.311Z,9.203494
2022-12-03T01:07:52.348Z,9.203643
2022-12-03T01:08:52.299Z,9.203710
2022-12-03T01:09:52.308Z,9.203611
2022-12-03T01:10:52.266Z,9.203368
2022-12-03T01:11:52.248Z,9.203651
2022-12-03T01:12:52.304Z,9.203916
2022-12-03T01:13:52.266Z,9.203700
2022-12-03T01:14:52.573Z,9.203703
2022-12-03T01:15:52.232Z,9.203853
2022-12-03T01:16:52.223Z,9.203763
2022-12-03T01:17:52.245Z,9.203745
2022-12-03T01:18:52.205Z,9.203912
2022-12-03T01:19:52.223Z,9.203885
2022-12-03T01:20:52.203Z,9.203702
2022-12-03T01:21:52.195Z,9.203358
2022-12-03T01:22:52.223Z,9.203721
2022-12-03T01:23:52.173Z,9.203712
2022-12-03T01:24:52.434Z,9.203738
2022-12-03T01:25:52.188Z,9.203811
2022-12-03T01:26:52.164Z,9.203780
2022-12-03T01:27:52.172Z,9.203682
2022-12-03T01:28:52.141Z,9.203736
2022-12-03T01:29:52.167Z,9.203738
2022-12-03T01:30:52.204Z,9.203637
2022-12-03T01:31:52.132Z,9.203708
2022-12-03T01:32:52.150Z,9.203912
2022-12-03T01:33:52.148Z,9.203616
2022-12-03T01:34:52.675Z,9.203583
2022-12-03T01:35:52.102Z,9.203835
2022-12-03T01:36:52.102Z,9.203609
2022-12-03T01:37:52.097Z,9.203722
2022-12-03T01:38:52.136Z,9.203706
2022-12-03T01:39:52.148Z,9.203666
2022-12-03T01:40:52.077Z,9.203641
2022-12-03T01:41:52.085Z,9.203757
2022-12-03T01:42:52.065Z,9.203671
2022-12-03T01:43:52.070Z,9.203630
2022-12-03T01:44:52.401Z,9.203609
2022-12-03T01:45:52.057Z,9.203629
2022-12-03T01:46:52.256Z,9.203741
2022-12-03T01:47:52.025Z,9.203697
2022-12-03T01:48:52.037Z,9.203803
2022-12-03T01:49:52.074Z,9.203890
2022-12-03T01:50:52.017Z,9.203732
2022-12-03T01:51:51.994Z,9.203798
2022-12-03T01:52:51.981Z,9.203835
2022-12-03T01:53:52.004Z,9.203676
2022-12-03T01:54:52.195Z,9.203669
2022-12-03T01:55:51.969Z,9.203737
2022-12-03T01:56:51.962Z,9.203745
2022-12-03T01:57:51.965Z,9.203727
2022-12-03T01:58:51.983Z,9.203432
2022-12-03T01:59:51.969Z,9.203787
2022-12-03T02:00:51.984Z,9.203733
2022-12-03T02:01:52.012Z,9.203791
2022-12-03T02:02:51.933Z,9.203832
2022-12-03T02:03:52.036Z,9.203802
2022-12-03T02:04:52.237Z,9.203733
2022-12-03T02:05:51.957Z,9.203381
2022-12-03T02:06:51.905Z,9.203545
2022-12-03T02:07:51.950Z,9.203569
2022-12-03T02:08:51.889Z,9.203593
2022-12-03T02:09:51.904Z,9.203947
2022-12-03T02:10:52.127Z,9.203920
2022-12-03T02:11:51.886Z,9.203557
2022-12-03T02:12:51.869Z,9.203773
2022-12-03T02:13:51.890Z,9.203867
2022-12-03T02:14:52.156Z,9.203761
2022-12-03T02:15:51.897Z,9.203663
2022-12-03T02:16:51.865Z,9.203719
2022-12-03T02:17:51.829Z,9.203483
2022-12-03T02:18:52.834Z,9.203443
2022-12-03T02:19:51.820Z,9.203548
2022-12-03T02:20:51.816Z,9.203711
2022-12-03T02:21:51.864Z,9.203903
2022-12-03T02:22:51.808Z,9.203832
2022-12-03T02:23:51.786Z,9.203796
2022-12-03T02:24:51.960Z,9.203732
2022-12-03T02:25:51.805Z,9.203755
2022-12-03T02:26:51.812Z,9.203762
2022-12-03T02:27:51.777Z,9.203775
2022-12-03T02:28:51.773Z,9.203876
2022-12-03T02:29:51.758Z,9.203914
2022-12-03T02:30:51.790Z,9.203819
2022-12-03T02:31:51.808Z,9.203645
2022-12-03T02:32:51.748Z,9.203758
2022-12-03T02:33:51.734Z,9.203718
2022-12-03T02:34:52.148Z,9.203676
2022-12-03T02:35:51.764Z,9.203543
2022-12-03T02:36:51.723Z,9.203456
2022-12-03T02:37:51.711Z,9.203519
2022-12-03T02:38:51.704Z,9.203654
2022-12-03T02:39:51.768Z,9.203892
2022-12-03T02:40:51.751Z,9.203575
2022-12-03T02:41:51.698Z,9.203792
2022-12-03T02:42:51.685Z,9.203713
2022-12-03T02:43:51.699Z,9.203564
2022-12-03T02:44:52.058Z,9.203590
2022-12-03T02:45:51.714Z,9.203476
2022-12-03T02:46:51.719Z,9.203584
2022-12-03T02:47:51.650Z,9.203693
2022-12-03T02:48:51.691Z,9.203825
2022-12-03T02:49:51.666Z,9.203625
2022-12-03T02:50:51.635Z,9.203770
2022-12-03T02:51:51.675Z,9.203726
2022-12-03T02:52:51.630Z,9.203741
2022-12-03T02:53:51.629Z,9.203487
2022-12-03T02:54:52.023Z,9.203019
2022-12-03T02:55:51.623Z,9.203618
2022-12-03T02:56:51.653Z,9.203230
2022-12-03T02:57:51.606Z,9.203137
2022-12-03T02:58:51.583Z,9.203116
2022-12-03T02:59:51.579Z,9.203798
2022-12-03T03:00:51.612Z,9.203846
2022-12-03T03:01:51.677Z,9.203859
2022-12-03T03:02:51.571Z,9.203755
2022-12-03T03:03:51.582Z,9.203606
2022-12-03T03:04:51.918Z,9.203678
2022-12-03T03:05:51.564Z,9.204134
2022-12-03T03:06:51.567Z,9.204247
2022-12-03T03:07:51.614Z,9.203966
2022-12-03T03:08:51.542Z,9.204295
2022-12-03T03:09:51.539Z,9.204031
2022-12-03T03:10:51.534Z,9.203687
2022-12-03T03:11:51.550Z,9.203508
2022-12-03T03:12:51.501Z,9.203709
2022-12-03T03:13:51.560Z,9.203688
2022-12-03T03:14:51.803Z,9.203321
2022-12-03T03:15:51.492Z,9.203459
2022-12-03T03:16:51.549Z,9.203564
2022-12-03T03:17:51.472Z,9.203292
2022-12-03T03:18:51.495Z,9.203304
2022-12-03T03:19:51.510Z,9.203549
2022-12-03T03:20:51.485Z,9.203424
2022-12-03T03:21:51.472Z,9.203445
2022-12-03T03:22:51.451Z,9.203284
2022-12-03T03:23:51.457Z,9.202853
2022-12-03T03:24:51.795Z,9.203182
2022-12-03T03:25:51.443Z,9.203575
2022-12-03T03:26:51.443Z,9.203729
2022-12-03T03:27:51.434Z,9.203539
2022-12-03T03:28:51.429Z,9.203777
2022-12-03T03:29:51.414Z,9.204084
2022-12-03T03:30:51.391Z,9.203735
2022-12-03T03:31:51.495Z,9.203428
2022-12-03T03:32:51.429Z,9.203560
2022-12-03T03:33:51.379Z,9.203720
2022-12-03T03:34:51.696Z,9.203742
2022-12-03T03:35:51.392Z,9.203842
2022-12-03T03:36:51.379Z,9.203538
2022-12-03T03:37:51.354Z,9.203690
2022-12-03T03:38:51.345Z,9.203692
2022-12-03T03:39:51.358Z,9.203274
2022-12-03T03:40:51.337Z,9.203286
2022-12-03T03:41:51.361Z,9.203590
2022-12-03T03:42:51.389Z,9.203980
2022-12-03T03:43:51.350Z,9.203731
2022-12-03T03:44:51.694Z,9.203477
2022-12-03T03:45:51.354Z,9.203903
2022-12-03T03:46:51.331Z,9.203857
2022-12-03T03:47:51.296Z,9.203690
2022-12-03T03:48:51.315Z,9.203569
2022-12-03T03:49:51.309Z,9.203756
2022-12-03T03:50:51.279Z,9.203753
2022-12-03T03:51:51.277Z,9.203537
2022-12-03T03:52:51.297Z,9.203397
2022-12-03T03:53:51.281Z,9.203632
2022-12-03T03:54:51.423Z,9.203758
2022-12-03T03:55:51.251Z,9.203438
2022-12-03T03:56:51.289Z,9.203555
2022-12-03T03:57:51.256Z,9.203520
2022-12-03T03:58:51.252Z,9.202178
2022-12-03T03:59:51.256Z,9.202178
2022-12-03T04:00:51.263Z,9.202178
2022-12-03T04:01:51.231Z,9.202178
2022-12-03T04:02:51.236Z,9.202178
2022-12-03T04:03:51.275Z,9.202178
2022-12-03T04:04:51.467Z,9.202178
2022-12-03T04:05:51.212Z,9.202178
2022-12-03T04:06:51.206Z,9.202178
2022-12-03T04:07:51.229Z,9.202178
2022-12-03T04:08:51.212Z,9.202178
2022-12-03T04:09:51.172Z,9.202178
2022-12-03T04:10:51.224Z,9.202178
2022-12-03T04:11:51.171Z,9.204370
2022-12-03T04:12:51.154Z,9.204913
2022-12-03T04:13:51.144Z,9.204329
2022-12-03T04:14:51.430Z,9.204016
2022-12-03T04:15:51.147Z,9.203995
2022-12-03T04:16:51.158Z,9.203895
2022-12-03T04:17:51.151Z,9.204039
2022-12-03T04:18:51.140Z,9.203849
2022-12-03T04:19:51.164Z,9.203787
2022-12-03T04:20:51.109Z,9.203765
2022-12-03T04:21:51.110Z,9.203739
2022-12-03T04:22:51.121Z,9.203907
2022-12-03T04:23:51.090Z,9.204051
2022-12-03T04:24:51.462Z,9.203723
2022-12-03T04:25:51.095Z,9.203872
2022-12-03T04:26:51.097Z,9.203802
2022-12-03T04:27:51.098Z,9.203604
2022-12-03T04:28:51.068Z,9.203307
2022-12-03T04:29:51.074Z,9.203600
2022-12-03T04:30:51.135Z,9.203893
2022-12-03T04:31:51.062Z,9.203646
2022-12-03T04:32:51.058Z,9.203632
2022-12-03T04:33:51.059Z,9.203671
2022-12-03T04:34:51.276Z,9.203241
2022-12-03T04:35:51.050Z,9.203671
2022-12-03T04:36:51.026Z,9.203819
2022-12-03T04:37:51.014Z,9.203474
2022-12-03T04:38:51.043Z,9.203482
2022-12-03T04:39:51.027Z,9.203610
2022-12-03T04:40:50.998Z,9.203646
2022-12-03T04:41:50.992Z,9.203695
2022-12-03T04:42:51.007Z,9.203625
2022-12-03T04:43:50.999Z,9.203686
2022-12-03T04:44:51.163Z,9.203465
2022-12-03T04:45:51.041Z,9.203706
2022-12-03T04:46:50.967Z,9.203690
2022-12-03T04:47:51.075Z,9.203617
2022-12-03T04:48:50.949Z,9.203560
2022-12-03T04:49:50.965Z,9.203122
2022-12-03T04:50:50.927Z,9.203563
2022-12-03T04:51:50.923Z,9.203714
2022-12-03T04:52:50.954Z,9.203291
2022-12-03T04:53:50.962Z,9.203781
2022-12-03T04:54:51.036Z,9.203577
2022-12-03T04:55:50.913Z,9.203566
2022-12-03T04:56:50.905Z,9.203596
2022-12-03T04:57:50.898Z,9.203676
2022-12-03T04:58:50.890Z,9.203536
2022-12-03T04:59:50.931Z,9.203626
2022-12-03T05:00:50.963Z,9.203599
2022-12-03T05:01:50.959Z,9.203631
2022-12-03T05:02:50.971Z,9.203439
2022-12-03T05:03:50.883Z,9.203566
2022-12-03T05:04:51.221Z,9.202861
2022-12-03T05:05:50.876Z,9.203403
2022-12-03T05:06:50.838Z,9.203725
2022-12-03T05:07:51.907Z,9.203718
2022-12-03T05:08:50.906Z,9.204032
2022-12-03T05:09:50.898Z,9.203857
2022-12-03T05:10:50.872Z,9.203650
2022-12-03T05:11:50.853Z,9.203878
2022-12-03T05:12:50.829Z,9.203694
2022-12-03T05:13:50.808Z,9.203645
2022-12-03T05:14:50.920Z,9.203793
2022-12-03T05:15:50.803Z,9.204017
2022-12-03T05:16:50.927Z,9.203905
2022-12-03T05:17:50.804Z,9.203656
2022-12-03T05:18:50.779Z,9.203762
2022-12-03T05:19:50.773Z,9.203792
2022-12-03T05:20:53.458Z,9.203938
2022-12-03T05:21:51.811Z,9.203807
2022-12-03T05:22:50.793Z,9.203764
2022-12-03T05:23:50.746Z,9.203936
2022-12-03T05:24:50.989Z,9.203793
2022-12-03T05:25:50.747Z,9.203843
2022-12-03T05:26:50.730Z,9.204046
2022-12-03T05:27:50.849Z,9.203866
2022-12-03T05:28:50.723Z,9.203609
2022-12-03T05:29:50.725Z,9.203853
2022-12-03T05:30:50.760Z,9.203771
2022-12-03T05:31:50.707Z,9.203708
2022-12-03T05:32:50.747Z,9.203585
2022-12-03T05:33:50.689Z,9.203774
2022-12-03T05:34:50.991Z,9.203943
2022-12-03T05:35:50.733Z,9.203725
2022-12-03T05:36:50.681Z,9.203921
2022-12-03T05:37:50.698Z,9.203827
2022-12-03T05:38:50.683Z,9.203814
2022-12-03T05:39:50.726Z,9.203826
2022-12-03T05:40:50.662Z,9.203804
2022-12-03T05:41:50.652Z,9.203644
2022-12-03T05:42:50.681Z,9.203839
2022-12-03T05:43:50.658Z,9.203773
2022-12-03T05:44:51.905Z,9.203995
2022-12-03T05:45:50.665Z,9.203861
2022-12-03T05:46:50.614Z,9.203766
2022-12-03T05:47:50.610Z,9.204040
2022-12-03T05:48:50.665Z,9.204349
2022-12-03T05:49:50.587Z,9.203877
2022-12-03T05:50:50.603Z,9.203645
2022-12-03T05:51:55.113Z,9.203739
2022-12-03T05:52:52.609Z,9.203802
2022-12-03T05:53:50.594Z,9.203640
2022-12-03T05:54:50.661Z,9.203794
2022-12-03T05:55:50.587Z,9.203576
2022-12-03T05:56:50.563Z,9.203529
2022-12-03T05:57:50.563Z,9.203750
2022-12-03T05:58:50.554Z,9.203871
2022-12-03T05:59:50.538Z,9.203815
2022-12-03T06:00:50.580Z,9.203822
2022-12-03T06:01:50.532Z,9.203950
2022-12-03T06:02:50.598Z,9.204178
2022-12-03T06:03:50.667Z,9.203869
2022-12-03T06:04:50.720Z,9.203711
2022-12-03T06:05:50.567Z,9.203933
2022-12-03T06:06:51.502Z,9.203945
2022-12-03T06:07:50.550Z,9.204067
2022-12-03T06:08:50.498Z,9.203948
2022-12-03T06:09:50.496Z,9.203993
2022-12-03T06:10:50.495Z,9.203943
2022-12-03T06:11:50.473Z,9.203873
2022-12-03T06:12:50.467Z,9.204021
2022-12-03T06:13:50.468Z,9.203999
2022-12-03T06:14:50.531Z,9.203678
2022-12-03T06:15:50.554Z,9.203599
2022-12-03T06:16:51.433Z,9.203605
2022-12-03T06:17:50.432Z,9.203917
2022-12-03T06:18:50.426Z,9.203765
2022-12-03T06:19:50.418Z,9.203701
2022-12-03T06:20:50.580Z,9.203745
2022-12-03T06:21:50.421Z,9.204041
2022-12-03T06:22:50.433Z,9.204016
2022-12-03T06:23:50.406Z,9.203891
2022-12-03T06:24:50.537Z,9.203819
2022-12-03T06:25:50.400Z,9.203704
2022-12-03T06:26:50.383Z,9.203719
2022-12-03T06:27:50.412Z,9.203951
2022-12-03T06:28:50.395Z,9.203841
2022-12-03T06:29:50.362Z,9.203771
2022-12-03T06:30:50.511Z,9.203920
2022-12-03T06:31:50.367Z,9.203781
2022-12-03T06:32:50.390Z,9.203549
2022-12-03T06:33:50.336Z,9.203504
2022-12-03T06:34:50.369Z,9.203503
2022-12-03T06:35:50.344Z,9.203674
2022-12-03T06:36:50.315Z,9.203881
2022-12-03T06:37:50.373Z,9.203875
2022-12-03T06:38:50.327Z,9.203794
2022-12-03T06:39:50.312Z,9.203767
2022-12-03T06:40:50.372Z,9.203958
2022-12-03T06:41:50.334Z,9.203905
2022-12-03T06:42:50.301Z,9.203843
2022-12-03T06:43:50.293Z,9.203238
2022-12-03T06:44:50.313Z,9.203680
2022-12-03T06:45:50.281Z,9.203523
2022-12-03T06:46:50.340Z,9.203788
2022-12-03T06:47:50.272Z,9.204094
2022-12-03T06:48:50.322Z,9.203708
2022-12-03T06:49:50.235Z,9.203950
2022-12-03T06:50:50.283Z,9.204145
2022-12-03T06:51:50.231Z,9.204002
2022-12-03T06:52:50.229Z,9.204101
2022-12-03T06:53:50.251Z,9.203712
2022-12-03T06:54:50.266Z,9.203507
2022-12-03T06:55:50.220Z,9.203424
2022-12-03T06:56:50.197Z,9.203087
2022-12-03T06:57:50.218Z,9.203983
2022-12-03T06:58:50.226Z,9.203718
2022-12-03T06:59:50.200Z,9.203696
2022-12-03T07:00:50.212Z,9.203710
2022-12-03T07:01:50.247Z,9.203189
2022-12-03T07:02:50.215Z,9.203302
2022-12-03T07:03:50.183Z,9.203459
2022-12-03T07:04:50.198Z,9.203556
2022-12-03T07:05:50.157Z,9.203584
2022-12-03T07:06:50.194Z,9.203152
2022-12-03T07:07:50.208Z,9.203130
2022-12-03T07:08:50.132Z,9.203605
2022-12-03T07:09:50.158Z,9.202441
2022-12-03T07:10:51.129Z,9.203315
2022-12-03T07:11:50.128Z,9.203430
2022-12-03T07:12:50.123Z,9.203485
2022-12-03T07:13:50.095Z,9.203572
2022-12-03T07:14:50.114Z,9.203084
2022-12-03T07:15:50.118Z,9.203463
2022-12-03T07:16:50.096Z,9.203419
2022-12-03T07:17:51.109Z,9.203321
2022-12-03T07:18:51.113Z,9.203506
2022-12-03T07:19:50.070Z,9.203489
2022-12-03T07:20:50.067Z,9.203623
2022-12-03T07:21:50.054Z,9.204008
2022-12-03T07:22:50.105Z,9.204036
2022-12-03T07:23:50.041Z,9.203504
2022-12-03T07:24:50.061Z,9.203935
2022-12-03T07:25:50.044Z,9.203974
2022-12-03T07:26:50.061Z,9.203814
2022-12-03T07:27:50.033Z,9.203655
2022-12-03T07:28:50.024Z,9.204025
2022-12-03T07:29:50.007Z,9.204049
2022-12-03T07:30:50.000Z,9.203993
2022-12-03T07:31:50.048Z,9.204026
2022-12-03T07:32:50.008Z,9.204490
2022-12-03T07:33:50.007Z,9.203756
2022-12-03T07:34:49.969Z,9.204258
2022-12-03T07:35:49.978Z,9.204173
2022-12-03T07:36:50.112Z,9.203613
2022-12-03T07:37:49.972Z,9.204040
2022-12-03T07:38:49.997Z,9.203645
2022-12-03T07:39:49.960Z,9.203379
2022-12-03T07:40:49.950Z,9.203393
2022-12-03T07:41:49.949Z,9.202579
2022-12-03T07:42:49.978Z,9.203197
2022-12-03T07:43:49.921Z,9.203922
2022-12-03T07:44:49.953Z,9.203872
2022-12-03T07:45:49.918Z,9.203653
2022-12-03T07:46:49.971Z,9.203529
2022-12-03T07:47:49.915Z,9.204482
2022-12-03T07:48:49.928Z,9.204176
2022-12-03T07:49:49.953Z,9.203984
2022-12-03T07:50:49.920Z,9.204026
2022-12-03T07:51:49.896Z,9.204265
2022-12-03T07:52:49.880Z,9.204501
2022-12-03T07:53:49.879Z,9.203806
2022-12-03T07:54:49.893Z,9.203908
2022-12-03T07:55:49.909Z,9.204171
2022-12-03T07:56:49.883Z,9.204171
2022-12-03T07:57:49.849Z,9.203244
2022-12-03T07:58:49.834Z,9.204000
2022-12-03T07:59:49.835Z,9.204167
2022-12-03T08:00:49.936Z,9.203491
2022-12-03T08:01:49.899Z,9.203697
2022-12-03T08:02:50.184Z,9.204133
2022-12-03T08:03:49.823Z,9.203732
2022-12-03T08:04:49.823Z,9.203485
2022-12-03T08:05:49.842Z,9.203206
2022-12-03T08:06:49.841Z,9.202373
2022-12-03T08:07:49.879Z,9.202795
2022-12-03T08:08:49.777Z,9.203887
2022-12-03T08:09:49.766Z,9.203773
2022-12-03T08:10:49.795Z,9.203623
2022-12-03T08:11:49.806Z,9.203233
2022-12-03T08:12:49.800Z,9.203135
2022-12-03T08:13:49.770Z,9.203422
2022-12-03T08:14:49.765Z,9.203551
2022-12-03T08:15:49.736Z,9.203480
2022-12-03T08:16:49.812Z,9.203645
2022-12-03T08:17:49.764Z,9.203688
2022-12-03T08:18:49.716Z,9.203669
2022-12-03T08:19:49.706Z,9.203771
2022-12-03T08:20:49.707Z,9.203815
2022-12-03T08:21:49.715Z,9.203549
2022-12-03T08:22:49.822Z,9.203711
2022-12-03T08:23:49.696Z,9.203669
2022-12-03T08:24:49.697Z,9.203581
2022-12-03T08:25:49.818Z,9.203627
2022-12-03T08:26:49.689Z,9.203609
2022-12-03T08:27:49.669Z,9.203773
2022-12-03T08:28:49.693Z,9.203736
2022-12-03T08:29:49.696Z,9.203604
2022-12-03T08:30:49.665Z,9.203766
2022-12-03T08:31:49.699Z,9.203606
2022-12-03T08:32:49.677Z,9.203706
2022-12-03T08:33:49.681Z,9.203615
2022-12-03T08:34:49.642Z,9.203526
2022-12-03T08:35:49.610Z,9.203308
2022-12-03T08:36:49.623Z,9.203482
2022-12-03T08:37:49.607Z,9.203412
2022-12-03T08:38:50.709Z,9.203530
2022-12-03T08:39:49.591Z,9.203405
2022-12-03T08:40:49.640Z,9.203687
2022-12-03T08:41:49.585Z,9.203630
2022-12-03T08:42:49.583Z,9.203377
2022-12-03T08:43:49.565Z,9.203442
2022-12-03T08:44:49.553Z,9.203691
2022-12-03T08:45:49.742Z,9.203852
2022-12-03T08:46:49.583Z,9.203828
2022-12-03T08:47:49.540Z,9.204021
2022-12-03T08:48:49.791Z,9.203775
2022-12-03T08:49:49.614Z,9.203806
2022-12-03T08:50:49.552Z,9.203886
2022-12-03T08:51:49.548Z,9.203609
2022-12-03T08:52:49.531Z,9.203766
2022-12-03T08:53:49.518Z,9.203707
2022-12-03T08:54:49.527Z,9.203602
2022-12-03T08:55:49.508Z,9.203507
2022-12-03T08:56:49.550Z,9.203650
2022-12-03T08:57:49.481Z,9.203635
2022-12-03T08:58:49.519Z,9.203750
2022-12-03T08:59:49.478Z,9.203782
2022-12-03T09:00:49.517Z,9.203655
2022-12-03T09:01:49.509Z,9.203715
2022-12-03T09:02:49.468Z,9.203662
2022-12-03T09:03:49.554Z,9.203868
2022-12-03T09:04:49.460Z,9.203733
2022-12-03T09:05:49.449Z,9.203689
2022-12-03T09:06:49.494Z,9.203591
2022-12-03T09:07:49.512Z,9.203840
2022-12-03T09:08:49.436Z,9.203807
2022-12-03T09:09:49.525Z,9.203588
2022-12-03T09:10:49.417Z,9.203679
2022-12-03T09:11:49.457Z,9.203781
2022-12-03T09:12:49.404Z,9.203815
2022-12-03T09:13:49.391Z,9.203792
2022-12-03T09:14:49.482Z,9.203786
2022-12-03T09:15:49.436Z,9.203686
2022-12-03T09:16:49.463Z,9.203556
2022-12-03T09:17:49.428Z,9.203918
2022-12-03T09:18:49.371Z,9.203612
2022-12-03T09:19:49.375Z,9.203520
2022-12-03T09:20:49.471Z,9.203754
2022-12-03T09:21:49.338Z,9.203765
2022-12-03T09:22:49.434Z,9.203724
2022-12-03T09:23:49.323Z,9.203763
2022-12-03T09:24:49.356Z,9.203733
2022-12-03T09:25:49.320Z,9.203762
2022-12-03T09:26:49.348Z,9.203795
2022-12-03T09:27:49.352Z,9.203813
2022-12-03T09:28:49.313Z,9.203824
2022-12-03T09:29:49.323Z,9.203751
2022-12-03T09:30:49.305Z,9.203892
2022-12-03T09:31:49.356Z,9.203872
2022-12-03T09:32:49.347Z,9.203747
2022-12-03T09:33:49.310Z,9.203680
2022-12-03T09:34:49.295Z,9.203827
2022-12-03T09:35:49.257Z,9.203629
2022-12-03T09:36:49.248Z,9.203581
2022-12-03T09:37:49.276Z,9.203588
2022-12-03T09:38:49.247Z,9.203681
2022-12-03T09:39:49.383Z,9.203628
2022-12-03T09:40:49.235Z,9.203727
2022-12-03T09:41:49.279Z,9.203619
2022-12-03T09:42:49.201Z,9.203662
2022-12-03T09:44:03.821Z,9.203718
2022-12-03T09:44:51.593Z,9.203547
2022-12-03T09:45:49.340Z,9.203708
2022-12-03T09:46:49.213Z,9.203761
2022-12-03T09:47:49.200Z,9.203762
2022-12-03T09:48:49.212Z,9.203689
2022-12-03T09:49:49.223Z,9.203662
2022-12-03T09:50:49.191Z,9.203650
2022-12-03T09:51:49.268Z,9.203670
2022-12-03T09:52:49.161Z,9.203658
2022-12-03T09:53:49.185Z,9.203701
2022-12-03T09:54:49.149Z,9.203724
2022-12-03T09:55:49.152Z,9.203773
2022-12-03T09:56:49.225Z,9.203706
2022-12-03T09:57:49.160Z,9.203744
2022-12-03T09:58:49.113Z,9.203838
2022-12-03T09:59:49.144Z,9.203762
2022-12-03T10:00:49.142Z,9.203798
2022-12-03T10:01:49.247Z,9.203840
2022-12-03T10:02:49.115Z,9.203826
2022-12-03T10:03:49.111Z,9.203745
2022-12-03T10:04:49.205Z,9.203874
2022-12-03T10:05:49.116Z,9.203891
2022-12-03T10:06:49.091Z,9.203881
2022-12-03T10:07:49.173Z,9.203859
2022-12-03T10:08:49.054Z,9.203652
2022-12-03T10:09:49.050Z,9.203705
2022-12-03T10:10:50.069Z,9.203730
2022-12-03T10:11:49.048Z,9.203683
2022-12-03T10:12:49.065Z,9.203722
2022-12-03T10:13:49.040Z,9.203821
2022-12-03T10:14:49.047Z,9.203577
2022-12-03T10:15:49.062Z,9.203266
2022-12-03T10:16:49.093Z,9.203506
2022-12-03T10:17:49.032Z,9.203641
2022-12-03T10:18:49.117Z,9.203724
2022-12-03T10:19:49.024Z,9.203776
2022-12-03T10:20:49.009Z,9.203940
2022-12-03T10:21:49.035Z,9.203889
2022-12-03T10:22:48.987Z,9.203872
2022-12-03T10:23:54.902Z,9.203941
2022-12-03T10:24:50.090Z,9.203849
2022-12-03T10:25:48.967Z,9.204167
2022-12-03T10:26:49.048Z,9.204083
2022-12-03T10:27:48.992Z,9.204132
2022-12-03T10:28:48.973Z,9.203646
2022-12-03T10:29:48.927Z,9.203736
2022-12-03T10:30:48.964Z,9.203657
2022-12-03T10:31:49.171Z,9.203908
2022-12-03T10:32:48.979Z,9.203884
2022-12-03T10:33:48.928Z,9.204022
2022-12-03T10:34:48.909Z,9.203951
2022-12-03T10:35:48.932Z,9.204027
2022-12-03T10:36:48.921Z,9.203980
2022-12-03T10:37:48.931Z,9.204207
2022-12-03T10:38:48.884Z,9.203916
2022-12-03T10:39:52.464Z,9.203943
2022-12-03T10:40:50.946Z,9.203892
2022-12-03T10:41:48.879Z,9.203826
2022-12-03T10:42:48.903Z,9.203830
2022-12-03T10:43:48.881Z,9.203890
2022-12-03T10:44:48.867Z,9.203863
2022-12-03T10:45:48.891Z,9.204003
2022-12-03T10:46:48.985Z,9.203825
2022-12-03T10:47:48.935Z,9.203720
2022-12-03T10:48:48.832Z,9.203753
2022-12-03T10:49:48.818Z,9.203894
2022-12-03T10:50:48.826Z,9.203897
2022-12-03T10:51:48.814Z,9.203882
2022-12-03T10:52:48.865Z,9.203480
2022-12-03T10:53:48.809Z,9.203799
2022-12-03T10:54:48.840Z,9.204227
2022-12-03T10:55:48.825Z,9.204433
2022-12-03T10:56:48.816Z,9.204002
2022-12-03T10:57:48.815Z,9.204001
2022-12-03T10:58:48.798Z,9.203910
2022-12-03T10:59:48.799Z,9.204034
2022-12-03T11:00:48.796Z,9.203839
2022-12-03T11:01:48.813Z,9.203785
2022-12-03T11:02:56.104Z,9.204330
2022-12-03T11:03:50.842Z,9.204108
2022-12-03T11:04:48.766Z,9.204045
2022-12-03T11:05:48.755Z,9.204517
2022-12-03T11:06:48.770Z,9.204432
2022-12-03T11:07:48.772Z,9.204204
2022-12-03T11:08:54.630Z,9.204234
2022-12-03T11:09:50.949Z,9.203696
2022-12-03T11:10:48.743Z,9.203848
2022-12-03T11:11:49.792Z,9.203791
2022-12-03T11:12:48.705Z,9.203485
2022-12-03T11:13:48.702Z,9.203849
2022-12-03T11:14:48.695Z,9.204226
2022-12-03T11:15:48.816Z,9.203987
2022-12-03T11:16:48.684Z,9.203865
2022-12-03T11:17:48.712Z,9.204065
2022-12-03T11:18:48.717Z,9.204334
2022-12-03T11:19:48.692Z,9.204208
2022-12-03T11:20:48.824Z,9.204433
2022-12-03T11:21:48.661Z,9.204145
2022-12-03T11:22:48.643Z,9.203422
2022-12-03T11:23:48.641Z,9.203638
2022-12-03T11:24:48.749Z,9.204442
2022-12-03T11:25:48.673Z,9.203757
2022-12-03T11:26:48.714Z,9.203596
2022-12-03T11:27:48.597Z,9.203404
2022-12-03T11:28:49.650Z,9.203809
2022-12-03T11:29:48.653Z,9.203828
2022-12-03T11:30:48.691Z,9.204721
2022-12-03T11:31:48.691Z,9.204392
2022-12-03T11:32:48.600Z,9.204103
2022-12-03T11:33:48.594Z,9.204191
2022-12-03T11:34:48.639Z,9.204100
2022-12-03T11:35:48.639Z,9.203749
2022-12-03T11:37:01.489Z,9.203913
2022-12-03T11:37:50.568Z,9.203978
2022-12-03T11:38:52.867Z,9.204397
2022-12-03T11:39:50.649Z,9.203732
2022-12-03T11:40:48.543Z,9.204056
2022-12-03T11:41:48.594Z,9.203995
2022-12-03T11:42:48.557Z,9.203547
2022-12-03T11:43:48.540Z,9.204292
2022-12-03T11:44:48.506Z,9.203738