createdAt,value
2018-03-30T00:00:45.318Z,4.47
2018-03-30T00:03:12.827Z,4.87
2018-03-30T00:05:41.128Z,5.00
2018-03-30T00:08:08.643Z,4.17
2018-03-30T00:10:41.792Z,4.80
2018-03-30T00:13:10.090Z,5.20
2018-03-30T00:15:37.605Z,4.00
2018-03-30T00:18:05.932Z,5.60
2018-03-30T00:20:34.258Z,5.43
2018-03-30T00:23:01.830Z,4.87
2018-03-30T00:25:29.477Z,5.33
2018-03-30T00:27:57.015Z,5.27
2018-03-30T00:30:24.516Z,5.30
2018-03-30T00:32:52.056Z,5.57
2018-03-30T00:35:19.592Z,5.87
2018-03-30T00:37:47.120Z,4.37
2018-03-30T00:40:15.395Z,4.40
2018-03-30T00:42:42.943Z,5.60
2018-03-30T00:45:10.465Z,4.80
2018-03-30T00:47:38.051Z,4.97
2018-03-30T00:50:05.595Z,5.87
2018-03-30T00:52:33.944Z,4.53
2018-03-30T00:55:01.523Z,5.67
2018-03-30T00:57:29.110Z,5.73
2018-03-30T00:59:56.634Z,6.23
2018-03-30T01:02:24.147Z,5.67
2018-03-30T01:04:51.680Z,4.80
2018-03-30T01:07:19.228Z,5.07
2018-03-30T01:09:46.782Z,6.23
2018-03-30T01:12:15.060Z,5.17
2018-03-30T01:14:43.364Z,4.57
2018-03-30T01:17:11.663Z,4.60
2018-03-30T01:19:39.177Z,4.80
2018-03-30T01:22:06.721Z,7.83
2018-03-30T01:24:34.324Z,8.30
2018-03-30T01:27:02.678Z,4.80
2018-03-30T01:29:30.271Z,5.63
2018-03-30T01:31:57.824Z,4.33
2018-03-30T01:34:25.388Z,7.53
2018-03-30T01:36:53.670Z,5.87
2018-03-30T01:39:21.207Z,4.87
2018-03-30T01:41:48.778Z,4.70
2018-03-30T01:44:17.086Z,5.80
2018-03-30T01:46:45.356Z,4.77
2018-03-30T01:49:12.888Z,4.80
2018-03-30T01:51:40.428Z,6.20
2018-03-30T01:54:08.024Z,6.20
2018-03-30T01:56:35.592Z,6.20
2018-03-30T01:59:03.313Z,5.03
2018-03-30T02:01:30.865Z,4.67
2018-03-30T02:03:59.348Z,5.80
2018-03-30T02:06:26.901Z,7.40
2018-03-30T02:08:54.423Z,4.57
2018-03-30T02:11:22.707Z,4.47
2018-03-30T02:13:50.258Z,4.67
2018-03-30T02:16:17.797Z,4.80
2018-03-30T02:18:46.095Z,4.73
2018-03-30T02:21:13.618Z,4.27
2018-03-30T02:23:41.896Z,5.20
2018-03-30T02:26:09.424Z,4.87
2018-03-30T02:28:36.930Z,5.67
2018-03-30T02:31:04.476Z,4.63
2018-03-30T02:33:32.088Z,4.93
2018-03-30T02:35:59.688Z,5.17
2018-03-30T02:38:27.248Z,5.43
2018-03-30T02:40:54.799Z,4.47
2018-03-30T02:43:23.084Z,5.27
2018-03-30T02:45:51.484Z,4.30
2018-03-30T02:48:19.786Z,4.73
2018-03-30T02:50:47.295Z,4.80
2018-03-30T02:53:14.828Z,3.87
2018-03-30T02:55:42.344Z,4.23
2018-03-30T02:58:10.248Z,5.00
2018-03-30T03:00:37.780Z,4.90
2018-03-30T03:03:05.305Z,4.03
2018-03-30T03:05:32.978Z,3.93
2018-03-30T03:08:01.349Z,4.30
2018-03-30T03:10:28.954Z,4.37
2018-03-30T03:12:56.467Z,6.30
2018-03-30T03:15:24.588Z,7.33
2018-03-30T03:17:52.901Z,4.70
2018-03-30T03:20:20.450Z,4.87
2018-03-30T03:22:47.960Z,4.10
2018-03-30T03:25:15.466Z,4.63
2018-03-30T03:27:42.996Z,5.27
2018-03-30T03:30:10.502Z,5.27
2018-03-30T03:32:38.028Z,4.90
2018-03-30T03:35:05.567Z,4.30
2018-03-30T03:37:33.146Z,6.63
2018-03-30T03:40:01.434Z,6.03
2018-03-30T03:42:29.026Z,5.07
2018-03-30T03:44:57.383Z,4.30
2018-03-30T03:47:24.915Z,6.13
2018-03-30T03:49:52.680Z,4.67
2018-03-30T03:52:20.228Z,5.43
2018-03-30T03:54:47.771Z,4.60
2018-03-30T03:57:15.280Z,5.03
2018-03-30T03:59:42.812Z,4.53
2018-03-30T04:02:10.324Z,8.40
2018-03-30T04:04:37.859Z,4.57
2018-03-30T04:07:05.368Z,5.57
2018-03-30T04:09:32.925Z,4.97
2018-03-30T04:12:00.461Z,6.93
2018-03-30T04:14:28.079Z,6.50
2018-03-30T04:16:55.623Z,5.87
2018-03-30T04:19:23.903Z,6.67
2018-03-30T04:21:52.231Z,6.80
2018-03-30T04:24:19.780Z,5.50
2018-03-30T04:26:47.324Z,5.80
2018-03-30T04:29:14.831Z,5.50
2018-03-30T04:31:42.357Z,5.67
2018-03-30T04:34:09.873Z,6.17
2018-03-30T04:36:37.450Z,5.97
2018-03-30T04:39:06.056Z,8.37
2018-03-30T04:41:33.639Z,6.23
2018-03-30T04:44:01.212Z,6.77
2018-03-30T04:46:28.799Z,5.87
2018-03-30T04:48:56.345Z,5.50
2018-03-30T04:51:23.843Z,5.33
2018-03-30T04:53:52.876Z,8.10
2018-03-30T04:56:21.191Z,6.10
2018-03-30T04:58:49.357Z,6.90
2018-03-30T05:01:17.631Z,5.53
2018-03-30T05:03:45.942Z,7.27
2018-03-30T05:06:14.219Z,4.77
2018-03-30T05:08:42.530Z,7.10
2018-03-30T05:11:10.035Z,6.77
2018-03-30T05:13:37.540Z,6.63
2018-03-30T05:16:05.101Z,5.10
2018-03-30T05:18:32.672Z,8.13
2018-03-30T05:21:01.003Z,8.37
2018-03-30T05:23:28.610Z,5.43
2018-03-30T05:25:56.160Z,5.73
2018-03-30T05:28:23.682Z,6.50
2018-03-30T05:30:51.203Z,5.63
2018-03-30T05:33:18.720Z,5.80
2018-03-30T05:35:46.264Z,5.37
2018-03-30T05:38:13.780Z,6.63
2018-03-30T05:40:42.079Z,6.43
2018-03-30T05:43:09.587Z,6.43
2018-03-30T05:45:37.116Z,5.30
2018-03-30T05:48:05.424Z,6.50
2018-03-30T05:50:32.946Z,6.07
2018-03-30T05:53:01.328Z,6.30
2018-03-30T05:55:28.869Z,5.27
2018-03-30T05:57:56.397Z,5.47
2018-03-30T06:00:24.712Z,5.83
2018-03-30T06:02:52.263Z,6.57
2018-03-30T06:05:20.619Z,6.67
2018-03-30T06:07:49.796Z,7.07
2018-03-30T06:10:17.317Z,9.53
2018-03-30T06:12:44.880Z,7.27
2018-03-30T06:15:12.399Z,6.23
2018-03-30T06:17:39.907Z,6.33
2018-03-30T06:20:07.439Z,6.40
2018-03-30T06:22:34.986Z,8.33
2018-03-30T06:25:03.313Z,5.83
2018-03-30T06:27:30.898Z,5.77
2018-03-30T06:29:59.276Z,6.47
2018-03-30T06:32:26.865Z,7.33
2018-03-30T06:34:55.234Z,4.63
2018-03-30T06:37:22.756Z,5.10
2018-03-30T06:39:50.307Z,6.73
2018-03-30T06:42:17.839Z,6.40
2018-03-30T06:44:45.357Z,5.53
2018-03-30T06:47:12.888Z,5.37
2018-03-30T06:49:40.391Z,5.47
2018-03-30T06:52:07.928Z,7.77
2018-03-30T06:54:35.443Z,6.00
2018-03-30T06:57:03.064Z,7.97
2018-03-30T06:59:30.710Z,7.97
2018-03-30T07:01:58.279Z,5.77
2018-03-30T07:04:27.248Z,5.57
2018-03-30T07:06:54.755Z,7.27
2018-03-30T07:09:23.047Z,5.50
2018-03-30T07:11:51.322Z,6.83
2018-03-30T07:14:18.862Z,5.40
2018-03-30T07:16:46.386Z,5.33
2018-03-30T07:19:13.925Z,6.10
2018-03-30T07:21:41.480Z,5.73
2018-03-30T07:24:09.013Z,5.10
2018-03-30T07:26:36.551Z,6.80
2018-03-30T07:29:04.109Z,5.07
2018-03-30T07:31:31.791Z,5.23
2018-03-30T07:34:00.234Z,5.30
2018-03-30T07:36:27.764Z,4.93
2018-03-30T07:38:56.185Z,6.50
2018-03-30T07:41:23.723Z,5.70
2018-03-30T07:43:52.098Z,4.60
2018-03-30T07:46:19.715Z,5.30
2018-03-30T07:48:47.263Z,5.10
2018-03-30T07:51:15.572Z,4.87
2018-03-30T07:53:44.124Z,5.80
2018-03-30T07:56:11.696Z,5.07
2018-03-30T07:58:39.992Z,5.60
2018-03-30T08:01:07.580Z,4.90
2018-03-30T08:03:35.883Z,6.70
2018-03-30T08:06:03.419Z,5.57
2018-03-30T08:08:31.011Z,4.80
2018-03-30T08:10:59.346Z,4.90
2018-03-30T08:13:26.880Z,7.03
2018-03-30T08:15:55.217Z,6.30
2018-03-30T08:18:22.784Z,3.97
2018-03-30T08:20:50.448Z,4.80
2018-03-30T08:23:18.035Z,5.37
2018-03-30T08:25:45.552Z,5.17
2018-03-30T08:28:13.850Z,6.90
2018-03-30T08:30:42.131Z,5.20
2018-03-30T08:33:10.436Z,5.50
2018-03-30T08:35:38.707Z,4.93
2018-03-30T08:38:07.018Z,5.17
2018-03-30T08:40:34.606Z,4.50
2018-03-30T08:43:02.151Z,6.77
2018-03-30T08:45:29.765Z,5.70
2018-03-30T08:47:57.291Z,5.10
2018-03-30T08:50:25.595Z,6.27
2018-03-30T08:52:53.113Z,5.50
2018-03-30T08:55:20.665Z,4.97
2018-03-30T08:57:48.364Z,6.90
2018-03-30T09:00:15.914Z,4.57
2018-03-30T09:02:44.187Z,4.23
2018-03-30T09:05:11.710Z,3.87
2018-03-30T09:07:39.240Z,3.40
2018-03-30T09:10:06.761Z,3.47
2018-03-30T09:12:35.103Z,4.43
2018-03-30T09:15:02.686Z,3.40
2018-03-30T09:17:30.350Z,4.73
2018-03-30T09:19:57.892Z,5.27
2018-03-30T09:22:25.486Z,3.53
2018-03-30T09:24:53.003Z,3.67
2018-03-30T09:27:20.571Z,3.37
2018-03-30T09:29:53.791Z,3.20
2018-03-30T09:32:22.159Z,2.93
2018-03-30T09:34:49.714Z,3.70
2018-03-30T09:37:18.024Z,3.20
2018-03-30T09:39:45.559Z,4.77
2018-03-30T09:42:13.072Z,3.10
2018-03-30T09:44:41.369Z,2.90
2018-03-30T09:47:09.644Z,4.20
2018-03-30T09:49:37.947Z,3.20
2018-03-30T09:52:05.563Z,3.10
2018-03-30T09:54:33.123Z,4.67
2018-03-30T09:57:00.759Z,2.93
2018-03-30T09:59:28.319Z,3.97
2018-03-30T10:01:56.632Z,3.03
2018-03-30T10:04:34.134Z,3.77
2018-03-30T10:07:01.751Z,4.00
2018-03-30T10:09:29.309Z,2.97
2018-03-30T10:11:56.842Z,2.73
2018-03-30T10:14:25.685Z,3.00
2018-03-30T10:17:00.454Z,3.63
2018-03-30T10:19:30.454Z,3.80
2018-03-30T10:22:10.986Z,3.07
2018-03-30T10:24:40.433Z,3.57
2018-03-30T10:27:14.619Z,4.67
2018-03-30T10:29:42.896Z,3.53
2018-03-30T10:32:10.415Z,3.47
2018-03-30T10:34:38.020Z,3.70
2018-03-30T10:39:39.575Z,3.67
2018-03-30T10:42:07.093Z,3.40
2018-03-30T10:44:34.777Z,3.47
2018-03-30T10:47:02.539Z,3.53
2018-03-30T10:49:30.163Z,3.20
2018-03-30T10:51:57.962Z,3.90
2018-03-30T10:54:26.108Z,4.10
2018-03-30T10:56:53.721Z,2.77
2018-03-30T10:59:21.235Z,2.93
2018-03-30T11:01:49.667Z,3.50
2018-03-30T11:04:17.344Z,2.97
2018-03-30T11:06:44.882Z,2.97
2018-03-30T11:09:13.163Z,4.07
2018-03-30T11:11:41.540Z,2.93
2018-03-30T11:14:09.019Z,2.37
2018-03-30T11:16:36.527Z,2.70
2018-03-30T11:19:04.106Z,2.43
2018-03-30T11:21:31.648Z,2.53
2018-03-30T11:23:59.266Z,2.60
2018-03-30T11:26:26.788Z,4.50
2018-03-30T11:28:55.091Z,3.03
2018-03-30T11:31:22.605Z,2.60
2018-03-30T11:33:50.158Z,4.03
2018-03-30T11:36:17.711Z,2.83
2018-03-30T11:38:45.255Z,2.07
2018-03-30T11:41:13.532Z,2.03
2018-03-30T11:43:41.062Z,2.93
2018-03-30T11:46:08.588Z,2.10
2018-03-30T11:48:36.875Z,2.50
2018-03-30T11:51:05.284Z,1.70
2018-03-30T11:53:32.823Z,1.80
2018-03-30T11:56:01.208Z,2.03
2018-03-30T11:58:28.744Z,2.53
2018-03-30T12:00:56.275Z,2.20
2018-03-30T12:03:24.551Z,1.50
2018-03-30T12:05:52.238Z,1.50
2018-03-30T12:08:19.776Z,1.70
2018-03-30T12:10:47.299Z,2.40
2018-03-30T12:13:14.837Z,2.90
2018-03-30T12:15:43.110Z,2.97
2018-03-30T12:18:10.641Z,2.03
2018-03-30T12:20:38.151Z,1.80
2018-03-30T12:23:05.739Z,1.63
2018-03-30T12:25:34.043Z,1.30
2018-03-30T12:28:01.731Z,2.27
2018-03-30T12:30:29.290Z,1.50
2018-03-30T12:32:56.826Z,1.90
2018-03-30T12:35:24.552Z,2.00
2018-03-30T12:37:52.091Z,2.90
2018-03-30T12:40:20.440Z,1.67
2018-03-30T12:42:47.983Z,2.27
2018-03-30T12:45:15.524Z,2.00
2018-03-30T12:47:43.802Z,1.80
2018-03-30T12:50:11.340Z,1.60
2018-03-30T12:52:38.849Z,1.80
2018-03-30T12:55:07.154Z,1.77
2018-03-30T12:57:34.718Z,2.47
2018-03-30T13:00:02.308Z,2.03
2018-03-30T13:02:29.859Z,3.37
2018-03-30T13:04:57.408Z,2.30
2018-03-30T13:07:24.950Z,1.73
2018-03-30T13:09:52.471Z,1.70
2018-03-30T13:12:20.782Z,1.57
2018-03-30T13:14:48.296Z,2.47
2018-03-30T13:17:15.832Z,2.07
2018-03-30T13:19:43.336Z,1.60
2018-03-30T13:22:10.875Z,1.50
2018-03-30T13:24:38.396Z,2.10
2018-03-30T13:27:06.956Z,1.70
2018-03-30T13:29:34.519Z,3.93
2018-03-30T13:32:02.094Z,1.80
2018-03-30T13:34:29.713Z,2.90
2018-03-30T13:36:58.011Z,2.33
2018-03-30T13:39:25.547Z,1.80
2018-03-30T13:41:53.123Z,1.70
2018-03-30T13:44:20.688Z,1.93
2018-03-30T13:46:48.211Z,2.00
2018-03-30T13:49:15.743Z,2.10
2018-03-30T13:51:51.794Z,1.70
2018-03-30T13:54:33.998Z,1.80
2018-03-30T13:57:14.289Z,2.47
2018-03-30T13:59:42.584Z,2.20
2018-03-30T14:02:40.572Z,1.97
2018-03-30T14:08:07.259Z,2.17
2018-03-30T14:10:36.600Z,1.90
2018-03-30T14:13:05.653Z,1.83
2018-03-30T14:15:50.531Z,2.43
2018-03-30T14:18:21.911Z,2.20
2018-03-30T14:20:50.287Z,3.27
2018-03-30T14:23:22.359Z,1.70
2018-03-30T14:26:16.600Z,3.20
2018-03-30T14:28:46.729Z,3.90
2018-03-30T14:34:31.023Z,2.47
2018-03-30T14:37:03.194Z,3.20
2018-03-30T14:39:30.803Z,6.00
2018-03-30T14:41:58.372Z,3.87
2018-03-30T14:44:36.408Z,3.70
2018-03-30T14:47:05.358Z,3.20
2018-03-30T14:49:34.785Z,3.90
2018-03-30T14:52:16.009Z,2.97
2018-03-30T14:54:53.894Z,4.47
2018-03-30T14:57:31.400Z,3.50
2018-03-30T15:00:08.673Z,2.73
2018-03-30T15:02:39.016Z,2.80
2018-03-30T15:05:19.229Z,2.43
2018-03-30T15:07:51.471Z,2.00
2018-03-30T15:10:22.816Z,2.43
2018-03-30T15:12:56.058Z,1.97
2018-03-30T15:15:30.225Z,1.93
2018-03-30T15:18:11.563Z,2.00
2018-03-30T15:20:42.707Z,2.30
2018-03-30T15:23:11.151Z,2.07
2018-03-30T15:25:48.587Z,2.00
2018-03-30T15:28:17.079Z,2.10
2018-03-30T15:30:57.020Z,2.27
2018-03-30T15:33:30.420Z,4.57
2018-03-30T15:36:02.513Z,2.17
2018-03-30T15:38:30.846Z,2.30
2018-03-30T15:40:58.419Z,2.70
2018-03-30T15:43:29.896Z,1.97
2018-03-30T15:49:00.032Z,2.47
2018-03-30T15:51:28.911Z,3.73
2018-03-30T15:53:56.012Z,2.30
2018-03-30T15:56:23.564Z,3.30
2018-03-30T15:58:51.136Z,2.07
2018-03-30T16:01:18.658Z,2.40
2018-03-30T16:03:46.963Z,3.13
2018-03-30T16:06:14.471Z,2.50
2018-03-30T16:08:42.006Z,2.20
2018-03-30T16:11:15.298Z,2.90
2018-03-30T16:13:42.831Z,2.70
2018-03-30T16:16:10.363Z,2.40
2018-03-30T16:18:49.799Z,3.60
2018-03-30T16:21:16.836Z,2.00
2018-03-30T16:23:44.624Z,2.27
2018-03-30T16:26:15.297Z,4.17
2018-03-30T16:28:42.320Z,3.03
2018-03-30T16:31:10.119Z,3.43
2018-03-30T16:33:37.171Z,2.03
2018-03-30T16:36:04.267Z,2.77
2018-03-30T16:38:31.307Z,3.17
2018-03-30T16:40:58.383Z,2.40
2018-03-30T16:43:25.414Z,3.37
2018-03-30T16:45:52.468Z,3.20
2018-03-30T16:48:19.515Z,3.00
2018-03-30T16:50:46.575Z,2.33
2018-03-30T16:53:13.608Z,2.30
2018-03-30T16:55:40.652Z,3.67
2018-03-30T16:58:07.681Z,2.33
2018-03-30T17:00:35.291Z,2.47
2018-03-30T17:03:02.332Z,2.67
2018-03-30T17:05:29.457Z,2.53
2018-03-30T17:07:56.481Z,4.27
2018-03-30T17:10:23.498Z,2.93
2018-03-30T17:12:50.540Z,2.40
2018-03-30T17:15:17.575Z,3.53
2018-03-30T17:20:59.867Z,2.50
2018-03-30T17:23:26.915Z,2.17
2018-03-30T17:25:54.268Z,3.00
2018-03-30T17:28:21.302Z,3.80
2018-03-30T17:30:49.135Z,2.57
2018-03-30T17:33:16.196Z,2.10
2018-03-30T17:35:43.217Z,3.27
2018-03-30T17:38:10.253Z,3.63
2018-03-30T17:40:38.031Z,3.33
2018-03-30T17:43:05.834Z,2.93
2018-03-30T17:45:32.897Z,2.97
2018-03-30T17:47:59.951Z,4.57
2018-03-30T17:50:33.279Z,2.70
2018-03-30T17:53:05.309Z,2.23
2018-03-30T17:55:32.363Z,3.80
2018-03-30T17:57:59.419Z,2.67
2018-03-30T18:00:26.439Z,3.57
2018-03-30T18:02:54.241Z,2.17
2018-03-30T18:05:21.279Z,3.00
2018-03-30T18:07:49.167Z,2.93
2018-03-30T18:10:16.967Z,2.90
2018-03-30T18:12:44.016Z,2.87
2018-03-30T18:15:11.026Z,3.87
2018-03-30T18:17:38.063Z,4.30
2018-03-30T18:20:05.084Z,4.77
2018-03-30T18:22:32.964Z,2.70
2018-03-30T18:25:00.839Z,4.17
2018-03-30T18:27:28.015Z,2.87
2018-03-30T18:29:55.083Z,5.23
2018-03-30T18:32:22.112Z,5.50
2018-03-30T18:34:49.943Z,4.73
2018-03-30T18:37:16.984Z,4.07
2018-03-30T18:39:44.036Z,3.60
2018-03-30T18:42:11.056Z,4.27
2018-03-30T18:44:38.112Z,4.67
2018-03-30T18:47:05.198Z,4.80
2018-03-30T18:49:33.040Z,4.60
2018-03-30T18:52:00.112Z,4.30
2018-03-30T18:54:27.173Z,4.43
2018-03-30T18:56:54.200Z,5.80
2018-03-30T18:59:21.249Z,4.73
2018-03-30T19:01:48.367Z,5.77
2018-03-30T19:04:15.415Z,5.57
2018-03-30T19:06:42.435Z,5.13
2018-03-30T19:09:09.455Z,4.53
2018-03-30T19:11:37.532Z,5.00
2018-03-30T19:14:05.416Z,4.97
2018-03-30T19:16:33.263Z,6.17
2018-03-30T19:19:00.360Z,5.60
2018-03-30T19:21:27.438Z,5.37
2018-03-30T19:23:54.463Z,6.97
2018-03-30T19:26:22.270Z,5.00
2018-03-30T19:28:49.297Z,5.70
2018-03-30T19:31:16.343Z,6.30
2018-03-30T19:33:43.622Z,5.33
2018-03-30T19:36:11.432Z,5.73
2018-03-30T19:38:38.450Z,4.30
2018-03-30T19:41:05.516Z,5.57
2018-03-30T19:43:32.574Z,5.70
2018-03-30T19:46:00.435Z,6.73
2018-03-30T19:48:27.515Z,4.40
2018-03-30T19:50:55.290Z,7.17
2018-03-30T19:53:23.097Z,2.90
2018-03-30T19:55:50.136Z,3.20
2018-03-30T19:58:17.179Z,4.67
2018-03-30T20:00:44.191Z,2.60
2018-03-30T20:03:11.777Z,3.60
2018-03-30T20:05:38.796Z,2.40
2018-03-30T20:08:06.259Z,2.20
2018-03-30T20:10:33.365Z,2.63
2018-03-30T20:13:00.507Z,2.13
2018-03-30T20:15:27.533Z,2.13
2018-03-30T20:17:55.339Z,2.50
2018-03-30T20:20:22.350Z,4.37
2018-03-30T20:22:49.408Z,3.00
2018-03-30T20:25:17.238Z,3.17
2018-03-30T20:27:44.274Z,3.37
2018-03-30T20:30:11.292Z,3.03
2018-03-30T20:32:38.309Z,3.20
2018-03-30T20:35:05.442Z,3.20
2018-03-30T20:37:33.247Z,3.83
2018-03-30T20:40:00.341Z,3.83
2018-03-30T20:42:27.367Z,3.53
2018-03-30T20:44:54.399Z,4.30
2018-03-30T20:47:22.220Z,3.30
2018-03-30T20:49:49.289Z,3.13
2018-03-30T20:52:16.323Z,3.00
2018-03-30T20:54:43.363Z,3.20
2018-03-30T20:57:10.384Z,2.90
2018-03-30T20:59:37.419Z,3.23
2018-03-30T21:02:04.451Z,3.60
2018-03-30T21:04:31.597Z,6.57
2018-03-30T21:06:58.699Z,3.07
2018-03-30T21:09:25.795Z,3.63
2018-03-30T21:11:52.811Z,3.47
2018-03-30T21:14:19.953Z,3.87
2018-03-30T21:16:46.969Z,2.83
2018-03-30T21:19:13.989Z,3.90
2018-03-30T21:21:41.023Z,3.63
2018-03-30T21:24:08.031Z,3.67
2018-03-30T21:26:35.088Z,4.83
2018-03-30T21:29:02.139Z,3.17
2018-03-30T21:31:29.211Z,3.40
2018-03-30T21:33:56.237Z,3.33
2018-03-30T21:36:23.279Z,3.87
2018-03-30T21:38:50.333Z,3.80
2018-03-30T21:41:17.404Z,3.83
2018-03-30T21:43:44.415Z,3.43
2018-03-30T21:46:11.468Z,4.10
2018-03-30T21:48:38.493Z,3.77
2018-03-30T21:51:05.567Z,3.70
2018-03-30T21:53:32.635Z,5.27
2018-03-30T21:55:59.720Z,3.70
2018-03-30T21:58:27.514Z,4.20
2018-03-30T22:00:54.587Z,4.23
2018-03-30T22:03:21.606Z,3.77
2018-03-30T22:05:48.643Z,5.60
2018-03-30T22:08:15.693Z,3.90
2018-03-30T22:10:42.713Z,4.00
2018-03-30T22:13:10.515Z,3.80
2018-03-30T22:15:37.538Z,4.10
2018-03-30T22:18:05.407Z,3.70
2018-03-30T22:20:32.460Z,4.00
2018-03-30T22:22:59.655Z,3.83
2018-03-30T22:25:26.688Z,4.47
2018-03-30T22:27:54.505Z,3.80
2018-03-30T22:30:21.531Z,4.23
2018-03-30T22:32:49.400Z,3.97
2018-03-30T22:35:17.181Z,4.00
2018-03-30T22:37:44.987Z,4.87
2018-03-30T22:40:12.004Z,3.80
2018-03-30T22:42:39.047Z,4.50
2018-03-30T22:45:06.072Z,4.63
2018-03-30T22:47:33.107Z,4.80
2018-03-30T22:50:00.182Z,4.30
2018-03-30T22:52:27.195Z,3.90
2018-03-30T22:54:54.235Z,4.50
2018-03-30T22:57:21.298Z,4.60
2018-03-30T22:59:48.335Z,3.87
2018-03-30T23:02:15.358Z,4.97
2018-03-30T23:04:43.155Z,4.83
2018-03-30T23:07:10.171Z,4.40
2018-03-30T23:09:37.223Z,4.87
2018-03-30T23:12:04.353Z,4.27
2018-03-30T23:14:31.409Z,4.70
2018-03-30T23:16:58.466Z,4.30
2018-03-30T23:19:25.511Z,4.57
2018-03-30T23:21:52.523Z,4.67
2018-03-30T23:24:19.598Z,4.80
2018-03-30T23:26:47.399Z,5.70
2018-03-30T23:29:14.416Z,5.10
2018-03-30T23:31:41.451Z,5.23
2018-03-30T23:34:08.468Z,4.80
2018-03-30T23:36:35.583Z,4.77
2018-03-30T23:39:02.661Z,5.30
2018-03-30T23:41:30.528Z,5.80
2018-03-30T23:43:58.391Z,5.27
2018-03-30T23:46:25.438Z,5.07
2018-03-30T23:48:52.470Z,5.00
2018-03-30T23:51:19.523Z,5.07
2018-03-30T23:53:46.535Z,4.87
2018-03-30T23:56:13.576Z,5.00
2018-03-30T23:58:40.592Z,5.50
