createdAt,value
2018-12-15T00:00:10.271Z,79.91
2018-12-15T00:02:38.961Z,79.65
2018-12-15T00:05:07.649Z,79.30
2018-12-15T00:07:36.331Z,80.04
2018-12-15T00:10:05.488Z,80.41
2018-12-15T00:12:34.131Z,79.79
2018-12-15T00:15:02.827Z,79.35
2018-12-15T00:17:31.493Z,79.61
2018-12-15T00:20:00.142Z,79.14
2018-12-15T00:22:28.817Z,79.92
2018-12-15T00:24:57.427Z,79.46
2018-12-15T00:27:26.413Z,79.12
2018-12-15T00:29:55.033Z,79.74
2018-12-15T00:32:23.659Z,79.70
2018-12-15T00:34:52.263Z,79.07
2018-12-15T00:37:20.957Z,78.73
2018-12-15T00:39:49.518Z,78.97
2018-12-15T00:42:18.140Z,78.71
2018-12-15T00:44:46.976Z,78.68
2018-12-15T00:47:15.574Z,79.03
2018-12-15T00:49:44.240Z,78.94
2018-12-15T00:52:12.900Z,79.00
2018-12-15T00:54:41.503Z,80.15
2018-12-15T00:57:10.144Z,80.50
2018-12-15T00:59:38.743Z,79.41
2018-12-15T01:02:07.374Z,79.91
2018-12-15T01:04:36.058Z,79.67
2018-12-15T01:07:04.666Z,79.43
2018-12-15T01:09:33.382Z,79.88
2018-12-15T01:15:38.903Z,79.91
2018-12-15T01:18:07.510Z,80.35
2018-12-15T01:20:36.115Z,80.38
2018-12-15T01:23:04.913Z,80.83
2018-12-15T01:25:33.587Z,80.77
2018-12-15T01:28:02.356Z,81.08
2018-12-15T01:30:31.014Z,80.74
2018-12-15T01:32:59.657Z,81.70
2018-12-15T01:35:28.257Z,83.47
2018-12-15T01:37:56.845Z,82.07
2018-12-15T01:40:26.338Z,83.05
2018-12-15T01:42:55.000Z,82.88
2018-12-15T01:45:23.606Z,81.69
2018-12-15T01:47:52.229Z,81.71
2018-12-15T01:50:20.849Z,82.10
2018-12-15T01:52:49.400Z,81.97
2018-12-15T01:55:18.110Z,81.92
2018-12-15T01:57:46.737Z,81.50
2018-12-15T02:00:15.530Z,80.93
2018-12-15T02:02:44.101Z,80.73
2018-12-15T02:05:12.860Z,81.32
2018-12-15T02:07:41.444Z,81.86
2018-12-15T02:10:10.260Z,81.60
2018-12-15T02:12:38.884Z,80.29
2018-12-15T02:15:08.436Z,81.21
2018-12-15T02:17:37.041Z,80.65
2018-12-15T02:20:06.557Z,81.49
2018-12-15T02:22:35.179Z,81.30
2018-12-15T02:25:03.843Z,80.87
2018-12-15T02:27:32.441Z,80.28
2018-12-15T02:30:01.056Z,81.08
2018-12-15T02:32:29.784Z,80.74
2018-12-15T02:34:58.433Z,80.48
2018-12-15T02:37:29.100Z,81.56
2018-12-15T02:39:57.884Z,81.47
2018-12-15T02:42:26.509Z,81.03
2018-12-15T02:44:55.178Z,81.87
2018-12-15T02:47:23.813Z,81.57
2018-12-15T02:49:52.527Z,81.65
2018-12-15T02:52:21.157Z,82.74
2018-12-15T02:54:49.764Z,82.77
2018-12-15T02:57:18.416Z,81.51
2018-12-15T02:59:46.997Z,82.51
2018-12-15T03:02:15.610Z,81.55
2018-12-15T03:04:44.230Z,82.32
2018-12-15T03:07:12.783Z,82.56
2018-12-15T03:09:41.395Z,83.24
2018-12-15T03:12:10.012Z,83.56
2018-12-15T03:14:38.785Z,84.61
2018-12-15T03:17:07.890Z,85.10
2018-12-15T03:19:36.507Z,83.82
2018-12-15T03:22:05.162Z,83.71
2018-12-15T03:24:33.799Z,84.22
2018-12-15T03:27:02.346Z,83.65
2018-12-15T03:29:30.909Z,83.02
2018-12-15T03:32:00.224Z,81.98
2018-12-15T03:34:28.817Z,82.24
2018-12-15T03:36:57.381Z,82.31
2018-12-15T03:39:26.218Z,81.36
2018-12-15T03:41:55.002Z,82.01
2018-12-15T03:44:23.703Z,81.56
2018-12-15T03:46:52.321Z,81.76
2018-12-15T03:49:21.016Z,82.02
2018-12-15T03:51:49.644Z,81.28
2018-12-15T03:54:18.266Z,82.13
2018-12-15T03:56:46.908Z,82.67
2018-12-15T03:59:15.571Z,83.35
2018-12-15T04:01:44.161Z,84.51
2018-12-15T04:04:12.759Z,83.79
2018-12-15T04:06:41.403Z,83.28
2018-12-15T04:09:10.051Z,83.61
2018-12-15T04:11:38.591Z,82.91
2018-12-15T04:14:07.329Z,83.17
2018-12-15T04:16:35.999Z,83.35
2018-12-15T04:19:04.763Z,82.04
2018-12-15T04:21:33.460Z,82.29
2018-12-15T04:24:02.035Z,81.84
2018-12-15T04:26:30.631Z,82.13
2018-12-15T04:28:59.291Z,81.91
2018-12-15T04:31:28.681Z,82.45
2018-12-15T04:33:57.375Z,83.33
2018-12-15T04:36:26.090Z,83.68
2018-12-15T04:38:54.682Z,83.43
2018-12-15T04:44:02.151Z,84.20
2018-12-15T04:46:30.860Z,83.62
2018-12-15T04:48:59.452Z,83.52
2018-12-15T04:51:28.069Z,83.00
2018-12-15T04:53:56.633Z,83.49
2018-12-15T04:56:25.232Z,83.55
2018-12-15T04:58:53.799Z,83.48
2018-12-15T05:01:22.434Z,83.18
2018-12-15T05:03:51.106Z,83.02
2018-12-15T05:06:19.737Z,83.48
2018-12-15T05:08:48.357Z,84.18
2018-12-15T05:11:17.075Z,83.45
2018-12-15T05:13:45.739Z,83.83
2018-12-15T05:16:14.312Z,83.67
2018-12-15T05:18:42.901Z,83.50
2018-12-15T05:21:11.465Z,83.90
2018-12-15T05:23:40.027Z,83.95
2018-12-15T05:26:08.653Z,84.46
2018-12-15T05:28:37.320Z,84.34
2018-12-15T05:31:06.062Z,84.60
2018-12-15T05:33:35.163Z,83.19
2018-12-15T05:36:03.958Z,83.70
2018-12-15T05:38:32.624Z,83.44
2018-12-15T05:41:01.353Z,84.04
2018-12-15T05:43:29.957Z,83.66
2018-12-15T05:45:58.572Z,83.76
2018-12-15T05:48:27.264Z,82.76
2018-12-15T05:50:55.914Z,82.88
2018-12-15T05:53:24.524Z,81.80
2018-12-15T05:55:53.163Z,81.96
2018-12-15T05:58:21.801Z,81.23
2018-12-15T06:00:50.907Z,81.11
2018-12-15T06:03:19.513Z,80.04
2018-12-15T06:05:48.154Z,80.74
2018-12-15T06:08:16.711Z,80.96
2018-12-15T06:10:45.372Z,81.02
2018-12-15T06:13:13.931Z,80.19
2018-12-15T06:15:42.543Z,80.65
2018-12-15T06:18:12.404Z,79.98
2018-12-15T06:20:41.100Z,80.25
2018-12-15T06:23:09.828Z,80.68
2018-12-15T06:25:38.551Z,79.94
2018-12-15T06:28:07.206Z,80.50
2018-12-15T06:30:36.019Z,80.04
2018-12-15T06:33:05.513Z,80.79
2018-12-15T06:35:34.190Z,80.98
2018-12-15T06:38:02.911Z,80.18
2018-12-15T06:40:31.659Z,80.26
2018-12-15T06:43:00.326Z,80.41
2018-12-15T06:45:28.991Z,79.21
2018-12-15T06:47:57.646Z,79.64
2018-12-15T06:50:26.286Z,79.29
2018-12-15T06:52:55.035Z,79.42
2018-12-15T06:56:26.907Z,79.44
2018-12-15T06:58:55.991Z,79.05
2018-12-15T07:01:24.585Z,78.91
2018-12-15T07:03:53.285Z,78.67
2018-12-15T07:06:21.898Z,78.90
2018-12-15T07:08:50.507Z,78.71
2018-12-15T07:11:19.058Z,79.63
2018-12-15T07:13:47.647Z,79.23
2018-12-15T07:16:16.456Z,79.69
2018-12-15T07:18:45.104Z,79.89
2018-12-15T07:21:13.774Z,79.75
2018-12-15T07:23:42.350Z,79.86
2018-12-15T07:26:10.932Z,78.89
2018-12-15T07:28:43.041Z,79.26
2018-12-15T07:31:11.630Z,79.65
2018-12-15T07:33:40.301Z,79.17
2018-12-15T07:36:09.225Z,79.27
2018-12-15T07:38:37.825Z,78.97
2018-12-15T07:41:06.500Z,79.40
2018-12-15T07:43:36.718Z,78.32
2018-12-15T07:46:05.314Z,77.81
2018-12-15T07:48:33.946Z,77.82
2018-12-15T07:51:02.645Z,77.74
2018-12-15T07:53:31.310Z,77.64
2018-12-15T07:55:59.843Z,77.51
2018-12-15T07:58:28.460Z,77.48
2018-12-15T08:00:57.152Z,77.63
2018-12-15T08:03:26.111Z,77.45
2018-12-15T08:05:54.773Z,77.13
2018-12-15T08:08:23.537Z,77.18
2018-12-15T08:10:57.478Z,76.77
2018-12-15T08:13:30.578Z,76.81
2018-12-15T08:15:59.294Z,75.89
2018-12-15T08:18:27.997Z,75.52
2018-12-15T08:20:56.569Z,75.83
2018-12-15T08:23:25.202Z,76.04
2018-12-15T08:25:53.792Z,75.90
2018-12-15T08:28:22.375Z,76.20
2018-12-15T08:30:51.041Z,75.61
2018-12-15T08:33:21.852Z,74.83
2018-12-15T08:35:50.469Z,75.06
