createdAt,value
2022-08-11T00:00:13.942Z,20.00
2022-08-11T00:02:50.575Z,20.00
2022-08-11T00:05:27.560Z,19.90
2022-08-11T00:08:02.973Z,19.90
2022-08-11T00:10:30.606Z,19.80
2022-08-11T00:13:16.806Z,19.80
2022-08-11T00:15:52.537Z,19.80
2022-08-11T00:18:20.022Z,19.70
2022-08-11T00:20:54.552Z,19.60
2022-08-11T00:23:21.415Z,19.60
2022-08-11T00:25:50.731Z,19.50
2022-08-11T00:28:41.554Z,19.50
2022-08-11T00:31:11.415Z,19.40
2022-08-11T00:33:50.563Z,19.40
2022-08-11T00:36:25.824Z,19.30
2022-08-11T00:39:11.606Z,19.30
2022-08-11T00:42:02.554Z,19.20
2022-08-11T00:44:45.569Z,19.20
2022-08-11T00:47:41.551Z,19.10
2022-08-11T00:50:33.577Z,19.10
2022-08-11T00:53:03.264Z,19.00
2022-08-11T00:56:08.593Z,19.00
2022-08-11T00:59:35.159Z,18.90
2022-08-11T01:02:41.585Z,18.80
2022-08-11T01:05:37.564Z,18.80
2022-08-11T01:08:31.335Z,18.70
2022-08-11T01:11:55.360Z,18.60
2022-08-11T01:14:50.572Z,18.60
2022-08-11T01:17:47.999Z,18.50
2022-08-11T01:20:58.578Z,18.50
2022-08-11T01:23:44.118Z,18.40
2022-08-11T01:26:54.596Z,18.40
2022-08-11T01:29:59.648Z,18.30
2022-08-11T01:33:11.410Z,18.30
2022-08-11T01:36:08.601Z,18.20
2022-08-11T01:39:06.602Z,18.20
2022-08-11T01:42:16.623Z,18.10
2022-08-11T01:44:56.763Z,18.00
2022-08-11T01:48:00.584Z,18.00
2022-08-11T01:51:04.368Z,17.90
2022-08-11T01:53:58.590Z,17.90
2022-08-11T01:56:49.609Z,17.90
2022-08-11T01:59:25.295Z,17.80
2022-08-11T02:03:03.007Z,17.80
2022-08-11T02:06:30.034Z,17.70
2022-08-11T02:09:24.780Z,17.70
2022-08-11T02:12:02.962Z,17.60
2022-08-11T02:15:04.360Z,17.50
2022-08-11T02:18:01.728Z,17.50
2022-08-11T02:21:02.934Z,17.50
2022-08-11T02:24:05.548Z,17.40
2022-08-11T02:27:22.635Z,17.30
2022-08-11T02:30:13.627Z,17.30
2022-08-11T02:33:16.350Z,17.30
2022-08-11T02:36:15.630Z,17.20
2022-08-11T02:39:09.683Z,17.10
2022-08-11T02:42:32.841Z,17.10
2022-08-11T02:45:18.625Z,17.00
2022-08-11T02:48:21.636Z,17.00
2022-08-11T02:51:08.626Z,17.00
2022-08-11T02:54:16.635Z,17.00
2022-08-11T02:56:52.155Z,16.90
2022-08-11T02:59:52.656Z,16.90
2022-08-11T03:02:49.638Z,16.80
2022-08-11T03:05:22.085Z,16.80
2022-08-11T03:08:04.645Z,16.70
2022-08-11T03:11:15.028Z,16.60
2022-08-11T03:14:15.652Z,16.70
2022-08-11T03:16:49.749Z,16.60
2022-08-11T03:19:29.651Z,16.50
2022-08-11T03:22:32.705Z,16.50
2022-08-11T03:25:31.622Z,16.40
2022-08-11T03:28:27.644Z,16.40
2022-08-11T03:31:31.647Z,16.40
2022-08-11T03:34:08.356Z,16.30
2022-08-11T03:37:19.644Z,16.30
2022-08-11T03:40:06.736Z,16.20
2022-08-11T03:43:04.723Z,16.20
2022-08-11T03:45:53.768Z,16.10
2022-08-11T03:48:28.053Z,16.10
2022-08-11T03:51:19.662Z,16.10
2022-08-11T03:54:25.225Z,16.00
2022-08-11T03:57:27.658Z,16.00
2022-08-11T04:00:19.751Z,15.90
2022-08-11T04:03:13.410Z,15.90
2022-08-11T04:06:09.692Z,15.80
2022-08-11T04:09:13.802Z,15.80
2022-08-11T04:12:35.619Z,15.70
2022-08-11T04:15:40.687Z,15.70
2022-08-11T04:18:40.934Z,15.60
2022-08-11T04:21:32.688Z,15.60
2022-08-11T04:24:37.749Z,15.50
2022-08-11T04:27:49.697Z,15.50
2022-08-11T04:30:37.648Z,15.50
2022-08-11T04:33:25.711Z,15.50
2022-08-11T04:36:06.711Z,15.50
2022-08-11T04:39:04.117Z,15.50
2022-08-11T04:42:31.653Z,15.40
2022-08-11T04:45:07.857Z,15.40
2022-08-11T04:48:31.702Z,15.30
2022-08-11T04:51:25.818Z,15.30
2022-08-11T04:54:29.694Z,15.30
2022-08-11T04:57:25.318Z,15.30
2022-08-11T05:00:25.701Z,15.30
2022-08-11T05:03:32.711Z,15.30
2022-08-11T05:06:20.643Z,15.30
2022-08-11T05:09:20.709Z,15.20
2022-08-11T05:12:20.692Z,15.20
2022-08-11T05:15:20.711Z,15.20
2022-08-11T05:18:17.728Z,15.20
2022-08-11T05:21:15.719Z,15.10
2022-08-11T05:24:07.588Z,15.10
2022-08-11T05:27:13.801Z,15.10
2022-08-11T05:30:18.729Z,15.10
2022-08-11T05:33:11.696Z,15.10
2022-08-11T05:36:02.575Z,15.10
2022-08-11T05:39:00.747Z,15.10
2022-08-11T05:41:55.747Z,15.10
2022-08-11T05:44:41.311Z,15.20
2022-08-11T05:47:34.807Z,15.30
2022-08-11T05:50:33.032Z,15.40
2022-08-11T05:53:20.264Z,15.50
2022-08-11T05:56:13.750Z,15.60
2022-08-11T05:58:43.549Z,15.70
2022-08-11T06:01:32.782Z,15.80
2022-08-11T06:04:14.356Z,15.80
2022-08-11T06:06:58.754Z,15.90
2022-08-11T06:09:35.779Z,16.00
2022-08-11T06:12:12.771Z,16.10
2022-08-11T06:14:44.341Z,16.20
2022-08-11T06:17:11.812Z,16.20
2022-08-11T06:19:47.741Z,16.30
2022-08-11T06:22:27.781Z,16.40
2022-08-11T06:25:00.362Z,16.50
2022-08-11T06:27:37.742Z,16.50
2022-08-11T06:30:23.833Z,16.60
2022-08-11T06:33:01.766Z,16.70
2022-08-11T06:35:38.886Z,16.70
2022-08-11T06:38:12.766Z,16.80
2022-08-11T06:41:26.796Z,16.80
2022-08-11T06:44:12.762Z,16.80
2022-08-11T06:46:48.780Z,16.90
2022-08-11T06:49:37.652Z,16.90
2022-08-11T06:52:44.017Z,17.00
2022-08-11T06:55:56.951Z,17.00
2022-08-11T06:58:57.754Z,17.10
2022-08-11T07:01:49.501Z,17.20
2022-08-11T07:04:58.805Z,17.20
2022-08-11T07:07:44.249Z,17.30
2022-08-11T07:10:57.887Z,17.40
2022-08-11T07:13:51.851Z,17.50
2022-08-11T07:16:27.426Z,17.60
2022-08-11T07:19:32.784Z,17.70
2022-08-11T07:22:21.981Z,17.80
2022-08-11T07:25:37.789Z,18.00
2022-08-11T07:28:29.942Z,18.10
2022-08-11T07:31:13.847Z,18.30
2022-08-11T07:34:08.270Z,18.50
2022-08-11T07:36:51.813Z,18.70
2022-08-11T07:39:27.727Z,18.90
2022-08-11T07:42:03.827Z,19.00
2022-08-11T07:44:35.091Z,19.10
2022-08-11T07:47:28.824Z,19.30
2022-08-11T07:50:14.248Z,19.50
2022-08-11T07:52:47.839Z,19.60
2022-08-11T07:55:51.356Z,19.80
2022-08-11T07:58:44.980Z,20.00
2022-08-11T08:01:37.015Z,20.20
2022-08-11T08:04:31.815Z,20.50
2022-08-11T08:07:19.387Z,20.70
2022-08-11T08:10:15.893Z,21.00
2022-08-11T08:13:02.146Z,21.20
2022-08-11T08:15:54.828Z,21.50
2022-08-11T08:18:27.057Z,21.70
2022-08-11T08:21:05.193Z,21.90
2022-08-11T08:23:35.297Z,22.10
2022-08-11T08:26:36.840Z,22.20
2022-08-11T08:29:26.022Z,22.40
2022-08-11T08:31:59.856Z,22.60
2022-08-11T08:34:33.949Z,22.70
2022-08-11T08:37:15.827Z,22.90
2022-08-11T08:40:03.853Z,23.10
2022-08-11T08:42:44.872Z,23.40
2022-08-11T08:45:24.855Z,23.50
2022-08-11T08:48:03.385Z,23.70
2022-08-11T08:50:58.876Z,24.00
2022-08-11T08:53:32.775Z,24.20
2022-08-11T08:56:08.866Z,24.40
2022-08-11T08:58:38.128Z,24.50
2022-08-11T09:01:05.999Z,24.70
2022-08-11T09:04:04.650Z,24.80
2022-08-11T09:06:32.937Z,25.00
2022-08-11T09:09:06.912Z,25.30
2022-08-11T09:11:52.551Z,25.40
2022-08-11T09:14:29.859Z,25.60
2022-08-11T09:17:03.421Z,25.80
2022-08-11T09:19:36.863Z,25.90
2022-08-11T09:22:22.658Z,26.10
2022-08-11T09:25:15.889Z,26.30
2022-08-11T09:27:50.269Z,26.40
2022-08-11T09:30:25.870Z,26.60
2022-08-11T09:33:00.445Z,26.80
2022-08-11T09:35:42.856Z,26.90
2022-08-11T09:38:32.586Z,27.00
2022-08-11T09:41:13.845Z,27.20
2022-08-11T09:44:11.055Z,27.40
2022-08-11T09:46:39.648Z,27.60
2022-08-11T09:49:12.849Z,27.70
2022-08-11T09:51:44.898Z,27.80
2022-08-11T09:54:36.858Z,28.00
2022-08-11T09:57:23.485Z,28.20
2022-08-11T10:00:12.281Z,28.30
2022-08-11T10:02:53.279Z,28.50
2022-08-11T10:05:45.859Z,28.70
2022-08-11T10:08:20.841Z,28.90
2022-08-11T10:10:49.392Z,29.00
2022-08-11T10:14:03.723Z,29.20
2022-08-11T10:16:19.885Z,29.30
2022-08-11T10:18:52.257Z,29.50
2022-08-11T10:21:37.583Z,29.70
2022-08-11T10:24:25.253Z,29.80
2022-08-11T10:27:00.877Z,29.90
2022-08-11T10:29:59.642Z,30.00
2022-08-11T10:32:58.862Z,30.30
2022-08-11T10:35:32.123Z,30.40
2022-08-11T10:38:09.929Z,30.60
2022-08-11T10:40:41.029Z,30.70
2022-08-11T10:44:02.192Z,31.00
2022-08-11T10:46:35.876Z,31.00
2022-08-11T10:49:02.927Z,31.10
2022-08-11T10:51:58.636Z,31.20
2022-08-11T10:54:45.202Z,31.30
2022-08-11T10:57:39.996Z,31.40
2022-08-11T11:00:15.939Z,31.60
2022-08-11T11:03:23.216Z,31.90
2022-08-11T11:06:27.380Z,32.10
2022-08-11T11:08:57.743Z,32.30
2022-08-11T11:11:54.916Z,32.50
2022-08-11T11:14:46.368Z,32.70
2022-08-11T11:17:46.952Z,32.90
2022-08-11T11:20:36.939Z,33.00
2022-08-11T11:23:07.214Z,33.20
2022-08-11T11:26:12.929Z,33.30
2022-08-11T11:28:57.918Z,33.30
2022-08-11T11:31:35.527Z,33.50
2022-08-11T11:34:33.930Z,33.60
2022-08-11T11:37:08.928Z,33.70
2022-08-11T11:39:36.631Z,33.90
2022-08-11T11:42:15.936Z,34.00
2022-08-11T11:44:55.636Z,34.10
2022-08-11T11:47:23.215Z,34.30
2022-08-11T11:49:50.644Z,34.40
2022-08-11T11:52:26.920Z,34.50
2022-08-11T11:55:03.942Z,34.60
2022-08-11T11:57:59.212Z,34.70
2022-08-11T12:00:48.990Z,34.70
2022-08-11T12:03:23.052Z,34.90
2022-08-11T12:05:52.767Z,35.10
2022-08-11T12:08:28.944Z,35.30
2022-08-11T12:11:24.957Z,35.30
2022-08-11T12:13:59.965Z,35.40
2022-08-11T12:16:33.792Z,35.40
2022-08-11T12:19:12.978Z,35.60
2022-08-11T12:22:01.557Z,35.80
2022-08-11T12:24:58.985Z,36.00
2022-08-11T12:27:29.879Z,36.00
2022-08-11T12:30:12.951Z,36.00
2022-08-11T12:32:48.971Z,36.20
2022-08-11T12:35:22.969Z,36.10
2022-08-11T12:38:09.942Z,35.90
2022-08-11T12:41:15.698Z,36.20
2022-08-11T12:44:11.968Z,36.50
2022-08-11T12:46:50.976Z,36.90
2022-08-11T12:49:43.238Z,37.10
2022-08-11T12:52:33.981Z,37.30
2022-08-11T12:55:11.124Z,37.40
2022-08-11T12:58:10.081Z,37.60
2022-08-11T13:01:03.417Z,37.70
2022-08-11T13:03:56.749Z,37.60
2022-08-11T13:06:32.014Z,37.70
2022-08-11T13:09:01.444Z,37.80
2022-08-11T13:11:57.243Z,37.90
2022-08-11T13:14:32.990Z,38.10
2022-08-11T13:17:19.814Z,38.30
2022-08-11T13:19:54.980Z,38.50
2022-08-11T13:22:32.639Z,38.60
2022-08-11T13:25:06.026Z,38.60
2022-08-11T13:27:40.006Z,38.40
2022-08-11T13:30:25.833Z,38.40
2022-08-11T13:33:00.058Z,38.40
2022-08-11T13:35:41.979Z,38.60
2022-08-11T13:38:20.534Z,38.80
2022-08-11T13:40:56.266Z,38.90
2022-08-11T13:43:30.984Z,38.90
2022-08-11T13:46:25.010Z,38.80
2022-08-11T13:49:00.354Z,38.90
2022-08-11T13:51:40.085Z,39.10
2022-08-11T13:54:11.504Z,39.20
2022-08-11T13:56:49.013Z,39.30
2022-08-11T13:59:20.308Z,39.30
2022-08-11T14:02:21.285Z,39.30
2022-08-11T14:05:01.311Z,39.30
2022-08-11T14:07:51.983Z,39.40
2022-08-11T14:10:26.789Z,39.50
2022-08-11T14:13:48.147Z,39.50
2022-08-11T14:16:49.018Z,39.40
2022-08-11T14:19:25.053Z,39.50
2022-08-11T14:22:14.019Z,39.50
2022-08-11T14:24:51.003Z,39.50
2022-08-11T14:28:30.118Z,39.60
2022-08-11T14:30:39.007Z,39.20
2022-08-11T14:33:17.034Z,39.30
2022-08-11T14:35:52.985Z,39.50
2022-08-11T14:38:27.028Z,39.40
2022-08-11T14:41:12.765Z,39.50
2022-08-11T14:44:13.588Z,39.60
2022-08-11T14:47:24.035Z,39.90
2022-08-11T14:50:09.468Z,39.90
2022-08-11T14:53:07.376Z,39.80
2022-08-11T14:56:02.446Z,39.90
2022-08-11T14:58:38.036Z,39.90
2022-08-11T15:01:28.180Z,39.90
2022-08-11T15:04:34.827Z,40.10
2022-08-11T15:06:57.011Z,40.30
2022-08-11T15:09:31.035Z,40.50
2022-08-11T15:12:33.186Z,40.60
2022-08-11T15:15:20.422Z,40.60
2022-08-11T15:17:57.019Z,40.40
2022-08-11T15:20:47.035Z,40.40
2022-08-11T15:23:40.051Z,40.40
2022-08-11T15:26:15.402Z,40.40
2022-08-11T15:29:13.034Z,40.40
2022-08-11T15:32:07.095Z,40.50
2022-08-11T15:34:52.578Z,40.60
2022-08-11T15:37:38.168Z,40.40
2022-08-11T15:40:40.047Z,40.50
2022-08-11T15:44:44.658Z,40.50
2022-08-11T15:47:21.097Z,40.60
2022-08-11T15:50:11.342Z,40.50
2022-08-11T15:53:00.160Z,40.40
2022-08-11T15:55:42.078Z,40.30
2022-08-11T15:58:36.034Z,40.20
2022-08-11T16:01:36.094Z,40.10
2022-08-11T16:04:13.284Z,40.00
2022-08-11T16:07:19.031Z,40.00
2022-08-11T16:10:00.030Z,39.90
2022-08-11T16:12:37.062Z,39.80
2022-08-11T16:15:32.081Z,39.90
2022-08-11T16:18:12.045Z,39.90
2022-08-11T16:20:45.082Z,39.90
2022-08-11T16:23:22.067Z,39.90
2022-08-11T16:26:30.653Z,40.00
2022-08-11T16:28:47.067Z,39.90
2022-08-11T16:31:14.879Z,39.90
2022-08-11T16:33:51.635Z,39.80
2022-08-11T16:36:48.059Z,39.70
2022-08-11T16:39:18.554Z,39.60
2022-08-11T16:43:06.117Z,39.60
2022-08-11T16:45:26.065Z,39.40
2022-08-11T16:48:02.876Z,39.30
2022-08-11T16:50:37.356Z,39.20
2022-08-11T16:53:11.078Z,39.10
2022-08-11T16:55:52.594Z,39.10
2022-08-11T16:58:47.084Z,39.00
2022-08-11T17:01:15.136Z,38.80
2022-08-11T17:04:12.073Z,38.70
2022-08-11T17:07:38.924Z,38.60
2022-08-11T17:10:39.201Z,38.50
2022-08-11T17:13:11.012Z,38.30
2022-08-11T17:16:08.354Z,38.20
2022-08-11T17:18:43.858Z,38.00
2022-08-11T17:21:33.088Z,37.90
2022-08-11T17:24:14.305Z,37.90
2022-08-11T17:27:03.378Z,37.70
2022-08-11T17:29:54.779Z,37.60
2022-08-11T17:33:10.204Z,37.60
2022-08-11T17:35:40.969Z,37.40
2022-08-11T17:38:21.082Z,37.30
2022-08-11T17:41:23.041Z,37.20
2022-08-11T17:44:18.089Z,37.10
2022-08-11T17:47:06.410Z,36.90
2022-08-11T17:49:44.115Z,36.80
2022-08-11T17:52:35.047Z,36.70
2022-08-11T17:55:52.213Z,36.60
2022-08-11T17:58:43.127Z,36.50
2022-08-11T18:01:18.103Z,36.30
2022-08-11T18:03:57.884Z,36.20
2022-08-11T18:06:34.417Z,36.10
2022-08-11T18:09:30.106Z,35.90
2022-08-11T18:12:17.467Z,35.80
2022-08-11T18:15:13.105Z,35.70
2022-08-11T18:18:06.136Z,35.60
2022-08-11T18:24:10.387Z,35.40
2022-08-11T18:26:56.437Z,35.20
2022-08-11T18:29:42.467Z,35.10
2022-08-11T18:32:49.281Z,34.90
2022-08-11T18:35:40.042Z,34.80
2022-08-11T18:38:29.607Z,34.60
2022-08-11T18:41:21.127Z,34.50
2022-08-11T18:44:07.493Z,34.30
2022-08-11T18:47:07.832Z,34.10
2022-08-11T18:50:05.445Z,33.90
2022-08-11T18:53:00.143Z,33.70
2022-08-11T18:55:54.167Z,33.60
2022-08-11T18:58:45.349Z,33.40
2022-08-11T19:01:38.135Z,33.20
2022-08-11T19:04:32.160Z,33.00
2022-08-11T19:07:32.131Z,32.80
2022-08-11T19:10:18.181Z,32.70
2022-08-11T19:13:11.160Z,32.50
2022-08-11T19:15:58.363Z,32.30
2022-08-11T19:18:50.168Z,32.10
2022-08-11T19:21:37.203Z,31.90
2022-08-11T19:24:31.200Z,31.70
2022-08-11T19:27:24.270Z,31.50
2022-08-11T19:30:13.555Z,31.40
2022-08-11T19:33:06.206Z,31.20
2022-08-11T19:35:51.907Z,31.00
2022-08-11T19:38:46.174Z,30.90
2022-08-11T19:41:56.530Z,30.80
2022-08-11T19:44:47.350Z,30.60
2022-08-11T19:47:42.226Z,30.50
2022-08-11T19:50:28.115Z,30.30
2022-08-11T19:53:21.177Z,30.20
2022-08-11T19:56:09.182Z,30.10
2022-08-11T19:59:03.028Z,29.90
2022-08-11T20:02:12.451Z,29.80
2022-08-11T20:05:00.228Z,29.60
2022-08-11T20:07:52.856Z,29.50
2022-08-11T20:10:47.225Z,29.30
2022-08-11T20:13:41.629Z,29.20
2022-08-11T20:16:30.017Z,29.10
2022-08-11T20:19:25.796Z,28.90
2022-08-11T20:22:37.213Z,28.70
2022-08-11T20:25:24.973Z,28.60
2022-08-11T20:28:18.267Z,28.40
2022-08-11T20:31:12.139Z,28.20
2022-08-11T20:34:05.515Z,27.90
2022-08-11T20:36:59.211Z,27.70
2022-08-11T20:39:45.789Z,27.60
2022-08-11T20:42:38.207Z,27.40
2022-08-11T20:45:26.608Z,27.30
2022-08-11T20:48:21.234Z,27.10
2022-08-11T20:51:09.684Z,27.00
2022-08-11T20:54:11.222Z,26.80
2022-08-11T20:56:58.107Z,26.70
2022-08-11T20:59:56.626Z,26.50
2022-08-11T21:02:44.953Z,26.40
2022-08-11T21:06:08.895Z,26.20
2022-08-11T21:09:01.219Z,26.10
2022-08-11T21:11:54.215Z,26.00
2022-08-11T21:14:41.547Z,25.80
2022-08-11T21:17:37.225Z,25.70
2022-08-11T21:20:43.110Z,25.50
2022-08-11T21:23:50.268Z,25.40
2022-08-11T21:26:51.274Z,25.30
2022-08-11T21:29:37.858Z,25.10
2022-08-11T21:32:30.268Z,24.90
2022-08-11T21:35:17.521Z,24.80
2022-08-11T21:38:10.244Z,24.60
2022-08-11T21:41:05.249Z,24.50
2022-08-11T21:43:51.527Z,24.40
2022-08-11T21:46:48.254Z,24.30
2022-08-11T21:49:40.230Z,24.20
2022-08-11T21:52:25.604Z,24.10
2022-08-11T21:55:18.265Z,24.00
2022-08-11T21:58:11.225Z,23.90
2022-08-11T22:00:56.776Z,23.90
2022-08-11T22:03:56.445Z,23.80
2022-08-11T22:06:42.544Z,23.70
2022-08-11T22:09:34.250Z,23.60
2022-08-11T22:12:34.566Z,23.50
2022-08-11T22:15:28.247Z,23.40
2022-08-11T22:18:13.625Z,23.30
2022-08-11T22:21:06.268Z,23.20
2022-08-11T22:23:57.871Z,23.10
2022-08-11T22:26:50.272Z,23.00
2022-08-11T22:29:51.087Z,22.90
2022-08-11T22:32:44.280Z,22.80
2022-08-11T22:35:30.119Z,22.70
2022-08-11T22:38:24.427Z,22.60
2022-08-11T22:41:16.298Z,22.50
2022-08-11T22:44:08.261Z,22.50
2022-08-11T22:46:54.220Z,22.40
2022-08-11T22:49:57.505Z,22.30
2022-08-11T22:52:44.311Z,22.20
2022-08-11T22:55:37.273Z,22.10
2022-08-11T22:58:23.820Z,22.00
2022-08-11T23:01:16.292Z,21.90
2022-08-11T23:04:09.304Z,21.80
2022-08-11T23:06:56.977Z,21.70
2022-08-11T23:09:49.288Z,21.70
2022-08-11T23:12:42.302Z,21.60
2022-08-11T23:15:40.750Z,21.50
2022-08-11T23:18:27.807Z,21.40
2022-08-11T23:21:21.289Z,21.30
2022-08-11T23:24:08.769Z,21.20
2022-08-11T23:27:04.586Z,21.10
2022-08-11T23:30:00.288Z,21.00
2022-08-11T23:32:54.320Z,21.00
2022-08-11T23:35:54.972Z,20.90
2022-08-11T23:38:43.395Z,20.80
2022-08-11T23:41:36.311Z,20.70
2022-08-11T23:44:30.341Z,20.70
2022-08-11T23:47:19.907Z,20.60
2022-08-11T23:50:13.333Z,20.50
2022-08-11T23:53:03.421Z,20.50
2022-08-11T23:55:56.307Z,20.40
2022-08-11T23:58:41.772Z,20.30
