createdAt,value
2022-12-16T00:01:44.474Z,38.38
2022-12-16T00:04:12.717Z,38.50
2022-12-16T00:06:40.977Z,37.75
2022-12-16T00:09:09.180Z,39.17
2022-12-16T00:11:37.444Z,42.55
2022-12-16T00:14:05.845Z,33.90
2022-12-16T00:16:35.577Z,42.13
2022-12-16T00:19:05.023Z,41.60
2022-12-16T00:21:33.244Z,38.90
2022-12-16T00:24:03.031Z,36.53
2022-12-16T00:26:32.223Z,35.90
2022-12-16T00:29:01.353Z,35.85
2022-12-16T00:31:29.622Z,45.35
2022-12-16T00:33:59.956Z,37.22
2022-12-16T00:36:28.167Z,32.50
2022-12-16T00:38:56.734Z,38.45
2022-12-16T00:41:24.980Z,36.60
2022-12-16T00:43:53.152Z,37.55
2022-12-16T00:46:21.864Z,39.33
2022-12-16T00:48:50.161Z,36.22
2022-12-16T00:51:19.837Z,41.33
2022-12-16T00:53:48.271Z,37.05
2022-12-16T00:56:18.219Z,39.78
2022-12-16T00:58:46.642Z,34.70
2022-12-16T01:01:15.482Z,33.10
2022-12-16T01:03:43.850Z,33.75
2022-12-16T01:06:14.481Z,37.80
2022-12-16T01:08:48.480Z,37.88
2022-12-16T01:11:17.390Z,35.10
2022-12-16T01:13:46.361Z,36.13
2022-12-16T01:16:15.435Z,32.00
2022-12-16T01:18:44.154Z,37.15
2022-12-16T01:21:14.990Z,32.85
2022-12-16T01:23:44.774Z,35.38
2022-12-16T01:26:17.513Z,33.15
2022-12-16T01:28:45.986Z,38.63
2022-12-16T01:31:15.791Z,32.92
2022-12-16T01:33:44.154Z,34.70
2022-12-16T01:36:12.994Z,35.88
2022-12-16T01:38:45.365Z,33.97
2022-12-16T01:41:15.388Z,32.60
2022-12-16T01:43:44.661Z,32.22
2022-12-16T01:46:19.629Z,42.05
2022-12-16T01:48:52.220Z,33.00
2022-12-16T01:51:27.862Z,32.63
2022-12-16T01:54:00.221Z,37.97
2022-12-16T01:56:31.569Z,35.85
2022-12-16T01:59:00.866Z,37.17
2022-12-16T02:01:29.410Z,33.88
2022-12-16T02:04:01.840Z,32.80
2022-12-16T02:06:30.696Z,33.40
2022-12-16T02:09:03.781Z,29.10
2022-12-16T02:12:05.688Z,27.57
2022-12-16T02:14:48.193Z,29.23
2022-12-16T02:17:21.987Z,32.85
2022-12-16T02:20:38.293Z,34.92
2022-12-16T02:23:43.890Z,39.78
2022-12-16T02:26:44.526Z,32.22
2022-12-16T02:29:37.383Z,36.58
2022-12-16T02:32:16.961Z,29.88
2022-12-16T02:34:55.150Z,30.17
2022-12-16T02:37:36.402Z,29.55
2022-12-16T02:40:08.102Z,31.90
2022-12-16T02:42:42.903Z,34.30
2022-12-16T02:45:16.054Z,28.85
2022-12-16T02:47:46.505Z,32.63
2022-12-16T02:50:21.600Z,33.47
2022-12-16T02:52:51.480Z,31.80
2022-12-16T02:55:20.398Z,30.40
2022-12-16T02:58:08.388Z,35.58
2022-12-16T03:00:45.985Z,33.15
2022-12-16T03:03:22.465Z,28.98
2022-12-16T03:05:52.688Z,27.98
2022-12-16T03:08:25.902Z,33.70
2022-12-16T03:10:58.413Z,31.52
2022-12-16T03:13:30.028Z,35.03
2022-12-16T03:16:01.347Z,33.15
2022-12-16T03:18:32.176Z,30.33
2022-12-16T03:21:03.864Z,33.53
2022-12-16T03:23:37.777Z,34.22
2022-12-16T03:26:11.358Z,31.52
2022-12-16T03:28:47.217Z,31.45
2022-12-16T03:31:24.017Z,33.22
2022-12-16T03:33:59.258Z,25.17
2022-12-16T03:36:28.375Z,29.02
2022-12-16T03:38:58.153Z,33.50
2022-12-16T03:41:29.222Z,34.47
2022-12-16T03:43:57.770Z,35.38
2022-12-16T03:46:26.232Z,28.30
2022-12-16T03:48:56.115Z,33.60
2022-12-16T03:51:24.429Z,29.00
2022-12-16T03:53:52.631Z,25.95
2022-12-16T03:56:20.909Z,32.80
2022-12-16T03:58:49.156Z,26.20
2022-12-16T04:01:17.368Z,33.88
2022-12-16T04:07:36.584Z,31.10
2022-12-16T04:10:05.641Z,28.93
2022-12-16T04:12:51.378Z,29.73
2022-12-16T04:15:37.662Z,29.73
2022-12-16T04:18:23.617Z,28.65
2022-12-16T04:21:12.973Z,23.47
2022-12-16T04:24:11.851Z,29.70
2022-12-16T04:26:53.963Z,31.58
2022-12-16T04:29:22.304Z,29.30
2022-12-16T04:31:51.177Z,27.15
2022-12-16T04:34:27.722Z,29.08
2022-12-16T04:37:14.916Z,27.92
2022-12-16T04:40:02.250Z,38.35
2022-12-16T04:42:48.123Z,31.38
2022-12-16T04:45:34.049Z,31.17
2022-12-16T04:48:21.018Z,32.97
2022-12-16T04:51:06.439Z,28.05
2022-12-16T04:53:51.954Z,24.88
2022-12-16T04:56:39.177Z,26.38
2022-12-16T04:59:24.720Z,27.42
2022-12-16T05:02:10.440Z,32.00
2022-12-16T05:04:56.125Z,29.15
2022-12-16T05:07:41.595Z,27.23
2022-12-16T05:10:35.969Z,27.05
2022-12-16T05:13:31.516Z,24.80
2022-12-16T05:16:17.454Z,25.97
2022-12-16T05:19:02.886Z,25.40
2022-12-16T05:22:02.895Z,28.45
2022-12-16T05:24:52.729Z,29.45
2022-12-16T05:27:38.805Z,28.35
2022-12-16T05:30:33.354Z,35.17
2022-12-16T05:33:19.540Z,25.83
2022-12-16T05:36:04.926Z,32.05
2022-12-16T05:38:50.858Z,30.00
2022-12-16T05:41:36.331Z,24.63
2022-12-16T05:44:22.168Z,27.85
2022-12-16T05:47:09.254Z,31.33
2022-12-16T05:49:54.758Z,31.02
2022-12-16T05:52:40.695Z,31.08
2022-12-16T05:55:33.598Z,30.23
2022-12-16T05:58:19.466Z,25.75
2022-12-16T06:01:04.880Z,25.48
2022-12-16T06:03:52.063Z,26.58
2022-12-16T06:06:37.875Z,24.02
2022-12-16T06:09:23.764Z,27.98
2022-12-16T06:12:09.859Z,28.40
2022-12-16T06:14:55.365Z,31.77
2022-12-16T06:17:41.345Z,25.77
2022-12-16T06:20:29.389Z,31.97
2022-12-16T06:23:14.888Z,27.75
2022-12-16T06:26:00.369Z,26.73
2022-12-16T06:28:46.330Z,24.00
2022-12-16T06:31:32.158Z,26.00
2022-12-16T06:34:17.998Z,28.25
2022-12-16T06:37:19.360Z,26.00
2022-12-16T06:40:04.922Z,29.27
2022-12-16T06:42:50.639Z,26.75
2022-12-16T06:45:36.296Z,27.70
2022-12-16T06:48:22.013Z,27.02
2022-12-16T06:51:07.483Z,32.93
2022-12-16T06:53:50.899Z,35.20
2022-12-16T06:56:36.558Z,29.08
2022-12-16T06:59:22.168Z,36.15
2022-12-16T07:02:08.307Z,33.67
2022-12-16T07:04:54.232Z,33.67
2022-12-16T07:07:40.060Z,31.00
2022-12-16T07:10:28.097Z,32.53
2022-12-16T07:13:16.543Z,40.30
2022-12-16T07:16:02.561Z,37.55
2022-12-16T07:18:48.143Z,35.40
2022-12-16T07:21:33.663Z,33.73
2022-12-16T07:24:19.524Z,36.63
2022-12-16T07:27:11.810Z,33.50
2022-12-16T07:29:57.582Z,30.23
2022-12-16T07:32:42.984Z,34.25
2022-12-16T07:35:28.589Z,31.45
2022-12-16T07:38:14.119Z,30.92
2022-12-16T07:40:59.666Z,29.97
2022-12-16T07:43:46.603Z,30.55
2022-12-16T07:46:32.089Z,25.83
2022-12-16T07:49:17.639Z,32.93
2022-12-16T07:52:03.108Z,31.73
2022-12-16T07:54:48.430Z,37.87
2022-12-16T07:57:33.965Z,49.60
2022-12-16T08:00:21.635Z,34.67
2022-12-16T08:03:12.074Z,31.17
2022-12-16T08:05:57.803Z,30.90
2022-12-16T08:08:43.781Z,37.35
2022-12-16T08:11:29.180Z,33.55
2022-12-16T08:14:14.918Z,25.13
2022-12-16T08:17:01.715Z,26.30
2022-12-16T08:19:47.281Z,30.55
2022-12-16T08:22:32.690Z,28.02
2022-12-16T08:25:18.291Z,36.17
2022-12-16T08:28:03.809Z,40.45
2022-12-16T08:30:49.471Z,34.08
2022-12-16T08:33:37.484Z,48.38
2022-12-16T08:36:24.279Z,39.25
2022-12-16T08:39:09.721Z,40.53
2022-12-16T08:42:03.535Z,64.25
2022-12-16T08:44:49.235Z,136.63
2022-12-16T08:47:34.764Z,65.88
2022-12-16T08:50:21.796Z,45.45
2022-12-16T08:53:07.204Z,36.92
2022-12-16T08:55:55.690Z,36.83
2022-12-16T08:58:41.702Z,35.17
2022-12-16T09:01:27.270Z,35.30
2022-12-16T09:04:13.191Z,32.63
2022-12-16T09:07:00.384Z,34.67
2022-12-16T09:09:46.214Z,28.23
2022-12-16T09:12:31.678Z,30.50
2022-12-16T09:15:17.323Z,26.98
2022-12-16T09:18:03.045Z,25.10
2022-12-16T09:20:48.524Z,47.38
2022-12-16T09:23:35.859Z,41.25
2022-12-16T09:26:22.118Z,32.63
2022-12-16T09:29:07.666Z,27.98
2022-12-16T09:31:59.267Z,26.00
2022-12-16T09:34:45.111Z,24.98
2022-12-16T09:37:30.533Z,30.77
2022-12-16T09:40:17.417Z,32.40
2022-12-16T09:43:09.907Z,31.67
2022-12-16T09:46:05.256Z,25.10
2022-12-16T09:49:06.463Z,64.55
2022-12-16T09:52:03.519Z,33.72
2022-12-16T09:54:53.439Z,60.40
2022-12-16T09:57:51.300Z,40.35
2022-12-16T10:00:41.309Z,95.25
2022-12-16T10:03:38.631Z,45.80
2022-12-16T10:06:33.876Z,76.63
2022-12-16T10:09:26.793Z,46.85
2022-12-16T10:12:20.287Z,45.25
2022-12-16T10:15:13.926Z,48.53
2022-12-16T10:18:04.616Z,82.38
2022-12-16T10:20:58.217Z,51.75
2022-12-16T10:23:51.696Z,106.65
2022-12-16T10:26:44.810Z,73.80
2022-12-16T10:29:37.355Z,68.23
2022-12-16T10:32:36.342Z,44.70
2022-12-16T10:35:33.744Z,54.38
2022-12-16T10:38:19.636Z,37.65
2022-12-16T10:41:05.950Z,40.00
2022-12-16T10:43:57.011Z,34.25
2022-12-16T10:46:47.055Z,38.25
2022-12-16T10:49:35.137Z,41.42
2022-12-16T10:52:21.566Z,36.25
2022-12-16T10:55:19.642Z,32.50
2022-12-16T10:58:16.722Z,30.00
2022-12-16T11:01:07.302Z,30.80
2022-12-16T11:03:55.339Z,39.83
2022-12-16T11:06:46.149Z,46.78
2022-12-16T11:09:40.750Z,35.20
2022-12-16T11:12:51.502Z,28.15
2022-12-16T11:15:43.769Z,64.40
2022-12-16T11:18:32.556Z,59.53
2022-12-16T11:21:33.326Z,80.47
2022-12-16T11:24:32.780Z,40.78
2022-12-16T11:27:20.298Z,47.30
2022-12-16T11:30:11.806Z,42.35
2022-12-16T11:33:00.503Z,30.10
2022-12-16T11:35:48.899Z,34.30
2022-12-16T11:38:42.341Z,37.90
2022-12-16T11:41:43.392Z,43.58
2022-12-16T11:44:38.767Z,37.80
2022-12-16T11:47:28.613Z,45.78
2022-12-16T11:50:16.846Z,32.55
2022-12-16T11:53:11.438Z,28.30
2022-12-16T11:56:07.673Z,28.23
2022-12-16T11:59:03.794Z,41.40
2022-12-16T12:01:54.168Z,54.70
2022-12-16T12:04:41.634Z,41.97
2022-12-16T12:07:45.241Z,43.92
2022-12-16T12:11:01.511Z,35.67
2022-12-16T12:14:12.035Z,31.95
2022-12-16T12:17:16.267Z,22.05
2022-12-16T12:20:10.687Z,23.95
2022-12-16T12:22:58.192Z,24.53
2022-12-16T12:25:50.713Z,25.58
2022-12-16T12:28:50.974Z,25.63
2022-12-16T12:31:47.991Z,26.10
2022-12-16T12:34:43.118Z,23.43
2022-12-16T12:37:36.531Z,24.73
2022-12-16T12:40:40.798Z,25.23
2022-12-16T12:43:38.512Z,23.77
2022-12-16T12:46:34.120Z,27.02
2022-12-16T12:49:25.713Z,22.58
2022-12-16T12:52:20.138Z,24.20
2022-12-16T12:55:11.835Z,27.05
2022-12-16T12:58:00.436Z,27.67
2022-12-16T13:00:48.985Z,23.30
2022-12-16T13:03:46.677Z,23.23
2022-12-16T13:06:34.962Z,24.40
2022-12-16T13:09:21.456Z,23.55
2022-12-16T13:12:46.328Z,29.55
2022-12-16T13:15:51.491Z,27.23
2022-12-16T13:18:43.880Z,30.40
2022-12-16T13:22:02.986Z,29.08
2022-12-16T13:25:00.887Z,27.63
2022-12-16T13:27:47.924Z,32.35
2022-12-16T13:30:37.395Z,33.42
2022-12-16T13:33:26.634Z,32.92
2022-12-16T13:36:14.294Z,39.00
2022-12-16T13:39:05.234Z,35.80
2022-12-16T13:42:18.777Z,37.47
2022-12-16T13:45:16.350Z,40.20
2022-12-16T13:48:20.270Z,43.25
2022-12-16T13:51:09.143Z,40.83
2022-12-16T13:54:02.706Z,34.65
2022-12-16T13:56:53.402Z,40.30
2022-12-16T13:59:44.128Z,38.65
2022-12-16T14:02:42.805Z,32.33
2022-12-16T14:05:37.720Z,39.28
2022-12-16T14:08:29.416Z,36.70
2022-12-16T14:11:19.234Z,36.90
2022-12-16T14:14:11.678Z,38.03
2022-12-16T14:17:09.438Z,37.43
2022-12-16T14:20:13.465Z,37.50
2022-12-16T14:23:32.569Z,34.22
2022-12-16T14:26:19.112Z,32.75
2022-12-16T14:29:07.158Z,38.90
2022-12-16T14:31:56.013Z,37.63
2022-12-16T14:34:44.680Z,42.78
2022-12-16T14:37:34.498Z,70.93
2022-12-16T14:40:20.268Z,74.38
2022-12-16T14:43:09.891Z,60.17
2022-12-16T14:46:06.655Z,49.17
2022-12-16T14:48:54.750Z,54.05
2022-12-16T14:51:47.409Z,49.13
2022-12-16T14:54:38.910Z,40.75
2022-12-16T14:57:28.830Z,44.05
2022-12-16T15:00:36.829Z,36.38
2022-12-16T15:03:30.056Z,37.95
2022-12-16T15:06:16.957Z,40.47
2022-12-16T15:09:08.031Z,36.87
2022-12-16T15:12:11.092Z,37.60
2022-12-16T15:15:01.632Z,38.35
2022-12-16T15:17:52.583Z,38.22
2022-12-16T15:20:44.674Z,38.47
2022-12-16T15:23:37.846Z,32.87
2022-12-16T15:26:25.669Z,37.10
2022-12-16T15:29:12.082Z,34.15
2022-12-16T15:32:03.302Z,33.60
2022-12-16T15:34:51.664Z,39.58
2022-12-16T15:37:40.491Z,41.08
2022-12-16T15:40:41.680Z,38.47
2022-12-16T15:43:45.989Z,38.58
2022-12-16T15:46:37.080Z,35.75
2022-12-16T15:49:32.139Z,42.63
2022-12-16T15:52:18.027Z,45.08
2022-12-16T15:55:11.454Z,52.15
2022-12-16T15:57:58.169Z,41.22
2022-12-16T16:00:47.273Z,38.03
2022-12-16T16:03:39.740Z,42.95
2022-12-16T16:06:35.034Z,49.40
2022-12-16T16:09:21.220Z,49.38
2022-12-16T16:12:06.817Z,50.30
2022-12-16T16:14:52.316Z,47.97
2022-12-16T16:17:41.869Z,51.72
2022-12-16T16:20:32.758Z,51.60
2022-12-16T16:23:18.782Z,53.08
2022-12-16T16:26:06.591Z,78.25
2022-12-16T16:28:53.059Z,62.13
2022-12-16T16:31:38.881Z,59.22
2022-12-16T16:34:26.489Z,60.25
2022-12-16T16:37:15.599Z,61.50
2022-12-16T16:40:02.039Z,54.63
2022-12-16T16:42:48.390Z,61.38
2022-12-16T16:45:34.190Z,62.03
2022-12-16T16:48:29.088Z,59.55
2022-12-16T16:51:17.323Z,62.13
2022-12-16T16:54:03.780Z,65.65
2022-12-16T16:56:52.866Z,81.13
2022-12-16T16:59:40.508Z,95.97
2022-12-16T17:02:40.815Z,81.18
2022-12-16T17:05:30.198Z,61.60
2022-12-16T17:08:17.449Z,58.50
2022-12-16T17:11:03.326Z,59.13
2022-12-16T17:13:48.940Z,54.33
2022-12-16T17:16:34.754Z,67.05
2022-12-16T17:19:21.630Z,56.25
2022-12-16T17:22:07.590Z,107.88
2022-12-16T17:24:55.013Z,69.90
2022-12-16T17:27:42.478Z,66.88
2022-12-16T17:30:34.937Z,82.10
2022-12-16T17:33:21.279Z,83.30
2022-12-16T17:36:08.551Z,84.35
2022-12-16T17:38:57.317Z,76.47
2022-12-16T17:41:55.051Z,72.95
2022-12-16T17:44:40.833Z,70.22
2022-12-16T17:47:26.466Z,70.50
2022-12-16T17:50:12.062Z,69.32
2022-12-16T17:52:58.200Z,71.07
2022-12-16T17:55:44.191Z,73.22
2022-12-16T17:58:30.740Z,70.10
2022-12-16T18:01:19.598Z,76.60
2022-12-16T18:04:05.373Z,67.43
2022-12-16T18:06:51.357Z,69.25
2022-12-16T18:09:36.697Z,77.15
2022-12-16T18:12:23.043Z,76.75
2022-12-16T18:15:10.244Z,71.47
2022-12-16T18:17:55.589Z,73.68
2022-12-16T18:20:37.666Z,76.95
2022-12-16T18:23:23.511Z,72.90
2022-12-16T18:26:16.416Z,79.93
2022-12-16T18:29:01.918Z,70.32
2022-12-16T18:31:49.446Z,73.32
2022-12-16T18:34:35.438Z,70.40
2022-12-16T18:37:21.714Z,74.00
2022-12-16T18:40:07.720Z,75.38
2022-12-16T18:42:53.834Z,68.22
2022-12-16T18:45:39.338Z,66.60
2022-12-16T18:48:26.257Z,60.67
2022-12-16T18:51:13.249Z,66.70
2022-12-16T18:53:59.311Z,61.80
2022-12-16T18:56:45.054Z,63.13
2022-12-16T18:59:32.077Z,60.50
2022-12-16T19:02:18.137Z,56.42
2022-12-16T19:05:05.261Z,59.00
2022-12-16T19:07:50.998Z,62.35
2022-12-16T19:10:36.904Z,64.07
2022-12-16T19:13:22.410Z,56.13
2022-12-16T19:16:14.311Z,57.75
2022-12-16T19:19:00.050Z,62.00
2022-12-16T19:21:52.125Z,59.67
2022-12-16T19:24:42.418Z,62.17
2022-12-16T19:27:28.191Z,68.13
2022-12-16T19:30:14.542Z,70.35
2022-12-16T19:32:59.951Z,62.15
2022-12-16T19:35:45.648Z,68.03
2022-12-16T19:38:33.392Z,69.85
2022-12-16T19:41:19.903Z,71.65
2022-12-16T19:44:20.444Z,66.90
2022-12-16T19:47:06.511Z,74.70
2022-12-16T19:49:52.142Z,67.15
2022-12-16T19:52:40.509Z,66.82
2022-12-16T19:55:28.213Z,69.83
2022-12-16T19:58:14.114Z,64.85
2022-12-16T20:01:14.612Z,58.13
2022-12-16T20:04:05.673Z,57.90
2022-12-16T20:06:51.406Z,66.70
2022-12-16T20:09:37.012Z,72.50
2022-12-16T20:12:27.528Z,65.38
2022-12-16T20:15:13.629Z,62.08
2022-12-16T20:18:00.102Z,61.47
2022-12-16T20:21:10.255Z,63.43
2022-12-16T20:23:56.733Z,55.90
2022-12-16T20:26:42.566Z,53.85
2022-12-16T20:29:29.682Z,61.83
2022-12-16T20:32:15.276Z,62.72
2022-12-16T20:35:01.274Z,59.47
2022-12-16T20:37:46.866Z,56.30
2022-12-16T20:40:32.953Z,82.72
2022-12-16T20:43:18.563Z,88.43
2022-12-16T20:46:05.774Z,86.82
2022-12-16T20:48:51.263Z,90.15
2022-12-16T20:51:37.225Z,95.72
2022-12-16T20:54:23.057Z,100.90
2022-12-16T21:00:17.447Z,89.33
2022-12-16T21:03:04.711Z,82.80
2022-12-16T21:05:50.171Z,81.28
2022-12-16T21:08:37.248Z,90.38
2022-12-16T21:11:23.112Z,79.95
2022-12-16T21:14:09.083Z,76.03
2022-12-16T21:16:55.964Z,73.22
2022-12-16T21:19:43.428Z,68.27
2022-12-16T21:22:29.236Z,68.93
2022-12-16T21:25:16.739Z,63.67
2022-12-16T21:28:05.294Z,58.85
2022-12-16T21:30:51.238Z,66.47
2022-12-16T21:33:39.532Z,62.70
2022-12-16T21:36:27.122Z,77.90
2022-12-16T21:39:12.569Z,63.28
2022-12-16T21:41:58.849Z,67.72
2022-12-16T21:44:44.678Z,61.75
2022-12-16T21:47:30.311Z,67.72
2022-12-16T21:50:15.870Z,72.60
2022-12-16T21:53:05.991Z,58.42
2022-12-16T21:55:51.686Z,70.73
2022-12-16T21:58:38.030Z,59.45
2022-12-16T22:01:24.428Z,70.70
2022-12-16T22:04:10.022Z,69.85
2022-12-16T22:06:55.554Z,73.90
2022-12-16T22:09:43.322Z,74.60
2022-12-16T22:12:28.818Z,72.07
2022-12-16T22:15:14.343Z,86.72
2022-12-16T22:17:59.807Z,86.07
2022-12-16T22:20:45.538Z,75.80
2022-12-16T22:23:31.332Z,69.95
2022-12-16T22:26:19.350Z,74.68
2022-12-16T22:29:05.450Z,79.03
2022-12-16T22:31:50.863Z,76.65
2022-12-16T22:34:37.678Z,83.93
2022-12-16T22:36:21.601Z,90.45
2022-12-16T22:37:23.587Z,87.50
2022-12-16T22:40:08.901Z,74.78
2022-12-16T22:42:56.658Z,81.45
2022-12-16T22:45:42.234Z,70.07
2022-12-16T22:48:30.476Z,80.28
2022-12-16T22:51:16.236Z,82.75
2022-12-16T22:54:01.696Z,76.90
2022-12-16T22:56:47.315Z,79.47
2022-12-16T22:59:34.379Z,74.10
2022-12-16T23:02:19.651Z,79.82
2022-12-16T23:05:05.353Z,92.27
2022-12-16T23:07:50.787Z,109.00
2022-12-16T23:10:37.259Z,105.97
2022-12-16T23:13:23.553Z,102.82
2022-12-16T23:16:10.788Z,95.72
2022-12-16T23:18:56.542Z,95.43
2022-12-16T23:21:42.402Z,88.57
2022-12-16T23:24:29.329Z,99.72
2022-12-16T23:27:15.398Z,100.97
2022-12-16T23:30:00.926Z,112.77
2022-12-16T23:32:50.325Z,135.35
2022-12-16T23:35:36.016Z,119.25
2022-12-16T23:38:24.187Z,146.00
2022-12-16T23:41:14.153Z,142.18
2022-12-16T23:43:59.418Z,128.82
2022-12-16T23:46:45.533Z,124.57
2022-12-16T23:49:32.391Z,119.50
2022-12-16T23:52:17.796Z,97.60
2022-12-16T23:55:03.690Z,95.10
2022-12-16T23:57:49.614Z,94.22
