createdAt,value
2019-05-16T00:00:12.737Z,2389
2019-05-16T00:01:12.755Z,2389
2019-05-16T00:02:12.745Z,2389
2019-05-16T00:03:12.799Z,2389
2019-05-16T00:04:12.795Z,2389
2019-05-16T00:05:12.734Z,2389
2019-05-16T00:06:12.740Z,2389
2019-05-16T00:07:12.744Z,2389
2019-05-16T00:08:13.260Z,2389
2019-05-16T00:09:12.790Z,2389
2019-05-16T00:10:12.810Z,2389
2019-05-16T00:11:12.742Z,2389
2019-05-16T00:12:12.753Z,2389
2019-05-16T00:13:12.750Z,2389
2019-05-16T00:14:12.732Z,2389
2019-05-16T00:15:12.907Z,2389
2019-05-16T00:16:12.788Z,2389
2019-05-16T00:17:12.738Z,2389
2019-05-16T00:18:12.736Z,2389
2019-05-16T00:19:12.724Z,2389
2019-05-16T00:20:12.730Z,2389
2019-05-16T00:21:12.798Z,2389
2019-05-16T00:22:12.806Z,2389
2019-05-16T00:23:12.743Z,2389
2019-05-16T00:24:12.745Z,2389
2019-05-16T00:25:12.743Z,2389
2019-05-16T00:26:12.733Z,2389
2019-05-16T00:27:12.813Z,2389
2019-05-16T00:28:12.839Z,2389
2019-05-16T00:29:12.743Z,2389
2019-05-16T00:30:12.744Z,2389
2019-05-16T00:31:12.767Z,2389
2019-05-16T00:32:12.742Z,2389
2019-05-16T00:33:12.749Z,2389
2019-05-16T00:34:12.800Z,2389
2019-05-16T00:35:12.742Z,2389
2019-05-16T00:36:12.732Z,2389
2019-05-16T00:37:12.728Z,2389
2019-05-16T00:38:12.754Z,2389
2019-05-16T00:39:12.795Z,2389
2019-05-16T00:40:12.796Z,2389
2019-05-16T00:41:12.727Z,2389
2019-05-16T00:42:12.733Z,2389
2019-05-16T00:43:12.731Z,2389
2019-05-16T00:44:12.744Z,2389
2019-05-16T00:45:13.548Z,2389
2019-05-16T00:46:12.802Z,2389
2019-05-16T00:47:12.726Z,2389
2019-05-16T00:48:12.740Z,2389
2019-05-16T00:49:12.743Z,2389
2019-05-16T00:50:12.756Z,2389
2019-05-16T00:51:12.791Z,2389
2019-05-16T00:52:12.811Z,2389
2019-05-16T00:53:12.759Z,2389
2019-05-16T00:54:12.747Z,2389
2019-05-16T00:55:12.741Z,2389
2019-05-16T00:56:12.734Z,2389
2019-05-16T00:57:12.804Z,2389
2019-05-16T00:58:12.837Z,2389
2019-05-16T00:59:12.724Z,2389
2019-05-16T01:00:12.752Z,2389
2019-05-16T01:01:12.745Z,2389
2019-05-16T01:02:12.736Z,2389
2019-05-16T01:03:12.739Z,2389
2019-05-16T01:04:12.800Z,2389
2019-05-16T01:05:14.497Z,2389
2019-05-16T01:06:18.701Z,2389
2019-05-16T01:07:12.735Z,2389
2019-05-16T01:08:12.754Z,2389
2019-05-16T01:09:12.806Z,2389
2019-05-16T01:10:12.848Z,2389
2019-05-16T01:11:12.729Z,2389
2019-05-16T01:12:12.757Z,2389
2019-05-16T01:13:12.736Z,2389
2019-05-16T01:14:12.741Z,2389
2019-05-16T01:15:12.803Z,2389
2019-05-16T01:16:12.809Z,2389
2019-05-16T01:17:12.758Z,2389
2019-05-16T01:18:12.753Z,2389
2019-05-16T01:19:12.732Z,2389
2019-05-16T01:20:12.727Z,2389
2019-05-16T01:21:12.774Z,2389
2019-05-16T01:22:12.837Z,2389
2019-05-16T01:23:12.727Z,2389
2019-05-16T01:24:12.741Z,2389
2019-05-16T01:25:12.759Z,2389
2019-05-16T01:26:12.748Z,2389
2019-05-16T01:27:12.795Z,2389
2019-05-16T01:28:12.818Z,2389
2019-05-16T01:29:12.772Z,2389
2019-05-16T01:30:12.731Z,2389
2019-05-16T01:31:12.743Z,2389
2019-05-16T01:32:12.738Z,2389
2019-05-16T01:33:12.785Z,2389
2019-05-16T01:34:12.811Z,2389
2019-05-16T01:35:12.729Z,2389
2019-05-16T01:36:12.755Z,2389
2019-05-16T01:37:12.780Z,2389
2019-05-16T01:38:12.723Z,2389
2019-05-16T01:39:12.825Z,2389
2019-05-16T01:40:12.880Z,2389
2019-05-16T01:41:12.784Z,2389
2019-05-16T01:42:12.793Z,2389
2019-05-16T01:43:12.771Z,2389
2019-05-16T01:44:12.728Z,2389
2019-05-16T01:45:12.724Z,2389
2019-05-16T01:46:12.795Z,2389
2019-05-16T01:47:12.726Z,2389
2019-05-16T01:48:14.870Z,2389
2019-05-16T01:49:12.731Z,2389
2019-05-16T01:50:12.724Z,2389
2019-05-16T01:51:12.807Z,2389
2019-05-16T01:52:12.817Z,2389
2019-05-16T01:53:12.737Z,2389
2019-05-16T01:54:12.731Z,2389
2019-05-16T01:55:12.749Z,2389
2019-05-16T01:56:12.765Z,2389
2019-05-16T01:57:12.833Z,2389
2019-05-16T01:58:12.823Z,2389
2019-05-16T01:59:12.729Z,2389
2019-05-16T02:01:15.726Z,2389
2019-05-16T02:03:12.723Z,2389
2019-05-16T02:04:12.837Z,2389
2019-05-16T02:05:12.747Z,2389
2019-05-16T02:06:12.854Z,2389
2019-05-16T02:07:12.801Z,2389
2019-05-16T02:08:12.786Z,2389
2019-05-16T02:09:12.782Z,2389
2019-05-16T02:10:12.742Z,2389
2019-05-16T02:11:12.920Z,2389
2019-05-16T02:12:12.729Z,2389
2019-05-16T02:13:12.736Z,2389
2019-05-16T02:14:12.751Z,2389
2019-05-16T02:15:12.731Z,2389
2019-05-16T02:16:12.805Z,2389
2019-05-16T02:17:12.833Z,2389
2019-05-16T02:18:12.751Z,2389
2019-05-16T02:19:12.736Z,2389
2019-05-16T02:20:12.725Z,2389
2019-05-16T02:21:12.733Z,2389
2019-05-16T02:22:12.832Z,2389
2019-05-16T02:23:12.811Z,2389
2019-05-16T02:24:12.815Z,2389
2019-05-16T02:25:12.756Z,2389
2019-05-16T02:26:12.750Z,2389
2019-05-16T02:27:12.852Z,2389
2019-05-16T02:28:12.751Z,2389
2019-05-16T02:29:13.636Z,2389
2019-05-16T02:30:12.898Z,2389
2019-05-16T02:31:15.477Z,2389
2019-05-16T02:32:12.812Z,2389
2019-05-16T02:33:12.753Z,2389
2019-05-16T02:34:12.743Z,2389
2019-05-16T02:35:12.771Z,2389
2019-05-16T02:36:12.786Z,2389
2019-05-16T02:37:24.139Z,2389
2019-05-16T02:38:12.755Z,2389
2019-05-16T02:39:12.752Z,2389
2019-05-16T02:40:12.744Z,2389
2019-05-16T02:41:12.716Z,2389
2019-05-16T02:42:12.880Z,2389
2019-05-16T02:43:12.781Z,2389
2019-05-16T02:44:12.860Z,2389
2019-05-16T02:45:12.778Z,2389
2019-05-16T02:46:12.768Z,2389
2019-05-16T02:47:12.775Z,2389
2019-05-16T02:48:12.730Z,2389
2019-05-16T02:49:12.819Z,2389
2019-05-16T02:50:12.892Z,2389
2019-05-16T02:51:12.739Z,2389
2019-05-16T02:52:12.797Z,2389
2019-05-16T02:53:12.985Z,2389
2019-05-16T02:54:12.831Z,2389
2019-05-16T02:55:12.756Z,2389
2019-05-16T02:56:12.742Z,2389
2019-05-16T02:57:12.744Z,2389
2019-05-16T02:58:12.741Z,2389
2019-05-16T02:59:12.850Z,2389
2019-05-16T03:00:12.751Z,2389
2019-05-16T03:01:12.736Z,2389
2019-05-16T03:02:12.752Z,2389
2019-05-16T03:03:12.738Z,2389
2019-05-16T03:04:12.841Z,2389
2019-05-16T03:05:12.942Z,2389
2019-05-16T03:06:12.748Z,2389
2019-05-16T03:07:31.561Z,2389
2019-05-16T03:08:12.755Z,2389
2019-05-16T03:09:12.831Z,2389
2019-05-16T03:10:12.746Z,2389
2019-05-16T03:11:12.744Z,2389
2019-05-16T03:12:12.755Z,2389
2019-05-16T03:13:12.760Z,2389
2019-05-16T03:14:12.837Z,2389
2019-05-16T03:15:12.927Z,2389
2019-05-16T03:16:12.745Z,2389
2019-05-16T03:17:12.743Z,2389
2019-05-16T03:18:12.735Z,2389
2019-05-16T03:19:12.698Z,2389
2019-05-16T03:20:12.789Z,2389
2019-05-16T03:21:12.693Z,2389
2019-05-16T03:22:12.701Z,2389
2019-05-16T03:23:12.685Z,2389
2019-05-16T03:24:12.691Z,2389
2019-05-16T03:25:12.725Z,2389
2019-05-16T03:26:12.780Z,2389
2019-05-16T03:27:12.707Z,2389
2019-05-16T03:28:12.689Z,2389
2019-05-16T03:29:12.702Z,2389
2019-05-16T03:30:15.977Z,2389
2019-05-16T03:31:15.315Z,2389
2019-05-16T03:32:14.326Z,2389
2019-05-16T03:33:18.974Z,2389
2019-05-16T03:35:15.627Z,2389
2019-05-16T03:36:14.763Z,2389
2019-05-16T03:37:14.247Z,2389
2019-05-16T03:38:12.820Z,2389
2019-05-16T03:39:12.704Z,2389
2019-05-16T03:40:13.230Z,2389
2019-05-16T03:41:12.879Z,2389
2019-05-16T03:42:13.040Z,2389
2019-05-16T03:43:12.730Z,2389
2019-05-16T03:44:12.691Z,2389
2019-05-16T03:45:12.786Z,2389
2019-05-16T03:46:12.706Z,2389
2019-05-16T03:47:13.530Z,2389
2019-05-16T03:48:12.705Z,2389
2019-05-16T03:49:12.769Z,2389
2019-05-16T03:50:12.709Z,2389
2019-05-16T03:51:12.731Z,2389
2019-05-16T03:52:12.732Z,2389
2019-05-16T03:53:12.757Z,2390
2019-05-16T03:54:12.835Z,2390
2019-05-16T03:55:12.724Z,2390
2019-05-16T03:56:12.728Z,2390
2019-05-16T03:57:12.713Z,2390
2019-05-16T03:58:12.723Z,2390
2019-05-16T03:59:12.746Z,2390
2019-05-16T04:00:12.718Z,2390
2019-05-16T04:01:12.722Z,2390
2019-05-16T04:02:12.698Z,2390
2019-05-16T04:03:12.760Z,2389
2019-05-16T04:04:12.796Z,2389
2019-05-16T04:05:12.763Z,2389
2019-05-16T04:06:12.781Z,2389
2019-05-16T04:07:12.732Z,2389
2019-05-16T04:08:18.973Z,2389
2019-05-16T04:09:12.825Z,2389
2019-05-16T04:10:12.706Z,2389
2019-05-16T04:11:12.730Z,2389
2019-05-16T04:12:12.778Z,2389
2019-05-16T04:13:12.712Z,2389
2019-05-16T04:14:12.716Z,2389
2019-05-16T04:15:12.779Z,2389
2019-05-16T04:16:12.743Z,2389
2019-05-16T04:17:12.950Z,2389
2019-05-16T04:18:12.726Z,2389
2019-05-16T04:19:12.783Z,2389
2019-05-16T04:20:12.781Z,2389
2019-05-16T04:21:12.754Z,2389
2019-05-16T04:22:12.686Z,2389
2019-05-16T04:23:12.708Z,2389
2019-05-16T04:24:12.878Z,2389
2019-05-16T04:25:12.709Z,2389
2019-05-16T04:26:12.882Z,2389
2019-05-16T04:27:12.688Z,2389
2019-05-16T04:28:12.717Z,2389
2019-05-16T04:29:12.826Z,2389
2019-05-16T04:30:12.705Z,2389
2019-05-16T04:31:12.691Z,2389
2019-05-16T04:32:12.723Z,2389
2019-05-16T04:33:12.823Z,2389
2019-05-16T04:34:12.762Z,2389
2019-05-16T04:35:12.734Z,2389
2019-05-16T04:36:12.740Z,2389
2019-05-16T04:37:12.693Z,2389
2019-05-16T04:38:28.655Z,2389
2019-05-16T04:39:12.775Z,2389
2019-05-16T04:40:12.691Z,2389
2019-05-16T04:41:12.740Z,2389
2019-05-16T04:42:12.739Z,2389
2019-05-16T04:43:12.703Z,2389
2019-05-16T04:44:12.861Z,2389
2019-05-16T04:45:12.717Z,2389
2019-05-16T04:46:12.728Z,2389
2019-05-16T04:47:12.704Z,2389
2019-05-16T04:48:12.746Z,2389
2019-05-16T04:49:12.885Z,2389
2019-05-16T04:50:12.699Z,2389
2019-05-16T04:51:12.705Z,2389
2019-05-16T04:52:12.715Z,2389
2019-05-16T04:53:12.714Z,2389
2019-05-16T04:54:12.810Z,2389
2019-05-16T04:55:12.719Z,2389
2019-05-16T04:56:12.806Z,2389
2019-05-16T04:57:12.804Z,2389
2019-05-16T04:58:12.797Z,2389
2019-05-16T04:59:16.573Z,2389
2019-05-16T05:00:12.739Z,2389
2019-05-16T05:01:12.696Z,2389
2019-05-16T05:02:12.740Z,2389
2019-05-16T05:03:12.761Z,2389
2019-05-16T05:04:15.336Z,2389
2019-05-16T05:05:13.081Z,2389
2019-05-16T05:06:12.718Z,2389
2019-05-16T05:07:12.733Z,2389
2019-05-16T05:08:12.768Z,2389
2019-05-16T05:09:12.689Z,2389
2019-05-16T05:10:12.698Z,2389
2019-05-16T05:11:12.788Z,2389
2019-05-16T05:12:12.694Z,2389
2019-05-16T05:13:12.882Z,2389
2019-05-16T05:14:12.706Z,2389
2019-05-16T05:15:12.695Z,2389
2019-05-16T05:16:12.741Z,2389
2019-05-16T05:17:12.714Z,2389
2019-05-16T05:20:12.819Z,2389
2019-05-16T05:21:12.695Z,2389
2019-05-16T05:22:12.760Z,2389
2019-05-16T05:23:12.694Z,2389
2019-05-16T05:24:12.794Z,2389
2019-05-16T05:25:12.753Z,2389
2019-05-16T05:26:12.695Z,2389
2019-05-16T05:27:12.702Z,2389
2019-05-16T05:28:13.616Z,2389
2019-05-16T05:29:12.793Z,2389
2019-05-16T05:30:12.769Z,2389
2019-05-16T05:31:12.748Z,2389
2019-05-16T05:32:14.409Z,2389
2019-05-16T05:33:15.240Z,2389
2019-05-16T05:34:13.467Z,2389
2019-05-16T05:35:13.354Z,2389
2019-05-16T05:36:13.552Z,2389
2019-05-16T05:37:15.784Z,2389
2019-05-16T05:38:13.357Z,2389
2019-05-16T05:39:15.459Z,2389
2019-05-16T05:40:12.951Z,2389
2019-05-16T05:41:13.238Z,2389
2019-05-16T05:42:13.165Z,2389
2019-05-16T05:43:12.797Z,2389
2019-05-16T05:44:12.635Z,2389
2019-05-16T05:45:12.619Z,2389
2019-05-16T05:46:12.626Z,2389
2019-05-16T05:47:12.699Z,2389
2019-05-16T05:48:12.735Z,2389
2019-05-16T05:49:12.641Z,2389
2019-05-16T05:50:12.622Z,2390
2019-05-16T05:51:12.721Z,2390
2019-05-16T05:52:14.531Z,2390
2019-05-16T05:53:12.822Z,2390
2019-05-16T05:54:12.774Z,2390
2019-05-16T05:55:12.733Z,2390
2019-05-16T05:56:12.749Z,2390
2019-05-16T05:57:13.513Z,2390
2019-05-16T05:58:12.721Z,2390
2019-05-16T05:59:12.708Z,2390
2019-05-16T06:00:12.692Z,2390
2019-05-16T06:01:12.688Z,2389
2019-05-16T06:02:12.967Z,2389
2019-05-16T06:03:12.772Z,2389
2019-05-16T06:04:12.734Z,2389
2019-05-16T06:05:12.697Z,2389
2019-05-16T06:06:12.749Z,2389
2019-05-16T06:07:12.672Z,2389
2019-05-16T06:08:12.692Z,2389
2019-05-16T06:09:25.386Z,2389
2019-05-16T06:10:12.662Z,2389
2019-05-16T06:11:12.661Z,2389
2019-05-16T06:12:12.662Z,2389
2019-05-16T06:13:12.660Z,2388
2019-05-16T06:14:12.770Z,2388
2019-05-16T06:15:13.152Z,2388
2019-05-16T06:16:12.728Z,2388
2019-05-16T06:17:12.660Z,2388
2019-05-16T06:18:12.677Z,2388
2019-05-16T06:19:12.682Z,2388
2019-05-16T06:20:14.506Z,2388
2019-05-16T06:21:12.759Z,2388
2019-05-16T06:22:12.701Z,2388
2019-05-16T06:23:12.726Z,2388
2019-05-16T06:24:15.763Z,2388
2019-05-16T06:25:13.595Z,2388
2019-05-16T06:26:12.696Z,2388
2019-05-16T06:27:12.743Z,2388
2019-05-16T06:28:12.701Z,2388
2019-05-16T06:29:12.713Z,2388
2019-05-16T06:30:12.726Z,2388
2019-05-16T06:31:14.361Z,2388
2019-05-16T06:32:12.786Z,2388
2019-05-16T06:33:12.695Z,2388
2019-05-16T06:34:15.343Z,2388
2019-05-16T06:35:12.736Z,2388
2019-05-16T06:36:12.696Z,2388
2019-05-16T06:37:12.783Z,2388
2019-05-16T06:38:12.785Z,2388
2019-05-16T06:39:12.754Z,2388
2019-05-16T06:40:12.709Z,2388
2019-05-16T06:41:12.702Z,2388
2019-05-16T06:42:12.698Z,2388
2019-05-16T06:43:12.717Z,2388
2019-05-16T06:44:12.745Z,2388
2019-05-16T06:45:12.697Z,2388
2019-05-16T06:46:12.798Z,2388
2019-05-16T06:47:19.054Z,2388
2019-05-16T06:48:12.711Z,2388
2019-05-16T06:49:12.751Z,2388
2019-05-16T06:50:12.901Z,2388
2019-05-16T06:51:12.695Z,2388
2019-05-16T06:52:12.696Z,2388
2019-05-16T06:53:12.984Z,2389
2019-05-16T06:54:12.698Z,2389
2019-05-16T06:55:12.744Z,2389
2019-05-16T06:56:12.724Z,2389
2019-05-16T06:57:12.752Z,2389
2019-05-16T06:58:12.744Z,2389
2019-05-16T06:59:12.701Z,2389
2019-05-16T07:00:12.848Z,2389
2019-05-16T07:01:12.728Z,2389
2019-05-16T07:02:25.288Z,2389
2019-05-16T07:03:12.783Z,2389
2019-05-16T07:04:12.701Z,2389
2019-05-16T07:05:12.731Z,2389
2019-05-16T07:06:29.710Z,2389
2019-05-16T07:07:12.868Z,2389
2019-05-16T07:08:12.698Z,2389
2019-05-16T07:09:12.744Z,2389
2019-05-16T07:10:12.703Z,2389
2019-05-16T07:11:12.793Z,2389
2019-05-16T07:12:12.785Z,2389
2019-05-16T07:13:12.750Z,2389
2019-05-16T07:14:12.718Z,2389
2019-05-16T07:15:12.776Z,2389
2019-05-16T07:16:12.774Z,2389
2019-05-16T07:17:12.776Z,2389
2019-05-16T07:18:13.217Z,2389
2019-05-16T07:19:12.690Z,2389
2019-05-16T07:20:12.686Z,2389
2019-05-16T07:21:12.748Z,2389
2019-05-16T07:22:12.826Z,2389
2019-05-16T07:23:12.735Z,2389
2019-05-16T07:24:12.696Z,2389
2019-05-16T07:25:12.722Z,2389
2019-05-16T07:26:12.699Z,2389
2019-05-16T07:27:12.725Z,2388
2019-05-16T07:28:12.736Z,2388
2019-05-16T07:29:12.768Z,2390
2019-05-16T07:30:12.746Z,2390
2019-05-16T07:31:18.312Z,2390
2019-05-16T07:32:12.740Z,2390
2019-05-16T07:33:12.862Z,2390
2019-05-16T07:34:14.535Z,2390
2019-05-16T07:35:12.890Z,2390
2019-05-16T07:36:15.838Z,2390
2019-05-16T07:37:12.735Z,2390
2019-05-16T07:38:12.712Z,2389
2019-05-16T07:39:12.733Z,2389
2019-05-16T07:40:20.106Z,2390
2019-05-16T07:41:14.084Z,2390
2019-05-16T07:42:12.820Z,2390
2019-05-16T07:43:12.718Z,2390
2019-05-16T07:44:12.842Z,2390
2019-05-16T07:45:12.716Z,2390
2019-05-16T07:46:12.788Z,2390
2019-05-16T07:47:12.736Z,2390
2019-05-16T07:48:12.778Z,2390
2019-05-16T07:49:12.913Z,2390
2019-05-16T07:50:12.998Z,2390
2019-05-16T07:51:12.747Z,2390
2019-05-16T07:52:12.735Z,2390
2019-05-16T07:53:12.695Z,2390
2019-05-16T07:54:12.691Z,2391
2019-05-16T07:55:12.894Z,2391
2019-05-16T07:56:12.774Z,2391
2019-05-16T07:57:19.499Z,2391
2019-05-16T07:58:13.272Z,2391
2019-05-16T07:59:12.687Z,2392
2019-05-16T08:00:12.690Z,2392
2019-05-16T08:01:13.020Z,2392
2019-05-16T08:02:12.703Z,2392
2019-05-16T08:03:12.776Z,2392
2019-05-16T08:04:13.513Z,2392
2019-05-16T08:05:12.703Z,2392
2019-05-16T08:06:13.120Z,2392
2019-05-16T08:07:12.690Z,2392
2019-05-16T08:08:12.767Z,2392
2019-05-16T08:09:13.128Z,2391
2019-05-16T08:10:12.756Z,2391
2019-05-16T08:11:13.182Z,2392
2019-05-16T08:12:12.748Z,2392
2019-05-16T08:13:13.093Z,2392
2019-05-16T08:14:12.696Z,2392
2019-05-16T08:15:12.845Z,2392
2019-05-16T08:16:12.699Z,2392
2019-05-16T08:17:12.696Z,2392
2019-05-16T08:18:12.691Z,2392
2019-05-16T08:19:12.693Z,2392
2019-05-16T08:20:12.762Z,2392
2019-05-16T08:21:16.623Z,2392
2019-05-16T08:22:12.709Z,2392
2019-05-16T08:23:12.713Z,2392
2019-05-16T08:24:15.143Z,2392
2019-05-16T08:25:12.996Z,2392
2019-05-16T08:26:12.717Z,2392
2019-05-16T08:27:12.729Z,2392
2019-05-16T08:29:13.542Z,2392
2019-05-16T08:30:12.756Z,2392
2019-05-16T08:31:12.715Z,2392
2019-05-16T08:32:12.697Z,2392
2019-05-16T08:33:13.532Z,2392
2019-05-16T08:34:12.697Z,2392
2019-05-16T08:35:12.750Z,2392
2019-05-16T08:36:12.725Z,2392
2019-05-16T08:37:32.779Z,2392
2019-05-16T08:38:13.591Z,2392
2019-05-16T08:39:12.703Z,2392
2019-05-16T08:40:12.767Z,2392
2019-05-16T08:41:16.876Z,2392
2019-05-16T08:42:13.308Z,2392
2019-05-16T08:43:12.695Z,2392
2019-05-16T08:44:12.855Z,2393
2019-05-16T08:45:13.149Z,2393
2019-05-16T08:46:12.700Z,2393
2019-05-16T08:47:12.713Z,2393
2019-05-16T08:48:12.686Z,2393
2019-05-16T08:49:12.877Z,2393
2019-05-16T08:50:14.473Z,2393
2019-05-16T08:51:12.702Z,2393
2019-05-16T08:52:12.711Z,2393
2019-05-16T08:53:13.778Z,2393
2019-05-16T08:54:13.661Z,2393
2019-05-16T08:55:13.593Z,2393
2019-05-16T08:56:13.343Z,2393
2019-05-16T08:57:26.102Z,2393
2019-05-16T08:58:14.775Z,2393
2019-05-16T08:59:15.058Z,2393
2019-05-16T09:00:14.604Z,2393
2019-05-16T09:01:14.752Z,2393
2019-05-16T09:02:12.802Z,2393
2019-05-16T09:03:12.755Z,2393
2019-05-16T09:04:12.772Z,2393
2019-05-16T09:05:13.761Z,2393
2019-05-16T09:06:12.796Z,2393
2019-05-16T09:07:12.836Z,2393
2019-05-16T09:08:12.708Z,2393
2019-05-16T09:09:29.322Z,2393
2019-05-16T09:11:30.116Z,2393
2019-05-16T09:12:12.684Z,2393
2019-05-16T09:13:12.692Z,2393
2019-05-16T09:14:12.685Z,2393
2019-05-16T09:15:12.689Z,2393
2019-05-16T09:16:12.739Z,2393
2019-05-16T09:17:12.702Z,2393
2019-05-16T09:18:12.727Z,2393
2019-05-16T09:18:36.426Z,2393
2019-05-16T09:19:12.689Z,2393
2019-05-16T09:20:13.000Z,2393
2019-05-16T09:21:12.721Z,2393
2019-05-16T09:22:12.671Z,2393
2019-05-16T09:23:12.746Z,2393
2019-05-16T09:24:12.695Z,2393
2019-05-16T09:25:12.844Z,2393
2019-05-16T09:26:15.975Z,2392
2019-05-16T09:27:13.168Z,2392
2019-05-16T09:28:12.726Z,2392
2019-05-16T09:29:12.778Z,2392
2019-05-16T09:30:12.674Z,2392
2019-05-16T09:31:12.735Z,2392
2019-05-16T09:32:16.872Z,2392
2019-05-16T09:33:12.662Z,2392
2019-05-16T09:34:12.715Z,2392
2019-05-16T09:35:12.726Z,2392
2019-05-16T09:36:12.790Z,2392
2019-05-16T09:37:12.720Z,2392
2019-05-16T09:38:12.698Z,2392
2019-05-16T09:39:12.693Z,2392
2019-05-16T09:40:12.793Z,2392
2019-05-16T09:41:12.779Z,2392
2019-05-16T09:42:12.683Z,2392
2019-05-16T09:43:12.693Z,2393
2019-05-16T09:44:12.773Z,2393
2019-05-16T09:45:12.689Z,2393
2019-05-16T09:46:12.687Z,2393
2019-05-16T09:47:12.749Z,2393
2019-05-16T09:48:12.689Z,2393
2019-05-16T09:49:23.644Z,2393
2019-05-16T09:50:12.705Z,2393
2019-05-16T09:51:12.687Z,2393
2019-05-16T09:52:12.777Z,2393
2019-05-16T09:53:12.692Z,2392
2019-05-16T09:54:12.682Z,2392
2019-05-16T09:55:12.747Z,2392
2019-05-16T09:56:12.686Z,2392
2019-05-16T09:57:12.866Z,2392
2019-05-16T09:58:12.753Z,2392
2019-05-16T09:59:12.710Z,2392
2019-05-16T10:00:12.692Z,2392
2019-05-16T10:01:12.858Z,2392
2019-05-16T10:02:12.685Z,2392
2019-05-16T10:03:12.747Z,2392
2019-05-16T10:04:12.709Z,2392
2019-05-16T10:05:13.656Z,2392
2019-05-16T10:06:12.708Z,2392
2019-05-16T10:07:12.721Z,2392
2019-05-16T10:08:12.822Z,2392
2019-05-16T10:09:12.755Z,2392
2019-05-16T10:11:12.708Z,2392
2019-05-16T10:12:15.418Z,2392
2019-05-16T10:13:12.699Z,2392
2019-05-16T10:14:12.755Z,2392
2019-05-16T10:15:12.698Z,2392
2019-05-16T10:16:12.701Z,2392
2019-05-16T10:17:12.747Z,2392
2019-05-16T10:18:12.708Z,2392
2019-05-16T10:19:12.787Z,2392
2019-05-16T10:20:12.759Z,2392
2019-05-16T10:21:12.718Z,2392
2019-05-16T10:22:12.697Z,2392
2019-05-16T10:23:14.583Z,2392
2019-05-16T10:24:12.701Z,2392
2019-05-16T10:25:12.957Z,2393
2019-05-16T10:26:12.846Z,2393
2019-05-16T10:27:13.028Z,2393
2019-05-16T10:28:12.920Z,2393
2019-05-16T10:29:12.708Z,2393
2019-05-16T10:30:13.488Z,2394
2019-05-16T10:31:17.561Z,2394
2019-05-16T10:32:13.436Z,2394
2019-05-16T10:33:13.253Z,2394
2019-05-16T10:34:12.913Z,2394
2019-05-16T10:35:12.695Z,2394
2019-05-16T10:36:12.705Z,2393
2019-05-16T10:37:12.707Z,2394
2019-05-16T10:38:12.767Z,2394
2019-05-16T10:39:12.688Z,2394
2019-05-16T10:40:18.311Z,2394
2019-05-16T10:41:12.704Z,2394
2019-05-16T10:42:24.919Z,2394
2019-05-16T10:43:12.961Z,2394
2019-05-16T10:44:12.689Z,2394
2019-05-16T10:45:13.091Z,2394
2019-05-16T10:46:13.022Z,2394
2019-05-16T10:47:12.713Z,2394
2019-05-16T10:48:12.786Z,2394
2019-05-16T10:49:12.807Z,2394
2019-05-16T10:50:12.696Z,2394
2019-05-16T10:51:12.728Z,2394
2019-05-16T10:52:12.699Z,2394
2019-05-16T10:53:25.786Z,2395
2019-05-16T10:54:14.242Z,2395
2019-05-16T10:55:12.729Z,2395
2019-05-16T10:56:15.072Z,2395
2019-05-16T10:57:14.370Z,2396
2019-05-16T10:58:32.703Z,2396
2019-05-16T10:59:53.302Z,2395
2019-05-16T11:00:26.468Z,2395
2019-05-16T11:01:24.332Z,2396
2019-05-16T11:02:13.458Z,2396
2019-05-16T11:03:12.779Z,2396
2019-05-16T11:04:26.343Z,2396
2019-05-16T11:05:25.675Z,2396
2019-05-16T11:06:24.804Z,2396
2019-05-16T11:07:12.762Z,2395
2019-05-16T11:08:12.773Z,2395
2019-05-16T11:09:12.695Z,2395
2019-05-16T11:10:12.919Z,2395
2019-05-16T11:11:12.709Z,2394
2019-05-16T11:12:12.825Z,2394
2019-05-16T11:13:12.697Z,2394
2019-05-16T11:14:12.813Z,2394
2019-05-16T11:15:12.749Z,2394
2019-05-16T11:16:12.856Z,2394
2019-05-16T11:17:14.055Z,2394
2019-05-16T11:18:12.763Z,2394
2019-05-16T11:19:18.233Z,2394
2019-05-16T11:20:12.740Z,2394
2019-05-16T11:21:12.685Z,2394
2019-05-16T11:22:12.749Z,2394
2019-05-16T11:23:12.739Z,2394
2019-05-16T11:24:13.542Z,2394
2019-05-16T11:25:24.895Z,2394
2019-05-16T11:26:12.699Z,2394
2019-05-16T11:27:12.689Z,2394
2019-05-16T11:28:12.750Z,2394
2019-05-16T11:29:12.699Z,2394
2019-05-16T11:30:12.770Z,2394
2019-05-16T11:31:12.708Z,2394
2019-05-16T11:32:12.717Z,2394
2019-05-16T11:33:12.691Z,2394
2019-05-16T11:34:12.813Z,2394
2019-05-16T11:35:12.691Z,2394
2019-05-16T11:36:13.168Z,2394
2019-05-16T11:37:12.693Z,2394
2019-05-16T11:38:12.690Z,2394
2019-05-16T11:39:12.736Z,2394
2019-05-16T11:40:12.845Z,2394
2019-05-16T11:41:12.711Z,2394
2019-05-16T11:42:12.721Z,2394
2019-05-16T11:43:18.334Z,2394
2019-05-16T11:44:12.688Z,2394
2019-05-16T11:45:12.767Z,2394
2019-05-16T11:46:12.775Z,2394
2019-05-16T11:47:12.758Z,2394
2019-05-16T11:48:12.885Z,2394
2019-05-16T11:49:12.692Z,2394
2019-05-16T11:50:12.703Z,2393
2019-05-16T11:51:12.684Z,2394
2019-05-16T11:52:12.763Z,2394
2019-05-16T11:53:12.626Z,2394
2019-05-16T11:54:14.144Z,2394
2019-05-16T11:55:12.770Z,2394
2019-05-16T11:57:12.937Z,2394
2019-05-16T11:58:12.618Z,2394
2019-05-16T11:59:12.692Z,2394
2019-05-16T12:00:12.868Z,2394
2019-05-16T12:01:12.643Z,2394
2019-05-16T12:02:12.744Z,2394
2019-05-16T12:03:13.942Z,2394
2019-05-16T12:04:12.936Z,2394
2019-05-16T12:05:12.955Z,2394
2019-05-16T12:06:13.286Z,2393
2019-05-16T12:07:12.808Z,2393
2019-05-16T12:08:12.767Z,2393
2019-05-16T12:09:13.788Z,2394
2019-05-16T12:10:16.387Z,2394
2019-05-16T12:11:12.713Z,2394
2019-05-16T12:12:16.419Z,2394
2019-05-16T12:13:25.276Z,2394
2019-05-16T12:14:12.839Z,2394
2019-05-16T12:15:12.762Z,2394
2019-05-16T12:16:15.599Z,2394
2019-05-16T12:17:12.992Z,2394
2019-05-16T12:18:13.215Z,2394
2019-05-16T12:19:13.147Z,2394
2019-05-16T12:20:13.074Z,2394
2019-05-16T12:21:13.012Z,2394
2019-05-16T12:22:13.205Z,2394
2019-05-16T12:23:12.692Z,2394
2019-05-16T12:24:29.225Z,2394
2019-05-16T12:25:16.899Z,2394
2019-05-16T12:26:13.371Z,2394
2019-05-16T12:27:13.050Z,2394
2019-05-16T12:28:13.004Z,2394
2019-05-16T12:29:13.044Z,2394
2019-05-16T12:30:14.043Z,2394
2019-05-16T12:31:13.297Z,2394
2019-05-16T12:32:13.302Z,2394
2019-05-16T12:33:13.322Z,2394
2019-05-16T12:34:12.711Z,2394
2019-05-16T12:35:12.688Z,2394
2019-05-16T12:36:12.696Z,2394
2019-05-16T12:37:12.696Z,2395
2019-05-16T12:38:12.764Z,2395
2019-05-16T12:39:12.691Z,2395
2019-05-16T12:40:12.765Z,2395
2019-05-16T12:41:12.715Z,2395
2019-05-16T12:42:12.715Z,2395
2019-05-16T12:43:12.721Z,2395
2019-05-16T12:44:12.697Z,2395
2019-05-16T12:45:13.293Z,2395
2019-05-16T12:46:12.722Z,2395
2019-05-16T12:47:12.754Z,2394
2019-05-16T12:48:12.746Z,2394
2019-05-16T12:49:12.692Z,2394
2019-05-16T12:50:12.804Z,2394
2019-05-16T12:51:12.764Z,2394
2019-05-16T12:52:12.764Z,2394
2019-05-16T12:53:12.719Z,2394
2019-05-16T12:54:12.703Z,2394
2019-05-16T12:55:12.796Z,2394
2019-05-16T12:56:12.739Z,2394
2019-05-16T12:57:12.745Z,2394
2019-05-16T12:58:13.647Z,2394
2019-05-16T12:59:20.511Z,2394
2019-05-16T13:00:15.127Z,2394
2019-05-16T13:01:16.196Z,2394
2019-05-16T13:02:12.690Z,2394
2019-05-16T13:03:12.974Z,2394
2019-05-16T13:04:12.747Z,2394
2019-05-16T13:05:12.705Z,2394
2019-05-16T13:06:12.699Z,2394
2019-05-16T13:07:12.791Z,2394
2019-05-16T13:08:12.711Z,2394
2019-05-16T13:09:12.759Z,2394
2019-05-16T13:10:12.714Z,2394
2019-05-16T13:11:12.693Z,2394
2019-05-16T13:12:12.791Z,2394
2019-05-16T13:13:12.690Z,2394
2019-05-16T13:14:12.693Z,2394
2019-05-16T13:15:12.747Z,2394
2019-05-16T13:16:12.708Z,2394
2019-05-16T13:17:16.686Z,2394
2019-05-16T13:18:12.703Z,2394
2019-05-16T13:19:12.751Z,2394
2019-05-16T13:20:12.807Z,2394
2019-05-16T13:21:12.817Z,2394
2019-05-16T13:22:12.707Z,2394
2019-05-16T13:23:14.700Z,2394
2019-05-16T13:24:12.711Z,2394
2019-05-16T13:25:12.700Z,2394
2019-05-16T13:26:12.767Z,2394