createdAt,value
2022-09-21T00:00:44.757Z,3.10
2022-09-21T00:03:12.927Z,2.72
2022-09-21T00:05:42.384Z,3.15
2022-09-21T00:08:11.493Z,2.47
2022-09-21T00:10:39.702Z,2.67
2022-09-21T00:13:08.872Z,2.70
2022-09-21T00:15:36.940Z,2.67
2022-09-21T00:18:05.066Z,2.92
2022-09-21T00:20:33.114Z,2.67
2022-09-21T00:23:02.515Z,2.78
2022-09-21T00:25:30.617Z,2.70
2022-09-21T00:27:58.772Z,2.88
2022-09-21T00:30:26.890Z,2.63
2022-09-21T00:32:54.920Z,2.45
2022-09-21T00:35:23.038Z,2.67
2022-09-21T00:37:51.069Z,2.53
2022-09-21T00:40:20.601Z,2.72
2022-09-21T00:42:48.746Z,2.90
2022-09-21T00:45:21.211Z,2.35
2022-09-21T00:47:49.992Z,2.88
2022-09-21T00:50:19.858Z,2.55
2022-09-21T00:52:49.886Z,2.60
2022-09-21T00:55:20.929Z,2.70
2022-09-21T00:57:49.209Z,2.90
2022-09-21T01:00:17.232Z,2.70
2022-09-21T01:02:45.338Z,2.50
2022-09-21T01:05:13.791Z,2.53
2022-09-21T01:07:43.242Z,2.63
2022-09-21T01:10:12.956Z,2.50
2022-09-21T01:12:49.220Z,2.55
2022-09-21T01:15:26.798Z,2.70
2022-09-21T01:18:00.080Z,2.70
2022-09-21T01:20:54.532Z,2.55
2022-09-21T01:23:35.901Z,2.78
2022-09-21T01:26:08.051Z,2.63
2022-09-21T01:28:56.311Z,2.67
2022-09-21T01:31:26.644Z,2.42
2022-09-21T01:33:56.946Z,2.72
2022-09-21T01:36:26.785Z,2.40
2022-09-21T01:38:56.869Z,2.40
2022-09-21T01:41:26.219Z,2.67
2022-09-21T01:43:57.106Z,2.53
2022-09-21T01:46:28.287Z,2.67
2022-09-21T01:48:57.386Z,2.55
2022-09-21T01:51:26.565Z,2.58
2022-09-21T01:53:56.745Z,2.50
2022-09-21T01:56:26.545Z,2.53
2022-09-21T01:58:58.840Z,2.47
2022-09-21T02:01:27.233Z,2.60
2022-09-21T02:03:56.438Z,2.53
2022-09-21T02:06:26.018Z,2.53
2022-09-21T02:08:54.183Z,2.35
2022-09-21T02:11:22.258Z,2.70
2022-09-21T02:13:52.246Z,2.33
2022-09-21T02:16:34.131Z,2.70
2022-09-21T02:19:10.842Z,2.30
2022-09-21T02:21:45.938Z,2.60
2022-09-21T02:24:15.561Z,2.63
2022-09-21T02:26:46.677Z,2.67
2022-09-21T02:29:18.461Z,2.50
2022-09-21T02:31:50.663Z,2.60
2022-09-21T02:34:21.692Z,2.60
2022-09-21T02:36:51.018Z,2.22
2022-09-21T02:39:19.675Z,2.80
2022-09-21T02:41:53.620Z,2.35
2022-09-21T02:44:22.556Z,2.38
2022-09-21T02:46:54.310Z,2.50
2022-09-21T02:49:24.377Z,2.40
2022-09-21T02:51:53.399Z,2.40
2022-09-21T02:54:23.205Z,2.75
2022-09-21T02:56:52.663Z,2.60
2022-09-21T02:59:23.557Z,2.42
2022-09-21T03:01:53.063Z,2.70
2022-09-21T03:04:21.413Z,2.60
2022-09-21T03:06:49.452Z,2.70
2022-09-21T03:09:17.609Z,2.53
2022-09-21T03:11:45.640Z,2.60
2022-09-21T03:14:14.132Z,2.45
2022-09-21T03:16:42.163Z,2.58
2022-09-21T03:19:12.037Z,2.80
2022-09-21T03:21:44.338Z,2.80
2022-09-21T03:24:12.779Z,2.60
2022-09-21T03:26:40.927Z,2.58
2022-09-21T03:29:08.940Z,2.83
2022-09-21T03:31:36.964Z,2.65
2022-09-21T03:34:05.073Z,2.72
2022-09-21T03:36:34.486Z,2.80
2022-09-21T03:39:02.537Z,2.78
2022-09-21T03:41:30.613Z,2.80
2022-09-21T03:43:58.671Z,2.40
2022-09-21T03:46:26.889Z,2.47
2022-09-21T03:48:55.146Z,2.50
2022-09-21T03:51:23.619Z,2.40
2022-09-21T03:53:53.071Z,2.50
2022-09-21T03:56:21.132Z,2.75
2022-09-21T03:58:49.180Z,2.70
2022-09-21T04:01:17.266Z,2.47
2022-09-21T04:03:45.446Z,2.60
2022-09-21T04:06:13.828Z,2.28
2022-09-21T04:08:43.677Z,2.70
2022-09-21T04:11:13.556Z,2.72
2022-09-21T04:13:42.540Z,2.60
2022-09-21T04:16:10.806Z,2.40
2022-09-21T04:18:38.966Z,2.65
2022-09-21T04:21:07.276Z,2.85
2022-09-21T04:23:35.710Z,2.75
2022-09-21T04:26:03.755Z,2.65
2022-09-21T04:28:33.718Z,2.72
2022-09-21T04:31:01.865Z,2.55
2022-09-21T04:33:30.165Z,2.70
2022-09-21T04:35:58.817Z,2.45
2022-09-21T04:38:26.856Z,2.72
2022-09-21T04:40:58.169Z,2.40
2022-09-21T04:43:26.219Z,2.45
2022-09-21T04:45:55.665Z,2.70
2022-09-21T04:48:23.723Z,2.50
2022-09-21T04:50:51.917Z,2.55
2022-09-21T04:53:19.986Z,2.63
2022-09-21T04:55:48.014Z,2.65
2022-09-21T04:58:16.135Z,2.25
2022-09-21T05:00:44.203Z,2.63
2022-09-21T05:03:13.707Z,2.92
2022-09-21T05:05:46.948Z,2.40
2022-09-21T05:08:14.992Z,2.28
2022-09-21T05:10:42.045Z,2.50
2022-09-21T05:13:10.093Z,2.30
2022-09-21T05:15:39.315Z,2.35
2022-09-21T05:18:07.393Z,2.60
2022-09-21T05:20:36.790Z,2.65
2022-09-21T05:23:04.837Z,2.50
2022-09-21T05:25:32.903Z,2.70
2022-09-21T05:28:01.363Z,3.10
2022-09-21T05:30:29.954Z,3.00
2022-09-21T05:32:59.518Z,3.40
2022-09-21T05:35:29.905Z,3.50
2022-09-21T05:38:02.438Z,4.70
2022-09-21T05:40:31.017Z,5.22
2022-09-21T05:42:59.659Z,5.60
2022-09-21T05:45:29.063Z,6.05
2022-09-21T05:48:06.874Z,6.03
2022-09-21T05:50:57.311Z,6.78
2022-09-21T05:53:55.971Z,5.47
2022-09-21T05:56:35.150Z,6.60
2022-09-21T05:59:08.927Z,6.38
2022-09-21T06:01:55.709Z,6.38
2022-09-21T06:04:24.279Z,6.65
2022-09-21T06:06:52.549Z,6.85
2022-09-21T06:09:22.203Z,6.70
2022-09-21T06:11:50.290Z,7.10
2022-09-21T06:14:24.514Z,7.10
2022-09-21T06:16:52.786Z,7.38
2022-09-21T06:19:20.957Z,6.65
2022-09-21T06:21:49.013Z,6.45
2022-09-21T06:24:17.059Z,7.18
2022-09-21T06:26:46.465Z,7.10
2022-09-21T06:29:14.555Z,6.78
2022-09-21T06:31:42.985Z,6.93
2022-09-21T06:34:11.270Z,7.10
2022-09-21T06:36:39.311Z,7.03
2022-09-21T06:39:07.368Z,6.60
2022-09-21T06:41:35.405Z,6.68
2022-09-21T06:44:05.136Z,7.15
2022-09-21T06:46:33.252Z,6.75
2022-09-21T06:49:01.348Z,6.25
2022-09-21T06:51:29.379Z,6.78
2022-09-21T06:53:57.947Z,6.75
2022-09-21T06:56:26.137Z,6.47
2022-09-21T06:58:54.722Z,5.93
2022-09-21T07:01:24.642Z,6.13
2022-09-21T07:03:52.907Z,6.53
2022-09-21T07:06:20.957Z,6.50
2022-09-21T07:11:37.568Z,6.18
2022-09-21T07:14:06.614Z,6.65
2022-09-21T07:16:36.229Z,6.43
2022-09-21T07:19:11.192Z,6.38
2022-09-21T07:21:39.686Z,6.30
2022-09-21T07:24:11.930Z,5.97
2022-09-21T07:26:40.697Z,6.13
2022-09-21T07:29:08.842Z,6.05
2022-09-21T07:31:38.350Z,5.93
2022-09-21T07:34:06.460Z,6.15
2022-09-21T07:36:34.552Z,5.88
2022-09-21T07:39:03.161Z,5.63
2022-09-21T07:41:31.201Z,5.38
2022-09-21T07:43:59.334Z,6.05
2022-09-21T07:46:27.425Z,5.78
2022-09-21T07:48:57.109Z,5.60
2022-09-21T07:51:25.434Z,5.18
2022-09-21T07:53:56.724Z,5.45
2022-09-21T07:56:24.810Z,4.78
2022-09-21T07:59:06.653Z,4.60
2022-09-21T08:01:35.024Z,4.82
2022-09-21T08:04:05.190Z,5.25
2022-09-21T08:06:33.564Z,5.47
2022-09-21T08:09:01.745Z,4.78
2022-09-21T08:11:30.597Z,4.75
2022-09-21T08:14:00.066Z,4.70
2022-09-21T08:16:29.177Z,4.72
2022-09-21T08:18:57.411Z,4.18
2022-09-21T08:21:27.295Z,4.70
2022-09-21T08:23:55.347Z,4.80
2022-09-21T08:26:24.675Z,4.50
2022-09-21T08:28:53.442Z,4.40
2022-09-21T08:31:23.140Z,4.90
2022-09-21T08:33:51.431Z,4.30
2022-09-21T08:36:19.866Z,4.15
2022-09-21T08:38:50.834Z,4.40
2022-09-21T08:41:19.937Z,4.35
2022-09-21T08:43:50.093Z,4.38
2022-09-21T08:46:20.031Z,4.00
2022-09-21T08:48:51.069Z,3.92
2022-09-21T08:51:23.234Z,4.30
2022-09-21T08:53:53.786Z,4.35
2022-09-21T08:56:21.828Z,4.30
2022-09-21T08:58:50.070Z,3.90
2022-09-21T09:01:33.093Z,4.20
2022-09-21T09:04:26.096Z,4.13
2022-09-21T09:06:59.509Z,3.75
2022-09-21T09:09:48.612Z,4.00
2022-09-21T09:12:22.135Z,3.75
2022-09-21T09:14:59.716Z,3.60
2022-09-21T09:17:35.327Z,3.95
2022-09-21T09:20:04.650Z,3.78
2022-09-21T09:22:35.527Z,3.47
2022-09-21T09:25:06.877Z,3.70
2022-09-21T09:27:36.284Z,3.75
2022-09-21T09:30:05.588Z,3.75
2022-09-21T09:32:37.181Z,3.67
2022-09-21T09:35:08.489Z,3.50
2022-09-21T09:37:37.925Z,3.40
2022-09-21T09:40:08.752Z,3.22
2022-09-21T09:42:45.040Z,3.22
2022-09-21T09:45:23.598Z,3.45
2022-09-21T09:48:01.080Z,3.70
2022-09-21T09:50:29.821Z,3.33
2022-09-21T09:53:00.885Z,3.08
2022-09-21T09:55:37.478Z,3.10
2022-09-21T09:58:05.543Z,3.78
2022-09-21T10:00:33.756Z,3.33
2022-09-21T10:03:01.875Z,3.20
2022-09-21T10:05:33.717Z,3.25
2022-09-21T10:08:02.300Z,2.97
2022-09-21T10:10:36.654Z,2.80
2022-09-21T10:13:09.814Z,3.28
2022-09-21T10:15:43.851Z,2.95
2022-09-21T10:18:21.213Z,2.90
2022-09-21T10:20:56.505Z,2.70
2022-09-21T10:23:24.625Z,3.25
2022-09-21T10:25:58.899Z,3.20
2022-09-21T10:28:26.919Z,3.05
2022-09-21T10:31:10.216Z,3.65
2022-09-21T10:33:48.784Z,4.07
2022-09-21T10:36:31.079Z,3.75
2022-09-21T10:39:21.571Z,3.83
2022-09-21T10:41:55.876Z,3.83
2022-09-21T10:44:24.910Z,4.32
2022-09-21T10:46:53.121Z,3.88
2022-09-21T10:49:23.238Z,4.40
2022-09-21T10:51:52.483Z,4.53
2022-09-21T10:54:23.666Z,4.43
2022-09-21T10:56:54.677Z,4.60
2022-09-21T10:59:25.132Z,4.80
2022-09-21T11:01:53.984Z,4.50
2022-09-21T11:04:28.027Z,4.15
2022-09-21T11:06:58.604Z,4.53
2022-09-21T11:09:29.337Z,4.60
2022-09-21T11:12:00.677Z,4.80
2022-09-21T11:14:43.764Z,4.78
2022-09-21T11:17:15.138Z,4.50
2022-09-21T11:19:45.227Z,4.35
2022-09-21T11:22:16.626Z,4.85
2022-09-21T11:24:48.400Z,4.18
2022-09-21T11:27:19.811Z,4.55
2022-09-21T11:29:53.641Z,4.53
2022-09-21T11:32:32.317Z,4.07
2022-09-21T11:35:28.995Z,4.50
2022-09-21T11:38:05.256Z,4.45
2022-09-21T11:41:11.740Z,4.20
2022-09-21T11:43:49.089Z,4.32
2022-09-21T11:46:22.646Z,4.68
2022-09-21T11:48:57.389Z,4.55
2022-09-21T11:51:38.042Z,4.32
2022-09-21T11:54:17.542Z,4.30
2022-09-21T11:56:47.984Z,4.38
2022-09-21T11:59:42.363Z,4.32
2022-09-21T12:02:32.182Z,3.88
2022-09-21T12:05:03.887Z,4.22
2022-09-21T12:07:40.040Z,4.45
2022-09-21T12:10:45.074Z,4.07
2022-09-21T12:13:19.067Z,3.97
2022-09-21T12:15:51.577Z,4.05
2022-09-21T12:18:22.365Z,4.32
2022-09-21T12:20:54.634Z,4.07
2022-09-21T12:23:24.458Z,3.90
2022-09-21T12:25:53.855Z,4.00
2022-09-21T12:28:23.735Z,4.38
2022-09-21T12:30:59.750Z,3.90
2022-09-21T12:33:34.137Z,3.92
2022-09-21T12:36:04.868Z,4.22
2022-09-21T12:38:34.808Z,4.03
2022-09-21T12:41:05.861Z,3.83
2022-09-21T12:43:36.455Z,3.78
2022-09-21T12:46:08.979Z,3.50
2022-09-21T12:48:39.024Z,3.58
2022-09-21T12:51:12.695Z,4.00
2022-09-21T12:53:43.792Z,3.58
2022-09-21T12:56:14.078Z,3.90
2022-09-21T12:58:50.821Z,3.63
2022-09-21T13:01:28.497Z,3.88
2022-09-21T13:04:12.838Z,3.83
2022-09-21T13:07:07.543Z,3.80
2022-09-21T13:09:35.689Z,3.70
2022-09-21T13:12:10.498Z,3.50
2022-09-21T13:14:42.887Z,3.70
2022-09-21T13:17:21.163Z,3.58
2022-09-21T13:19:57.652Z,3.58
2022-09-21T13:22:26.473Z,4.18
2022-09-21T13:25:02.973Z,3.55
2022-09-21T13:28:07.636Z,3.60
2022-09-21T13:30:37.976Z,3.63
2022-09-21T13:33:39.030Z,3.20
2022-09-21T13:36:31.696Z,3.45
2022-09-21T13:39:13.843Z,3.50
2022-09-21T13:42:06.401Z,3.38
2022-09-21T13:44:42.127Z,3.35
2022-09-21T13:47:11.450Z,3.40
2022-09-21T13:49:50.956Z,3.25
2022-09-21T13:52:28.459Z,2.80
2022-09-21T13:54:58.753Z,3.22
2022-09-21T13:57:32.189Z,3.20
2022-09-21T14:00:30.871Z,3.05
2022-09-21T14:03:04.220Z,3.00
2022-09-21T14:05:36.417Z,3.15
2022-09-21T14:08:06.516Z,2.90
2022-09-21T14:10:36.487Z,2.88
2022-09-21T14:13:07.413Z,2.67
2022-09-21T14:15:40.318Z,2.72
2022-09-21T14:18:36.690Z,2.60
2022-09-21T14:21:19.478Z,2.70
2022-09-21T14:24:10.184Z,2.80
2022-09-21T14:26:48.566Z,2.72
2022-09-21T14:29:18.087Z,2.63
2022-09-21T14:31:46.179Z,2.70
2022-09-21T14:34:18.517Z,2.70
2022-09-21T14:36:50.065Z,2.72
2022-09-21T14:39:18.822Z,2.50
2022-09-21T14:41:47.521Z,2.63
2022-09-21T14:44:20.000Z,3.03
2022-09-21T14:47:17.763Z,2.30
2022-09-21T14:50:00.756Z,2.75
2022-09-21T14:52:38.235Z,2.50
2022-09-21T14:55:17.011Z,2.33
2022-09-21T14:57:53.656Z,2.40
2022-09-21T15:00:23.493Z,2.28
2022-09-21T15:03:03.669Z,2.53
2022-09-21T15:05:32.779Z,2.50
2022-09-21T15:08:35.969Z,2.40
2022-09-21T15:11:07.999Z,2.33
2022-09-21T15:13:53.495Z,2.42
2022-09-21T15:16:27.875Z,2.90
2022-09-21T15:19:14.191Z,2.38
2022-09-21T15:21:44.404Z,2.65
2022-09-21T15:24:23.112Z,2.55
2022-09-21T15:26:52.302Z,2.53
2022-09-21T15:29:25.586Z,2.80
2022-09-21T15:31:53.785Z,2.35
2022-09-21T15:34:22.241Z,2.33
2022-09-21T15:36:52.280Z,2.50
2022-09-21T15:39:26.312Z,2.28
2022-09-21T15:42:18.002Z,2.13
2022-09-21T15:44:48.759Z,2.50
2022-09-21T15:47:18.220Z,2.40
2022-09-21T15:49:46.714Z,2.45
2022-09-21T15:52:19.109Z,2.28
2022-09-21T15:54:52.179Z,2.40
2022-09-21T15:57:38.278Z,2.65
2022-09-21T16:00:09.274Z,2.05
2022-09-21T16:02:38.531Z,2.15
2022-09-21T16:05:07.382Z,2.60
2022-09-21T16:07:36.311Z,2.22
2022-09-21T16:10:28.031Z,2.20
2022-09-21T16:13:01.269Z,2.25
2022-09-21T16:15:30.044Z,2.00
2022-09-21T16:18:01.532Z,1.95
2022-09-21T16:20:41.087Z,1.90
2022-09-21T16:23:13.913Z,2.20
2022-09-21T16:25:43.450Z,1.98
2022-09-21T16:28:35.221Z,1.98
2022-09-21T16:31:49.863Z,2.10
2022-09-21T16:34:36.763Z,1.83
2022-09-21T16:37:24.376Z,2.00
2022-09-21T16:39:53.018Z,1.92
2022-09-21T16:42:22.659Z,2.00
2022-09-21T16:44:50.829Z,2.00
2022-09-21T16:47:21.329Z,2.17
2022-09-21T16:49:49.401Z,1.83
2022-09-21T16:52:18.142Z,1.95
2022-09-21T16:54:47.650Z,2.10
2022-09-21T16:57:15.704Z,2.10
2022-09-21T16:59:45.217Z,1.92
2022-09-21T17:02:14.080Z,1.83
2022-09-21T17:04:42.315Z,2.20
2022-09-21T17:07:11.916Z,2.20
2022-09-21T17:09:42.207Z,2.30
2022-09-21T17:12:11.364Z,2.30
2022-09-21T17:14:44.323Z,2.40
2022-09-21T17:17:18.423Z,2.53
2022-09-21T17:19:46.944Z,2.05
2022-09-21T17:22:17.209Z,1.98
2022-09-21T17:24:50.896Z,1.80
2022-09-21T17:27:21.179Z,1.80
2022-09-21T17:29:49.674Z,2.20
2022-09-21T17:32:21.263Z,1.98
2022-09-21T17:34:53.328Z,1.80
2022-09-21T17:37:22.046Z,1.80
2022-09-21T17:39:50.928Z,2.00
2022-09-21T17:42:21.120Z,1.67
2022-09-21T17:45:12.842Z,1.65
2022-09-21T17:47:42.882Z,1.90
2022-09-21T17:50:22.947Z,2.20
2022-09-21T17:53:09.142Z,1.90
2022-09-21T17:55:37.621Z,2.05
2022-09-21T17:58:19.379Z,2.28
2022-09-21T18:00:52.673Z,1.65
2022-09-21T18:03:24.451Z,2.20
2022-09-21T18:05:57.272Z,2.13
2022-09-21T18:08:27.046Z,1.95
2022-09-21T18:11:02.485Z,2.05
2022-09-21T18:13:34.876Z,2.17
2022-09-21T18:16:11.466Z,2.20
2022-09-21T18:18:45.248Z,2.28
2022-09-21T18:21:18.385Z,2.00
2022-09-21T18:23:54.235Z,2.10
2022-09-21T18:26:23.471Z,2.25
2022-09-21T18:28:57.084Z,1.80
2022-09-21T18:31:43.038Z,2.10
2022-09-21T18:34:22.678Z,2.05
2022-09-21T18:36:55.634Z,2.10
2022-09-21T18:39:28.438Z,2.00
2022-09-21T18:42:10.343Z,2.22
2022-09-21T18:44:40.597Z,1.90
2022-09-21T18:47:11.928Z,1.90
2022-09-21T18:49:48.563Z,2.05
2022-09-21T18:52:22.332Z,2.00
2022-09-21T18:54:51.047Z,1.95
2022-09-21T18:57:19.558Z,1.90
2022-09-21T18:59:48.218Z,1.98
2022-09-21T19:02:20.094Z,2.05
2022-09-21T19:04:50.574Z,1.98
2022-09-21T19:07:25.280Z,2.28
2022-09-21T19:09:58.704Z,1.90
2022-09-21T19:12:31.038Z,2.20
2022-09-21T19:15:08.942Z,2.20
2022-09-21T19:17:47.430Z,2.05
2022-09-21T19:20:28.510Z,1.80
2022-09-21T19:23:01.218Z,1.92
2022-09-21T19:25:31.184Z,2.10
2022-09-21T19:28:01.712Z,1.65
2022-09-21T19:30:30.420Z,1.83
2022-09-21T19:33:01.514Z,2.00
2022-09-21T19:35:32.171Z,2.00
2022-09-21T19:38:01.441Z,1.77
2022-09-21T19:40:32.226Z,1.85
2022-09-21T19:43:14.121Z,2.00
2022-09-21T19:45:48.791Z,2.00
2022-09-21T19:48:17.755Z,1.88
2022-09-21T19:50:49.710Z,1.80
2022-09-21T19:53:35.919Z,1.80
2022-09-21T19:56:22.214Z,1.80
2022-09-21T19:59:08.177Z,1.60
2022-09-21T20:01:37.037Z,1.92
2022-09-21T20:04:06.263Z,1.60
2022-09-21T20:06:38.787Z,1.75
2022-09-21T20:09:10.918Z,2.20
2022-09-21T20:11:43.014Z,1.90
2022-09-21T20:14:17.480Z,1.77
2022-09-21T20:16:52.503Z,1.98
2022-09-21T20:19:32.886Z,1.88
2022-09-21T20:22:04.875Z,1.73
2022-09-21T20:24:35.536Z,1.92
2022-09-21T20:27:04.256Z,1.90
2022-09-21T20:29:32.364Z,1.67
2022-09-21T20:32:00.952Z,1.80
2022-09-21T20:34:29.012Z,1.80
2022-09-21T20:36:57.075Z,2.15
2022-09-21T20:39:26.475Z,1.80
2022-09-21T20:41:54.536Z,1.90
2022-09-21T20:44:22.657Z,1.90
2022-09-21T20:46:50.785Z,1.88
2022-09-21T20:49:19.773Z,1.80
2022-09-21T20:51:48.723Z,1.90
2022-09-21T20:54:17.267Z,1.77
2022-09-21T20:56:46.919Z,1.73
2022-09-21T20:59:15.268Z,2.10
2022-09-21T21:01:43.434Z,2.22
2022-09-21T21:04:12.529Z,1.88
2022-09-21T21:06:40.687Z,2.10
2022-09-21T21:09:08.751Z,2.20
2022-09-21T21:11:36.843Z,2.10
2022-09-21T21:14:06.253Z,1.90
2022-09-21T21:16:34.380Z,2.20
2022-09-21T21:19:02.562Z,2.03
2022-09-21T21:21:30.617Z,2.30
2022-09-21T21:24:16.190Z,2.00
2022-09-21T21:27:01.298Z,2.10
2022-09-21T21:29:32.138Z,2.25
2022-09-21T21:32:00.605Z,2.03
2022-09-21T21:34:28.948Z,2.20
2022-09-21T21:36:57.059Z,1.92
2022-09-21T21:39:25.135Z,2.80
2022-09-21T21:41:53.208Z,2.28
2022-09-21T21:44:21.531Z,2.33
2022-09-21T21:46:53.294Z,2.50
2022-09-21T21:49:21.449Z,2.40
2022-09-21T21:51:50.389Z,2.40
2022-09-21T21:54:18.917Z,2.40
2022-09-21T21:56:47.012Z,2.60
2022-09-21T21:59:17.781Z,2.80
2022-09-21T22:01:46.226Z,2.80
2022-09-21T22:04:15.725Z,2.83
2022-09-21T22:06:43.850Z,3.08
2022-09-21T22:09:12.073Z,2.33
2022-09-21T22:11:40.290Z,2.70
2022-09-21T22:14:08.661Z,2.78
2022-09-21T22:16:37.737Z,2.80
2022-09-21T22:19:06.487Z,2.55
2022-09-21T22:21:39.330Z,3.03
2022-09-21T22:24:07.845Z,2.67
2022-09-21T22:26:37.313Z,2.42
2022-09-21T22:29:06.109Z,2.60
2022-09-21T22:31:35.293Z,2.72
2022-09-21T22:34:03.522Z,2.70
2022-09-21T22:36:32.322Z,2.70
2022-09-21T22:39:02.024Z,2.55
2022-09-21T22:41:31.160Z,2.58
2022-09-21T22:43:59.736Z,2.53
2022-09-21T22:46:28.488Z,2.70
2022-09-21T22:48:56.636Z,2.50
2022-09-21T22:51:24.699Z,2.15
2022-09-21T22:53:52.984Z,2.40
2022-09-21T22:56:23.186Z,2.42
2022-09-21T22:58:52.396Z,2.40
2022-09-21T23:01:21.685Z,2.40
2022-09-21T23:03:50.372Z,2.38
2022-09-21T23:06:19.172Z,2.47
2022-09-21T23:08:49.942Z,2.45
2022-09-21T23:11:19.457Z,2.53
2022-09-21T23:13:49.106Z,2.45
2022-09-21T23:16:17.601Z,2.50
2022-09-21T23:18:45.831Z,2.50
2022-09-21T23:21:15.859Z,2.25
2022-09-21T23:23:44.006Z,2.50
2022-09-21T23:26:12.994Z,2.58
2022-09-21T23:28:41.924Z,2.58
2022-09-21T23:31:12.201Z,2.60
2022-09-21T23:33:41.182Z,2.50
2022-09-21T23:36:10.028Z,2.42
2022-09-21T23:38:38.263Z,2.65
2022-09-21T23:41:07.422Z,2.50
2022-09-21T23:43:35.831Z,2.45
2022-09-21T23:46:03.934Z,2.50
2022-09-21T23:48:33.394Z,2.50
2022-09-21T23:51:01.491Z,2.38
2022-09-21T23:53:29.527Z,2.78
2022-09-21T23:55:57.681Z,2.60
2022-09-21T23:58:25.855Z,2.25
