createdAt,value
2018-12-01T00:00:58.847Z,18.82
2018-12-01T00:01:59.875Z,18.82
2018-12-01T00:02:58.806Z,18.83
2018-12-01T00:03:59.047Z,18.82
2018-12-01T00:04:58.851Z,18.81
2018-12-01T00:05:59.223Z,18.81
2018-12-01T00:06:59.157Z,18.8
2018-12-01T00:07:58.975Z,18.79
2018-12-01T00:08:58.926Z,18.8
2018-12-01T00:09:58.879Z,18.79
2018-12-01T00:10:59.456Z,18.78
2018-12-01T00:11:58.812Z,18.77
2018-12-01T00:12:58.955Z,18.77
2018-12-01T00:13:58.799Z,18.77
2018-12-01T00:14:58.941Z,18.76
2018-12-01T00:15:59.046Z,18.75
2018-12-01T00:16:58.826Z,18.75
2018-12-01T00:17:58.949Z,18.74
2018-12-01T00:18:58.862Z,18.75
2018-12-01T00:19:58.912Z,18.75
2018-12-01T00:20:58.844Z,18.74
2018-12-01T00:21:58.938Z,18.74
2018-12-01T00:22:58.872Z,18.73
2018-12-01T00:23:58.809Z,18.73
2018-12-01T00:24:58.857Z,18.73
2018-12-01T00:25:59.263Z,18.72
2018-12-01T00:26:59.051Z,18.73
2018-12-01T00:27:58.805Z,18.72
2018-12-01T00:28:58.956Z,18.72
2018-12-01T00:29:58.801Z,18.7
2018-12-01T00:30:58.854Z,18.71
2018-12-01T00:31:58.862Z,18.7
2018-12-01T00:32:58.867Z,18.71
2018-12-01T00:33:58.950Z,18.7
2018-12-01T00:34:58.919Z,18.7
2018-12-01T00:35:58.925Z,18.69
2018-12-01T00:36:58.820Z,18.69
2018-12-01T00:37:59.262Z,18.69
2018-12-01T00:38:59.009Z,18.68
2018-12-01T00:39:58.892Z,18.68
2018-12-01T00:40:59.047Z,18.67
2018-12-01T00:41:58.767Z,18.67
2018-12-01T00:42:58.992Z,18.67
2018-12-01T00:43:59.382Z,18.68
2018-12-01T00:44:59.495Z,18.67
2018-12-01T00:45:58.861Z,18.66
2018-12-01T00:46:59.383Z,18.66
2018-12-01T00:47:58.846Z,18.66
2018-12-01T00:48:59.200Z,18.65
2018-12-01T00:49:58.706Z,18.64
2018-12-01T00:50:59.366Z,18.65
2018-12-01T00:51:59.271Z,18.65
2018-12-01T00:52:59.189Z,18.65
2018-12-01T00:53:58.927Z,18.64
2018-12-01T00:54:59.185Z,18.64
2018-12-01T00:55:59.784Z,18.63
2018-12-01T00:56:58.820Z,18.63
2018-12-01T00:57:59.174Z,18.62
2018-12-01T00:58:58.882Z,18.62
2018-12-01T00:59:59.071Z,18.62
2018-12-01T01:00:59.253Z,18.62
2018-12-01T01:01:59.394Z,18.62
2018-12-01T01:02:58.844Z,18.62
2018-12-01T01:03:58.863Z,18.62
2018-12-01T01:04:58.946Z,18.6
2018-12-01T01:05:59.451Z,18.6
2018-12-01T01:06:59.204Z,18.59
2018-12-01T01:07:58.838Z,18.59
2018-12-01T01:08:59.078Z,18.59
2018-12-01T01:09:59.182Z,18.59
2018-12-01T01:10:59.199Z,18.59
2018-12-01T01:11:59.003Z,18.58
2018-12-01T01:12:58.884Z,18.59
2018-12-01T01:13:58.978Z,18.58
2018-12-01T01:14:59.053Z,18.58
2018-12-01T01:15:59.092Z,18.58
2018-12-01T01:16:59.266Z,18.58
2018-12-01T01:17:58.848Z,18.56
2018-12-01T01:18:58.939Z,18.58
2018-12-01T01:19:58.810Z,18.56
2018-12-01T01:20:58.979Z,18.57
2018-12-01T01:21:58.863Z,18.56
2018-12-01T01:22:59.056Z,18.56
2018-12-01T01:23:58.926Z,18.55
2018-12-01T01:24:58.885Z,18.56
2018-12-01T01:25:58.950Z,18.56
2018-12-01T01:26:59.285Z,18.55
2018-12-01T01:27:59.250Z,18.55
2018-12-01T01:28:59.001Z,18.54
2018-12-01T01:29:58.812Z,18.54
2018-12-01T01:30:59.135Z,18.53
2018-12-01T01:31:59.025Z,18.53
2018-12-01T01:32:58.999Z,18.53
2018-12-01T01:33:59.022Z,18.53
2018-12-01T01:34:58.983Z,18.53
2018-12-01T01:35:59.178Z,18.53
2018-12-01T01:36:58.978Z,18.53
2018-12-01T01:38:00.413Z,18.52
2018-12-01T01:38:58.962Z,18.52
2018-12-01T01:39:58.879Z,18.5
2018-12-01T01:40:59.077Z,18.51
2018-12-01T01:41:59.058Z,18.51
2018-12-01T01:42:59.330Z,18.51
2018-12-01T01:43:58.951Z,18.51
2018-12-01T01:44:58.844Z,18.49
2018-12-01T01:45:59.173Z,18.49
2018-12-01T01:46:58.719Z,18.49
2018-12-01T01:47:59.075Z,18.49
2018-12-01T01:48:59.235Z,18.49
2018-12-01T01:49:58.886Z,18.48
2018-12-01T01:50:58.791Z,18.49
2018-12-01T01:51:58.946Z,18.48
2018-12-01T01:52:58.882Z,18.48
2018-12-01T01:53:58.741Z,18.48
2018-12-01T01:54:58.893Z,18.47
2018-12-01T01:55:58.802Z,18.47
2018-12-01T01:56:58.879Z,18.47
2018-12-01T01:57:58.729Z,18.47
2018-12-01T01:58:58.917Z,18.46
2018-12-01T01:59:58.652Z,18.45
2018-12-01T02:00:58.863Z,18.44
2018-12-01T02:01:58.670Z,18.45
2018-12-01T02:02:58.925Z,18.44
2018-12-01T02:03:59.031Z,18.44
2018-12-01T02:04:58.843Z,18.44
2018-12-01T02:05:58.920Z,18.43
2018-12-01T02:06:58.861Z,18.43
2018-12-01T02:07:58.871Z,18.43
2018-12-01T02:08:58.683Z,18.43
2018-12-01T02:09:58.936Z,18.43
2018-12-01T02:10:58.748Z,18.43
2018-12-01T02:11:58.791Z,18.43
2018-12-01T02:12:59.026Z,18.42
2018-12-01T02:13:59.050Z,18.43
2018-12-01T02:14:58.902Z,18.42
2018-12-01T02:15:58.932Z,18.42
2018-12-01T02:16:59.332Z,18.41
2018-12-01T02:17:58.805Z,18.41
2018-12-01T02:18:58.795Z,18.41
2018-12-01T02:19:58.946Z,18.4
2018-12-01T02:20:58.802Z,18.41
2018-12-01T02:21:58.993Z,18.4
2018-12-01T02:22:58.933Z,18.4
2018-12-01T02:23:58.861Z,18.4
2018-12-01T02:24:59.642Z,18.4
2018-12-01T02:25:59.534Z,18.4
2018-12-01T02:26:59.123Z,18.38
2018-12-01T02:27:59.778Z,18.39
2018-12-01T02:28:58.776Z,18.4
2018-12-01T02:29:58.750Z,18.39
2018-12-01T02:30:59.375Z,18.39
2018-12-01T02:31:59.009Z,18.38
2018-12-01T02:32:58.892Z,18.38
2018-12-01T02:33:58.687Z,18.39
2018-12-01T02:34:58.875Z,18.37
2018-12-01T02:35:58.735Z,18.36
2018-12-01T02:36:59.207Z,18.36
2018-12-01T02:37:59.085Z,18.35
2018-12-01T02:38:59.161Z,18.36
2018-12-01T02:39:59.260Z,18.35
2018-12-01T02:40:59.152Z,18.35
2018-12-01T02:41:59.190Z,18.35
2018-12-01T02:42:58.751Z,18.35
2018-12-01T02:43:58.757Z,18.35
2018-12-01T02:44:59.011Z,18.34
2018-12-01T02:45:59.168Z,18.34
2018-12-01T02:46:58.932Z,18.34
2018-12-01T02:47:58.713Z,18.35
2018-12-01T02:48:58.696Z,18.34
2018-12-01T02:49:59.425Z,18.34
2018-12-01T02:50:58.888Z,18.33
2018-12-01T02:51:58.993Z,18.33
2018-12-01T02:52:58.875Z,18.33
2018-12-01T02:53:58.964Z,18.33
2018-12-01T02:54:58.856Z,18.31
2018-12-01T02:55:58.841Z,18.31
2018-12-01T02:56:58.797Z,18.31
2018-12-01T02:57:59.077Z,18.31
2018-12-01T02:58:59.167Z,18.32
2018-12-01T02:59:58.847Z,18.3
2018-12-01T03:00:58.882Z,18.31
2018-12-01T03:01:58.900Z,18.31
2018-12-01T03:02:59.232Z,18.31
2018-12-01T03:03:58.771Z,18.31
2018-12-01T03:04:58.930Z,18.31
2018-12-01T03:05:58.638Z,18.3
2018-12-01T03:06:58.574Z,18.29
2018-12-01T03:07:58.823Z,18.3
2018-12-01T03:08:58.761Z,18.29
2018-12-01T03:09:59.081Z,18.29
2018-12-01T03:10:58.795Z,18.29
2018-12-01T03:11:59.243Z,18.29
2018-12-01T03:12:58.840Z,18.29
2018-12-01T03:13:58.957Z,18.28
2018-12-01T03:14:59.010Z,18.28
2018-12-01T03:15:59.023Z,18.27
2018-12-01T03:16:59.153Z,18.26
2018-12-01T03:17:59.084Z,18.27
2018-12-01T03:18:59.017Z,18.27
2018-12-01T03:19:58.728Z,18.27
2018-12-01T03:20:58.973Z,18.28
2018-12-01T03:21:58.773Z,18.28
2018-12-01T03:22:58.794Z,18.28
2018-12-01T03:23:58.928Z,18.27
2018-12-01T03:24:58.700Z,18.26
2018-12-01T03:25:58.726Z,18.26
2018-12-01T03:26:59.471Z,18.25
2018-12-01T03:27:58.921Z,18.25
2018-12-01T03:28:59.048Z,18.25
2018-12-01T03:29:58.841Z,18.25
2018-12-01T03:30:58.703Z,18.25
2018-12-01T03:31:59.213Z,18.24
2018-12-01T03:32:58.727Z,18.25
2018-12-01T03:33:58.676Z,18.24
2018-12-01T03:34:58.925Z,18.24
2018-12-01T03:35:58.772Z,18.24
2018-12-01T03:36:58.867Z,18.25
2018-12-01T03:37:58.710Z,18.24
2018-12-01T03:38:58.866Z,18.24
2018-12-01T03:39:58.773Z,18.23
2018-12-01T03:40:58.930Z,18.23
2018-12-01T03:41:58.780Z,18.23
2018-12-01T03:42:58.721Z,18.23
2018-12-01T03:43:58.751Z,18.23
2018-12-01T03:44:58.823Z,18.22
2018-12-01T03:45:59.043Z,18.22
2018-12-01T03:46:58.900Z,18.22
2018-12-01T03:47:58.763Z,18.21
2018-12-01T03:48:58.711Z,18.22
2018-12-01T03:49:58.942Z,18.22
2018-12-01T03:50:58.729Z,18.22
2018-12-01T03:51:58.674Z,18.21
2018-12-01T03:52:58.753Z,18.21
2018-12-01T03:53:58.866Z,18.2
2018-12-01T03:54:58.999Z,18.2
2018-12-01T03:55:58.758Z,18.2
2018-12-01T03:56:59.090Z,18.2
2018-12-01T03:57:58.719Z,18.21
2018-12-01T03:58:58.902Z,18.19
2018-12-01T03:59:58.613Z,18.2
2018-12-01T04:00:58.689Z,18.19
2018-12-01T04:01:59.249Z,18.19
2018-12-01T04:02:58.728Z,18.2
2018-12-01T04:03:59.020Z,18.19
2018-12-01T04:04:58.730Z,18.19
2018-12-01T04:05:59.239Z,18.18
2018-12-01T04:06:58.946Z,18.19
2018-12-01T04:07:58.862Z,18.18
2018-12-01T04:08:58.832Z,18.17
2018-12-01T04:09:58.925Z,18.18
2018-12-01T04:10:59.073Z,18.18
2018-12-01T04:11:58.892Z,18.18
2018-12-01T04:12:58.979Z,18.17
2018-12-01T04:13:59.008Z,18.17
2018-12-01T04:14:58.824Z,18.16
2018-12-01T04:15:59.102Z,18.17
2018-12-01T04:16:59.305Z,18.16
2018-12-01T04:17:58.910Z,18.16
2018-12-01T04:18:59.117Z,18.15
2018-12-01T04:19:58.731Z,18.15
2018-12-01T04:20:58.724Z,18.14
2018-12-01T04:21:58.993Z,18.14
2018-12-01T04:22:58.751Z,18.14
2018-12-01T04:23:59.053Z,18.15
2018-12-01T04:24:58.647Z,18.14
2018-12-01T04:25:58.956Z,18.13
2018-12-01T04:26:58.879Z,18.13
2018-12-01T04:27:58.718Z,18.13
2018-12-01T04:28:58.918Z,18.12
2018-12-01T04:29:59.223Z,18.13
2018-12-01T04:30:58.856Z,18.13
2018-12-01T04:31:58.881Z,18.13
2018-12-01T04:32:58.871Z,18.13
2018-12-01T04:33:58.623Z,18.13
2018-12-01T04:34:58.838Z,18.13
2018-12-01T04:35:58.898Z,18.13
2018-12-01T04:36:58.774Z,18.13
2018-12-01T04:37:59.157Z,18.12
2018-12-01T04:38:58.589Z,18.13
2018-12-01T04:39:59.187Z,18.12
2018-12-01T04:40:58.652Z,18.13
2018-12-01T04:41:59.022Z,18.13
2018-12-01T04:42:58.766Z,18.13
2018-12-01T04:43:58.825Z,18.14
2018-12-01T04:44:59.315Z,18.14
2018-12-01T04:45:59.302Z,18.15
2018-12-01T04:46:59.799Z,18.15
2018-12-01T04:47:58.662Z,18.16
2018-12-01T04:48:58.787Z,18.16
2018-12-01T04:49:58.754Z,18.17
2018-12-01T04:50:59.048Z,18.18
2018-12-01T04:51:58.614Z,18.19
2018-12-01T04:52:58.788Z,18.19
2018-12-01T04:53:58.926Z,18.2
2018-12-01T04:54:58.809Z,18.22
2018-12-01T04:55:58.909Z,18.23
2018-12-01T04:56:58.812Z,18.24
2018-12-01T04:57:59.207Z,18.25
2018-12-01T04:58:59.018Z,18.26
2018-12-01T04:59:59.012Z,18.26
2018-12-01T05:00:58.731Z,18.27
2018-12-01T05:01:58.893Z,18.28
2018-12-01T05:02:59.010Z,18.3
2018-12-01T05:03:59.232Z,18.31
2018-12-01T05:04:58.893Z,18.32
2018-12-01T05:05:58.627Z,18.33
2018-12-01T05:06:58.735Z,18.34
2018-12-01T05:07:58.800Z,18.36
2018-12-01T05:08:58.932Z,18.36
2018-12-01T05:09:58.833Z,18.37
2018-12-01T05:10:58.719Z,18.39
2018-12-01T05:11:58.872Z,18.41
2018-12-01T05:12:58.770Z,18.41
2018-12-01T05:13:58.794Z,18.43
2018-12-01T05:14:58.679Z,18.45
2018-12-01T05:15:58.923Z,18.46
2018-12-01T05:16:58.740Z,18.48
2018-12-01T05:17:58.820Z,18.49
2018-12-01T05:18:58.641Z,18.5
2018-12-01T05:19:58.946Z,18.52
2018-12-01T05:20:58.818Z,18.53
2018-12-01T05:21:58.774Z,18.55
2018-12-01T05:22:58.877Z,18.55
2018-12-01T05:23:58.734Z,18.57
2018-12-01T05:24:58.843Z,18.58
2018-12-01T05:25:58.603Z,18.6
2018-12-01T05:26:58.727Z,18.61
2018-12-01T05:27:59.007Z,18.63
2018-12-01T05:28:58.802Z,18.63
2018-12-01T05:29:59.089Z,18.65
2018-12-01T05:30:59.028Z,18.66
2018-12-01T05:31:58.912Z,18.67
2018-12-01T05:32:58.738Z,18.68
2018-12-01T05:33:58.813Z,18.7
2018-12-01T05:34:58.665Z,18.71
2018-12-01T05:35:58.858Z,18.72
2018-12-01T05:36:59.263Z,18.73
2018-12-01T05:37:58.913Z,18.74
2018-12-01T05:38:59.015Z,18.74
2018-12-01T05:39:58.795Z,18.75
2018-12-01T05:40:59.117Z,18.76
2018-12-01T05:41:58.924Z,18.77
2018-12-01T05:42:59.140Z,18.78
2018-12-01T05:43:58.885Z,18.8
2018-12-01T05:44:58.754Z,18.81
2018-12-01T05:45:58.704Z,18.82
2018-12-01T05:46:58.879Z,18.83
2018-12-01T05:47:59.161Z,18.83
2018-12-01T05:48:58.959Z,18.86
2018-12-01T05:49:58.804Z,18.85
2018-12-01T05:50:59.384Z,18.87
2018-12-01T05:51:58.979Z,18.87
2018-12-01T05:53:00.162Z,18.88
2018-12-01T05:53:58.710Z,18.89
2018-12-01T05:54:58.592Z,18.89
2018-12-01T05:55:58.852Z,18.91
2018-12-01T05:56:58.987Z,18.91
2018-12-01T05:57:58.819Z,18.92
2018-12-01T05:58:58.794Z,18.94
2018-12-01T05:59:58.849Z,18.95
2018-12-01T06:00:59.147Z,18.96
2018-12-01T06:01:58.751Z,18.96
2018-12-01T06:02:58.859Z,18.97
2018-12-01T06:03:58.652Z,18.97
2018-12-01T06:04:58.683Z,18.99
2018-12-01T06:05:59.105Z,19
2018-12-01T06:06:58.754Z,19.01
2018-12-01T06:07:58.787Z,19.01
2018-12-01T06:08:58.638Z,19.02
2018-12-01T06:09:58.812Z,19.03
2018-12-01T06:10:59.346Z,19.04
2018-12-01T06:11:59.279Z,19.05
2018-12-01T06:12:58.728Z,19.06
2018-12-01T06:13:58.729Z,19.06
2018-12-01T06:14:58.666Z,19.07
2018-12-01T06:15:58.812Z,19.07
2018-12-01T06:16:59.099Z,19.08
2018-12-01T06:17:58.752Z,19.09
2018-12-01T06:18:59.177Z,19.1
2018-12-01T06:19:58.629Z,19.11
2018-12-01T06:20:58.782Z,19.12
2018-12-01T06:21:58.622Z,19.13
2018-12-01T06:22:58.982Z,19.13
2018-12-01T06:23:59.246Z,19.15
2018-12-01T06:24:59.177Z,19.15
2018-12-01T06:25:58.900Z,19.15
2018-12-01T06:26:58.779Z,19.17
2018-12-01T06:27:59.029Z,19.17
2018-12-01T06:28:59.401Z,19.18
2018-12-01T06:29:58.715Z,19.18
2018-12-01T06:30:58.710Z,19.19
2018-12-01T06:31:58.935Z,19.19
2018-12-01T06:32:59.150Z,19.2
2018-12-01T06:33:58.683Z,19.2
2018-12-01T06:34:58.837Z,19.21
2018-12-01T06:35:58.619Z,19.22
2018-12-01T06:36:58.714Z,19.24
2018-12-01T06:37:58.772Z,19.23
2018-12-01T06:39:00.033Z,19.24
2018-12-01T06:39:58.905Z,19.24
2018-12-01T06:40:59.027Z,19.25
2018-12-01T06:41:58.562Z,19.25
2018-12-01T06:42:59.172Z,19.25
2018-12-01T06:43:58.808Z,19.26
2018-12-01T06:44:58.696Z,19.27
2018-12-01T06:45:58.811Z,19.27
2018-12-01T06:46:58.613Z,19.28
2018-12-01T06:47:58.842Z,19.28
2018-12-01T06:48:58.672Z,19.28
2018-12-01T06:49:58.832Z,19.29
2018-12-01T06:50:58.812Z,19.29
2018-12-01T06:51:58.794Z,19.29
2018-12-01T06:52:59.614Z,19.3
2018-12-01T06:53:58.746Z,19.3
2018-12-01T06:54:58.734Z,19.31
2018-12-01T06:55:58.597Z,19.31
2018-12-01T06:56:58.864Z,19.32
2018-12-01T06:57:58.613Z,19.34
2018-12-01T06:58:58.720Z,19.32
2018-12-01T06:59:58.657Z,19.33
2018-12-01T07:00:58.879Z,19.33
2018-12-01T07:01:58.736Z,19.34
2018-12-01T07:02:58.602Z,19.34
2018-12-01T07:03:58.871Z,19.35
2018-12-01T07:04:59.754Z,19.35
2018-12-01T07:05:58.815Z,19.36
2018-12-01T07:06:58.593Z,19.37
2018-12-01T07:07:59.007Z,19.38
2018-12-01T07:08:59.128Z,19.37
2018-12-01T07:09:58.704Z,19.38
2018-12-01T07:10:58.852Z,19.39
2018-12-01T07:11:58.975Z,19.39
2018-12-01T07:12:59.146Z,19.4
2018-12-01T07:13:58.702Z,19.41
2018-12-01T07:14:58.751Z,19.41
2018-12-01T07:15:58.859Z,19.4
2018-12-01T07:16:58.857Z,19.41
2018-12-01T07:17:59.182Z,19.42
2018-12-01T07:18:58.694Z,19.43
2018-12-01T07:19:59.027Z,19.44
2018-12-01T07:20:58.611Z,19.44
2018-12-01T07:21:59.001Z,19.44
2018-12-01T07:22:59.065Z,19.44
2018-12-01T07:23:58.844Z,19.45
2018-12-01T07:24:58.924Z,19.45
2018-12-01T07:25:58.703Z,19.45
2018-12-01T07:26:58.675Z,19.46
2018-12-01T07:27:58.822Z,19.46
2018-12-01T07:28:58.877Z,19.47
2018-12-01T07:29:58.742Z,19.48
2018-12-01T07:30:58.748Z,19.48
2018-12-01T07:31:58.958Z,19.49
2018-12-01T07:32:59.069Z,19.5
2018-12-01T07:33:58.680Z,19.49
2018-12-01T07:34:58.671Z,19.5
2018-12-01T07:35:58.550Z,19.52
2018-12-01T07:36:58.740Z,19.51
2018-12-01T07:37:58.775Z,19.51
2018-12-01T07:38:58.795Z,19.53
2018-12-01T07:39:58.800Z,19.53
2018-12-01T07:40:58.629Z,19.53
2018-12-01T07:41:58.699Z,19.54
2018-12-01T07:42:58.588Z,19.55
2018-12-01T07:43:58.767Z,19.55
2018-12-01T07:44:58.684Z,19.55
2018-12-01T07:45:58.820Z,19.56
2018-12-01T07:46:58.882Z,19.57
2018-12-01T07:47:58.722Z,19.58
2018-12-01T07:48:58.917Z,19.58
2018-12-01T07:49:59.043Z,19.58
2018-12-01T07:50:58.780Z,19.59
2018-12-01T07:51:58.683Z,19.6
2018-12-01T07:52:58.663Z,19.59
2018-12-01T07:53:59.040Z,19.6
2018-12-01T07:54:58.764Z,19.61
2018-12-01T07:55:58.796Z,19.62
2018-12-01T07:56:59.030Z,19.62
2018-12-01T07:57:59.249Z,19.63
2018-12-01T07:58:59.015Z,19.63
2018-12-01T07:59:58.976Z,19.62
2018-12-01T08:00:58.675Z,19.64
2018-12-01T08:01:59.117Z,19.63
2018-12-01T08:02:59.113Z,19.64
2018-12-01T08:03:58.987Z,19.64
2018-12-01T08:04:59.114Z,19.64
2018-12-01T08:05:58.936Z,19.64
2018-12-01T08:06:59.028Z,19.66
2018-12-01T08:07:58.946Z,19.66
2018-12-01T08:08:59.253Z,19.66
2018-12-01T08:09:58.601Z,19.65
2018-12-01T08:10:58.686Z,19.66
2018-12-01T08:11:58.742Z,19.66
2018-12-01T08:12:58.659Z,19.66
2018-12-01T08:13:58.794Z,19.66
2018-12-01T08:14:58.574Z,19.67
2018-12-01T08:15:59.105Z,19.66
2018-12-01T08:16:58.998Z,19.66
2018-12-01T08:17:58.750Z,19.66
2018-12-01T08:18:58.598Z,19.67
2018-12-01T08:19:58.750Z,19.67
2018-12-01T08:20:58.558Z,19.66
2018-12-01T08:21:58.700Z,19.67
2018-12-01T08:22:58.793Z,19.66
2018-12-01T08:23:58.803Z,19.67
2018-12-01T08:24:58.804Z,19.66
2018-12-01T08:25:58.555Z,19.66
2018-12-01T08:26:58.815Z,19.65
2018-12-01T08:27:58.609Z,19.66
2018-12-01T08:28:58.648Z,19.66
2018-12-01T08:29:58.589Z,19.67
2018-12-01T08:30:58.747Z,19.66
2018-12-01T08:31:58.753Z,19.66
2018-12-01T08:32:58.660Z,19.66
2018-12-01T08:33:58.768Z,19.67
2018-12-01T08:34:58.666Z,19.66
2018-12-01T08:35:58.640Z,19.67
2018-12-01T08:36:58.648Z,19.67
2018-12-01T08:37:58.855Z,19.67
2018-12-01T08:38:58.667Z,19.68
2018-12-01T08:39:58.616Z,19.67
2018-12-01T08:40:59.279Z,19.67
2018-12-01T08:41:58.634Z,19.67
2018-12-01T08:42:58.683Z,19.67
2018-12-01T08:43:58.696Z,19.69
2018-12-01T08:44:58.807Z,19.69
2018-12-01T08:45:58.761Z,19.68
2018-12-01T08:46:58.761Z,19.69
2018-12-01T08:47:58.507Z,19.68
2018-12-01T08:48:58.769Z,19.68
2018-12-01T08:49:58.879Z,19.69
2018-12-01T08:50:58.747Z,19.7
2018-12-01T08:51:58.758Z,19.7
2018-12-01T08:52:58.873Z,19.69
2018-12-01T08:53:58.747Z,19.69
2018-12-01T08:54:58.526Z,19.7
2018-12-01T08:55:58.710Z,19.7
2018-12-01T08:56:59.280Z,19.7
2018-12-01T08:57:58.580Z,19.71
2018-12-01T08:58:58.862Z,19.71
2018-12-01T08:59:58.572Z,19.72
2018-12-01T09:00:58.693Z,19.71
2018-12-01T09:01:59.206Z,19.72
2018-12-01T09:02:58.765Z,19.72
2018-12-01T09:03:58.858Z,19.73
2018-12-01T09:04:58.624Z,19.73
2018-12-01T09:05:59.152Z,19.73
2018-12-01T09:06:58.570Z,19.74
2018-12-01T09:07:58.742Z,19.75
2018-12-01T09:08:58.948Z,19.75
2018-12-01T09:09:58.698Z,19.77
2018-12-01T09:10:58.924Z,19.77
2018-12-01T09:11:59.049Z,19.79
2018-12-01T09:13:01.539Z,19.79
2018-12-01T09:13:58.649Z,19.84
2018-12-01T09:14:59.121Z,19.83
2018-12-01T09:15:58.857Z,19.84
2018-12-01T09:16:58.738Z,19.85
2018-12-01T09:17:58.678Z,19.86
2018-12-01T09:18:58.703Z,19.88
2018-12-01T09:19:59.088Z,19.88
2018-12-01T09:20:58.955Z,19.9
2018-12-01T09:21:58.708Z,19.92
2018-12-01T09:22:58.835Z,19.93
2018-12-01T09:23:58.706Z,19.98
2018-12-01T09:24:58.978Z,19.94
2018-12-01T09:25:58.612Z,19.95
2018-12-01T09:26:58.800Z,19.95
2018-12-01T09:27:58.793Z,19.95
2018-12-01T09:28:58.898Z,19.96
2018-12-01T09:29:58.873Z,19.95
2018-12-01T09:30:58.520Z,19.95
2018-12-01T09:31:58.614Z,19.95
2018-12-01T09:32:58.693Z,19.95
2018-12-01T09:33:58.945Z,19.96
2018-12-01T09:34:58.995Z,19.96
2018-12-01T09:35:58.776Z,19.96
2018-12-01T09:36:58.870Z,19.96
2018-12-01T09:37:58.811Z,19.96
2018-12-01T09:38:58.820Z,19.97
2018-12-01T09:39:58.532Z,19.96
2018-12-01T09:40:58.470Z,19.96
2018-12-01T09:41:58.594Z,19.97
2018-12-01T09:42:58.874Z,19.97
2018-12-01T09:43:58.601Z,19.97
2018-12-01T09:44:58.755Z,19.97
2018-12-01T09:45:58.634Z,19.98
2018-12-01T09:46:59.011Z,19.97
2018-12-01T09:47:58.683Z,19.98
2018-12-01T09:48:58.986Z,19.98
2018-12-01T09:49:58.740Z,19.99
2018-12-01T09:50:58.849Z,19.99
2018-12-01T09:51:58.809Z,19.99
2018-12-01T09:52:58.622Z,20.01
2018-12-01T09:53:58.628Z,19.99
2018-12-01T09:54:58.568Z,19.99
2018-12-01T09:55:59.181Z,19.99
2018-12-01T09:56:58.543Z,19.97
2018-12-01T09:57:58.569Z,19.98
2018-12-01T09:58:58.732Z,19.97
2018-12-01T09:59:58.657Z,19.97
2018-12-01T10:00:58.651Z,19.98
2018-12-01T10:01:58.681Z,19.97
2018-12-01T10:02:58.705Z,19.96
2018-12-01T10:03:58.541Z,19.96
2018-12-01T10:04:58.691Z,19.96
2018-12-01T10:05:58.841Z,19.96
2018-12-01T10:06:58.530Z,19.96
2018-12-01T10:07:58.825Z,19.96
2018-12-01T10:08:58.614Z,19.96
2018-12-01T10:09:58.724Z,19.95
2018-12-01T10:10:58.608Z,19.95
2018-12-01T10:11:58.572Z,19.94
2018-12-01T10:12:58.643Z,19.95
2018-12-01T10:13:58.592Z,19.94
2018-12-01T10:14:58.752Z,19.94
2018-12-01T10:15:58.662Z,19.93
2018-12-01T10:16:59.645Z,19.93
2018-12-01T10:17:58.985Z,19.92
2018-12-01T10:18:58.530Z,19.92
2018-12-01T10:19:58.742Z,19.92
2018-12-01T10:20:58.948Z,19.92
2018-12-01T10:21:59.073Z,19.91
2018-12-01T10:22:58.932Z,19.91
2018-12-01T10:23:58.975Z,19.9
2018-12-01T10:24:59.535Z,19.9
2018-12-01T10:25:58.893Z,19.9
2018-12-01T10:26:58.888Z,19.91
2018-12-01T10:27:58.796Z,19.9
2018-12-01T10:28:59.605Z,19.89
2018-12-01T10:29:58.535Z,19.9
2018-12-01T10:30:58.936Z,19.87
2018-12-01T10:31:58.678Z,19.88
2018-12-01T10:32:58.993Z,19.89
2018-12-01T10:33:58.751Z,19.88
2018-12-01T10:34:58.698Z,19.89
2018-12-01T10:35:58.580Z,19.88
2018-12-01T10:36:58.814Z,19.88
2018-12-01T10:37:58.718Z,19.88
2018-12-01T10:39:03.560Z,19.88
2018-12-01T10:39:59.116Z,19.88
2018-12-01T10:40:58.680Z,19.87
2018-12-01T10:42:03.563Z,19.87
2018-12-01T10:42:58.828Z,19.87
2018-12-01T10:43:58.743Z,19.86
2018-12-01T10:44:58.916Z,19.86
2018-12-01T10:45:58.727Z,19.86
2018-12-01T10:46:58.664Z,19.85
2018-12-01T10:47:58.945Z,19.85
2018-12-01T10:48:58.702Z,19.86
2018-12-01T10:49:58.504Z,19.86
2018-12-01T10:50:58.525Z,19.86
2018-12-01T10:51:59.007Z,19.86
2018-12-01T10:52:58.725Z,19.86
2018-12-01T10:53:59.009Z,19.85
2018-12-01T10:54:58.484Z,19.85
2018-12-01T10:55:58.696Z,19.85
2018-12-01T10:56:58.904Z,19.85
2018-12-01T10:57:58.690Z,19.86
2018-12-01T10:58:59.041Z,19.86
2018-12-01T10:59:58.511Z,19.88
2018-12-01T11:00:58.534Z,19.88
2018-12-01T11:01:58.520Z,19.89
2018-12-01T11:02:59.077Z,19.9
2018-12-01T11:03:58.614Z,19.9
2018-12-01T11:04:58.759Z,19.9
2018-12-01T11:05:58.798Z,19.92
2018-12-01T11:06:58.992Z,19.92
2018-12-01T11:07:59.014Z,19.92
2018-12-01T11:08:58.847Z,19.93
2018-12-01T11:09:58.804Z,19.93
2018-12-01T11:10:58.681Z,19.95
2018-12-01T11:11:58.734Z,19.96
2018-12-01T11:12:58.483Z,19.97
2018-12-01T11:13:58.851Z,19.96
2018-12-01T11:14:58.948Z,19.98
2018-12-01T11:15:58.694Z,19.99
2018-12-01T11:16:58.919Z,20
2018-12-01T11:17:58.537Z,20
2018-12-01T11:18:59.236Z,20
2018-12-01T11:19:58.434Z,20.01
2018-12-01T11:20:59.066Z,20.02
2018-12-01T11:21:58.580Z,20.02
2018-12-01T11:22:59.247Z,20.04
2018-12-01T11:23:58.765Z,20.04
2018-12-01T11:24:58.591Z,20.08
2018-12-01T11:25:58.719Z,20.08
2018-12-01T11:26:59.018Z,20.11
2018-12-01T11:27:58.686Z,20.11
2018-12-01T11:28:59.056Z,20.11
2018-12-01T11:29:58.861Z,20.11
2018-12-01T11:30:58.865Z,20.12
2018-12-01T11:31:58.838Z,20.11
2018-12-01T11:32:58.558Z,20.13
2018-12-01T11:33:58.534Z,20.15
2018-12-01T11:34:58.891Z,20.14
2018-12-01T11:35:58.701Z,20.13
2018-12-01T11:36:58.634Z,20.13
2018-12-01T11:37:58.622Z,20.12
2018-12-01T11:38:58.598Z,20.11
2018-12-01T11:39:58.640Z,20.12
2018-12-01T11:40:58.612Z,20.11
2018-12-01T11:41:58.946Z,20.12
2018-12-01T11:42:58.771Z,20.12
2018-12-01T11:43:58.728Z,20.11
2018-12-01T11:44:58.970Z,20.09
2018-12-01T11:45:58.641Z,20.08
2018-12-01T11:46:58.604Z,20.08
2018-12-01T11:47:58.474Z,20.05
2018-12-01T11:48:58.589Z,20.05
2018-12-01T11:49:58.494Z,20.05
2018-12-01T11:50:58.642Z,20.05
2018-12-01T11:51:59.649Z,20.06
2018-12-01T11:52:58.548Z,20.07
2018-12-01T11:53:58.682Z,20.07
2018-12-01T11:54:58.726Z,20.08
2018-12-01T11:55:58.719Z,20.09
2018-12-01T11:56:58.557Z,20.08
2018-12-01T11:57:58.582Z,20.1
2018-12-01T11:58:58.463Z,20.1
2018-12-01T11:59:58.609Z,20.1
2018-12-01T12:00:58.618Z,20.09
2018-12-01T12:02:00.415Z,20.11
2018-12-01T12:02:58.997Z,20.11
2018-12-01T12:03:58.557Z,20.11
2018-12-01T12:04:58.572Z,20.11
2018-12-01T12:05:58.871Z,20.11
2018-12-01T12:06:58.850Z,20.11
2018-12-01T12:07:58.816Z,20.11
2018-12-01T12:08:58.735Z,20.1
2018-12-01T12:09:59.046Z,20.11
2018-12-01T12:10:58.587Z,20.1
2018-12-01T12:11:59.115Z,20.09
2018-12-01T12:12:58.579Z,20.09
2018-12-01T12:13:58.953Z,20.09
2018-12-01T12:14:59.367Z,20.09
2018-12-01T12:15:58.658Z,20.09
2018-12-01T12:16:58.530Z,20.08
2018-12-01T12:17:58.539Z,20.08
2018-12-01T12:18:58.680Z,20.09
2018-12-01T12:19:59.353Z,20.08
2018-12-01T12:20:58.670Z,20.08
2018-12-01T12:21:58.591Z,20.07
2018-12-01T12:22:58.928Z,20.07
2018-12-01T12:23:58.870Z,20.05
2018-12-01T12:24:58.614Z,20.05
2018-12-01T12:25:58.480Z,20.04
2018-12-01T12:26:59.473Z,20.04
2018-12-01T12:27:59.585Z,20.04
2018-12-01T12:28:58.773Z,20.04
2018-12-01T12:29:58.726Z,20.03
2018-12-01T12:30:58.756Z,20.03
2018-12-01T12:31:58.743Z,20.02
2018-12-01T12:32:59.008Z,20.03
2018-12-01T12:33:58.984Z,20.02
2018-12-01T12:34:58.664Z,20.03
2018-12-01T12:35:58.778Z,20.02
2018-12-01T12:36:58.441Z,20.02
2018-12-01T12:37:58.626Z,20.01
2018-12-01T12:38:58.667Z,20.01
2018-12-01T12:39:59.153Z,20.02
2018-12-01T12:40:58.862Z,20.01
2018-12-01T12:41:58.892Z,20.02
2018-12-01T12:42:59.261Z,20.01
2018-12-01T12:43:58.875Z,20.02
2018-12-01T12:44:58.382Z,20.02
2018-12-01T12:45:58.427Z,20.02
2018-12-01T12:46:58.721Z,20.04
2018-12-01T12:47:58.849Z,20.04
2018-12-01T12:48:58.889Z,20.04
2018-12-01T12:49:58.913Z,20.05
2018-12-01T12:50:58.987Z,20.06
2018-12-01T12:51:58.632Z,20.08
2018-12-01T12:52:58.808Z,20.08
2018-12-01T12:53:59.381Z,20.09
2018-12-01T12:54:58.732Z,20.1
2018-12-01T12:55:58.986Z,20.12