createdAt,value
2017-06-22T00:00:07.695Z,18.40
2017-06-22T00:02:37.224Z,18.40
2017-06-22T00:05:05.484Z,18.40
2017-06-22T00:07:33.873Z,18.30
2017-06-22T00:10:02.268Z,18.30
2017-06-22T00:12:30.556Z,18.30
2017-06-22T00:14:59.872Z,18.30
2017-06-22T00:17:28.657Z,18.30
2017-06-22T00:19:57.358Z,18.20
2017-06-22T00:22:25.844Z,18.10
2017-06-22T00:24:54.251Z,18.10
2017-06-22T00:27:23.604Z,18.10
2017-06-22T00:29:51.893Z,18.10
2017-06-22T00:32:20.195Z,18.10
2017-06-22T00:34:49.020Z,18.00
2017-06-22T00:37:18.065Z,17.90
2017-06-22T00:39:47.167Z,17.90
2017-06-22T00:42:15.547Z,17.90
2017-06-22T00:44:43.835Z,17.80
2017-06-22T00:47:12.169Z,17.80
2017-06-22T00:49:41.831Z,17.60
2017-06-22T00:52:10.937Z,17.60
2017-06-22T00:54:40.473Z,17.60
2017-06-22T00:57:09.163Z,17.50
2017-06-22T00:59:37.447Z,17.50
2017-06-22T01:02:06.823Z,17.30
2017-06-22T01:04:35.835Z,17.30
2017-06-22T01:07:04.423Z,17.20
2017-06-22T01:09:33.549Z,17.20
2017-06-22T01:12:02.750Z,17.10
2017-06-22T01:14:31.325Z,17.10
2017-06-22T01:16:59.890Z,17.00
2017-06-22T01:19:28.752Z,17.00
2017-06-22T01:21:57.540Z,16.90
2017-06-22T01:24:25.860Z,16.90
2017-06-22T01:26:55.077Z,16.90
2017-06-22T01:29:23.739Z,16.80
2017-06-22T01:31:52.056Z,16.80
2017-06-22T01:34:21.370Z,16.80
2017-06-22T01:36:50.536Z,16.70
2017-06-22T01:39:18.824Z,16.70
2017-06-22T01:41:47.390Z,16.70
2017-06-22T01:44:15.685Z,16.70
2017-06-22T01:46:43.955Z,16.70
2017-06-22T01:49:12.381Z,16.70
2017-06-22T01:51:40.716Z,16.70
2017-06-22T01:54:09.453Z,16.70
2017-06-22T01:56:38.446Z,16.70
2017-06-22T01:59:07.044Z,16.60
2017-06-22T02:01:36.669Z,16.60
2017-06-22T02:04:06.719Z,16.60
2017-06-22T02:06:35.326Z,16.60
2017-06-22T02:09:03.625Z,16.60
2017-06-22T02:11:32.848Z,16.60
2017-06-22T02:14:01.291Z,16.50
2017-06-22T02:16:29.608Z,16.50
2017-06-22T02:18:59.742Z,16.50
2017-06-22T02:21:28.111Z,16.40
2017-06-22T02:23:57.020Z,16.40
2017-06-22T02:26:25.428Z,16.40
2017-06-22T02:28:54.570Z,16.30
2017-06-22T02:31:23.172Z,16.30
2017-06-22T02:33:52.822Z,16.30
2017-06-22T02:36:21.960Z,16.30
2017-06-22T02:38:50.260Z,16.30
2017-06-22T02:41:18.545Z,16.30
2017-06-22T02:43:47.811Z,16.30
2017-06-22T02:46:16.603Z,16.30
2017-06-22T02:48:44.896Z,16.30
2017-06-22T02:51:13.619Z,16.30
2017-06-22T02:53:41.887Z,16.30
2017-06-22T02:56:10.475Z,16.30
2017-06-22T02:58:38.749Z,16.20
2017-06-22T03:01:07.094Z,16.20
2017-06-22T03:03:36.444Z,16.20
2017-06-22T03:06:05.769Z,16.20
2017-06-22T03:08:34.358Z,16.10
2017-06-22T03:11:02.648Z,16.10
2017-06-22T03:13:30.955Z,16.10
2017-06-22T03:16:00.124Z,16.00
2017-06-22T03:18:30.233Z,16.00
2017-06-22T03:20:58.804Z,15.90
2017-06-22T03:23:27.149Z,15.90
2017-06-22T03:25:56.926Z,15.90
2017-06-22T03:28:25.211Z,15.90
2017-06-22T03:30:54.011Z,15.90
2017-06-22T03:33:22.761Z,15.90
2017-06-22T03:35:51.089Z,15.90
2017-06-22T03:38:19.660Z,15.90
2017-06-22T03:40:49.478Z,15.90
2017-06-22T03:43:18.682Z,15.90
2017-06-22T03:45:47.371Z,16.00
2017-06-22T03:48:15.683Z,16.00
2017-06-22T03:50:44.846Z,16.10
2017-06-22T03:53:13.259Z,16.10
2017-06-22T03:55:43.020Z,16.20
2017-06-22T03:58:12.371Z,16.20
2017-06-22T04:00:40.728Z,16.30
2017-06-22T04:03:09.313Z,16.30
2017-06-22T04:05:37.942Z,16.40
2017-06-22T04:08:06.926Z,16.40
2017-06-22T04:10:35.196Z,16.60
2017-06-22T04:13:03.495Z,16.60
2017-06-22T04:15:32.330Z,16.70
2017-06-22T04:18:01.875Z,16.90
2017-06-22T04:20:30.356Z,17.00
2017-06-22T04:22:59.178Z,17.10
2017-06-22T04:25:28.249Z,17.20
2017-06-22T04:27:56.540Z,17.30
2017-06-22T04:30:25.095Z,17.40
2017-06-22T04:32:53.384Z,17.50
2017-06-22T04:35:21.672Z,17.70
2017-06-22T04:37:50.086Z,17.80
2017-06-22T04:40:19.925Z,17.90
2017-06-22T04:42:50.417Z,18.00
2017-06-22T04:45:18.768Z,18.00
2017-06-22T04:47:47.098Z,18.10
2017-06-22T04:50:15.515Z,18.20
2017-06-22T04:52:44.444Z,18.30
2017-06-22T04:55:13.459Z,18.40
2017-06-22T04:57:42.705Z,18.50
2017-06-22T05:00:11.400Z,18.60
2017-06-22T05:02:41.043Z,18.70
2017-06-22T05:05:10.971Z,18.60
2017-06-22T05:07:39.588Z,18.70
2017-06-22T05:10:07.906Z,18.70
2017-06-22T05:12:37.159Z,18.90
2017-06-22T05:15:05.558Z,18.90
2017-06-22T05:17:34.340Z,18.90
2017-06-22T05:20:02.960Z,19.10
2017-06-22T05:22:31.240Z,19.20
2017-06-22T05:25:00.461Z,19.20
2017-06-22T05:27:30.016Z,19.30
2017-06-22T05:29:58.336Z,19.30
2017-06-22T05:32:27.070Z,19.40
2017-06-22T05:34:55.352Z,19.50
2017-06-22T05:37:24.907Z,19.60
2017-06-22T05:39:53.585Z,19.70
2017-06-22T05:42:21.900Z,19.90
2017-06-22T05:44:51.299Z,20.00
2017-06-22T05:47:19.582Z,20.00
2017-06-22T05:49:49.109Z,20.10
2017-06-22T05:52:17.410Z,20.10
2017-06-22T05:54:45.676Z,20.20
2017-06-22T05:59:44.707Z,20.40
2017-06-22T06:02:13.553Z,20.50
2017-06-22T06:04:42.008Z,20.60
2017-06-22T06:07:10.340Z,20.70
2017-06-22T06:09:39.377Z,20.80
2017-06-22T06:12:08.201Z,20.90
2017-06-22T06:14:36.487Z,21.00
2017-06-22T06:17:05.610Z,21.20
2017-06-22T06:19:33.875Z,21.40
2017-06-22T06:22:02.985Z,21.50
2017-06-22T06:24:31.871Z,21.50
2017-06-22T06:27:00.146Z,21.60
2017-06-22T06:29:29.215Z,21.60
2017-06-22T06:31:58.769Z,21.80
2017-06-22T06:34:28.426Z,21.90
2017-06-22T06:36:56.949Z,21.90
2017-06-22T06:39:25.215Z,22.00
2017-06-22T06:41:53.622Z,22.00
2017-06-22T06:44:21.990Z,22.10
2017-06-22T06:46:50.585Z,22.40
2017-06-22T06:49:18.964Z,22.60
2017-06-22T06:51:47.249Z,22.80
2017-06-22T06:54:16.134Z,22.90
2017-06-22T06:56:44.421Z,23.00
2017-06-22T06:59:13.016Z,23.00
2017-06-22T07:01:42.760Z,23.00
2017-06-22T07:04:12.751Z,23.40
2017-06-22T07:06:41.068Z,23.40
2017-06-22T07:09:10.428Z,23.40
2017-06-22T07:11:39.042Z,23.40
2017-06-22T07:14:07.339Z,23.50
2017-06-22T07:16:36.530Z,23.80
2017-06-22T07:19:04.889Z,23.80
2017-06-22T07:21:33.199Z,23.90
2017-06-22T07:24:02.914Z,23.90
2017-06-22T07:26:33.128Z,23.80
2017-06-22T07:29:02.532Z,23.90
2017-06-22T07:31:31.514Z,23.80
2017-06-22T07:34:00.608Z,24.00
2017-06-22T07:36:28.893Z,24.10
2017-06-22T07:38:57.707Z,24.00
2017-06-22T07:41:26.377Z,23.90
2017-06-22T07:43:54.894Z,24.00
2017-06-22T07:46:23.711Z,24.10
2017-06-22T07:48:52.032Z,24.30
2017-06-22T07:51:20.304Z,24.40
2017-06-22T07:53:49.236Z,24.60
2017-06-22T07:56:18.849Z,25.00
2017-06-22T07:58:47.934Z,25.10
2017-06-22T08:01:16.230Z,25.10
2017-06-22T08:03:45.318Z,24.90
2017-06-22T08:06:14.125Z,25.00
2017-06-22T08:08:43.240Z,25.10
2017-06-22T08:11:11.572Z,25.20
2017-06-22T08:13:40.379Z,25.40
2017-06-22T08:16:09.403Z,25.50
2017-06-22T08:18:39.291Z,25.60
2017-06-22T08:21:07.596Z,25.60
2017-06-22T08:23:36.614Z,25.40
2017-06-22T08:26:05.559Z,25.40
2017-06-22T08:28:33.841Z,25.60
2017-06-22T08:31:03.267Z,25.60
2017-06-22T08:33:31.898Z,25.70
2017-06-22T08:36:01.302Z,25.90
2017-06-22T08:38:30.478Z,26.00
2017-06-22T08:40:58.860Z,26.00
2017-06-22T08:43:28.341Z,26.30
2017-06-22T08:45:57.467Z,26.50
2017-06-22T08:48:25.969Z,26.70
2017-06-22T08:50:54.701Z,26.80
2017-06-22T08:53:23.056Z,27.00
2017-06-22T08:55:52.221Z,27.30
2017-06-22T08:58:20.895Z,27.20
2017-06-22T09:00:52.867Z,26.90
2017-06-22T09:03:22.540Z,26.90
2017-06-22T09:05:50.930Z,27.00
2017-06-22T09:08:20.461Z,27.20
2017-06-22T09:10:49.711Z,27.40
2017-06-22T09:13:18.716Z,27.60
2017-06-22T09:15:47.780Z,27.70
2017-06-22T09:18:16.082Z,27.70
2017-06-22T09:20:44.850Z,27.80
2017-06-22T09:23:14.576Z,27.90
2017-06-22T09:25:43.974Z,28.30
2017-06-22T09:28:12.281Z,28.50
2017-06-22T09:30:40.722Z,28.60
2017-06-22T09:33:09.042Z,28.60
2017-06-22T09:35:38.545Z,29.00
2017-06-22T09:38:08.073Z,29.30
2017-06-22T09:40:36.468Z,29.20
2017-06-22T09:43:05.540Z,29.00
2017-06-22T09:45:33.942Z,29.00
2017-06-22T09:48:02.571Z,29.20
2017-06-22T09:50:31.120Z,29.40
2017-06-22T09:53:00.061Z,29.70
2017-06-22T09:55:28.500Z,29.50
2017-06-22T09:57:56.811Z,29.60
2017-06-22T10:00:25.707Z,30.10
2017-06-22T10:02:54.345Z,30.30
2017-06-22T10:05:22.650Z,30.50
2017-06-22T10:07:50.953Z,31.10
2017-06-22T10:10:20.155Z,31.10
2017-06-22T10:12:49.208Z,30.60
2017-06-22T10:15:17.807Z,30.60
2017-06-22T10:17:46.088Z,30.80
2017-06-22T10:20:14.500Z,31.40
2017-06-22T10:22:44.074Z,32.30
2017-06-22T10:25:12.348Z,32.30
2017-06-22T10:27:40.936Z,32.60
2017-06-22T10:30:09.250Z,33.20
2017-06-22T10:32:37.645Z,33.50
2017-06-22T10:35:07.411Z,33.90
2017-06-22T10:37:35.727Z,33.70
2017-06-22T10:40:04.267Z,33.60
2017-06-22T10:42:32.599Z,33.90
2017-06-22T10:45:00.875Z,34.00
2017-06-22T10:47:31.012Z,35.00
2017-06-22T10:50:00.190Z,35.30
2017-06-22T10:52:28.776Z,35.30
2017-06-22T10:54:57.990Z,35.20
2017-06-22T10:57:27.255Z,35.20
2017-06-22T10:59:55.629Z,35.10
2017-06-22T11:02:23.911Z,34.90
2017-06-22T11:04:53.153Z,34.30
2017-06-22T11:07:22.035Z,34.40
2017-06-22T11:09:50.303Z,33.90
2017-06-22T11:12:18.616Z,33.60
2017-06-22T11:14:47.652Z,33.80
2017-06-22T11:17:16.244Z,33.80
2017-06-22T11:19:44.548Z,32.90
2017-06-22T11:22:12.853Z,32.80
2017-06-22T11:24:41.253Z,32.60
2017-06-22T11:27:09.522Z,32.50
2017-06-22T11:29:38.112Z,31.90
2017-06-22T11:32:06.903Z,31.30
2017-06-22T11:34:35.219Z,31.10
2017-06-22T11:37:03.534Z,30.90
2017-06-22T11:39:31.861Z,30.70
2017-06-22T11:42:00.552Z,30.70
2017-06-22T11:44:28.845Z,30.50
2017-06-22T11:46:57.510Z,30.40
2017-06-22T11:49:25.894Z,30.30
2017-06-22T11:51:54.227Z,30.10
2017-06-22T11:54:22.888Z,30.10
2017-06-22T11:56:51.905Z,30.00
2017-06-22T11:59:20.215Z,29.90
2017-06-22T12:01:48.570Z,29.70
2017-06-22T12:04:17.701Z,29.60
2017-06-22T12:06:47.152Z,29.50
2017-06-22T12:09:15.497Z,29.40
2017-06-22T12:11:43.832Z,29.30
2017-06-22T12:14:12.141Z,29.20
2017-06-22T12:16:40.439Z,29.20
2017-06-22T12:19:09.080Z,29.10
2017-06-22T12:21:37.446Z,28.90
2017-06-22T12:24:05.739Z,28.80
2017-06-22T12:26:34.117Z,28.30
2017-06-22T12:29:02.794Z,27.90
2017-06-22T12:31:31.387Z,27.60
2017-06-22T12:33:59.821Z,27.00
2017-06-22T12:36:28.749Z,26.70
2017-06-22T12:38:58.268Z,25.80
2017-06-22T12:41:26.915Z,25.70
2017-06-22T12:46:25.523Z,23.50
2017-06-22T12:48:54.586Z,22.20
2017-06-22T12:51:22.897Z,22.10
2017-06-22T12:53:51.232Z,21.40
2017-06-22T12:56:19.834Z,20.70
2017-06-22T12:58:48.188Z,20.40
2017-06-22T13:01:17.210Z,20.20
2017-06-22T13:03:46.224Z,20.10
2017-06-22T13:06:16.227Z,20.10
2017-06-22T13:08:46.825Z,20.10
2017-06-22T13:11:15.489Z,20.10
2017-06-22T13:13:44.562Z,19.90
2017-06-22T13:16:12.849Z,19.80
2017-06-22T13:18:41.213Z,19.70
2017-06-22T13:21:10.922Z,19.40
2017-06-22T13:23:39.582Z,18.90
2017-06-22T13:26:07.882Z,18.60
2017-06-22T13:28:36.212Z,18.50
2017-06-22T13:31:08.414Z,18.30
2017-06-22T13:33:37.197Z,18.30
2017-06-22T13:36:05.475Z,18.30
2017-06-22T13:38:33.800Z,18.30
2017-06-22T13:41:02.097Z,18.30
2017-06-22T13:43:30.674Z,18.40
2017-06-22T13:46:00.040Z,18.50
2017-06-22T13:48:28.357Z,18.60
2017-06-22T13:50:57.595Z,18.60
2017-06-22T13:53:27.321Z,18.60
2017-06-22T13:55:56.127Z,18.70
2017-06-22T13:58:25.471Z,18.80
2017-06-22T14:00:54.256Z,18.80
2017-06-22T14:03:22.664Z,18.80
2017-06-22T14:05:51.322Z,18.90
2017-06-22T14:08:19.958Z,18.90
2017-06-22T14:10:49.199Z,18.90
2017-06-22T14:13:18.689Z,19.10
2017-06-22T14:15:47.822Z,19.20
2017-06-22T14:18:16.140Z,19.20
2017-06-22T14:20:44.473Z,19.40
2017-06-22T14:23:13.947Z,19.60
2017-06-22T14:25:43.033Z,20.10
2017-06-22T14:28:12.123Z,20.10
2017-06-22T14:30:40.479Z,20.40
2017-06-22T14:33:08.748Z,20.70
2017-06-22T14:35:37.377Z,20.90
2017-06-22T14:38:05.946Z,21.20
2017-06-22T14:40:35.431Z,21.30
2017-06-22T14:43:06.036Z,21.20
2017-06-22T14:45:35.113Z,21.30
2017-06-22T14:48:04.060Z,21.30
2017-06-22T14:50:32.381Z,21.30
2017-06-22T14:53:00.668Z,21.30
2017-06-22T14:55:29.270Z,21.40
2017-06-22T14:57:57.573Z,21.50
2017-06-22T15:00:26.946Z,21.60
2017-06-22T15:02:56.391Z,21.60
2017-06-22T15:05:25.477Z,21.60
2017-06-22T15:07:54.677Z,21.50
2017-06-22T15:10:23.578Z,21.70
2017-06-22T15:12:55.201Z,21.80
2017-06-22T15:15:23.615Z,21.70
2017-06-22T15:17:52.987Z,21.70
2017-06-22T15:20:22.146Z,21.70
2017-06-22T15:22:50.487Z,21.80
2017-06-22T15:25:20.650Z,21.80
2017-06-22T15:27:49.683Z,21.80
2017-06-22T15:30:18.246Z,21.80
2017-06-22T15:32:46.557Z,21.90
2017-06-22T15:35:14.846Z,21.90
2017-06-22T15:37:43.210Z,21.90
2017-06-22T15:40:11.623Z,21.90
2017-06-22T15:42:41.027Z,22.00
2017-06-22T15:45:09.386Z,22.00
2017-06-22T15:47:37.688Z,22.00
2017-06-22T15:50:06.000Z,22.00
2017-06-22T15:52:35.050Z,22.00
2017-06-22T15:55:04.909Z,22.10
2017-06-22T15:57:33.217Z,22.10
2017-06-22T16:00:02.292Z,22.30
2017-06-22T16:02:30.766Z,22.30
2017-06-22T16:04:59.189Z,22.50
2017-06-22T16:07:27.822Z,22.70
2017-06-22T16:09:56.085Z,22.80
2017-06-22T16:12:24.404Z,22.70
2017-06-22T16:14:52.693Z,22.70
2017-06-22T16:17:21.014Z,22.70
2017-06-22T16:19:49.770Z,22.60
2017-06-22T16:22:18.671Z,22.60
2017-06-22T16:24:47.141Z,22.60
2017-06-22T16:27:15.424Z,22.50
2017-06-22T16:29:44.704Z,22.50
2017-06-22T16:32:14.082Z,22.50
2017-06-22T16:37:12.228Z,22.50
2017-06-22T16:39:40.769Z,22.50
2017-06-22T16:42:09.101Z,22.50
2017-06-22T16:44:37.767Z,22.50
2017-06-22T16:47:06.074Z,22.50
2017-06-22T16:49:36.135Z,22.50
2017-06-22T16:52:04.756Z,22.50
2017-06-22T16:54:33.049Z,22.60
2017-06-22T16:57:02.472Z,22.60
2017-06-22T16:59:31.475Z,22.80
2017-06-22T17:02:00.498Z,22.80
2017-06-22T17:04:29.668Z,23.00
2017-06-22T17:06:58.732Z,23.00
2017-06-22T17:09:27.464Z,23.10
2017-06-22T17:11:56.021Z,23.20
2017-06-22T17:14:24.425Z,23.20
2017-06-22T17:16:52.730Z,23.20
2017-06-22T17:19:22.000Z,23.40
2017-06-22T17:21:51.008Z,23.40
2017-06-22T17:24:19.681Z,23.40
2017-06-22T17:26:48.761Z,23.60
2017-06-22T17:29:17.076Z,23.60
2017-06-22T17:31:45.773Z,23.70
2017-06-22T17:34:16.128Z,23.60
2017-06-22T17:36:44.566Z,23.60
2017-06-22T17:39:12.960Z,23.50
2017-06-22T17:41:41.298Z,23.40
2017-06-22T17:44:10.657Z,23.30
2017-06-22T17:46:39.236Z,23.10
2017-06-22T17:49:07.520Z,23.10
2017-06-22T17:51:35.958Z,23.00
2017-06-22T17:54:05.002Z,23.10
2017-06-22T17:56:34.150Z,23.10
2017-06-22T17:59:02.783Z,23.20
2017-06-22T18:01:31.131Z,23.30
2017-06-22T18:03:59.697Z,23.30
2017-06-22T18:06:28.251Z,23.30
2017-06-22T18:08:56.532Z,23.20
2017-06-22T18:11:25.138Z,23.20
2017-06-22T18:13:53.513Z,23.20
2017-06-22T18:16:23.640Z,23.20
2017-06-22T18:18:52.031Z,23.10
2017-06-22T18:21:20.605Z,23.10
2017-06-22T18:23:49.365Z,23.00
2017-06-22T18:26:17.683Z,23.00
2017-06-22T18:28:46.029Z,23.00
2017-06-22T18:31:14.890Z,23.00
2017-06-22T18:33:44.357Z,22.80
2017-06-22T18:36:13.559Z,22.80
2017-06-22T18:38:41.965Z,22.80
2017-06-22T18:41:11.508Z,22.70
2017-06-22T18:43:39.845Z,22.70
2017-06-22T18:46:09.008Z,22.60
2017-06-22T18:48:37.897Z,22.60
2017-06-22T18:51:06.353Z,22.50
2017-06-22T18:53:35.424Z,22.50
2017-06-22T18:56:03.793Z,22.50
2017-06-22T18:58:32.195Z,22.50
2017-06-22T19:01:01.591Z,22.40
2017-06-22T19:03:30.589Z,22.40
2017-06-22T19:05:59.025Z,22.50
2017-06-22T19:08:27.475Z,22.40
2017-06-22T19:10:55.871Z,22.40
2017-06-22T19:13:25.864Z,22.50
2017-06-22T19:15:54.875Z,22.40
2017-06-22T19:18:23.373Z,22.40
2017-06-22T19:20:51.782Z,22.30
2017-06-22T19:23:21.588Z,22.20
2017-06-22T19:25:50.942Z,22.20
2017-06-22T19:28:19.322Z,22.10
2017-06-22T19:30:47.600Z,22.10
2017-06-22T19:33:16.014Z,22.10
2017-06-22T19:35:44.388Z,22.10
2017-06-22T19:38:13.503Z,22.10
2017-06-22T19:40:41.961Z,22.20
2017-06-22T19:43:10.599Z,22.10
2017-06-22T19:45:39.798Z,22.10
2017-06-22T19:48:08.789Z,22.10
2017-06-22T19:50:37.737Z,22.10
2017-06-22T19:53:06.046Z,22.20
2017-06-22T19:55:34.766Z,22.10
2017-06-22T19:58:04.562Z,21.80
2017-06-22T20:00:33.088Z,21.80
2017-06-22T20:05:31.243Z,20.70
2017-06-22T20:07:59.599Z,20.30
2017-06-22T20:10:28.025Z,19.90
2017-06-22T20:12:56.411Z,19.60
2017-06-22T20:15:25.187Z,19.20
2017-06-22T20:17:54.877Z,19.10
2017-06-22T20:20:23.233Z,19.00
2017-06-22T20:22:52.593Z,18.80
2017-06-22T20:25:21.001Z,18.80
2017-06-22T20:27:50.181Z,18.70
2017-06-22T20:30:18.653Z,18.70
2017-06-22T20:32:46.981Z,18.60
2017-06-22T20:35:16.097Z,18.60
2017-06-22T20:37:45.337Z,18.60
2017-06-22T20:40:13.954Z,18.60
2017-06-22T20:42:42.310Z,18.60
2017-06-22T20:45:10.601Z,18.60
2017-06-22T20:47:38.998Z,18.60
2017-06-22T20:50:07.394Z,18.60
2017-06-22T20:52:36.778Z,18.60
2017-06-22T20:55:05.089Z,18.60
2017-06-22T20:57:33.559Z,18.70
2017-06-22T21:00:02.426Z,18.70
2017-06-22T21:02:30.830Z,18.70
2017-06-22T21:04:59.434Z,18.70
2017-06-22T21:07:28.525Z,18.70
2017-06-22T21:09:57.016Z,18.60
2017-06-22T21:12:26.096Z,18.60
2017-06-22T21:14:55.720Z,18.60
2017-06-22T21:17:24.516Z,18.60
2017-06-22T21:19:53.113Z,18.60
2017-06-22T21:22:22.202Z,18.60
2017-06-22T21:24:50.599Z,18.50
2017-06-22T21:27:18.903Z,18.50
2017-06-22T21:29:48.296Z,18.50
2017-06-22T21:32:17.494Z,18.40
2017-06-22T21:34:47.762Z,18.40
2017-06-22T21:37:16.189Z,18.40
2017-06-22T21:39:44.495Z,18.40
2017-06-22T21:42:13.980Z,18.40
2017-06-22T21:44:42.425Z,18.40
2017-06-22T21:47:10.749Z,18.40
2017-06-22T21:49:39.226Z,18.40
2017-06-22T21:52:07.989Z,18.40
2017-06-22T21:54:36.621Z,18.30
2017-06-22T21:57:05.687Z,18.30
2017-06-22T21:59:33.998Z,18.30
2017-06-22T22:02:02.332Z,18.30
2017-06-22T22:04:30.702Z,18.40
2017-06-22T22:06:59.347Z,18.40
2017-06-22T22:09:28.065Z,18.40
2017-06-22T22:11:57.429Z,18.40
2017-06-22T22:14:25.765Z,18.30
2017-06-22T22:16:54.091Z,18.40
2017-06-22T22:19:22.692Z,18.40
2017-06-22T22:21:51.699Z,18.40
2017-06-22T22:24:20.782Z,18.50
2017-06-22T22:26:49.093Z,18.50
2017-06-22T22:29:18.186Z,18.60
2017-06-22T22:31:47.479Z,18.50
2017-06-22T22:34:16.155Z,18.60
2017-06-22T22:36:44.540Z,18.70
2017-06-22T22:39:13.538Z,18.70
2017-06-22T22:41:42.764Z,18.70
2017-06-22T22:44:11.434Z,18.70
2017-06-22T22:46:39.706Z,18.60
2017-06-22T22:49:08.015Z,18.70
2017-06-22T22:51:36.813Z,18.60
2017-06-22T22:54:05.209Z,18.50
2017-06-22T22:56:34.598Z,18.50
2017-06-22T22:59:02.975Z,18.50
2017-06-22T23:01:31.343Z,18.50
2017-06-22T23:03:59.698Z,18.40
2017-06-22T23:06:28.566Z,18.40
2017-06-22T23:08:58.350Z,18.40
2017-06-22T23:11:27.451Z,18.30
2017-06-22T23:13:55.709Z,18.40
2017-06-22T23:16:24.044Z,18.40
2017-06-22T23:18:52.346Z,18.50
2017-06-22T23:21:20.963Z,18.50
2017-06-22T23:23:49.313Z,18.50
2017-06-22T23:26:17.642Z,18.60
2017-06-22T23:28:45.949Z,18.60
2017-06-22T23:31:15.141Z,18.50
2017-06-22T23:33:43.883Z,18.40
2017-06-22T23:36:12.437Z,18.40
2017-06-22T23:38:41.497Z,18.40
2017-06-22T23:41:09.935Z,18.40
2017-06-22T23:43:38.689Z,18.40
2017-06-22T23:46:07.401Z,18.40
2017-06-22T23:48:36.869Z,18.30
2017-06-22T23:51:07.416Z,18.30
2017-06-22T23:53:35.702Z,18.30
2017-06-22T23:56:03.995Z,18.30
2017-06-22T23:58:33.685Z,18.30
