createdAt,value
2023-02-24T08:06:50.395Z,76.33
2023-02-24T08:11:04.177Z,76.57
2023-02-24T08:16:20.259Z,75.41
2023-02-24T08:18:50.345Z,75.79
2023-02-24T08:21:19.763Z,75.04
2023-02-24T08:23:48.159Z,74.67
2023-02-24T08:26:16.087Z,74.28
2023-02-24T08:28:43.798Z,73.81
2023-02-24T08:31:12.783Z,73.64
2023-02-24T08:33:40.226Z,73.61
2023-02-24T08:36:07.597Z,73.77
2023-02-24T08:38:44.676Z,73.35
2023-02-24T08:41:18.413Z,73.06
2023-02-24T08:43:48.308Z,73.22
2023-02-24T08:46:26.355Z,73.57
2023-02-24T08:49:02.657Z,73.30
2023-02-24T08:51:43.713Z,73.08
2023-02-24T08:54:49.196Z,72.83
2023-02-24T08:57:18.196Z,72.88
2023-02-24T08:59:50.139Z,73.15
2023-02-24T09:02:24.912Z,72.41
2023-02-24T09:05:12.471Z,72.68
2023-02-24T09:07:43.294Z,73.54
2023-02-24T09:10:20.350Z,72.68
2023-02-24T09:12:49.166Z,73.06
2023-02-24T09:15:16.617Z,72.64
2023-02-24T09:17:45.706Z,72.33
2023-02-24T09:20:42.136Z,72.68
2023-02-24T09:23:20.138Z,71.58
2023-02-24T09:25:54.267Z,70.88
2023-02-24T09:28:25.810Z,70.49
2023-02-24T09:31:04.796Z,69.48
2023-02-24T09:33:42.078Z,68.69
2023-02-24T09:36:28.369Z,67.35
2023-02-24T09:39:02.989Z,66.69
2023-02-24T09:41:54.807Z,66.12
2023-02-24T09:44:44.940Z,65.42
2023-02-24T09:47:51.317Z,64.91
2023-02-24T09:51:04.647Z,64.26
2023-02-24T09:53:49.286Z,63.30
2023-02-24T09:56:42.579Z,63.32
2023-02-24T09:59:40.762Z,61.96
2023-02-24T10:02:59.994Z,61.34
2023-02-24T10:06:12.193Z,60.55
2023-02-24T10:08:51.933Z,61.38
2023-02-24T10:11:33.194Z,60.13
2023-02-24T10:14:09.665Z,60.10
2023-02-24T10:16:44.396Z,59.06
2023-02-24T10:19:30.667Z,59.38
2023-02-24T10:22:27.535Z,59.16
2023-02-24T10:25:27.242Z,57.42
2023-02-24T10:28:20.149Z,56.93
2023-02-24T10:31:26.563Z,56.13
2023-02-24T10:34:08.728Z,56.25
2023-02-24T10:36:36.789Z,55.90
2023-02-24T10:39:26.589Z,55.19
2023-02-24T10:42:16.203Z,54.59
2023-02-24T10:45:02.256Z,54.62
2023-02-24T10:47:31.756Z,53.96
2023-02-24T10:50:05.504Z,52.57
2023-02-24T10:52:58.173Z,52.63
2023-02-24T10:55:47.287Z,52.55
2023-02-24T10:58:28.703Z,52.22
2023-02-24T11:01:18.397Z,52.08
2023-02-24T11:04:22.519Z,51.50
2023-02-24T11:06:55.521Z,51.26
2023-02-24T11:09:27.768Z,50.43
2023-02-24T11:12:26.003Z,51.21
2023-02-24T11:15:23.522Z,50.20
2023-02-24T11:17:59.863Z,49.97
2023-02-24T11:20:52.067Z,48.55
2023-02-24T11:23:42.191Z,49.63
2023-02-24T11:26:40.660Z,49.28
2023-02-24T11:30:15.080Z,49.80
2023-02-24T11:33:17.361Z,48.90
2023-02-24T11:36:30.660Z,49.61
2023-02-24T11:39:42.597Z,50.02
2023-02-24T11:42:46.155Z,50.75
2023-02-24T11:45:50.747Z,50.10
2023-02-24T11:48:41.493Z,50.16
2023-02-24T11:51:37.031Z,52.33
2023-02-24T11:54:15.265Z,51.80
2023-02-24T11:56:53.226Z,50.08
2023-02-24T11:59:54.450Z,47.80
2023-02-24T12:03:16.011Z,47.38
2023-02-24T12:05:53.692Z,46.03
2023-02-24T12:08:39.466Z,46.75
2023-02-24T12:11:32.972Z,45.96
2023-02-24T12:15:04.679Z,44.91
2023-02-24T12:17:58.045Z,44.46
2023-02-24T12:21:00.585Z,43.33
2023-02-24T12:23:45.092Z,43.03
2023-02-24T12:27:20.261Z,43.33
2023-02-24T12:30:50.834Z,42.68
2023-02-24T12:33:56.644Z,44.93
2023-02-24T12:37:24.601Z,44.74
2023-02-24T12:40:54.793Z,44.91
2023-02-24T12:44:22.430Z,43.58
2023-02-24T12:47:21.155Z,44.31
2023-02-24T12:50:27.832Z,42.77
2023-02-24T12:53:13.269Z,43.15
2023-02-24T12:56:06.313Z,43.70
2023-02-24T12:58:42.364Z,43.19
2023-02-24T13:01:51.486Z,44.91
2023-02-24T13:05:02.280Z,43.94
2023-02-24T13:07:39.870Z,43.61
2023-02-24T13:10:38.714Z,43.87
2023-02-24T13:13:50.445Z,42.98
2023-02-24T13:16:35.124Z,42.36
2023-02-24T13:19:30.109Z,43.28
2023-02-24T13:22:25.649Z,42.75
2023-02-24T13:25:07.552Z,43.13
2023-02-24T13:27:42.895Z,43.08
2023-02-24T13:30:17.784Z,43.22
2023-02-24T13:32:59.575Z,43.19
2023-02-24T13:35:26.743Z,43.00
2023-02-24T13:37:54.736Z,42.89
2023-02-24T13:40:28.110Z,41.39
2023-02-24T13:42:58.885Z,41.37
2023-02-24T13:45:32.446Z,42.79
2023-02-24T13:48:56.335Z,43.11
2023-02-24T13:51:59.345Z,44.45
2023-02-24T13:55:18.209Z,43.92
2023-02-24T13:58:38.627Z,43.84
2023-02-24T14:01:17.973Z,42.74
2023-02-24T14:04:21.264Z,44.55
2023-02-24T14:07:03.394Z,44.32
2023-02-24T14:09:51.299Z,44.57
2023-02-24T14:12:28.702Z,45.34
2023-02-24T14:14:56.849Z,44.72
2023-02-24T14:17:37.089Z,45.80
2023-02-24T14:20:10.213Z,46.15
2023-02-24T14:22:55.610Z,47.34
2023-02-24T14:25:24.840Z,46.79
2023-02-24T14:27:56.333Z,47.54
2023-02-24T14:30:38.207Z,46.77
2023-02-24T14:33:20.223Z,47.31
2023-02-24T14:35:49.019Z,47.89
2023-02-24T14:38:41.066Z,47.64
2023-02-24T14:41:26.104Z,48.24
2023-02-24T14:43:55.329Z,48.31
2023-02-24T14:46:24.249Z,48.65
2023-02-24T14:48:56.333Z,48.57
2023-02-24T14:51:36.225Z,49.11
2023-02-24T14:54:12.167Z,49.03
2023-02-24T14:56:41.470Z,48.96
2023-02-24T14:59:32.874Z,49.15
2023-02-24T15:02:02.732Z,50.24
2023-02-24T15:04:43.771Z,49.50
2023-02-24T15:07:34.846Z,49.49
2023-02-24T15:10:06.618Z,49.71
2023-02-24T15:12:49.014Z,50.67
2023-02-24T15:15:30.783Z,49.45
2023-02-24T15:18:17.544Z,49.50
2023-02-24T15:20:44.882Z,49.58
2023-02-24T15:23:37.850Z,50.08
2023-02-24T15:26:24.211Z,50.41
2023-02-24T15:29:13.499Z,52.01
2023-02-24T15:31:47.182Z,51.92
2023-02-24T15:34:26.180Z,51.19
2023-02-24T15:37:04.352Z,51.80
2023-02-24T15:39:34.269Z,50.82
2023-02-24T15:42:34.754Z,50.98
2023-02-24T15:45:25.023Z,50.66
2023-02-24T15:47:59.235Z,51.76
2023-02-24T15:50:28.643Z,51.54
2023-02-24T15:53:03.602Z,52.59
2023-02-24T15:55:32.595Z,51.36
2023-02-24T15:58:03.394Z,51.96
2023-02-24T16:00:31.374Z,51.92
2023-02-24T16:02:59.043Z,51.02
2023-02-24T16:05:26.915Z,52.67
2023-02-24T16:07:54.905Z,52.46
2023-02-24T16:10:29.279Z,52.06
2023-02-24T16:13:01.570Z,52.35
2023-02-24T16:15:37.196Z,51.37
2023-02-24T16:18:14.113Z,50.76
2023-02-24T16:20:41.760Z,50.91
2023-02-24T16:23:10.984Z,52.64
2023-02-24T16:25:45.032Z,51.82
2023-02-24T16:28:21.368Z,52.01
2023-02-24T16:30:51.211Z,52.55
2023-02-24T16:33:23.978Z,52.41
2023-02-24T16:35:54.804Z,53.23
2023-02-24T16:38:26.656Z,53.19
2023-02-24T16:40:55.410Z,52.72
2023-02-24T16:43:22.698Z,52.94
2023-02-24T16:45:52.736Z,53.34
2023-02-24T16:48:26.260Z,53.82
2023-02-24T16:50:54.414Z,54.02
2023-02-24T16:53:24.399Z,54.13
2023-02-24T16:55:52.157Z,54.62
2023-02-24T16:58:20.006Z,55.00
2023-02-24T17:00:52.299Z,55.23
2023-02-24T17:03:45.021Z,55.97
2023-02-24T17:06:12.389Z,56.66
2023-02-24T17:08:43.407Z,56.58
2023-02-24T17:11:21.817Z,56.48
2023-02-24T17:13:49.299Z,56.41
2023-02-24T17:16:16.631Z,56.03
2023-02-24T17:18:43.980Z,55.97
2023-02-24T17:21:14.492Z,56.56
2023-02-24T17:23:42.603Z,57.01
2023-02-24T17:26:15.334Z,57.25
2023-02-24T17:28:43.242Z,57.56
2023-02-24T17:31:10.813Z,56.95
2023-02-24T17:33:38.225Z,56.61
2023-02-24T17:36:05.965Z,55.93
2023-02-24T17:38:33.574Z,55.83
2023-02-24T17:41:02.302Z,56.39
2023-02-24T17:43:29.697Z,56.32
2023-02-24T17:45:57.090Z,56.71
2023-02-24T17:48:24.616Z,56.37
2023-02-24T17:50:52.037Z,56.32
2023-02-24T17:53:19.344Z,56.58
2023-02-24T17:56:02.022Z,56.48
2023-02-24T17:58:31.468Z,56.73
2023-02-24T18:00:59.127Z,57.39
2023-02-24T18:03:26.510Z,57.13
2023-02-24T18:06:20.462Z,57.04
2023-02-24T18:08:48.050Z,56.44
2023-02-24T18:11:19.502Z,56.80
2023-02-24T18:13:50.731Z,56.80
2023-02-24T18:16:18.142Z,56.71
2023-02-24T18:18:45.784Z,56.90
2023-02-24T18:21:13.120Z,56.81
2023-02-24T18:23:41.437Z,57.16
2023-02-24T18:26:12.639Z,57.10
2023-02-24T18:28:40.071Z,57.09
2023-02-24T18:31:21.875Z,56.94
2023-02-24T18:33:50.223Z,57.06
2023-02-24T18:36:18.985Z,56.93
2023-02-24T18:38:46.589Z,56.83
2023-02-24T18:41:19.871Z,57.63
2023-02-24T18:43:55.351Z,57.92
2023-02-24T18:46:25.038Z,57.34
2023-02-24T18:48:52.990Z,58.32
2023-02-24T18:51:26.541Z,58.74
2023-02-24T18:53:54.463Z,58.61
2023-02-24T18:56:28.915Z,57.95
2023-02-24T18:59:00.447Z,58.16
2023-02-24T19:01:41.141Z,58.56
2023-02-24T19:04:09.435Z,58.32
2023-02-24T19:06:37.475Z,58.10
2023-02-24T19:09:10.856Z,58.31
2023-02-24T19:11:40.868Z,58.27
2023-02-24T19:14:12.015Z,58.31
2023-02-24T19:16:40.240Z,58.36
2023-02-24T19:19:08.234Z,58.93
2023-02-24T19:21:35.885Z,58.94
2023-02-24T19:24:08.027Z,58.72
2023-02-24T19:26:35.529Z,58.77
2023-02-24T19:29:03.961Z,59.32
2023-02-24T19:31:34.269Z,59.72
2023-02-24T19:34:10.120Z,59.32
2023-02-24T19:36:38.608Z,59.55
2023-02-24T19:39:13.214Z,59.54
2023-02-24T19:41:41.278Z,59.81
2023-02-24T19:44:10.206Z,59.59
2023-02-24T19:46:38.977Z,59.63
2023-02-24T19:49:06.832Z,59.91
2023-02-24T19:51:35.551Z,60.06
2023-02-24T19:54:05.862Z,61.35
2023-02-24T19:56:36.916Z,62.47
2023-02-24T19:59:11.343Z,64.56
2023-02-24T20:01:38.749Z,65.21
2023-02-24T20:04:07.049Z,66.04
2023-02-24T20:06:43.693Z,67.10
2023-02-24T20:09:21.324Z,67.54
2023-02-24T20:11:51.183Z,68.20
2023-02-24T20:14:20.541Z,68.36
2023-02-24T20:16:48.402Z,68.93
2023-02-24T20:19:17.305Z,68.41
2023-02-24T20:21:44.685Z,69.89
2023-02-24T20:24:16.515Z,69.37
2023-02-24T20:26:49.550Z,70.16
2023-02-24T20:29:21.469Z,70.13
2023-02-24T20:31:49.709Z,70.12
2023-02-24T20:34:17.791Z,70.29
2023-02-24T20:36:45.124Z,70.29
2023-02-24T20:39:12.556Z,70.09
2023-02-24T20:41:40.787Z,70.23
2023-02-24T20:44:08.628Z,69.90
2023-02-24T20:46:36.187Z,70.00
2023-02-24T20:49:08.779Z,70.21
2023-02-24T20:51:38.558Z,70.30
2023-02-24T20:54:09.651Z,70.26
2023-02-24T20:56:41.634Z,69.62
2023-02-24T20:59:21.998Z,69.85
2023-02-24T21:01:50.791Z,69.30
2023-02-24T21:04:21.554Z,69.27
2023-02-24T21:06:51.480Z,70.03
2023-02-24T21:09:18.833Z,71.13
2023-02-24T21:11:46.207Z,71.31
2023-02-24T21:14:17.600Z,72.10
2023-02-24T21:16:46.251Z,72.16
2023-02-24T21:19:13.803Z,72.78
2023-02-24T21:21:41.199Z,74.07
2023-02-24T21:24:08.857Z,74.41
2023-02-24T21:26:36.196Z,73.19
2023-02-24T21:29:03.642Z,74.01
2023-02-24T21:31:30.999Z,74.12
2023-02-24T21:33:58.374Z,74.57
2023-02-24T21:36:27.689Z,74.13
2023-02-24T21:38:55.668Z,73.55
2023-02-24T21:41:24.041Z,73.51
2023-02-24T21:43:55.941Z,73.77
