createdAt,value
2023-05-06T00:00:03.590Z,9.30
2023-05-06T00:02:39.773Z,9.20
2023-05-06T00:05:11.004Z,9.10
2023-05-06T00:07:39.380Z,9.10
2023-05-06T00:10:09.636Z,9.00
2023-05-06T00:12:37.732Z,9.00
2023-05-06T00:15:07.462Z,9.00
2023-05-06T00:17:36.043Z,9.00
2023-05-06T00:20:04.589Z,8.90
2023-05-06T00:22:32.658Z,9.00
2023-05-06T00:25:00.771Z,9.00
2023-05-06T00:27:30.258Z,9.00
2023-05-06T00:29:58.736Z,8.90
2023-05-06T00:32:26.826Z,8.90
2023-05-06T00:34:54.998Z,8.90
2023-05-06T00:37:23.044Z,8.90
2023-05-06T00:39:51.030Z,8.90
2023-05-06T00:42:19.401Z,8.90
2023-05-06T00:44:48.808Z,8.90
2023-05-06T00:47:18.598Z,8.90
2023-05-06T00:49:48.834Z,8.90
2023-05-06T00:52:18.618Z,8.90
2023-05-06T00:54:46.780Z,8.90
2023-05-06T00:57:17.014Z,8.80
2023-05-06T00:59:45.461Z,8.80
2023-05-06T01:02:14.909Z,8.80
2023-05-06T01:04:43.878Z,8.80
2023-05-06T01:07:23.270Z,8.80
2023-05-06T01:09:56.987Z,8.90
2023-05-06T01:12:30.468Z,8.80
2023-05-06T01:15:08.439Z,8.80
2023-05-06T01:17:44.587Z,8.80
2023-05-06T01:20:16.267Z,8.80
2023-05-06T01:22:46.683Z,8.80
2023-05-06T01:25:21.189Z,8.80
2023-05-06T01:27:49.523Z,8.80
2023-05-06T01:30:19.010Z,8.80
2023-05-06T01:32:58.922Z,8.80
2023-05-06T01:35:36.524Z,8.70
2023-05-06T01:38:13.772Z,8.70
2023-05-06T01:40:45.211Z,8.60
2023-05-06T01:43:15.543Z,8.60
2023-05-06T01:45:49.441Z,8.60
2023-05-06T01:48:18.132Z,8.60
2023-05-06T01:50:46.462Z,8.50
2023-05-06T01:53:14.502Z,8.50
2023-05-06T01:55:43.996Z,8.50
2023-05-06T01:58:12.103Z,8.40
2023-05-06T02:00:42.598Z,8.30
2023-05-06T02:03:11.013Z,8.20
2023-05-06T02:05:39.397Z,8.20
2023-05-06T02:08:08.170Z,8.20
2023-05-06T02:10:36.279Z,8.20
2023-05-06T02:13:10.250Z,8.20
2023-05-06T02:15:38.690Z,8.10
2023-05-06T02:18:08.927Z,8.10
2023-05-06T02:20:36.961Z,8.00
2023-05-06T02:23:05.048Z,7.90
2023-05-06T02:25:33.091Z,7.90
2023-05-06T02:28:01.154Z,7.90
2023-05-06T02:30:31.138Z,7.90
2023-05-06T02:32:59.262Z,7.90
2023-05-06T02:35:27.420Z,7.90
2023-05-06T02:37:55.803Z,7.90
2023-05-06T02:40:23.802Z,7.80
2023-05-06T02:42:52.063Z,7.90
2023-05-06T02:45:20.339Z,7.90
2023-05-06T02:47:49.767Z,7.80
2023-05-06T02:50:18.072Z,7.70
2023-05-06T02:52:46.210Z,7.70
2023-05-06T02:55:14.343Z,7.60
2023-05-06T02:57:42.446Z,7.60
2023-05-06T03:00:13.911Z,7.70
2023-05-06T03:02:42.522Z,7.50
2023-05-06T03:05:12.421Z,7.50
2023-05-06T03:07:40.830Z,7.50
2023-05-06T03:10:09.811Z,7.50
2023-05-06T03:12:39.928Z,7.50
2023-05-06T03:15:09.173Z,7.40
2023-05-06T03:17:39.032Z,7.50
2023-05-06T03:20:11.760Z,7.50
2023-05-06T03:22:44.117Z,7.50
2023-05-06T03:25:12.502Z,7.40
2023-05-06T03:27:42.485Z,7.40
2023-05-06T03:30:18.148Z,7.30
2023-05-06T03:32:49.078Z,7.30
2023-05-06T03:35:24.872Z,7.30
2023-05-06T03:37:56.870Z,7.40
2023-05-06T03:40:29.581Z,7.30
2023-05-06T03:42:58.637Z,7.20
2023-05-06T03:45:26.859Z,7.30
2023-05-06T03:47:58.453Z,7.30
2023-05-06T03:50:29.902Z,7.20
2023-05-06T03:52:58.632Z,7.20
2023-05-06T03:55:29.566Z,7.20
2023-05-06T03:57:58.153Z,7.20
2023-05-06T04:00:26.857Z,7.20
2023-05-06T04:02:56.055Z,7.20
2023-05-06T04:05:35.425Z,7.20
2023-05-06T04:08:06.971Z,7.20
2023-05-06T04:10:39.925Z,7.20
2023-05-06T04:13:14.043Z,7.20
2023-05-06T04:15:45.231Z,7.10
2023-05-06T04:18:19.921Z,7.30
2023-05-06T04:20:58.120Z,7.20
2023-05-06T04:23:26.823Z,7.30
2023-05-06T04:25:59.296Z,7.30
2023-05-06T04:28:28.863Z,7.10
2023-05-06T04:30:57.002Z,7.20
2023-05-06T04:33:32.808Z,7.10
2023-05-06T04:36:05.656Z,7.20
2023-05-06T04:38:37.368Z,7.20
2023-05-06T04:41:06.584Z,7.30
2023-05-06T04:43:34.669Z,7.20
2023-05-06T04:46:10.945Z,7.20
2023-05-06T04:48:42.508Z,7.20
2023-05-06T04:51:14.352Z,7.20
2023-05-06T04:53:42.822Z,7.20
2023-05-06T04:56:11.091Z,7.10
2023-05-06T04:58:39.161Z,7.20
2023-05-06T05:01:10.623Z,7.20
2023-05-06T05:03:38.799Z,7.30
2023-05-06T05:06:08.385Z,7.30
2023-05-06T05:08:38.534Z,7.20
2023-05-06T05:11:09.058Z,7.20
2023-05-06T05:13:37.412Z,7.20
2023-05-06T05:16:07.676Z,7.20
2023-05-06T05:18:38.929Z,7.30
2023-05-06T05:21:14.621Z,7.20
2023-05-06T05:23:44.156Z,7.20
2023-05-06T05:26:12.425Z,7.10
2023-05-06T05:28:42.029Z,7.10
2023-05-06T05:31:10.620Z,7.20
2023-05-06T05:33:40.190Z,7.10
2023-05-06T05:36:15.379Z,7.20
2023-05-06T05:38:47.722Z,7.20
2023-05-06T05:41:17.426Z,7.20
2023-05-06T05:43:48.642Z,7.20
2023-05-06T05:46:17.776Z,7.20
2023-05-06T05:48:48.467Z,7.20
2023-05-06T05:51:17.006Z,7.20
2023-05-06T05:53:47.310Z,7.30
2023-05-06T05:56:16.667Z,7.40
2023-05-06T05:58:47.634Z,7.40
2023-05-06T06:01:16.020Z,7.50
2023-05-06T06:03:44.583Z,7.60
2023-05-06T06:06:12.942Z,7.60
2023-05-06T06:08:41.567Z,7.70
2023-05-06T06:11:12.418Z,7.70
2023-05-06T06:13:42.526Z,7.70
2023-05-06T06:16:11.889Z,7.80
2023-05-06T06:18:40.040Z,7.80
2023-05-06T06:21:08.313Z,7.80
2023-05-06T06:23:37.102Z,7.90
2023-05-06T06:26:08.352Z,7.90
2023-05-06T06:28:38.650Z,7.90
2023-05-06T06:31:06.793Z,7.90
2023-05-06T06:33:34.961Z,7.90
2023-05-06T06:36:03.163Z,7.90
2023-05-06T06:38:31.303Z,7.90
2023-05-06T06:40:59.454Z,7.90
2023-05-06T06:43:27.527Z,7.90
2023-05-06T06:45:57.269Z,7.90
2023-05-06T06:48:25.515Z,7.80
2023-05-06T06:50:53.611Z,7.90
2023-05-06T06:53:21.926Z,8.00
2023-05-06T06:55:50.009Z,8.00
2023-05-06T06:58:18.113Z,8.00
2023-05-06T07:00:46.292Z,7.80
2023-05-06T07:03:19.313Z,7.80
2023-05-06T07:05:47.575Z,7.90
2023-05-06T07:08:16.991Z,7.80
2023-05-06T07:10:45.116Z,7.90
2023-05-06T07:13:13.229Z,7.80
2023-05-06T07:15:41.392Z,7.90
2023-05-06T07:18:10.536Z,7.90
2023-05-06T07:20:40.098Z,8.00
2023-05-06T07:23:08.265Z,7.90
2023-05-06T07:25:36.388Z,8.00
2023-05-06T07:28:04.955Z,7.80
2023-05-06T07:30:38.310Z,7.90
2023-05-06T07:33:06.503Z,8.10
2023-05-06T07:35:34.696Z,8.00
2023-05-06T07:38:04.212Z,8.00
2023-05-06T07:40:32.473Z,7.90
2023-05-06T07:43:00.551Z,7.90
2023-05-06T07:45:28.985Z,7.90
2023-05-06T07:47:57.423Z,7.80
2023-05-06T07:50:25.835Z,7.90
2023-05-06T07:52:53.895Z,7.90
2023-05-06T07:55:23.326Z,8.00
2023-05-06T07:57:51.460Z,8.10
2023-05-06T08:00:19.673Z,8.00
2023-05-06T08:02:48.611Z,7.90
2023-05-06T08:05:17.452Z,7.90
2023-05-06T08:07:47.590Z,8.00
2023-05-06T08:10:15.730Z,8.00
2023-05-06T08:12:45.278Z,8.00
2023-05-06T08:15:13.578Z,7.90
2023-05-06T08:17:41.979Z,8.00
2023-05-06T08:20:13.177Z,8.00
2023-05-06T08:22:41.522Z,8.00
2023-05-06T08:25:10.713Z,8.10
2023-05-06T08:27:39.599Z,8.20
2023-05-06T08:30:10.586Z,8.30
2023-05-06T08:32:39.572Z,8.20
2023-05-06T08:35:11.170Z,8.30
2023-05-06T08:37:39.480Z,8.10
2023-05-06T08:40:16.768Z,8.20
2023-05-06T08:42:47.515Z,8.10
2023-05-06T08:45:18.418Z,8.10
2023-05-06T08:47:47.334Z,8.10
2023-05-06T08:50:15.656Z,8.10
2023-05-06T08:52:43.803Z,8.20
2023-05-06T08:55:12.656Z,8.20
2023-05-06T08:57:41.559Z,8.20
2023-05-06T09:00:11.049Z,8.30
2023-05-06T09:02:42.806Z,8.30
2023-05-06T09:05:12.394Z,8.30
2023-05-06T09:07:40.833Z,8.20
2023-05-06T09:10:13.198Z,8.30
2023-05-06T09:12:41.639Z,8.30
2023-05-06T09:15:11.862Z,8.40
2023-05-06T09:17:41.779Z,8.50
2023-05-06T09:20:13.382Z,8.50
2023-05-06T09:22:42.151Z,8.50
2023-05-06T09:25:11.872Z,8.50
2023-05-06T09:27:40.755Z,8.50
2023-05-06T09:30:12.652Z,8.60
2023-05-06T09:32:42.810Z,8.70
2023-05-06T09:35:12.567Z,8.80
2023-05-06T09:37:40.877Z,8.90
2023-05-06T09:40:10.994Z,8.90
2023-05-06T09:42:39.327Z,9.00
2023-05-06T09:45:10.939Z,9.00
2023-05-06T09:47:44.716Z,9.10
2023-05-06T09:50:15.296Z,8.90
2023-05-06T09:52:45.976Z,9.00
2023-05-06T09:55:14.510Z,8.90
2023-05-06T09:57:46.003Z,8.90
2023-05-06T10:00:16.521Z,8.90
2023-05-06T10:02:47.863Z,8.90
2023-05-06T10:05:17.548Z,8.90
2023-05-06T10:07:49.680Z,9.00
2023-05-06T10:10:18.098Z,9.10
2023-05-06T10:12:50.837Z,9.00
2023-05-06T10:15:18.998Z,9.00
2023-05-06T10:17:50.384Z,9.10
2023-05-06T10:20:20.312Z,9.10
2023-05-06T10:23:00.468Z,9.00
2023-05-06T10:25:37.236Z,9.00
2023-05-06T10:28:07.262Z,9.00
2023-05-06T10:30:39.026Z,9.00
2023-05-06T10:33:10.648Z,9.00
2023-05-06T10:35:47.140Z,9.00
2023-05-06T10:38:20.789Z,9.00
2023-05-06T10:40:50.484Z,8.90
2023-05-06T10:43:25.663Z,8.90
2023-05-06T10:46:10.652Z,9.00
2023-05-06T10:49:01.043Z,8.90
2023-05-06T10:51:29.743Z,8.90
2023-05-06T10:54:05.537Z,8.90
2023-05-06T10:56:35.291Z,8.90
2023-05-06T10:59:07.791Z,8.70
2023-05-06T11:01:37.077Z,8.70
2023-05-06T11:04:11.967Z,8.60
2023-05-06T11:06:42.266Z,8.60
2023-05-06T11:09:18.720Z,8.60
2023-05-06T11:11:52.776Z,8.70
2023-05-06T11:14:29.137Z,8.70
2023-05-06T11:16:58.691Z,8.70
2023-05-06T11:19:30.035Z,8.70
2023-05-06T11:21:59.356Z,8.70
2023-05-06T11:24:28.906Z,8.60
2023-05-06T11:26:57.712Z,8.60
2023-05-06T11:29:26.409Z,8.60
2023-05-06T11:31:54.793Z,8.60
2023-05-06T11:34:25.992Z,8.60
2023-05-06T11:36:59.522Z,8.50
2023-05-06T11:39:30.524Z,8.40
2023-05-06T11:42:02.899Z,8.40
2023-05-06T11:44:33.152Z,8.50
2023-05-06T11:47:03.112Z,8.50
2023-05-06T11:49:31.425Z,8.50
2023-05-06T11:52:00.897Z,8.50
2023-05-06T11:54:29.010Z,8.50
2023-05-06T11:56:58.014Z,8.50
2023-05-06T11:59:33.625Z,8.60
2023-05-06T12:02:04.273Z,8.70
2023-05-06T12:04:39.666Z,8.80
2023-05-06T12:07:10.806Z,8.80
2023-05-06T12:09:40.547Z,8.60
2023-05-06T12:12:10.098Z,8.50
2023-05-06T12:14:39.027Z,8.50
2023-05-06T12:17:07.772Z,8.50
2023-05-06T12:19:36.921Z,8.50
2023-05-06T12:22:20.128Z,8.40
2023-05-06T12:24:48.654Z,8.60
2023-05-06T12:27:29.424Z,8.50
2023-05-06T12:29:57.659Z,8.60
2023-05-06T12:32:25.790Z,8.70
2023-05-06T12:34:54.091Z,8.70
2023-05-06T12:37:31.221Z,8.60
2023-05-06T12:39:59.653Z,8.60
2023-05-06T12:42:28.314Z,8.60
2023-05-06T12:44:56.863Z,8.60
2023-05-06T12:47:26.376Z,8.70
2023-05-06T12:49:56.034Z,8.60
2023-05-06T12:52:26.194Z,8.60
2023-05-06T12:54:55.948Z,8.60
2023-05-06T12:57:24.326Z,8.50
2023-05-06T12:59:53.713Z,8.50
2023-05-06T13:02:21.851Z,8.50
2023-05-06T13:04:50.942Z,8.60
2023-05-06T13:07:19.159Z,8.40
2023-05-06T13:09:47.215Z,8.50
2023-05-06T13:12:16.833Z,8.50
2023-05-06T13:14:44.921Z,8.40
2023-05-06T13:17:15.709Z,8.40
2023-05-06T13:19:44.019Z,8.50
2023-05-06T13:22:12.167Z,8.60
2023-05-06T13:24:40.711Z,8.50
2023-05-06T13:27:08.856Z,8.50
2023-05-06T13:29:38.444Z,8.60
2023-05-06T13:32:08.629Z,8.50
2023-05-06T13:34:37.274Z,8.60
2023-05-06T13:37:05.489Z,8.70
2023-05-06T13:39:36.072Z,8.80
2023-05-06T13:42:06.651Z,8.90
2023-05-06T13:44:36.324Z,9.00
2023-05-06T13:47:06.095Z,8.70
2023-05-06T13:49:34.416Z,8.60
2023-05-06T13:52:02.475Z,8.70
2023-05-06T13:54:30.627Z,8.60
2023-05-06T13:56:59.253Z,8.60
2023-05-06T13:59:27.392Z,8.60
2023-05-06T14:01:56.383Z,8.50
2023-05-06T14:04:25.967Z,8.60
2023-05-06T14:06:55.021Z,8.70
2023-05-06T14:09:23.418Z,8.60
2023-05-06T14:11:51.564Z,8.70
2023-05-06T14:14:21.985Z,8.50
2023-05-06T14:16:51.706Z,8.40
2023-05-06T14:19:20.256Z,8.50
2023-05-06T14:21:50.905Z,8.50
2023-05-06T14:24:18.971Z,8.50
2023-05-06T14:26:47.115Z,8.50
2023-05-06T14:29:15.398Z,8.50
2023-05-06T14:31:43.511Z,8.70
2023-05-06T14:34:11.669Z,8.70
2023-05-06T14:36:39.764Z,8.70
2023-05-06T14:39:09.313Z,8.50
2023-05-06T14:41:37.485Z,8.50
2023-05-06T14:44:08.053Z,8.40
2023-05-06T14:46:36.239Z,8.40
2023-05-06T14:49:04.331Z,8.50
2023-05-06T14:51:34.251Z,8.40
2023-05-06T14:54:02.707Z,8.40
2023-05-06T14:56:32.133Z,8.50
2023-05-06T14:59:01.909Z,8.40
2023-05-06T15:01:33.434Z,8.40
2023-05-06T15:04:01.577Z,8.50
2023-05-06T15:06:29.684Z,8.40
2023-05-06T15:08:57.805Z,8.50
2023-05-06T15:11:25.890Z,8.40
2023-05-06T15:13:55.484Z,8.30
2023-05-06T15:16:23.760Z,8.40
2023-05-06T15:18:51.850Z,8.30
2023-05-06T15:21:20.196Z,8.30
2023-05-06T15:23:51.403Z,8.40
2023-05-06T15:26:19.843Z,8.50
2023-05-06T15:28:47.900Z,8.40
2023-05-06T15:31:17.471Z,8.40
2023-05-06T15:33:48.382Z,8.40
2023-05-06T15:36:18.870Z,8.40
2023-05-06T15:39:01.158Z,8.50
2023-05-06T15:41:30.619Z,8.50
2023-05-06T15:43:59.786Z,8.50
2023-05-06T15:46:30.729Z,8.50
2023-05-06T15:49:17.886Z,8.50
2023-05-06T15:51:47.168Z,8.60
2023-05-06T15:54:18.214Z,8.40
2023-05-06T15:56:46.495Z,8.50
2023-05-06T15:59:14.572Z,8.60
2023-05-06T16:04:18.161Z,8.50
2023-05-06T16:06:47.611Z,8.50
2023-05-06T16:09:15.825Z,8.50
2023-05-06T16:11:44.013Z,8.60
2023-05-06T16:14:12.183Z,8.50
2023-05-06T16:16:40.471Z,8.70
2023-05-06T16:19:10.612Z,8.70
2023-05-06T16:21:38.736Z,8.80
2023-05-06T16:24:07.149Z,8.70
2023-05-06T16:26:35.714Z,8.70
2023-05-06T16:29:03.878Z,8.60
2023-05-06T16:31:32.930Z,8.60
2023-05-06T16:34:01.029Z,8.60
2023-05-06T16:36:33.019Z,8.70
2023-05-06T16:39:01.557Z,8.70
2023-05-06T16:41:29.989Z,8.70
2023-05-06T16:43:58.556Z,8.70
2023-05-06T16:46:28.638Z,8.70
2023-05-06T16:48:56.820Z,8.60
2023-05-06T16:51:25.103Z,8.60
2023-05-06T16:53:54.491Z,8.60
2023-05-06T16:56:23.336Z,8.60
2023-05-06T16:58:51.405Z,8.60
2023-05-06T17:01:19.689Z,8.70
2023-05-06T17:03:47.808Z,8.80
2023-05-06T17:06:15.896Z,8.80
2023-05-06T17:08:43.975Z,8.80
2023-05-06T17:11:13.602Z,8.70
2023-05-06T17:13:41.695Z,8.70
2023-05-06T17:16:09.833Z,8.60
2023-05-06T17:18:37.933Z,8.60
2023-05-06T17:21:08.792Z,8.60
2023-05-06T17:23:39.102Z,8.60
2023-05-06T17:26:10.312Z,8.60
2023-05-06T17:28:40.114Z,8.60
2023-05-06T17:31:08.314Z,8.60
2023-05-06T17:33:36.588Z,8.60
2023-05-06T17:36:04.872Z,8.70
2023-05-06T17:38:33.334Z,8.60
2023-05-06T17:41:01.723Z,8.60
2023-05-06T17:43:29.907Z,8.60
2023-05-06T17:46:01.726Z,8.50
2023-05-06T17:48:29.918Z,8.60
2023-05-06T17:51:01.889Z,8.50
2023-05-06T17:53:32.205Z,8.60
2023-05-06T17:56:00.440Z,8.60
2023-05-06T17:58:28.504Z,8.60
2023-05-06T18:00:57.391Z,8.50
2023-05-06T18:03:27.108Z,8.60
2023-05-06T18:05:55.501Z,8.50
2023-05-06T18:08:23.625Z,8.60
2023-05-06T18:10:51.909Z,8.60
2023-05-06T18:13:20.214Z,8.60
2023-05-06T18:15:48.654Z,8.60
2023-05-06T18:18:19.114Z,8.60
2023-05-06T18:20:48.656Z,8.50
2023-05-06T18:23:16.752Z,8.60
2023-05-06T18:25:44.982Z,8.60
2023-05-06T18:28:18.556Z,8.60
2023-05-06T18:30:48.396Z,8.60
2023-05-06T18:33:21.397Z,8.60
2023-05-06T18:35:51.344Z,8.60
2023-05-06T18:38:19.482Z,8.70
2023-05-06T18:40:48.406Z,8.60
2023-05-06T18:43:16.544Z,8.60
2023-05-06T18:45:44.849Z,8.60
2023-05-06T18:48:13.782Z,8.50
2023-05-06T18:50:42.732Z,8.50
2023-05-06T18:53:12.489Z,8.40
2023-05-06T18:55:40.710Z,8.50
2023-05-06T18:58:09.194Z,8.50
2023-05-06T19:00:37.342Z,8.50
2023-05-06T19:03:05.661Z,8.40
2023-05-06T19:05:33.808Z,8.50
2023-05-06T19:08:01.855Z,8.40
2023-05-06T19:10:31.426Z,8.50
2023-05-06T19:13:05.432Z,8.50
2023-05-06T19:15:36.929Z,8.40
2023-05-06T19:18:13.026Z,8.50
2023-05-06T19:20:50.652Z,8.40
2023-05-06T19:23:20.756Z,8.50
2023-05-06T19:25:50.328Z,8.50
2023-05-06T19:28:18.432Z,8.50
2023-05-06T19:30:48.143Z,8.50
2023-05-06T19:33:16.523Z,8.50
2023-05-06T19:35:46.822Z,8.50
2023-05-06T19:38:14.944Z,8.50
2023-05-06T19:40:43.111Z,8.40
2023-05-06T19:43:12.553Z,8.40
2023-05-06T19:45:41.720Z,8.40
2023-05-06T19:48:12.770Z,8.40
2023-05-06T19:50:41.264Z,8.40
2023-05-06T19:53:09.610Z,8.40
2023-05-06T19:55:37.816Z,8.40
2023-05-06T19:58:05.879Z,8.40
2023-05-06T20:00:35.601Z,8.40
2023-05-06T20:03:03.978Z,8.40
2023-05-06T20:05:32.188Z,8.40
2023-05-06T20:08:03.411Z,8.40
2023-05-06T20:10:31.669Z,8.50
2023-05-06T20:13:00.183Z,8.50
2023-05-06T20:15:28.455Z,8.40
2023-05-06T20:18:00.618Z,8.40
2023-05-06T20:20:34.227Z,8.40
2023-05-06T20:23:02.850Z,8.40
2023-05-06T20:25:31.223Z,8.40
2023-05-06T20:27:59.724Z,8.40
2023-05-06T20:30:28.034Z,8.30
2023-05-06T20:32:56.221Z,8.30
2023-05-06T20:35:25.995Z,8.30
2023-05-06T20:37:57.202Z,8.30
2023-05-06T20:40:28.462Z,8.30
2023-05-06T20:42:56.541Z,8.30
2023-05-06T20:45:24.852Z,8.30
2023-05-06T20:47:53.025Z,8.30
2023-05-06T20:50:24.955Z,8.30
2023-05-06T20:52:54.323Z,8.30
2023-05-06T20:55:23.311Z,8.30
2023-05-06T20:57:53.868Z,8.40
2023-05-06T21:00:22.730Z,8.30
2023-05-06T21:02:50.887Z,8.30
2023-05-06T21:05:19.008Z,8.30
2023-05-06T21:07:50.525Z,8.30
2023-05-06T21:10:18.771Z,8.20
2023-05-06T21:12:50.799Z,8.20
2023-05-06T21:15:18.990Z,8.30
2023-05-06T21:17:47.265Z,8.30
2023-05-06T21:20:16.503Z,8.30
2023-05-06T21:22:44.603Z,8.30
2023-05-06T21:25:14.269Z,8.30
2023-05-06T21:27:42.328Z,8.20
2023-05-06T21:30:11.116Z,8.30
2023-05-06T21:32:41.863Z,8.30
2023-05-06T21:35:10.518Z,8.30
2023-05-06T21:37:38.829Z,8.30
2023-05-06T21:40:10.325Z,8.20
2023-05-06T21:42:39.914Z,8.30
2023-05-06T21:45:09.119Z,8.30
2023-05-06T21:47:37.696Z,8.30
2023-05-06T21:50:06.714Z,8.30
2023-05-06T21:52:34.820Z,8.30
2023-05-06T21:55:02.866Z,8.30
2023-05-06T21:57:30.983Z,8.30
2023-05-06T22:00:00.880Z,8.30
2023-05-06T22:02:29.048Z,8.30
2023-05-06T22:04:57.227Z,8.30
2023-05-06T22:07:25.298Z,8.20
2023-05-06T22:09:53.387Z,8.20
2023-05-06T22:12:21.755Z,8.30
2023-05-06T22:14:49.921Z,8.20
2023-05-06T22:17:19.443Z,8.20
2023-05-06T22:19:47.616Z,8.20
2023-05-06T22:22:16.435Z,8.20
2023-05-06T22:24:44.569Z,8.20
2023-05-06T22:27:12.837Z,8.20
2023-05-06T22:29:41.065Z,8.20
2023-05-06T22:32:09.278Z,8.30
2023-05-06T22:34:38.814Z,8.20
2023-05-06T22:37:10.411Z,8.30
2023-05-06T22:39:39.068Z,8.30
2023-05-06T22:42:07.189Z,8.30
2023-05-06T22:44:35.377Z,8.30
2023-05-06T22:47:03.555Z,8.30
2023-05-06T22:49:39.189Z,8.30
2023-05-06T22:52:09.203Z,8.30
2023-05-06T22:54:37.347Z,8.40
2023-05-06T22:57:05.586Z,8.40
2023-05-06T22:59:33.679Z,8.40
2023-05-06T23:02:01.774Z,8.40
2023-05-06T23:04:30.173Z,8.40
2023-05-06T23:06:58.299Z,8.40
2023-05-06T23:09:27.701Z,8.40
2023-05-06T23:11:56.023Z,8.50
2023-05-06T23:14:24.051Z,8.50
2023-05-06T23:16:52.233Z,8.40
2023-05-06T23:19:21.406Z,8.50
2023-05-06T23:21:52.100Z,8.40
2023-05-06T23:24:20.614Z,8.50
2023-05-06T23:26:50.148Z,8.50
2023-05-06T23:29:18.221Z,8.50
2023-05-06T23:31:46.644Z,8.50
2023-05-06T23:34:14.714Z,8.50
2023-05-06T23:36:43.089Z,8.50
2023-05-06T23:39:12.211Z,8.50
2023-05-06T23:41:40.610Z,8.50
2023-05-06T23:44:10.175Z,8.50
2023-05-06T23:46:39.298Z,8.50
2023-05-06T23:49:10.955Z,8.50
2023-05-06T23:51:39.026Z,8.50
2023-05-06T23:54:07.129Z,8.60
2023-05-06T23:56:35.883Z,8.60
2023-05-06T23:59:04.116Z,8.60
