createdAt,value
2019-04-30T00:02:45.391Z,1013.04
2019-04-30T00:12:45.762Z,1012.91
2019-04-30T00:22:47.029Z,1012.97
2019-04-30T00:32:46.885Z,1012.94
2019-04-30T00:42:45.757Z,1012.86
2019-04-30T00:52:45.779Z,1012.84
2019-04-30T01:02:45.524Z,1012.73
2019-04-30T01:12:47.407Z,1012.73
2019-04-30T01:22:43.669Z,1012.65
2019-04-30T01:32:44.361Z,1012.52
2019-04-30T01:52:42.056Z,1012.51
2019-04-30T02:02:42.955Z,1012.54
2019-04-30T02:12:41.823Z,1012.51
2019-04-30T02:22:41.889Z,1012.64
2019-04-30T02:32:42.140Z,1012.56
2019-04-30T02:42:41.051Z,1012.59
2019-04-30T02:52:40.828Z,1012.56
2019-04-30T03:02:41.878Z,1012.48
2019-04-30T03:12:41.886Z,1012.52
2019-04-30T03:22:41.906Z,1012.53
2019-04-30T03:42:40.598Z,1012.42
2019-04-30T03:52:41.027Z,1012.37
2019-04-30T04:02:40.706Z,1012.39
2019-04-30T04:12:39.600Z,1012.52
2019-04-30T04:22:40.344Z,1012.53
2019-04-30T04:32:40.527Z,1012.47
2019-04-30T04:42:39.606Z,1012.62
2019-04-30T04:52:39.542Z,1012.49
2019-04-30T05:02:39.583Z,1012.53
2019-04-30T05:12:37.924Z,1012.64
2019-04-30T05:22:36.084Z,1012.79
2019-04-30T05:32:39.074Z,1012.76
2019-04-30T05:52:36.444Z,1012.95
2019-04-30T06:02:36.223Z,1013.01
2019-04-30T06:12:35.520Z,1013.00
2019-04-30T06:22:35.246Z,1013.11
2019-04-30T06:32:35.460Z,1013.07
2019-04-30T06:42:35.310Z,1013.09
2019-04-30T06:52:34.240Z,1013.14
2019-04-30T07:12:34.182Z,1013.14
2019-04-30T07:22:39.751Z,1013.12
2019-04-30T07:42:36.341Z,1013.21
2019-04-30T08:22:32.400Z,1013.45
2019-04-30T08:42:34.141Z,1013.33
2019-04-30T08:52:32.455Z,1013.38
2019-04-30T09:12:31.622Z,1013.12
2019-04-30T09:22:31.531Z,1013.06
2019-04-30T09:42:31.036Z,1013.11
2019-04-30T09:52:31.147Z,1013.18
2019-04-30T10:02:30.559Z,1013.05
2019-04-30T10:12:29.592Z,1012.87
2019-04-30T10:22:28.572Z,1012.82
2019-04-30T10:32:29.955Z,1012.67
2019-04-30T10:42:28.961Z,1012.61
2019-04-30T10:52:29.274Z,1012.47
2019-04-30T11:02:31.134Z,1012.47
2019-04-30T11:12:29.207Z,1012.29
2019-04-30T11:22:27.806Z,1012.08
2019-04-30T11:32:26.818Z,1012.06
2019-04-30T11:42:27.685Z,1012.00
2019-04-30T11:52:29.129Z,1011.93
2019-04-30T12:02:29.319Z,1011.72
2019-04-30T12:12:29.801Z,1011.66
2019-04-30T12:32:29.854Z,1011.57
2019-04-30T12:42:28.664Z,1011.45
2019-04-30T12:52:26.788Z,1011.34
2019-04-30T13:12:28.249Z,1011.25
2019-04-30T13:22:29.009Z,1011.19
2019-04-30T13:42:29.240Z,1010.85
2019-04-30T13:52:28.881Z,1010.92
2019-04-30T14:02:27.010Z,1010.69
2019-04-30T14:12:26.067Z,1010.67
2019-04-30T14:22:25.250Z,1010.52
2019-04-30T14:42:25.734Z,1010.48
2019-04-30T14:52:24.239Z,1010.22
2019-04-30T15:02:23.167Z,1010.18
2019-04-30T15:22:22.164Z,1010.10
2019-04-30T15:32:21.977Z,1010.11
2019-04-30T15:52:22.041Z,1009.96
2019-04-30T16:02:22.114Z,1009.87
2019-04-30T16:42:19.949Z,1009.73
2019-04-30T16:52:21.024Z,1009.74
2019-04-30T17:22:21.027Z,1009.83
2019-04-30T17:32:20.046Z,1009.76
2019-04-30T17:42:20.110Z,1009.80
2019-04-30T17:52:20.505Z,1009.92
2019-04-30T18:12:19.549Z,1009.95
2019-04-30T18:22:19.476Z,1010.12
2019-04-30T18:32:19.263Z,1010.23
2019-04-30T18:52:16.335Z,1010.33
2019-04-30T19:02:16.331Z,1010.29
2019-04-30T19:22:16.268Z,1010.42
2019-04-30T19:32:16.257Z,1010.32
2019-04-30T19:42:18.657Z,1010.31
2019-04-30T19:52:16.459Z,1010.49
2019-04-30T20:02:16.419Z,1010.52
2019-04-30T20:32:20.890Z,1010.44
2019-04-30T20:52:19.010Z,1010.39
2019-04-30T21:22:19.452Z,1010.39
2019-04-30T21:42:16.885Z,1010.22
2019-04-30T22:22:19.174Z,1010.16
2019-04-30T22:32:16.787Z,1010.12
2019-04-30T23:02:14.590Z,1010.11
2019-04-30T23:22:13.651Z,1009.84
2019-04-30T23:32:13.636Z,1009.86
