createdAt,value
2022-10-30T00:00:00.184Z,8.16
2022-10-30T00:02:28.971Z,8.18
2022-10-30T00:04:58.143Z,8.31
2022-10-30T00:07:26.756Z,8.13
2022-10-30T00:09:55.671Z,7.97
2022-10-30T00:15:10.511Z,8.06
2022-10-30T00:17:39.372Z,8.35
2022-10-30T00:20:09.986Z,8.36
2022-10-30T00:22:38.886Z,8.19
2022-10-30T00:25:08.083Z,8.35
2022-10-30T00:27:37.031Z,8.01
2022-10-30T00:30:06.194Z,8.18
2022-10-30T00:32:35.169Z,8.15
2022-10-30T00:35:03.858Z,8.45
2022-10-30T00:37:33.851Z,8.54
2022-10-30T00:40:02.570Z,8.49
2022-10-30T00:42:33.809Z,8.49
2022-10-30T00:45:06.303Z,8.55
2022-10-30T00:50:35.915Z,8.67
2022-10-30T00:53:23.973Z,9.02
2022-10-30T00:55:58.621Z,9.18
2022-10-30T00:58:40.901Z,9.11
2022-10-30T01:01:16.464Z,9.39
2022-10-30T01:03:46.820Z,9.49
2022-10-30T01:06:17.657Z,9.48
2022-10-30T01:08:47.463Z,9.49
2022-10-30T01:11:16.497Z,9.36
2022-10-30T01:13:48.456Z,9.12
2022-10-30T01:16:17.354Z,9.69
2022-10-30T01:19:15.766Z,9.88
2022-10-30T01:22:07.118Z,10.17
2022-10-30T01:25:00.347Z,10.26
2022-10-30T01:27:45.355Z,10.00
2022-10-30T01:30:55.419Z,10.19
2022-10-30T01:33:49.241Z,10.66
2022-10-30T01:36:39.095Z,10.95
2022-10-30T01:39:23.247Z,11.27
2022-10-30T01:41:52.544Z,11.52
2022-10-30T01:44:33.097Z,11.62
2022-10-30T01:47:36.210Z,12.04
2022-10-30T01:50:18.851Z,12.20
2022-10-30T01:53:18.252Z,12.46
2022-10-30T01:56:07.447Z,12.95
2022-10-30T01:59:01.178Z,13.11
2022-10-30T02:01:34.190Z,13.29
2022-10-30T02:04:04.699Z,13.40
2022-10-30T02:06:33.885Z,13.34
2022-10-30T02:09:04.766Z,13.62
2022-10-30T02:11:35.431Z,13.70
2022-10-30T02:14:07.427Z,13.59
2022-10-30T02:19:29.259Z,13.72
2022-10-30T02:21:58.243Z,14.04
2022-10-30T02:24:29.865Z,14.49
2022-10-30T02:26:58.908Z,14.48
2022-10-30T02:29:27.783Z,14.97
2022-10-30T02:31:56.863Z,15.09
2022-10-30T02:34:25.571Z,15.10
2022-10-30T02:36:54.424Z,15.08
2022-10-30T02:39:23.352Z,15.71
2022-10-30T02:41:52.677Z,15.81
2022-10-30T02:44:21.350Z,15.96
2022-10-30T02:46:50.526Z,15.85
2022-10-30T02:49:19.336Z,15.58
2022-10-30T02:51:48.178Z,15.64
2022-10-30T02:54:16.993Z,15.76
2022-10-30T02:56:45.956Z,15.98
2022-10-30T02:59:16.359Z,16.34
2022-10-30T03:01:45.888Z,16.59
2022-10-30T03:04:14.844Z,16.11
2022-10-30T03:06:45.093Z,15.98
2022-10-30T03:09:14.291Z,16.04
2022-10-30T03:11:45.259Z,15.72
2022-10-30T03:14:14.713Z,15.88
2022-10-30T03:16:44.953Z,16.29
2022-10-30T03:19:13.747Z,16.49
2022-10-30T03:21:42.536Z,16.92
2022-10-30T03:24:14.690Z,17.33
2022-10-30T03:26:44.022Z,17.16
2022-10-30T03:29:12.739Z,17.38
2022-10-30T03:31:41.599Z,17.64
2022-10-30T03:34:20.769Z,17.44
2022-10-30T03:36:49.858Z,17.53
2022-10-30T03:39:18.547Z,17.47
2022-10-30T03:41:48.512Z,17.50
2022-10-30T03:44:19.180Z,17.36
2022-10-30T03:46:48.469Z,17.04
2022-10-30T03:49:23.016Z,16.85
2022-10-30T03:51:51.970Z,16.91
2022-10-30T03:54:20.727Z,16.73
2022-10-30T03:56:50.669Z,16.59
2022-10-30T03:59:20.096Z,16.21
2022-10-30T04:02:13.125Z,16.24
2022-10-30T04:07:28.238Z,15.88
2022-10-30T04:09:57.551Z,15.84
2022-10-30T04:12:26.439Z,15.80
2022-10-30T04:14:55.256Z,15.49
2022-10-30T04:17:24.619Z,15.37
2022-10-30T04:19:53.608Z,15.42
2022-10-30T04:22:22.884Z,15.04
2022-10-30T04:24:51.934Z,15.15
2022-10-30T04:27:21.676Z,15.19
2022-10-30T04:29:50.936Z,15.14
2022-10-30T04:32:20.864Z,15.25
2022-10-30T04:34:50.678Z,15.20
2022-10-30T04:37:19.494Z,15.15
2022-10-30T04:39:50.367Z,15.01
2022-10-30T04:42:25.948Z,15.29
2022-10-30T04:44:55.653Z,15.31
2022-10-30T04:47:26.197Z,15.41
2022-10-30T04:49:55.216Z,15.33
2022-10-30T04:52:24.309Z,15.44
2022-10-30T04:54:53.200Z,15.72
2022-10-30T04:57:22.230Z,16.03
2022-10-30T04:59:51.666Z,16.09
2022-10-30T05:02:21.035Z,16.26
2022-10-30T05:04:50.715Z,16.52
2022-10-30T05:07:20.397Z,16.65
2022-10-30T05:09:49.947Z,17.05
2022-10-30T05:12:20.386Z,17.24
2022-10-30T05:14:55.140Z,17.80
2022-10-30T05:17:24.657Z,18.19
2022-10-30T05:19:53.869Z,18.65
2022-10-30T05:22:22.923Z,18.48
2022-10-30T05:24:51.828Z,18.50
2022-10-30T05:27:20.890Z,19.50
2022-10-30T05:29:49.793Z,19.46
2022-10-30T05:32:18.965Z,19.28
2022-10-30T05:34:50.231Z,19.48
2022-10-30T05:37:24.071Z,20.09
2022-10-30T05:39:54.006Z,19.86
2022-10-30T05:42:32.760Z,20.73
2022-10-30T05:45:04.912Z,20.87
2022-10-30T05:50:24.160Z,22.14
2022-10-30T05:53:12.340Z,22.07
2022-10-30T05:55:42.276Z,22.50
2022-10-30T06:03:59.176Z,23.65
2022-10-30T06:06:29.050Z,23.17
2022-10-30T06:08:57.775Z,23.53
2022-10-30T06:11:51.742Z,23.64
2022-10-30T06:14:24.480Z,24.05
2022-10-30T06:16:53.432Z,24.34
2022-10-30T06:19:34.471Z,23.93
2022-10-30T06:22:41.751Z,24.60
2022-10-30T06:25:17.565Z,25.11
2022-10-30T06:27:56.427Z,24.24
2022-10-30T06:30:25.911Z,24.64
2022-10-30T06:33:13.011Z,23.62
2022-10-30T06:35:50.505Z,24.38
2022-10-30T06:38:21.440Z,24.63
2022-10-30T06:40:52.116Z,24.75
2022-10-30T06:43:36.342Z,25.39
2022-10-30T06:46:18.097Z,25.26
2022-10-30T06:48:48.075Z,25.70
2022-10-30T06:51:18.506Z,25.84
2022-10-30T06:53:48.386Z,25.51
2022-10-30T06:56:43.220Z,25.10
2022-10-30T06:59:30.826Z,25.18
2022-10-30T07:02:25.499Z,24.87
2022-10-30T07:05:01.167Z,24.10
2022-10-30T07:07:31.151Z,24.27
2022-10-30T07:10:01.004Z,24.80
2022-10-30T07:12:57.458Z,24.74
2022-10-30T07:15:45.580Z,24.81
2022-10-30T07:18:22.700Z,24.52
2022-10-30T07:21:03.671Z,24.16
2022-10-30T07:23:33.678Z,24.06
2022-10-30T07:26:39.123Z,23.71
2022-10-30T07:29:26.401Z,24.25
2022-10-30T07:32:21.624Z,24.79
2022-10-30T07:35:14.984Z,24.52
2022-10-30T07:37:57.344Z,24.77
2022-10-30T07:40:39.009Z,24.77
2022-10-30T07:43:34.724Z,24.36
2022-10-30T07:46:23.853Z,24.83
2022-10-30T07:49:10.944Z,24.49
2022-10-30T07:51:49.470Z,24.82
2022-10-30T07:54:19.224Z,24.66
2022-10-30T07:56:48.474Z,24.42
2022-10-30T07:59:20.234Z,24.44
2022-10-30T08:02:12.269Z,24.50
2022-10-30T08:05:21.596Z,24.95
2022-10-30T08:08:17.859Z,25.24
2022-10-30T08:10:46.962Z,25.61
2022-10-30T08:13:15.914Z,25.44
2022-10-30T08:15:44.855Z,25.13
2022-10-30T08:18:13.989Z,24.54
2022-10-30T08:20:50.192Z,25.03
2022-10-30T08:23:22.792Z,24.82
2022-10-30T08:25:51.867Z,24.85
2022-10-30T08:28:20.587Z,25.29
2022-10-30T08:30:49.434Z,25.43
2022-10-30T08:33:24.627Z,25.27
2022-10-30T08:36:13.489Z,24.87
2022-10-30T08:38:43.160Z,24.92
2022-10-30T08:41:18.856Z,24.69
2022-10-30T08:43:50.861Z,23.92
2022-10-30T08:46:19.881Z,24.08
2022-10-30T08:48:48.784Z,24.40
2022-10-30T08:51:18.423Z,24.44
2022-10-30T08:56:38.407Z,23.21
2022-10-30T08:59:15.704Z,23.12
2022-10-30T09:01:48.634Z,22.70
2022-10-30T09:04:20.538Z,22.15
2022-10-30T09:07:10.346Z,21.60
2022-10-30T09:12:45.785Z,21.55
2022-10-30T09:15:15.140Z,21.43
2022-10-30T09:18:03.670Z,21.96
2022-10-30T09:20:33.272Z,21.34
2022-10-30T09:23:02.226Z,21.01
2022-10-30T09:25:32.108Z,21.96
2022-10-30T09:28:18.983Z,21.36
2022-10-30T09:31:06.598Z,21.23
2022-10-30T09:33:39.100Z,21.79
2022-10-30T09:36:33.954Z,22.03
2022-10-30T09:39:02.840Z,21.77
2022-10-30T09:41:48.492Z,20.74
2022-10-30T09:44:40.774Z,20.15
2022-10-30T09:47:51.391Z,20.43
2022-10-30T09:50:37.274Z,20.18
2022-10-30T09:53:09.996Z,20.43
2022-10-30T09:56:06.280Z,21.04
2022-10-30T09:58:51.238Z,20.37
2022-10-30T10:01:51.169Z,19.56
2022-10-30T10:04:35.643Z,19.30
2022-10-30T10:07:33.768Z,19.46
2022-10-30T10:10:21.119Z,19.15
2022-10-30T10:13:01.069Z,19.23
2022-10-30T10:15:35.705Z,19.14
2022-10-30T10:18:08.639Z,19.36
2022-10-30T10:20:48.277Z,19.71
2022-10-30T10:23:42.971Z,20.05
2022-10-30T10:26:31.161Z,20.16
2022-10-30T10:29:23.588Z,19.71
2022-10-30T10:32:44.196Z,20.36
2022-10-30T10:35:31.942Z,20.35
2022-10-30T10:38:18.860Z,20.32
2022-10-30T10:40:54.318Z,20.04
2022-10-30T10:43:52.214Z,19.61
2022-10-30T10:46:43.669Z,19.55
2022-10-30T10:49:52.065Z,19.58
2022-10-30T10:52:26.425Z,19.80
2022-10-30T10:55:05.600Z,19.79
2022-10-30T10:57:38.091Z,19.53
2022-10-30T11:00:14.789Z,19.14
2022-10-30T11:03:02.205Z,19.21
2022-10-30T11:05:40.147Z,18.80
2022-10-30T11:08:14.859Z,18.18
2022-10-30T11:10:44.213Z,17.90
2022-10-30T11:13:16.129Z,17.57
2022-10-30T11:16:05.758Z,16.99
2022-10-30T11:18:36.019Z,16.58
2022-10-30T11:23:57.492Z,15.79
2022-10-30T11:26:30.905Z,15.60
2022-10-30T11:29:21.315Z,15.34
2022-10-30T11:32:06.784Z,15.14
2022-10-30T11:34:39.809Z,15.08
2022-10-30T11:37:32.842Z,14.82
2022-10-30T11:40:12.383Z,14.91
2022-10-30T11:42:58.358Z,14.81
2022-10-30T11:45:40.622Z,14.62
2022-10-30T11:48:28.223Z,14.49
2022-10-30T11:51:04.617Z,14.29
2022-10-30T11:53:44.037Z,14.16
2022-10-30T11:56:23.649Z,13.89
2022-10-30T11:58:57.109Z,13.94
2022-10-30T12:01:29.598Z,13.81
2022-10-30T12:04:13.783Z,13.50
2022-10-30T12:06:43.809Z,13.18
2022-10-30T12:09:30.944Z,12.99
2022-10-30T12:12:04.343Z,12.60
2022-10-30T12:14:35.688Z,12.63
2022-10-30T12:17:05.017Z,12.29
2022-10-30T12:19:34.121Z,12.21
2022-10-30T12:22:06.329Z,11.92
2022-10-30T12:24:41.194Z,11.57
2022-10-30T12:27:21.398Z,11.49
2022-10-30T12:30:30.010Z,11.56
2022-10-30T12:33:19.024Z,11.26
2022-10-30T12:36:00.430Z,11.23
2022-10-30T12:38:48.512Z,10.87
2022-10-30T12:41:26.723Z,11.05
2022-10-30T12:47:21.149Z,10.95
2022-10-30T12:49:54.567Z,11.01
2022-10-30T12:52:37.031Z,10.97
2022-10-30T12:55:11.722Z,10.87
2022-10-30T12:57:47.599Z,10.79
2022-10-30T13:00:18.702Z,10.42
2022-10-30T13:03:07.709Z,10.66
2022-10-30T13:05:45.562Z,10.68
2022-10-30T13:08:39.977Z,10.61
2022-10-30T13:11:42.389Z,10.57
2022-10-30T13:14:21.539Z,10.49
2022-10-30T13:16:53.557Z,10.50
2022-10-30T13:19:22.439Z,10.58
2022-10-30T13:22:00.228Z,10.56
2022-10-30T13:27:52.273Z,10.06
2022-10-30T13:33:20.691Z,10.25
2022-10-30T13:35:49.845Z,10.27
2022-10-30T13:38:55.511Z,10.18
2022-10-30T13:41:40.699Z,10.15
2022-10-30T13:44:25.606Z,10.09
2022-10-30T13:47:07.918Z,10.07
2022-10-30T13:50:03.135Z,10.04
2022-10-30T13:55:27.536Z,9.97
2022-10-30T13:58:23.584Z,9.88
2022-10-30T14:01:02.577Z,9.80
2022-10-30T14:03:31.908Z,9.79
2022-10-30T14:06:12.568Z,9.73
2022-10-30T14:08:44.740Z,9.79
2022-10-30T14:14:23.264Z,9.72
2022-10-30T14:17:14.911Z,9.81
2022-10-30T14:20:14.050Z,9.85
2022-10-30T14:22:43.699Z,9.91
2022-10-30T14:25:17.213Z,9.85
2022-10-30T14:27:57.623Z,10.10
2022-10-30T14:30:29.435Z,10.10
2022-10-30T14:32:58.493Z,9.87
2022-10-30T14:35:34.449Z,10.28
2022-10-30T14:38:09.962Z,10.40
2022-10-30T14:40:46.404Z,10.28
2022-10-30T14:43:50.273Z,10.26
2022-10-30T14:46:34.997Z,10.32
2022-10-30T14:49:35.888Z,10.48
2022-10-30T14:52:43.046Z,10.40
2022-10-30T14:55:46.704Z,10.45
2022-10-30T14:58:42.171Z,10.46
2022-10-30T15:01:10.989Z,10.63
2022-10-30T15:03:52.461Z,10.70
2022-10-30T15:06:42.930Z,10.74
2022-10-30T15:09:45.686Z,10.73
2022-10-30T15:12:24.196Z,10.76
2022-10-30T15:15:00.854Z,10.54
2022-10-30T15:17:43.089Z,10.70
2022-10-30T15:20:33.822Z,10.94
2022-10-30T15:23:11.210Z,10.90
2022-10-30T15:25:48.706Z,10.71
2022-10-30T15:28:38.164Z,10.55
2022-10-30T15:31:27.734Z,10.47
2022-10-30T15:33:59.114Z,10.59
2022-10-30T15:36:36.011Z,10.24
2022-10-30T15:39:13.615Z,10.09
2022-10-30T15:41:58.712Z,10.00
2022-10-30T15:44:33.974Z,9.96
2022-10-30T15:47:06.254Z,9.94
2022-10-30T15:49:41.458Z,9.67
2022-10-30T15:52:42.489Z,10.01
2022-10-30T15:58:06.289Z,10.29
2022-10-30T16:00:39.212Z,10.28
2022-10-30T16:03:14.302Z,10.55
2022-10-30T16:05:43.456Z,10.46
2022-10-30T16:08:23.499Z,10.68
2022-10-30T16:10:56.275Z,10.55
2022-10-30T16:13:31.504Z,10.74
2022-10-30T16:16:03.450Z,10.92
2022-10-30T16:18:37.213Z,10.84
2022-10-30T16:21:09.815Z,10.76
2022-10-30T16:23:47.792Z,10.84
2022-10-30T16:26:36.656Z,10.86
2022-10-30T16:29:15.221Z,10.85
2022-10-30T16:31:50.854Z,10.83
2022-10-30T16:34:35.249Z,10.89
2022-10-30T16:37:12.284Z,10.90
2022-10-30T16:39:42.869Z,10.86
2022-10-30T16:42:26.013Z,10.85
2022-10-30T16:45:13.597Z,11.04
2022-10-30T16:47:46.534Z,11.18
2022-10-30T16:53:25.431Z,11.33
2022-10-30T16:56:33.626Z,10.99
2022-10-30T16:59:22.629Z,11.16
2022-10-30T17:01:59.942Z,11.38
2022-10-30T17:04:31.930Z,11.24
2022-10-30T17:07:19.638Z,11.21
2022-10-30T17:09:51.571Z,10.93
2022-10-30T17:12:31.170Z,11.03
2022-10-30T17:15:18.988Z,11.08
2022-10-30T17:18:12.684Z,11.18
2022-10-30T17:20:42.367Z,10.66
2022-10-30T17:23:29.860Z,10.83
2022-10-30T17:25:58.994Z,10.88
2022-10-30T17:28:36.519Z,10.83
2022-10-30T17:31:21.564Z,10.92
2022-10-30T17:34:11.981Z,10.87
2022-10-30T17:36:42.295Z,10.75
2022-10-30T17:39:11.584Z,10.82
2022-10-30T17:41:40.964Z,10.68
2022-10-30T17:44:22.485Z,10.70
2022-10-30T17:46:53.015Z,10.52
2022-10-30T17:49:33.359Z,10.63
2022-10-30T17:52:03.318Z,10.36
2022-10-30T17:54:32.548Z,10.19
2022-10-30T17:57:01.881Z,10.40
2022-10-30T17:59:30.723Z,10.23
2022-10-30T18:01:59.650Z,10.26
2022-10-30T18:04:28.453Z,10.17
2022-10-30T18:06:58.751Z,10.11
2022-10-30T18:12:16.163Z,10.06
2022-10-30T18:14:46.506Z,10.08
2022-10-30T18:17:17.955Z,10.18
2022-10-30T18:19:46.975Z,10.05
2022-10-30T18:25:01.971Z,10.15
2022-10-30T18:30:17.567Z,10.07
2022-10-30T18:35:39.478Z,10.08
2022-10-30T18:38:09.148Z,9.91
2022-10-30T18:40:37.873Z,9.98
2022-10-30T18:43:07.282Z,10.09
2022-10-30T18:45:38.957Z,9.72
2022-10-30T18:48:09.846Z,9.95
2022-10-30T18:50:39.450Z,9.84
2022-10-30T18:53:17.086Z,9.60
2022-10-30T18:58:32.584Z,9.53
2022-10-30T19:01:16.686Z,9.40
2022-10-30T19:06:33.674Z,9.61
2022-10-30T19:09:03.142Z,9.35
2022-10-30T19:11:32.563Z,9.40
2022-10-30T19:14:01.577Z,9.16
2022-10-30T19:16:30.348Z,9.02
2022-10-30T19:18:59.179Z,8.63
2022-10-30T19:21:29.107Z,8.67
2022-10-30T19:24:00.039Z,8.52
2022-10-30T19:26:29.164Z,8.45
2022-10-30T19:28:57.807Z,8.19
2022-10-30T19:31:26.791Z,8.05
2022-10-30T19:33:57.418Z,7.91
2022-10-30T19:36:28.391Z,8.17
2022-10-30T19:38:57.256Z,8.11
2022-10-30T19:41:26.059Z,7.76
2022-10-30T19:43:55.222Z,8.00
2022-10-30T19:46:23.909Z,7.87
2022-10-30T19:49:00.336Z,7.70
2022-10-30T19:51:30.571Z,7.68
2022-10-30T19:56:45.547Z,7.88
2022-10-30T19:59:24.337Z,7.93
2022-10-30T20:01:53.660Z,7.89
2022-10-30T20:04:22.394Z,7.81
2022-10-30T20:06:51.528Z,8.06
2022-10-30T20:09:20.177Z,7.89
2022-10-30T20:11:49.056Z,8.09
2022-10-30T20:14:17.747Z,8.09
2022-10-30T20:16:46.788Z,8.38
2022-10-30T20:19:32.762Z,8.51
2022-10-30T20:22:01.684Z,8.40
2022-10-30T20:24:30.332Z,8.34
2022-10-30T20:26:59.397Z,8.65
2022-10-30T20:29:28.599Z,8.50
2022-10-30T20:34:43.093Z,8.76
2022-10-30T20:37:12.067Z,8.81
2022-10-30T20:39:41.053Z,8.92
2022-10-30T20:42:12.658Z,8.77
2022-10-30T20:44:41.667Z,8.75
2022-10-30T20:47:10.389Z,8.83
2022-10-30T20:49:39.361Z,8.96
2022-10-30T20:52:10.129Z,9.14
2022-10-30T20:54:39.101Z,9.34
2022-10-30T20:57:07.796Z,9.22
2022-10-30T20:59:37.282Z,9.45
2022-10-30T21:02:06.221Z,9.28
2022-10-30T21:04:35.106Z,9.25
2022-10-30T21:07:03.972Z,9.15
2022-10-30T21:09:32.858Z,9.36
2022-10-30T21:12:01.539Z,9.65
2022-10-30T21:14:31.052Z,9.80
2022-10-30T21:16:59.666Z,9.81
2022-10-30T21:19:28.577Z,9.96
2022-10-30T21:21:57.297Z,10.02
2022-10-30T21:24:26.196Z,9.93
2022-10-30T21:26:55.131Z,9.96
2022-10-30T21:29:24.172Z,9.95
2022-10-30T21:31:52.898Z,9.77
2022-10-30T21:34:22.505Z,9.90
2022-10-30T21:36:54.545Z,10.04
2022-10-30T21:39:23.424Z,9.79
2022-10-30T21:41:52.262Z,9.81
2022-10-30T21:44:21.256Z,9.71
2022-10-30T21:46:51.659Z,9.60
2022-10-30T21:49:20.780Z,8.84
2022-10-30T21:51:51.534Z,9.07
2022-10-30T21:54:21.919Z,8.76
2022-10-30T21:56:51.038Z,8.66
2022-10-30T21:59:20.014Z,8.60
2022-10-30T22:01:48.759Z,8.69
2022-10-30T22:04:17.660Z,8.52
2022-10-30T22:06:46.741Z,8.35
2022-10-30T22:09:17.746Z,8.34
2022-10-30T22:11:46.843Z,8.23
2022-10-30T22:14:15.509Z,8.14
2022-10-30T22:16:44.429Z,7.57
2022-10-30T22:19:13.246Z,8.04
2022-10-30T22:21:42.337Z,7.72
2022-10-30T22:24:11.544Z,8.04
2022-10-30T22:26:40.419Z,8.05
2022-10-30T22:29:09.248Z,8.08
2022-10-30T22:31:38.096Z,8.17
2022-10-30T22:34:06.807Z,8.24
2022-10-30T22:36:36.091Z,8.34
2022-10-30T22:39:11.530Z,8.46
2022-10-30T22:41:41.042Z,8.60
2022-10-30T22:44:14.238Z,8.56
2022-10-30T22:46:43.317Z,8.46
2022-10-30T22:49:11.987Z,8.02
2022-10-30T22:51:41.565Z,8.14
2022-10-30T22:54:16.035Z,7.91
2022-10-30T22:56:45.250Z,7.99
2022-10-30T22:59:15.509Z,8.05
2022-10-30T23:01:44.793Z,8.29
2022-10-30T23:04:16.654Z,8.30
2022-10-30T23:06:45.909Z,8.34
2022-10-30T23:09:23.067Z,8.27
2022-10-30T23:11:52.172Z,8.34
2022-10-30T23:14:21.509Z,8.29
2022-10-30T23:16:50.578Z,8.43
2022-10-30T23:19:19.205Z,8.60
2022-10-30T23:21:48.164Z,8.63
2022-10-30T23:24:16.839Z,8.70
2022-10-30T23:26:45.638Z,8.32
2022-10-30T23:29:14.400Z,8.49
2022-10-30T23:31:44.287Z,8.72
2022-10-30T23:34:15.820Z,8.66
2022-10-30T23:36:46.132Z,8.94
2022-10-30T23:39:19.296Z,8.86
2022-10-30T23:41:48.388Z,8.80
2022-10-30T23:44:17.671Z,9.00
2022-10-30T23:46:46.633Z,9.01
2022-10-30T23:49:15.731Z,8.84
2022-10-30T23:51:44.588Z,8.70
2022-10-30T23:54:13.342Z,8.43
2022-10-30T23:56:42.408Z,8.27
2022-10-30T23:59:11.279Z,8.07
