createdAt,value
2022-12-25T00:01:32.354Z,101846.97
2022-12-25T00:04:01.492Z,101790.41
2022-12-25T00:06:29.128Z,101870.97
2022-12-25T00:08:55.975Z,101664.00
2022-12-25T00:11:23.232Z,101892.66
2022-12-25T00:13:50.411Z,101887.03
2022-12-25T00:16:24.647Z,101889.00
2022-12-25T00:18:55.232Z,101884.25
2022-12-25T00:21:24.766Z,101886.91
2022-12-25T00:23:57.080Z,101869.28
2022-12-25T00:26:25.141Z,101860.06
2022-12-25T00:28:54.022Z,101839.22
2022-12-25T00:31:21.488Z,101796.97
2022-12-25T00:33:54.741Z,101852.88
2022-12-25T00:36:23.214Z,101860.91
2022-12-25T00:38:51.964Z,101861.03
2022-12-25T00:41:43.012Z,101813.22
2022-12-25T00:44:14.606Z,101865.38
2022-12-25T00:46:42.540Z,101828.00
2022-12-25T00:49:10.871Z,101890.06
2022-12-25T00:51:38.136Z,101886.03
2022-12-25T00:54:04.873Z,101795.56
2022-12-25T00:56:31.545Z,101870.59
2022-12-25T00:58:58.565Z,101885.44
2022-12-25T01:01:25.528Z,101878.63
2022-12-25T01:03:52.299Z,101880.22
2022-12-25T01:06:19.038Z,101856.75
2022-12-25T01:09:04.377Z,101820.13
2022-12-25T01:11:31.367Z,101781.75
2022-12-25T01:13:58.151Z,101850.06
2022-12-25T01:16:25.119Z,101872.28
2022-12-25T01:18:52.142Z,101831.50
2022-12-25T01:21:21.318Z,101816.94
2022-12-25T01:23:49.456Z,101849.75
2022-12-25T01:26:17.423Z,101875.56
2022-12-25T01:28:44.422Z,101889.06
2022-12-25T01:31:13.694Z,101883.75
2022-12-25T01:33:41.617Z,101897.25
2022-12-25T01:36:17.488Z,101885.97
2022-12-25T01:38:45.604Z,101790.84
2022-12-25T01:41:19.088Z,101822.94
2022-12-25T01:44:03.336Z,101850.69
2022-12-25T01:46:32.536Z,101856.97
2022-12-25T01:49:03.590Z,101877.13
2022-12-25T01:51:32.157Z,101882.44
2022-12-25T01:54:03.906Z,101877.56
2022-12-25T01:56:32.160Z,101874.38
2022-12-25T01:58:59.686Z,101883.53
2022-12-25T02:01:27.243Z,101851.00
2022-12-25T02:03:59.477Z,101876.31
2022-12-25T02:06:30.777Z,101876.09
2022-12-25T02:08:59.398Z,101867.16
2022-12-25T02:11:44.697Z,101883.53
2022-12-25T02:14:12.832Z,101870.88
2022-12-25T02:16:58.124Z,101888.63
2022-12-25T02:19:59.468Z,101866.94
2022-12-25T02:22:56.682Z,101864.81
2022-12-25T02:25:37.761Z,101892.41
2022-12-25T02:28:33.881Z,101872.19
2022-12-25T02:31:27.740Z,101901.97
2022-12-25T02:34:08.918Z,101883.22
2022-12-25T02:36:44.883Z,101886.22
2022-12-25T02:39:56.705Z,101888.25
2022-12-25T02:43:26.124Z,101900.00
2022-12-25T02:46:28.376Z,101896.88
2022-12-25T02:49:28.086Z,101890.06
2022-12-25T02:52:18.522Z,101891.72
2022-12-25T02:55:09.424Z,101893.66
2022-12-25T02:58:00.578Z,101913.16
2022-12-25T03:00:48.806Z,101921.88
2022-12-25T03:03:37.580Z,101907.69
2022-12-25T03:06:29.017Z,101917.91
2022-12-25T03:09:18.923Z,101912.47
2022-12-25T03:11:54.520Z,101874.84
2022-12-25T03:14:39.993Z,101928.94
2022-12-25T03:17:09.457Z,101919.28
2022-12-25T03:19:54.692Z,101914.63
2022-12-25T03:22:48.800Z,101926.28
2022-12-25T03:25:35.816Z,101924.03
2022-12-25T03:28:03.485Z,101905.81
2022-12-25T03:31:06.086Z,101920.47
2022-12-25T03:34:11.613Z,101936.38
2022-12-25T03:37:17.047Z,101926.75
2022-12-25T03:39:55.566Z,101931.50
2022-12-25T03:42:42.167Z,101928.75
2022-12-25T03:45:56.336Z,101906.91
2022-12-25T03:48:43.146Z,101910.88
2022-12-25T03:51:32.269Z,101884.59
2022-12-25T03:54:23.411Z,101922.56
2022-12-25T03:57:10.644Z,101854.41
2022-12-25T03:59:56.134Z,101832.66
2022-12-25T04:02:42.153Z,101872.63
2022-12-25T04:05:27.914Z,101939.75
2022-12-25T04:08:13.190Z,101941.09
2022-12-25T04:10:58.573Z,101876.97
2022-12-25T04:14:01.310Z,101929.66
2022-12-25T04:16:47.623Z,101948.88
2022-12-25T04:19:32.849Z,101931.97
2022-12-25T04:22:18.361Z,101947.47
2022-12-25T04:25:04.005Z,101891.97
2022-12-25T04:27:50.200Z,101960.44
2022-12-25T04:30:38.165Z,101945.78
2022-12-25T04:33:23.595Z,101943.41
2022-12-25T04:36:08.944Z,101949.66
2022-12-25T04:38:37.014Z,101949.66
2022-12-25T04:41:07.284Z,101951.91
2022-12-25T04:43:34.472Z,101950.47
2022-12-25T04:46:02.923Z,101946.03
2022-12-25T04:48:33.164Z,101959.41
2022-12-25T04:51:21.215Z,101934.94
2022-12-25T04:53:49.711Z,101960.59
2022-12-25T04:56:17.576Z,101955.84
2022-12-25T04:58:45.232Z,101945.81
2022-12-25T05:01:12.673Z,101884.34
2022-12-25T05:03:40.010Z,101973.34
2022-12-25T05:06:07.387Z,101933.97
2022-12-25T05:08:36.602Z,101938.81
2022-12-25T05:11:08.804Z,101975.16
2022-12-25T05:13:38.357Z,101915.59
2022-12-25T05:16:13.239Z,101970.44
2022-12-25T05:18:40.272Z,101942.34
2022-12-25T05:21:08.088Z,101977.28
2022-12-25T05:23:36.569Z,101973.41
2022-12-25T05:26:07.602Z,101982.00
2022-12-25T05:28:37.713Z,101982.00
2022-12-25T05:31:04.430Z,101952.69
2022-12-25T05:33:31.436Z,101981.91
2022-12-25T05:35:58.765Z,101966.78
2022-12-25T05:38:25.756Z,101928.16
2022-12-25T05:40:52.626Z,101919.59
2022-12-25T05:43:19.727Z,101969.34
2022-12-25T05:45:46.539Z,101981.06
2022-12-25T05:48:13.636Z,101957.22
2022-12-25T05:50:40.273Z,101978.19
2022-12-25T05:53:09.080Z,101954.06
2022-12-25T05:55:37.356Z,101722.69
2022-12-25T05:58:04.942Z,101980.22
2022-12-25T06:00:32.305Z,101983.72
2022-12-25T06:03:00.112Z,101981.28
2022-12-25T06:05:27.016Z,101929.13
2022-12-25T06:07:53.684Z,101977.66
2022-12-25T06:10:20.476Z,101973.59
2022-12-25T06:12:48.922Z,101983.16
2022-12-25T06:15:15.712Z,101986.38
2022-12-25T06:17:42.451Z,101941.34
2022-12-25T06:20:09.580Z,101973.59
2022-12-25T06:22:36.665Z,102000.81
2022-12-25T06:25:03.584Z,101988.25
2022-12-25T06:27:30.405Z,101999.97
2022-12-25T06:29:57.149Z,101970.41
2022-12-25T06:32:23.995Z,102002.53
2022-12-25T06:34:50.973Z,101981.28
2022-12-25T06:37:18.014Z,102005.97
2022-12-25T06:39:44.725Z,101977.19
2022-12-25T06:42:11.600Z,101967.53
2022-12-25T06:44:39.025Z,102005.75
2022-12-25T06:47:05.867Z,102004.91
2022-12-25T06:49:33.888Z,101964.13
2022-12-25T06:52:00.681Z,102003.00
2022-12-25T06:54:27.570Z,101945.97
2022-12-25T06:56:54.257Z,102007.38
2022-12-25T06:59:21.107Z,102004.72
2022-12-25T07:01:49.595Z,102003.00
2022-12-25T07:04:22.400Z,101925.13
2022-12-25T07:06:49.046Z,101970.44
2022-12-25T07:09:15.829Z,101993.31
2022-12-25T07:11:42.603Z,102001.19
2022-12-25T07:14:23.220Z,102001.19
2022-12-25T07:16:50.899Z,102007.28
2022-12-25T07:19:19.507Z,101981.44
2022-12-25T07:21:46.477Z,102016.44
2022-12-25T07:24:20.896Z,102022.25
2022-12-25T07:26:49.557Z,102034.47
2022-12-25T07:29:19.822Z,102007.00
2022-12-25T07:31:47.190Z,102024.06
2022-12-25T07:34:14.043Z,102033.22
2022-12-25T07:36:40.738Z,102012.59
2022-12-25T07:39:07.435Z,102006.25
2022-12-25T07:41:34.201Z,102028.66
2022-12-25T07:44:04.490Z,102014.59
2022-12-25T07:46:31.798Z,102046.06
2022-12-25T07:48:58.718Z,102048.28
2022-12-25T07:51:25.619Z,102043.19
2022-12-25T07:53:52.902Z,102018.94
2022-12-25T07:56:20.643Z,102034.72
2022-12-25T07:58:54.632Z,102055.63
2022-12-25T08:01:24.430Z,102031.13
2022-12-25T08:03:56.374Z,102065.84
2022-12-25T08:06:24.800Z,102064.97
2022-12-25T08:08:51.639Z,102042.38
2022-12-25T08:11:18.584Z,102071.78
2022-12-25T08:13:45.349Z,102078.41
2022-12-25T08:16:12.312Z,102073.84
2022-12-25T08:18:41.280Z,101940.16
2022-12-25T08:21:11.157Z,102077.13
2022-12-25T08:23:40.431Z,102079.78
2022-12-25T08:26:08.768Z,102062.03
2022-12-25T08:28:37.614Z,102055.88
2022-12-25T08:31:24.914Z,102074.63
2022-12-25T08:33:55.642Z,102035.25
2022-12-25T08:36:23.183Z,102082.63
2022-12-25T08:38:53.450Z,102029.63
2022-12-25T08:41:23.278Z,102067.94
2022-12-25T08:43:50.401Z,102073.88
2022-12-25T08:46:17.332Z,102092.94
2022-12-25T08:48:51.122Z,102050.47
2022-12-25T08:51:27.365Z,102046.75
2022-12-25T08:53:59.760Z,102103.34
2022-12-25T08:56:27.959Z,102113.03
2022-12-25T08:58:54.755Z,102111.31
2022-12-25T09:01:21.631Z,102034.81
2022-12-25T09:03:48.459Z,102085.78
2022-12-25T09:06:18.984Z,102115.41
2022-12-25T09:08:49.175Z,102092.31
2022-12-25T09:11:17.786Z,102105.91
2022-12-25T09:13:44.543Z,102099.53
2022-12-25T09:16:16.368Z,102111.78
2022-12-25T09:18:43.141Z,102067.19
2022-12-25T09:21:14.813Z,102139.78
2022-12-25T09:23:42.351Z,102072.50
2022-12-25T09:26:15.693Z,102145.72
2022-12-25T09:28:50.330Z,102144.13
2022-12-25T09:31:22.680Z,102144.88
2022-12-25T09:33:50.304Z,102156.13
2022-12-25T09:36:18.012Z,102144.59
2022-12-25T09:38:44.824Z,102127.22
2022-12-25T09:41:33.908Z,102100.72
2022-12-25T09:44:03.806Z,102172.06
2022-12-25T09:46:42.149Z,102148.22
2022-12-25T09:49:22.018Z,102107.31
2022-12-25T09:52:03.863Z,102158.88
2022-12-25T09:54:45.708Z,102132.81
2022-12-25T09:57:13.943Z,102161.44
2022-12-25T09:59:43.911Z,102108.16
2022-12-25T10:02:15.165Z,102112.22
2022-12-25T10:04:48.236Z,102166.75
2022-12-25T10:07:30.624Z,102163.34
2022-12-25T10:10:09.623Z,102127.69
2022-12-25T10:12:41.991Z,102139.56
2022-12-25T10:15:45.639Z,102098.06
2022-12-25T10:18:42.062Z,102153.31
2022-12-25T10:21:14.500Z,102153.31
2022-12-25T10:23:48.477Z,102161.22
2022-12-25T10:26:23.615Z,102160.28
2022-12-25T10:29:10.023Z,102143.44
2022-12-25T10:31:39.906Z,102161.94
2022-12-25T10:34:09.476Z,102141.38
2022-12-25T10:36:36.233Z,102161.44
2022-12-25T10:39:03.411Z,102153.97
2022-12-25T10:42:04.488Z,102161.66
2022-12-25T10:44:33.311Z,102167.34
2022-12-25T10:47:06.139Z,102097.59
2022-12-25T10:49:37.536Z,102149.03
2022-12-25T10:52:23.209Z,102133.47
2022-12-25T10:54:59.185Z,102148.22
2022-12-25T10:57:29.853Z,102161.41
2022-12-25T10:59:57.197Z,102156.09
2022-12-25T11:02:39.447Z,102144.16
2022-12-25T11:05:11.499Z,102150.88
2022-12-25T11:07:50.978Z,102153.31
2022-12-25T11:10:28.572Z,102140.03
2022-12-25T11:12:56.228Z,102138.34
2022-12-25T11:15:49.882Z,102136.22
2022-12-25T11:18:28.969Z,102099.81
2022-12-25T11:21:14.426Z,102084.88
2022-12-25T11:23:46.805Z,102125.03
2022-12-25T11:26:17.205Z,102134.75
2022-12-25T11:28:48.629Z,102128.88
2022-12-25T11:31:21.204Z,102125.38
2022-12-25T11:34:14.773Z,102108.03
2022-12-25T11:36:50.218Z,102049.16
2022-12-25T11:39:37.633Z,102129.41
2022-12-25T11:42:37.542Z,102000.41
2022-12-25T11:45:20.149Z,102119.50
2022-12-25T11:47:52.866Z,102119.50
2022-12-25T11:50:50.602Z,102104.63
2022-12-25T11:53:20.275Z,102102.19
2022-12-25T11:55:54.988Z,102103.81
2022-12-25T11:58:50.680Z,101998.69
2022-12-25T12:01:29.473Z,102098.47
2022-12-25T12:04:00.271Z,102080.41
2022-12-25T12:06:35.740Z,102078.06
2022-12-25T12:09:25.325Z,102066.66
2022-12-25T12:12:35.786Z,102079.16
2022-12-25T12:15:12.807Z,102072.66
2022-12-25T12:17:39.804Z,102050.22
2022-12-25T12:20:33.460Z,102080.41
2022-12-25T12:23:05.237Z,102078.50
2022-12-25T12:25:32.081Z,102059.78
2022-12-25T12:28:21.595Z,102004.69
2022-12-25T12:31:11.905Z,102051.50
2022-12-25T12:33:58.041Z,102073.53
2022-12-25T12:36:36.184Z,102056.81
2022-12-25T12:39:06.082Z,102070.41
2022-12-25T12:41:59.690Z,102030.22
2022-12-25T12:44:31.301Z,102059.78
2022-12-25T12:46:58.430Z,102060.00
2022-12-25T12:49:32.396Z,102066.59
2022-12-25T12:52:44.166Z,102066.59
2022-12-25T12:55:15.183Z,102065.44
2022-12-25T12:57:43.424Z,102074.13
2022-12-25T13:00:21.318Z,102064.88
2022-12-25T13:02:57.426Z,101937.94
2022-12-25T13:05:37.632Z,102071.06
2022-12-25T13:08:45.373Z,102073.38
2022-12-25T13:11:20.902Z,102070.63
2022-12-25T13:13:49.728Z,102073.81
2022-12-25T13:16:25.058Z,101929.22
2022-12-25T13:18:53.705Z,102075.06
2022-12-25T13:21:24.667Z,102038.81
2022-12-25T13:23:57.694Z,102074.38
2022-12-25T13:26:26.907Z,102079.56
2022-12-25T13:28:59.533Z,102045.47
2022-12-25T13:31:30.736Z,102072.75
2022-12-25T13:34:02.997Z,102055.94
2022-12-25T13:36:31.712Z,102082.75
2022-12-25T13:39:00.375Z,102091.47
2022-12-25T13:42:04.830Z,102074.88
2022-12-25T13:44:46.291Z,102062.53
2022-12-25T13:47:35.847Z,102084.19
2022-12-25T13:50:20.186Z,102067.16
2022-12-25T13:52:50.900Z,102051.56
2022-12-25T13:55:23.609Z,102084.19
2022-12-25T13:57:53.674Z,102084.00
2022-12-25T14:00:37.861Z,102019.34
2022-12-25T14:03:17.677Z,102088.22
2022-12-25T14:05:44.576Z,102044.22
2022-12-25T14:08:24.116Z,102078.44
2022-12-25T14:10:52.681Z,102042.44
2022-12-25T14:13:23.602Z,102065.91
2022-12-25T14:16:00.861Z,102046.16
2022-12-25T14:18:29.868Z,102084.88
2022-12-25T14:21:11.033Z,102097.00
2022-12-25T14:23:47.258Z,102090.31
2022-12-25T14:26:22.040Z,102087.03
2022-12-25T14:28:56.042Z,102068.06
2022-12-25T14:31:25.097Z,102003.41
2022-12-25T14:33:57.880Z,102091.91
2022-12-25T14:36:25.088Z,102087.41
2022-12-25T14:39:06.999Z,102066.56
2022-12-25T14:41:41.788Z,102025.91
2022-12-25T14:44:44.133Z,102093.59
2022-12-25T14:47:10.632Z,102097.22
2022-12-25T14:49:38.146Z,101978.13
2022-12-25T14:52:33.640Z,102097.72
2022-12-25T14:55:03.302Z,102092.75
2022-12-25T14:57:39.097Z,102101.47
2022-12-25T15:00:21.420Z,102090.41
2022-12-25T15:02:50.216Z,102091.38
2022-12-25T15:05:32.175Z,102097.22
2022-12-25T15:08:13.919Z,102099.78
2022-12-25T15:13:28.727Z,102085.53
2022-12-25T15:16:08.379Z,102100.84
2022-12-25T15:18:41.361Z,102100.72
2022-12-25T15:21:19.140Z,102091.38
2022-12-25T15:23:46.418Z,102068.50
2022-12-25T15:26:14.249Z,102023.50
2022-12-25T15:28:41.555Z,102093.28
2022-12-25T15:31:35.932Z,102073.81
2022-12-25T15:34:15.688Z,102075.94
2022-12-25T15:36:42.363Z,102010.34
2022-12-25T15:39:09.030Z,102095.19
2022-12-25T15:41:56.173Z,102030.84
2022-12-25T15:44:26.056Z,102091.56
2022-12-25T15:46:57.192Z,102094.22
2022-12-25T15:49:27.080Z,102046.19
2022-12-25T15:51:53.830Z,102036.81
2022-12-25T15:54:23.124Z,102097.44
2022-12-25T15:56:58.877Z,102109.56
2022-12-25T15:59:35.473Z,102108.91
2022-12-25T16:02:02.379Z,102091.91
2022-12-25T16:04:32.727Z,102106.59
2022-12-25T16:06:59.922Z,102077.66
2022-12-25T16:09:29.622Z,102110.22
2022-12-25T16:11:56.519Z,102109.97
2022-12-25T16:14:23.380Z,102071.06
2022-12-25T16:16:50.116Z,102114.38
2022-12-25T16:19:20.068Z,102109.78
2022-12-25T16:21:48.169Z,102099.78
2022-12-25T16:24:17.003Z,102101.91
2022-12-25T16:26:44.167Z,102072.25
2022-12-25T16:29:11.376Z,102053.50
2022-12-25T16:31:39.985Z,102119.56
2022-12-25T16:34:08.932Z,102092.97
2022-12-25T16:36:36.330Z,102122.97
2022-12-25T16:39:06.210Z,102125.72
2022-12-25T16:41:33.267Z,102128.53
2022-12-25T16:44:04.875Z,102078.19
2022-12-25T16:46:32.400Z,102137.03
2022-12-25T16:48:59.274Z,102128.72
2022-12-25T16:51:26.097Z,102127.03
2022-12-25T16:53:54.815Z,102151.94
2022-12-25T16:56:26.020Z,102149.38
2022-12-25T16:58:52.802Z,102075.94
2022-12-25T17:01:23.066Z,102142.34
2022-12-25T17:03:51.171Z,102143.41
2022-12-25T17:06:22.989Z,102135.75
2022-12-25T17:08:50.362Z,102136.59
2022-12-25T17:11:20.958Z,102124.81
2022-12-25T17:13:48.273Z,102123.38
2022-12-25T17:16:22.954Z,102149.16
2022-12-25T17:18:57.315Z,102064.00
2022-12-25T17:21:24.940Z,102142.44
2022-12-25T17:23:55.337Z,102101.03
2022-12-25T17:26:24.935Z,102159.59
2022-12-25T17:28:52.044Z,102162.13
2022-12-25T17:31:18.958Z,102143.41
2022-12-25T17:33:46.267Z,102025.38
2022-12-25T17:36:16.963Z,102150.22
2022-12-25T17:38:44.910Z,102162.03
2022-12-25T17:41:13.615Z,102101.03
2022-12-25T17:43:43.553Z,102133.19
2022-12-25T17:46:16.918Z,102157.03
2022-12-25T17:48:44.834Z,102165.75
2022-12-25T17:51:16.469Z,102154.91
2022-12-25T17:53:46.077Z,102156.72
2022-12-25T17:56:14.127Z,102174.69
2022-12-25T17:58:41.887Z,102086.34
2022-12-25T18:01:12.487Z,102182.66
2022-12-25T18:03:39.572Z,102174.91
2022-12-25T18:06:08.747Z,102137.44
2022-12-25T18:08:39.572Z,102146.56
2022-12-25T18:11:15.430Z,102172.25
2022-12-25T18:13:44.876Z,102169.59
2022-12-25T18:16:13.151Z,102170.13
2022-12-25T18:18:45.206Z,102170.88
2022-12-25T18:21:16.492Z,102165.94
2022-12-25T18:23:43.478Z,102170.63
2022-12-25T18:26:13.613Z,102155.63
2022-12-25T18:28:42.710Z,102168.28
2022-12-25T18:31:19.813Z,102170.41
2022-12-25T18:33:47.535Z,102163.72
2022-12-25T18:36:17.529Z,102133.50
2022-12-25T18:38:44.665Z,102169.25
2022-12-25T18:41:14.700Z,102174.06
2022-12-25T18:43:55.540Z,102171.84
2022-12-25T18:46:27.483Z,102166.81
2022-12-25T18:48:56.815Z,102144.03
2022-12-25T18:51:24.332Z,102154.69
2022-12-25T18:53:51.792Z,102159.38
2022-12-25T18:56:20.119Z,102139.13
2022-12-25T18:58:48.189Z,102161.28
2022-12-25T19:01:16.529Z,102171.03
2022-12-25T19:03:43.855Z,102140.19
2022-12-25T19:06:17.788Z,102141.47
2022-12-25T19:08:44.676Z,102171.50
2022-12-25T19:11:14.484Z,102109.97
2022-12-25T19:13:41.458Z,102167.97
2022-12-25T19:16:08.540Z,102168.06
2022-12-25T19:18:35.449Z,102171.50
2022-12-25T19:21:04.434Z,102092.50
2022-12-25T19:23:31.587Z,102178.72
2022-12-25T19:26:07.219Z,102158.28
2022-12-25T19:28:34.340Z,102173.63
2022-12-25T19:31:01.663Z,102174.28
2022-12-25T19:33:30.880Z,102172.25
2022-12-25T19:36:01.806Z,102167.88
2022-12-25T19:38:28.618Z,102157.34
2022-12-25T19:41:03.559Z,102147.75
2022-12-25T19:43:43.781Z,102063.00
2022-12-25T19:46:20.283Z,102182.56
2022-12-25T19:48:50.625Z,102148.91
2022-12-25T19:51:29.161Z,102175.44
2022-12-25T19:53:56.603Z,102155.91
2022-12-25T19:56:24.523Z,102195.63
2022-12-25T19:58:51.465Z,102193.38
2022-12-25T20:01:21.662Z,102183.38
2022-12-25T20:03:48.966Z,102192.31
2022-12-25T20:06:20.108Z,102194.56
2022-12-25T20:08:48.450Z,102140.16
2022-12-25T20:11:20.237Z,102192.09
2022-12-25T20:13:49.576Z,102189.66
2022-12-25T20:16:17.171Z,102149.28
2022-12-25T20:18:44.968Z,102208.19
2022-12-25T20:21:27.623Z,102197.47
2022-12-25T20:23:57.368Z,102206.28
2022-12-25T20:26:28.495Z,102184.88
2022-12-25T20:28:55.866Z,102209.16
2022-12-25T20:31:31.108Z,102189.25
2022-12-25T20:34:07.812Z,102195.84
2022-12-25T20:36:38.135Z,102134.84
2022-12-25T20:39:10.023Z,102206.19
2022-12-25T20:41:37.630Z,102151.00
2022-12-25T20:44:06.436Z,102212.34
2022-12-25T20:46:33.146Z,102201.94
2022-12-25T20:49:01.861Z,102199.38
2022-12-25T20:51:28.665Z,102187.84
2022-12-25T20:53:55.767Z,102193.81
2022-12-25T20:56:26.140Z,102168.06
2022-12-25T20:59:02.452Z,102206.91
2022-12-25T21:01:31.369Z,102212.56
2022-12-25T21:04:03.641Z,102208.28
2022-12-25T21:06:33.108Z,102198.38
2022-12-25T21:09:00.344Z,102160.34
2022-12-25T21:11:28.032Z,102212.97
2022-12-25T21:13:54.972Z,102218.19
2022-12-25T21:16:24.880Z,102222.53
2022-12-25T21:18:54.551Z,102217.13
2022-12-25T21:21:22.908Z,102225.13
2022-12-25T21:23:57.203Z,102218.19
2022-12-25T21:26:29.783Z,102077.50
2022-12-25T21:29:00.724Z,102162.47
2022-12-25T21:31:29.228Z,102215.69
2022-12-25T21:33:57.834Z,102228.69
2022-12-25T21:36:32.569Z,102152.19
2022-12-25T21:39:07.281Z,102226.41
2022-12-25T21:41:36.853Z,102243.56
2022-12-25T21:44:03.884Z,102228.75
2022-12-25T21:46:31.990Z,102218.63
2022-12-25T21:49:04.332Z,102230.09
2022-12-25T21:51:52.246Z,102248.88
2022-12-25T21:54:21.178Z,102250.09
2022-12-25T21:56:50.093Z,102229.00
2022-12-25T21:59:20.588Z,102251.47
2022-12-25T22:01:49.139Z,102247.31
2022-12-25T22:04:18.859Z,102229.84
2022-12-25T22:07:04.671Z,102257.94
2022-12-25T22:09:31.829Z,102239.72
2022-12-25T22:12:18.045Z,102250.91
2022-12-25T22:14:59.038Z,102235.16
2022-12-25T22:17:51.362Z,102218.31
2022-12-25T22:20:18.584Z,102245.78
2022-12-25T22:22:47.477Z,102230.34
2022-12-25T22:25:16.340Z,102236.22
2022-12-25T22:27:45.675Z,102238.13
2022-12-25T22:30:18.012Z,102159.00
2022-12-25T22:32:51.028Z,102228.53
2022-12-25T22:35:19.154Z,102230.56
2022-12-25T22:37:46.282Z,102213.19
2022-12-25T22:40:16.235Z,102213.66
2022-12-25T22:42:43.482Z,102217.25
2022-12-25T22:45:12.630Z,102147.00
2022-12-25T22:47:40.519Z,102236.16
2022-12-25T22:50:09.290Z,102201.88
2022-12-25T22:52:36.934Z,102193.50
2022-12-25T22:55:09.350Z,102247.56
2022-12-25T22:57:38.870Z,102236.16
2022-12-25T23:00:08.995Z,102220.81
2022-12-25T23:02:37.163Z,102190.50
2022-12-25T23:05:04.165Z,102237.66
2022-12-25T23:07:34.643Z,102200.34
2022-12-25T23:10:01.372Z,102226.66
2022-12-25T23:12:49.733Z,102210.94
2022-12-25T23:15:17.461Z,102154.31
2022-12-25T23:18:03.728Z,102244.78
2022-12-25T23:20:52.088Z,102198.38
2022-12-25T23:23:38.536Z,102243.75
2022-12-25T23:26:08.429Z,102250.00
2022-12-25T23:28:58.069Z,102181.31
2022-12-25T23:31:43.127Z,102252.88
2022-12-25T23:34:23.487Z,102091.97
2022-12-25T23:36:54.810Z,102256.09
2022-12-25T23:39:25.110Z,102166.28
2022-12-25T23:42:13.288Z,102238.94
2022-12-25T23:44:48.540Z,102248.34
2022-12-25T23:47:17.027Z,102242.41
2022-12-25T23:49:44.576Z,102210.22
2022-12-25T23:55:01.241Z,102154.47
2022-12-25T23:57:29.266Z,102235.50
