createdAt,value
2023-03-28T00:02:01.466Z,2.1
2023-03-28T00:07:46.098Z,2.1
2023-03-28T00:13:30.070Z,2
2023-03-28T00:19:18.480Z,2.4
2023-03-28T00:25:02.504Z,2.3
2023-03-28T00:30:46.536Z,2.3
2023-03-28T00:36:30.993Z,2.2
2023-03-28T00:42:15.566Z,2.3
2023-03-28T00:48:02.441Z,2.3
2023-03-28T00:53:46.958Z,2.5
2023-03-28T00:59:33.051Z,2.7
2023-03-28T01:05:17.057Z,2.5
2023-03-28T01:11:01.181Z,2.8
2023-03-28T01:16:45.630Z,2.5
2023-03-28T01:22:57.004Z,2.2
2023-03-28T01:28:51.681Z,2.7
2023-03-28T01:34:41.817Z,2.4
2023-03-28T01:40:36.953Z,2.6
2023-03-28T01:46:24.504Z,2.5
2023-03-28T01:52:11.206Z,2.5
2023-03-28T01:57:59.711Z,2.5
2023-03-28T02:03:47.810Z,2.5
2023-03-28T02:09:33.502Z,2.6
2023-03-28T02:15:18.650Z,2.6
2023-03-28T02:21:04.449Z,3.1
2023-03-28T02:26:50.034Z,2.7
2023-03-28T02:32:34.164Z,2.6
2023-03-28T02:38:23.325Z,2.6
2023-03-28T02:44:20.803Z,2.6
2023-03-28T02:50:16.718Z,2.8
2023-03-28T02:56:05.061Z,2.8
2023-03-28T03:01:49.638Z,2.7
2023-03-28T03:07:34.266Z,3.1
2023-03-28T03:13:18.202Z,2.5
2023-03-28T03:19:02.407Z,3
2023-03-28T03:24:46.419Z,2.4
2023-03-28T03:30:30.307Z,2.6
2023-03-28T03:36:15.171Z,2.6
2023-03-28T03:41:59.244Z,2.9
2023-03-28T03:47:43.182Z,2.8
2023-03-28T03:53:27.209Z,3
2023-03-28T03:59:11.353Z,2.9
2023-03-28T04:04:55.505Z,2.8
2023-03-28T04:10:39.458Z,3.4
2023-03-28T04:16:23.708Z,3.5
2023-03-28T04:22:07.822Z,3.4
2023-03-28T04:27:51.771Z,3.1
2023-03-28T04:33:35.850Z,3.8
2023-03-28T04:39:20.111Z,3.8
2023-03-28T04:45:04.202Z,3.4
2023-03-28T04:50:48.160Z,3.8
2023-03-28T04:56:32.140Z,3.9
2023-03-28T05:02:16.324Z,3.7
2023-03-28T05:08:00.270Z,3.6
2023-03-28T05:13:44.212Z,3.4
2023-03-28T05:19:28.389Z,3.6
2023-03-28T05:25:13.422Z,3.6
2023-03-28T05:30:57.379Z,3.4
2023-03-28T05:36:41.790Z,3.7
2023-03-28T05:42:27.815Z,3.3
2023-03-28T05:48:12.584Z,3.6
2023-03-28T05:53:56.752Z,3.2
2023-03-28T05:59:40.784Z,3.5
2023-03-28T06:05:24.917Z,3.6
2023-03-28T06:11:09.481Z,3.3
2023-03-28T06:16:53.628Z,3.2
2023-03-28T06:22:37.736Z,3.2
2023-03-28T06:28:21.662Z,3
2023-03-28T06:34:05.860Z,3.4
2023-03-28T06:39:49.859Z,3.2
2023-03-28T06:45:34.044Z,3.2
2023-03-28T06:51:18.027Z,3.4
2023-03-28T06:57:02.125Z,3.2
2023-03-28T07:02:46.411Z,3.1
2023-03-28T07:08:30.689Z,3.4
2023-03-28T07:14:14.799Z,3.1
2023-03-28T07:19:59.032Z,2.9
2023-03-28T07:25:42.960Z,3.4
2023-03-28T07:31:27.277Z,3.1
2023-03-28T07:37:11.898Z,3.3
2023-03-28T07:42:55.934Z,3.2
2023-03-28T07:48:40.123Z,3.1
2023-03-28T07:54:24.408Z,3.1
2023-03-28T08:00:09.652Z,3.2
2023-03-28T08:05:54.045Z,3.4
2023-03-28T08:11:38.142Z,3.2
2023-03-28T08:17:22.513Z,3.6
2023-03-28T08:23:07.586Z,3.1
2023-03-28T08:28:52.000Z,2.9
2023-03-28T08:34:36.046Z,2.6
2023-03-28T08:40:22.556Z,3
2023-03-28T08:46:06.819Z,2.6
2023-03-28T08:51:53.629Z,2.7
2023-03-28T08:57:38.447Z,2.7
2023-03-28T09:03:24.090Z,2.5
2023-03-28T09:09:25.433Z,2.5
2023-03-28T09:15:17.311Z,2.4
2023-03-28T09:21:05.948Z,2.4
2023-03-28T09:26:54.371Z,2.3
2023-03-28T09:32:40.950Z,1.9
2023-03-28T09:38:27.078Z,2.3
2023-03-28T09:44:14.224Z,1.9
2023-03-28T09:50:12.681Z,1.7
2023-03-28T09:56:06.394Z,1.9
2023-03-28T10:01:53.147Z,1.8
2023-03-28T10:07:42.894Z,1.8
2023-03-28T10:13:27.245Z,1.7
2023-03-28T10:19:12.657Z,1.8
2023-03-28T10:24:56.970Z,1.8
2023-03-28T10:30:42.545Z,1.6
2023-03-28T10:36:34.949Z,1.8
2023-03-28T10:42:18.904Z,1.6
2023-03-28T10:48:04.391Z,1.5
2023-03-28T10:53:57.690Z,1.6
2023-03-28T10:59:47.710Z,1.4
2023-03-28T11:05:36.885Z,1.7
2023-03-28T11:11:31.919Z,1.5
2023-03-28T11:17:21.026Z,1.6
2023-03-28T11:23:18.831Z,1.6
2023-03-28T11:29:13.032Z,1.4
2023-03-28T11:35:03.859Z,1.8
2023-03-28T11:40:52.254Z,1.3
2023-03-28T11:46:39.192Z,1.3
2023-03-28T11:52:26.800Z,1.2
2023-03-28T11:58:14.704Z,1.1
2023-03-28T12:04:02.948Z,1.6
2023-03-28T12:09:51.649Z,1.6
2023-03-28T12:15:43.627Z,1.2
2023-03-28T12:21:32.208Z,1.3
2023-03-28T12:27:19.909Z,1.3
2023-03-28T12:33:09.602Z,1.3
2023-03-28T12:38:58.016Z,1.4
2023-03-28T12:44:44.735Z,1.2
2023-03-28T12:50:31.013Z,1.3
2023-03-28T12:56:16.524Z,1.2
2023-03-28T13:02:04.857Z,1.4
2023-03-28T13:07:55.155Z,1.3
2023-03-28T13:13:44.771Z,1.3
2023-03-28T13:19:40.197Z,1.4
2023-03-28T13:25:31.912Z,1.2
2023-03-28T13:31:21.695Z,1.2
2023-03-28T13:37:10.746Z,1.2
2023-03-28T13:43:02.951Z,1.3
2023-03-28T13:48:50.417Z,1.3
2023-03-28T13:54:34.779Z,1.3
2023-03-28T14:00:20.701Z,1.2
2023-03-28T14:06:09.581Z,1.2
2023-03-28T14:11:54.232Z,1.2
2023-03-28T14:17:38.742Z,1.2
2023-03-28T14:23:28.546Z,1.4
2023-03-28T14:29:13.601Z,1.4
2023-03-28T14:34:57.970Z,1.2
2023-03-28T14:40:43.128Z,1.1
2023-03-28T14:46:29.434Z,1.1
2023-03-28T14:52:16.632Z,1.3
2023-03-28T14:58:01.253Z,1.1
2023-03-28T15:03:47.568Z,1.1
2023-03-28T15:09:34.101Z,1.2
2023-03-28T15:15:23.904Z,1.2
2023-03-28T15:21:09.190Z,1.1
2023-03-28T15:26:56.150Z,1.2
2023-03-28T15:32:40.490Z,1.2
2023-03-28T15:38:27.701Z,1.1
2023-03-28T15:44:24.103Z,1.4
2023-03-28T15:50:10.134Z,1.4
2023-03-28T15:55:54.589Z,1.3
2023-03-28T16:01:38.546Z,1.3
2023-03-28T16:07:22.737Z,1.3
2023-03-28T16:13:06.730Z,1.4
2023-03-28T16:18:50.754Z,1.4
2023-03-28T16:24:35.421Z,1.4
2023-03-28T16:30:22.103Z,1.4
2023-03-28T16:36:08.394Z,1.5
2023-03-28T16:41:53.982Z,1.8
2023-03-28T16:47:38.973Z,1.7
2023-03-28T16:53:22.862Z,1.6
2023-03-28T16:59:06.965Z,1.5
2023-03-28T17:04:50.979Z,1.7
2023-03-28T17:10:35.330Z,1.3
2023-03-28T17:16:19.477Z,1.5
2023-03-28T17:22:06.118Z,1.5
2023-03-28T17:27:50.371Z,1.3
2023-03-28T17:33:34.416Z,1.4
2023-03-28T17:39:18.357Z,1.3
2023-03-28T17:45:02.818Z,1.4
2023-03-28T17:50:55.447Z,1.4
2023-03-28T17:56:39.944Z,1.2
2023-03-28T18:02:24.869Z,1.3
2023-03-28T18:08:09.206Z,1.3
2023-03-28T18:13:56.413Z,1.3
2023-03-28T18:19:40.289Z,1.4
2023-03-28T18:25:25.065Z,1.1
2023-03-28T18:31:13.074Z,1.2
2023-03-28T18:36:57.190Z,1.3
2023-03-28T18:42:42.485Z,1.3
2023-03-28T18:48:26.401Z,1.1
2023-03-28T18:54:11.510Z,1.2
2023-03-28T18:59:55.845Z,1.3
2023-03-28T19:05:39.820Z,1.2
2023-03-28T19:11:23.599Z,1.3
2023-03-28T19:17:07.646Z,1.3
2023-03-28T19:22:51.655Z,1.1
2023-03-28T19:28:37.456Z,1.3
2023-03-28T19:34:24.284Z,1.2
2023-03-28T19:40:08.992Z,1.1
2023-03-28T19:45:53.041Z,1.1
2023-03-28T19:51:37.255Z,1.4
2023-03-28T19:57:21.376Z,1.1
2023-03-28T20:03:05.765Z,1.1
2023-03-28T20:08:49.981Z,1.3
2023-03-28T20:14:33.764Z,1.1
2023-03-28T20:20:18.056Z,1.1
2023-03-28T20:26:02.470Z,1.2
2023-03-28T20:31:46.771Z,1.1
2023-03-28T20:37:30.860Z,1.3
2023-03-28T20:43:15.225Z,1.3
2023-03-28T20:49:01.499Z,1.6
2023-03-28T20:54:45.591Z,1.2
2023-03-28T21:00:30.864Z,1.3
2023-03-28T21:06:15.263Z,1.3
2023-03-28T21:11:59.182Z,1.3
2023-03-28T21:17:43.728Z,1.3
2023-03-28T21:23:28.823Z,1.4
2023-03-28T21:29:12.829Z,1.3
2023-03-28T21:34:56.968Z,1.5
2023-03-28T21:40:41.725Z,1.5
2023-03-28T21:46:26.238Z,1.4
2023-03-28T21:52:10.350Z,1.6
2023-03-28T21:57:54.194Z,1.5
2023-03-28T22:03:38.687Z,1.4
2023-03-28T22:09:22.626Z,1.5
2023-03-28T22:15:07.406Z,1.3
2023-03-28T22:20:52.024Z,1.3
2023-03-28T22:26:42.088Z,1.7
2023-03-28T22:32:27.110Z,1.6
2023-03-28T22:38:11.013Z,1.5
2023-03-28T22:43:55.251Z,1.5
2023-03-28T22:49:39.110Z,1.7
2023-03-28T22:55:24.820Z,1.4
2023-03-28T23:01:10.161Z,1.6
2023-03-28T23:06:54.161Z,1.8
2023-03-28T23:12:38.258Z,1.8
2023-03-28T23:18:22.290Z,1.7
2023-03-28T23:24:07.013Z,1.7
2023-03-28T23:29:51.069Z,1.6
2023-03-28T23:35:35.488Z,1.6
2023-03-28T23:41:19.697Z,1.6
2023-03-28T23:47:03.693Z,1.8
2023-03-28T23:52:48.730Z,1.9
2023-03-28T23:58:32.650Z,1.9
