createdAt,value
2019-03-30T00:00:19.159Z,960.21
2019-03-30T00:02:45.465Z,960.09
2019-03-30T00:05:11.766Z,960.14
2019-03-30T00:07:38.078Z,960.11
2019-03-30T00:10:04.396Z,960.11
2019-03-30T00:12:30.699Z,960.12
2019-03-30T00:14:57.003Z,960.14
2019-03-30T00:17:23.315Z,960.11
2019-03-30T00:19:49.619Z,960.13
2019-03-30T00:22:15.928Z,960.09
2019-03-30T00:24:42.235Z,960.18
2019-03-30T00:27:08.541Z,960.14
2019-03-30T00:29:34.842Z,960.03
2019-03-30T00:32:01.153Z,960.06
2019-03-30T00:34:27.455Z,959.95
2019-03-30T00:36:53.754Z,959.91
2019-03-30T00:39:20.070Z,959.86
2019-03-30T00:41:46.378Z,959.84
2019-03-30T00:44:12.686Z,959.87
2019-03-30T00:46:38.983Z,959.91
2019-03-30T00:49:05.293Z,959.86
2019-03-30T00:51:31.595Z,959.91
2019-03-30T00:53:57.895Z,959.92
2019-03-30T00:56:24.199Z,959.90
2019-03-30T00:58:50.506Z,959.89
2019-03-30T01:01:16.817Z,959.88
2019-03-30T01:03:43.157Z,959.86
2019-03-30T01:06:09.431Z,959.93
2019-03-30T01:08:35.736Z,959.84
2019-03-30T01:11:02.041Z,959.90
2019-03-30T01:13:28.351Z,959.80
2019-03-30T01:15:54.651Z,959.80
2019-03-30T01:18:20.960Z,959.82
2019-03-30T01:20:47.331Z,959.81
2019-03-30T01:23:13.612Z,959.82
2019-03-30T01:25:39.916Z,959.85
2019-03-30T01:28:06.229Z,959.90
2019-03-30T01:30:32.582Z,959.96
2019-03-30T01:32:58.876Z,959.96
2019-03-30T01:35:25.282Z,959.91
2019-03-30T01:37:51.498Z,960.02
2019-03-30T01:40:17.816Z,960.01
2019-03-30T01:42:44.309Z,959.94
2019-03-30T01:45:10.632Z,959.98
2019-03-30T01:47:36.936Z,960.03
2019-03-30T01:50:16.149Z,959.98
2019-03-30T01:52:29.558Z,960.00
2019-03-30T01:54:55.855Z,960.01
2019-03-30T01:57:22.158Z,960.06
2019-03-30T01:59:48.463Z,960.06
2019-03-30T02:02:15.029Z,960.01
2019-03-30T02:04:41.330Z,960.02
2019-03-30T02:07:07.639Z,960.07
2019-03-30T02:09:33.960Z,960.01
2019-03-30T02:12:00.307Z,959.96
2019-03-30T02:14:26.612Z,960.00
2019-03-30T02:16:52.914Z,959.97
2019-03-30T02:19:19.230Z,959.91
2019-03-30T02:21:45.529Z,959.92
2019-03-30T02:24:11.834Z,959.91
2019-03-30T02:26:38.162Z,959.98
2019-03-30T02:29:04.467Z,959.96
2019-03-30T02:31:30.775Z,959.94
2019-03-30T02:33:57.085Z,959.98
2019-03-30T02:36:23.393Z,959.97
2019-03-30T02:38:49.699Z,960.00
2019-03-30T02:41:16.000Z,959.92
2019-03-30T02:43:42.315Z,959.98
2019-03-30T02:46:08.628Z,959.92
2019-03-30T02:48:34.927Z,959.95
2019-03-30T02:51:01.265Z,959.97
2019-03-30T02:53:27.560Z,959.94
2019-03-30T02:55:53.882Z,959.94
2019-03-30T02:58:20.193Z,959.98
2019-03-30T03:00:46.492Z,959.99
2019-03-30T03:03:12.805Z,959.91
2019-03-30T03:05:39.109Z,959.97
2019-03-30T03:08:05.436Z,960.01
2019-03-30T03:10:31.723Z,960.02
2019-03-30T03:12:58.050Z,959.99
2019-03-30T03:15:24.354Z,960.05
2019-03-30T03:17:50.661Z,960.01
2019-03-30T03:20:16.982Z,960.04
2019-03-30T03:22:43.311Z,959.95
2019-03-30T03:25:09.634Z,960.03
2019-03-30T03:27:35.925Z,959.97
2019-03-30T03:30:02.243Z,959.93
2019-03-30T03:32:28.550Z,959.96
2019-03-30T03:34:54.886Z,959.96
2019-03-30T03:37:21.189Z,960.00
2019-03-30T03:39:47.493Z,959.99
2019-03-30T03:42:13.803Z,959.94
2019-03-30T03:44:40.119Z,959.96
2019-03-30T03:47:06.428Z,959.94
2019-03-30T03:49:32.724Z,960.00
2019-03-30T03:51:59.034Z,960.03
2019-03-30T03:54:25.337Z,960.06
2019-03-30T03:56:51.646Z,959.98
2019-03-30T03:59:17.950Z,960.05
2019-03-30T04:01:44.265Z,960.10
2019-03-30T04:04:10.632Z,960.10
2019-03-30T04:06:36.948Z,960.17
2019-03-30T04:09:03.255Z,960.15
2019-03-30T04:11:29.552Z,960.15
2019-03-30T04:13:55.857Z,960.23
2019-03-30T04:16:22.176Z,960.28
2019-03-30T04:18:48.733Z,960.30
2019-03-30T04:21:14.789Z,960.29
2019-03-30T04:23:41.133Z,960.31
2019-03-30T04:26:07.434Z,960.34
2019-03-30T04:28:33.739Z,960.37
2019-03-30T04:31:00.053Z,960.36
2019-03-30T04:33:26.350Z,960.50
2019-03-30T04:35:52.653Z,960.41
2019-03-30T04:38:18.962Z,960.41
2019-03-30T04:40:45.270Z,960.32
2019-03-30T04:43:11.569Z,960.39
2019-03-30T04:45:37.873Z,960.38
2019-03-30T04:48:04.183Z,960.34
2019-03-30T04:50:30.480Z,960.41
2019-03-30T04:52:56.790Z,960.38
2019-03-30T04:55:23.087Z,960.43
2019-03-30T04:57:49.615Z,960.46
2019-03-30T05:00:15.696Z,960.47
2019-03-30T05:02:41.999Z,960.47
2019-03-30T05:05:08.309Z,960.49
2019-03-30T05:07:34.616Z,960.45
2019-03-30T05:10:00.923Z,960.49
2019-03-30T05:12:27.231Z,960.54
2019-03-30T05:14:53.540Z,960.56
2019-03-30T05:17:19.843Z,960.55
2019-03-30T05:19:46.156Z,960.50
2019-03-30T05:22:16.327Z,960.44
2019-03-30T05:24:38.772Z,960.53
2019-03-30T05:27:05.080Z,960.55
2019-03-30T05:29:31.390Z,960.53
2019-03-30T05:31:57.708Z,960.54
2019-03-30T05:34:24.017Z,960.55
2019-03-30T05:36:50.402Z,960.52
2019-03-30T05:39:16.805Z,960.48
2019-03-30T05:41:43.200Z,960.41
2019-03-30T05:44:09.515Z,960.47
2019-03-30T05:46:35.831Z,960.43
2019-03-30T05:49:02.147Z,960.44
2019-03-30T05:51:28.456Z,960.46
2019-03-30T05:53:54.785Z,960.40
2019-03-30T05:56:21.096Z,960.39
2019-03-30T05:58:47.407Z,960.42
2019-03-30T06:01:13.740Z,960.39
2019-03-30T06:03:40.318Z,960.39
2019-03-30T06:06:06.644Z,960.38
2019-03-30T06:08:32.955Z,960.38
2019-03-30T06:10:59.297Z,960.37
2019-03-30T06:13:25.605Z,960.26
2019-03-30T06:15:51.903Z,960.22
2019-03-30T06:18:18.451Z,960.27
2019-03-30T06:20:44.760Z,960.26
2019-03-30T06:23:11.072Z,960.25
2019-03-30T06:25:37.390Z,960.28
2019-03-30T06:28:04.283Z,960.24
2019-03-30T06:30:30.607Z,960.27
2019-03-30T06:32:56.948Z,960.28
2019-03-30T06:35:23.256Z,960.27
2019-03-30T06:37:49.559Z,960.28
2019-03-30T06:40:15.880Z,960.19
2019-03-30T06:42:42.219Z,960.16
2019-03-30T06:45:08.523Z,960.22
2019-03-30T06:47:34.827Z,960.27
2019-03-30T06:50:01.146Z,960.28
2019-03-30T06:52:27.460Z,960.32
2019-03-30T06:54:53.795Z,960.37
2019-03-30T06:57:20.112Z,960.30
2019-03-30T06:59:46.654Z,960.30
2019-03-30T07:02:12.964Z,960.31
2019-03-30T07:04:39.283Z,960.32
2019-03-30T07:07:05.593Z,960.30
2019-03-30T07:09:31.915Z,960.34
2019-03-30T07:11:58.230Z,960.29
2019-03-30T07:14:24.549Z,960.29
2019-03-30T07:16:50.871Z,960.30
2019-03-30T07:19:17.179Z,960.30
2019-03-30T07:21:43.484Z,960.39
2019-03-30T07:24:09.965Z,960.41
2019-03-30T07:26:36.267Z,960.35
2019-03-30T07:29:02.573Z,960.32
2019-03-30T07:31:28.884Z,960.36
2019-03-30T07:33:55.188Z,960.34
2019-03-30T07:36:21.505Z,960.36
2019-03-30T07:38:47.816Z,960.29
2019-03-30T07:41:14.119Z,960.29
2019-03-30T07:43:40.458Z,960.30
2019-03-30T07:46:06.797Z,960.27
2019-03-30T07:48:33.099Z,960.25
2019-03-30T07:50:59.407Z,960.20
2019-03-30T07:53:27.043Z,960.26
2019-03-30T07:55:52.036Z,960.20
2019-03-30T07:58:18.653Z,960.28
2019-03-30T08:00:44.965Z,960.18
2019-03-30T08:03:11.277Z,960.11
2019-03-30T08:05:37.589Z,960.23
2019-03-30T08:08:03.903Z,960.20
2019-03-30T08:10:30.220Z,960.21
2019-03-30T08:12:56.543Z,960.14
2019-03-30T08:15:22.846Z,960.10
2019-03-30T08:17:49.212Z,960.12
2019-03-30T08:20:15.467Z,960.19
2019-03-30T08:22:41.784Z,960.10
2019-03-30T08:25:08.090Z,960.08
2019-03-30T08:27:34.402Z,960.11
2019-03-30T08:30:00.703Z,960.05
2019-03-30T08:32:27.018Z,960.07
2019-03-30T08:34:53.326Z,960.11
2019-03-30T08:37:19.633Z,960.10
2019-03-30T08:39:45.939Z,960.10
2019-03-30T08:42:12.252Z,960.04
2019-03-30T08:44:38.564Z,959.99
2019-03-30T08:47:05.019Z,959.99
2019-03-30T08:49:31.376Z,959.98
2019-03-30T08:51:57.687Z,960.01
2019-03-30T08:54:24.131Z,959.90
2019-03-30T08:56:50.445Z,959.94
2019-03-30T08:59:16.755Z,959.89
2019-03-30T09:01:43.105Z,959.85
2019-03-30T09:04:09.407Z,959.92
2019-03-30T09:06:35.717Z,959.82
2019-03-30T09:09:02.080Z,959.78
2019-03-30T09:11:28.392Z,959.70
2019-03-30T09:13:54.697Z,959.75
2019-03-30T09:16:21.023Z,959.71
2019-03-30T09:18:47.336Z,959.69
2019-03-30T09:21:13.645Z,959.69
2019-03-30T09:23:39.950Z,959.73
2019-03-30T09:26:06.261Z,959.75
2019-03-30T09:28:32.569Z,959.72
2019-03-30T09:30:58.877Z,959.70
2019-03-30T09:33:25.185Z,959.69
2019-03-30T09:35:51.495Z,959.62
2019-03-30T09:38:17.831Z,959.64
2019-03-30T09:40:44.144Z,959.60
2019-03-30T09:43:10.458Z,959.50
2019-03-30T09:45:36.777Z,959.53
2019-03-30T09:48:03.129Z,959.52
2019-03-30T09:50:29.444Z,959.41
2019-03-30T09:52:55.741Z,959.44
2019-03-30T09:55:22.084Z,959.37
2019-03-30T09:57:48.368Z,959.47
2019-03-30T10:00:14.681Z,959.40
2019-03-30T10:02:41.063Z,959.26
2019-03-30T10:05:08.089Z,959.32
2019-03-30T10:07:34.393Z,959.34
2019-03-30T10:10:01.118Z,959.24
2019-03-30T10:12:27.429Z,959.28
2019-03-30T10:14:55.052Z,959.18
2019-03-30T10:17:21.320Z,959.19
2019-03-30T10:19:58.043Z,959.13
2019-03-30T10:22:13.936Z,959.09
2019-03-30T10:24:40.254Z,959.08
2019-03-30T10:27:06.560Z,959.11
2019-03-30T10:29:32.865Z,959.00
2019-03-30T10:32:00.063Z,958.95
2019-03-30T10:34:25.515Z,958.91
2019-03-30T10:36:51.826Z,958.88
2019-03-30T10:39:18.141Z,958.95
2019-03-30T10:41:44.455Z,958.78
2019-03-30T10:44:10.760Z,958.77
2019-03-30T10:46:37.073Z,958.74
2019-03-30T10:49:04.017Z,958.78
2019-03-30T10:51:30.329Z,958.77
2019-03-30T10:53:56.641Z,958.75
2019-03-30T10:56:22.947Z,958.69
2019-03-30T10:58:49.378Z,958.67
2019-03-30T11:01:15.685Z,958.73
2019-03-30T11:03:41.994Z,958.70
2019-03-30T11:06:08.308Z,958.57
2019-03-30T11:08:34.612Z,958.50
2019-03-30T11:11:00.928Z,958.42
2019-03-30T11:13:27.358Z,958.36
2019-03-30T11:15:53.712Z,958.28
2019-03-30T11:18:20.016Z,958.36
2019-03-30T11:20:46.323Z,958.26
2019-03-30T11:23:12.635Z,958.19
2019-03-30T11:25:38.955Z,958.15
2019-03-30T11:28:05.271Z,958.14
2019-03-30T11:30:31.574Z,958.04
2019-03-30T11:32:57.883Z,958.09
2019-03-30T11:35:24.191Z,958.02
2019-03-30T11:37:50.505Z,958.03
2019-03-30T11:40:16.977Z,958.03
2019-03-30T11:42:43.293Z,957.98
2019-03-30T11:45:09.611Z,957.95
2019-03-30T11:47:35.941Z,957.92
2019-03-30T11:50:02.238Z,957.89
2019-03-30T11:52:28.612Z,957.81
2019-03-30T11:54:54.919Z,957.89
2019-03-30T11:57:21.223Z,957.75
2019-03-30T11:59:47.540Z,957.78
2019-03-30T12:02:27.005Z,957.68
2019-03-30T12:04:40.197Z,957.73
2019-03-30T12:07:06.499Z,957.69
2019-03-30T12:09:32.832Z,957.67
2019-03-30T12:11:59.145Z,957.68
2019-03-30T12:14:25.453Z,957.69
2019-03-30T12:16:51.760Z,957.72
2019-03-30T12:19:18.079Z,957.64
2019-03-30T12:21:44.386Z,957.55
2019-03-30T12:24:10.693Z,957.55
2019-03-30T12:26:37.006Z,957.59
2019-03-30T12:29:03.326Z,957.43
2019-03-30T12:31:29.669Z,957.47
2019-03-30T12:33:55.981Z,957.37
2019-03-30T12:36:22.313Z,957.29
2019-03-30T12:38:48.621Z,957.38
2019-03-30T12:41:15.029Z,957.35
2019-03-30T12:43:41.288Z,957.42
2019-03-30T12:46:07.594Z,957.28
2019-03-30T12:48:33.904Z,957.27
2019-03-30T12:51:00.254Z,957.20
2019-03-30T12:53:26.583Z,957.15
2019-03-30T12:55:52.927Z,957.20
2019-03-30T12:58:19.247Z,957.21
2019-03-30T13:00:45.565Z,957.15
2019-03-30T13:03:11.877Z,957.16
2019-03-30T13:05:38.183Z,957.07
2019-03-30T13:08:04.493Z,957.04
2019-03-30T13:10:30.809Z,957.06
2019-03-30T13:12:57.120Z,957.06
2019-03-30T13:15:23.536Z,957.05
2019-03-30T13:17:49.804Z,956.98
2019-03-30T13:20:16.143Z,956.97
2019-03-30T13:22:42.461Z,957.02
2019-03-30T13:25:08.766Z,956.96
2019-03-30T13:27:35.071Z,956.98
2019-03-30T13:30:01.383Z,957.01
2019-03-30T13:32:27.692Z,956.95
2019-03-30T13:34:54.000Z,957.01
2019-03-30T13:37:20.387Z,957.00
2019-03-30T13:39:46.701Z,957.03
2019-03-30T13:42:13.029Z,956.92
2019-03-30T13:44:39.332Z,956.95
2019-03-30T13:47:05.639Z,956.91
2019-03-30T13:49:31.954Z,956.91
2019-03-30T13:51:58.264Z,956.88
2019-03-30T13:54:24.694Z,956.81
2019-03-30T13:56:51.008Z,956.85
2019-03-30T13:59:17.317Z,956.85
2019-03-30T14:01:43.637Z,956.84
2019-03-30T14:04:09.984Z,956.77
2019-03-30T14:06:36.292Z,956.91
2019-03-30T14:09:02.603Z,956.85
2019-03-30T14:11:28.909Z,956.80
2019-03-30T14:13:55.217Z,956.78
2019-03-30T14:16:21.529Z,956.84
2019-03-30T14:18:47.843Z,956.77
2019-03-30T14:21:14.148Z,956.79
2019-03-30T14:23:43.302Z,956.78
2019-03-30T14:26:06.888Z,956.62
2019-03-30T14:28:33.219Z,956.77
2019-03-30T14:30:59.563Z,956.74
2019-03-30T14:33:25.892Z,956.75
2019-03-30T14:35:52.226Z,956.80
2019-03-30T14:38:18.538Z,956.78
2019-03-30T14:40:44.872Z,956.78
2019-03-30T14:43:11.181Z,956.81
2019-03-30T14:45:37.489Z,956.86
2019-03-30T14:48:03.803Z,956.81
2019-03-30T14:50:30.107Z,956.89
2019-03-30T14:52:56.418Z,956.83
2019-03-30T14:55:22.737Z,956.87
2019-03-30T14:57:49.073Z,956.86
2019-03-30T15:00:15.438Z,956.87
2019-03-30T15:02:41.701Z,956.84
2019-03-30T15:05:08.028Z,956.78
2019-03-30T15:07:34.335Z,956.84
2019-03-30T15:10:00.645Z,956.85
2019-03-30T15:12:26.956Z,956.78
2019-03-30T15:14:53.285Z,956.79
2019-03-30T15:17:19.916Z,956.83
2019-03-30T15:19:46.221Z,956.84
2019-03-30T15:22:12.531Z,956.85
2019-03-30T15:24:38.868Z,956.83
2019-03-30T15:27:05.180Z,956.76
2019-03-30T15:29:31.490Z,956.86
2019-03-30T15:31:57.903Z,956.81
2019-03-30T15:34:24.216Z,956.79
2019-03-30T15:36:50.546Z,956.81
2019-03-30T15:39:16.870Z,956.82
2019-03-30T15:41:43.180Z,956.82
2019-03-30T15:44:09.497Z,956.76
2019-03-30T15:46:35.813Z,956.77
2019-03-30T15:49:02.158Z,956.67
2019-03-30T15:51:28.470Z,956.83
2019-03-30T15:53:54.779Z,956.73
2019-03-30T15:56:21.125Z,956.83
2019-03-30T15:58:47.431Z,956.78
2019-03-30T16:01:13.746Z,956.84
2019-03-30T16:03:40.067Z,956.78
2019-03-30T16:06:06.382Z,956.79
2019-03-30T16:08:32.725Z,956.75
2019-03-30T16:10:59.029Z,956.79
2019-03-30T16:13:25.343Z,956.82
2019-03-30T16:15:51.648Z,956.79
2019-03-30T16:18:17.949Z,956.85
2019-03-30T16:20:44.295Z,956.93
2019-03-30T16:23:10.620Z,956.89
2019-03-30T16:25:36.924Z,956.87
2019-03-30T16:28:03.254Z,956.93
2019-03-30T16:30:29.580Z,956.94
2019-03-30T16:32:55.886Z,956.89
2019-03-30T16:35:22.227Z,957.05
2019-03-30T16:37:48.623Z,957.04
2019-03-30T16:40:14.928Z,957.01
2019-03-30T16:42:41.231Z,957.14
2019-03-30T16:45:07.539Z,957.07
2019-03-30T16:47:33.865Z,957.15
2019-03-30T16:50:00.384Z,957.10
2019-03-30T16:52:26.486Z,957.06
2019-03-30T16:54:52.801Z,957.03
2019-03-30T16:57:19.113Z,957.03
2019-03-30T16:59:45.430Z,957.10
2019-03-30T17:02:11.724Z,957.03
2019-03-30T17:04:38.036Z,957.08
2019-03-30T17:07:04.348Z,957.03
2019-03-30T17:09:30.662Z,957.10
2019-03-30T17:11:56.968Z,957.09
2019-03-30T17:14:23.298Z,957.03
2019-03-30T17:16:49.732Z,957.01
2019-03-30T17:19:16.065Z,957.06
2019-03-30T17:21:42.393Z,957.00
2019-03-30T17:24:08.718Z,957.03
2019-03-30T17:26:35.043Z,957.10
2019-03-30T17:29:01.369Z,957.04
2019-03-30T17:31:27.707Z,957.02
2019-03-30T17:33:54.027Z,957.06
2019-03-30T17:36:20.363Z,956.99
2019-03-30T17:38:46.696Z,957.14
2019-03-30T17:41:13.050Z,957.13
2019-03-30T17:43:39.385Z,957.16
2019-03-30T17:46:05.717Z,957.23
2019-03-30T17:48:32.047Z,957.09
2019-03-30T17:50:58.654Z,957.21
2019-03-30T17:53:24.699Z,957.18
2019-03-30T17:55:51.146Z,957.22
2019-03-30T17:58:17.471Z,957.23
2019-03-30T18:00:43.785Z,957.22
2019-03-30T18:03:10.173Z,957.28
2019-03-30T18:05:36.508Z,957.25
2019-03-30T18:08:02.837Z,957.30
2019-03-30T18:10:29.153Z,957.21
2019-03-30T18:12:55.474Z,957.27
2019-03-30T18:15:21.890Z,957.23
2019-03-30T18:17:48.222Z,957.23
2019-03-30T18:20:14.540Z,957.21
2019-03-30T18:22:40.864Z,957.25
2019-03-30T18:25:07.237Z,957.26
2019-03-30T18:27:33.568Z,957.21
2019-03-30T18:29:59.894Z,957.23
2019-03-30T18:32:26.239Z,957.21
2019-03-30T18:34:52.565Z,957.14
2019-03-30T18:37:18.893Z,957.24
2019-03-30T18:39:45.218Z,957.19
2019-03-30T18:42:11.544Z,957.26
2019-03-30T18:44:37.867Z,957.24
2019-03-30T18:47:04.234Z,957.29
2019-03-30T18:49:30.564Z,957.29
2019-03-30T18:51:56.895Z,957.34
2019-03-30T18:54:25.242Z,957.32
2019-03-30T18:56:49.897Z,957.33
2019-03-30T18:59:16.258Z,957.37
2019-03-30T19:01:42.584Z,957.34
2019-03-30T19:04:08.982Z,957.41
2019-03-30T19:06:35.306Z,957.39
2019-03-30T19:09:01.634Z,957.41
2019-03-30T19:11:27.957Z,957.38
2019-03-30T19:13:54.292Z,957.36
2019-03-30T19:16:20.616Z,957.41
2019-03-30T19:18:46.933Z,957.39
2019-03-30T19:21:13.258Z,957.36
2019-03-30T19:23:39.612Z,957.27
2019-03-30T19:26:05.962Z,957.36
2019-03-30T19:28:32.287Z,957.36
2019-03-30T19:30:58.621Z,957.39
2019-03-30T19:33:24.950Z,957.43
2019-03-30T19:35:51.279Z,957.40
2019-03-30T19:38:17.614Z,957.41
2019-03-30T19:40:43.937Z,957.43
2019-03-30T19:43:10.267Z,957.53
2019-03-30T19:45:36.596Z,957.49
2019-03-30T19:48:02.921Z,957.51
2019-03-30T19:50:29.246Z,957.57
2019-03-30T19:52:55.768Z,957.53
2019-03-30T19:55:22.089Z,957.57
2019-03-30T19:57:48.440Z,957.57
2019-03-30T20:00:14.765Z,957.60
2019-03-30T20:02:41.083Z,957.54
2019-03-30T20:05:07.410Z,957.54
2019-03-30T20:07:33.721Z,957.49
2019-03-30T20:10:00.056Z,957.49
2019-03-30T20:12:26.439Z,957.57
2019-03-30T20:14:52.785Z,957.50
2019-03-30T20:17:19.122Z,957.49
2019-03-30T20:19:45.436Z,957.50
2019-03-30T20:22:11.773Z,957.48
2019-03-30T20:24:38.111Z,957.46
2019-03-30T20:27:04.545Z,957.43
2019-03-30T20:29:30.878Z,957.40
2019-03-30T20:31:57.197Z,957.43
2019-03-30T20:34:23.536Z,957.42
2019-03-30T20:36:49.866Z,957.41
2019-03-30T20:39:16.191Z,957.42
2019-03-30T20:41:42.534Z,957.37
2019-03-30T20:44:08.854Z,957.34
2019-03-30T20:46:35.181Z,957.36
2019-03-30T20:49:01.508Z,957.38
2019-03-30T20:51:27.824Z,957.36
2019-03-30T20:53:54.145Z,957.43
2019-03-30T20:56:20.467Z,957.35
2019-03-30T20:58:46.903Z,957.19
2019-03-30T21:01:13.146Z,957.30
2019-03-30T21:03:39.471Z,957.28
2019-03-30T21:06:05.793Z,957.29
2019-03-30T21:08:32.142Z,957.20
2019-03-30T21:10:58.475Z,957.29
2019-03-30T21:13:24.814Z,957.24
2019-03-30T21:15:51.125Z,957.27
2019-03-30T21:18:17.441Z,957.29
2019-03-30T21:20:43.778Z,957.11
2019-03-30T21:23:10.138Z,957.33
2019-03-30T21:25:36.459Z,957.37
2019-03-30T21:28:02.777Z,957.25
2019-03-30T21:30:29.127Z,957.23
2019-03-30T21:32:55.463Z,957.24
2019-03-30T21:35:21.783Z,957.24
2019-03-30T21:37:48.092Z,957.20
2019-03-30T21:40:14.439Z,957.16
2019-03-30T21:42:40.767Z,957.14
2019-03-30T21:45:07.141Z,957.17
2019-03-30T21:47:33.471Z,957.15
2019-03-30T21:49:59.790Z,957.17
2019-03-30T21:52:26.143Z,957.18
2019-03-30T21:54:52.640Z,957.13
2019-03-30T21:57:18.926Z,957.15
2019-03-30T21:59:45.245Z,957.19
2019-03-30T22:02:11.570Z,957.11
2019-03-30T22:04:37.905Z,957.14
2019-03-30T22:07:04.235Z,957.10
2019-03-30T22:09:30.558Z,957.11
2019-03-30T22:11:56.882Z,957.08
2019-03-30T22:14:23.233Z,957.11
2019-03-30T22:16:49.561Z,957.08
2019-03-30T22:19:15.890Z,957.01
2019-03-30T22:21:42.209Z,957.00
2019-03-30T22:24:08.557Z,957.06
2019-03-30T22:26:34.875Z,957.00
2019-03-30T22:29:01.204Z,956.99
2019-03-30T22:31:27.548Z,957.01
2019-03-30T22:33:53.864Z,956.95
2019-03-30T22:36:20.201Z,956.94
2019-03-30T22:38:46.528Z,956.97
2019-03-30T22:41:12.854Z,956.91
2019-03-30T22:43:39.490Z,957.01
2019-03-30T22:46:07.502Z,956.97
2019-03-30T22:48:32.157Z,956.98
2019-03-30T22:50:58.479Z,956.94
2019-03-30T22:53:24.805Z,956.94
2019-03-30T22:55:51.252Z,956.90
2019-03-30T22:58:17.677Z,956.97
2019-03-30T23:00:44.123Z,956.94
2019-03-30T23:03:10.458Z,956.96
2019-03-30T23:05:36.785Z,956.88
2019-03-30T23:08:03.094Z,956.85
2019-03-30T23:10:29.410Z,956.85
2019-03-30T23:12:55.711Z,956.76
2019-03-30T23:15:22.022Z,956.81
2019-03-30T23:17:48.328Z,956.80
2019-03-30T23:20:14.633Z,956.67
2019-03-30T23:22:40.945Z,956.72
2019-03-30T23:25:07.257Z,956.64
2019-03-30T23:27:33.555Z,956.63
2019-03-30T23:29:59.894Z,956.63
2019-03-30T23:32:26.221Z,956.60
2019-03-30T23:34:52.550Z,956.58
2019-03-30T23:37:18.853Z,956.50
2019-03-30T23:39:45.159Z,956.50
2019-03-30T23:42:11.462Z,956.51
2019-03-30T23:44:37.809Z,956.52
2019-03-30T23:47:04.119Z,956.49
2019-03-30T23:49:30.439Z,956.50
2019-03-30T23:51:56.752Z,956.47
2019-03-30T23:54:23.077Z,956.45
2019-03-30T23:56:49.398Z,956.45
2019-03-30T23:59:15.700Z,956.40
