createdAt,value
2023-01-19T00:00:45.611Z,45.31
2023-01-19T00:03:12.109Z,44.49
2023-01-19T00:05:38.588Z,46.09
2023-01-19T00:08:05.020Z,45.62
2023-01-19T00:10:31.660Z,46.21
2023-01-19T00:12:58.568Z,45.83
2023-01-19T00:15:25.976Z,45.98
2023-01-19T00:17:52.442Z,45.95
2023-01-19T00:20:19.142Z,45.60
2023-01-19T00:22:45.510Z,45.87
2023-01-19T00:25:12.051Z,47.35
2023-01-19T00:27:38.650Z,45.63
2023-01-19T00:30:05.140Z,46.31
2023-01-19T00:32:31.617Z,46.89
2023-01-19T00:34:58.048Z,45.71
2023-01-19T00:37:24.521Z,45.71
2023-01-19T00:39:50.946Z,46.29
2023-01-19T00:42:17.357Z,46.24
2023-01-19T00:44:43.811Z,46.58
2023-01-19T00:47:11.274Z,46.95
2023-01-19T00:49:37.697Z,46.40
2023-01-19T00:52:04.165Z,45.88
2023-01-19T00:54:30.585Z,47.45
2023-01-19T00:56:59.260Z,47.37
2023-01-19T00:59:26.086Z,46.56
2023-01-19T01:01:52.882Z,46.96
2023-01-19T01:04:19.479Z,46.75
2023-01-19T01:06:46.038Z,46.81
2023-01-19T01:09:12.496Z,46.67
2023-01-19T01:11:39.007Z,46.89
2023-01-19T01:14:05.490Z,46.68
2023-01-19T01:16:32.690Z,45.72
2023-01-19T01:18:59.197Z,45.26
2023-01-19T01:21:25.780Z,44.85
2023-01-19T01:23:52.320Z,45.37
2023-01-19T01:26:18.850Z,44.36
2023-01-19T01:28:45.355Z,43.71
2023-01-19T01:31:11.781Z,43.38
2023-01-19T01:33:40.865Z,43.17
2023-01-19T01:36:08.177Z,42.75
2023-01-19T01:38:34.751Z,42.80
2023-01-19T01:41:01.205Z,42.75
2023-01-19T01:43:27.894Z,42.17
2023-01-19T01:45:54.648Z,42.64
2023-01-19T01:48:21.156Z,42.21
2023-01-19T01:50:47.543Z,41.83
2023-01-19T01:53:14.349Z,41.86
2023-01-19T01:55:40.725Z,41.52
2023-01-19T01:58:07.897Z,41.43
2023-01-19T02:00:34.359Z,41.71
2023-01-19T02:03:01.567Z,41.29
2023-01-19T02:05:28.551Z,41.88
2023-01-19T02:07:55.569Z,41.07
2023-01-19T02:10:22.083Z,41.07
2023-01-19T02:12:48.623Z,41.02
2023-01-19T02:15:15.152Z,40.51
2023-01-19T02:17:41.780Z,40.64
2023-01-19T02:20:08.513Z,40.80
2023-01-19T02:22:35.212Z,40.28
2023-01-19T02:25:01.699Z,42.26
2023-01-19T02:27:28.247Z,41.26
2023-01-19T02:29:54.723Z,41.09
2023-01-19T02:32:21.171Z,40.60
2023-01-19T02:34:47.809Z,40.85
2023-01-19T02:37:14.797Z,41.21
2023-01-19T02:39:42.265Z,40.39
2023-01-19T02:42:08.790Z,39.77
2023-01-19T02:44:35.696Z,41.99
2023-01-19T02:47:02.123Z,41.71
2023-01-19T02:49:28.498Z,40.46
2023-01-19T02:51:55.065Z,40.56
2023-01-19T02:54:21.498Z,40.28
2023-01-19T02:56:47.945Z,40.41
2023-01-19T02:59:14.526Z,40.65
2023-01-19T03:01:41.148Z,42.23
2023-01-19T03:04:08.059Z,42.72
2023-01-19T03:06:34.611Z,41.22
2023-01-19T03:09:01.079Z,40.92
2023-01-19T03:11:27.991Z,41.72
2023-01-19T03:13:54.463Z,41.98
2023-01-19T03:16:21.828Z,41.51
2023-01-19T03:18:50.272Z,41.55
2023-01-19T03:21:16.648Z,41.00
2023-01-19T03:23:43.328Z,40.74
2023-01-19T03:26:09.788Z,40.38
2023-01-19T03:28:36.515Z,41.27
2023-01-19T03:31:03.220Z,41.31
2023-01-19T03:33:29.707Z,40.38
2023-01-19T03:35:56.122Z,41.96
2023-01-19T03:38:22.479Z,42.00
2023-01-19T03:40:49.317Z,42.41
2023-01-19T03:43:15.707Z,42.33
2023-01-19T03:45:42.373Z,42.67
2023-01-19T03:48:08.948Z,42.03
2023-01-19T03:50:35.361Z,41.90
2023-01-19T03:53:02.755Z,42.21
2023-01-19T03:55:29.390Z,41.71
2023-01-19T03:57:55.886Z,41.78
2023-01-19T04:00:22.384Z,41.27
2023-01-19T04:02:48.989Z,41.44
2023-01-19T04:05:15.574Z,41.48
2023-01-19T04:07:41.969Z,41.64
2023-01-19T04:10:08.547Z,41.33
2023-01-19T04:12:35.584Z,42.57
2023-01-19T04:15:02.048Z,44.71
2023-01-19T04:17:28.528Z,45.26
2023-01-19T04:19:55.020Z,43.83
2023-01-19T04:22:21.462Z,44.14
2023-01-19T04:24:48.047Z,43.39
2023-01-19T04:27:14.410Z,43.06
2023-01-19T04:29:40.857Z,43.12
2023-01-19T04:32:07.308Z,45.25
2023-01-19T04:34:33.759Z,44.13
2023-01-19T04:37:00.188Z,43.15
2023-01-19T04:39:26.800Z,42.95
2023-01-19T04:41:53.226Z,43.74
2023-01-19T04:44:19.722Z,44.19
2023-01-19T04:46:46.155Z,43.81
2023-01-19T04:49:12.993Z,43.92
2023-01-19T04:51:39.350Z,44.81
2023-01-19T04:54:05.831Z,44.53
2023-01-19T04:56:32.254Z,43.95
2023-01-19T04:58:58.766Z,44.48
2023-01-19T05:01:25.202Z,44.63
2023-01-19T05:03:51.683Z,44.01
2023-01-19T05:06:18.129Z,43.43
2023-01-19T05:08:45.474Z,43.81
2023-01-19T05:11:12.266Z,44.25
2023-01-19T05:13:38.732Z,44.24
2023-01-19T05:16:05.145Z,44.13
2023-01-19T05:18:31.619Z,43.98
2023-01-19T05:20:58.051Z,44.68
2023-01-19T05:23:24.739Z,44.75
2023-01-19T05:25:51.171Z,44.64
2023-01-19T05:28:17.631Z,45.53
2023-01-19T05:30:44.187Z,45.47
2023-01-19T05:33:10.724Z,44.93
2023-01-19T05:35:37.136Z,44.82
2023-01-19T05:38:03.616Z,44.93
2023-01-19T05:40:30.110Z,44.61
2023-01-19T05:42:56.580Z,44.54
2023-01-19T05:45:23.028Z,44.45
2023-01-19T05:47:49.446Z,45.01
2023-01-19T05:50:16.230Z,45.62
2023-01-19T05:52:42.660Z,46.97
2023-01-19T05:55:09.154Z,46.53
2023-01-19T05:57:35.569Z,47.51
2023-01-19T06:00:01.971Z,47.45
2023-01-19T06:02:28.636Z,48.92
2023-01-19T06:04:55.739Z,47.95
2023-01-19T06:07:24.260Z,47.27
2023-01-19T06:09:50.886Z,48.32
2023-01-19T06:12:17.307Z,46.67
2023-01-19T06:14:43.722Z,46.78
2023-01-19T06:17:10.173Z,45.44
2023-01-19T06:19:36.579Z,48.21
2023-01-19T06:22:03.149Z,47.12
2023-01-19T06:24:29.900Z,46.91
2023-01-19T06:26:56.429Z,47.99
2023-01-19T06:29:22.984Z,48.40
2023-01-19T06:31:49.560Z,48.22
2023-01-19T06:34:16.129Z,47.64
2023-01-19T06:36:43.639Z,47.72
2023-01-19T06:39:10.037Z,47.68
2023-01-19T06:41:36.679Z,48.27
2023-01-19T06:44:03.137Z,47.76
2023-01-19T06:46:29.527Z,47.86
2023-01-19T06:48:55.978Z,48.26
2023-01-19T06:51:22.408Z,48.35
2023-01-19T06:53:49.033Z,48.61
2023-01-19T06:56:15.481Z,47.91
2023-01-19T06:58:42.226Z,47.85
2023-01-19T07:01:09.003Z,47.18
2023-01-19T07:03:35.529Z,46.80
2023-01-19T07:06:02.315Z,47.45
2023-01-19T07:08:28.745Z,47.94
2023-01-19T07:11:26.013Z,48.31
2023-01-19T07:13:41.823Z,49.98
2023-01-19T07:16:08.371Z,47.26
2023-01-19T07:18:34.922Z,46.90
2023-01-19T07:21:01.469Z,48.83
2023-01-19T07:23:27.887Z,47.97
2023-01-19T07:25:54.310Z,46.80
2023-01-19T07:28:20.760Z,47.68
2023-01-19T07:30:47.758Z,49.00
2023-01-19T07:33:14.680Z,48.56
2023-01-19T07:35:41.303Z,48.52
2023-01-19T07:38:07.734Z,47.90
2023-01-19T07:40:34.175Z,47.23
2023-01-19T07:43:01.064Z,46.56
2023-01-19T07:45:28.011Z,48.01
2023-01-19T07:47:54.647Z,46.50
2023-01-19T07:50:21.090Z,46.97
2023-01-19T07:52:47.518Z,47.43
2023-01-19T07:55:13.916Z,48.41
2023-01-19T07:57:40.416Z,50.77
2023-01-19T08:00:06.925Z,49.14
2023-01-19T08:02:33.555Z,49.55
2023-01-19T08:04:59.961Z,48.18
2023-01-19T08:07:27.467Z,50.40
2023-01-19T08:09:53.903Z,49.94
2023-01-19T08:12:20.350Z,50.97
2023-01-19T08:14:46.849Z,49.71
2023-01-19T08:17:13.305Z,50.99
2023-01-19T08:19:41.535Z,48.70
2023-01-19T08:22:08.159Z,50.78
2023-01-19T08:24:34.613Z,49.62
2023-01-19T08:27:01.049Z,49.17
2023-01-19T08:29:27.443Z,48.30
2023-01-19T08:31:53.927Z,47.83
2023-01-19T08:34:20.379Z,47.62
2023-01-19T08:36:46.898Z,47.64
2023-01-19T08:39:13.476Z,47.53
2023-01-19T08:41:39.931Z,49.27
2023-01-19T08:44:06.524Z,49.29
2023-01-19T08:46:33.024Z,48.26
2023-01-19T08:48:59.608Z,49.09
2023-01-19T08:51:26.099Z,50.40
2023-01-19T08:53:53.194Z,49.97
2023-01-19T08:56:20.750Z,47.73
2023-01-19T08:58:53.646Z,47.49
2023-01-19T09:01:30.033Z,51.38
2023-01-19T09:03:56.563Z,49.95
2023-01-19T09:06:23.176Z,49.54
2023-01-19T09:08:49.815Z,47.90
2023-01-19T09:11:16.265Z,50.00
2023-01-19T09:13:42.732Z,48.13
2023-01-19T09:16:09.200Z,46.92
2023-01-19T09:18:35.632Z,46.82
2023-01-19T09:21:02.077Z,47.62
2023-01-19T09:23:28.538Z,47.14
2023-01-19T09:25:58.285Z,47.32
2023-01-19T09:28:24.678Z,47.69
2023-01-19T09:30:51.355Z,48.97
2023-01-19T09:33:17.996Z,47.62
2023-01-19T09:35:44.465Z,48.77
2023-01-19T09:38:10.931Z,49.38
2023-01-19T09:40:37.449Z,48.61
2023-01-19T09:43:03.894Z,48.11
2023-01-19T09:45:30.545Z,48.24
2023-01-19T09:47:58.212Z,47.53
2023-01-19T09:50:24.911Z,47.42
2023-01-19T09:52:52.517Z,46.84
2023-01-19T09:55:18.937Z,47.60
2023-01-19T09:57:45.413Z,47.40
2023-01-19T10:00:11.972Z,48.11
2023-01-19T10:02:38.487Z,48.77
2023-01-19T10:05:04.921Z,48.18
2023-01-19T10:07:31.319Z,47.72
2023-01-19T10:09:57.739Z,46.85
2023-01-19T10:12:24.157Z,47.41
2023-01-19T10:14:50.630Z,46.51
2023-01-19T10:17:17.087Z,46.20
2023-01-19T10:19:46.825Z,49.45
2023-01-19T10:22:13.427Z,48.76
2023-01-19T10:24:39.998Z,49.39
2023-01-19T10:27:06.929Z,47.24
2023-01-19T10:29:33.487Z,48.94
2023-01-19T10:31:59.997Z,47.83
2023-01-19T10:34:26.578Z,48.75
2023-01-19T10:36:53.003Z,47.11
2023-01-19T10:39:19.453Z,48.46
2023-01-19T10:41:46.107Z,48.40
2023-01-19T10:44:12.614Z,49.30
2023-01-19T10:46:39.317Z,47.59
2023-01-19T10:49:05.850Z,47.80
2023-01-19T10:51:32.380Z,46.46
2023-01-19T10:53:58.871Z,46.57
2023-01-19T10:56:25.357Z,47.98
2023-01-19T10:58:51.815Z,46.83
2023-01-19T11:01:18.440Z,47.05
2023-01-19T11:03:45.925Z,46.36
2023-01-19T11:06:12.388Z,46.21
2023-01-19T11:08:38.787Z,45.79
2023-01-19T11:11:05.606Z,44.81
2023-01-19T11:13:32.150Z,45.69
2023-01-19T11:15:59.773Z,44.06
2023-01-19T11:18:26.473Z,44.43
2023-01-19T11:20:54.850Z,42.49
2023-01-19T11:23:21.424Z,43.72
2023-01-19T11:25:47.947Z,44.16
2023-01-19T11:28:14.335Z,44.23
2023-01-19T11:30:40.785Z,43.94
2023-01-19T11:33:07.215Z,43.40
2023-01-19T11:35:33.662Z,42.90
2023-01-19T11:38:00.062Z,42.68
2023-01-19T11:40:26.552Z,42.34
2023-01-19T11:42:53.084Z,39.91
2023-01-19T11:45:19.490Z,40.10
2023-01-19T11:47:45.909Z,39.72
2023-01-19T11:50:12.345Z,36.69
2023-01-19T11:52:38.822Z,36.08
2023-01-19T11:55:05.243Z,35.72
2023-01-19T11:57:31.597Z,36.16
2023-01-19T11:59:58.224Z,36.40
2023-01-19T12:02:24.720Z,37.57
2023-01-19T12:04:51.199Z,37.69
2023-01-19T12:07:17.671Z,37.34
2023-01-19T12:09:44.082Z,38.30
2023-01-19T12:12:10.472Z,37.49
2023-01-19T12:14:37.169Z,37.35
2023-01-19T12:17:03.556Z,37.60
2023-01-19T12:19:30.012Z,37.57
2023-01-19T12:21:56.445Z,36.87
2023-01-19T12:24:23.009Z,37.07
2023-01-19T12:26:49.644Z,37.23
2023-01-19T12:29:16.244Z,38.28
2023-01-19T12:31:42.999Z,39.63
2023-01-19T12:34:09.704Z,39.73
2023-01-19T12:36:36.151Z,39.41
2023-01-19T12:39:02.598Z,39.35
2023-01-19T12:41:29.011Z,39.91
2023-01-19T12:43:55.853Z,40.24
2023-01-19T12:46:22.394Z,40.25
2023-01-19T12:48:48.839Z,40.63
2023-01-19T12:51:15.322Z,39.98
2023-01-19T12:53:41.765Z,41.10
2023-01-19T12:56:08.189Z,40.43
2023-01-19T12:58:34.698Z,39.91
2023-01-19T13:01:01.211Z,40.48
2023-01-19T13:03:27.738Z,40.27
2023-01-19T13:05:54.354Z,39.96
2023-01-19T13:08:21.110Z,39.60
2023-01-19T13:10:47.508Z,39.68
2023-01-19T13:13:14.237Z,39.65
2023-01-19T13:15:40.858Z,38.52
2023-01-19T13:18:07.470Z,38.96
2023-01-19T13:20:34.170Z,40.26
2023-01-19T13:23:00.710Z,40.13
2023-01-19T13:25:27.137Z,39.28
2023-01-19T13:27:53.624Z,40.64
2023-01-19T13:30:20.184Z,42.45
2023-01-19T13:32:46.641Z,44.33
2023-01-19T13:35:13.106Z,43.19
2023-01-19T13:37:39.486Z,42.58
2023-01-19T13:40:05.931Z,43.00
2023-01-19T13:42:32.333Z,42.67
2023-01-19T13:44:58.762Z,43.72
2023-01-19T13:47:25.180Z,45.22
2023-01-19T13:49:51.801Z,44.18
2023-01-19T13:52:18.263Z,44.72
2023-01-19T13:54:44.728Z,45.89
2023-01-19T13:57:11.141Z,45.05
2023-01-19T13:59:37.658Z,44.57
2023-01-19T14:02:04.165Z,44.67
2023-01-19T14:04:30.854Z,44.25
2023-01-19T14:06:57.277Z,44.08
2023-01-19T14:09:23.740Z,43.76
2023-01-19T14:11:50.160Z,44.04
2023-01-19T14:14:16.501Z,45.48
2023-01-19T14:16:42.963Z,45.08
2023-01-19T14:19:09.465Z,44.37
2023-01-19T14:21:36.317Z,43.93
2023-01-19T14:24:02.760Z,44.74
2023-01-19T14:26:29.224Z,45.12
2023-01-19T14:28:55.859Z,44.89
2023-01-19T14:31:22.352Z,44.74
2023-01-19T14:33:49.124Z,44.91
2023-01-19T14:36:17.655Z,44.12
2023-01-19T14:38:44.407Z,44.03
2023-01-19T14:41:11.127Z,44.13
2023-01-19T14:43:37.571Z,44.71
2023-01-19T14:46:04.216Z,43.98
2023-01-19T14:48:30.733Z,43.68
2023-01-19T14:51:03.192Z,43.33
2023-01-19T14:53:30.227Z,44.06
2023-01-19T14:55:56.623Z,44.22
2023-01-19T14:58:23.142Z,44.08
2023-01-19T15:00:49.763Z,44.88
2023-01-19T15:03:16.613Z,44.13
2023-01-19T15:05:43.016Z,44.71
2023-01-19T15:08:09.465Z,44.62
2023-01-19T15:10:35.915Z,45.02
2023-01-19T15:13:02.379Z,44.90
2023-01-19T15:15:29.184Z,44.82
2023-01-19T15:17:56.357Z,45.23
2023-01-19T15:20:23.090Z,45.36
2023-01-19T15:22:49.512Z,44.55
2023-01-19T15:25:15.981Z,44.63
2023-01-19T15:27:42.504Z,44.73
2023-01-19T15:30:09.088Z,44.88
2023-01-19T15:32:35.543Z,45.26
2023-01-19T15:35:02.638Z,44.90
2023-01-19T15:37:29.306Z,45.01
2023-01-19T15:39:55.743Z,44.37
2023-01-19T15:42:22.204Z,45.38
2023-01-19T15:44:48.660Z,45.82
2023-01-19T15:47:15.201Z,44.86
2023-01-19T15:49:41.602Z,45.56
2023-01-19T15:52:08.248Z,45.39
2023-01-19T15:54:34.653Z,45.78
2023-01-19T15:57:01.135Z,45.22
2023-01-19T15:59:27.791Z,44.59
2023-01-19T16:01:54.450Z,45.38
2023-01-19T16:04:21.014Z,46.27
2023-01-19T16:06:47.743Z,47.72
2023-01-19T16:09:14.120Z,46.30
2023-01-19T16:11:40.534Z,45.55
2023-01-19T16:14:07.059Z,45.13
2023-01-19T16:16:33.556Z,46.44
2023-01-19T16:18:59.996Z,45.99
2023-01-19T16:21:26.927Z,46.12
2023-01-19T16:23:53.505Z,45.84
2023-01-19T16:26:20.136Z,47.08
2023-01-19T16:28:46.942Z,46.76
2023-01-19T16:31:13.682Z,46.49
2023-01-19T16:33:40.142Z,45.53
2023-01-19T16:36:06.865Z,46.01
2023-01-19T16:38:33.243Z,45.38
2023-01-19T16:40:59.884Z,45.53
2023-01-19T16:43:28.409Z,45.16
2023-01-19T16:45:55.060Z,45.64
2023-01-19T16:48:21.565Z,46.52
2023-01-19T16:50:48.251Z,47.36
2023-01-19T16:53:17.233Z,46.62
2023-01-19T16:55:46.191Z,47.29
2023-01-19T16:58:12.827Z,46.38
2023-01-19T17:00:40.519Z,46.08
2023-01-19T17:03:08.618Z,45.30
2023-01-19T17:05:35.246Z,45.78
2023-01-19T17:08:01.965Z,45.51
2023-01-19T17:10:28.694Z,46.43
2023-01-19T17:12:56.009Z,45.14
2023-01-19T17:15:22.996Z,45.53
2023-01-19T17:17:49.690Z,44.71
2023-01-19T17:20:16.579Z,44.88
2023-01-19T17:22:44.459Z,44.95
2023-01-19T17:25:15.173Z,45.27
2023-01-19T17:27:41.862Z,45.28
2023-01-19T17:30:10.215Z,45.56
2023-01-19T17:32:37.574Z,45.27
2023-01-19T17:35:04.392Z,45.08
2023-01-19T17:37:31.280Z,44.82
2023-01-19T17:39:59.261Z,44.05
2023-01-19T17:42:26.556Z,44.72
2023-01-19T17:44:53.878Z,45.84
2023-01-19T17:47:21.197Z,45.03
2023-01-19T17:49:52.830Z,45.38
2023-01-19T17:52:20.671Z,44.39
2023-01-19T17:54:48.408Z,44.23
2023-01-19T17:57:15.530Z,45.74
2023-01-19T17:59:42.375Z,46.48
2023-01-19T18:02:12.627Z,45.41
2023-01-19T18:04:39.865Z,44.72
2023-01-19T18:07:07.522Z,45.01
2023-01-19T18:09:34.651Z,44.76
2023-01-19T18:12:01.399Z,44.11
2023-01-19T18:14:28.478Z,44.71
2023-01-19T18:16:55.554Z,44.56
2023-01-19T18:19:22.450Z,44.75
2023-01-19T18:21:49.531Z,43.87
2023-01-19T18:24:19.343Z,43.61
2023-01-19T18:26:46.503Z,43.57
2023-01-19T18:29:16.734Z,43.47
2023-01-19T18:31:43.195Z,44.79
2023-01-19T18:34:11.219Z,44.19
2023-01-19T18:36:38.355Z,44.30
2023-01-19T18:39:05.279Z,44.06
2023-01-19T18:41:33.536Z,44.06
2023-01-19T18:44:00.609Z,43.92
2023-01-19T18:46:27.962Z,43.77
2023-01-19T18:48:55.814Z,44.07
2023-01-19T18:51:22.569Z,44.75
2023-01-19T18:53:50.582Z,45.27
2023-01-19T18:56:17.860Z,44.55
2023-01-19T18:58:48.614Z,44.76
2023-01-19T19:01:17.579Z,45.47
2023-01-19T19:03:44.701Z,44.96
2023-01-19T19:06:14.950Z,44.63
2023-01-19T19:08:41.838Z,43.83
2023-01-19T19:11:09.741Z,46.32
2023-01-19T19:13:37.164Z,45.74
2023-01-19T19:16:04.744Z,44.71
2023-01-19T19:18:31.690Z,43.68
2023-01-19T19:20:59.791Z,43.41
2023-01-19T19:23:26.970Z,43.55
2023-01-19T19:25:54.180Z,43.96
2023-01-19T19:28:22.107Z,43.11
2023-01-19T19:30:49.290Z,43.55
2023-01-19T19:33:16.454Z,44.01
2023-01-19T19:35:43.110Z,43.77
2023-01-19T19:38:10.987Z,43.70
2023-01-19T19:40:37.930Z,43.81
2023-01-19T19:43:05.197Z,45.46
2023-01-19T19:45:32.416Z,44.49
2023-01-19T19:47:58.895Z,45.07
2023-01-19T19:50:26.692Z,45.39
2023-01-19T19:52:54.348Z,44.88
2023-01-19T19:55:20.996Z,45.35
2023-01-19T19:57:48.225Z,46.08
2023-01-19T20:00:15.774Z,45.80
2023-01-19T20:02:43.443Z,46.31
2023-01-19T20:05:11.138Z,46.47
2023-01-19T20:07:38.315Z,46.73
2023-01-19T20:10:06.119Z,60.55
2023-01-19T20:12:33.137Z,52.80
2023-01-19T20:15:00.813Z,46.72
2023-01-19T20:17:27.407Z,46.31
2023-01-19T20:19:54.711Z,46.67
2023-01-19T20:22:23.212Z,46.57
2023-01-19T20:24:51.179Z,46.46
2023-01-19T20:27:18.209Z,46.59
2023-01-19T20:29:51.625Z,46.79
2023-01-19T20:32:19.292Z,47.09
2023-01-19T20:34:46.683Z,46.83
2023-01-19T20:37:13.429Z,45.94
2023-01-19T20:39:41.304Z,49.45
2023-01-19T20:42:08.552Z,46.31
2023-01-19T20:44:35.078Z,45.31
2023-01-19T20:47:02.351Z,46.33
2023-01-19T20:49:29.597Z,46.33
2023-01-19T20:51:56.660Z,46.35
2023-01-19T20:54:25.681Z,46.00
2023-01-19T20:56:53.306Z,46.34
2023-01-19T20:59:20.161Z,47.74
2023-01-19T21:01:47.467Z,47.49
2023-01-19T21:04:14.228Z,47.52
2023-01-19T21:06:41.498Z,47.02
2023-01-19T21:09:08.492Z,46.95
2023-01-19T21:11:35.447Z,46.38
2023-01-19T21:14:02.240Z,46.13
2023-01-19T21:16:29.360Z,45.75
2023-01-19T21:18:55.800Z,46.27
2023-01-19T21:21:30.406Z,46.58
2023-01-19T21:23:57.796Z,46.67
2023-01-19T21:26:24.425Z,46.50
2023-01-19T21:28:51.324Z,47.22
2023-01-19T21:31:17.760Z,46.74
2023-01-19T21:33:44.863Z,45.76
2023-01-19T21:36:11.274Z,45.84
2023-01-19T21:38:37.751Z,45.71
2023-01-19T21:41:05.417Z,46.30
2023-01-19T21:43:31.844Z,46.12
2023-01-19T21:45:58.492Z,46.67
2023-01-19T21:48:24.936Z,46.13
2023-01-19T21:50:51.364Z,46.72
2023-01-19T21:53:17.846Z,47.07
2023-01-19T21:55:44.350Z,47.36
2023-01-19T21:58:10.822Z,46.85
2023-01-19T22:00:37.326Z,46.95
2023-01-19T22:03:04.865Z,47.21
2023-01-19T22:05:31.487Z,46.48
2023-01-19T22:07:58.070Z,46.41
2023-01-19T22:10:24.539Z,45.29
2023-01-19T22:12:51.177Z,45.94
2023-01-19T22:15:17.700Z,46.47
2023-01-19T22:17:44.135Z,46.01
2023-01-19T22:20:10.875Z,45.37
2023-01-19T22:22:37.234Z,45.86
2023-01-19T22:25:05.889Z,45.75
2023-01-19T22:27:32.536Z,45.33
2023-01-19T22:29:58.911Z,45.03
2023-01-19T22:32:25.445Z,45.40
2023-01-19T22:34:52.026Z,45.71
2023-01-19T22:37:18.421Z,45.74
2023-01-19T22:39:44.858Z,45.55
2023-01-19T22:42:12.303Z,46.20
2023-01-19T22:44:38.688Z,46.57
2023-01-19T22:47:05.454Z,46.84
2023-01-19T22:49:31.904Z,47.06
2023-01-19T22:51:58.392Z,46.39
2023-01-19T22:54:24.739Z,46.58
2023-01-19T22:56:51.492Z,46.98
2023-01-19T22:59:18.077Z,46.66
2023-01-19T23:01:44.633Z,46.90
2023-01-19T23:04:11.176Z,45.91
2023-01-19T23:06:37.645Z,46.05
2023-01-19T23:09:04.085Z,44.92
2023-01-19T23:11:30.892Z,45.96
2023-01-19T23:13:57.354Z,46.01
2023-01-19T23:16:23.882Z,45.61
2023-01-19T23:18:50.495Z,45.49
2023-01-19T23:21:17.002Z,45.37
2023-01-19T23:23:46.540Z,44.53
2023-01-19T23:26:12.973Z,44.36
2023-01-19T23:28:39.723Z,44.96
2023-01-19T23:31:06.243Z,45.00
2023-01-19T23:33:32.801Z,45.03
2023-01-19T23:35:59.235Z,44.36
2023-01-19T23:38:25.697Z,44.23
2023-01-19T23:40:52.106Z,44.09
2023-01-19T23:43:18.489Z,43.97
2023-01-19T23:45:44.896Z,44.39
2023-01-19T23:48:11.404Z,44.09
2023-01-19T23:50:37.844Z,43.66
2023-01-19T23:53:04.264Z,43.55
2023-01-19T23:55:30.665Z,43.76
2023-01-19T23:57:57.285Z,43.68
