createdAt,value
2022-10-01T00:00:38.405Z,100459.00
2022-10-01T00:03:08.568Z,100453.00
2022-10-01T00:05:38.702Z,100441.00
2022-10-01T00:08:11.487Z,100438.00
2022-10-01T00:10:44.732Z,100442.00
2022-10-01T00:13:15.039Z,100437.00
2022-10-01T00:15:45.174Z,100445.00
2022-10-01T00:18:15.443Z,100440.00
2022-10-01T00:20:46.376Z,100439.00
2022-10-01T00:23:19.930Z,100432.00
2022-10-01T00:25:52.335Z,100428.00
2022-10-01T00:28:22.619Z,100435.00
2022-10-01T00:30:52.760Z,100424.00
2022-10-01T00:33:23.145Z,100423.00
2022-10-01T00:35:57.149Z,100420.00
2022-10-01T00:38:29.994Z,100412.00
2022-10-01T00:41:00.218Z,100419.00
2022-10-01T00:43:33.019Z,100409.00
2022-10-01T00:46:07.689Z,100404.00
2022-10-01T00:48:44.671Z,100406.00
2022-10-01T00:51:15.420Z,100407.00
2022-10-01T00:53:49.064Z,100410.00
2022-10-01T00:56:19.372Z,100412.00
2022-10-01T00:58:54.297Z,100413.00
2022-10-01T01:01:24.855Z,100418.00
2022-10-01T01:03:55.183Z,100414.00
2022-10-01T01:06:25.324Z,100407.00
2022-10-01T01:08:59.534Z,100403.00
2022-10-01T01:11:41.636Z,100401.00
2022-10-01T01:14:22.199Z,100402.00
2022-10-01T01:16:58.850Z,100400.00
2022-10-01T01:19:46.819Z,100395.00
2022-10-01T01:22:18.328Z,100401.00
2022-10-01T01:24:59.313Z,100397.00
2022-10-01T01:27:39.361Z,100392.00
2022-10-01T01:30:15.349Z,100389.00
2022-10-01T01:32:51.882Z,100387.00
2022-10-01T01:35:32.254Z,100386.00
2022-10-01T01:38:06.646Z,100392.00
2022-10-01T01:40:39.522Z,100381.00
2022-10-01T01:43:17.615Z,100381.00
2022-10-01T01:45:55.255Z,100378.00
2022-10-01T01:48:26.858Z,100372.00
2022-10-01T01:51:06.042Z,100382.00
2022-10-01T01:53:36.285Z,100391.00
2022-10-01T01:56:08.328Z,100380.00
2022-10-01T01:58:39.362Z,100374.00
2022-10-01T02:01:41.821Z,100380.00
2022-10-01T02:04:20.776Z,100372.00
2022-10-01T02:07:18.019Z,100367.00
2022-10-01T02:09:56.066Z,100364.00
2022-10-01T02:12:40.765Z,100366.00
2022-10-01T02:15:18.317Z,100361.00
2022-10-01T02:17:59.517Z,100353.00
2022-10-01T02:20:36.256Z,100355.00
2022-10-01T02:23:10.611Z,100358.00
2022-10-01T02:25:46.301Z,100348.00
2022-10-01T02:28:20.110Z,100366.00
2022-10-01T02:30:52.431Z,100351.00
2022-10-01T02:33:29.549Z,100357.00
2022-10-01T02:36:03.209Z,100358.00
2022-10-01T02:38:36.731Z,100363.00
2022-10-01T02:41:11.741Z,100358.00
2022-10-01T02:43:48.047Z,100368.00
2022-10-01T02:46:27.949Z,100353.00
2022-10-01T02:49:03.006Z,100360.00
2022-10-01T02:51:41.242Z,100359.00
2022-10-01T02:54:18.933Z,100355.00
2022-10-01T02:57:02.653Z,100364.00
2022-10-01T02:59:32.744Z,100363.00
2022-10-01T03:02:03.162Z,100349.00
2022-10-01T03:04:35.918Z,100354.00
2022-10-01T03:07:06.285Z,100350.00
2022-10-01T03:09:37.930Z,100347.00
2022-10-01T03:12:08.703Z,100345.00
2022-10-01T03:14:39.446Z,100345.00
2022-10-01T03:17:10.176Z,100349.00
2022-10-01T03:19:43.135Z,100335.00
2022-10-01T03:22:18.335Z,100341.00
2022-10-01T03:24:48.472Z,100332.00
2022-10-01T03:27:18.709Z,100324.00
2022-10-01T03:29:49.279Z,100330.00
2022-10-01T03:32:20.610Z,100322.00
2022-10-01T03:34:53.321Z,100317.00
2022-10-01T03:37:23.633Z,100309.00
2022-10-01T03:39:53.843Z,100310.00
2022-10-01T03:42:23.996Z,100310.00
2022-10-01T03:44:54.118Z,100307.00
2022-10-01T03:47:26.297Z,100308.00
2022-10-01T03:49:58.908Z,100300.00
2022-10-01T03:52:29.147Z,100301.00
2022-10-01T03:55:00.813Z,100300.00
2022-10-01T03:57:30.985Z,100292.00
2022-10-01T04:00:01.269Z,100295.00
2022-10-01T04:02:31.716Z,100290.00
2022-10-01T04:05:05.234Z,100283.00
2022-10-01T04:07:35.429Z,100287.00
2022-10-01T04:10:05.799Z,100277.00
2022-10-01T04:12:36.096Z,100279.00
2022-10-01T04:15:06.812Z,100274.00
2022-10-01T04:17:37.010Z,100286.00
2022-10-01T04:20:11.448Z,100269.00
2022-10-01T04:22:43.717Z,100278.00
2022-10-01T04:25:15.073Z,100278.00
2022-10-01T04:27:58.026Z,100273.00
2022-10-01T04:30:30.004Z,100269.00
2022-10-01T04:33:00.572Z,100268.00
2022-10-01T04:35:33.803Z,100272.00
2022-10-01T04:38:07.904Z,100276.00
2022-10-01T04:40:39.580Z,100271.00
2022-10-01T04:43:11.459Z,100266.00
2022-10-01T04:45:42.069Z,100260.00
2022-10-01T04:48:12.425Z,100259.00
2022-10-01T04:50:45.142Z,100263.00
2022-10-01T04:53:15.340Z,100261.00
2022-10-01T04:55:46.768Z,100263.00
2022-10-01T04:58:17.210Z,100264.00
2022-10-01T05:00:48.988Z,100267.00
2022-10-01T05:03:20.335Z,100265.00
2022-10-01T05:05:53.093Z,100260.00
2022-10-01T05:08:23.522Z,100258.00
2022-10-01T05:10:53.862Z,100253.00
2022-10-01T05:13:29.438Z,100252.00
2022-10-01T05:15:59.847Z,100247.00
2022-10-01T05:18:30.477Z,100243.00
2022-10-01T05:21:07.892Z,100250.00
2022-10-01T05:23:38.220Z,100243.00
2022-10-01T05:26:08.967Z,100236.00
2022-10-01T05:28:44.756Z,100251.00
2022-10-01T05:31:16.241Z,100241.00
2022-10-01T05:33:46.487Z,100243.00
2022-10-01T05:36:19.581Z,100248.00
2022-10-01T05:38:52.564Z,100238.00
2022-10-01T05:41:22.928Z,100238.00
2022-10-01T05:43:53.284Z,100231.00
2022-10-01T05:46:23.524Z,100230.00
2022-10-01T05:48:53.997Z,100231.00
2022-10-01T05:51:26.871Z,100229.00
2022-10-01T05:53:59.712Z,100222.00
2022-10-01T05:56:30.248Z,100214.00
2022-10-01T05:59:00.768Z,100218.00
2022-10-01T06:01:32.745Z,100210.00
2022-10-01T06:04:04.097Z,100210.00
2022-10-01T06:06:37.172Z,100206.00
2022-10-01T06:09:07.938Z,100207.00
2022-10-01T06:11:39.826Z,100205.00
2022-10-01T06:14:10.417Z,100200.00
2022-10-01T06:16:40.925Z,100197.00
2022-10-01T06:19:11.430Z,100192.00
2022-10-01T06:21:44.308Z,100181.00
2022-10-01T06:24:14.763Z,100178.00
2022-10-01T06:26:45.378Z,100175.00
2022-10-01T06:29:15.990Z,100186.00
2022-10-01T06:31:46.512Z,100175.00
2022-10-01T06:34:17.054Z,100165.00
2022-10-01T06:36:50.025Z,100161.00
2022-10-01T06:39:20.478Z,100156.00
2022-10-01T06:41:51.514Z,100151.00
2022-10-01T06:44:21.923Z,100149.00
2022-10-01T06:46:54.158Z,100155.00
2022-10-01T06:49:24.664Z,100155.00
2022-10-01T06:52:10.144Z,100158.00
2022-10-01T06:54:40.772Z,100143.00
2022-10-01T06:57:11.033Z,100150.00
2022-10-01T06:59:41.524Z,100146.00
2022-10-01T07:02:27.641Z,100138.00
2022-10-01T07:05:01.855Z,100142.00
2022-10-01T07:07:36.634Z,100142.00
2022-10-01T07:10:07.392Z,100137.00
2022-10-01T07:12:37.873Z,100131.00
2022-10-01T07:15:09.426Z,100129.00
2022-10-01T07:17:46.935Z,100119.00
2022-10-01T07:20:17.942Z,100113.00
2022-10-01T07:22:51.979Z,100119.00
2022-10-01T07:25:22.482Z,100103.00
2022-10-01T07:27:52.872Z,100108.00
2022-10-01T07:30:24.206Z,100100.00
2022-10-01T07:32:54.754Z,100101.00
2022-10-01T07:35:25.637Z,100107.00
2022-10-01T07:37:58.554Z,100102.00
2022-10-01T07:40:29.039Z,100094.00
2022-10-01T07:42:59.834Z,100099.00
2022-10-01T07:45:30.601Z,100099.00
2022-10-01T07:48:03.226Z,100094.00
2022-10-01T07:50:33.892Z,100089.00
2022-10-01T07:53:06.974Z,100080.00
2022-10-01T07:55:37.455Z,100077.00
2022-10-01T07:58:08.489Z,100069.00
2022-10-01T08:00:39.198Z,100069.00
2022-10-01T08:03:12.297Z,100062.00
2022-10-01T08:05:46.628Z,100061.00
2022-10-01T08:08:19.667Z,100055.00
2022-10-01T08:10:50.839Z,100051.00
2022-10-01T08:13:25.045Z,100048.00
2022-10-01T08:15:56.398Z,100045.00
2022-10-01T08:18:27.184Z,100043.00
2022-10-01T08:20:57.540Z,100036.00
2022-10-01T08:23:30.374Z,100032.00
2022-10-01T08:26:04.244Z,100017.00
2022-10-01T08:28:34.778Z,100017.00
2022-10-01T08:31:10.113Z,100009.00
2022-10-01T08:33:41.465Z,100021.00
2022-10-01T08:36:11.771Z,100010.00
2022-10-01T08:38:49.044Z,100012.00
2022-10-01T08:41:38.474Z,100014.00
2022-10-01T08:44:10.457Z,100015.00
2022-10-01T08:46:41.796Z,100002.00
2022-10-01T08:49:21.153Z,100009.00
2022-10-01T08:51:57.107Z,100012.00
2022-10-01T08:54:37.807Z,100006.00
2022-10-01T08:57:15.553Z,100006.00
2022-10-01T08:59:47.980Z,99996.00
2022-10-01T09:02:25.720Z,99991.00
2022-10-01T09:05:02.389Z,99984.00
2022-10-01T09:07:56.590Z,99990.00
2022-10-01T09:10:46.928Z,99983.00
2022-10-01T09:13:57.678Z,99976.00
2022-10-01T09:16:34.393Z,99979.00
2022-10-01T09:19:21.637Z,99971.00
2022-10-01T09:21:59.945Z,99966.00
2022-10-01T09:24:45.912Z,99968.00
2022-10-01T09:27:22.137Z,99963.00
2022-10-01T09:29:56.680Z,99959.00
2022-10-01T09:32:30.500Z,99955.00
2022-10-01T09:35:05.962Z,99953.00
2022-10-01T09:37:45.154Z,99950.00
2022-10-01T09:40:23.232Z,99935.00
2022-10-01T09:42:56.223Z,99938.00
2022-10-01T09:45:27.935Z,99933.00
2022-10-01T09:48:07.871Z,99936.00
2022-10-01T09:50:45.392Z,99934.00
2022-10-01T09:53:23.438Z,99932.00
2022-10-01T09:56:00.427Z,99927.00
2022-10-01T09:58:34.775Z,99919.00
2022-10-01T10:01:05.227Z,99920.00
2022-10-01T10:03:36.139Z,99919.00
2022-10-01T10:06:09.585Z,99925.00
2022-10-01T10:08:42.359Z,99917.00
2022-10-01T10:11:14.413Z,99924.00
2022-10-01T10:13:55.004Z,99917.00
2022-10-01T10:16:30.133Z,99910.00
2022-10-01T10:19:04.017Z,99893.00
2022-10-01T10:21:37.546Z,99900.00
2022-10-01T10:24:21.571Z,99889.00
2022-10-01T10:26:58.561Z,99888.00
2022-10-01T10:29:34.084Z,99889.00
2022-10-01T10:32:13.649Z,99882.00
2022-10-01T10:34:47.175Z,99884.00
2022-10-01T10:37:20.339Z,99886.00
2022-10-01T10:39:54.050Z,99887.00
2022-10-01T10:42:25.443Z,99882.00
2022-10-01T10:45:02.630Z,99877.00
2022-10-01T10:47:33.514Z,99874.00
2022-10-01T10:50:08.137Z,99873.00
2022-10-01T10:52:45.610Z,99873.00
2022-10-01T10:55:30.384Z,99880.00
2022-10-01T10:58:14.359Z,99879.00
2022-10-01T11:00:52.958Z,99862.00
2022-10-01T11:03:27.415Z,99876.00
2022-10-01T11:06:00.361Z,99874.00
2022-10-01T11:08:31.854Z,99867.00
2022-10-01T11:11:18.399Z,99862.00
2022-10-01T11:14:05.033Z,99856.00
2022-10-01T11:16:55.383Z,99861.00
2022-10-01T11:19:42.740Z,99858.00
2022-10-01T11:22:29.077Z,99858.00
2022-10-01T11:25:22.885Z,99855.00
2022-10-01T11:28:03.919Z,99855.00
2022-10-01T11:30:44.362Z,99854.00
2022-10-01T11:33:28.266Z,99849.00
2022-10-01T11:36:04.717Z,99842.00
2022-10-01T11:38:49.305Z,99844.00
2022-10-01T11:41:32.081Z,99842.00
2022-10-01T11:44:08.961Z,99837.00
2022-10-01T11:46:54.397Z,99831.00
2022-10-01T11:49:53.942Z,99836.00
2022-10-01T11:52:41.634Z,99828.00
2022-10-01T11:55:34.671Z,99823.00
2022-10-01T11:58:27.052Z,99826.00
2022-10-01T12:01:06.759Z,99825.00
2022-10-01T12:03:48.943Z,99826.00
2022-10-01T12:06:28.487Z,99831.00
2022-10-01T12:09:08.838Z,99830.00
2022-10-01T12:11:45.642Z,99825.00
2022-10-01T12:14:23.187Z,99820.00
2022-10-01T12:16:59.915Z,99829.00
2022-10-01T12:19:35.364Z,99829.00
2022-10-01T12:22:15.443Z,99832.00
2022-10-01T12:24:47.683Z,99822.00
2022-10-01T12:27:48.553Z,99823.00
2022-10-01T12:30:22.780Z,99820.00
2022-10-01T12:33:17.332Z,99827.00
2022-10-01T12:36:03.342Z,99822.00
2022-10-01T12:39:01.252Z,99817.00
2022-10-01T12:41:48.257Z,99808.00
2022-10-01T12:44:44.664Z,99808.00
2022-10-01T12:47:38.210Z,99822.00
2022-10-01T12:50:25.303Z,99807.00
2022-10-01T12:53:18.364Z,99819.00
2022-10-01T12:56:09.251Z,99809.00
2022-10-01T12:59:03.189Z,99809.00
2022-10-01T13:01:50.484Z,99811.00
2022-10-01T13:05:02.463Z,99819.00
2022-10-01T13:07:52.727Z,99809.00
2022-10-01T13:10:43.156Z,99817.00
2022-10-01T13:13:22.273Z,99812.00
2022-10-01T13:16:01.351Z,99807.00
2022-10-01T13:18:43.283Z,99798.00
2022-10-01T13:21:24.262Z,99800.00
2022-10-01T13:24:01.813Z,99808.00
2022-10-01T13:26:38.126Z,99798.00
2022-10-01T13:29:30.077Z,99796.00
2022-10-01T13:32:02.780Z,99798.00
2022-10-01T13:34:41.608Z,99798.00
2022-10-01T13:37:18.739Z,99795.00
2022-10-01T13:39:50.157Z,99786.00
2022-10-01T13:42:26.228Z,99788.00
2022-10-01T13:45:03.603Z,99799.00
2022-10-01T13:47:35.179Z,99795.00
2022-10-01T13:50:09.519Z,99797.00
2022-10-01T13:52:39.798Z,99792.00
2022-10-01T13:55:23.429Z,99792.00
2022-10-01T13:58:04.932Z,99795.00
2022-10-01T14:00:37.801Z,99789.00
2022-10-01T14:03:29.733Z,99793.00
2022-10-01T14:06:01.228Z,99798.00
2022-10-01T14:08:36.677Z,99793.00
2022-10-01T14:11:32.107Z,99788.00
2022-10-01T14:14:26.097Z,99788.00
2022-10-01T14:16:59.644Z,99778.00
2022-10-01T14:19:31.335Z,99780.00
2022-10-01T14:22:19.836Z,99777.00
2022-10-01T14:25:32.549Z,99780.00
2022-10-01T14:28:17.487Z,99774.00
2022-10-01T14:30:53.114Z,99774.00
2022-10-01T14:33:40.703Z,99778.00
2022-10-01T14:36:19.051Z,99773.00
2022-10-01T14:38:49.431Z,99777.00
2022-10-01T14:41:27.159Z,99775.00
2022-10-01T14:43:57.304Z,99766.00
2022-10-01T14:46:27.426Z,99779.00
2022-10-01T14:49:03.351Z,99761.00
2022-10-01T14:51:34.002Z,99762.00
2022-10-01T14:54:04.334Z,99765.00
2022-10-01T14:56:35.777Z,99763.00
2022-10-01T14:59:08.857Z,99778.00
2022-10-01T15:01:39.008Z,99768.00
2022-10-01T15:04:24.488Z,99772.00
2022-10-01T15:06:54.853Z,99764.00
2022-10-01T15:09:25.016Z,99771.00
2022-10-01T15:11:55.266Z,99768.00
2022-10-01T15:14:28.096Z,99774.00
2022-10-01T15:16:58.404Z,99772.00
2022-10-01T15:19:31.540Z,99773.00
2022-10-01T15:22:04.771Z,99774.00
2022-10-01T15:24:42.904Z,99778.00
2022-10-01T15:27:15.586Z,99781.00
2022-10-01T15:29:46.684Z,99780.00
2022-10-01T15:32:21.375Z,99777.00
2022-10-01T15:34:55.308Z,99786.00
2022-10-01T15:37:31.520Z,99790.00
2022-10-01T15:40:03.506Z,99788.00
2022-10-01T15:42:37.633Z,99789.00
2022-10-01T15:45:31.832Z,99789.00
2022-10-01T15:48:02.117Z,99794.00
2022-10-01T15:50:37.570Z,99791.00
2022-10-01T15:53:17.250Z,99792.00
2022-10-01T15:55:52.602Z,99796.00
2022-10-01T15:58:27.184Z,99800.00
2022-10-01T16:01:04.715Z,99788.00
2022-10-01T16:03:38.959Z,99799.00
2022-10-01T16:06:26.304Z,99803.00
2022-10-01T16:09:06.271Z,99789.00
2022-10-01T16:11:55.455Z,99788.00
2022-10-01T16:14:39.524Z,99793.00
2022-10-01T16:17:37.768Z,99794.00
2022-10-01T16:20:46.612Z,99808.00
2022-10-01T16:23:48.255Z,99801.00
2022-10-01T16:26:42.512Z,99810.00
2022-10-01T16:29:29.164Z,99819.00
2022-10-01T16:32:01.747Z,99803.00
2022-10-01T16:34:32.112Z,99805.00
2022-10-01T16:37:02.237Z,99807.00
2022-10-01T16:39:35.446Z,99811.00
2022-10-01T16:42:23.232Z,99804.00
2022-10-01T16:44:54.570Z,99822.00
2022-10-01T16:47:24.819Z,99822.00
2022-10-01T16:49:55.543Z,99829.00
2022-10-01T16:52:25.800Z,99832.00
2022-10-01T16:54:58.508Z,99834.00
2022-10-01T16:57:28.778Z,99834.00
2022-10-01T16:59:59.282Z,99842.00
2022-10-01T17:02:30.166Z,99837.00
2022-10-01T17:05:01.061Z,99842.00
2022-10-01T17:07:31.241Z,99848.00
2022-10-01T17:10:04.136Z,99849.00
2022-10-01T17:12:34.520Z,99849.00
2022-10-01T17:15:05.939Z,99850.00
2022-10-01T17:17:36.384Z,99851.00
2022-10-01T17:20:07.845Z,99855.00
2022-10-01T17:22:39.136Z,99855.00
2022-10-01T17:25:17.871Z,99859.00
2022-10-01T17:27:49.488Z,99856.00
2022-10-01T17:30:21.030Z,99863.00
2022-10-01T17:32:51.428Z,99857.00
2022-10-01T17:35:22.116Z,99857.00
2022-10-01T17:37:52.430Z,99858.00
2022-10-01T17:40:25.530Z,99861.00
2022-10-01T17:42:55.925Z,99855.00
2022-10-01T17:45:26.461Z,99865.00
2022-10-01T17:47:56.715Z,99852.00
2022-10-01T17:50:27.140Z,99852.00
2022-10-01T17:52:58.876Z,99863.00
2022-10-01T17:55:34.318Z,99858.00
2022-10-01T17:58:06.988Z,99854.00
2022-10-01T18:00:37.478Z,99859.00
2022-10-01T18:03:07.953Z,99862.00
2022-10-01T18:05:38.326Z,99859.00
2022-10-01T18:08:08.864Z,99865.00
2022-10-01T18:10:41.864Z,99861.00
2022-10-01T18:13:12.301Z,99879.00
2022-10-01T18:15:42.549Z,99876.00
2022-10-01T18:21:08.087Z,99878.00
2022-10-01T18:23:39.614Z,99883.00
2022-10-01T18:26:14.219Z,99884.00
2022-10-01T18:28:44.629Z,99887.00
2022-10-01T18:31:21.840Z,99885.00
2022-10-01T18:33:54.656Z,99905.00
2022-10-01T18:36:29.961Z,99903.00
2022-10-01T18:39:13.132Z,99910.00
2022-10-01T18:41:46.388Z,99900.00
2022-10-01T18:44:20.589Z,99906.00
2022-10-01T18:47:07.394Z,99911.00
2022-10-01T18:50:06.785Z,99920.00
2022-10-01T18:52:51.320Z,99916.00
2022-10-01T18:55:49.672Z,99928.00
2022-10-01T18:58:45.435Z,99931.00
2022-10-01T19:01:26.184Z,99936.00
2022-10-01T19:04:24.849Z,99937.00
2022-10-01T19:07:13.301Z,99940.00
2022-10-01T19:09:54.385Z,99943.00
2022-10-01T19:12:46.956Z,99954.00
2022-10-01T19:15:31.990Z,99955.00
2022-10-01T19:18:14.770Z,99955.00
2022-10-01T19:20:57.828Z,99962.00
2022-10-01T19:23:55.954Z,99964.00
2022-10-01T19:26:33.349Z,99975.00
2022-10-01T19:29:20.002Z,99984.00
2022-10-01T19:31:58.961Z,99987.00
2022-10-01T19:34:35.105Z,99986.00
2022-10-01T19:37:09.839Z,99989.00
2022-10-01T19:39:42.482Z,99995.00
2022-10-01T19:42:20.949Z,99989.00
2022-10-01T19:45:01.593Z,99999.00
2022-10-01T19:47:44.960Z,100005.00
2022-10-01T19:50:25.137Z,100008.00
2022-10-01T19:52:59.453Z,100014.00
2022-10-01T19:55:38.323Z,100014.00
2022-10-01T19:58:20.344Z,100021.00
2022-10-01T20:00:55.951Z,100014.00
2022-10-01T20:03:38.840Z,100017.00
2022-10-01T20:06:17.413Z,100028.00
2022-10-01T20:08:52.851Z,100027.00
2022-10-01T20:11:32.181Z,100027.00
2022-10-01T20:14:34.465Z,100034.00
2022-10-01T20:17:11.716Z,100032.00
2022-10-01T20:19:53.596Z,100050.00
2022-10-01T20:22:33.654Z,100059.00
2022-10-01T20:25:16.267Z,100063.00
2022-10-01T20:27:56.704Z,100063.00
2022-10-01T20:30:26.887Z,100066.00
2022-10-01T20:33:08.406Z,100069.00
2022-10-01T20:35:53.366Z,100077.00
2022-10-01T20:38:27.565Z,100086.00
2022-10-01T20:41:01.066Z,100084.00
2022-10-01T20:43:37.284Z,100082.00
2022-10-01T20:46:16.496Z,100090.00
2022-10-01T20:48:50.760Z,100103.00
2022-10-01T20:51:46.133Z,100107.00
2022-10-01T20:54:23.227Z,100105.00
2022-10-01T20:57:05.195Z,100114.00
2022-10-01T20:59:40.671Z,100107.00
2022-10-01T21:02:31.685Z,100117.00
2022-10-01T21:05:09.041Z,100120.00
2022-10-01T21:07:53.117Z,100124.00
2022-10-01T21:10:31.513Z,100134.00
2022-10-01T21:13:10.513Z,100145.00
2022-10-01T21:15:57.096Z,100144.00
2022-10-01T21:18:42.619Z,100151.00
2022-10-01T21:21:26.537Z,100155.00
2022-10-01T21:24:13.608Z,100147.00
2022-10-01T21:26:59.130Z,100156.00
2022-10-01T21:29:51.111Z,100166.00
2022-10-01T21:32:36.547Z,100170.00
2022-10-01T21:35:24.431Z,100160.00
2022-10-01T21:38:05.561Z,100171.00
2022-10-01T21:40:52.055Z,100178.00
2022-10-01T21:43:36.300Z,100187.00
2022-10-01T21:46:16.006Z,100190.00
2022-10-01T21:48:56.562Z,100196.00
2022-10-01T21:51:40.499Z,100206.00
2022-10-01T21:54:49.600Z,100202.00
2022-10-01T21:57:43.349Z,100200.00
2022-10-01T22:00:22.480Z,100204.00
2022-10-01T22:03:09.258Z,100212.00
2022-10-01T22:05:50.135Z,100218.00
2022-10-01T22:08:43.885Z,100228.00
2022-10-01T22:11:20.584Z,100225.00
2022-10-01T22:13:56.958Z,100237.00
2022-10-01T22:16:34.175Z,100241.00
2022-10-01T22:19:11.334Z,100234.00
2022-10-01T22:21:47.125Z,100248.00
2022-10-01T22:24:21.129Z,100252.00
2022-10-01T22:27:00.983Z,100259.00
2022-10-01T22:29:35.624Z,100255.00
2022-10-01T22:32:06.599Z,100262.00
2022-10-01T22:34:41.921Z,100268.00
2022-10-01T22:37:19.951Z,100283.00
2022-10-01T22:39:57.806Z,100280.00
2022-10-01T22:42:33.365Z,100274.00
2022-10-01T22:45:15.839Z,100289.00
2022-10-01T22:48:01.568Z,100291.00
2022-10-01T22:50:56.137Z,100284.00
2022-10-01T22:53:41.809Z,100295.00
2022-10-01T22:56:17.211Z,100303.00
2022-10-01T22:59:06.574Z,100304.00
2022-10-01T23:01:48.550Z,100313.00
2022-10-01T23:04:38.872Z,100313.00
2022-10-01T23:07:19.016Z,100320.00
2022-10-01T23:09:55.574Z,100335.00
2022-10-01T23:12:36.689Z,100324.00
2022-10-01T23:15:20.358Z,100338.00
2022-10-01T23:18:01.841Z,100340.00
2022-10-01T23:20:36.283Z,100344.00
2022-10-01T23:23:29.792Z,100352.00
2022-10-01T23:26:24.579Z,100348.00
2022-10-01T23:29:25.530Z,100353.00
2022-10-01T23:32:05.844Z,100360.00
2022-10-01T23:34:49.411Z,100364.00
2022-10-01T23:37:45.314Z,100361.00
2022-10-01T23:40:20.728Z,100365.00
2022-10-01T23:42:59.702Z,100357.00
2022-10-01T23:45:35.823Z,100358.00
2022-10-01T23:48:13.569Z,100374.00
2022-10-01T23:50:57.628Z,100371.00
2022-10-01T23:53:35.851Z,100379.00
2022-10-01T23:56:23.303Z,100381.00
2022-10-01T23:59:03.564Z,100385.00
