createdAt,value
2017-08-20T00:00:22.382Z,1011.1
2017-08-20T00:01:22.373Z,1011.11
2017-08-20T00:02:22.355Z,1011.08
2017-08-20T00:03:22.343Z,1011.12
2017-08-20T00:04:22.328Z,1011.06
2017-08-20T00:05:22.316Z,1011.08
2017-08-20T00:06:22.302Z,1011.08
2017-08-20T00:07:22.288Z,1011.09
2017-08-20T00:08:22.284Z,1011.04
2017-08-20T00:09:22.262Z,1011.07
2017-08-20T00:10:22.248Z,1011.05
2017-08-20T00:11:22.237Z,1011.05
2017-08-20T00:12:22.221Z,1011.02
2017-08-20T00:13:22.208Z,1011
2017-08-20T00:14:22.194Z,1011.04
2017-08-20T00:15:22.182Z,1011.03
2017-08-20T00:16:22.167Z,1011.03
2017-08-20T00:17:22.156Z,1011.01
2017-08-20T00:18:22.140Z,1010.99
2017-08-20T00:19:22.127Z,1011.04
2017-08-20T00:20:22.113Z,1010.97
2017-08-20T00:21:22.099Z,1010.98
2017-08-20T00:22:22.086Z,1010.97
2017-08-20T00:23:22.073Z,1010.92
2017-08-20T00:24:22.060Z,1010.94
2017-08-20T00:25:22.046Z,1010.95
2017-08-20T00:26:22.033Z,1010.95
2017-08-20T00:27:22.019Z,1010.95
2017-08-20T00:28:22.005Z,1010.97
2017-08-20T00:29:21.993Z,1010.96
2017-08-20T00:30:21.979Z,1010.94
2017-08-20T00:31:21.966Z,1010.96
2017-08-20T00:32:21.953Z,1010.93
2017-08-20T00:33:21.937Z,1010.97
2017-08-20T00:34:21.927Z,1010.89
2017-08-20T00:35:21.912Z,1010.93
2017-08-20T00:36:21.898Z,1010.95
2017-08-20T00:37:21.883Z,1010.99
2017-08-20T00:38:21.871Z,1011.01
2017-08-20T00:39:21.858Z,1011.03
2017-08-20T00:40:21.842Z,1011
2017-08-20T00:41:21.836Z,1011.01
2017-08-20T00:42:21.817Z,1011.05
2017-08-20T00:43:21.802Z,1011.06
2017-08-20T00:44:21.790Z,1011.07
2017-08-20T00:45:21.776Z,1011.09
2017-08-20T00:46:21.762Z,1011.12
2017-08-20T00:47:21.748Z,1011.11
2017-08-20T00:48:21.737Z,1011.11
2017-08-20T00:49:21.722Z,1011.11
2017-08-20T00:50:21.707Z,1011.16
2017-08-20T00:51:21.698Z,1011.17
2017-08-20T00:52:21.681Z,1011.16
2017-08-20T00:53:21.669Z,1011.19
2017-08-20T00:54:21.653Z,1011.22
2017-08-20T00:55:21.641Z,1011.22
2017-08-20T00:56:21.629Z,1011.21
2017-08-20T00:57:21.614Z,1011.2
2017-08-20T00:58:21.651Z,1011.14
2017-08-20T00:59:21.587Z,1011.18
2017-08-20T01:00:21.573Z,1011.19
2017-08-20T01:01:21.560Z,1011.2
2017-08-20T01:02:21.547Z,1011.22
2017-08-20T01:03:21.535Z,1011.2
2017-08-20T01:04:21.521Z,1011.22
2017-08-20T01:05:21.508Z,1011.18
2017-08-20T01:06:21.493Z,1011.17
2017-08-20T01:07:21.481Z,1011.2
2017-08-20T01:08:21.467Z,1011.23
2017-08-20T01:09:21.453Z,1011.24
2017-08-20T01:10:21.440Z,1011.27
2017-08-20T01:11:21.428Z,1011.26
2017-08-20T01:12:21.412Z,1011.24
2017-08-20T01:13:21.399Z,1011.28
2017-08-20T01:14:21.386Z,1011.28
2017-08-20T01:15:21.373Z,1011.27
2017-08-20T01:16:21.359Z,1011.28
2017-08-20T01:17:21.347Z,1011.31
2017-08-20T01:18:21.333Z,1011.26
2017-08-20T01:19:21.320Z,1011.28
2017-08-20T01:20:21.307Z,1011.26
2017-08-20T01:21:21.292Z,1011.23
2017-08-20T01:22:21.282Z,1011.26
2017-08-20T01:23:21.267Z,1011.19
2017-08-20T01:24:21.251Z,1011.23
2017-08-20T01:25:21.238Z,1011.25
2017-08-20T01:26:21.227Z,1011.26
2017-08-20T01:27:21.211Z,1011.26
2017-08-20T01:28:21.200Z,1011.27
2017-08-20T01:29:21.184Z,1011.26
2017-08-20T01:30:21.171Z,1011.2
2017-08-20T01:31:21.158Z,1011.24
2017-08-20T01:32:21.143Z,1011.2
2017-08-20T01:33:21.130Z,1011.2
2017-08-20T01:34:21.119Z,1011.14
2017-08-20T01:35:21.114Z,1011.2
2017-08-20T01:36:21.090Z,1011.19
2017-08-20T01:37:21.078Z,1011.16
2017-08-20T01:38:21.064Z,1011.18
2017-08-20T01:39:21.051Z,1011.18
2017-08-20T01:40:21.037Z,1011.18
2017-08-20T01:41:21.023Z,1011.19
2017-08-20T01:42:21.010Z,1011.21
2017-08-20T01:43:20.995Z,1011.22
2017-08-20T01:44:20.980Z,1011.22
2017-08-20T01:45:20.969Z,1011.23
2017-08-20T01:46:20.955Z,1011.24
2017-08-20T01:47:20.942Z,1011.24
2017-08-20T01:48:20.928Z,1011.25
2017-08-20T01:49:20.913Z,1011.27
2017-08-20T01:50:21.103Z,1011.28
2017-08-20T01:51:20.886Z,1011.28
2017-08-20T01:52:20.874Z,1011.36
2017-08-20T01:53:20.860Z,1011.33
2017-08-20T01:54:20.847Z,1011.35
2017-08-20T01:55:20.836Z,1011.36
2017-08-20T01:56:20.818Z,1011.35
2017-08-20T01:57:20.804Z,1011.36
2017-08-20T01:58:20.792Z,1011.35
2017-08-20T01:59:20.780Z,1011.41
2017-08-20T02:00:20.764Z,1011.38
2017-08-20T02:01:20.752Z,1011.35
2017-08-20T02:02:20.738Z,1011.36
2017-08-20T02:03:20.724Z,1011.3
2017-08-20T02:04:20.710Z,1011.34
2017-08-20T02:05:20.695Z,1011.36
2017-08-20T02:06:20.683Z,1011.33
2017-08-20T02:07:20.669Z,1011.3
2017-08-20T02:08:20.655Z,1011.31
2017-08-20T02:09:20.642Z,1011.31
2017-08-20T02:10:20.629Z,1011.28
2017-08-20T02:11:20.614Z,1011.28
2017-08-20T02:12:20.600Z,1011.28
2017-08-20T02:13:20.587Z,1011.26
2017-08-20T02:14:20.576Z,1011.3
2017-08-20T02:15:20.610Z,1011.29
2017-08-20T02:16:20.546Z,1011.28
2017-08-20T02:17:20.536Z,1011.28
2017-08-20T02:18:20.518Z,1011.26
2017-08-20T02:19:20.503Z,1011.26
2017-08-20T02:20:20.492Z,1011.21
2017-08-20T02:21:20.480Z,1011.23
2017-08-20T02:22:20.492Z,1011.25
2017-08-20T02:23:20.452Z,1011.27
2017-08-20T02:24:20.437Z,1011.25
2017-08-20T02:25:20.424Z,1011.3
2017-08-20T02:26:20.412Z,1011.24
2017-08-20T02:27:20.397Z,1011.29
2017-08-20T02:28:20.381Z,1011.29
2017-08-20T02:29:20.370Z,1011.31
2017-08-20T02:30:20.355Z,1011.31
2017-08-20T02:31:20.340Z,1011.3
2017-08-20T02:32:20.326Z,1011.28
2017-08-20T02:33:20.313Z,1011.3
2017-08-20T02:34:20.304Z,1011.33
2017-08-20T02:35:20.286Z,1011.28
2017-08-20T02:36:20.272Z,1011.28
2017-08-20T02:37:20.259Z,1011.26
2017-08-20T02:38:20.247Z,1011.29
2017-08-20T02:39:20.231Z,1011.28
2017-08-20T02:40:20.218Z,1011.28
2017-08-20T02:41:20.211Z,1011.31
2017-08-20T02:42:20.190Z,1011.29
2017-08-20T02:43:20.177Z,1011.24
2017-08-20T02:44:20.163Z,1011.23
2017-08-20T02:45:20.149Z,1011.24
2017-08-20T02:46:20.138Z,1011.24
2017-08-20T02:47:20.122Z,1011.25
2017-08-20T02:48:20.111Z,1011.26
2017-08-20T02:49:20.096Z,1011.26
2017-08-20T02:50:20.082Z,1011.29
2017-08-20T02:51:20.068Z,1011.22
2017-08-20T02:52:20.056Z,1011.27
2017-08-20T02:53:20.041Z,1011.29
2017-08-20T02:54:20.028Z,1011.27
2017-08-20T02:55:20.014Z,1011.3
2017-08-20T02:56:19.999Z,1011.31
2017-08-20T02:57:20.011Z,1011.28
2017-08-20T02:58:19.973Z,1011.32
2017-08-20T02:59:19.960Z,1011.28
2017-08-20T03:00:19.945Z,1011.31
2017-08-20T03:01:19.931Z,1011.29
2017-08-20T03:02:19.917Z,1011.29
2017-08-20T03:03:19.903Z,1011.28
2017-08-20T03:04:19.889Z,1011.35
2017-08-20T03:05:19.877Z,1011.37
2017-08-20T03:06:19.863Z,1011.34
2017-08-20T03:07:19.848Z,1011.34
2017-08-20T03:08:19.839Z,1011.32
2017-08-20T03:09:19.825Z,1011.37
2017-08-20T03:10:19.810Z,1011.33
2017-08-20T03:11:19.792Z,1011.38
2017-08-20T03:12:19.779Z,1011.37
2017-08-20T03:13:19.766Z,1011.37
2017-08-20T03:14:19.753Z,1011.38
2017-08-20T03:15:19.740Z,1011.4
2017-08-20T03:16:19.728Z,1011.37
2017-08-20T03:17:19.711Z,1011.42
2017-08-20T03:18:19.698Z,1011.41
2017-08-20T03:20:19.673Z,1011.39
2017-08-20T03:21:19.659Z,1011.44
2017-08-20T03:22:19.643Z,1011.4
2017-08-20T03:23:19.628Z,1011.46
2017-08-20T03:24:19.614Z,1011.45
2017-08-20T03:25:19.603Z,1011.43
2017-08-20T03:26:19.597Z,1011.46
2017-08-20T03:27:19.574Z,1011.43
2017-08-20T03:28:19.559Z,1011.47
2017-08-20T03:29:19.550Z,1011.5
2017-08-20T03:30:19.541Z,1011.53
2017-08-20T03:31:19.519Z,1011.48
2017-08-20T03:32:19.509Z,1011.57
2017-08-20T03:33:19.492Z,1011.55
2017-08-20T03:34:19.479Z,1011.55
2017-08-20T03:35:19.463Z,1011.52
2017-08-20T03:36:19.450Z,1011.51
2017-08-20T03:37:19.436Z,1011.54
2017-08-20T03:38:19.424Z,1011.61
2017-08-20T03:39:19.408Z,1011.56
2017-08-20T03:40:19.395Z,1011.62
2017-08-20T03:41:19.381Z,1011.67
2017-08-20T03:42:19.366Z,1011.68
2017-08-20T03:43:19.355Z,1011.64
2017-08-20T03:44:19.340Z,1011.66
2017-08-20T03:45:19.362Z,1011.72
2017-08-20T03:46:19.313Z,1011.72
2017-08-20T03:47:19.298Z,1011.71
2017-08-20T03:48:19.286Z,1011.7
2017-08-20T03:49:19.271Z,1011.73
2017-08-20T03:50:19.258Z,1011.74
2017-08-20T03:51:19.243Z,1011.75
2017-08-20T03:52:19.228Z,1011.79
2017-08-20T03:53:19.216Z,1011.76
2017-08-20T03:54:19.200Z,1011.72
2017-08-20T03:55:19.189Z,1011.74
2017-08-20T03:56:19.175Z,1011.72
2017-08-20T03:57:19.159Z,1011.74
2017-08-20T03:58:19.144Z,1011.71
2017-08-20T03:59:19.131Z,1011.78
2017-08-20T04:00:19.119Z,1011.8
2017-08-20T04:01:19.104Z,1011.84
2017-08-20T04:02:19.090Z,1011.81
2017-08-20T04:03:19.076Z,1011.82
2017-08-20T04:04:19.064Z,1011.78
2017-08-20T04:05:19.051Z,1011.81
2017-08-20T04:06:19.034Z,1011.79
2017-08-20T04:07:19.022Z,1011.78
2017-08-20T04:08:19.007Z,1011.8
2017-08-20T04:09:18.993Z,1011.79
2017-08-20T04:10:18.979Z,1011.83
2017-08-20T04:11:18.966Z,1011.85
2017-08-20T04:12:18.951Z,1011.89
2017-08-20T04:13:18.939Z,1011.9
2017-08-20T04:14:18.923Z,1011.93
2017-08-20T04:15:18.911Z,1011.9
2017-08-20T04:16:18.896Z,1011.88
2017-08-20T04:17:18.882Z,1011.88
2017-08-20T04:18:18.867Z,1011.9
2017-08-20T04:19:18.854Z,1011.92
2017-08-20T04:20:18.841Z,1011.89
2017-08-20T04:21:18.825Z,1011.93
2017-08-20T04:22:18.813Z,1011.9
2017-08-20T04:23:18.798Z,1011.89
2017-08-20T04:24:18.786Z,1011.89
2017-08-20T04:25:18.771Z,1011.87
2017-08-20T04:26:18.755Z,1011.86
2017-08-20T04:27:18.742Z,1011.84
2017-08-20T04:28:18.728Z,1011.85
2017-08-20T04:29:18.714Z,1011.85
2017-08-20T04:30:18.700Z,1011.81
2017-08-20T04:31:18.686Z,1011.78
2017-08-20T04:32:18.673Z,1011.83
2017-08-20T04:33:18.659Z,1011.86
2017-08-20T04:34:18.647Z,1011.94
2017-08-20T04:35:18.631Z,1011.91
2017-08-20T04:36:18.617Z,1011.89
2017-08-20T04:37:18.602Z,1011.86
2017-08-20T04:38:18.589Z,1011.89
2017-08-20T04:39:18.574Z,1011.95
2017-08-20T04:40:18.560Z,1011.94
2017-08-20T04:41:18.545Z,1011.94
2017-08-20T04:42:18.583Z,1011.93
2017-08-20T04:43:18.518Z,1011.93
2017-08-20T04:44:18.511Z,1011.95
2017-08-20T04:45:18.491Z,1012.01
2017-08-20T04:46:18.477Z,1012.02
2017-08-20T04:47:18.463Z,1012.02
2017-08-20T04:48:18.449Z,1012
2017-08-20T04:49:18.434Z,1011.98
2017-08-20T04:50:18.421Z,1012.04
2017-08-20T04:51:18.408Z,1012.02
2017-08-20T04:52:18.393Z,1011.98
2017-08-20T04:53:18.378Z,1012.03
2017-08-20T04:54:18.365Z,1012.05
2017-08-20T04:55:18.360Z,1012.03
2017-08-20T04:56:18.336Z,1012.1
2017-08-20T04:57:18.323Z,1012.08
2017-08-20T04:58:18.313Z,1012.1
2017-08-20T04:59:18.296Z,1012.14
2017-08-20T05:00:18.282Z,1012.12
2017-08-20T05:01:18.270Z,1012.12
2017-08-20T05:02:18.253Z,1012.16
2017-08-20T05:03:18.239Z,1012.16
2017-08-20T05:04:18.228Z,1012.15
2017-08-20T05:05:18.212Z,1012.19
2017-08-20T05:06:18.197Z,1012.26
2017-08-20T05:07:18.187Z,1012.22
2017-08-20T05:08:18.170Z,1012.2
2017-08-20T05:09:18.207Z,1012.2
2017-08-20T05:10:18.143Z,1012.21
2017-08-20T05:11:18.130Z,1012.22
2017-08-20T05:12:18.114Z,1012.21
2017-08-20T05:13:18.100Z,1012.24
2017-08-20T05:14:18.089Z,1012.23
2017-08-20T05:15:18.079Z,1012.3
2017-08-20T05:16:18.060Z,1012.3
2017-08-20T05:17:18.044Z,1012.36
2017-08-20T05:18:18.032Z,1012.33
2017-08-20T05:19:18.017Z,1012.27
2017-08-20T05:20:18.005Z,1012.31
2017-08-20T05:21:17.991Z,1012.3
2017-08-20T05:22:17.975Z,1012.28
2017-08-20T05:23:17.963Z,1012.25
2017-08-20T05:24:17.950Z,1012.23
2017-08-20T05:25:17.934Z,1012.29
2017-08-20T05:26:17.922Z,1012.23
2017-08-20T05:27:17.911Z,1012.23
2017-08-20T05:28:17.894Z,1012.27
2017-08-20T05:29:17.880Z,1012.27
2017-08-20T05:30:17.869Z,1012.21
2017-08-20T05:31:17.853Z,1012.2
2017-08-20T05:32:17.841Z,1012.16
2017-08-20T05:33:17.826Z,1012.19
2017-08-20T05:34:17.838Z,1012.2
2017-08-20T05:35:17.800Z,1012.17
2017-08-20T05:36:17.786Z,1012.19
2017-08-20T05:37:17.771Z,1012.24
2017-08-20T05:38:17.761Z,1012.23
2017-08-20T05:39:17.744Z,1012.21
2017-08-20T05:40:17.732Z,1012.23
2017-08-20T05:41:17.720Z,1012.25
2017-08-20T05:42:17.706Z,1012.24
2017-08-20T05:43:17.690Z,1012.21
2017-08-20T05:44:17.677Z,1012.24
2017-08-20T05:45:17.664Z,1012.26
2017-08-20T05:46:17.652Z,1012.25
2017-08-20T05:47:17.639Z,1012.25
2017-08-20T05:48:17.625Z,1012.29
2017-08-20T05:49:17.662Z,1012.32
2017-08-20T05:50:17.599Z,1012.31
2017-08-20T05:51:17.786Z,1012.33
2017-08-20T05:52:17.623Z,1012.33
2017-08-20T05:53:17.559Z,1012.38
2017-08-20T05:54:17.545Z,1012.32
2017-08-20T05:55:17.532Z,1012.32
2017-08-20T05:56:17.519Z,1012.33
2017-08-20T05:57:17.505Z,1012.36
2017-08-20T05:58:17.512Z,1012.35
2017-08-20T05:59:17.478Z,1012.37
2017-08-20T06:00:17.467Z,1012.37
2017-08-20T06:01:17.452Z,1012.41
2017-08-20T06:02:17.438Z,1012.46
2017-08-20T06:03:17.426Z,1012.47
2017-08-20T06:04:17.428Z,1012.46
2017-08-20T06:05:17.414Z,1012.54
2017-08-20T06:06:17.385Z,1012.51
2017-08-20T06:07:17.377Z,1012.54
2017-08-20T06:08:17.359Z,1012.56
2017-08-20T06:09:17.356Z,1012.57
2017-08-20T06:10:17.334Z,1012.65
2017-08-20T06:11:17.320Z,1012.61
2017-08-20T06:12:17.308Z,1012.66
2017-08-20T06:13:17.312Z,1012.64
2017-08-20T06:14:17.281Z,1012.7
2017-08-20T06:15:17.267Z,1012.65
2017-08-20T06:16:17.255Z,1012.62
2017-08-20T06:17:17.242Z,1012.68
2017-08-20T06:18:17.229Z,1012.7
2017-08-20T06:19:17.214Z,1012.72
2017-08-20T06:20:17.201Z,1012.75
2017-08-20T06:21:17.192Z,1012.79
2017-08-20T06:22:17.188Z,1012.82
2017-08-20T06:23:17.170Z,1012.8
2017-08-20T06:24:17.151Z,1012.8
2017-08-20T06:25:17.141Z,1012.77
2017-08-20T06:26:17.125Z,1012.81
2017-08-20T06:27:17.112Z,1012.86
2017-08-20T06:28:17.099Z,1012.88
2017-08-20T06:29:17.089Z,1012.88
2017-08-20T06:30:17.074Z,1012.9
2017-08-20T06:31:17.060Z,1012.86
2017-08-20T06:32:17.048Z,1012.89
2017-08-20T06:33:17.034Z,1012.9
2017-08-20T06:34:17.022Z,1012.9
2017-08-20T06:35:17.009Z,1012.88
2017-08-20T06:36:16.996Z,1012.93
2017-08-20T06:37:16.984Z,1012.88
2017-08-20T06:38:16.968Z,1012.86
2017-08-20T06:39:16.957Z,1012.9
2017-08-20T06:40:16.943Z,1012.9
2017-08-20T06:41:16.929Z,1012.9
2017-08-20T06:42:16.918Z,1012.9
2017-08-20T06:43:16.903Z,1012.95
2017-08-20T06:44:16.893Z,1012.95
2017-08-20T06:45:16.879Z,1013
2017-08-20T06:46:16.868Z,1012.97
2017-08-20T06:47:16.855Z,1012.95
2017-08-20T06:48:16.840Z,1012.95
2017-08-20T06:49:16.827Z,1013.02
2017-08-20T06:50:16.814Z,1012.98
2017-08-20T06:51:16.803Z,1013.04
2017-08-20T06:52:16.788Z,1013.06
2017-08-20T06:53:16.779Z,1013.09
2017-08-20T06:54:16.767Z,1013.07
2017-08-20T06:55:16.751Z,1013.04
2017-08-20T06:56:16.736Z,1013.08
2017-08-20T06:57:16.729Z,1013.12
2017-08-20T06:58:16.712Z,1013.11
2017-08-20T06:59:16.700Z,1013.11
2017-08-20T07:00:16.689Z,1013.17
2017-08-20T07:01:16.676Z,1013.17
2017-08-20T07:02:16.674Z,1013.16
2017-08-20T07:03:16.653Z,1013.16
2017-08-20T07:04:16.640Z,1013.17
2017-08-20T07:05:16.675Z,1013.16
2017-08-20T07:06:16.612Z,1013.17
2017-08-20T07:07:16.602Z,1013.18
2017-08-20T07:08:16.602Z,1013.17
2017-08-20T07:09:16.575Z,1013.17
2017-08-20T07:10:16.563Z,1013.17
2017-08-20T07:11:16.549Z,1013.2
2017-08-20T07:12:16.538Z,1013.17
2017-08-20T07:13:16.528Z,1013.16
2017-08-20T07:14:16.512Z,1013.2
2017-08-20T07:15:16.499Z,1013.2
2017-08-20T07:16:16.486Z,1013.2
2017-08-20T07:17:16.476Z,1013.2
2017-08-20T07:18:16.466Z,1013.22
2017-08-20T07:19:16.451Z,1013.29
2017-08-20T07:20:16.440Z,1013.27
2017-08-20T07:21:16.428Z,1013.31
2017-08-20T07:22:16.415Z,1013.27
2017-08-20T07:23:16.404Z,1013.33
2017-08-20T07:24:16.391Z,1013.31
2017-08-20T07:25:16.379Z,1013.28
2017-08-20T07:26:16.366Z,1013.3
2017-08-20T07:27:16.356Z,1013.34
2017-08-20T07:28:16.347Z,1013.28
2017-08-20T07:29:16.330Z,1013.3
2017-08-20T07:30:16.318Z,1013.28
2017-08-20T07:31:16.307Z,1013.25
2017-08-20T07:32:16.293Z,1013.24
2017-08-20T07:33:16.281Z,1013.24
2017-08-20T07:34:16.268Z,1013.2
2017-08-20T07:35:16.258Z,1013.27
2017-08-20T07:36:16.242Z,1013.29
2017-08-20T07:37:16.231Z,1013.23
2017-08-20T07:38:16.423Z,1013.28
2017-08-20T07:39:16.218Z,1013.28
2017-08-20T07:40:16.196Z,1013.3
2017-08-20T07:41:16.184Z,1013.31
2017-08-20T07:42:16.171Z,1013.36
2017-08-20T07:43:16.159Z,1013.33
2017-08-20T07:44:16.147Z,1013.35
2017-08-20T07:45:16.138Z,1013.33
2017-08-20T07:46:16.124Z,1013.36
2017-08-20T07:47:16.111Z,1013.37
2017-08-20T07:48:16.100Z,1013.34
2017-08-20T07:49:16.090Z,1013.38
2017-08-20T07:50:16.077Z,1013.39
2017-08-20T07:51:16.272Z,1013.4
2017-08-20T07:52:16.055Z,1013.43
2017-08-20T07:53:16.040Z,1013.43
2017-08-20T07:54:16.029Z,1013.48
2017-08-20T07:55:16.017Z,1013.41
2017-08-20T07:56:16.004Z,1013.44
2017-08-20T07:57:15.995Z,1013.46
2017-08-20T07:58:15.982Z,1013.44
2017-08-20T07:59:15.970Z,1013.49
2017-08-20T08:00:15.959Z,1013.42
2017-08-20T08:01:15.947Z,1013.47
2017-08-20T08:02:15.935Z,1013.48
2017-08-20T08:03:15.924Z,1013.47
2017-08-20T08:04:15.914Z,1013.45
2017-08-20T08:05:15.902Z,1013.46
2017-08-20T08:06:15.888Z,1013.44
2017-08-20T08:07:15.878Z,1013.5
2017-08-20T08:08:15.865Z,1013.47
2017-08-20T08:09:15.853Z,1013.52
2017-08-20T08:10:15.843Z,1013.53
2017-08-20T08:11:15.831Z,1013.48
2017-08-20T08:12:15.820Z,1013.47
2017-08-20T08:13:15.810Z,1013.45
2017-08-20T08:14:15.803Z,1013.54
2017-08-20T08:15:15.790Z,1013.65
2017-08-20T08:16:15.774Z,1013.77
2017-08-20T08:17:15.763Z,1013.83
2017-08-20T08:18:15.753Z,1013.58
2017-08-20T08:19:15.803Z,1013.77
2017-08-20T08:20:15.732Z,1013.77
2017-08-20T08:21:15.723Z,1013.74
2017-08-20T08:22:15.766Z,1013.78
2017-08-20T08:23:15.705Z,1013.79
2017-08-20T08:24:15.693Z,1013.62
2017-08-20T08:25:15.690Z,1013.68
2017-08-20T08:26:15.676Z,1013.67
2017-08-20T08:27:15.669Z,1013.66
2017-08-20T08:28:15.662Z,1013.69
2017-08-20T08:29:15.653Z,1013.75
2017-08-20T08:30:15.695Z,1013.72
2017-08-20T08:31:15.635Z,1013.7
2017-08-20T08:32:15.628Z,1013.66
2017-08-20T08:33:15.616Z,1013.67
2017-08-20T08:34:15.664Z,1013.7
2017-08-20T08:35:15.598Z,1013.75
2017-08-20T08:36:15.589Z,1013.71
2017-08-20T08:37:15.580Z,1013.7
2017-08-20T08:38:15.570Z,1013.76
2017-08-20T08:39:15.561Z,1013.75
2017-08-20T08:40:15.554Z,1013.78
2017-08-20T08:41:15.544Z,1013.76
2017-08-20T08:42:15.537Z,1013.79
2017-08-20T08:43:15.525Z,1013.78
2017-08-20T08:44:15.518Z,1013.85
2017-08-20T08:45:15.507Z,1013.82
2017-08-20T08:46:15.499Z,1013.8
2017-08-20T08:47:15.491Z,1013.84
2017-08-20T08:48:15.482Z,1013.86
2017-08-20T08:49:15.475Z,1013.82
2017-08-20T08:50:15.462Z,1013.88
2017-08-20T08:51:15.454Z,1013.81
2017-08-20T08:52:15.445Z,1013.8
2017-08-20T08:53:15.484Z,1013.8
2017-08-20T08:54:15.428Z,1013.83
2017-08-20T08:55:15.415Z,1013.85
2017-08-20T08:56:15.407Z,1013.87
2017-08-20T08:57:15.400Z,1013.81
2017-08-20T08:58:15.387Z,1013.85
2017-08-20T08:59:15.378Z,1013.83
2017-08-20T09:00:15.370Z,1013.83
2017-08-20T09:01:15.358Z,1013.83
2017-08-20T09:02:15.347Z,1013.79
2017-08-20T09:03:15.337Z,1013.82
2017-08-20T09:04:15.328Z,1013.81
2017-08-20T09:05:15.318Z,1013.85
2017-08-20T09:06:15.313Z,1013.79
2017-08-20T09:07:15.297Z,1013.79
2017-08-20T09:08:15.292Z,1013.78
2017-08-20T09:09:15.277Z,1013.74
2017-08-20T09:10:15.270Z,1013.74
2017-08-20T09:11:15.258Z,1013.74
2017-08-20T09:12:15.247Z,1013.74
2017-08-20T09:13:15.237Z,1013.82
2017-08-20T09:14:15.228Z,1013.8
2017-08-20T09:15:15.218Z,1013.78
2017-08-20T09:16:15.208Z,1013.74
2017-08-20T09:17:15.201Z,1013.8
2017-08-20T09:18:15.188Z,1013.75
2017-08-20T09:19:15.176Z,1013.78
2017-08-20T09:20:15.169Z,1013.8
2017-08-20T09:21:15.162Z,1013.74
2017-08-20T09:22:15.151Z,1013.76
2017-08-20T09:23:15.138Z,1013.81
2017-08-20T09:24:15.129Z,1013.84
2017-08-20T09:25:15.125Z,1013.81
2017-08-20T09:26:15.110Z,1013.81
2017-08-20T09:27:15.100Z,1013.83
2017-08-20T09:28:15.091Z,1013.81
2017-08-20T09:29:15.080Z,1013.83
2017-08-20T09:30:15.070Z,1013.79
2017-08-20T09:31:15.062Z,1013.77
2017-08-20T09:32:15.053Z,1013.82
2017-08-20T09:33:15.042Z,1013.81
2017-08-20T09:34:15.038Z,1013.87
2017-08-20T09:35:15.023Z,1013.86
2017-08-20T09:36:15.014Z,1013.84
2017-08-20T09:37:15.012Z,1013.84
2017-08-20T09:38:14.996Z,1013.8
2017-08-20T09:39:14.986Z,1013.79
2017-08-20T09:40:14.976Z,1013.83
2017-08-20T09:41:14.968Z,1013.96
2017-08-20T09:42:14.961Z,1013.82
2017-08-20T09:43:14.951Z,1013.84
2017-08-20T09:44:14.942Z,1013.87
2017-08-20T09:45:14.932Z,1013.83
2017-08-20T09:46:14.924Z,1013.81
2017-08-20T09:47:14.915Z,1013.82
2017-08-20T09:48:14.914Z,1013.86
2017-08-20T09:49:14.898Z,1013.82
2017-08-20T09:50:14.890Z,1013.87
2017-08-20T09:51:15.079Z,1013.87
2017-08-20T09:52:14.869Z,1013.86
2017-08-20T09:53:14.863Z,1013.95
2017-08-20T09:54:14.851Z,1013.88
2017-08-20T09:55:14.841Z,1013.83
2017-08-20T09:56:14.835Z,1013.88
2017-08-20T09:57:14.827Z,1013.88
2017-08-20T09:58:14.817Z,1013.87
2017-08-20T09:59:14.805Z,1013.89
2017-08-20T10:00:14.798Z,1013.84
2017-08-20T10:01:14.787Z,1013.82
2017-08-20T10:02:14.780Z,1013.86
2017-08-20T10:03:14.777Z,1013.81
2017-08-20T10:04:14.769Z,1013.83
2017-08-20T10:05:14.767Z,1013.82
2017-08-20T10:06:14.746Z,1013.8
2017-08-20T10:07:14.737Z,1013.8
2017-08-20T10:08:14.724Z,1013.83
2017-08-20T10:09:14.717Z,1013.8
2017-08-20T10:10:14.713Z,1013.85
2017-08-20T10:11:14.698Z,1013.85
2017-08-20T10:12:14.688Z,1013.81
2017-08-20T10:13:14.680Z,1013.81
2017-08-20T10:14:14.672Z,1013.87
2017-08-20T10:15:14.664Z,1013.87
2017-08-20T10:16:14.655Z,1013.87
2017-08-20T10:17:14.644Z,1013.87
2017-08-20T10:18:14.636Z,1013.83
2017-08-20T10:19:14.630Z,1013.83
2017-08-20T10:20:14.622Z,1013.81
2017-08-20T10:21:14.610Z,1013.84
2017-08-20T10:22:14.604Z,1013.93
2017-08-20T10:23:14.594Z,1013.83
2017-08-20T10:24:14.585Z,1013.87
2017-08-20T10:25:14.577Z,1013.8
2017-08-20T10:26:14.568Z,1013.81
2017-08-20T10:27:14.559Z,1013.76
2017-08-20T10:28:14.550Z,1013.81
2017-08-20T10:29:14.544Z,1013.83
2017-08-20T10:30:14.538Z,1013.79
2017-08-20T10:31:14.526Z,1013.85
2017-08-20T10:32:14.518Z,1013.79
2017-08-20T10:33:14.508Z,1013.71
2017-08-20T10:34:14.500Z,1013.76
2017-08-20T10:35:14.500Z,1013.72
2017-08-20T10:36:14.486Z,1013.77
2017-08-20T10:37:14.476Z,1013.69
2017-08-20T10:38:14.470Z,1013.76
2017-08-20T10:39:14.461Z,1013.83
2017-08-20T10:40:14.451Z,1013.71
2017-08-20T10:41:14.444Z,1013.74
2017-08-20T10:42:14.438Z,1013.76
2017-08-20T10:43:14.429Z,1013.74
2017-08-20T10:44:14.427Z,1013.67
2017-08-20T10:45:14.420Z,1013.69
2017-08-20T10:46:14.409Z,1013.73
2017-08-20T10:47:14.401Z,1013.73
2017-08-20T10:48:14.399Z,1013.77
2017-08-20T10:49:14.385Z,1013.77
2017-08-20T10:50:14.376Z,1013.68
2017-08-20T10:51:14.371Z,1013.75
2017-08-20T10:52:14.363Z,1013.74
2017-08-20T10:53:14.354Z,1013.82
2017-08-20T10:54:14.351Z,1013.8
2017-08-20T10:55:14.341Z,1013.68
2017-08-20T10:56:14.332Z,1013.79
2017-08-20T10:57:14.329Z,1013.74
2017-08-20T10:58:14.319Z,1013.75
2017-08-20T10:59:14.312Z,1013.85
2017-08-20T11:00:14.305Z,1013.84
2017-08-20T11:01:14.298Z,1013.59
2017-08-20T11:02:14.293Z,1013.78
2017-08-20T11:03:14.286Z,1013.79
2017-08-20T11:04:14.280Z,1013.79
2017-08-20T11:05:14.287Z,1013.8
2017-08-20T11:06:14.268Z,1013.84
2017-08-20T11:07:14.262Z,1013.84
2017-08-20T11:08:14.254Z,1013.93
2017-08-20T11:09:14.249Z,1013.96
2017-08-20T11:10:14.242Z,1014.09
2017-08-20T11:11:14.237Z,1013.92
2017-08-20T11:12:14.231Z,1014.01
2017-08-20T11:13:14.228Z,1014.17
2017-08-20T11:14:14.221Z,1013.82
2017-08-20T11:15:14.215Z,1013.76
2017-08-20T11:16:14.224Z,1013.82
2017-08-20T11:17:14.208Z,1013.84
2017-08-20T11:18:14.206Z,1013.77
2017-08-20T11:19:14.199Z,1013.84
2017-08-20T11:20:14.193Z,1013.93
2017-08-20T11:21:14.187Z,1013.94
2017-08-20T11:22:14.189Z,1013.92
2017-08-20T11:23:14.185Z,1013.89
2017-08-20T11:24:14.172Z,1013.98
2017-08-20T11:25:14.168Z,1014.18
2017-08-20T11:26:14.162Z,1014.06
2017-08-20T11:27:14.160Z,1014.1
2017-08-20T11:28:14.155Z,1014.1
2017-08-20T11:29:14.151Z,1014.14
2017-08-20T11:30:14.145Z,1014.11
2017-08-20T11:31:14.142Z,1014.15
2017-08-20T11:32:14.140Z,1014.11
2017-08-20T11:33:14.144Z,1014.09
2017-08-20T11:34:14.132Z,1014.05
2017-08-20T11:35:14.129Z,1014.08
2017-08-20T11:36:14.131Z,1014.04
2017-08-20T11:37:14.124Z,1014.11
2017-08-20T11:38:14.125Z,1014
2017-08-20T11:39:14.127Z,1014.06
2017-08-20T11:40:14.125Z,1013.98
2017-08-20T11:41:14.173Z,1014.07
2017-08-20T11:42:14.121Z,1013.93
2017-08-20T11:43:14.123Z,1013.98
2017-08-20T11:44:14.121Z,1013.94
2017-08-20T11:45:14.320Z,1013.96
2017-08-20T11:46:14.118Z,1013.98
2017-08-20T11:47:14.117Z,1013.93
2017-08-20T11:48:14.115Z,1013.9
2017-08-20T11:49:14.116Z,1013.95
2017-08-20T11:50:14.110Z,1013.87
2017-08-20T11:51:14.309Z,1013.89
2017-08-20T11:52:14.104Z,1013.88
2017-08-20T11:53:14.102Z,1013.96
2017-08-20T11:54:14.099Z,1013.98
2017-08-20T11:55:14.095Z,1013.96
2017-08-20T11:56:14.089Z,1013.95
2017-08-20T11:57:14.086Z,1013.96
2017-08-20T11:58:14.083Z,1013.95
2017-08-20T11:59:14.085Z,1014
2017-08-20T12:00:14.076Z,1014.01
2017-08-20T12:01:14.069Z,1013.99
2017-08-20T12:02:14.068Z,1013.99
2017-08-20T12:03:14.056Z,1013.99
2017-08-20T12:04:14.054Z,1014.05
2017-08-20T12:05:14.046Z,1014.05
2017-08-20T12:06:14.044Z,1014.07
2017-08-20T12:07:14.035Z,1014.09
2017-08-20T12:08:14.033Z,1014.11
2017-08-20T12:09:14.028Z,1014.2