createdAt,value
2018-12-14T00:01:55.558Z,63.51
2018-12-14T00:04:27.198Z,64.67
2018-12-14T00:06:58.930Z,65.34
2018-12-14T00:09:28.654Z,63.25
2018-12-14T00:11:58.366Z,63.07
2018-12-14T00:14:28.178Z,62.61
2018-12-14T00:16:57.879Z,62.52
2018-12-14T00:19:27.597Z,62.89
2018-12-14T00:21:57.458Z,63.29
2018-12-14T00:24:27.174Z,64.63
2018-12-14T00:26:57.165Z,64.38
2018-12-14T00:29:26.898Z,64.54
2018-12-14T00:31:56.630Z,64.29
2018-12-14T00:34:26.442Z,62.95
2018-12-14T00:36:56.135Z,64.72
2018-12-14T00:39:25.842Z,63.92
2018-12-14T00:41:55.533Z,63.17
2018-12-14T00:44:25.267Z,64.29
2018-12-14T00:46:55.162Z,65.99
2018-12-14T00:49:24.971Z,64.02
2018-12-14T00:51:54.662Z,64.83
2018-12-14T00:54:25.324Z,64.32
2018-12-14T00:56:55.106Z,65.08
2018-12-14T00:59:24.815Z,65.64
2018-12-14T01:01:54.531Z,64.26
2018-12-14T01:04:24.435Z,65.43
2018-12-14T01:06:54.231Z,65.57
2018-12-14T01:09:24.114Z,64.21
2018-12-14T01:11:58.249Z,65.34
2018-12-14T01:14:26.290Z,63.10
2018-12-14T01:16:55.995Z,64.21
2018-12-14T01:19:25.694Z,65.83
2018-12-14T01:21:55.470Z,65.88
2018-12-14T01:24:25.178Z,64.50
2018-12-14T01:26:54.868Z,67.17
2018-12-14T01:29:24.591Z,65.00
2018-12-14T01:31:54.358Z,65.14
2018-12-14T01:34:24.074Z,63.35
2018-12-14T01:36:53.783Z,65.64
2018-12-14T01:39:23.576Z,63.88
2018-12-14T01:41:53.375Z,64.17
2018-12-14T01:44:23.090Z,65.32
2018-12-14T01:46:52.922Z,66.89
2018-12-14T01:49:22.609Z,65.92
2018-12-14T01:51:52.401Z,65.53
2018-12-14T01:54:22.073Z,63.52
2018-12-14T01:56:51.870Z,66.96
2018-12-14T01:59:21.568Z,66.69
2018-12-14T02:01:51.390Z,64.27
2018-12-14T02:04:21.131Z,65.26
2018-12-14T02:06:50.849Z,66.20
2018-12-14T02:09:20.661Z,67.29
2018-12-14T02:11:50.456Z,68.11
2018-12-14T02:14:20.268Z,69.39
2018-12-14T02:16:50.149Z,68.76
2018-12-14T02:19:19.880Z,68.28
2018-12-14T02:21:49.669Z,66.11
2018-12-14T02:24:19.396Z,65.33
2018-12-14T02:26:49.102Z,66.41
2018-12-14T02:29:18.811Z,66.67
2018-12-14T02:31:48.493Z,64.36
2018-12-14T02:34:18.376Z,65.92
2018-12-14T02:36:48.222Z,65.54
2018-12-14T02:39:17.995Z,67.62
2018-12-14T02:41:47.799Z,66.61
2018-12-14T02:44:17.496Z,66.18
2018-12-14T02:46:47.545Z,65.67
2018-12-14T02:49:17.269Z,65.55
2018-12-14T02:51:47.064Z,66.46
2018-12-14T02:54:16.837Z,65.92
2018-12-14T02:56:46.544Z,65.77
2018-12-14T02:59:16.271Z,67.26
2018-12-14T03:01:46.071Z,64.65
2018-12-14T03:04:15.748Z,65.77
2018-12-14T03:06:45.561Z,67.45
2018-12-14T03:09:15.682Z,65.88
2018-12-14T03:11:45.621Z,67.83
2018-12-14T03:14:15.526Z,65.83
2018-12-14T03:16:45.394Z,66.57
2018-12-14T03:19:15.161Z,68.18
2018-12-14T03:21:44.982Z,66.29
2018-12-14T03:24:14.658Z,66.95
2018-12-14T03:26:44.397Z,65.48
2018-12-14T03:29:14.097Z,66.30
2018-12-14T03:31:43.807Z,67.75
2018-12-14T03:34:13.865Z,67.05
2018-12-14T03:36:43.637Z,65.62
2018-12-14T03:39:13.310Z,67.73
2018-12-14T03:41:43.128Z,68.50
2018-12-14T03:44:12.962Z,66.55
2018-12-14T03:46:42.769Z,65.29
2018-12-14T03:49:13.229Z,66.07
2018-12-14T03:51:43.027Z,66.21
2018-12-14T03:54:12.758Z,65.35
2018-12-14T03:56:42.582Z,67.32
2018-12-14T03:59:12.434Z,65.88
2018-12-14T04:01:42.198Z,67.28
2018-12-14T04:04:12.052Z,66.50
2018-12-14T04:06:41.845Z,68.17
2018-12-14T04:09:11.518Z,68.52
2018-12-14T04:11:41.341Z,68.70
2018-12-14T04:14:11.025Z,66.39
2018-12-14T04:16:40.814Z,65.74
2018-12-14T04:19:10.549Z,66.51
2018-12-14T04:21:40.345Z,66.83
2018-12-14T04:24:10.043Z,65.05
2018-12-14T04:26:39.780Z,66.79
2018-12-14T04:29:09.469Z,67.00
2018-12-14T04:31:39.151Z,66.71
2018-12-14T04:34:08.818Z,67.60
2018-12-14T04:36:38.526Z,66.99
2018-12-14T04:39:10.202Z,67.91
2018-12-14T04:41:40.028Z,68.38
2018-12-14T04:44:09.785Z,67.67
2018-12-14T04:46:39.477Z,65.68
2018-12-14T04:49:09.165Z,66.00
2018-12-14T04:51:38.838Z,65.85
2018-12-14T04:54:08.861Z,65.89
2018-12-14T04:56:38.560Z,65.97
2018-12-14T04:59:08.242Z,65.88
2018-12-14T05:01:38.030Z,66.31
2018-12-14T05:04:08.050Z,66.99
2018-12-14T05:06:37.734Z,67.37
2018-12-14T05:09:07.626Z,65.04
2018-12-14T05:11:37.416Z,66.28
2018-12-14T05:14:07.293Z,64.62
2018-12-14T05:16:37.069Z,64.78
2018-12-14T05:19:06.741Z,65.97
2018-12-14T05:21:36.508Z,64.25
2018-12-14T05:24:06.342Z,65.19
2018-12-14T05:26:36.403Z,65.54
2018-12-14T05:29:06.234Z,64.66
2018-12-14T05:31:36.049Z,66.40
2018-12-14T05:34:05.830Z,65.45
2018-12-14T05:36:35.604Z,65.33
2018-12-14T05:39:06.669Z,67.26
2018-12-14T05:41:36.357Z,67.58
2018-12-14T05:44:06.133Z,64.52
2018-12-14T05:46:35.945Z,64.85
2018-12-14T05:49:05.664Z,65.23
2018-12-14T05:51:35.400Z,64.77
2018-12-14T05:54:05.210Z,66.71
2018-12-14T05:56:34.989Z,67.89
2018-12-14T05:59:04.685Z,67.22
2018-12-14T06:01:34.473Z,65.65
2018-12-14T06:04:04.485Z,66.03
2018-12-14T06:06:34.189Z,64.70
2018-12-14T06:09:05.165Z,65.74
2018-12-14T06:11:35.553Z,64.22
2018-12-14T06:14:05.374Z,63.86
2018-12-14T06:16:35.073Z,66.21
2018-12-14T06:19:04.752Z,65.73
2018-12-14T06:21:34.450Z,66.26
2018-12-14T06:24:04.228Z,64.55
2018-12-14T06:26:34.057Z,65.29
2018-12-14T06:29:03.733Z,65.79
2018-12-14T06:31:33.424Z,66.37
2018-12-14T06:34:03.117Z,65.08
2018-12-14T06:36:32.813Z,63.76
2018-12-14T06:39:02.523Z,64.19
2018-12-14T06:41:34.196Z,64.97
2018-12-14T06:44:03.877Z,64.89
2018-12-14T06:46:33.580Z,65.28
2018-12-14T06:49:03.278Z,65.44
2018-12-14T06:51:32.945Z,64.09
2018-12-14T06:54:02.637Z,65.08
2018-12-14T06:56:32.442Z,64.63
2018-12-14T06:59:02.287Z,66.19
2018-12-14T07:01:32.077Z,66.27
2018-12-14T07:04:01.885Z,64.27
2018-12-14T07:06:31.625Z,66.06
2018-12-14T07:09:01.465Z,66.05
2018-12-14T07:11:33.181Z,64.34
2018-12-14T07:14:03.663Z,67.49
2018-12-14T07:16:33.537Z,65.43
2018-12-14T07:19:03.321Z,64.76
2018-12-14T07:21:33.005Z,66.00
2018-12-14T07:24:02.813Z,64.38
2018-12-14T07:26:32.945Z,64.95
2018-12-14T07:29:02.793Z,64.43
2018-12-14T07:31:32.561Z,64.88
2018-12-14T07:34:02.376Z,64.39
2018-12-14T07:36:32.134Z,65.59
2018-12-14T07:39:01.982Z,65.92
2018-12-14T07:41:33.745Z,66.55
2018-12-14T07:44:03.705Z,66.22
2018-12-14T07:46:34.444Z,64.50
2018-12-14T07:49:04.342Z,65.19
2018-12-14T07:51:34.314Z,65.18
2018-12-14T07:54:04.107Z,64.50
2018-12-14T07:56:33.934Z,64.99
2018-12-14T07:59:03.717Z,66.93
2018-12-14T08:01:33.403Z,65.80
2018-12-14T08:04:03.431Z,63.44
2018-12-14T08:06:33.202Z,65.99
2018-12-14T08:09:03.112Z,63.86
2018-12-14T08:11:34.764Z,63.17
2018-12-14T08:14:04.652Z,64.33
2018-12-14T08:16:34.345Z,66.28
2018-12-14T08:19:04.165Z,65.15
2018-12-14T08:21:33.969Z,65.46
2018-12-14T08:24:03.899Z,65.05
2018-12-14T08:26:33.648Z,64.34
2018-12-14T08:29:03.508Z,63.35
2018-12-14T08:31:33.413Z,64.54
2018-12-14T08:34:03.121Z,65.08
2018-12-14T08:36:32.797Z,64.61
2018-12-14T08:39:02.829Z,64.78
2018-12-14T08:41:34.474Z,64.97
2018-12-14T08:44:04.606Z,64.61
2018-12-14T08:46:34.273Z,64.27
2018-12-14T08:49:03.965Z,63.51
2018-12-14T08:51:33.738Z,64.35
2018-12-14T08:54:03.497Z,63.49
2018-12-14T08:56:33.352Z,63.96
2018-12-14T08:59:03.117Z,64.55
2018-12-14T09:01:32.917Z,66.13
2018-12-14T09:04:02.653Z,64.20
2018-12-14T09:06:32.357Z,65.57
2018-12-14T09:09:02.137Z,64.49
2018-12-14T09:11:33.759Z,63.52
2018-12-14T09:14:03.629Z,64.30
2018-12-14T09:16:33.301Z,65.04
2018-12-14T09:19:03.045Z,64.82
2018-12-14T09:21:32.831Z,64.26
2018-12-14T09:24:02.559Z,63.69
2018-12-14T09:26:32.294Z,64.49
2018-12-14T09:29:02.560Z,65.27
2018-12-14T09:31:32.617Z,66.73
2018-12-14T09:34:03.477Z,64.60
2018-12-14T09:36:33.156Z,63.88
2018-12-14T09:39:04.745Z,63.13
2018-12-14T09:41:36.363Z,64.69
2018-12-14T09:44:06.128Z,64.03
2018-12-14T09:46:37.163Z,64.76
2018-12-14T09:49:07.182Z,63.67
2018-12-14T09:51:36.933Z,63.05
2018-12-14T09:54:06.629Z,64.65
2018-12-14T09:56:36.313Z,64.89
2018-12-14T09:59:06.097Z,63.42
2018-12-14T10:01:35.802Z,64.42
2018-12-14T10:04:05.773Z,64.50
2018-12-14T10:06:35.664Z,63.58
2018-12-14T10:09:06.494Z,65.38
2018-12-14T10:11:38.199Z,64.35
2018-12-14T10:14:08.013Z,63.52
2018-12-14T10:16:37.792Z,63.29
2018-12-14T10:19:07.812Z,64.98
2018-12-14T10:21:37.821Z,63.54
2018-12-14T10:24:07.558Z,63.25
2018-12-14T10:26:37.683Z,63.17
2018-12-14T10:29:07.332Z,63.90
2018-12-14T10:31:37.099Z,64.54
2018-12-14T10:34:07.054Z,62.99
2018-12-14T10:36:36.881Z,64.94
2018-12-14T10:39:06.903Z,64.73
2018-12-14T10:41:38.581Z,64.99
2018-12-14T10:44:08.473Z,62.89
2018-12-14T10:46:38.309Z,64.20
2018-12-14T10:49:08.001Z,65.29
2018-12-14T10:51:38.173Z,64.65
2018-12-14T10:54:07.857Z,63.68
2018-12-14T10:56:37.552Z,64.21
2018-12-14T10:59:07.224Z,63.38
2018-12-14T11:01:42.413Z,64.27
2018-12-14T11:04:12.208Z,63.62
2018-12-14T11:06:42.334Z,65.60
2018-12-14T11:09:12.262Z,63.63
2018-12-14T11:11:42.120Z,65.15
2018-12-14T11:14:14.082Z,63.83
2018-12-14T11:16:43.430Z,62.49
2018-12-14T11:19:14.048Z,62.83
2018-12-14T11:21:43.739Z,62.74
2018-12-14T11:24:13.429Z,62.73
2018-12-14T11:26:43.393Z,63.34
2018-12-14T11:29:13.158Z,61.85
2018-12-14T11:31:42.837Z,62.37
2018-12-14T11:34:12.532Z,62.90
2018-12-14T11:36:42.354Z,61.18
2018-12-14T11:39:12.146Z,62.88
2018-12-14T11:41:42.166Z,60.34
2018-12-14T11:44:11.917Z,63.77
2018-12-14T11:46:41.605Z,62.47
2018-12-14T11:49:11.275Z,63.30
2018-12-14T11:51:41.069Z,62.25
2018-12-14T11:54:10.732Z,63.33
2018-12-14T11:56:40.510Z,64.57
2018-12-14T11:59:10.197Z,61.77
2018-12-14T12:01:40.827Z,63.38
2018-12-14T12:04:10.674Z,62.69
2018-12-14T12:06:40.398Z,64.33
2018-12-14T12:09:11.730Z,62.91
2018-12-14T12:11:41.457Z,62.57
2018-12-14T12:14:11.258Z,63.75
2018-12-14T12:16:40.949Z,61.60
2018-12-14T12:19:10.646Z,63.06
2018-12-14T12:21:40.655Z,64.02
2018-12-14T12:24:10.285Z,61.79
2018-12-14T12:26:40.093Z,62.56
2018-12-14T12:29:09.840Z,61.32
2018-12-14T12:31:39.521Z,62.79
2018-12-14T12:34:09.249Z,63.83
2018-12-14T12:36:39.100Z,63.12
2018-12-14T12:39:10.303Z,62.69
2018-12-14T12:41:41.574Z,63.98
2018-12-14T12:44:11.270Z,62.55
2018-12-14T12:46:41.068Z,62.99
2018-12-14T12:49:10.746Z,61.09
2018-12-14T12:51:40.517Z,62.34
2018-12-14T12:54:10.218Z,61.31
2018-12-14T12:56:40.243Z,61.08
2018-12-14T12:59:09.957Z,60.64
2018-12-14T13:01:39.985Z,62.92
2018-12-14T13:04:09.784Z,61.85
2018-12-14T13:06:39.937Z,60.99
2018-12-14T13:09:09.723Z,61.24
2018-12-14T13:11:41.473Z,61.42
2018-12-14T13:14:11.174Z,62.25
2018-12-14T13:16:41.102Z,62.93
2018-12-14T13:19:10.918Z,62.06
2018-12-14T13:21:40.640Z,62.53
2018-12-14T13:24:10.536Z,61.32
2018-12-14T13:26:40.397Z,62.54
2018-12-14T13:29:10.169Z,62.36
2018-12-14T13:31:39.866Z,62.28
2018-12-14T13:34:09.588Z,62.33
2018-12-14T13:36:39.284Z,62.19
2018-12-14T13:39:09.025Z,62.46
2018-12-14T13:41:40.558Z,62.53
2018-12-14T13:44:10.276Z,62.65
2018-12-14T13:46:40.053Z,61.16
2018-12-14T13:49:09.757Z,63.32
2018-12-14T13:51:39.511Z,62.33
2018-12-14T13:54:09.240Z,62.18
2018-12-14T13:56:38.921Z,62.19
2018-12-14T13:59:08.612Z,61.44
2018-12-14T14:01:39.325Z,61.20
2018-12-14T14:04:09.036Z,64.43
2018-12-14T14:06:38.746Z,62.53
2018-12-14T14:09:08.523Z,62.31
2018-12-14T14:11:40.155Z,62.25
2018-12-14T14:14:09.878Z,61.62
2018-12-14T14:16:39.553Z,62.35
2018-12-14T14:19:09.276Z,63.34
2018-12-14T14:21:39.110Z,62.68
2018-12-14T14:24:08.814Z,62.36
2018-12-14T14:26:44.365Z,63.11
2018-12-14T14:29:10.178Z,64.03
2018-12-14T14:31:39.890Z,62.66
2018-12-14T14:34:09.570Z,63.23
2018-12-14T14:36:39.347Z,65.00
2018-12-14T14:39:09.062Z,63.66
2018-12-14T14:41:38.776Z,62.50
2018-12-14T14:44:08.477Z,63.05
2018-12-14T14:46:38.161Z,62.49
2018-12-14T14:49:08.877Z,63.44
2018-12-14T14:51:38.669Z,63.79
2018-12-14T14:54:08.357Z,64.89
2018-12-14T14:56:38.133Z,64.19
2018-12-14T14:59:07.981Z,64.38
2018-12-14T15:01:37.657Z,63.24
2018-12-14T15:04:07.345Z,64.57
2018-12-14T15:06:37.129Z,64.82
2018-12-14T15:09:08.885Z,63.54
2018-12-14T15:11:39.653Z,62.92
2018-12-14T15:14:09.342Z,62.09
2018-12-14T15:16:39.013Z,63.73
2018-12-14T15:19:08.710Z,62.45
2018-12-14T15:21:38.924Z,64.04
2018-12-14T15:24:08.653Z,64.17
2018-12-14T15:26:38.341Z,65.13
2018-12-14T15:29:08.277Z,70.94
2018-12-14T15:31:37.974Z,65.03
2018-12-14T15:34:14.180Z,65.96
2018-12-14T15:36:39.451Z,65.21
2018-12-14T15:39:09.150Z,67.15
2018-12-14T15:41:40.760Z,65.51
2018-12-14T15:44:10.453Z,67.82
2018-12-14T15:46:40.223Z,66.86
2018-12-14T15:49:09.945Z,64.73
2018-12-14T15:51:39.808Z,65.68
2018-12-14T15:54:09.502Z,63.77
2018-12-14T15:56:39.446Z,64.77
2018-12-14T15:59:09.225Z,65.77
2018-12-14T16:01:39.138Z,64.34
2018-12-14T16:04:08.880Z,63.93
2018-12-14T16:06:38.679Z,65.29
2018-12-14T16:09:08.573Z,63.84
2018-12-14T16:11:40.246Z,63.42
2018-12-14T16:14:10.041Z,65.93
2018-12-14T16:16:39.838Z,66.03
2018-12-14T16:19:09.623Z,63.90
2018-12-14T16:21:39.583Z,65.71
2018-12-14T16:24:09.311Z,63.96
2018-12-14T16:26:39.094Z,65.92
2018-12-14T16:29:09.598Z,65.82
2018-12-14T16:31:39.381Z,63.10
2018-12-14T16:34:09.155Z,62.87
2018-12-14T16:36:38.892Z,65.11
2018-12-14T16:39:08.592Z,64.82
2018-12-14T16:41:40.357Z,64.49
2018-12-14T16:44:10.216Z,64.81
2018-12-14T16:46:40.014Z,64.12
2018-12-14T16:49:09.754Z,65.46
2018-12-14T16:51:39.465Z,66.44
2018-12-14T16:54:09.302Z,63.39
2018-12-14T16:56:39.301Z,63.23
2018-12-14T16:59:09.041Z,63.71
2018-12-14T17:01:38.760Z,66.78
2018-12-14T17:04:08.655Z,65.98
2018-12-14T17:06:38.521Z,66.74
2018-12-14T17:09:08.286Z,66.76
2018-12-14T17:11:38.981Z,67.02
2018-12-14T17:14:08.663Z,66.37
2018-12-14T17:16:38.380Z,65.82
2018-12-14T17:21:36.536Z,67.22
2018-12-14T17:24:06.366Z,68.42
2018-12-14T17:26:36.197Z,65.69
2018-12-14T17:29:05.981Z,66.03
2018-12-14T17:31:35.695Z,65.51
2018-12-14T17:34:05.561Z,66.82
2018-12-14T17:36:35.416Z,68.10
2018-12-14T17:39:06.133Z,66.57
2018-12-14T17:41:37.915Z,66.40
2018-12-14T17:44:07.717Z,66.67
2018-12-14T17:46:37.763Z,65.38
2018-12-14T17:49:07.716Z,67.97
2018-12-14T17:51:37.501Z,66.24
2018-12-14T17:54:07.278Z,64.19
2018-12-14T17:56:37.081Z,65.59
2018-12-14T17:59:06.917Z,66.37
2018-12-14T18:01:36.887Z,66.29
2018-12-14T18:04:06.617Z,65.10
2018-12-14T18:06:36.512Z,64.84
2018-12-14T18:09:06.300Z,64.09
2018-12-14T18:11:37.185Z,64.05
2018-12-14T18:14:07.144Z,65.32
2018-12-14T18:16:37.116Z,65.85
2018-12-14T18:19:07.017Z,64.74
2018-12-14T18:21:36.801Z,66.65
2018-12-14T18:24:06.476Z,66.40
2018-12-14T18:26:36.185Z,68.01
2018-12-14T18:29:06.065Z,68.18
2018-12-14T18:31:35.746Z,68.81
2018-12-14T18:34:05.459Z,64.60
2018-12-14T18:36:35.148Z,64.04
2018-12-14T18:39:06.696Z,63.73
2018-12-14T18:41:44.721Z,63.37
2018-12-14T18:44:14.403Z,64.43
2018-12-14T18:46:44.238Z,66.95
2018-12-14T18:49:13.965Z,64.91
2018-12-14T18:51:43.756Z,67.33
2018-12-14T18:54:13.460Z,66.47
2018-12-14T18:56:43.206Z,69.31
2018-12-14T18:59:13.361Z,68.07
2018-12-14T19:01:43.158Z,69.84
2018-12-14T19:04:13.018Z,69.67
2018-12-14T19:06:42.833Z,67.82
2018-12-14T19:09:12.725Z,68.31
2018-12-14T19:11:42.646Z,68.08
2018-12-14T19:14:12.439Z,68.71
2018-12-14T19:16:42.372Z,70.61
2018-12-14T19:19:12.185Z,69.10
2018-12-14T19:21:41.894Z,69.77
2018-12-14T19:24:11.614Z,68.73
2018-12-14T19:26:41.390Z,71.83
2018-12-14T19:29:11.210Z,70.97
2018-12-14T19:31:40.907Z,70.77
2018-12-14T19:34:10.686Z,70.65
2018-12-14T19:36:40.374Z,71.86
2018-12-14T19:39:10.309Z,70.86
2018-12-14T19:41:41.997Z,67.03
2018-12-14T19:44:11.738Z,68.33
2018-12-14T19:46:41.505Z,71.76
2018-12-14T19:49:11.221Z,71.61
2018-12-14T19:51:40.913Z,70.61
2018-12-14T19:54:10.605Z,70.10
2018-12-14T19:56:40.742Z,67.85
2018-12-14T19:59:10.409Z,65.49
2018-12-14T20:01:40.226Z,69.16
2018-12-14T20:04:10.013Z,70.02
2018-12-14T20:06:39.745Z,69.59
2018-12-14T20:09:09.566Z,71.75
2018-12-14T20:11:39.310Z,69.24
2018-12-14T20:14:09.089Z,69.68
2018-12-14T20:16:38.860Z,70.24
2018-12-14T20:19:09.671Z,71.02
2018-12-14T20:21:39.398Z,70.95
2018-12-14T20:24:09.154Z,71.30
2018-12-14T20:26:38.854Z,71.18
2018-12-14T20:29:08.573Z,72.06
2018-12-14T20:31:38.421Z,72.18
2018-12-14T20:34:08.105Z,71.53
2018-12-14T20:36:37.841Z,71.84
2018-12-14T20:39:08.240Z,71.98
2018-12-14T20:41:38.168Z,71.23
2018-12-14T20:44:07.858Z,71.66
2018-12-14T20:46:37.549Z,70.25
2018-12-14T20:49:07.506Z,71.64
2018-12-14T20:51:37.322Z,71.46
2018-12-14T20:54:07.061Z,71.42
2018-12-14T20:56:37.145Z,72.35
2018-12-14T20:59:06.915Z,71.24
2018-12-14T21:01:36.744Z,69.70
2018-12-14T21:04:06.425Z,68.91
2018-12-14T21:06:36.197Z,69.49
2018-12-14T21:09:07.151Z,70.15
2018-12-14T21:11:39.002Z,68.63
2018-12-14T21:14:08.681Z,68.96
2018-12-14T21:16:38.409Z,70.19
2018-12-14T21:19:08.158Z,71.60
2018-12-14T21:21:37.843Z,71.75
2018-12-14T21:24:07.574Z,70.88
2018-12-14T21:26:37.466Z,70.49
2018-12-14T21:29:07.284Z,71.87
2018-12-14T21:31:37.069Z,70.51
2018-12-14T21:34:06.998Z,70.15
2018-12-14T21:36:36.756Z,69.36
2018-12-14T21:39:06.812Z,70.36
2018-12-14T21:41:38.417Z,68.07
2018-12-14T21:44:08.105Z,69.71
2018-12-14T21:46:37.945Z,67.50
2018-12-14T21:49:07.933Z,67.93
2018-12-14T21:51:37.736Z,69.63
2018-12-14T21:54:07.637Z,70.27
2018-12-14T21:56:37.454Z,67.96
2018-12-14T21:59:07.245Z,69.00
2018-12-14T22:01:37.101Z,69.31
2018-12-14T22:04:06.861Z,68.06
2018-12-14T22:06:36.854Z,69.85
2018-12-14T22:09:08.896Z,71.47
2018-12-14T22:11:39.219Z,71.38
2018-12-14T22:14:08.921Z,69.66
2018-12-14T22:16:39.388Z,70.41
2018-12-14T22:19:09.241Z,70.24
2018-12-14T22:21:38.981Z,70.98
2018-12-14T22:24:08.684Z,71.04
2018-12-14T22:26:38.499Z,72.65
2018-12-14T22:29:08.361Z,70.90
2018-12-14T22:31:38.105Z,70.40
2018-12-14T22:34:07.793Z,68.64
2018-12-14T22:36:37.669Z,70.20
2018-12-14T22:39:07.801Z,69.92
2018-12-14T22:41:39.406Z,70.57
2018-12-14T22:44:09.209Z,70.07
2018-12-14T22:46:45.482Z,71.54
2018-12-14T22:49:10.744Z,69.77
2018-12-14T22:51:40.421Z,70.57
2018-12-14T22:54:10.106Z,71.11
2018-12-14T22:56:39.777Z,69.55
2018-12-14T22:59:09.448Z,68.53
2018-12-14T23:01:39.112Z,70.40
2018-12-14T23:04:08.826Z,71.26
2018-12-14T23:06:38.590Z,69.55
2018-12-14T23:09:08.270Z,70.93
2018-12-14T23:11:39.886Z,70.33
2018-12-14T23:14:09.590Z,69.50
2018-12-14T23:16:39.383Z,69.47
2018-12-14T23:19:09.163Z,70.11
2018-12-14T23:21:38.864Z,70.50
2018-12-14T23:24:08.578Z,71.70
2018-12-14T23:26:38.414Z,71.74
2018-12-14T23:29:08.213Z,70.97
2018-12-14T23:31:37.889Z,71.03
2018-12-14T23:34:07.633Z,72.58
2018-12-14T23:36:37.336Z,71.29
2018-12-14T23:39:07.837Z,69.35
2018-12-14T23:41:39.486Z,67.75
2018-12-14T23:44:09.354Z,69.19
2018-12-14T23:46:39.214Z,70.62
2018-12-14T23:49:08.892Z,70.49
2018-12-14T23:51:39.037Z,71.40
2018-12-14T23:54:08.727Z,71.93
2018-12-14T23:56:38.489Z,72.61
2018-12-14T23:59:08.468Z,70.59
