createdAt,value
2018-12-20T00:02:17.769Z,5.64
2018-12-20T00:04:44.262Z,5.55
2018-12-20T00:07:10.422Z,5.63
2018-12-20T00:09:36.427Z,5.63
2018-12-20T00:12:02.462Z,5.55
2018-12-20T00:14:30.120Z,5.52
2018-12-20T00:17:02.428Z,5.55
2018-12-20T00:19:28.398Z,5.60
2018-12-20T00:21:54.334Z,5.59
2018-12-20T00:24:20.308Z,5.68
2018-12-20T00:26:46.351Z,5.67
2018-12-20T00:29:12.352Z,5.69
2018-12-20T00:31:38.339Z,5.67
2018-12-20T00:34:04.271Z,5.66
2018-12-20T00:36:30.196Z,5.70
2018-12-20T00:38:56.353Z,5.75
2018-12-20T00:41:22.387Z,5.71
2018-12-20T00:43:48.390Z,5.79
2018-12-20T00:46:14.461Z,5.69
2018-12-20T00:48:40.390Z,5.55
2018-12-20T00:51:06.422Z,5.40
2018-12-20T00:53:32.958Z,5.24
2018-12-20T00:55:59.147Z,5.12
2018-12-20T00:58:25.135Z,5.06
2018-12-20T01:00:51.382Z,4.96
2018-12-20T01:03:17.515Z,4.95
2018-12-20T01:05:43.501Z,4.91
2018-12-20T01:08:09.497Z,4.94
2018-12-20T01:10:35.509Z,4.93
2018-12-20T01:13:01.531Z,5.02
2018-12-20T01:15:31.368Z,5.01
2018-12-20T01:17:57.274Z,4.99
2018-12-20T01:20:24.969Z,5.03
2018-12-20T01:22:50.949Z,4.92
2018-12-20T01:25:20.711Z,4.86
2018-12-20T01:27:46.647Z,4.83
2018-12-20T01:30:14.391Z,4.86
2018-12-20T01:32:40.341Z,4.86
2018-12-20T01:35:10.215Z,4.89
2018-12-20T01:37:36.122Z,4.93
2018-12-20T01:40:02.656Z,4.93
2018-12-20T01:42:28.617Z,4.96
2018-12-20T01:44:54.722Z,4.97
2018-12-20T01:47:20.770Z,4.87
2018-12-20T01:49:46.778Z,4.77
2018-12-20T01:52:16.974Z,4.77
2018-12-20T01:54:42.855Z,4.79
2018-12-20T01:57:10.273Z,4.74
2018-12-20T01:59:36.165Z,4.69
2018-12-20T02:02:05.960Z,4.69
2018-12-20T02:04:31.875Z,4.68
2018-12-20T02:06:59.944Z,4.73
2018-12-20T02:09:25.943Z,4.77
2018-12-20T02:11:53.785Z,4.75
2018-12-20T02:14:19.763Z,4.79
2018-12-20T02:16:45.929Z,4.83
2018-12-20T02:19:11.971Z,4.84
2018-12-20T02:21:38.027Z,4.84
2018-12-20T02:24:07.467Z,4.86
2018-12-20T02:26:33.336Z,4.94
2018-12-20T02:29:00.270Z,4.90
2018-12-20T02:31:26.449Z,4.72
2018-12-20T02:33:55.932Z,4.73
2018-12-20T02:36:22.031Z,4.58
2018-12-20T02:38:49.605Z,4.54
2018-12-20T02:41:15.659Z,4.58
2018-12-20T02:43:44.482Z,4.62
2018-12-20T02:46:10.523Z,4.65
2018-12-20T02:48:39.568Z,4.70
2018-12-20T02:51:05.688Z,4.72
2018-12-20T02:53:31.739Z,4.77
2018-12-20T02:55:57.918Z,4.88
2018-12-20T02:58:24.408Z,4.92
2018-12-20T03:00:51.814Z,4.98
2018-12-20T03:03:17.877Z,5.01
2018-12-20T03:05:47.362Z,5.12
2018-12-20T03:08:13.462Z,5.17
2018-12-20T03:10:41.208Z,5.14
2018-12-20T03:13:07.928Z,5.15
2018-12-20T03:15:35.746Z,5.20
2018-12-20T03:18:01.933Z,5.21
2018-12-20T03:20:29.735Z,5.20
2018-12-20T03:22:55.655Z,5.09
2018-12-20T03:25:24.355Z,5.07
2018-12-20T03:27:50.413Z,4.89
2018-12-20T03:30:16.532Z,4.86
2018-12-20T03:32:42.931Z,4.84
2018-12-20T03:35:09.083Z,4.83
2018-12-20T03:37:36.347Z,4.83
2018-12-20T03:40:04.501Z,4.97
2018-12-20T03:42:31.250Z,5.11
2018-12-20T03:44:57.211Z,5.20
2018-12-20T03:47:26.084Z,5.27
2018-12-20T03:49:52.108Z,5.30
2018-12-20T03:52:21.503Z,5.35
2018-12-20T03:54:47.577Z,5.40
2018-12-20T03:57:15.268Z,5.47
2018-12-20T03:59:41.251Z,5.50
2018-12-20T04:02:10.959Z,5.52
2018-12-20T04:04:37.127Z,5.56
2018-12-20T04:07:03.175Z,5.58
2018-12-20T04:09:29.362Z,5.58
2018-12-20T04:11:55.454Z,5.58
2018-12-20T04:14:21.403Z,5.58
2018-12-20T04:16:47.447Z,5.61
2018-12-20T04:19:16.400Z,5.65
2018-12-20T04:21:42.341Z,5.65
2018-12-20T04:24:11.999Z,5.59
2018-12-20T04:26:38.224Z,5.55
2018-12-20T04:29:05.847Z,5.52
2018-12-20T04:31:31.788Z,5.54
2018-12-20T04:34:01.876Z,5.55
2018-12-20T04:36:28.254Z,5.56
2018-12-20T04:38:55.846Z,5.57
2018-12-20T04:41:21.976Z,5.56
2018-12-20T04:43:48.081Z,5.52
2018-12-20T04:46:14.087Z,5.55
2018-12-20T04:48:40.052Z,5.53
2018-12-20T04:51:07.558Z,5.51
2018-12-20T04:53:33.497Z,5.51
2018-12-20T04:56:03.393Z,5.48
2018-12-20T04:58:29.430Z,5.52
2018-12-20T05:00:57.129Z,5.55
2018-12-20T05:03:23.124Z,5.58
2018-12-20T05:05:52.794Z,5.63
2018-12-20T05:08:18.847Z,5.59
2018-12-20T05:10:46.273Z,5.60
2018-12-20T05:13:12.269Z,5.62
2018-12-20T05:15:41.503Z,5.64
2018-12-20T05:18:07.506Z,5.59
2018-12-20T05:20:33.637Z,5.60
2018-12-20T05:23:00.004Z,5.59
2018-12-20T05:25:26.077Z,5.59
2018-12-20T05:27:52.317Z,5.55
2018-12-20T05:30:18.457Z,5.58
2018-12-20T05:32:48.048Z,5.54
2018-12-20T05:35:14.029Z,5.49
2018-12-20T05:37:41.669Z,5.44
2018-12-20T05:40:07.875Z,5.46
2018-12-20T05:42:37.175Z,5.47
2018-12-20T05:45:03.595Z,5.38
2018-12-20T05:47:30.990Z,5.40
2018-12-20T05:49:57.119Z,5.41
2018-12-20T05:52:26.491Z,5.40
2018-12-20T05:54:52.365Z,5.35
2018-12-20T05:57:18.289Z,5.34
2018-12-20T05:59:44.295Z,5.33
2018-12-20T06:02:10.287Z,5.35
2018-12-20T06:04:37.710Z,5.35
2018-12-20T06:07:03.746Z,5.35
2018-12-20T06:09:33.179Z,5.40
2018-12-20T06:11:59.088Z,5.36
2018-12-20T06:14:27.024Z,5.32
2018-12-20T06:16:53.039Z,5.32
2018-12-20T06:19:22.396Z,5.32
2018-12-20T06:21:48.532Z,5.37
2018-12-20T06:24:16.157Z,5.37
2018-12-20T06:26:42.082Z,5.40
2018-12-20T06:29:10.813Z,5.38
2018-12-20T06:31:36.681Z,5.45
2018-12-20T06:34:09.708Z,5.41
2018-12-20T06:36:35.577Z,5.43
2018-12-20T06:39:01.509Z,5.38
2018-12-20T06:41:27.527Z,5.34
2018-12-20T06:43:53.417Z,5.29
2018-12-20T06:46:21.331Z,5.36
2018-12-20T06:48:47.163Z,5.38
2018-12-20T06:51:13.399Z,5.44
2018-12-20T06:53:39.275Z,5.47
2018-12-20T06:56:06.867Z,5.48
2018-12-20T06:58:32.921Z,5.52
2018-12-20T07:01:02.520Z,5.58
2018-12-20T07:03:28.428Z,5.53
2018-12-20T07:05:58.147Z,5.50
2018-12-20T07:08:24.033Z,5.48
2018-12-20T07:10:49.906Z,5.51
2018-12-20T07:13:16.262Z,5.52
2018-12-20T07:15:42.184Z,5.59
2018-12-20T07:18:08.049Z,5.56
2018-12-20T07:20:33.968Z,5.59
2018-12-20T07:23:02.877Z,5.57
2018-12-20T07:25:28.757Z,5.54
2018-12-20T07:27:58.113Z,5.44
2018-12-20T07:30:24.044Z,5.42
2018-12-20T07:32:53.196Z,5.41
2018-12-20T07:35:19.065Z,5.41
2018-12-20T07:37:48.006Z,5.36
2018-12-20T07:40:13.864Z,5.37
2018-12-20T07:42:41.667Z,5.36
2018-12-20T07:45:07.648Z,5.36
2018-12-20T07:47:33.519Z,5.35
2018-12-20T07:49:59.401Z,5.40
2018-12-20T07:52:25.251Z,5.03
2018-12-20T07:54:59.945Z,5.51
2018-12-20T07:57:25.788Z,5.46
2018-12-20T07:59:51.686Z,5.51
2018-12-20T08:02:17.588Z,5.49
2018-12-20T08:04:43.486Z,5.45
2018-12-20T08:07:09.394Z,5.39
2018-12-20T08:09:39.099Z,5.36
2018-12-20T08:12:04.946Z,5.34
2018-12-20T08:14:32.548Z,5.38
2018-12-20T08:16:58.443Z,5.41
2018-12-20T08:19:27.195Z,5.51
2018-12-20T08:21:53.120Z,5.54
2018-12-20T08:24:19.001Z,5.59
2018-12-20T08:26:44.902Z,5.66
2018-12-20T08:29:11.030Z,5.64
2018-12-20T08:31:38.969Z,5.69
2018-12-20T08:34:04.880Z,5.72
2018-12-20T08:36:34.122Z,5.76
2018-12-20T08:39:00.180Z,5.74
2018-12-20T08:41:29.509Z,5.78
2018-12-20T08:43:55.371Z,5.84
2018-12-20T08:46:23.247Z,5.98
2018-12-20T08:48:49.115Z,6.05
2018-12-20T08:51:17.488Z,6.09
2018-12-20T08:53:43.362Z,6.15
2018-12-20T08:56:12.212Z,6.13
2018-12-20T08:58:38.135Z,6.16
2018-12-20T09:01:04.009Z,6.14
2018-12-20T09:03:29.900Z,6.22
2018-12-20T09:05:55.904Z,6.36
2018-12-20T09:08:25.473Z,6.66
2018-12-20T09:10:51.570Z,7.12
2018-12-20T09:13:18.880Z,7.25
2018-12-20T09:15:44.797Z,6.99
2018-12-20T09:18:14.513Z,6.86
2018-12-20T09:20:40.353Z,6.71
2018-12-20T09:23:09.361Z,6.68
2018-12-20T09:25:36.614Z,6.70
2018-12-20T09:28:02.640Z,6.75
2018-12-20T09:30:30.560Z,6.74
2018-12-20T09:32:58.126Z,6.98
2018-12-20T09:35:24.005Z,7.22
2018-12-20T09:37:49.889Z,7.22
2018-12-20T09:40:15.766Z,7.38
2018-12-20T09:42:41.662Z,7.65
2018-12-20T09:45:10.997Z,7.91
2018-12-20T09:47:43.255Z,8.07
2018-12-20T09:50:09.163Z,7.76
2018-12-20T09:52:35.033Z,7.92
2018-12-20T09:55:00.990Z,7.99
2018-12-20T09:57:26.895Z,7.71
2018-12-20T09:59:53.963Z,7.45
2018-12-20T10:02:19.970Z,7.12
2018-12-20T10:04:49.778Z,6.87
2018-12-20T10:07:15.711Z,6.76
2018-12-20T10:09:43.587Z,6.67
2018-12-20T10:12:09.453Z,6.63
2018-12-20T10:14:35.378Z,6.59
2018-12-20T10:17:01.238Z,6.66
2018-12-20T10:19:27.132Z,6.67
2018-12-20T10:21:54.596Z,6.65
2018-12-20T10:24:22.296Z,6.66
2018-12-20T10:26:50.198Z,6.56
2018-12-20T10:29:16.102Z,6.49
2018-12-20T10:31:43.966Z,6.53
2018-12-20T10:34:09.866Z,6.45
2018-12-20T10:36:38.940Z,6.44
2018-12-20T10:39:05.572Z,6.39
2018-12-20T10:41:34.919Z,6.37
2018-12-20T10:44:00.788Z,6.36
2018-12-20T10:46:29.687Z,6.42
2018-12-20T10:48:55.592Z,6.40
2018-12-20T10:51:21.515Z,6.40
2018-12-20T10:53:47.520Z,6.37
2018-12-20T10:56:13.544Z,6.35
2018-12-20T10:58:40.348Z,6.33
2018-12-20T11:01:12.517Z,6.36
2018-12-20T11:03:45.279Z,6.37
2018-12-20T11:06:17.358Z,6.38
2018-12-20T11:08:45.294Z,6.39
2018-12-20T11:11:13.198Z,6.37
2018-12-20T11:13:39.149Z,6.37
2018-12-20T11:16:05.047Z,6.30
2018-12-20T11:18:30.943Z,6.36
2018-12-20T11:20:56.816Z,6.41
2018-12-20T11:23:22.694Z,6.44
2018-12-20T11:25:48.635Z,6.46
2018-12-20T11:28:14.495Z,6.50
2018-12-20T11:30:40.382Z,6.52
2018-12-20T11:33:06.235Z,6.55
2018-12-20T11:35:32.118Z,6.59
2018-12-20T11:37:58.159Z,6.58
2018-12-20T11:40:24.833Z,6.60
2018-12-20T11:42:50.720Z,6.61
2018-12-20T11:45:16.649Z,6.68
2018-12-20T11:47:46.076Z,6.72
2018-12-20T11:50:10.451Z,6.71
2018-12-20T11:52:42.327Z,6.74
2018-12-20T11:55:04.272Z,6.73
2018-12-20T11:57:30.160Z,6.75
2018-12-20T11:59:59.513Z,6.77
2018-12-20T12:02:25.396Z,6.80
2018-12-20T12:04:51.271Z,6.79
2018-12-20T12:07:17.169Z,6.76
2018-12-20T12:09:43.089Z,6.77
2018-12-20T12:12:12.470Z,6.76
2018-12-20T12:14:38.327Z,6.69
2018-12-20T12:17:05.894Z,6.66
2018-12-20T12:19:32.863Z,6.64
2018-12-20T12:22:00.131Z,6.58
2018-12-20T12:24:26.013Z,6.51
2018-12-20T12:26:55.704Z,6.41
2018-12-20T12:29:21.564Z,6.41
2018-12-20T12:31:50.667Z,6.45
2018-12-20T12:34:16.509Z,6.49
2018-12-20T12:36:45.626Z,6.53
2018-12-20T12:39:11.531Z,6.60
2018-12-20T12:41:37.371Z,6.62
2018-12-20T12:44:03.510Z,6.70
2018-12-20T12:46:29.371Z,6.78
2018-12-20T12:48:56.496Z,6.78
2018-12-20T12:51:22.376Z,6.81
2018-12-20T12:53:52.105Z,6.94
2018-12-20T12:56:18.015Z,7.09
2018-12-20T12:58:45.856Z,7.10
2018-12-20T13:01:11.923Z,7.27
2018-12-20T13:03:41.502Z,7.56
2018-12-20T13:06:07.348Z,7.55
2018-12-20T13:08:35.167Z,7.91
2018-12-20T13:11:01.089Z,8.05
2018-12-20T13:13:30.935Z,8.43
2018-12-20T13:15:56.933Z,8.63
2018-12-20T13:18:22.831Z,8.31
2018-12-20T13:20:48.714Z,8.06
2018-12-20T13:23:14.603Z,8.33
2018-12-20T13:25:41.816Z,8.72
2018-12-20T13:28:07.687Z,8.60
2018-12-20T13:30:36.628Z,8.57
2018-12-20T13:33:02.593Z,8.62
2018-12-20T13:35:34.526Z,8.54
2018-12-20T13:38:00.242Z,8.70
2018-12-20T13:40:26.132Z,8.82
2018-12-20T13:42:51.999Z,8.53
2018-12-20T13:45:20.905Z,8.24
2018-12-20T13:47:46.750Z,8.35
2018-12-20T13:50:15.760Z,8.48
2018-12-20T13:52:41.626Z,8.53
2018-12-20T13:55:07.498Z,8.57
2018-12-20T13:57:33.369Z,8.58
2018-12-20T14:00:02.194Z,8.52
2018-12-20T14:02:28.310Z,8.38
2018-12-20T14:04:54.206Z,8.21
2018-12-20T14:07:21.142Z,8.05
2018-12-20T14:09:47.020Z,7.87
2018-12-20T14:12:15.945Z,7.68
2018-12-20T14:14:41.808Z,7.53
2018-12-20T14:17:13.044Z,7.46
2018-12-20T14:19:38.924Z,7.30
2018-12-20T14:22:05.248Z,7.22
2018-12-20T14:24:31.103Z,7.21
2018-12-20T14:26:59.945Z,7.25
2018-12-20T14:29:25.807Z,7.31
2018-12-20T14:31:51.801Z,7.64
2018-12-20T14:34:17.674Z,7.68
2018-12-20T14:36:43.720Z,7.50
2018-12-20T14:39:13.144Z,7.38
2018-12-20T14:41:39.047Z,7.31
2018-12-20T14:44:06.744Z,7.24
2018-12-20T14:46:32.637Z,7.21
2018-12-20T14:49:01.845Z,7.25
2018-12-20T14:51:27.751Z,7.20
2018-12-20T14:53:57.082Z,7.18
2018-12-20T14:56:22.983Z,7.15
2018-12-20T14:58:50.511Z,7.05
2018-12-20T15:01:16.375Z,6.99
2018-12-20T15:03:45.251Z,6.92
2018-12-20T15:06:11.148Z,6.87
2018-12-20T15:08:37.053Z,6.81
2018-12-20T15:11:02.943Z,6.77
2018-12-20T15:13:28.783Z,6.75
2018-12-20T15:15:57.556Z,6.70
2018-12-20T15:18:23.401Z,6.70
2018-12-20T15:20:51.649Z,6.68
2018-12-20T15:23:17.506Z,6.66
2018-12-20T15:25:46.252Z,6.61
2018-12-20T15:28:13.042Z,6.61
2018-12-20T15:30:42.505Z,6.54
2018-12-20T15:33:08.410Z,6.52
2018-12-20T15:35:37.324Z,6.46
2018-12-20T15:38:03.346Z,6.46
2018-12-20T15:40:30.974Z,6.46
2018-12-20T15:42:56.910Z,6.45
2018-12-20T15:45:22.827Z,5.91
2018-12-20T15:47:48.704Z,6.46
2018-12-20T15:50:14.571Z,6.45
2018-12-20T15:52:43.681Z,6.40
2018-12-20T15:55:09.787Z,6.39
2018-12-20T15:57:37.596Z,6.41
2018-12-20T16:00:06.172Z,6.40
2018-12-20T16:02:32.071Z,6.16
2018-12-20T16:04:57.924Z,6.49
2018-12-20T16:07:26.737Z,6.51
2018-12-20T16:09:52.630Z,6.50
2018-12-20T16:12:21.635Z,6.48
2018-12-20T16:14:47.522Z,6.36
2018-12-20T16:17:16.543Z,6.51
2018-12-20T16:19:42.450Z,6.52
2018-12-20T16:22:08.378Z,6.56
2018-12-20T16:24:34.243Z,6.55
2018-12-20T16:27:00.100Z,6.50
2018-12-20T16:29:29.655Z,6.50
2018-12-20T16:31:55.662Z,6.46
2018-12-20T16:34:22.618Z,6.49
2018-12-20T16:36:48.507Z,6.54
2018-12-20T16:39:17.394Z,6.49
2018-12-20T16:41:43.301Z,6.49
2018-12-20T16:44:12.125Z,6.47
2018-12-20T16:46:38.044Z,6.48
2018-12-20T16:49:13.529Z,6.42
2018-12-20T16:51:34.273Z,6.41
2018-12-20T16:54:01.452Z,6.33
2018-12-20T16:56:27.351Z,6.32
2018-12-20T16:58:53.232Z,6.31
2018-12-20T17:01:19.126Z,6.30
2018-12-20T17:03:44.984Z,6.31
2018-12-20T17:06:14.890Z,6.25
2018-12-20T17:08:48.105Z,6.28
2018-12-20T17:11:08.690Z,6.27
2018-12-20T17:13:34.590Z,6.31
2018-12-20T17:16:04.123Z,6.30
2018-12-20T17:18:30.019Z,6.26
2018-12-20T17:20:57.787Z,6.28
2018-12-20T17:23:23.704Z,6.27
2018-12-20T17:25:52.604Z,6.24
2018-12-20T17:28:18.500Z,6.30
2018-12-20T17:30:48.412Z,6.29
2018-12-20T17:33:14.334Z,6.33
2018-12-20T17:35:40.243Z,6.36
2018-12-20T17:38:06.257Z,6.37
2018-12-20T17:40:32.121Z,6.39
2018-12-20T17:42:58.340Z,6.37
2018-12-20T17:45:24.246Z,6.41
2018-12-20T17:47:53.124Z,6.33
2018-12-20T17:50:19.008Z,6.27
2018-12-20T17:52:48.262Z,6.29
2018-12-20T17:55:14.707Z,6.21
2018-12-20T17:57:44.696Z,6.24
2018-12-20T18:00:10.975Z,6.21
2018-12-20T18:02:36.995Z,6.08
2018-12-20T18:05:07.131Z,6.07
2018-12-20T18:07:32.531Z,6.10
2018-12-20T18:09:58.402Z,6.10
2018-12-20T18:12:24.344Z,6.08
2018-12-20T18:14:50.221Z,6.02
2018-12-20T18:17:16.514Z,5.97
2018-12-20T18:19:44.321Z,5.96
2018-12-20T18:22:10.231Z,5.94
2018-12-20T18:24:39.997Z,5.93
2018-12-20T18:27:05.878Z,5.92
2018-12-20T18:29:33.891Z,5.86
2018-12-20T18:31:59.794Z,5.86
2018-12-20T18:34:29.317Z,5.90
2018-12-20T18:36:55.208Z,5.88
2018-12-20T18:39:22.947Z,5.85
2018-12-20T18:41:48.795Z,5.86
2018-12-20T18:44:17.971Z,5.90
2018-12-20T18:46:45.439Z,5.92
2018-12-20T18:49:11.394Z,5.91
2018-12-20T18:51:37.267Z,5.92
2018-12-20T18:54:03.284Z,5.88
2018-12-20T18:56:29.262Z,5.85
2018-12-20T18:58:55.134Z,5.84
2018-12-20T19:01:24.310Z,5.84
2018-12-20T19:03:50.185Z,5.84
2018-12-20T19:06:20.091Z,5.85
2018-12-20T19:08:45.938Z,5.86
2018-12-20T19:11:12.941Z,5.86
2018-12-20T19:13:38.834Z,5.85
2018-12-20T19:16:07.760Z,5.89
2018-12-20T19:18:33.677Z,5.88
2018-12-20T19:21:03.449Z,5.87
2018-12-20T19:23:29.353Z,5.90
2018-12-20T19:25:55.854Z,5.87
2018-12-20T19:28:23.174Z,5.91
2018-12-20T19:30:50.090Z,5.95
2018-12-20T19:33:16.302Z,5.98
2018-12-20T19:35:45.623Z,5.72
2018-12-20T19:38:11.505Z,5.90
2018-12-20T19:40:37.544Z,5.88
2018-12-20T19:43:03.865Z,5.82
2018-12-20T19:45:29.755Z,5.80
2018-12-20T19:47:58.671Z,5.76
2018-12-20T19:50:24.608Z,5.76
2018-12-20T19:52:53.072Z,5.77
2018-12-20T19:55:18.960Z,5.82
2018-12-20T19:57:47.340Z,5.82
2018-12-20T20:00:13.409Z,5.81
2018-12-20T20:02:39.307Z,5.84
2018-12-20T20:05:05.428Z,5.86
2018-12-20T20:07:31.351Z,5.87
2018-12-20T20:10:02.323Z,5.85
2018-12-20T20:12:28.338Z,5.88
2018-12-20T20:14:54.188Z,5.88
2018-12-20T20:17:20.272Z,5.92
2018-12-20T20:19:50.407Z,5.91
2018-12-20T20:22:16.307Z,5.81
2018-12-20T20:24:43.629Z,5.96
2018-12-20T20:27:09.586Z,5.91
2018-12-20T20:29:37.993Z,5.91
2018-12-20T20:32:03.890Z,5.88
2018-12-20T20:34:32.888Z,5.84
2018-12-20T20:36:58.767Z,5.82
2018-12-20T20:39:24.684Z,5.82
2018-12-20T20:41:50.563Z,5.86
2018-12-20T20:44:16.437Z,5.86
2018-12-20T20:46:45.132Z,5.87
2018-12-20T20:49:11.249Z,5.89
2018-12-20T20:51:40.590Z,5.84
2018-12-20T20:54:06.436Z,5.80
2018-12-20T20:56:34.328Z,5.81
2018-12-20T20:59:00.192Z,5.79
2018-12-20T21:01:28.553Z,5.74
2018-12-20T21:03:54.482Z,5.75
2018-12-20T21:08:51.919Z,5.70
2018-12-20T21:11:18.662Z,5.66
2018-12-20T21:13:44.604Z,5.70
2018-12-20T21:16:10.459Z,5.73
2018-12-20T21:18:36.427Z,5.84
2018-12-20T21:21:02.323Z,5.83
2018-12-20T21:23:31.681Z,5.80
2018-12-20T21:25:57.565Z,5.76
2018-12-20T21:28:25.398Z,5.69
2018-12-20T21:30:51.264Z,5.66
2018-12-20T21:33:21.072Z,5.67
2018-12-20T21:35:47.008Z,5.60
2018-12-20T21:38:16.027Z,5.62
2018-12-20T21:40:41.987Z,5.63
2018-12-20T21:43:09.762Z,5.62
2018-12-20T21:45:35.670Z,5.64
2018-12-20T21:48:05.441Z,5.66
2018-12-20T21:50:38.783Z,5.68
2018-12-20T21:52:59.225Z,5.62
2018-12-20T21:55:25.099Z,5.63
2018-12-20T21:57:51.693Z,5.63
2018-12-20T22:00:17.672Z,5.66
2018-12-20T22:02:43.560Z,5.63
2018-12-20T22:05:10.849Z,5.63
2018-12-20T22:07:36.766Z,5.65
2018-12-20T22:10:05.949Z,5.68
2018-12-20T22:12:31.854Z,5.66
2018-12-20T22:15:00.789Z,5.62
2018-12-20T22:17:26.764Z,5.59
2018-12-20T22:19:58.538Z,5.60
2018-12-20T22:22:22.411Z,5.57
2018-12-20T22:24:49.371Z,5.55
2018-12-20T22:27:15.277Z,5.57
2018-12-20T22:29:41.158Z,5.57
2018-12-20T22:32:07.348Z,5.58
2018-12-20T22:34:33.239Z,5.62
2018-12-20T22:37:02.504Z,5.57
2018-12-20T22:39:28.394Z,5.60
2018-12-20T22:41:56.182Z,5.64
2018-12-20T22:44:22.077Z,5.69
2018-12-20T22:46:51.871Z,5.71
2018-12-20T22:49:17.896Z,5.75
2018-12-20T22:51:45.627Z,5.76
2018-12-20T22:54:11.538Z,5.74
2018-12-20T22:56:40.528Z,5.71
2018-12-20T22:59:06.457Z,5.70
2018-12-20T23:01:34.293Z,5.70
2018-12-20T23:04:00.267Z,5.69
2018-12-20T23:06:26.152Z,5.72
2018-12-20T23:08:52.043Z,5.72
2018-12-20T23:11:17.991Z,5.73
2018-12-20T23:13:47.390Z,5.75
2018-12-20T23:16:13.313Z,5.74
2018-12-20T23:18:41.134Z,5.74
2018-12-20T23:21:07.859Z,5.76
2018-12-20T23:23:37.166Z,5.79
2018-12-20T23:26:03.178Z,5.82
2018-12-20T23:28:30.867Z,5.82
2018-12-20T23:30:56.772Z,5.86
2018-12-20T23:33:26.583Z,5.89
2018-12-20T23:35:52.442Z,5.87
2018-12-20T23:38:21.346Z,5.90
2018-12-20T23:40:47.233Z,5.86
2018-12-20T23:43:13.089Z,5.88
2018-12-20T23:45:39.009Z,5.87
2018-12-20T23:48:04.876Z,5.85
2018-12-20T23:50:31.966Z,5.84
2018-12-20T23:52:57.858Z,5.84
2018-12-20T23:55:27.594Z,5.82
2018-12-20T23:57:54.498Z,5.77
