createdAt,value
2018-03-16T00:01:33.533Z,26.77
2018-03-16T00:04:01.905Z,20.20
2018-03-16T00:06:29.516Z,24.30
2018-03-16T00:08:57.104Z,23.17
2018-03-16T00:11:24.736Z,17.77
2018-03-16T00:13:52.334Z,27.67
2018-03-16T00:16:19.940Z,28.33
2018-03-16T00:18:47.563Z,26.40
2018-03-16T00:21:15.150Z,34.03
2018-03-16T00:23:43.556Z,31.67
2018-03-16T00:26:11.152Z,25.47
2018-03-16T00:28:38.736Z,27.23
2018-03-16T00:31:07.131Z,20.17
2018-03-16T00:33:35.483Z,20.90
2018-03-16T00:36:03.107Z,27.40
2018-03-16T00:38:30.705Z,26.83
2018-03-16T00:40:58.346Z,21.17
2018-03-16T00:43:25.941Z,28.90
2018-03-16T00:45:54.304Z,18.10
2018-03-16T00:48:21.893Z,26.93
2018-03-16T00:50:50.275Z,29.37
2018-03-16T00:53:18.635Z,29.70
2018-03-16T00:55:46.256Z,27.00
2018-03-16T00:58:13.844Z,30.00
2018-03-16T01:00:41.435Z,31.17
2018-03-16T01:03:09.821Z,26.10
2018-03-16T01:05:37.412Z,31.53
2018-03-16T01:08:05.034Z,32.13
2018-03-16T01:10:33.391Z,32.00
2018-03-16T01:13:00.975Z,35.50
2018-03-16T01:15:29.356Z,32.27
2018-03-16T01:17:56.944Z,28.07
2018-03-16T01:20:24.560Z,23.70
2018-03-16T01:22:52.923Z,28.47
2018-03-16T01:25:20.517Z,29.07
2018-03-16T01:27:48.140Z,36.07
2018-03-16T01:30:15.728Z,24.03
2018-03-16T01:32:44.120Z,27.70
2018-03-16T01:35:11.708Z,33.70
2018-03-16T01:37:39.372Z,32.50
2018-03-16T01:40:07.003Z,30.00
2018-03-16T01:42:34.592Z,29.03
2018-03-16T01:45:02.225Z,30.87
2018-03-16T01:47:29.844Z,33.53
2018-03-16T01:49:58.191Z,34.07
2018-03-16T01:52:25.807Z,34.23
2018-03-16T01:54:54.176Z,27.03
2018-03-16T01:57:21.791Z,26.30
2018-03-16T01:59:49.389Z,25.97
2018-03-16T02:02:17.002Z,29.90
2018-03-16T02:04:44.594Z,36.27
2018-03-16T02:07:12.214Z,22.97
2018-03-16T02:09:39.803Z,34.77
2018-03-16T02:12:07.420Z,42.07
2018-03-16T02:14:35.817Z,29.90
2018-03-16T02:17:03.412Z,23.87
2018-03-16T02:19:31.051Z,21.50
2018-03-16T02:21:58.636Z,27.60
2018-03-16T02:24:26.245Z,30.40
2018-03-16T02:26:53.860Z,28.57
2018-03-16T02:29:21.464Z,27.63
2018-03-16T02:31:49.864Z,32.43
2018-03-16T02:34:17.463Z,26.23
2018-03-16T02:36:45.056Z,29.10
2018-03-16T02:39:13.441Z,28.20
2018-03-16T02:41:41.039Z,22.83
2018-03-16T02:44:08.664Z,18.03
2018-03-16T02:46:36.270Z,22.17
2018-03-16T02:49:03.901Z,28.00
2018-03-16T02:51:31.500Z,24.90
2018-03-16T02:53:59.129Z,27.17
2018-03-16T02:56:26.730Z,23.97
2018-03-16T02:58:54.593Z,22.97
2018-03-16T03:01:22.216Z,25.93
2018-03-16T03:03:49.805Z,15.17
2018-03-16T03:06:17.436Z,21.53
2018-03-16T03:08:45.033Z,25.47
2018-03-16T03:11:12.628Z,25.00
2018-03-16T03:13:41.016Z,28.83
2018-03-16T03:16:08.696Z,26.13
2018-03-16T03:18:36.310Z,25.90
2018-03-16T03:21:03.904Z,30.23
2018-03-16T03:23:31.528Z,28.10
2018-03-16T03:25:59.129Z,28.03
2018-03-16T03:28:26.719Z,22.27
2018-03-16T03:30:54.342Z,20.90
2018-03-16T03:33:21.938Z,26.30
2018-03-16T03:35:49.563Z,22.13
2018-03-16T03:38:17.924Z,27.43
2018-03-16T03:40:46.281Z,34.97
2018-03-16T03:43:13.901Z,24.73
2018-03-16T03:45:41.491Z,24.40
2018-03-16T03:48:09.161Z,20.73
2018-03-16T03:50:36.768Z,21.00
2018-03-16T03:53:04.360Z,21.30
2018-03-16T03:55:31.991Z,16.63
2018-03-16T03:57:59.576Z,16.67
2018-03-16T04:00:27.209Z,21.63
2018-03-16T04:02:54.805Z,23.70
2018-03-16T04:05:22.395Z,19.07
2018-03-16T04:07:50.003Z,18.60
2018-03-16T04:10:17.577Z,8.47
2018-03-16T04:12:45.195Z,22.73
2018-03-16T04:15:13.556Z,21.37
2018-03-16T04:17:41.170Z,23.33
2018-03-16T04:20:08.789Z,18.13
2018-03-16T04:22:37.152Z,21.73
2018-03-16T04:25:05.529Z,14.10
2018-03-16T04:27:33.135Z,16.70
2018-03-16T04:30:00.768Z,14.77
2018-03-16T04:32:29.133Z,17.27
2018-03-16T04:34:56.724Z,19.30
2018-03-16T04:37:25.120Z,15.90
2018-03-16T04:39:52.705Z,21.97
2018-03-16T04:42:20.327Z,19.23
2018-03-16T04:44:47.924Z,19.57
2018-03-16T04:47:15.560Z,13.97
2018-03-16T04:49:43.148Z,21.77
2018-03-16T04:52:10.764Z,19.60
2018-03-16T04:54:39.120Z,19.00
2018-03-16T04:57:06.737Z,18.40
2018-03-16T04:59:34.337Z,16.50
2018-03-16T05:02:01.972Z,21.70
2018-03-16T05:04:29.565Z,23.93
2018-03-16T05:06:57.153Z,19.23
2018-03-16T05:09:24.768Z,23.90
2018-03-16T05:11:52.365Z,23.47
2018-03-16T05:14:20.752Z,22.93
2018-03-16T05:16:48.350Z,21.17
2018-03-16T05:19:15.964Z,21.07
2018-03-16T05:21:43.573Z,19.20
2018-03-16T05:24:11.204Z,18.87
2018-03-16T05:26:38.787Z,20.07
2018-03-16T05:29:06.388Z,19.43
2018-03-16T05:31:34.111Z,17.23
2018-03-16T05:34:01.716Z,19.60
2018-03-16T05:36:30.116Z,15.97
2018-03-16T05:38:57.717Z,25.17
2018-03-16T05:41:25.312Z,15.07
2018-03-16T05:43:52.937Z,18.33
2018-03-16T05:46:20.596Z,18.13
2018-03-16T05:48:48.264Z,14.30
2018-03-16T05:51:15.860Z,19.07
2018-03-16T05:53:44.245Z,18.17
2018-03-16T05:56:12.597Z,17.37
2018-03-16T05:58:41.739Z,18.30
2018-03-16T06:01:09.329Z,17.50
2018-03-16T06:03:36.911Z,14.23
2018-03-16T06:06:04.540Z,12.30
2018-03-16T06:08:32.140Z,17.67
2018-03-16T06:10:59.724Z,15.00
2018-03-16T06:13:28.119Z,20.27
2018-03-16T06:15:55.716Z,15.37
2018-03-16T06:18:23.335Z,15.27
2018-03-16T06:20:51.688Z,14.13
2018-03-16T06:23:19.312Z,18.00
2018-03-16T06:25:46.904Z,16.03
2018-03-16T06:28:15.999Z,15.40
2018-03-16T06:30:43.612Z,12.13
2018-03-16T06:33:11.209Z,17.97
2018-03-16T06:35:38.834Z,14.10
2018-03-16T06:38:06.428Z,18.37
2018-03-16T06:40:34.021Z,15.63
2018-03-16T06:43:02.413Z,18.07
2018-03-16T06:45:30.007Z,15.37
2018-03-16T06:47:57.633Z,21.13
2018-03-16T06:50:25.230Z,15.07
2018-03-16T06:52:52.845Z,14.70
2018-03-16T06:55:21.208Z,16.77
2018-03-16T06:57:49.603Z,15.73
2018-03-16T07:00:17.956Z,17.20
2018-03-16T07:02:46.041Z,13.20
2018-03-16T07:05:13.732Z,15.10
2018-03-16T07:07:41.321Z,15.87
2018-03-16T07:10:08.964Z,14.43
2018-03-16T07:12:36.608Z,13.50
2018-03-16T07:15:16.902Z,20.33
2018-03-16T07:17:44.535Z,12.77
2018-03-16T07:20:12.115Z,15.70
2018-03-16T07:22:39.709Z,16.30
2018-03-16T07:25:07.345Z,13.67
2018-03-16T07:27:34.946Z,45.77
2018-03-16T07:30:03.352Z,18.17
2018-03-16T07:32:30.936Z,12.90
2018-03-16T07:34:58.564Z,15.63
2018-03-16T07:37:26.929Z,14.40
2018-03-16T07:39:54.519Z,13.73
2018-03-16T07:42:22.140Z,14.00
2018-03-16T07:44:51.244Z,10.23
2018-03-16T07:47:18.866Z,15.40
2018-03-16T07:49:46.455Z,13.37
2018-03-16T07:52:14.088Z,10.57
2018-03-16T07:54:41.700Z,14.00
2018-03-16T07:57:10.055Z,14.10
2018-03-16T07:59:38.445Z,11.27
2018-03-16T08:02:06.032Z,12.47
2018-03-16T08:04:33.641Z,13.10
2018-03-16T08:07:01.268Z,6.13
2018-03-16T08:09:28.861Z,12.73
2018-03-16T08:11:56.469Z,13.07
2018-03-16T08:14:24.170Z,10.23
2018-03-16T08:16:51.751Z,12.20
2018-03-16T08:19:19.335Z,10.33
2018-03-16T08:21:47.730Z,8.67
2018-03-16T08:24:15.533Z,10.30
2018-03-16T08:26:43.116Z,10.10
2018-03-16T08:29:10.959Z,13.33
2018-03-16T08:31:38.576Z,10.10
2018-03-16T08:36:41.920Z,8.73
2018-03-16T08:39:09.559Z,8.83
2018-03-16T08:41:37.172Z,7.83
2018-03-16T08:44:04.766Z,13.10
2018-03-16T08:46:33.517Z,13.60
2018-03-16T08:49:01.106Z,10.03
2018-03-16T08:51:29.507Z,9.60
2018-03-16T08:53:57.210Z,9.87
2018-03-16T08:56:24.812Z,6.53
2018-03-16T08:58:53.260Z,7.10
2018-03-16T09:01:21.433Z,10.37
2018-03-16T09:03:49.302Z,7.30
2018-03-16T09:06:17.130Z,11.30
2018-03-16T09:08:44.722Z,10.37
2018-03-16T09:11:12.401Z,8.17
2018-03-16T09:13:40.752Z,9.83
2018-03-16T09:16:08.339Z,11.50
2018-03-16T09:18:35.956Z,7.63
2018-03-16T09:21:03.545Z,7.53
2018-03-16T09:23:31.137Z,10.47
2018-03-16T09:25:59.516Z,9.50
2018-03-16T09:28:27.867Z,7.30
2018-03-16T09:30:55.488Z,6.27
2018-03-16T09:33:23.076Z,9.23
2018-03-16T09:35:50.656Z,5.10
2018-03-16T10:54:15.582Z,8.37
2018-03-16T10:56:43.151Z,6.13
2018-03-16T10:59:11.511Z,6.57
2018-03-16T11:01:44.843Z,8.77
2018-03-16T11:04:14.041Z,7.30
2018-03-16T11:09:43.446Z,7.60
2018-03-16T11:12:11.823Z,7.50
2018-03-16T11:14:40.183Z,6.23
2018-03-16T11:17:08.030Z,7.67
2018-03-16T11:19:35.836Z,6.70
2018-03-16T11:22:04.476Z,6.97
2018-03-16T11:24:32.346Z,6.60
2018-03-16T11:27:00.112Z,5.57
2018-03-16T11:29:27.736Z,5.97
2018-03-16T11:31:55.344Z,7.67
2018-03-16T11:34:22.993Z,5.37
2018-03-16T11:36:50.579Z,7.40
2018-03-16T11:39:18.162Z,6.27
2018-03-16T11:41:45.780Z,9.23
2018-03-16T11:44:13.363Z,4.80
2018-03-16T11:46:41.717Z,7.73
2018-03-16T11:49:09.340Z,6.17
2018-03-16T11:51:36.933Z,5.53
2018-03-16T11:54:04.511Z,6.00
2018-03-16T11:56:32.124Z,10.57
2018-03-16T11:59:00.018Z,6.10
2018-03-16T12:01:27.889Z,5.90
2018-03-16T12:03:55.753Z,5.13
2018-03-16T12:06:23.620Z,5.07
2018-03-16T12:08:51.491Z,3.87
2018-03-16T12:11:19.305Z,5.13
2018-03-16T12:13:47.124Z,7.20
2018-03-16T12:16:14.984Z,5.90
2018-03-16T12:18:42.859Z,6.10
2018-03-16T12:21:11.535Z,7.07
2018-03-16T12:23:39.507Z,6.93
2018-03-16T12:26:07.267Z,6.00
2018-03-16T12:28:49.522Z,6.33
2018-03-16T12:31:02.519Z,10.20
2018-03-16T12:33:30.110Z,5.27
2018-03-16T12:35:57.739Z,4.30
2018-03-16T12:38:25.329Z,4.13
2018-03-16T12:40:52.931Z,3.80
2018-03-16T12:43:20.559Z,3.80
2018-03-16T12:45:48.145Z,6.83
2018-03-16T12:48:15.733Z,3.63
2018-03-16T12:50:43.368Z,8.77
2018-03-16T12:53:10.956Z,4.50
2018-03-16T12:55:39.313Z,4.27
2018-03-16T12:58:06.941Z,5.70
2018-03-16T13:00:34.532Z,3.97
2018-03-16T13:03:02.137Z,3.50
2018-03-16T13:05:29.773Z,6.60
2018-03-16T13:07:57.387Z,4.20
2018-03-16T13:10:25.005Z,4.80
2018-03-16T13:12:54.099Z,4.30
2018-03-16T13:15:21.697Z,4.93
2018-03-16T13:17:49.323Z,4.87
2018-03-16T13:20:16.914Z,4.03
2018-03-16T13:22:44.506Z,4.00
2018-03-16T13:25:12.128Z,3.70
2018-03-16T13:27:39.715Z,4.50
2018-03-16T13:30:07.298Z,4.03
2018-03-16T13:32:34.912Z,6.10
2018-03-16T13:35:02.508Z,8.63
2018-03-16T13:37:30.133Z,4.43
2018-03-16T13:39:57.728Z,3.27
2018-03-16T13:42:25.410Z,3.40
2018-03-16T13:44:53.029Z,2.83
2018-03-16T13:47:20.634Z,3.63
2018-03-16T13:49:48.220Z,2.80
2018-03-16T13:52:16.596Z,2.60
2018-03-16T13:54:45.030Z,4.33
2018-03-16T13:57:12.655Z,3.70
2018-03-16T13:59:41.004Z,2.53
2018-03-16T14:02:08.594Z,2.70
2018-03-16T14:04:36.209Z,3.30
2018-03-16T14:07:03.804Z,2.70
2018-03-16T14:09:32.228Z,3.53
2018-03-16T14:11:59.816Z,2.40
2018-03-16T14:14:27.396Z,2.70
2018-03-16T14:16:56.215Z,4.27
2018-03-16T14:19:23.822Z,2.50
2018-03-16T14:21:52.384Z,2.50
2018-03-16T14:24:21.374Z,2.73
2018-03-16T14:26:49.054Z,2.83
2018-03-16T14:29:16.672Z,3.57
2018-03-16T14:31:44.291Z,3.00
2018-03-16T14:34:12.712Z,4.17
2018-03-16T14:36:40.524Z,6.30
2018-03-16T14:39:09.202Z,5.67
2018-03-16T14:41:36.971Z,3.43
2018-03-16T14:44:04.738Z,4.73
2018-03-16T14:46:32.551Z,3.27
2018-03-16T14:49:00.371Z,4.23
2018-03-16T14:51:28.235Z,5.97
2018-03-16T14:53:56.109Z,3.90
2018-03-16T14:56:23.970Z,5.10
2018-03-16T14:58:51.720Z,2.60
2018-03-16T15:01:19.306Z,2.60
2018-03-16T15:03:47.061Z,2.83
2018-03-16T15:06:15.477Z,7.20
2018-03-16T15:08:43.825Z,5.03
2018-03-16T15:11:11.450Z,4.57
2018-03-16T15:13:39.535Z,3.23
2018-03-16T15:16:07.414Z,5.60
2018-03-16T15:18:35.043Z,2.80
2018-03-16T15:21:02.631Z,2.93
2018-03-16T15:23:30.213Z,3.80
2018-03-16T15:25:57.816Z,4.00
2018-03-16T15:28:26.036Z,2.80
2018-03-16T15:30:53.905Z,3.83
2018-03-16T15:33:21.761Z,9.30
2018-03-16T15:35:49.629Z,3.60
2018-03-16T15:38:17.496Z,5.60
2018-03-16T15:40:45.367Z,3.57
2018-03-16T15:45:47.242Z,3.47
2018-03-16T15:48:15.109Z,3.97
2018-03-16T15:50:42.986Z,3.70
2018-03-16T15:53:10.838Z,2.70
2018-03-16T15:55:38.708Z,15.43
2018-03-16T15:58:06.478Z,2.90
2018-03-16T16:00:34.296Z,2.70
2018-03-16T16:03:02.075Z,5.67
2018-03-16T16:05:29.875Z,6.50
2018-03-16T16:07:57.745Z,2.30
2018-03-16T16:10:25.555Z,3.80
2018-03-16T16:12:53.366Z,4.77
2018-03-16T16:15:21.340Z,3.80
2018-03-16T16:17:49.205Z,5.20
2018-03-16T16:20:17.066Z,3.00
2018-03-16T16:22:44.653Z,3.90
2018-03-16T16:25:13.038Z,5.97
2018-03-16T16:27:41.385Z,3.57
2018-03-16T16:30:09.028Z,5.07
2018-03-16T16:32:36.659Z,3.30
2018-03-16T16:35:04.280Z,3.30
2018-03-16T16:37:32.671Z,2.83
2018-03-16T16:40:00.262Z,3.47
2018-03-16T16:42:27.927Z,5.03
2018-03-16T16:44:56.264Z,4.43
2018-03-16T16:47:25.393Z,2.50
2018-03-16T16:49:52.987Z,4.30
2018-03-16T16:52:20.582Z,4.10
2018-03-16T16:54:48.985Z,6.47
2018-03-16T16:57:17.349Z,3.30
2018-03-16T16:59:44.977Z,4.43
2018-03-16T17:02:12.570Z,3.20
2018-03-16T17:04:40.164Z,5.90
2018-03-16T17:07:07.788Z,3.90
2018-03-16T17:09:35.368Z,3.20
2018-03-16T17:12:03.741Z,3.20
2018-03-16T17:14:33.341Z,3.43
2018-03-16T17:17:01.766Z,6.40
2018-03-16T17:19:29.360Z,5.50
2018-03-16T17:21:56.949Z,4.70
2018-03-16T17:24:25.379Z,4.57
2018-03-16T17:26:52.962Z,3.13
2018-03-16T17:29:20.603Z,4.00
2018-03-16T17:31:48.185Z,6.40
2018-03-16T17:34:15.814Z,5.70
2018-03-16T17:36:43.401Z,4.03
2018-03-16T17:39:10.984Z,5.40
2018-03-16T17:41:39.403Z,3.60
2018-03-16T17:44:06.992Z,4.20
2018-03-16T17:46:34.603Z,2.77
2018-03-16T17:49:02.960Z,3.03
2018-03-16T17:51:30.580Z,2.83
2018-03-16T17:53:58.169Z,5.30
2018-03-16T17:56:25.795Z,5.17
2018-03-16T17:58:53.382Z,3.40
2018-03-16T18:01:20.977Z,3.97
2018-03-16T18:03:49.357Z,5.43
2018-03-16T18:06:17.709Z,3.40
2018-03-16T18:08:46.080Z,7.87
2018-03-16T18:11:13.677Z,2.10
2018-03-16T18:13:42.087Z,2.80
2018-03-16T18:16:09.939Z,5.13
2018-03-16T18:18:37.633Z,6.23
2018-03-16T18:21:05.254Z,3.30
2018-03-16T18:23:33.056Z,3.23
2018-03-16T18:26:00.656Z,6.17
2018-03-16T18:28:29.299Z,3.07
2018-03-16T18:30:56.900Z,3.30
2018-03-16T18:33:25.281Z,1.87
2018-03-16T18:35:53.745Z,1.80
2018-03-16T18:38:21.352Z,2.93
2018-03-16T18:40:49.570Z,2.83
2018-03-16T18:43:17.201Z,5.33
2018-03-16T18:45:44.791Z,4.97
2018-03-16T18:48:13.495Z,2.87
2018-03-16T18:50:42.011Z,1.80
2018-03-16T18:53:09.612Z,3.60
2018-03-16T18:55:37.593Z,3.90
2018-03-16T18:58:06.145Z,3.00
2018-03-16T19:00:34.496Z,9.60
2018-03-16T19:03:02.287Z,2.83
2018-03-16T19:05:30.601Z,3.43
2018-03-16T19:07:59.399Z,6.50
2018-03-16T19:10:27.773Z,2.20
2018-03-16T19:12:56.129Z,2.07
2018-03-16T19:15:23.768Z,5.10
2018-03-16T19:17:51.350Z,6.83
2018-03-16T19:20:18.945Z,2.77
2018-03-16T19:22:46.556Z,3.57
2018-03-16T19:25:14.194Z,1.73
2018-03-16T19:27:41.800Z,1.77
2018-03-16T19:30:09.402Z,2.43
2018-03-16T19:32:37.779Z,3.33
2018-03-16T19:35:06.138Z,2.23
2018-03-16T19:37:34.525Z,3.27
2018-03-16T19:40:02.898Z,4.00
2018-03-16T19:42:31.260Z,4.07
2018-03-16T19:44:58.894Z,2.97
2018-03-16T19:47:26.504Z,4.63
2018-03-16T19:49:54.127Z,8.60
2018-03-16T19:52:21.712Z,1.20
2018-03-16T19:54:49.292Z,2.40
2018-03-16T19:57:19.105Z,4.70
2018-03-16T19:59:47.453Z,2.27
2018-03-16T20:02:15.388Z,2.60
2018-03-16T20:04:43.103Z,3.13
2018-03-16T20:07:11.465Z,2.60
2018-03-16T20:09:39.737Z,2.10
2018-03-16T20:12:08.141Z,3.00
2018-03-16T20:14:35.794Z,1.97
2018-03-16T20:17:03.397Z,1.80
2018-03-16T20:19:31.017Z,4.93
2018-03-16T20:21:58.612Z,3.77
2018-03-16T20:24:26.244Z,3.00
2018-03-16T20:26:54.606Z,6.13
2018-03-16T20:29:22.215Z,2.90
2018-03-16T20:31:49.855Z,4.73
2018-03-16T20:34:18.215Z,1.73
2018-03-16T20:36:47.317Z,4.13
2018-03-16T20:39:15.724Z,3.53
2018-03-16T20:41:43.421Z,4.03
2018-03-16T20:44:11.029Z,4.13
2018-03-16T20:46:39.432Z,6.00
2018-03-16T20:49:08.062Z,2.03
2018-03-16T20:51:35.715Z,4.57
2018-03-16T20:54:03.367Z,4.53
2018-03-16T20:56:30.964Z,4.40
2018-03-16T20:58:58.809Z,4.33
2018-03-16T21:01:26.674Z,3.40
2018-03-16T21:03:54.441Z,2.30
2018-03-16T21:06:22.112Z,12.20
2018-03-16T21:08:49.778Z,4.23
2018-03-16T21:11:17.408Z,9.73
2018-03-16T21:13:45.047Z,2.37
2018-03-16T21:16:12.848Z,2.57
2018-03-16T21:18:40.428Z,2.40
2018-03-16T21:21:08.823Z,3.23
2018-03-16T21:23:37.193Z,2.43
2018-03-16T21:26:05.586Z,5.37
2018-03-16T21:28:33.967Z,3.17
2018-03-16T21:31:02.380Z,3.27
2018-03-16T21:33:29.969Z,3.13
2018-03-16T21:35:58.164Z,3.10
2018-03-16T21:38:26.198Z,2.50
2018-03-16T21:40:55.003Z,7.13
2018-03-16T21:43:23.577Z,7.80
2018-03-16T21:45:51.244Z,3.00
2018-03-16T21:48:18.997Z,6.40
2018-03-16T21:50:46.677Z,7.53
2018-03-16T21:53:14.268Z,3.43
2018-03-16T21:55:42.660Z,1.73
2018-03-16T21:58:10.301Z,1.63
2018-03-16T22:00:40.602Z,3.70
2018-03-16T22:03:08.554Z,2.57
2018-03-16T22:05:36.567Z,5.20
2018-03-16T22:08:04.269Z,3.93
2018-03-16T22:10:31.858Z,3.20
2018-03-16T22:13:00.130Z,2.97
2018-03-16T22:15:27.816Z,4.83
2018-03-16T22:17:56.441Z,2.43
2018-03-16T22:20:24.040Z,2.50
2018-03-16T22:22:51.682Z,3.63
2018-03-16T22:25:19.606Z,7.63
2018-03-16T22:27:47.967Z,3.90
2018-03-16T22:30:16.291Z,3.20
2018-03-16T22:32:43.884Z,4.97
2018-03-16T22:35:11.476Z,2.80
2018-03-16T22:37:39.146Z,2.50
2018-03-16T22:40:07.502Z,3.77
2018-03-16T22:42:35.098Z,3.63
2018-03-16T22:45:02.720Z,3.90
2018-03-16T22:47:30.314Z,2.50
2018-03-16T22:49:58.845Z,2.03
2018-03-16T22:52:26.536Z,6.77
2018-03-16T22:54:54.159Z,5.17
2018-03-16T22:57:21.747Z,2.87
2018-03-16T22:59:49.382Z,5.70
2018-03-16T23:02:17.346Z,6.57
2018-03-16T23:04:45.020Z,3.63
2018-03-16T23:07:12.630Z,6.77
2018-03-16T23:09:40.988Z,2.87
2018-03-16T23:12:08.609Z,4.40
2018-03-16T23:14:36.197Z,2.60
2018-03-16T23:17:03.843Z,5.23
2018-03-16T23:19:31.436Z,3.30
2018-03-16T23:21:59.023Z,3.67
2018-03-16T23:24:26.671Z,2.93
2018-03-16T23:26:54.381Z,4.43
2018-03-16T23:29:22.009Z,3.70
2018-03-16T23:31:49.616Z,5.90
2018-03-16T23:34:17.204Z,6.57
2018-03-16T23:36:45.607Z,2.97
2018-03-16T23:39:13.204Z,4.23
2018-03-16T23:41:40.839Z,3.87
2018-03-16T23:44:08.439Z,2.23
2018-03-16T23:46:36.036Z,5.80
2018-03-16T23:49:04.439Z,2.93
2018-03-16T23:51:32.042Z,3.03
2018-03-16T23:53:59.685Z,2.47
2018-03-16T23:56:27.340Z,4.00
2018-03-16T23:58:54.947Z,3.13
