createdAt,value
2016-11-05T00:01:13.748Z,16.96
2016-11-05T00:02:25.033Z,16.98
2016-11-05T00:03:37.194Z,16.96
2016-11-05T00:04:48.251Z,16.99
2016-11-05T00:05:59.003Z,16.92
2016-11-05T00:07:14.301Z,16.92
2016-11-05T00:08:24.978Z,16.95
2016-11-05T00:09:35.667Z,16.92
2016-11-05T00:10:46.332Z,16.95
2016-11-05T00:11:58.152Z,16.95
2016-11-05T00:13:12.353Z,16.96
2016-11-05T00:14:23.041Z,16.95
2016-11-05T00:15:33.722Z,16.95
2016-11-05T00:16:44.830Z,16.89
2016-11-05T00:17:55.508Z,16.93
2016-11-05T00:19:06.206Z,16.9
2016-11-05T00:20:16.984Z,16.9
2016-11-05T00:21:28.190Z,17.03
2016-11-05T00:22:39.223Z,16.95
2016-11-05T00:23:49.925Z,16.95
2016-11-05T00:25:01.183Z,16.93
2016-11-05T00:26:11.984Z,16.98
2016-11-05T00:27:23.140Z,17.1
2016-11-05T00:28:34.566Z,17.07
2016-11-05T00:29:45.285Z,16.99
2016-11-05T00:30:56.335Z,16.95
2016-11-05T00:32:07.011Z,16.96
2016-11-05T00:33:17.723Z,16.92
2016-11-05T00:34:28.476Z,16.96
2016-11-05T00:35:39.269Z,17.03
2016-11-05T00:36:50.128Z,17.04
2016-11-05T00:38:00.873Z,16.96
2016-11-05T00:39:11.664Z,16.93
2016-11-05T00:40:23.207Z,16.93
2016-11-05T00:41:34.331Z,16.93
2016-11-05T00:42:45.415Z,16.93
2016-11-05T00:43:56.101Z,16.95
2016-11-05T00:45:06.832Z,16.95
2016-11-05T00:46:18.132Z,16.9
2016-11-05T00:47:28.896Z,16.9
2016-11-05T00:48:39.802Z,16.93
2016-11-05T00:49:50.515Z,16.95
2016-11-05T00:51:01.653Z,16.92
2016-11-05T00:52:12.326Z,16.92
2016-11-05T00:53:23.427Z,16.88
2016-11-05T00:54:35.389Z,16.9
2016-11-05T00:55:46.089Z,16.92
2016-11-05T00:56:57.530Z,16.85
2016-11-05T00:58:08.284Z,16.93
2016-11-05T00:59:19.441Z,16.95
2016-11-05T01:00:30.162Z,16.92
2016-11-05T01:01:40.861Z,16.92
2016-11-05T01:02:51.583Z,16.99
2016-11-05T01:04:02.283Z,16.93
2016-11-05T01:05:13.019Z,16.95
2016-11-05T01:06:24.494Z,16.93
2016-11-05T01:07:35.727Z,16.9
2016-11-05T01:08:46.430Z,16.95
2016-11-05T01:09:57.105Z,16.99
2016-11-05T01:11:07.844Z,16.98
2016-11-05T01:12:18.513Z,16.9
2016-11-05T01:13:29.606Z,16.9
2016-11-05T01:14:41.049Z,16.96
2016-11-05T01:15:51.793Z,16.88
2016-11-05T01:17:03.032Z,17.03
2016-11-05T01:18:13.929Z,16.98
2016-11-05T01:19:24.647Z,16.93
2016-11-05T01:20:35.767Z,16.95
2016-11-05T01:21:46.406Z,16.93
2016-11-05T01:22:57.888Z,16.93
2016-11-05T01:24:08.581Z,16.83
2016-11-05T01:25:19.728Z,16.93
2016-11-05T01:26:31.513Z,16.98
2016-11-05T01:27:42.957Z,16.98
2016-11-05T01:28:54.785Z,16.98
2016-11-05T01:30:06.131Z,16.96
2016-11-05T01:31:17.272Z,16.95
2016-11-05T01:32:28.323Z,16.93
2016-11-05T01:33:39.002Z,16.89
2016-11-05T01:34:50.974Z,16.9
2016-11-05T01:36:01.806Z,16.89
2016-11-05T01:37:12.960Z,16.9
2016-11-05T01:38:24.050Z,16.86
2016-11-05T01:39:34.802Z,16.83
2016-11-05T01:40:45.504Z,16.81
2016-11-05T01:41:56.628Z,16.89
2016-11-05T01:43:07.760Z,16.89
2016-11-05T01:44:18.861Z,16.9
2016-11-05T01:45:29.874Z,16.83
2016-11-05T01:46:40.540Z,16.77
2016-11-05T01:47:51.656Z,16.9
2016-11-05T01:49:02.358Z,16.88
2016-11-05T01:50:13.417Z,16.92
2016-11-05T01:51:24.547Z,16.9
2016-11-05T01:52:35.205Z,16.98
2016-11-05T01:53:46.043Z,16.92
2016-11-05T01:54:56.742Z,16.93
2016-11-05T01:56:07.893Z,16.95
2016-11-05T01:57:18.620Z,16.95
2016-11-05T01:58:29.719Z,16.9
2016-11-05T01:59:41.841Z,16.93
2016-11-05T02:00:52.909Z,16.85
2016-11-05T02:02:03.968Z,17.03
2016-11-05T02:03:14.696Z,16.93
2016-11-05T02:04:25.446Z,16.83
2016-11-05T02:05:36.157Z,16.95
2016-11-05T02:06:47.252Z,16.92
2016-11-05T02:07:58.382Z,16.88
2016-11-05T02:09:09.880Z,16.95
2016-11-05T02:10:20.932Z,16.96
2016-11-05T02:11:31.984Z,16.96
2016-11-05T02:12:43.533Z,16.9
2016-11-05T02:13:54.634Z,16.93
2016-11-05T02:15:05.307Z,16.93
2016-11-05T02:16:16.005Z,16.81
2016-11-05T02:17:27.633Z,16.81
2016-11-05T02:18:38.302Z,16.81
2016-11-05T02:19:49.560Z,16.86
2016-11-05T02:21:00.224Z,16.86
2016-11-05T02:22:11.256Z,16.8
2016-11-05T02:23:22.071Z,16.8
2016-11-05T02:24:33.170Z,16.92
2016-11-05T02:25:43.881Z,16.81
2016-11-05T02:26:55.009Z,16.77
2016-11-05T02:28:05.686Z,16.83
2016-11-05T02:29:16.911Z,16.86
2016-11-05T02:30:28.021Z,16.92
2016-11-05T02:31:39.077Z,16.88
2016-11-05T02:32:49.787Z,16.93
2016-11-05T02:34:00.844Z,16.81
2016-11-05T02:35:11.978Z,16.71
2016-11-05T02:36:23.046Z,16.8
2016-11-05T02:37:34.076Z,16.74
2016-11-05T02:38:45.168Z,16.77
2016-11-05T02:39:55.916Z,16.77
2016-11-05T02:41:06.650Z,16.8
2016-11-05T02:42:17.747Z,16.8
2016-11-05T02:43:28.878Z,16.78
2016-11-05T02:44:39.549Z,16.83
2016-11-05T02:45:51.016Z,16.81
2016-11-05T02:47:02.102Z,16.74
2016-11-05T02:48:13.197Z,16.78
2016-11-05T02:49:23.924Z,16.75
2016-11-05T02:50:34.600Z,16.77
2016-11-05T02:51:45.403Z,16.73
2016-11-05T02:52:56.577Z,16.7
2016-11-05T02:54:07.296Z,16.75
2016-11-05T02:55:18.025Z,16.7
2016-11-05T02:56:28.697Z,16.63
2016-11-05T02:57:39.470Z,16.74
2016-11-05T02:58:51.280Z,16.68
2016-11-05T03:00:01.910Z,16.74
2016-11-05T03:01:12.898Z,16.67
2016-11-05T03:02:24.029Z,16.63
2016-11-05T03:03:35.121Z,16.73
2016-11-05T03:04:45.901Z,16.74
2016-11-05T03:05:57.027Z,16.67
2016-11-05T03:07:08.112Z,16.68
2016-11-05T03:08:18.807Z,16.74
2016-11-05T03:09:30.811Z,16.7
2016-11-05T03:10:42.043Z,16.63
2016-11-05T03:11:52.739Z,16.67
2016-11-05T03:13:03.476Z,16.6
2016-11-05T03:14:14.197Z,16.55
2016-11-05T03:15:25.695Z,16.63
2016-11-05T03:16:37.342Z,16.53
2016-11-05T03:17:48.761Z,16.55
2016-11-05T03:18:59.456Z,16.52
2016-11-05T03:20:10.171Z,16.55
2016-11-05T03:21:21.294Z,16.5
2016-11-05T03:22:32.750Z,16.55
2016-11-05T03:23:43.454Z,16.58
2016-11-05T03:24:54.088Z,16.63
2016-11-05T03:26:05.163Z,16.65
2016-11-05T03:27:15.874Z,16.62
2016-11-05T03:28:26.944Z,16.62
2016-11-05T03:29:37.724Z,16.65
2016-11-05T03:30:48.426Z,16.68
2016-11-05T03:31:59.587Z,16.74
2016-11-05T03:33:10.337Z,16.71
2016-11-05T03:34:21.180Z,16.73
2016-11-05T03:35:32.333Z,16.74
2016-11-05T03:36:43.088Z,16.7
2016-11-05T03:37:53.850Z,16.68
2016-11-05T03:39:04.985Z,16.73
2016-11-05T03:40:16.177Z,16.71
2016-11-05T03:41:26.887Z,16.67
2016-11-05T03:42:38.140Z,16.65
2016-11-05T03:43:48.833Z,16.62
2016-11-05T03:44:59.607Z,16.7
2016-11-05T03:46:11.187Z,16.68
2016-11-05T03:47:22.378Z,16.65
2016-11-05T03:48:33.505Z,16.63
2016-11-05T03:49:44.620Z,16.67
2016-11-05T03:50:55.311Z,16.71
2016-11-05T03:52:06.105Z,16.67
2016-11-05T03:53:16.791Z,16.67
2016-11-05T03:54:27.888Z,16.73
2016-11-05T03:55:39.022Z,16.68
2016-11-05T03:56:49.699Z,16.75
2016-11-05T03:58:00.872Z,16.77
2016-11-05T03:59:12.860Z,16.77
2016-11-05T04:00:23.522Z,16.71
2016-11-05T04:01:34.970Z,16.77
2016-11-05T04:02:45.604Z,16.74
2016-11-05T04:03:56.766Z,16.75
2016-11-05T04:05:07.502Z,16.83
2016-11-05T04:06:18.199Z,16.8
2016-11-05T04:07:28.890Z,16.77
2016-11-05T04:08:39.919Z,16.78
2016-11-05T04:09:50.600Z,16.77
2016-11-05T04:11:01.726Z,16.8
2016-11-05T04:12:12.959Z,16.74
2016-11-05T04:13:23.619Z,16.74
2016-11-05T04:14:34.701Z,16.78
2016-11-05T04:15:45.511Z,16.83
2016-11-05T04:16:56.605Z,16.8
2016-11-05T04:18:07.714Z,16.74
2016-11-05T04:19:19.304Z,16.77
2016-11-05T04:20:30.308Z,16.71
2016-11-05T04:21:41.161Z,16.68
2016-11-05T04:22:52.805Z,16.77
2016-11-05T04:24:03.540Z,16.75
2016-11-05T04:25:14.624Z,16.65
2016-11-05T04:26:25.707Z,16.8
2016-11-05T04:27:36.411Z,16.74
2016-11-05T04:28:47.472Z,16.8
2016-11-05T04:29:58.886Z,16.75
2016-11-05T04:31:09.526Z,16.77
2016-11-05T04:32:21.169Z,16.81
2016-11-05T04:33:32.267Z,16.75
2016-11-05T04:34:43.835Z,16.77
2016-11-05T04:35:54.572Z,16.77
2016-11-05T04:37:05.685Z,16.73
2016-11-05T04:38:16.463Z,16.73
2016-11-05T04:39:27.673Z,16.7
2016-11-05T04:40:39.145Z,16.68
2016-11-05T04:41:50.609Z,16.71
2016-11-05T04:43:01.351Z,16.74
2016-11-05T04:44:12.504Z,16.68
2016-11-05T04:45:24.094Z,16.68
2016-11-05T04:46:34.790Z,16.7
2016-11-05T04:47:45.940Z,16.68
2016-11-05T04:48:56.744Z,16.67
2016-11-05T04:50:07.488Z,16.67
2016-11-05T04:51:18.237Z,16.6
2016-11-05T04:52:28.956Z,16.63
2016-11-05T04:53:40.401Z,16.6
2016-11-05T04:54:51.482Z,16.73
2016-11-05T04:56:02.175Z,16.7
2016-11-05T04:57:13.245Z,16.63
2016-11-05T04:58:23.976Z,16.63
2016-11-05T04:59:35.084Z,16.62
2016-11-05T05:00:45.880Z,16.56
2016-11-05T05:01:56.673Z,16.6
2016-11-05T05:03:07.552Z,16.55
2016-11-05T05:04:18.310Z,16.56
2016-11-05T05:05:29.019Z,16.56
2016-11-05T05:06:39.666Z,16.6
2016-11-05T05:07:50.365Z,16.53
2016-11-05T05:09:01.557Z,16.6
2016-11-05T05:10:12.232Z,16.62
2016-11-05T05:11:23.748Z,16.6
2016-11-05T05:12:34.880Z,16.55
2016-11-05T05:13:45.597Z,16.6
2016-11-05T05:14:56.344Z,16.7
2016-11-05T05:16:07.052Z,16.6
2016-11-05T05:17:18.521Z,16.65
2016-11-05T05:18:29.589Z,16.63
2016-11-05T05:19:40.681Z,16.63
2016-11-05T05:20:51.842Z,16.67
2016-11-05T05:22:03.101Z,16.6
2016-11-05T05:23:13.850Z,16.7
2016-11-05T05:24:24.993Z,16.71
2016-11-05T05:25:36.154Z,16.7
2016-11-05T05:26:46.848Z,16.67
2016-11-05T05:27:57.926Z,16.59
2016-11-05T05:29:09.164Z,16.67
2016-11-05T05:30:19.917Z,16.67
2016-11-05T05:31:30.668Z,16.63
2016-11-05T05:32:42.246Z,16.6
2016-11-05T05:33:52.918Z,16.59
2016-11-05T05:35:05.945Z,16.58
2016-11-05T05:36:16.682Z,16.52
2016-11-05T05:37:27.758Z,16.58
2016-11-05T05:38:38.863Z,16.49
2016-11-05T05:39:50.074Z,16.52
2016-11-05T05:41:01.618Z,16.56
2016-11-05T05:42:12.293Z,16.53
2016-11-05T05:43:23.386Z,16.5
2016-11-05T05:44:34.615Z,16.42
2016-11-05T05:45:45.721Z,16.44
2016-11-05T05:46:56.867Z,16.4
2016-11-05T05:48:07.546Z,16.41
2016-11-05T05:49:18.227Z,16.33
2016-11-05T05:50:29.448Z,16.37
2016-11-05T05:51:40.126Z,16.44
2016-11-05T05:52:50.879Z,16.41
2016-11-05T05:54:01.516Z,16.49
2016-11-05T05:55:12.237Z,16.45
2016-11-05T05:56:23.305Z,16.52
2016-11-05T05:57:34.785Z,16.56
2016-11-05T05:58:46.275Z,16.56
2016-11-05T05:59:58.128Z,16.52
2016-11-05T06:01:08.817Z,16.6
2016-11-05T06:02:19.518Z,16.52
2016-11-05T06:03:30.266Z,16.52
2016-11-05T06:04:41.332Z,16.55
2016-11-05T06:05:52.821Z,16.56
2016-11-05T06:07:04.323Z,16.56
2016-11-05T06:08:15.891Z,16.59
2016-11-05T06:09:26.911Z,16.53
2016-11-05T06:10:37.689Z,16.62
2016-11-05T06:11:48.335Z,16.59
2016-11-05T06:13:00.516Z,16.67
2016-11-05T06:14:11.387Z,16.63
2016-11-05T06:15:22.170Z,16.6
2016-11-05T06:16:33.248Z,16.67
2016-11-05T06:17:44.644Z,16.63
2016-11-05T06:18:55.339Z,16.65
2016-11-05T06:20:07.025Z,16.63
2016-11-05T06:21:18.109Z,16.62
2016-11-05T06:22:28.922Z,16.59
2016-11-05T06:23:39.597Z,16.62
2016-11-05T06:24:50.376Z,16.67
2016-11-05T06:26:01.173Z,16.63
2016-11-05T06:27:11.802Z,16.6
2016-11-05T06:28:22.928Z,16.7
2016-11-05T06:29:33.692Z,16.65
2016-11-05T06:30:44.403Z,16.65
2016-11-05T06:31:55.610Z,16.68
2016-11-05T06:33:06.323Z,16.68
2016-11-05T06:34:17.783Z,16.7
2016-11-05T06:35:29.264Z,16.68
2016-11-05T06:36:39.957Z,16.6
2016-11-05T06:37:50.820Z,16.73
2016-11-05T06:39:01.528Z,16.68
2016-11-05T06:40:12.291Z,16.65
2016-11-05T06:41:23.415Z,16.67
2016-11-05T06:42:34.549Z,16.7
2016-11-05T06:43:45.282Z,16.68
2016-11-05T06:44:56.515Z,16.67
2016-11-05T06:46:07.223Z,16.67
2016-11-05T06:47:17.873Z,16.73
2016-11-05T06:48:28.954Z,16.68
2016-11-05T06:49:39.597Z,16.67
2016-11-05T06:50:50.651Z,16.71
2016-11-05T06:52:01.790Z,16.67
2016-11-05T06:53:12.524Z,16.71
2016-11-05T06:54:23.665Z,16.63
2016-11-05T06:55:34.807Z,16.68
2016-11-05T06:56:45.550Z,16.67
2016-11-05T06:57:56.692Z,16.67
2016-11-05T06:59:07.925Z,16.65
2016-11-05T07:00:18.629Z,16.67
2016-11-05T07:01:29.962Z,16.73
2016-11-05T07:02:41.073Z,16.68
2016-11-05T07:03:52.555Z,16.68
2016-11-05T07:05:03.256Z,16.7
2016-11-05T07:06:13.949Z,16.68
2016-11-05T07:07:25.395Z,16.62
2016-11-05T07:08:36.145Z,16.62
2016-11-05T07:09:47.668Z,16.7
2016-11-05T07:10:58.371Z,16.75
2016-11-05T07:12:09.521Z,16.67
2016-11-05T07:13:20.540Z,16.71
2016-11-05T07:14:31.650Z,16.65
2016-11-05T07:15:42.787Z,16.7
2016-11-05T07:16:53.933Z,16.75
2016-11-05T07:18:05.039Z,16.67
2016-11-05T07:19:16.578Z,16.65
2016-11-05T07:20:27.629Z,16.68
2016-11-05T07:21:39.508Z,16.73
2016-11-05T07:22:50.601Z,16.68
2016-11-05T07:24:01.267Z,16.68
2016-11-05T07:25:12.385Z,16.73
2016-11-05T07:26:23.481Z,16.7
2016-11-05T07:27:34.532Z,16.59
2016-11-05T07:28:45.195Z,16.68
2016-11-05T07:29:55.893Z,16.62
2016-11-05T07:31:06.984Z,16.6
2016-11-05T07:32:17.685Z,16.63
2016-11-05T07:33:28.784Z,16.67
2016-11-05T07:34:39.575Z,16.68
2016-11-05T07:35:50.659Z,16.63
2016-11-05T07:37:01.736Z,16.67
2016-11-05T07:38:13.208Z,16.62
2016-11-05T07:39:24.652Z,16.7
2016-11-05T07:40:35.355Z,16.71
2016-11-05T07:41:46.399Z,16.71
2016-11-05T07:42:57.951Z,16.6
2016-11-05T07:44:08.639Z,16.71
2016-11-05T07:45:20.121Z,16.63
2016-11-05T07:46:30.849Z,16.71
2016-11-05T07:47:41.608Z,16.68
2016-11-05T07:48:53.078Z,16.63
2016-11-05T07:50:03.759Z,16.65
2016-11-05T07:51:14.448Z,16.6
2016-11-05T07:52:25.549Z,16.59
2016-11-05T07:53:36.227Z,16.62
2016-11-05T07:54:47.275Z,16.6
2016-11-05T07:55:58.454Z,16.67
2016-11-05T07:57:09.141Z,16.59
2016-11-05T07:58:19.860Z,16.56
2016-11-05T07:59:30.516Z,16.56
2016-11-05T08:00:41.733Z,16.55
2016-11-05T08:01:52.437Z,16.56
2016-11-05T08:03:03.514Z,16.6
2016-11-05T08:04:15.567Z,16.65
2016-11-05T08:05:26.325Z,16.63
2016-11-05T08:06:38.375Z,16.71
2016-11-05T08:07:49.519Z,16.67
2016-11-05T08:09:00.222Z,16.63
2016-11-05T08:10:11.359Z,16.68
2016-11-05T08:11:22.036Z,16.67
2016-11-05T08:12:32.813Z,16.68
2016-11-05T08:13:44.281Z,16.73
2016-11-05T08:14:56.100Z,16.65
2016-11-05T08:16:06.818Z,16.68
2016-11-05T08:17:18.316Z,16.6
2016-11-05T08:18:29.018Z,16.68
2016-11-05T08:19:39.773Z,16.68
2016-11-05T08:20:50.518Z,16.62
2016-11-05T08:22:01.606Z,16.67
2016-11-05T08:23:12.628Z,16.73
2016-11-05T08:24:23.760Z,16.62
2016-11-05T08:25:34.829Z,16.65
2016-11-05T08:26:45.563Z,16.6
2016-11-05T08:27:56.673Z,16.67
2016-11-05T08:29:07.740Z,16.6
2016-11-05T08:30:18.571Z,16.6
2016-11-05T08:31:29.283Z,16.56
2016-11-05T08:32:40.403Z,16.59
2016-11-05T08:33:51.892Z,16.6
2016-11-05T08:35:02.950Z,16.6
2016-11-05T08:36:14.070Z,16.65
2016-11-05T08:37:25.260Z,16.7
2016-11-05T08:38:35.945Z,16.65
2016-11-05T08:39:46.701Z,16.7
2016-11-05T08:40:58.162Z,16.73
2016-11-05T08:42:08.845Z,16.77
2016-11-05T08:43:20.364Z,16.78
2016-11-05T08:44:31.066Z,16.75
2016-11-05T08:45:41.763Z,16.78
2016-11-05T08:46:52.846Z,16.73
2016-11-05T08:48:04.017Z,16.78
2016-11-05T08:49:14.687Z,16.77
2016-11-05T08:50:25.408Z,16.78
2016-11-05T08:51:36.468Z,16.75
2016-11-05T08:52:47.130Z,16.8
2016-11-05T08:53:57.912Z,16.75
2016-11-05T08:55:08.978Z,16.78
2016-11-05T08:56:19.676Z,16.78
2016-11-05T08:57:30.404Z,16.75
2016-11-05T08:58:41.539Z,16.78
2016-11-05T08:59:52.688Z,16.92
2016-11-05T09:01:03.336Z,16.81
2016-11-05T09:02:14.587Z,16.81
2016-11-05T09:03:25.775Z,16.9
2016-11-05T09:04:37.030Z,16.88
2016-11-05T09:05:48.182Z,16.96
2016-11-05T09:06:58.924Z,16.92
2016-11-05T09:08:10.034Z,16.9
2016-11-05T09:09:20.757Z,16.96
2016-11-05T09:10:31.906Z,17.07
2016-11-05T09:11:43.135Z,17.13
2016-11-05T09:12:53.866Z,17.23
2016-11-05T09:14:04.582Z,17.26
2016-11-05T09:15:16.028Z,17.46
2016-11-05T09:16:26.735Z,17.57
2016-11-05T09:17:37.536Z,17.73
2016-11-05T09:18:48.595Z,17.66
2016-11-05T09:19:59.303Z,17.7
2016-11-05T09:21:10.406Z,17.69
2016-11-05T09:22:21.148Z,17.73
2016-11-05T09:23:32.161Z,17.81
2016-11-05T09:24:42.811Z,17.78
2016-11-05T09:25:53.958Z,17.85
2016-11-05T09:27:04.716Z,17.89
2016-11-05T09:28:15.806Z,17.94
2016-11-05T09:29:26.893Z,17.91
2016-11-05T09:30:37.603Z,17.94
2016-11-05T09:31:48.239Z,17.94
2016-11-05T09:32:59.424Z,17.91
2016-11-05T09:34:10.552Z,17.94
2016-11-05T09:35:21.303Z,17.95
2016-11-05T09:36:32.023Z,18
2016-11-05T09:37:42.835Z,18.13
2016-11-05T09:38:53.933Z,18.15
2016-11-05T09:40:04.594Z,18.18
2016-11-05T09:41:15.409Z,18.15
2016-11-05T09:42:26.621Z,18.04
2016-11-05T09:43:37.709Z,18.12
2016-11-05T09:44:48.365Z,18.25
2016-11-05T09:45:59.131Z,18.46
2016-11-05T09:47:10.199Z,18.46
2016-11-05T09:48:20.949Z,18.55
2016-11-05T09:49:32.365Z,18.72
2016-11-05T09:50:43.415Z,18.79
2016-11-05T09:51:54.488Z,18.84
2016-11-05T09:53:05.168Z,18.68
2016-11-05T09:54:15.884Z,18.59
2016-11-05T09:55:27.048Z,18.62
2016-11-05T09:56:38.080Z,18.74
2016-11-05T09:57:48.799Z,18.72
2016-11-05T09:59:00.017Z,18.7
2016-11-05T10:00:10.772Z,18.72
2016-11-05T10:01:21.518Z,18.54
2016-11-05T10:02:32.202Z,18.46
2016-11-05T10:03:43.410Z,18.42
2016-11-05T10:04:54.178Z,18.49
2016-11-05T10:06:04.873Z,18.55
2016-11-05T10:07:15.562Z,18.39
2016-11-05T10:08:26.815Z,18.36
2016-11-05T10:09:37.967Z,18.39
2016-11-05T10:10:48.638Z,18.37
2016-11-05T10:11:59.272Z,18.27
2016-11-05T10:13:10.014Z,18.31
2016-11-05T10:14:21.195Z,18.36
2016-11-05T10:15:31.991Z,18.43
2016-11-05T10:16:42.903Z,18.54
2016-11-05T10:17:53.541Z,18.43
2016-11-05T10:19:04.996Z,18.25
2016-11-05T10:20:16.149Z,18.21
2016-11-05T10:21:27.221Z,18.27
2016-11-05T10:22:38.530Z,18.24
2016-11-05T10:23:50.312Z,18.36
2016-11-05T10:25:01.421Z,18.4
2016-11-05T10:26:12.125Z,18.39
2016-11-05T10:27:24.007Z,18.5
2016-11-05T10:28:34.743Z,18.54
2016-11-05T10:29:45.807Z,18.55
2016-11-05T10:30:56.480Z,18.52
2016-11-05T10:32:07.548Z,18.52
2016-11-05T10:33:18.288Z,18.74
2016-11-05T10:34:29.392Z,18.9
2016-11-05T10:35:40.074Z,19.15
2016-11-05T10:36:50.784Z,19.35
2016-11-05T10:38:02.234Z,19.38
2016-11-05T10:39:12.952Z,19.39
2016-11-05T10:40:23.798Z,19.47
2016-11-05T10:41:34.879Z,19.51
2016-11-05T10:42:45.617Z,19.63
2016-11-05T10:43:56.275Z,19.7
2016-11-05T10:45:06.909Z,19.87
2016-11-05T10:46:17.625Z,19.94
2016-11-05T10:47:29.545Z,19.87
2016-11-05T10:48:41.015Z,19.91
2016-11-05T10:49:52.119Z,19.94
2016-11-05T10:51:03.303Z,20.09
2016-11-05T10:52:14.138Z,20.16
2016-11-05T10:53:24.814Z,20.24
2016-11-05T10:54:35.497Z,20.27
2016-11-05T10:55:46.244Z,20.46
2016-11-05T10:56:57.362Z,20.49
2016-11-05T10:58:08.552Z,20.43
2016-11-05T10:59:19.631Z,20.28
2016-11-05T11:00:30.328Z,20.09
2016-11-05T11:01:41.040Z,20.18
2016-11-05T11:02:52.245Z,20.25
2016-11-05T11:04:02.968Z,20.34
2016-11-05T11:05:13.643Z,20.59
2016-11-05T11:06:24.329Z,20.93
2016-11-05T11:07:35.041Z,21.01
2016-11-05T11:08:45.757Z,21.06
2016-11-05T11:09:57.352Z,21.05
2016-11-05T11:11:08.026Z,21.08
2016-11-05T11:12:19.169Z,21.02
2016-11-05T11:13:29.931Z,20.98
2016-11-05T11:14:41.067Z,20.95
2016-11-05T11:15:52.429Z,20.86
2016-11-05T11:17:04.327Z,20.91
2016-11-05T11:18:15.475Z,20.96
2016-11-05T11:19:26.921Z,21.02
2016-11-05T11:20:38.501Z,21.06
2016-11-05T11:21:49.262Z,21.08
2016-11-05T11:23:00.857Z,21.2
2016-11-05T11:24:11.979Z,21.2
2016-11-05T11:25:22.770Z,21.34
2016-11-05T11:26:33.502Z,21.36
2016-11-05T11:27:45.149Z,21.36
2016-11-05T11:28:55.952Z,21.24
2016-11-05T11:30:07.050Z,21.23
2016-11-05T11:31:17.785Z,21.21
2016-11-05T11:32:28.491Z,21.36
2016-11-05T11:33:39.712Z,21.41
2016-11-05T11:34:50.798Z,21.46
2016-11-05T11:36:01.883Z,21.57
2016-11-05T11:37:12.998Z,21.56
2016-11-05T11:38:23.718Z,21.69
2016-11-05T11:39:34.839Z,21.81
2016-11-05T11:40:45.568Z,21.95
2016-11-05T11:41:56.606Z,21.91
2016-11-05T11:43:08.166Z,21.85
2016-11-05T11:44:18.926Z,21.51
2016-11-05T11:45:30.806Z,21.45
2016-11-05T11:46:42.301Z,21.39
2016-11-05T11:47:53.532Z,21.42
2016-11-05T11:49:04.622Z,21.46
2016-11-05T11:50:15.769Z,21.3
2016-11-05T11:51:26.615Z,21.04
2016-11-05T11:52:37.453Z,21.04
2016-11-05T11:53:48.553Z,21.04
2016-11-05T11:54:59.292Z,21.08
2016-11-05T11:56:10.011Z,21.21
2016-11-05T11:57:20.776Z,21.26
2016-11-05T11:58:31.462Z,21.34
2016-11-05T11:59:43.425Z,21.34
2016-11-05T12:00:54.127Z,21.79
2016-11-05T12:02:04.822Z,21.99
2016-11-05T12:03:18.982Z,22.52
2016-11-05T12:04:30.099Z,22.94
2016-11-05T12:05:41.182Z,23.32
2016-11-05T12:06:52.259Z,23.92
2016-11-05T12:08:06.419Z,24.14
2016-11-05T12:09:17.273Z,24.01
2016-11-05T12:10:28.531Z,23.8
2016-11-05T12:11:40.913Z,23.57
2016-11-05T12:13:23.440Z,23.52
2016-11-05T12:14:34.532Z,23.46
2016-11-05T12:15:45.555Z,23.58
2016-11-05T12:16:56.615Z,23.71
2016-11-05T12:18:07.708Z,24.04
2016-11-05T12:19:18.483Z,24.44
2016-11-05T12:20:29.583Z,24.5
2016-11-05T12:21:40.280Z,24.76
2016-11-05T12:22:50.970Z,24.76
2016-11-05T12:24:02.084Z,24.41
2016-11-05T12:25:12.995Z,24.08
2016-11-05T12:26:25.056Z,24.16
2016-11-05T12:27:36.150Z,24
2016-11-05T12:28:47.306Z,23.86
2016-11-05T12:29:58.460Z,23.72
2016-11-05T12:31:09.528Z,23.9
2016-11-05T12:32:20.579Z,24
2016-11-05T12:33:31.290Z,24.27
2016-11-05T12:34:42.139Z,24.37
2016-11-05T12:35:52.805Z,24.16
2016-11-05T12:37:03.898Z,23.94
2016-11-05T12:38:14.973Z,23.95
2016-11-05T12:39:26.109Z,24.04
2016-11-05T12:40:36.776Z,24.17
2016-11-05T12:41:47.507Z,24.31
2016-11-05T12:42:58.340Z,24.44
2016-11-05T12:44:09.461Z,24.68
2016-11-05T12:45:20.194Z,24.68
2016-11-05T12:46:31.341Z,24.83
2016-11-05T12:47:42.158Z,24.88
2016-11-05T12:48:53.011Z,24.92
2016-11-05T12:50:03.751Z,24.8
2016-11-05T12:51:14.463Z,24.6
2016-11-05T12:52:25.967Z,24.56
2016-11-05T12:53:36.743Z,24.53
2016-11-05T12:54:49.455Z,24.63
2016-11-05T12:56:00.562Z,24.87
2016-11-05T12:57:11.329Z,24.85
2016-11-05T12:58:22.525Z,24.75
2016-11-05T12:59:33.218Z,24.75
2016-11-05T13:00:44.307Z,24.94
2016-11-05T13:01:55.007Z,25.15
2016-11-05T13:03:06.049Z,25.09
2016-11-05T13:04:17.088Z,25.16
2016-11-05T13:05:27.829Z,25.16
2016-11-05T13:06:39.032Z,25.07
2016-11-05T13:07:49.807Z,25.1
2016-11-05T13:09:01.014Z,25.1
2016-11-05T13:10:12.052Z,25.2
2016-11-05T13:11:23.198Z,25.1
2016-11-05T13:12:34.764Z,24.88
2016-11-05T13:13:45.866Z,24.54
2016-11-05T13:14:56.968Z,24.61
2016-11-05T13:16:08.020Z,24.82
2016-11-05T13:17:19.100Z,24.92
2016-11-05T13:18:30.570Z,25.13
2016-11-05T13:19:41.669Z,25.1
2016-11-05T13:20:53.149Z,25.34
2016-11-05T13:22:04.223Z,25.27
2016-11-05T13:23:15.261Z,25.42
2016-11-05T13:24:26.098Z,25.43
2016-11-05T13:25:36.835Z,25.44
2016-11-05T13:26:47.547Z,25.61
2016-11-05T13:27:58.632Z,25.06
2016-11-05T13:29:09.321Z,24.76
2016-11-05T13:30:20.077Z,24.8
2016-11-05T13:31:31.574Z,25.17
2016-11-05T13:32:42.278Z,25.38
2016-11-05T13:33:53.017Z,25.35
2016-11-05T13:35:05.163Z,25.57
2016-11-05T13:36:16.382Z,25.9
2016-11-05T13:37:27.101Z,25.74
2016-11-05T13:38:38.237Z,26.32
2016-11-05T13:39:49.383Z,27.04
2016-11-05T13:41:00.138Z,27.32
2016-11-05T13:42:10.924Z,27.59
2016-11-05T13:43:21.674Z,27.38
2016-11-05T13:44:32.372Z,27.41
2016-11-05T13:45:43.464Z,27.1
2016-11-05T13:46:54.599Z,27.01
2016-11-05T13:48:05.303Z,27.24
2016-11-05T13:49:16.434Z,27.33
2016-11-05T13:50:27.195Z,27.42
2016-11-05T13:51:37.888Z,27.28
2016-11-05T13:52:48.579Z,27.02
2016-11-05T13:53:59.805Z,26.94
2016-11-05T13:55:10.520Z,27.05
2016-11-05T13:56:21.734Z,26.84
2016-11-05T13:57:32.831Z,26.43
2016-11-05T13:58:43.549Z,26.21
2016-11-05T13:59:54.781Z,25.93
2016-11-05T14:01:06.282Z,25.72
2016-11-05T14:02:16.984Z,25.44
2016-11-05T14:03:28.631Z,25.35
2016-11-05T14:04:39.355Z,25.31
2016-11-05T14:05:50.110Z,25.34
2016-11-05T14:07:00.852Z,25.53
2016-11-05T14:08:11.536Z,25.84
2016-11-05T14:09:23.448Z,25.93
2016-11-05T14:10:34.569Z,25.93
2016-11-05T14:11:45.263Z,25.93
2016-11-05T14:12:56.411Z,26.04
2016-11-05T14:14:08.031Z,26.22
2016-11-05T14:15:19.314Z,26.25
2016-11-05T14:16:30.376Z,26.29
2016-11-05T14:17:41.191Z,26.2
2016-11-05T14:18:51.922Z,26.27
2016-11-05T14:20:03.038Z,26.42
2016-11-05T14:21:13.734Z,26.36
2016-11-05T14:22:24.457Z,26.09
2016-11-05T14:23:35.162Z,26.05
2016-11-05T14:24:45.869Z,26.04
2016-11-05T14:25:56.563Z,25.57
2016-11-05T14:27:07.653Z,25.19
2016-11-05T14:28:19.104Z,25.09
2016-11-05T14:29:30.410Z,25.05
2016-11-05T14:30:42.929Z,25.15
2016-11-05T14:31:53.611Z,24.79
2016-11-05T14:33:04.790Z,24.61
2016-11-05T14:34:15.981Z,24.59
2016-11-05T14:35:26.799Z,24.63
2016-11-05T14:36:37.919Z,24.59
2016-11-05T14:37:48.623Z,24.64
2016-11-05T14:38:59.715Z,24.57
2016-11-05T14:40:10.881Z,24.56
2016-11-05T14:41:21.770Z,24.57
2016-11-05T14:42:33.356Z,24.59
2016-11-05T14:43:44.094Z,24.76
2016-11-05T14:44:54.869Z,24.73
2016-11-05T14:46:05.948Z,24.61
2016-11-05T14:47:16.715Z,24.49
2016-11-05T14:48:28.254Z,24.6
2016-11-05T14:49:39.386Z,24.61
2016-11-05T14:50:50.533Z,24.76
2016-11-05T14:52:02.026Z,24.85
2016-11-05T14:53:13.683Z,25.06
2016-11-05T14:54:24.444Z,25.13
2016-11-05T14:55:35.604Z,25.15
2016-11-05T14:56:46.306Z,24.91
2016-11-05T14:57:57.050Z,24.94
2016-11-05T14:59:07.931Z,24.95
2016-11-05T15:00:19.437Z,25.1
2016-11-05T15:01:30.154Z,25.32
2016-11-05T15:02:41.415Z,25.32
2016-11-05T15:03:52.697Z,25.19
2016-11-05T15:05:03.858Z,24.87
2016-11-05T15:06:14.640Z,24.63
2016-11-05T15:07:25.892Z,24.44
2016-11-05T15:08:36.641Z,24.34
2016-11-05T15:09:47.368Z,24.39
2016-11-05T15:10:58.958Z,24.29
2016-11-05T15:12:10.396Z,23.95
2016-11-05T15:13:21.079Z,23.85
2016-11-05T15:14:32.190Z,23.8
2016-11-05T15:15:43.453Z,23.7
2016-11-05T15:16:54.334Z,23.47
2016-11-05T15:18:05.063Z,23.55
2016-11-05T15:19:17.127Z,23.75
2016-11-05T15:20:28.633Z,23.72