createdAt,value
2022-12-18T00:00:14.219Z,56.98
2022-12-18T00:03:07.683Z,56.67
2022-12-18T00:05:48.952Z,56.92
2022-12-18T00:08:22.678Z,57.28
2022-12-18T00:10:55.662Z,57.03
2022-12-18T00:13:33.741Z,57.31
2022-12-18T00:16:09.182Z,57.10
2022-12-18T00:18:42.232Z,56.92
2022-12-18T00:21:16.384Z,56.99
2022-12-18T00:23:53.713Z,57.35
2022-12-18T00:26:29.393Z,57.26
2022-12-18T00:29:08.133Z,57.34
2022-12-18T00:31:43.805Z,57.10
2022-12-18T00:34:18.056Z,57.13
2022-12-18T00:36:51.872Z,56.90
2022-12-18T00:39:24.169Z,56.95
2022-12-18T00:42:18.390Z,56.50
2022-12-18T00:44:51.279Z,56.76
2022-12-18T00:47:25.330Z,56.83
2022-12-18T00:49:59.752Z,56.86
2022-12-18T00:52:36.803Z,56.49
2022-12-18T00:55:11.356Z,56.81
2022-12-18T00:57:46.285Z,56.78
2022-12-18T01:00:20.078Z,56.49
2022-12-18T01:02:53.305Z,56.62
2022-12-18T01:05:26.343Z,56.45
2022-12-18T01:07:59.763Z,56.31
2022-12-18T01:10:33.078Z,56.24
2022-12-18T01:13:05.447Z,56.38
2022-12-18T01:15:44.672Z,56.42
2022-12-18T01:18:18.664Z,56.24
2022-12-18T01:20:51.378Z,56.31
2022-12-18T01:23:28.032Z,56.16
2022-12-18T01:26:00.429Z,56.02
2022-12-18T01:28:32.537Z,56.29
2022-12-18T01:31:18.209Z,56.12
2022-12-18T01:33:50.510Z,55.88
2022-12-18T01:36:25.415Z,56.01
2022-12-18T01:39:01.083Z,55.98
2022-12-18T01:41:50.551Z,56.06
2022-12-18T01:45:00.946Z,56.07
2022-12-18T01:47:37.496Z,56.18
2022-12-18T01:50:14.355Z,56.13
2022-12-18T01:52:49.367Z,56.24
2022-12-18T01:55:24.838Z,55.82
2022-12-18T01:58:00.945Z,56.20
2022-12-18T02:00:35.379Z,56.12
2022-12-18T02:03:07.845Z,56.20
2022-12-18T02:05:45.944Z,55.84
2022-12-18T02:08:25.886Z,56.09
2022-12-18T02:11:05.968Z,56.18
2022-12-18T02:13:43.344Z,56.07
2022-12-18T02:16:26.407Z,56.08
2022-12-18T02:19:07.865Z,55.80
2022-12-18T02:21:51.697Z,55.93
2022-12-18T02:24:37.291Z,55.86
2022-12-18T02:27:12.185Z,55.73
2022-12-18T02:29:56.001Z,55.95
2022-12-18T02:32:35.907Z,56.08
2022-12-18T02:35:12.685Z,55.88
2022-12-18T02:37:47.264Z,56.09
2022-12-18T02:40:21.158Z,55.93
2022-12-18T02:42:55.162Z,56.02
2022-12-18T02:45:27.716Z,56.06
2022-12-18T02:48:05.409Z,56.12
2022-12-18T02:50:43.713Z,55.94
2022-12-18T02:53:22.897Z,56.08
2022-12-18T02:56:04.328Z,56.06
2022-12-18T02:58:47.098Z,56.19
2022-12-18T03:01:24.314Z,56.14
2022-12-18T03:04:01.423Z,56.14
2022-12-18T03:06:38.813Z,56.08
2022-12-18T03:09:19.019Z,56.36
2022-12-18T03:12:17.501Z,56.31
2022-12-18T03:14:54.056Z,56.36
2022-12-18T03:17:27.788Z,56.05
2022-12-18T03:20:06.035Z,56.27
2022-12-18T03:22:39.133Z,56.62
2022-12-18T03:25:15.615Z,56.36
2022-12-18T03:27:52.171Z,56.27
2022-12-18T03:30:24.833Z,56.25
2022-12-18T03:33:08.265Z,56.24
2022-12-18T03:35:44.784Z,56.27
2022-12-18T03:38:18.088Z,56.35
2022-12-18T03:40:56.351Z,56.41
2022-12-18T03:43:38.418Z,56.02
2022-12-18T03:46:15.426Z,56.19
2022-12-18T03:48:54.948Z,56.20
2022-12-18T03:51:33.305Z,56.30
2022-12-18T03:54:09.321Z,56.53
2022-12-18T03:56:48.935Z,56.47
2022-12-18T03:59:22.898Z,56.27
2022-12-18T04:01:58.117Z,56.16
2022-12-18T04:04:33.877Z,56.33
2022-12-18T04:07:09.628Z,56.15
2022-12-18T04:09:42.775Z,56.38
2022-12-18T04:12:15.965Z,56.24
2022-12-18T04:14:50.752Z,56.05
2022-12-18T04:17:25.342Z,56.01
2022-12-18T04:20:00.078Z,56.21
2022-12-18T04:22:37.910Z,56.31
2022-12-18T04:25:12.484Z,56.17
2022-12-18T04:27:45.576Z,56.29
2022-12-18T04:30:18.330Z,56.39
2022-12-18T04:32:52.329Z,56.54
2022-12-18T04:35:25.360Z,56.55
2022-12-18T04:37:59.313Z,56.58
2022-12-18T04:40:32.473Z,56.59
2022-12-18T04:43:08.491Z,56.52
2022-12-18T04:45:43.404Z,56.42
2022-12-18T04:48:16.837Z,56.38
2022-12-18T04:50:52.183Z,56.42
2022-12-18T04:53:25.809Z,56.57
2022-12-18T04:56:08.686Z,56.33
2022-12-18T04:58:44.765Z,56.37
2022-12-18T05:01:19.051Z,56.57
2022-12-18T05:03:54.242Z,56.68
2022-12-18T05:06:28.307Z,56.66
2022-12-18T05:09:00.937Z,56.61
2022-12-18T05:11:33.628Z,56.52
2022-12-18T05:14:08.530Z,57.04
2022-12-18T05:16:41.179Z,56.78
2022-12-18T05:19:14.311Z,56.61
2022-12-18T05:21:46.912Z,56.72
2022-12-18T05:24:21.435Z,56.71
2022-12-18T05:26:54.618Z,56.48
2022-12-18T05:29:31.068Z,56.50
2022-12-18T05:32:03.299Z,56.57
2022-12-18T05:34:36.524Z,56.65
2022-12-18T05:37:09.768Z,56.72
2022-12-18T05:39:43.151Z,56.78
2022-12-18T05:42:17.229Z,56.60
2022-12-18T05:44:55.231Z,56.79
2022-12-18T05:47:30.300Z,56.75
2022-12-18T05:50:04.214Z,56.94
2022-12-18T05:52:40.168Z,56.79
2022-12-18T05:55:15.273Z,56.48
2022-12-18T05:57:53.640Z,56.42
2022-12-18T06:00:32.144Z,56.50
2022-12-18T06:03:05.327Z,56.70
2022-12-18T06:05:41.620Z,56.47
2022-12-18T06:08:17.356Z,56.30
2022-12-18T06:10:56.002Z,56.38
2022-12-18T06:13:29.856Z,56.44
2022-12-18T06:16:05.200Z,56.53
2022-12-18T06:18:40.734Z,56.56
2022-12-18T06:21:15.639Z,56.50
2022-12-18T06:23:49.921Z,56.60
2022-12-18T06:26:27.649Z,56.80
2022-12-18T06:29:00.262Z,56.53
2022-12-18T06:31:33.189Z,56.71
2022-12-18T06:34:07.752Z,56.59
2022-12-18T06:36:40.961Z,56.59
2022-12-18T06:39:16.284Z,56.54
2022-12-18T06:41:49.483Z,56.50
2022-12-18T06:44:22.379Z,56.57
2022-12-18T06:46:56.112Z,56.35
2022-12-18T06:49:30.844Z,56.29
2022-12-18T06:52:08.393Z,56.37
2022-12-18T06:54:41.306Z,56.41
2022-12-18T06:57:14.169Z,56.47
2022-12-18T06:59:47.801Z,56.28
2022-12-18T07:02:22.999Z,56.39
2022-12-18T07:04:56.736Z,56.46
2022-12-18T07:07:31.238Z,56.13
2022-12-18T07:10:05.715Z,56.38
2022-12-18T07:12:38.834Z,56.74
2022-12-18T07:15:13.131Z,56.61
2022-12-18T07:17:46.172Z,56.44
2022-12-18T07:20:20.906Z,56.33
2022-12-18T07:22:56.362Z,55.99
2022-12-18T07:25:32.488Z,56.39
2022-12-18T07:28:05.271Z,56.29
2022-12-18T07:30:37.745Z,56.20
2022-12-18T07:33:15.518Z,56.31
2022-12-18T07:35:48.464Z,55.91
2022-12-18T07:38:24.181Z,55.96
2022-12-18T07:41:02.653Z,56.13
2022-12-18T07:43:35.511Z,56.07
2022-12-18T07:46:13.187Z,56.07
2022-12-18T07:48:50.016Z,56.07
2022-12-18T07:51:23.764Z,56.22
2022-12-18T07:53:56.606Z,55.98
2022-12-18T07:56:31.736Z,56.06
2022-12-18T07:59:05.690Z,55.93
2022-12-18T08:01:39.310Z,55.95
2022-12-18T08:04:14.738Z,55.80
2022-12-18T08:06:49.148Z,55.81
2022-12-18T08:09:24.730Z,55.57
2022-12-18T08:11:56.829Z,55.45
2022-12-18T08:14:31.334Z,55.53
2022-12-18T08:17:04.335Z,55.73
2022-12-18T08:19:37.169Z,55.63
2022-12-18T08:22:10.256Z,55.47
2022-12-18T08:24:43.339Z,55.45
2022-12-18T08:27:32.491Z,55.26
2022-12-18T08:30:05.262Z,55.17
2022-12-18T08:32:39.812Z,54.90
2022-12-18T08:35:16.457Z,55.08
2022-12-18T08:37:51.651Z,54.92
2022-12-18T08:40:24.452Z,54.99
2022-12-18T08:43:16.704Z,55.18
2022-12-18T08:45:51.642Z,55.30
2022-12-18T08:48:25.202Z,55.58
2022-12-18T08:51:02.834Z,55.55
2022-12-18T08:53:39.628Z,55.26
2022-12-18T08:56:13.062Z,55.17
2022-12-18T08:58:45.735Z,55.41
2022-12-18T09:01:19.212Z,55.52
2022-12-18T09:03:51.990Z,55.49
2022-12-18T09:06:25.633Z,55.33
2022-12-18T09:09:00.855Z,55.38
2022-12-18T09:11:38.002Z,55.22
2022-12-18T09:14:14.497Z,55.37
2022-12-18T09:16:49.573Z,55.43
2022-12-18T09:19:23.294Z,55.10
2022-12-18T09:21:56.563Z,55.10
2022-12-18T09:24:28.739Z,54.97
2022-12-18T09:27:03.318Z,55.03
2022-12-18T09:29:37.095Z,55.03
2022-12-18T09:32:10.366Z,54.69
2022-12-18T09:34:44.915Z,54.33
2022-12-18T09:37:18.364Z,54.18
2022-12-18T09:39:50.430Z,54.30
2022-12-18T09:42:24.484Z,54.51
2022-12-18T09:44:58.514Z,54.48
2022-12-18T09:47:33.585Z,54.32
2022-12-18T09:50:17.548Z,54.11
2022-12-18T09:52:53.403Z,53.90
2022-12-18T09:55:36.590Z,54.30
2022-12-18T09:58:14.865Z,54.31
2022-12-18T10:00:49.272Z,54.25
2022-12-18T10:03:23.817Z,54.07
2022-12-18T10:06:05.161Z,54.09
2022-12-18T10:08:46.001Z,53.90
2022-12-18T10:11:40.075Z,53.94
2022-12-18T10:14:19.664Z,53.72
2022-12-18T10:17:00.634Z,53.67
2022-12-18T10:19:50.155Z,53.37
2022-12-18T10:22:44.564Z,53.09
2022-12-18T10:25:24.781Z,53.11
2022-12-18T10:28:01.244Z,53.16
2022-12-18T10:30:39.748Z,53.02
2022-12-18T10:33:20.956Z,52.90
2022-12-18T10:35:55.874Z,53.02
2022-12-18T10:38:31.120Z,52.87
2022-12-18T10:41:07.262Z,52.91
2022-12-18T10:43:41.889Z,52.83
2022-12-18T10:46:20.069Z,52.75
2022-12-18T10:49:02.505Z,52.73
2022-12-18T10:51:38.968Z,52.57
2022-12-18T10:54:20.293Z,52.52
2022-12-18T10:56:54.222Z,52.48
2022-12-18T10:59:26.217Z,52.36
2022-12-18T11:02:04.595Z,52.36
2022-12-18T11:04:38.773Z,52.05
2022-12-18T11:07:14.595Z,52.02
2022-12-18T11:09:47.920Z,51.79
2022-12-18T11:12:21.704Z,52.02
2022-12-18T11:14:58.785Z,52.02
2022-12-18T11:17:34.524Z,51.51
2022-12-18T11:20:09.794Z,51.42
2022-12-18T11:22:44.269Z,51.45
2022-12-18T11:25:33.170Z,50.89
2022-12-18T11:28:27.700Z,51.38
2022-12-18T11:31:32.505Z,51.58
2022-12-18T11:34:29.215Z,51.79
2022-12-18T11:37:07.059Z,51.83
2022-12-18T11:39:45.195Z,51.69
2022-12-18T11:42:22.947Z,51.34
2022-12-18T11:45:02.091Z,51.71
2022-12-18T11:47:44.250Z,51.68
2022-12-18T11:50:18.608Z,51.85
2022-12-18T11:52:56.514Z,52.17
2022-12-18T11:55:44.492Z,51.49
2022-12-18T11:58:40.049Z,51.46
2022-12-18T12:01:29.912Z,51.60
2022-12-18T12:04:14.873Z,51.66
2022-12-18T12:07:02.934Z,51.68
2022-12-18T12:09:42.773Z,51.65
2022-12-18T12:12:30.559Z,52.05
2022-12-18T12:15:16.038Z,52.31
2022-12-18T12:17:52.611Z,51.80
2022-12-18T12:20:36.022Z,51.75
2022-12-18T12:23:15.477Z,51.48
2022-12-18T12:25:51.694Z,51.12
2022-12-18T12:28:38.286Z,51.66
2022-12-18T12:31:17.716Z,51.55
2022-12-18T12:33:59.568Z,51.41
2022-12-18T12:36:37.256Z,51.38
2022-12-18T12:39:15.484Z,51.01
2022-12-18T12:42:09.828Z,50.79
2022-12-18T12:44:50.125Z,50.63
2022-12-18T12:47:29.236Z,50.50
2022-12-18T12:50:06.195Z,50.35
2022-12-18T12:52:49.993Z,50.04
2022-12-18T12:55:25.592Z,50.17
2022-12-18T12:58:06.507Z,50.25
2022-12-18T13:00:45.960Z,50.17
2022-12-18T13:03:35.208Z,49.98
2022-12-18T13:06:19.428Z,49.76
2022-12-18T13:09:01.250Z,49.61
2022-12-18T13:12:00.397Z,49.75
2022-12-18T13:14:39.685Z,49.75
2022-12-18T13:17:32.074Z,49.67
2022-12-18T13:20:15.899Z,49.80
2022-12-18T13:22:51.296Z,49.97
2022-12-18T13:25:48.533Z,50.17
2022-12-18T13:28:25.612Z,50.29
2022-12-18T13:31:00.052Z,50.32
2022-12-18T13:34:25.096Z,49.90
2022-12-18T13:36:49.421Z,50.44
2022-12-18T13:39:35.869Z,50.63
2022-12-18T13:42:59.240Z,50.75
2022-12-18T13:46:04.265Z,50.39
2022-12-18T13:48:42.621Z,50.91
2022-12-18T13:51:20.757Z,51.11
2022-12-18T13:53:57.464Z,50.91
2022-12-18T13:56:31.909Z,51.02
2022-12-18T13:59:17.364Z,51.00
2022-12-18T14:01:55.134Z,51.20
2022-12-18T14:04:30.529Z,51.22
2022-12-18T14:07:07.628Z,51.15
2022-12-18T14:09:42.740Z,51.14
2022-12-18T14:12:38.421Z,51.34
2022-12-18T14:15:22.857Z,51.46
2022-12-18T14:17:58.445Z,51.37
2022-12-18T14:20:34.190Z,51.31
2022-12-18T14:23:08.104Z,51.40
2022-12-18T14:25:42.150Z,51.79
2022-12-18T14:28:17.979Z,51.95
2022-12-18T14:30:52.449Z,52.04
2022-12-18T14:33:31.625Z,52.16
2022-12-18T14:36:05.643Z,52.39
2022-12-18T14:38:40.320Z,52.18
2022-12-18T14:41:16.472Z,51.98
2022-12-18T14:43:56.282Z,52.19
2022-12-18T14:46:36.822Z,52.14
2022-12-18T14:49:23.702Z,52.35
2022-12-18T14:52:02.077Z,52.23
2022-12-18T14:54:36.154Z,52.19
2022-12-18T14:57:27.674Z,52.26
2022-12-18T15:00:09.684Z,52.54
2022-12-18T15:02:44.282Z,52.61
2022-12-18T15:05:23.074Z,52.55
2022-12-18T15:07:58.469Z,52.81
2022-12-18T15:10:34.472Z,52.76
2022-12-18T15:13:25.539Z,53.11
2022-12-18T15:15:59.387Z,53.08
2022-12-18T15:18:37.683Z,53.14
2022-12-18T15:21:22.343Z,53.14
2022-12-18T15:23:57.865Z,53.06
2022-12-18T15:26:40.792Z,53.01
2022-12-18T15:29:27.042Z,53.12
2022-12-18T15:32:07.986Z,53.22
2022-12-18T15:34:39.858Z,53.43
2022-12-18T15:37:14.515Z,53.27
2022-12-18T15:39:47.369Z,53.45
2022-12-18T15:42:40.383Z,53.54
2022-12-18T15:45:15.673Z,53.65
2022-12-18T15:47:48.542Z,53.61
2022-12-18T15:50:23.032Z,53.62
2022-12-18T15:52:59.233Z,53.69
2022-12-18T15:55:54.237Z,53.57
2022-12-18T15:58:31.173Z,53.63
2022-12-18T16:01:05.248Z,53.70
2022-12-18T16:03:40.301Z,53.86
2022-12-18T16:06:15.303Z,53.93
2022-12-18T16:08:49.893Z,53.70
2022-12-18T16:11:40.805Z,53.97
2022-12-18T16:14:21.570Z,54.15
2022-12-18T16:16:55.580Z,54.22
2022-12-18T16:19:28.076Z,54.23
2022-12-18T16:22:03.896Z,54.14
2022-12-18T16:24:38.453Z,54.21
2022-12-18T16:27:11.400Z,54.30
2022-12-18T16:29:47.606Z,54.23
2022-12-18T16:32:22.023Z,54.42
2022-12-18T16:34:58.709Z,54.33
2022-12-18T16:37:33.013Z,54.37
2022-12-18T16:40:09.962Z,54.35
2022-12-18T16:42:45.522Z,54.28
2022-12-18T16:45:20.586Z,54.29
2022-12-18T16:47:53.908Z,54.19
2022-12-18T16:50:29.111Z,54.14
2022-12-18T16:53:01.017Z,54.19
2022-12-18T16:55:35.802Z,54.32
2022-12-18T16:58:08.250Z,54.23
2022-12-18T17:00:43.141Z,54.34
2022-12-18T17:03:15.925Z,54.20
2022-12-18T17:05:53.297Z,54.28
2022-12-18T17:08:25.577Z,54.27
2022-12-18T17:10:58.124Z,54.09
2022-12-18T17:13:33.467Z,53.99
2022-12-18T17:16:10.308Z,53.88
2022-12-18T17:18:43.515Z,53.95
2022-12-18T17:21:16.912Z,54.24
2022-12-18T17:23:50.888Z,54.31
2022-12-18T17:26:23.280Z,54.34
2022-12-18T17:28:57.613Z,54.35
2022-12-18T17:31:31.724Z,54.50
2022-12-18T17:34:08.002Z,54.69
2022-12-18T17:36:41.467Z,54.82
2022-12-18T17:39:20.505Z,54.86
2022-12-18T17:41:54.414Z,54.74
2022-12-18T17:44:28.423Z,54.84
2022-12-18T17:47:04.528Z,54.79
2022-12-18T17:49:39.226Z,54.70
2022-12-18T17:52:12.951Z,54.67
2022-12-18T17:54:46.956Z,54.85
2022-12-18T17:57:20.314Z,54.80
2022-12-18T17:59:53.775Z,54.75
2022-12-18T18:02:28.084Z,54.64
2022-12-18T18:05:03.947Z,54.53
2022-12-18T18:07:39.558Z,54.46
2022-12-18T18:10:12.583Z,54.61
2022-12-18T18:13:01.915Z,54.59
2022-12-18T18:15:39.999Z,54.63
2022-12-18T18:18:13.135Z,54.69
2022-12-18T18:20:47.348Z,54.63
2022-12-18T18:23:20.139Z,54.58
2022-12-18T18:25:56.721Z,54.62
2022-12-18T18:28:30.317Z,54.37
2022-12-18T18:31:09.213Z,54.64
2022-12-18T18:33:43.313Z,54.58
2022-12-18T18:36:17.124Z,54.68
2022-12-18T18:38:50.775Z,54.64
2022-12-18T18:41:24.696Z,54.40
2022-12-18T18:43:59.393Z,54.63
2022-12-18T18:46:31.756Z,54.60
2022-12-18T18:49:07.012Z,54.55
2022-12-18T18:51:41.812Z,54.52
2022-12-18T18:54:16.159Z,54.40
2022-12-18T18:59:44.838Z,54.46
2022-12-18T19:02:20.660Z,54.62
2022-12-18T19:04:55.758Z,54.36
2022-12-18T19:07:32.082Z,54.43
2022-12-18T19:10:09.720Z,54.39
2022-12-18T19:13:01.148Z,54.43
2022-12-18T19:15:34.287Z,54.50
2022-12-18T19:18:06.453Z,54.48
2022-12-18T19:20:39.499Z,54.58
2022-12-18T19:23:13.605Z,54.38
2022-12-18T19:25:47.328Z,54.42
2022-12-18T19:28:29.336Z,54.28
2022-12-18T19:31:06.433Z,54.41
2022-12-18T19:33:43.520Z,54.24
2022-12-18T19:36:21.923Z,54.48
2022-12-18T19:38:56.788Z,54.49
2022-12-18T19:41:31.303Z,54.37
2022-12-18T19:44:07.957Z,54.48
2022-12-18T19:46:43.908Z,54.55
2022-12-18T19:49:18.138Z,54.46
2022-12-18T19:51:53.833Z,54.66
2022-12-18T19:54:25.924Z,54.39
2022-12-18T19:57:02.636Z,54.40
2022-12-18T19:59:35.989Z,54.26
2022-12-18T20:02:14.835Z,54.49
2022-12-18T20:04:47.344Z,54.18
2022-12-18T20:07:23.568Z,54.36
2022-12-18T20:10:02.753Z,54.44
2022-12-18T20:12:43.432Z,54.27
2022-12-18T20:15:17.726Z,54.34
2022-12-18T20:17:53.543Z,54.33
2022-12-18T20:20:27.421Z,54.46
2022-12-18T20:23:00.889Z,54.53
2022-12-18T20:25:35.591Z,54.30
2022-12-18T20:28:12.129Z,54.34
2022-12-18T20:30:46.729Z,54.72
2022-12-18T20:33:20.375Z,54.61
2022-12-18T20:35:53.568Z,54.60
2022-12-18T20:38:26.948Z,54.70
2022-12-18T20:41:03.616Z,54.61
2022-12-18T20:43:38.268Z,54.90
2022-12-18T20:46:19.126Z,54.69
2022-12-18T20:48:57.516Z,54.64
2022-12-18T20:51:32.704Z,54.70
2022-12-18T20:54:08.000Z,54.62
2022-12-18T20:56:45.222Z,54.56
2022-12-18T20:59:20.973Z,54.80
2022-12-18T21:01:56.042Z,54.94
2022-12-18T21:04:30.219Z,54.67
2022-12-18T21:07:09.183Z,54.90
2022-12-18T21:09:42.961Z,54.95
2022-12-18T21:12:44.004Z,54.92
2022-12-18T21:15:28.701Z,54.83
2022-12-18T21:18:03.329Z,55.03
2022-12-18T21:20:41.228Z,55.10
2022-12-18T21:23:17.105Z,55.21
2022-12-18T21:25:55.512Z,55.15
2022-12-18T21:28:29.338Z,54.98
2022-12-18T21:31:02.158Z,54.53
2022-12-18T21:33:35.930Z,54.77
2022-12-18T21:36:13.639Z,54.75
2022-12-18T21:38:47.681Z,54.65
2022-12-18T21:41:43.625Z,54.63
2022-12-18T21:44:19.455Z,54.69
2022-12-18T21:46:58.965Z,54.70
2022-12-18T21:49:42.011Z,54.79
2022-12-18T21:52:16.803Z,54.74
2022-12-18T21:54:50.589Z,54.62
2022-12-18T21:57:23.819Z,54.59
2022-12-18T21:59:59.787Z,54.62
2022-12-18T22:02:33.746Z,54.48
2022-12-18T22:05:10.468Z,54.52
2022-12-18T22:07:46.774Z,54.53
2022-12-18T22:10:21.871Z,54.63
2022-12-18T22:12:59.422Z,54.68
2022-12-18T22:15:32.489Z,54.60
2022-12-18T22:18:08.581Z,54.73
2022-12-18T22:20:43.312Z,54.79
2022-12-18T22:23:16.492Z,54.87
2022-12-18T22:25:49.906Z,54.64
2022-12-18T22:28:42.854Z,54.65
2022-12-18T22:31:16.173Z,54.75
2022-12-18T22:33:48.522Z,54.54
2022-12-18T22:36:23.178Z,54.62
2022-12-18T22:38:55.832Z,54.46
2022-12-18T22:41:32.356Z,54.47
2022-12-18T22:44:07.010Z,54.39
2022-12-18T22:46:46.342Z,54.05
2022-12-18T22:49:24.204Z,54.39
2022-12-18T22:51:58.135Z,54.53
2022-12-18T22:54:30.823Z,54.61
2022-12-18T22:57:03.673Z,54.60
2022-12-18T22:59:36.514Z,54.64
2022-12-18T23:02:10.198Z,54.52
2022-12-18T23:04:44.414Z,54.75
2022-12-18T23:07:20.501Z,54.78
2022-12-18T23:09:58.412Z,54.93
2022-12-18T23:12:35.828Z,54.89
2022-12-18T23:15:12.122Z,54.65
2022-12-18T23:17:45.543Z,54.81
2022-12-18T23:20:19.577Z,54.72
2022-12-18T23:22:55.067Z,54.29
2022-12-18T23:25:27.462Z,54.06
2022-12-18T23:28:03.369Z,53.78
2022-12-18T23:30:36.940Z,53.65
2022-12-18T23:33:10.524Z,53.68
2022-12-18T23:35:44.497Z,53.87
2022-12-18T23:38:19.870Z,54.28
2022-12-18T23:40:53.048Z,54.41
2022-12-18T23:43:31.937Z,54.69
2022-12-18T23:46:14.056Z,54.59
2022-12-18T23:48:49.945Z,54.51
2022-12-18T23:51:26.950Z,54.54
2022-12-18T23:54:01.064Z,54.04
2022-12-18T23:56:35.730Z,54.29
2022-12-18T23:59:09.503Z,54.57
