createdAt,value
2024-02-02T00:05:00.377Z,19.06
2024-02-02T00:10:40.829Z,19.69
2024-02-02T00:16:22.055Z,18.13
2024-02-02T00:22:02.683Z,18.22
2024-02-02T00:27:43.546Z,19.79
2024-02-02T00:33:24.072Z,17.89
2024-02-02T00:39:05.631Z,16.45
2024-02-02T00:44:46.929Z,17.49
2024-02-02T00:50:27.910Z,17.92
2024-02-02T00:56:08.697Z,18.71
2024-02-02T01:05:18.821Z,18.40
2024-02-02T01:11:01.920Z,16.67
2024-02-02T01:16:42.642Z,16.82
2024-02-02T01:22:23.916Z,18.53
2024-02-02T01:28:05.737Z,17.36
2024-02-02T01:33:47.131Z,16.29
2024-02-02T01:39:27.554Z,15.89
2024-02-02T01:45:09.649Z,16.76
2024-02-02T01:50:50.180Z,16.18
2024-02-02T01:56:30.701Z,15.36
2024-02-02T02:02:13.235Z,15.08
2024-02-02T02:07:53.785Z,15.59
2024-02-02T02:13:35.239Z,16.08
2024-02-02T02:19:15.656Z,14.70
2024-02-02T02:24:56.416Z,15.49
2024-02-02T02:30:37.325Z,15.82
2024-02-02T02:36:18.950Z,15.41
2024-02-02T02:41:59.942Z,15.72
2024-02-02T02:47:41.614Z,14.63
2024-02-02T02:53:23.420Z,14.33
2024-02-02T02:59:03.613Z,15.28
2024-02-02T03:04:44.002Z,14.02
2024-02-02T03:10:28.264Z,14.32
2024-02-02T03:16:09.056Z,13.51
2024-02-02T03:21:49.839Z,14.79
2024-02-02T03:27:30.697Z,13.69
2024-02-02T03:33:11.680Z,13.43
2024-02-02T03:38:52.764Z,12.72
2024-02-02T03:44:34.607Z,12.18
2024-02-02T03:50:15.378Z,12.89
2024-02-02T03:55:56.320Z,12.04
2024-02-02T04:05:27.406Z,10.66
2024-02-02T04:11:09.817Z,10.92
2024-02-02T04:16:50.494Z,9.88
2024-02-02T04:22:31.535Z,10.97
2024-02-02T04:28:11.596Z,9.69
2024-02-02T04:33:52.448Z,10.01
2024-02-02T04:39:33.083Z,9.24
2024-02-02T04:45:14.765Z,9.11
2024-02-02T04:50:56.632Z,9.26
2024-02-02T04:56:36.925Z,9.58
2024-02-02T05:02:17.335Z,7.88
2024-02-02T05:07:58.750Z,8.75
2024-02-02T05:13:39.593Z,8.83
2024-02-02T05:19:20.182Z,8.17
2024-02-02T05:25:00.744Z,8.90
2024-02-02T05:30:41.240Z,7.98
2024-02-02T05:36:22.457Z,7.73
2024-02-02T05:42:03.952Z,7.47
2024-02-02T05:47:44.938Z,6.90
2024-02-02T05:53:26.024Z,7.25
2024-02-02T05:59:06.604Z,6.47
2024-02-02T06:05:27.847Z,6.49
2024-02-02T06:11:09.563Z,6.46
2024-02-02T06:16:50.144Z,6.26
2024-02-02T06:22:30.945Z,6.64
2024-02-02T06:28:11.702Z,6.61
2024-02-02T06:33:52.585Z,5.49
2024-02-02T06:39:33.678Z,6.37
2024-02-02T06:45:14.032Z,5.98
2024-02-02T06:50:54.930Z,6.83
2024-02-02T06:56:43.165Z,7.27
2024-02-02T07:02:29.493Z,7.19
2024-02-02T07:08:09.556Z,6.99
2024-02-02T07:13:54.437Z,4.87
2024-02-02T07:19:39.289Z,5.37
2024-02-02T07:25:22.193Z,7.81
2024-02-02T07:31:05.564Z,7.33
2024-02-02T07:36:46.319Z,11.33
2024-02-02T07:42:31.873Z,8.66
2024-02-02T07:48:09.140Z,5.47
2024-02-02T07:53:50.213Z,7.45
2024-02-02T07:59:30.801Z,5.26
2024-02-02T08:05:11.534Z,11.01
2024-02-02T08:10:51.887Z,8.35
2024-02-02T08:16:32.369Z,4.29
2024-02-02T08:22:12.948Z,4.23
2024-02-02T08:27:53.417Z,4.58
2024-02-02T08:33:34.483Z,3.01
2024-02-02T08:39:14.811Z,6.44
2024-02-02T08:44:59.082Z,5.12
2024-02-02T08:50:39.556Z,4.38
2024-02-02T08:56:21.346Z,2.76
2024-02-02T09:02:04.950Z,2.58
2024-02-02T09:07:51.568Z,2.91
2024-02-02T09:13:34.116Z,2.40
2024-02-02T09:19:27.313Z,2.07
2024-02-02T09:25:10.754Z,2.34
2024-02-02T09:31:04.595Z,2.11
2024-02-02T09:36:45.065Z,3.18
2024-02-02T09:42:38.268Z,2.02
2024-02-02T09:48:39.649Z,2.03
2024-02-02T10:05:52.074Z,3.39
2024-02-02T10:12:10.562Z,1.43
2024-02-02T10:18:15.689Z,1.51
2024-02-02T10:24:15.610Z,3.32
2024-02-02T10:30:04.797Z,1.96
2024-02-02T10:35:58.748Z,1.85
2024-02-02T10:41:52.266Z,1.79
2024-02-02T10:47:34.945Z,1.64
2024-02-02T10:53:38.831Z,1.62
2024-02-02T10:59:50.359Z,2.61
2024-02-02T11:05:43.695Z,1.54
2024-02-02T11:11:28.372Z,1.38
2024-02-02T11:17:22.361Z,2.29
2024-02-02T11:23:25.161Z,2.14
2024-02-02T11:29:16.605Z,2.26
2024-02-02T11:35:17.393Z,2.25
2024-02-02T11:40:59.511Z,3.14
2024-02-02T11:46:41.068Z,2.82
2024-02-02T11:52:40.987Z,8.87
2024-02-02T11:58:23.888Z,5.81
2024-02-02T12:04:25.087Z,3.27
2024-02-02T12:10:08.934Z,3.34
2024-02-02T12:15:51.084Z,3.52
2024-02-02T12:21:32.640Z,2.34
2024-02-02T12:27:13.116Z,2.23
2024-02-02T12:32:57.786Z,2.77
2024-02-02T12:38:38.815Z,2.00
2024-02-02T12:44:19.874Z,1.89
2024-02-02T12:50:00.970Z,1.21
2024-02-02T12:55:41.689Z,1.70
2024-02-02T13:05:27.063Z,1.52
2024-02-02T13:11:08.854Z,1.51
2024-02-02T13:16:53.295Z,2.39
2024-02-02T13:22:35.018Z,1.90
2024-02-02T13:28:17.599Z,8.33
2024-02-02T13:34:02.582Z,11.07
2024-02-02T13:39:44.272Z,2.28
2024-02-02T13:45:25.059Z,2.30
2024-02-02T13:51:07.298Z,3.77
2024-02-02T13:56:47.617Z,12.18
2024-02-02T14:02:28.257Z,8.87
2024-02-02T14:08:08.875Z,4.25
2024-02-02T14:13:49.332Z,7.04
2024-02-02T14:19:30.242Z,1.86
2024-02-02T14:25:10.856Z,5.21
2024-02-02T14:30:54.854Z,7.49
2024-02-02T14:36:35.838Z,5.73
2024-02-02T14:42:16.956Z,26.89
2024-02-02T14:47:59.324Z,9.18
2024-02-02T14:53:40.281Z,14.17
2024-02-02T14:59:22.752Z,4.89
2024-02-02T15:05:03.345Z,6.28
2024-02-02T15:10:46.406Z,5.44
2024-02-02T15:16:27.024Z,11.49
2024-02-02T15:22:07.374Z,45.33
2024-02-02T15:27:47.714Z,15.98
2024-02-02T15:33:28.206Z,27.02
2024-02-02T15:39:19.479Z,39.84
2024-02-02T15:44:54.872Z,20.23
2024-02-02T15:50:35.204Z,45.91
2024-02-02T15:56:21.163Z,15.38
2024-02-02T16:05:39.051Z,16.53
2024-02-02T16:11:20.005Z,13.93
2024-02-02T16:17:01.147Z,5.56
2024-02-02T16:22:42.487Z,2.65
2024-02-02T16:28:23.232Z,2.49
2024-02-02T16:34:03.769Z,2.68
2024-02-02T16:39:44.830Z,2.40
2024-02-02T16:45:25.276Z,2.54
2024-02-02T16:51:05.758Z,3.46
2024-02-02T16:56:46.837Z,3.06
2024-02-02T17:02:27.231Z,3.32
2024-02-02T17:08:09.195Z,3.18
2024-02-02T17:13:50.457Z,2.42
2024-02-02T17:19:30.970Z,2.94
2024-02-02T17:25:12.312Z,16.01
2024-02-02T17:30:53.524Z,7.07
2024-02-02T17:36:34.005Z,8.60
2024-02-02T17:42:14.693Z,11.82
2024-02-02T17:47:55.589Z,8.51
2024-02-02T17:53:37.450Z,6.19
2024-02-02T17:59:18.843Z,7.82
2024-02-02T18:04:59.989Z,5.46
2024-02-02T18:10:40.315Z,4.06
2024-02-02T18:16:20.496Z,4.21
2024-02-02T18:22:00.803Z,21.17
2024-02-02T18:27:41.306Z,37.32
2024-02-02T18:33:21.985Z,34.69
2024-02-02T18:39:02.893Z,30.36
2024-02-02T18:44:43.195Z,6.53
2024-02-02T18:50:24.218Z,3.41
2024-02-02T18:56:07.652Z,2.96
2024-02-02T19:05:22.566Z,5.44
2024-02-02T19:11:04.784Z,3.41
2024-02-02T19:16:45.615Z,8.18
2024-02-02T19:22:25.863Z,6.14
2024-02-02T19:28:07.456Z,9.22
2024-02-02T19:33:49.227Z,2.63
2024-02-02T19:39:29.682Z,2.74
2024-02-02T19:45:11.490Z,2.68
2024-02-02T19:50:52.000Z,4.02
2024-02-02T19:56:32.224Z,3.77
2024-02-02T20:02:12.439Z,2.92
2024-02-02T20:07:53.677Z,2.42
2024-02-02T20:13:34.204Z,2.94
2024-02-02T20:19:14.528Z,6.33
2024-02-02T20:24:55.317Z,13.59
2024-02-02T20:30:36.040Z,10.17
2024-02-02T20:36:20.408Z,7.24
2024-02-02T20:42:00.678Z,6.54
2024-02-02T20:47:41.245Z,5.69
2024-02-02T20:53:22.113Z,4.65
2024-02-02T20:59:02.520Z,8.92
2024-02-02T21:04:43.361Z,5.09
2024-02-02T21:10:23.458Z,7.98
2024-02-02T21:16:04.488Z,18.64
2024-02-02T21:21:45.033Z,9.61
2024-02-02T21:27:25.197Z,7.91
2024-02-02T21:33:05.961Z,8.66
2024-02-02T21:38:46.425Z,12.05
2024-02-02T21:44:26.870Z,9.34
2024-02-02T21:50:08.292Z,9.81
2024-02-02T21:55:49.097Z,7.03
2024-02-02T22:05:27.827Z,8.64
2024-02-02T22:11:08.601Z,4.26
2024-02-02T22:16:48.913Z,4.71
2024-02-02T22:22:29.628Z,4.52
2024-02-02T22:28:10.046Z,3.34
2024-02-02T22:33:50.936Z,3.89
2024-02-02T22:39:31.219Z,2.87
2024-02-02T22:45:12.414Z,3.02
2024-02-02T22:50:54.463Z,2.95
2024-02-02T22:56:34.793Z,3.36
2024-02-02T23:02:15.659Z,4.62
2024-02-02T23:07:57.674Z,5.18
2024-02-02T23:13:37.960Z,4.42
2024-02-02T23:19:18.854Z,5.85
2024-02-02T23:24:59.751Z,4.02
2024-02-02T23:30:40.200Z,5.17
2024-02-02T23:36:20.754Z,4.66
2024-02-02T23:42:01.917Z,3.69
2024-02-02T23:47:42.745Z,4.62
2024-02-02T23:53:23.484Z,4.22
2024-02-02T23:59:04.093Z,3.76
