createdAt,value
2023-01-28T00:00:36.371Z,3.03
2023-01-28T00:03:02.729Z,3.10
2023-01-28T00:03:29.822Z,3.10
2023-01-28T00:05:29.934Z,3.13
2023-01-28T00:07:57.847Z,3.60
2023-01-28T00:08:29.797Z,3.60
2023-01-28T00:10:24.223Z,2.88
2023-01-28T00:12:50.918Z,3.22
2023-01-28T00:13:29.764Z,3.22
2023-01-28T00:15:17.349Z,3.00
2023-01-28T00:17:43.708Z,3.00
2023-01-28T00:18:29.785Z,3.00
2023-01-28T00:20:10.726Z,3.58
2023-01-28T00:22:37.045Z,2.80
2023-01-28T00:23:29.826Z,2.80
2023-01-28T00:25:03.482Z,13.05
2023-01-28T00:27:30.876Z,2.70
2023-01-28T00:28:29.826Z,2.70
2023-01-28T00:29:57.262Z,3.17
2023-01-28T00:32:23.627Z,3.17
2023-01-28T00:33:29.782Z,3.17
2023-01-28T00:34:50.097Z,3.22
2023-01-28T00:37:16.472Z,3.72
2023-01-28T00:38:29.779Z,3.72
2023-01-28T00:39:42.939Z,3.00
2023-01-28T00:42:09.300Z,2.85
2023-01-28T00:43:29.799Z,2.85
2023-01-28T00:44:36.288Z,3.22
2023-01-28T00:47:02.653Z,3.33
2023-01-28T00:48:29.788Z,3.33
2023-01-28T00:49:29.020Z,3.08
2023-01-28T00:51:55.392Z,2.70
2023-01-28T00:53:29.778Z,2.70
2023-01-28T00:54:21.896Z,4.25
2023-01-28T00:56:48.205Z,3.30
2023-01-28T00:58:29.795Z,3.30
2023-01-28T00:59:15.307Z,3.40
2023-01-28T01:01:41.686Z,3.50
2023-01-28T01:03:29.788Z,3.50
2023-01-28T01:04:08.083Z,3.97
2023-01-28T01:06:37.502Z,3.13
2023-01-28T01:08:29.787Z,3.13
2023-01-28T01:09:08.297Z,3.47
2023-01-28T01:11:35.276Z,3.20
2023-01-28T01:13:29.841Z,3.20
2023-01-28T01:14:05.257Z,4.13
2023-01-28T01:16:33.607Z,3.28
2023-01-28T01:18:29.829Z,3.28
2023-01-28T01:19:00.249Z,3.33
2023-01-28T01:21:29.769Z,3.47
2023-01-28T01:23:29.799Z,3.47
2023-01-28T01:23:56.933Z,4.25
2023-01-28T01:26:23.781Z,3.20
2023-01-28T01:28:29.830Z,3.20
2023-01-28T01:28:51.709Z,3.40
2023-01-28T01:31:20.316Z,3.70
2023-01-28T01:33:29.819Z,3.70
2023-01-28T01:33:48.514Z,3.13
2023-01-28T01:36:17.091Z,3.88
2023-01-28T01:38:29.830Z,3.88
2023-01-28T01:38:43.430Z,3.28
2023-01-28T01:41:21.953Z,3.75
2023-01-28T01:43:29.931Z,3.75
2023-01-28T01:43:57.476Z,3.20
2023-01-28T01:46:32.299Z,3.53
2023-01-28T01:48:29.839Z,3.53
2023-01-28T01:49:07.062Z,3.80
2023-01-28T01:51:34.493Z,3.08
2023-01-28T01:53:29.824Z,3.08
2023-01-28T01:54:01.479Z,4.57
2023-01-28T01:56:34.784Z,3.75
2023-01-28T01:58:29.816Z,3.75
2023-01-28T01:59:01.520Z,4.03
2023-01-28T02:01:30.765Z,4.30
2023-01-28T02:03:29.916Z,4.30
2023-01-28T02:04:07.315Z,3.03
2023-01-28T02:06:36.417Z,3.03
2023-01-28T02:08:29.815Z,3.03
2023-01-28T02:09:03.420Z,2.72
2023-01-28T02:11:33.652Z,3.88
2023-01-28T02:13:29.815Z,3.88
2023-01-28T02:14:04.503Z,3.40
2023-01-28T02:16:32.638Z,3.10
2023-01-28T02:18:29.843Z,3.10
2023-01-28T02:19:01.858Z,3.33
2023-01-28T02:21:56.252Z,2.63
2023-01-28T02:23:29.870Z,2.63
2023-01-28T02:24:34.862Z,2.90
2023-01-28T02:27:16.098Z,3.30
2023-01-28T02:28:29.803Z,3.30
2023-01-28T02:29:52.414Z,3.35
2023-01-28T02:32:53.816Z,3.03
2023-01-28T02:33:29.825Z,3.03
2023-01-28T02:35:33.066Z,2.83
2023-01-28T02:38:12.359Z,2.78
2023-01-28T02:38:29.819Z,2.78
2023-01-28T02:41:01.903Z,3.03
2023-01-28T02:43:40.296Z,2.85
2023-01-28T02:43:40.446Z,2.85
2023-01-28T02:46:39.401Z,3.38
2023-01-28T02:48:29.821Z,3.38
2023-01-28T02:49:11.673Z,2.72
2023-01-28T02:51:48.590Z,3.03
2023-01-28T02:53:29.820Z,3.03
2023-01-28T02:54:21.332Z,4.05
2023-01-28T02:57:15.864Z,2.85
2023-01-28T02:58:29.823Z,2.85
2023-01-28T02:59:51.394Z,2.92
2023-01-28T03:02:54.230Z,4.05
2023-01-28T03:03:29.855Z,4.05
2023-01-28T03:05:31.335Z,3.40
2023-01-28T03:07:58.230Z,3.35
2023-01-28T03:08:29.849Z,3.35
2023-01-28T03:10:27.607Z,3.72
2023-01-28T03:13:15.661Z,3.35
2023-01-28T03:13:29.864Z,3.35
2023-01-28T03:16:06.912Z,3.03
2023-01-28T03:18:29.845Z,3.03
2023-01-28T03:19:02.779Z,3.30
2023-01-28T03:21:55.057Z,3.22
2023-01-28T03:23:29.850Z,3.22
2023-01-28T03:24:47.210Z,3.42
2023-01-28T03:27:56.429Z,3.23
2023-01-28T03:28:29.811Z,3.23
2023-01-28T03:30:48.593Z,3.03
2023-01-28T03:33:35.301Z,3.45
2023-01-28T03:33:35.438Z,3.45
2023-01-28T03:36:21.696Z,2.88
2023-01-28T03:38:29.846Z,2.88
2023-01-28T03:38:48.502Z,2.70
2023-01-28T03:41:22.395Z,4.32
2023-01-28T03:43:29.929Z,4.32
2023-01-28T03:43:49.863Z,3.13
2023-01-28T03:46:17.041Z,3.13
2023-01-28T03:48:29.855Z,3.13
2023-01-28T03:48:43.419Z,3.65
2023-01-28T03:51:09.972Z,3.75
2023-01-28T03:53:29.828Z,3.75
2023-01-28T03:53:36.431Z,3.92
2023-01-28T03:56:02.833Z,4.60
2023-01-28T03:59:01.402Z,3.65
2023-01-28T03:59:01.568Z,3.65
2023-01-28T04:01:27.842Z,4.38
2023-01-28T04:03:29.827Z,4.38
2023-01-28T04:03:54.200Z,3.67
2023-01-28T04:06:20.660Z,3.70
2023-01-28T04:08:29.831Z,3.70
2023-01-28T04:08:52.625Z,4.00
2023-01-28T04:11:21.268Z,4.45
2023-01-28T04:13:29.863Z,4.45
2023-01-28T04:13:48.885Z,4.10
2023-01-28T04:16:17.566Z,3.97
2023-01-28T04:18:29.813Z,3.97
2023-01-28T04:18:44.955Z,4.10
2023-01-28T04:21:12.325Z,4.18
2023-01-28T04:23:29.836Z,4.18
2023-01-28T04:23:38.948Z,3.90
2023-01-28T04:26:05.522Z,3.65
2023-01-28T04:28:29.837Z,3.65
2023-01-28T04:28:31.973Z,3.38
2023-01-28T04:30:58.350Z,3.47
2023-01-28T04:33:24.758Z,3.80
2023-01-28T04:33:29.855Z,3.80
2023-01-28T04:35:51.151Z,4.50
2023-01-28T04:38:17.501Z,3.50
2023-01-28T04:38:29.836Z,3.50
2023-01-28T04:40:43.898Z,3.65
2023-01-28T04:43:10.291Z,3.63
2023-01-28T04:43:29.942Z,3.63
2023-01-28T04:45:36.645Z,2.80
2023-01-28T04:48:03.062Z,4.05
2023-01-28T04:48:29.852Z,4.05
2023-01-28T04:50:29.419Z,3.47
2023-01-28T04:52:56.120Z,3.60
2023-01-28T04:53:29.850Z,3.60
2023-01-28T04:55:22.473Z,3.85
2023-01-28T04:57:48.848Z,3.33
2023-01-28T04:58:29.859Z,3.33
2023-01-28T05:00:15.787Z,4.00
2023-01-28T05:02:42.300Z,3.67
2023-01-28T05:03:29.861Z,3.67
2023-01-28T05:05:09.009Z,3.88
2023-01-28T05:07:35.998Z,3.70
2023-01-28T05:08:29.853Z,3.70
2023-01-28T05:10:02.504Z,3.67
2023-01-28T05:12:30.358Z,4.57
2023-01-28T05:13:29.820Z,4.57
2023-01-28T05:14:56.682Z,3.55
2023-01-28T05:17:23.028Z,2.92
2023-01-28T05:18:29.839Z,2.92
2023-01-28T05:19:49.441Z,3.20
2023-01-28T05:22:15.759Z,3.75
2023-01-28T05:23:29.827Z,3.75
2023-01-28T05:24:42.195Z,2.92
2023-01-28T05:27:08.724Z,4.25
2023-01-28T05:28:29.871Z,4.25
2023-01-28T05:29:35.117Z,3.03
2023-01-28T05:32:01.892Z,3.97
2023-01-28T05:33:29.824Z,3.97
2023-01-28T05:34:28.276Z,3.50
2023-01-28T05:36:54.687Z,3.47
2023-01-28T05:38:29.879Z,3.47
2023-01-28T05:39:20.985Z,3.95
2023-01-28T05:41:47.334Z,4.10
2023-01-28T05:43:29.901Z,4.10
2023-01-28T05:44:13.759Z,3.55
2023-01-28T05:46:45.282Z,3.33
2023-01-28T05:48:29.872Z,3.33
2023-01-28T05:49:13.526Z,4.73
2023-01-28T05:51:41.046Z,3.03
2023-01-28T05:53:29.888Z,3.03
2023-01-28T05:54:08.804Z,3.28
2023-01-28T05:56:36.413Z,3.63
2023-01-28T05:58:29.845Z,3.63
2023-01-28T05:59:04.112Z,4.03
2023-01-28T06:01:30.532Z,3.72
2023-01-28T06:03:29.868Z,3.72
2023-01-28T06:03:57.063Z,3.42
2023-01-28T06:06:23.409Z,3.72
2023-01-28T06:08:29.868Z,3.72
2023-01-28T06:08:49.738Z,3.33
2023-01-28T06:11:16.786Z,3.08
2023-01-28T06:13:29.955Z,3.08
2023-01-28T06:13:44.022Z,2.85
2023-01-28T06:16:10.543Z,3.13
2023-01-28T06:18:29.911Z,3.13
2023-01-28T06:18:36.904Z,3.55
2023-01-28T06:21:03.488Z,3.50
2023-01-28T06:23:29.870Z,3.88
2023-01-28T06:23:30.011Z,3.88
2023-01-28T06:25:57.005Z,4.65
2023-01-28T06:28:24.551Z,3.47
2023-01-28T06:28:29.842Z,3.47
2023-01-28T06:30:52.481Z,3.10
2023-01-28T06:33:19.780Z,3.63
2023-01-28T06:33:29.875Z,3.63
2023-01-28T06:35:46.520Z,3.30
2023-01-28T06:38:13.092Z,3.60
2023-01-28T06:38:29.887Z,3.60
2023-01-28T06:40:39.784Z,3.47
2023-01-28T06:43:06.862Z,3.13
2023-01-28T06:43:29.884Z,3.13
2023-01-28T06:45:33.546Z,3.35
2023-01-28T06:47:59.961Z,3.08
2023-01-28T06:48:29.856Z,3.08
2023-01-28T06:50:26.531Z,3.80
2023-01-28T06:52:52.912Z,3.95
2023-01-28T06:53:29.881Z,3.95
2023-01-28T06:55:19.369Z,3.83
2023-01-28T06:57:45.728Z,3.30
2023-01-28T06:58:29.871Z,3.30
2023-01-28T07:00:15.577Z,3.78
2023-01-28T07:02:42.304Z,4.00
2023-01-28T07:03:29.863Z,4.00
2023-01-28T07:05:09.106Z,3.53
2023-01-28T07:07:35.461Z,3.42
2023-01-28T07:08:29.871Z,3.42
2023-01-28T07:10:01.867Z,3.47
2023-01-28T07:12:28.199Z,3.30
2023-01-28T07:13:29.883Z,3.30
2023-01-28T07:14:54.533Z,3.95
2023-01-28T07:17:20.932Z,2.95
2023-01-28T07:18:29.855Z,2.95
2023-01-28T07:19:47.401Z,3.13
2023-01-28T07:22:16.232Z,3.00
2023-01-28T07:23:29.856Z,3.00
2023-01-28T07:24:42.628Z,3.40
2023-01-28T07:27:09.041Z,3.55
2023-01-28T07:28:29.883Z,3.55
2023-01-28T07:29:35.482Z,4.22
2023-01-28T07:32:02.164Z,2.70
2023-01-28T07:33:29.873Z,2.70
2023-01-28T07:34:28.567Z,3.10
2023-01-28T07:36:57.306Z,2.40
2023-01-28T07:38:29.878Z,2.40
2023-01-28T07:39:23.848Z,3.45
2023-01-28T07:41:50.232Z,3.58
2023-01-28T07:43:29.969Z,3.58
2023-01-28T07:44:16.660Z,3.78
2023-01-28T07:46:43.048Z,3.42
2023-01-28T07:48:29.879Z,3.42
2023-01-28T07:49:09.431Z,3.08
2023-01-28T07:51:35.785Z,3.78
2023-01-28T07:53:29.894Z,3.78
2023-01-28T07:54:02.169Z,3.53
2023-01-28T07:56:31.342Z,2.90
2023-01-28T07:58:29.880Z,2.90
2023-01-28T07:58:57.759Z,3.97
2023-01-28T08:01:24.197Z,3.80
2023-01-28T08:03:29.919Z,3.80
2023-01-28T08:03:50.838Z,3.05
2023-01-28T08:06:17.200Z,3.70
2023-01-28T08:08:29.904Z,3.70
2023-01-28T08:08:43.546Z,3.22
2023-01-28T08:11:10.726Z,3.38
2023-01-28T08:13:29.885Z,3.38
2023-01-28T08:13:37.107Z,2.72
2023-01-28T08:16:03.774Z,3.55
2023-01-28T08:18:30.226Z,3.00
2023-01-28T08:18:30.929Z,3.00
2023-01-28T08:20:58.105Z,3.58
2023-01-28T08:23:26.871Z,3.67
2023-01-28T08:23:29.879Z,3.67
2023-01-28T08:25:53.929Z,4.72
2023-01-28T08:28:21.723Z,3.22
2023-01-28T08:28:29.914Z,3.22
2023-01-28T08:30:48.182Z,3.65
2023-01-28T08:33:16.115Z,3.95
2023-01-28T08:33:29.923Z,3.95
2023-01-28T08:35:42.627Z,2.92
2023-01-28T08:38:11.829Z,4.03
2023-01-28T08:38:29.919Z,4.03
2023-01-28T08:40:38.302Z,4.35
2023-01-28T08:43:05.053Z,3.17
2023-01-28T08:43:29.974Z,3.17
2023-01-28T08:45:32.018Z,4.03
2023-01-28T08:48:01.575Z,4.07
2023-01-28T08:48:29.915Z,4.07
2023-01-28T08:50:32.390Z,3.75
2023-01-28T08:53:01.328Z,3.45
2023-01-28T08:53:29.912Z,3.45
2023-01-28T08:55:28.464Z,4.40
2023-01-28T08:57:55.999Z,3.10
2023-01-28T08:58:29.903Z,3.10
2023-01-28T09:00:24.005Z,3.95
2023-01-28T09:02:53.774Z,3.58
2023-01-28T09:03:30.054Z,3.58
2023-01-28T09:05:20.881Z,3.65
2023-01-28T09:07:48.020Z,4.47
2023-01-28T09:08:29.943Z,4.47
2023-01-28T09:10:16.533Z,4.90
2023-01-28T09:12:43.976Z,3.30
2023-01-28T09:13:29.944Z,3.30
2023-01-28T09:15:11.133Z,3.10
2023-01-28T09:17:37.517Z,4.00
2023-01-28T09:18:29.953Z,4.00
2023-01-28T09:20:04.774Z,4.00
2023-01-28T09:22:32.322Z,4.38
2023-01-28T09:23:29.916Z,4.38
2023-01-28T09:24:58.730Z,3.92
2023-01-28T09:27:25.166Z,3.38
2023-01-28T09:28:29.920Z,3.38
2023-01-28T09:29:51.519Z,4.75
2023-01-28T09:32:17.847Z,3.63
2023-01-28T09:33:29.907Z,3.63
2023-01-28T09:34:47.025Z,3.17
2023-01-28T09:37:13.447Z,3.80
2023-01-28T09:38:29.917Z,3.80
2023-01-28T09:39:39.811Z,4.20
2023-01-28T09:42:17.648Z,3.05
2023-01-28T09:43:29.994Z,3.05
2023-01-28T09:44:56.998Z,3.83
2023-01-28T09:47:43.367Z,3.55
2023-01-28T09:48:29.941Z,3.55
2023-01-28T09:50:17.889Z,3.70
2023-01-28T09:52:45.272Z,4.13
2023-01-28T09:53:29.910Z,4.13
2023-01-28T09:55:29.748Z,3.60
2023-01-28T09:57:57.281Z,4.53
2023-01-28T09:58:29.935Z,4.53
2023-01-28T10:00:37.533Z,3.50
2023-01-28T10:03:53.828Z,3.20
2023-01-28T10:03:54.142Z,3.20
2023-01-28T10:06:53.277Z,3.67
2023-01-28T10:08:29.924Z,3.67
2023-01-28T10:09:27.706Z,4.30
2023-01-28T10:12:16.028Z,4.50
2023-01-28T10:13:29.950Z,4.50
2023-01-28T10:14:57.324Z,4.10
2023-01-28T10:17:32.131Z,3.38
2023-01-28T10:18:29.931Z,3.38
2023-01-28T10:20:20.920Z,3.90
2023-01-28T10:23:18.878Z,4.28
2023-01-28T10:23:29.995Z,4.28
2023-01-28T10:25:48.232Z,3.92
2023-01-28T10:28:21.585Z,4.25
2023-01-28T10:28:29.937Z,4.25
2023-01-28T10:30:49.161Z,4.50
2023-01-28T10:33:24.713Z,3.30
2023-01-28T10:33:29.929Z,3.30
2023-01-28T10:35:51.258Z,5.00
2023-01-28T10:38:21.572Z,3.85
2023-01-28T10:38:29.952Z,3.85
2023-01-28T10:40:48.469Z,5.40
2023-01-28T10:43:20.823Z,4.05
2023-01-28T10:43:29.993Z,4.05
2023-01-28T10:46:05.742Z,3.83
2023-01-28T10:48:29.920Z,3.83
2023-01-28T10:49:02.537Z,3.72
2023-01-28T10:51:33.688Z,3.90
2023-01-28T10:53:29.931Z,3.90
2023-01-28T10:54:00.229Z,4.88
2023-01-28T10:56:32.041Z,4.90
2023-01-28T10:58:29.956Z,4.90
2023-01-28T10:59:20.956Z,3.28
2023-01-28T11:01:53.714Z,3.40
2023-01-28T11:03:29.951Z,3.40
2023-01-28T11:04:32.282Z,3.80
2023-01-28T11:07:19.761Z,4.47
2023-01-28T11:08:29.963Z,4.47
2023-01-28T11:09:52.958Z,3.67
2023-01-28T11:12:23.780Z,3.60
2023-01-28T11:13:29.955Z,3.60
2023-01-28T11:14:58.852Z,4.30
2023-01-28T11:17:29.143Z,3.85
2023-01-28T11:18:29.958Z,3.85
2023-01-28T11:19:58.670Z,4.20
2023-01-28T11:22:38.204Z,4.63
2023-01-28T11:23:29.925Z,4.63
2023-01-28T11:25:16.905Z,4.22
2023-01-28T11:27:48.712Z,5.70
2023-01-28T11:28:29.935Z,5.70
2023-01-28T11:30:24.350Z,4.32
2023-01-28T11:33:00.272Z,4.28
2023-01-28T11:33:29.962Z,4.28
2023-01-28T11:35:30.421Z,4.65
2023-01-28T11:37:58.914Z,4.68
2023-01-28T11:38:29.934Z,4.68
2023-01-28T11:40:26.082Z,4.25
2023-01-28T11:42:53.869Z,3.47
2023-01-28T11:43:29.995Z,3.47
2023-01-28T11:45:28.019Z,4.57
2023-01-28T11:48:18.239Z,4.55
2023-01-28T11:48:29.927Z,4.55
2023-01-28T11:50:55.646Z,3.92
2023-01-28T11:53:27.942Z,4.05
2023-01-28T11:53:29.967Z,4.05
2023-01-28T11:56:09.697Z,5.45
2023-01-28T11:58:29.939Z,5.45
2023-01-28T11:58:51.713Z,4.38
2023-01-28T12:01:36.112Z,3.85
2023-01-28T12:03:29.965Z,3.85
2023-01-28T12:04:23.120Z,3.78
2023-01-28T12:06:52.184Z,4.28
2023-01-28T12:08:29.938Z,4.28
2023-01-28T12:09:25.975Z,6.03
2023-01-28T12:12:14.144Z,3.97
2023-01-28T12:13:29.957Z,3.97
2023-01-28T12:15:09.655Z,5.10
2023-01-28T12:18:11.924Z,4.03
2023-01-28T12:18:29.949Z,4.03
2023-01-28T12:20:48.936Z,4.50
2023-01-28T12:23:43.311Z,5.30
2023-01-28T12:23:43.434Z,5.30
2023-01-28T12:26:42.589Z,3.75
2023-01-28T12:28:29.954Z,3.75
2023-01-28T12:29:22.866Z,4.00
2023-01-28T12:32:01.289Z,4.55
2023-01-28T12:33:30.009Z,4.55
2023-01-28T12:34:49.931Z,6.20
2023-01-28T12:37:45.292Z,4.97
2023-01-28T12:38:29.954Z,4.97
2023-01-28T12:40:41.746Z,4.03
2023-01-28T12:43:18.835Z,5.00
2023-01-28T12:43:30.054Z,5.00
2023-01-28T12:46:03.270Z,4.47
2023-01-28T12:48:35.599Z,4.00
2023-01-28T12:48:35.755Z,4.00
2023-01-28T12:51:14.417Z,4.15
2023-01-28T12:53:29.953Z,4.15
2023-01-28T12:54:00.346Z,3.97
2023-01-28T12:56:40.261Z,3.85
2023-01-28T12:58:29.956Z,3.85
2023-01-28T12:59:34.390Z,3.75
2023-01-28T13:02:04.954Z,5.70
2023-01-28T13:03:30.035Z,5.70
2023-01-28T13:04:49.519Z,5.07
2023-01-28T13:07:35.252Z,4.28
2023-01-28T13:08:29.989Z,4.28
2023-01-28T13:10:22.491Z,4.07
2023-01-28T13:12:49.804Z,4.70
2023-01-28T13:13:29.983Z,4.70
2023-01-28T13:15:18.563Z,4.55
2023-01-28T13:17:58.116Z,4.95
2023-01-28T13:18:29.972Z,4.95
2023-01-28T13:20:53.572Z,4.20
2023-01-28T13:23:31.402Z,4.68
2023-01-28T13:23:31.557Z,4.68
2023-01-28T13:26:28.143Z,4.38
2023-01-28T13:28:29.950Z,4.38
2023-01-28T13:29:06.792Z,5.13
2023-01-28T13:31:39.371Z,4.80
2023-01-28T13:33:29.955Z,4.80
2023-01-28T13:36:45.538Z,4.97
2023-01-28T13:38:29.969Z,4.97
2023-01-28T13:39:12.000Z,4.35
2023-01-28T13:41:45.967Z,4.50
2023-01-28T13:43:29.974Z,4.50
2023-01-28T13:44:26.790Z,6.75
2023-01-28T13:46:55.077Z,4.72
2023-01-28T13:48:30.009Z,4.72
2023-01-28T13:49:30.207Z,6.30
2023-01-28T13:52:04.600Z,4.82
2023-01-28T13:53:29.961Z,4.82
2023-01-28T13:54:33.398Z,5.65
2023-01-28T13:56:59.698Z,5.50
2023-01-28T13:58:29.971Z,5.50
2023-01-28T13:59:53.746Z,4.95
2023-01-28T14:02:44.629Z,5.63
2023-01-28T14:03:29.998Z,5.63
2023-01-28T14:05:33.643Z,5.07
2023-01-28T14:08:12.105Z,4.68
2023-01-28T14:08:29.981Z,4.68
2023-01-28T14:11:06.877Z,4.10
2023-01-28T14:13:29.986Z,4.10
2023-01-28T14:13:35.971Z,4.13
2023-01-28T14:16:02.397Z,5.20
2023-01-28T14:18:36.749Z,4.00
2023-01-28T14:18:36.911Z,4.00
2023-01-28T14:21:11.209Z,4.82
2023-01-28T14:23:29.986Z,4.82
2023-01-28T14:23:43.920Z,5.05
2023-01-28T14:26:39.004Z,5.55
2023-01-28T14:28:29.971Z,5.55
2023-01-28T14:29:29.774Z,5.00
2023-01-28T14:31:56.252Z,4.15
2023-01-28T14:33:30.013Z,4.15
2023-01-28T14:34:29.675Z,5.22
2023-01-28T14:37:00.623Z,4.07
2023-01-28T14:38:29.984Z,4.07
2023-01-28T14:39:31.036Z,4.65
2023-01-28T14:42:01.475Z,4.72
2023-01-28T14:43:29.997Z,4.72
2023-01-28T14:44:38.279Z,3.88
2023-01-28T14:47:42.889Z,3.95
2023-01-28T14:48:29.982Z,3.95
2023-01-28T14:50:27.677Z,3.22
2023-01-28T14:53:12.898Z,3.85
2023-01-28T14:53:29.993Z,3.85
2023-01-28T14:56:10.535Z,4.32
2023-01-28T14:58:30.020Z,4.32
2023-01-28T14:58:46.274Z,4.95
2023-01-28T15:01:27.756Z,3.97
2023-01-28T15:03:30.060Z,3.97
2023-01-28T15:03:54.658Z,4.60
2023-01-28T15:06:24.203Z,4.72
2023-01-28T15:08:29.994Z,4.72
2023-01-28T15:08:52.659Z,4.53
2023-01-28T15:11:23.509Z,3.88
2023-01-28T15:13:29.979Z,3.88
2023-01-28T15:13:55.646Z,4.53
2023-01-28T15:16:25.764Z,3.65
2023-01-28T15:18:29.998Z,3.65
2023-01-28T15:18:52.977Z,3.83
2023-01-28T15:21:24.723Z,3.75
2023-01-28T15:23:30.026Z,3.75
2023-01-28T15:23:55.044Z,3.92
2023-01-28T15:26:34.104Z,4.22
2023-01-28T15:28:30.000Z,4.22
2023-01-28T15:29:00.823Z,4.28
2023-01-28T15:31:28.958Z,5.15
2023-01-28T15:33:30.008Z,5.15
2023-01-28T15:34:30.114Z,4.25
2023-01-28T15:36:58.150Z,3.60
2023-01-28T15:38:30.003Z,3.60
2023-01-28T15:39:26.380Z,4.72
2023-01-28T15:42:03.469Z,3.58
2023-01-28T15:43:29.989Z,3.58
2023-01-28T15:44:35.759Z,3.78
2023-01-28T15:47:16.444Z,4.43
2023-01-28T15:48:30.001Z,4.43
2023-01-28T15:49:47.008Z,3.53
2023-01-28T15:52:13.785Z,3.60
2023-01-28T15:53:30.004Z,3.60
2023-01-28T15:54:42.881Z,4.15
2023-01-28T15:57:27.243Z,4.15
2023-01-28T15:58:30.043Z,4.15
2023-01-28T16:00:06.709Z,3.78
2023-01-28T16:02:33.645Z,3.65
2023-01-28T16:03:30.061Z,3.65
2023-01-28T16:05:05.365Z,3.47
2023-01-28T16:07:33.786Z,4.57
2023-01-28T16:08:30.054Z,4.57
2023-01-28T16:10:03.353Z,4.00
2023-01-28T16:12:30.154Z,4.28
2023-01-28T16:13:30.020Z,4.28
2023-01-28T16:15:05.699Z,3.80
2023-01-28T16:17:41.193Z,4.63
2023-01-28T16:18:30.041Z,4.63
2023-01-28T16:20:28.395Z,4.25
2023-01-28T16:22:57.978Z,4.00
2023-01-28T16:23:29.995Z,4.00
2023-01-28T16:25:28.794Z,3.13
2023-01-28T16:27:56.390Z,3.22
2023-01-28T16:28:30.032Z,3.22
2023-01-28T16:30:22.912Z,3.63
2023-01-28T16:32:49.520Z,2.95
2023-01-28T16:33:29.987Z,2.95
2023-01-28T16:35:24.895Z,4.40
2023-01-28T16:37:51.482Z,4.88
2023-01-28T16:38:29.997Z,4.88
2023-01-28T16:40:20.334Z,4.40
2023-01-28T16:42:48.578Z,3.75
2023-01-28T16:43:30.028Z,3.75
2023-01-28T16:45:23.184Z,4.43
2023-01-28T16:47:50.289Z,5.30
2023-01-28T16:48:30.014Z,5.30
2023-01-28T16:50:17.692Z,4.82
2023-01-28T16:52:46.056Z,3.72
2023-01-28T16:53:30.019Z,3.72
2023-01-28T16:55:14.728Z,5.22
2023-01-28T16:57:43.223Z,4.43
2023-01-28T16:58:29.996Z,4.43
2023-01-28T17:00:18.325Z,3.83
2023-01-28T17:02:44.871Z,4.53
2023-01-28T17:03:30.102Z,4.53
2023-01-28T17:05:11.993Z,4.10
2023-01-28T17:07:38.724Z,4.78
2023-01-28T17:08:30.013Z,4.78
2023-01-28T17:10:05.636Z,3.75
2023-01-28T17:12:32.032Z,5.45
2023-01-28T17:13:30.030Z,5.45
2023-01-28T17:14:58.480Z,4.38
2023-01-28T17:17:24.831Z,4.55
2023-01-28T17:18:30.046Z,4.55
2023-01-28T17:19:51.317Z,4.25
2023-01-28T17:22:17.678Z,5.88
2023-01-28T17:23:30.009Z,5.88
2023-01-28T17:24:43.984Z,4.32
2023-01-28T17:27:10.404Z,3.72
2023-01-28T17:28:30.023Z,3.72
2023-01-28T17:29:36.788Z,4.25
2023-01-28T17:32:03.520Z,5.93
2023-01-28T17:33:30.060Z,5.93
2023-01-28T17:34:31.299Z,6.15
2023-01-28T17:36:57.681Z,7.78
2023-01-28T17:38:30.006Z,7.78
2023-01-28T17:39:24.046Z,6.35
2023-01-28T17:41:52.036Z,6.28
2023-01-28T17:43:30.026Z,6.28
2023-01-28T17:44:19.601Z,9.98
2023-01-28T17:46:46.712Z,6.60
2023-01-28T17:48:30.033Z,6.60
2023-01-28T17:49:13.562Z,5.60
2023-01-28T17:51:40.155Z,5.18
2023-01-28T17:53:30.014Z,5.18
2023-01-28T17:54:06.541Z,5.75
2023-01-28T17:56:33.040Z,23.00
2023-01-28T17:58:29.987Z,23.00
2023-01-28T17:59:06.436Z,27.52
2023-01-28T18:01:35.614Z,14.05
2023-01-28T18:03:30.002Z,14.05
2023-01-28T18:04:02.072Z,11.25
2023-01-28T18:06:32.951Z,6.78
2023-01-28T18:08:30.001Z,6.78
2023-01-28T18:08:59.502Z,6.60
2023-01-28T18:11:26.303Z,5.50
2023-01-28T18:13:30.047Z,5.50
2023-01-28T18:13:52.720Z,3.63
2023-01-28T18:16:20.691Z,4.28
2023-01-28T18:18:30.039Z,4.28
2023-01-28T18:18:48.698Z,6.18
2023-01-28T18:21:52.638Z,4.95
2023-01-28T18:23:30.027Z,4.95
2023-01-28T18:24:20.906Z,4.43
2023-01-28T18:26:47.608Z,3.83
2023-01-28T18:28:30.018Z,3.83
2023-01-28T18:29:20.347Z,5.50
2023-01-28T18:31:49.897Z,5.20
2023-01-28T18:33:30.031Z,5.20
2023-01-28T18:34:17.659Z,5.70
2023-01-28T18:36:44.188Z,5.63
2023-01-28T18:38:30.023Z,5.63
2023-01-28T18:39:14.493Z,5.47
2023-01-28T18:41:40.902Z,4.07
2023-01-28T18:43:30.025Z,4.07
2023-01-28T18:44:12.706Z,4.05
2023-01-28T18:46:39.731Z,3.58
2023-01-28T18:48:30.001Z,3.58
2023-01-28T18:49:06.065Z,4.45
2023-01-28T18:51:32.549Z,4.53
2023-01-28T18:53:30.022Z,4.53
2023-01-28T18:54:00.133Z,3.42
2023-01-28T18:56:28.541Z,4.05
2023-01-28T18:58:30.002Z,4.05
2023-01-28T18:59:00.231Z,4.72
2023-01-28T19:01:27.467Z,5.78
2023-01-28T19:03:30.010Z,5.78
2023-01-28T19:03:55.427Z,5.97
2023-01-28T19:06:21.811Z,4.80
2023-01-28T19:08:30.014Z,4.80
2023-01-28T19:08:52.738Z,4.30
2023-01-28T19:11:19.196Z,5.75
2023-01-28T19:13:30.024Z,5.75
2023-01-28T19:13:45.639Z,4.18
2023-01-28T19:16:12.167Z,4.93
2023-01-28T19:18:30.047Z,4.93
2023-01-28T19:18:38.587Z,6.45
2023-01-28T19:21:06.448Z,5.65
2023-01-28T19:23:38.040Z,5.65
2023-01-28T19:23:48.957Z,8.48
2023-01-28T19:26:20.795Z,5.85
2023-01-28T19:28:30.075Z,5.85
2023-01-28T19:28:48.082Z,4.00
2023-01-28T19:31:15.012Z,6.82
2023-01-28T19:33:30.084Z,6.82
2023-01-28T19:33:41.423Z,3.88
2023-01-28T19:36:08.166Z,4.35
2023-01-28T19:38:30.162Z,4.35
2023-01-28T19:38:34.499Z,4.45
2023-01-28T19:41:05.808Z,3.30
2023-01-28T19:43:30.149Z,3.30
2023-01-28T19:43:33.817Z,4.28
2023-01-28T19:46:03.198Z,4.22
2023-01-28T19:48:30.484Z,4.50
2023-01-28T19:48:31.162Z,4.50
2023-01-28T19:50:56.862Z,5.30
2023-01-28T19:53:23.419Z,4.70
2023-01-28T19:53:30.144Z,4.70
2023-01-28T19:55:52.155Z,4.43
2023-01-28T19:58:18.959Z,5.40
2023-01-28T19:58:31.243Z,5.40
2023-01-28T20:00:45.390Z,5.43
2023-01-28T20:03:12.708Z,3.95
2023-01-28T20:03:30.183Z,3.95
2023-01-28T20:05:39.096Z,5.38
2023-01-28T20:08:05.690Z,5.03
2023-01-28T20:08:30.236Z,5.03
2023-01-28T20:10:32.232Z,5.88
2023-01-28T20:12:58.629Z,3.78
2023-01-28T20:13:30.252Z,3.78
2023-01-28T20:15:25.171Z,4.28
2023-01-28T20:17:51.691Z,4.22
2023-01-28T20:18:30.245Z,4.22
2023-01-28T20:20:18.162Z,4.25
2023-01-28T20:22:44.519Z,5.78
2023-01-28T20:23:30.297Z,5.78
2023-01-28T20:25:10.933Z,5.25
2023-01-28T20:27:37.224Z,6.15
2023-01-28T20:28:30.314Z,6.15
2023-01-28T20:30:04.148Z,4.88
2023-01-28T20:32:30.582Z,4.53
2023-01-28T20:33:30.324Z,4.53
2023-01-28T20:34:56.943Z,4.82
2023-01-28T20:37:23.296Z,4.35
2023-01-28T20:38:30.330Z,4.35
2023-01-28T20:39:49.673Z,4.13
2023-01-28T20:42:16.050Z,4.05
2023-01-28T20:43:30.342Z,4.05
2023-01-28T20:44:42.429Z,5.30
2023-01-28T20:47:08.839Z,6.32
2023-01-28T20:48:30.345Z,6.32
2023-01-28T20:49:35.209Z,6.68
2023-01-28T20:52:01.849Z,5.47
2023-01-28T20:53:30.407Z,5.47
2023-01-28T20:54:28.246Z,4.82
2023-01-28T20:56:54.673Z,5.80
2023-01-28T20:58:30.389Z,5.80
2023-01-28T20:59:21.116Z,4.50
2023-01-28T21:01:47.631Z,5.22
2023-01-28T21:03:30.419Z,5.22
2023-01-28T21:04:14.759Z,5.20
2023-01-28T21:06:41.160Z,3.90
2023-01-28T21:08:30.445Z,3.90
2023-01-28T21:09:08.392Z,4.43
2023-01-28T21:11:37.084Z,3.35
2023-01-28T21:13:30.478Z,3.35
2023-01-28T21:14:03.728Z,4.05
2023-01-28T21:16:30.497Z,3.15
2023-01-28T21:18:30.443Z,3.15
2023-01-28T21:18:56.846Z,3.03
2023-01-28T21:21:25.836Z,4.28
2023-01-28T21:23:30.488Z,4.28
2023-01-28T21:23:59.238Z,4.90
2023-01-28T21:26:26.538Z,3.97
2023-01-28T21:28:30.531Z,3.97
2023-01-28T21:28:53.000Z,5.72
2023-01-28T21:31:25.330Z,4.75
2023-01-28T21:33:30.518Z,4.75
2023-01-28T21:33:54.981Z,5.28
2023-01-28T21:36:22.224Z,6.10
2023-01-28T21:38:30.567Z,6.10
2023-01-28T21:38:53.124Z,3.55
2023-01-28T21:41:19.461Z,4.25
2023-01-28T21:43:30.561Z,4.25
2023-01-28T21:43:52.065Z,3.80
2023-01-28T21:46:18.541Z,5.05
2023-01-28T21:48:30.587Z,5.05
2023-01-28T21:48:45.043Z,5.55
2023-01-28T21:51:34.291Z,4.28
2023-01-28T21:53:30.666Z,4.28
2023-01-28T21:54:01.093Z,3.40
2023-01-28T21:56:27.502Z,5.03
2023-01-28T21:58:30.674Z,5.03
2023-01-28T21:59:12.385Z,4.00
2023-01-28T22:01:38.780Z,3.58
2023-01-28T22:03:30.669Z,3.58
2023-01-28T22:04:05.303Z,4.10
2023-01-28T22:06:31.748Z,3.75
2023-01-28T22:08:30.650Z,3.75
2023-01-28T22:08:58.221Z,3.55
2023-01-28T22:11:24.649Z,2.97
2023-01-28T22:13:30.681Z,2.97
2023-01-28T22:13:51.011Z,5.93
2023-01-28T22:16:18.369Z,3.67
2023-01-28T22:18:30.660Z,3.67
2023-01-28T22:18:46.633Z,5.65
2023-01-28T22:21:13.312Z,3.90
2023-01-28T22:23:30.672Z,3.90