createdAt,value
2019-05-03T00:02:41.864Z,11.40
2019-05-03T00:05:26.196Z,11.30
2019-05-03T00:08:08.123Z,11.30
2019-05-03T00:10:39.667Z,11.30
2019-05-03T00:13:09.693Z,11.20
2019-05-03T00:16:03.408Z,11.10
2019-05-03T00:18:33.255Z,11.10
2019-05-03T00:21:03.080Z,11.00
2019-05-03T00:23:32.925Z,10.90
2019-05-03T00:26:02.813Z,10.80
2019-05-03T00:28:32.679Z,10.80
2019-05-03T00:31:02.430Z,10.70
2019-05-03T00:33:32.382Z,10.60
2019-05-03T00:36:22.367Z,10.60
2019-05-03T00:38:54.771Z,10.60
2019-05-03T00:41:24.625Z,10.60
2019-05-03T00:43:54.468Z,10.50
2019-05-03T00:46:24.244Z,10.40
2019-05-03T00:48:54.096Z,10.40
2019-05-03T00:51:23.871Z,10.30
2019-05-03T00:53:53.851Z,10.20
2019-05-03T00:56:23.699Z,10.10
2019-05-03T00:58:57.012Z,10.20
2019-05-03T01:01:26.815Z,10.10
2019-05-03T01:03:56.629Z,10.10
2019-05-03T01:06:26.402Z,10.10
2019-05-03T01:08:56.260Z,10.10
2019-05-03T01:11:26.024Z,10.00
2019-05-03T01:13:55.844Z,10.00
2019-05-03T01:16:26.420Z,10.00
2019-05-03T01:18:56.218Z,10.00
2019-05-03T01:21:26.053Z,10.00
2019-05-03T01:23:55.897Z,10.00
2019-05-03T01:26:25.674Z,10.00
2019-05-03T01:28:55.518Z,10.00
2019-05-03T01:31:25.290Z,10.10
2019-05-03T01:33:55.099Z,10.10
2019-05-03T01:36:24.903Z,10.20
2019-05-03T01:38:54.714Z,10.20
2019-05-03T01:41:24.669Z,10.30
2019-05-03T01:43:54.521Z,10.30
2019-05-03T01:46:24.315Z,10.30
2019-05-03T01:49:09.732Z,10.40
2019-05-03T01:51:49.188Z,10.40
2019-05-03T01:54:19.022Z,10.30
2019-05-03T01:56:56.881Z,10.30
2019-05-03T01:59:20.279Z,10.20
2019-05-03T02:02:17.531Z,10.10
2019-05-03T02:04:55.888Z,10.10
2019-05-03T02:07:25.660Z,10.10
2019-05-03T02:09:55.484Z,10.10
2019-05-03T02:12:25.244Z,10.10
2019-05-03T02:14:55.072Z,10.00
2019-05-03T02:17:24.903Z,10.00
2019-05-03T02:19:54.723Z,9.90
2019-05-03T02:22:24.540Z,9.80
2019-05-03T02:24:54.364Z,9.90
2019-05-03T02:27:24.132Z,9.80
2019-05-03T02:29:53.978Z,9.80
2019-05-03T02:32:23.750Z,9.80
2019-05-03T02:34:53.724Z,9.80
2019-05-03T02:37:23.669Z,9.80
2019-05-03T02:39:57.390Z,9.80
2019-05-03T02:42:27.318Z,9.80
2019-05-03T02:44:57.950Z,9.80
2019-05-03T02:47:55.155Z,9.80
2019-05-03T02:50:26.024Z,9.80
2019-05-03T02:52:55.397Z,9.80
2019-05-03T02:55:26.053Z,9.80
2019-05-03T02:57:56.558Z,9.80
2019-05-03T03:00:56.257Z,9.80
2019-05-03T03:03:27.200Z,9.80
2019-05-03T03:05:58.493Z,9.70
2019-05-03T03:08:27.904Z,9.70
2019-05-03T03:11:01.450Z,9.70
2019-05-03T03:13:36.950Z,9.70
2019-05-03T03:16:08.718Z,9.70
2019-05-03T03:18:39.715Z,9.80
2019-05-03T03:21:16.165Z,9.80
2019-05-03T03:23:56.078Z,9.90
2019-05-03T03:26:37.284Z,9.90
2019-05-03T03:29:05.907Z,9.80
2019-05-03T03:31:50.700Z,9.70
2019-05-03T03:34:27.567Z,9.70
2019-05-03T03:37:04.493Z,9.70
2019-05-03T03:39:27.397Z,9.80
2019-05-03T03:41:57.751Z,9.70
2019-05-03T03:44:28.625Z,9.80
2019-05-03T03:47:00.382Z,9.80
2019-05-03T03:49:35.444Z,9.80
2019-05-03T03:52:06.242Z,9.80
2019-05-03T03:54:38.158Z,9.80
2019-05-03T03:57:10.037Z,9.70
2019-05-03T03:59:39.927Z,9.70
2019-05-03T04:02:10.042Z,9.70
2019-05-03T04:04:40.360Z,9.50
2019-05-03T04:07:10.595Z,9.60
2019-05-03T04:09:40.589Z,9.50
2019-05-03T04:12:10.656Z,9.40
2019-05-03T04:14:52.484Z,9.40
2019-05-03T04:17:47.624Z,9.40
2019-05-03T04:20:20.306Z,9.30
2019-05-03T04:22:50.121Z,9.30
2019-05-03T04:25:20.232Z,9.30
2019-05-03T04:27:50.145Z,9.20
2019-05-03T04:30:20.060Z,9.20
2019-05-03T04:32:49.909Z,9.20
2019-05-03T04:35:19.690Z,9.30
2019-05-03T04:37:49.504Z,9.30
2019-05-03T04:40:19.299Z,9.30
2019-05-03T04:42:49.141Z,9.30
2019-05-03T04:45:18.932Z,9.30
2019-05-03T04:47:48.748Z,9.30
2019-05-03T04:50:18.549Z,9.30
2019-05-03T04:52:48.380Z,9.30
2019-05-03T04:55:18.184Z,9.30
2019-05-03T04:57:50.305Z,9.20
2019-05-03T05:00:19.493Z,9.20
2019-05-03T05:02:49.308Z,9.10
2019-05-03T05:05:19.057Z,9.20
2019-05-03T05:07:48.862Z,9.30
2019-05-03T05:10:18.622Z,9.30
2019-05-03T05:12:48.421Z,9.30
2019-05-03T05:15:18.412Z,9.30
2019-05-03T05:18:16.341Z,9.30
2019-05-03T05:21:08.024Z,9.30
2019-05-03T05:23:41.453Z,9.20
2019-05-03T05:26:16.633Z,9.30
2019-05-03T05:28:56.601Z,9.30
2019-05-03T05:31:26.367Z,9.30
2019-05-03T05:33:56.173Z,9.30
2019-05-03T05:36:25.952Z,9.40
2019-05-03T05:38:55.797Z,9.50
2019-05-03T05:41:25.556Z,9.60
2019-05-03T05:43:55.332Z,9.50
2019-05-03T05:46:27.318Z,9.60
2019-05-03T05:48:57.055Z,9.70
2019-05-03T05:51:26.861Z,9.70
2019-05-03T05:53:56.637Z,9.80
2019-05-03T05:56:44.542Z,9.90
2019-05-03T05:59:18.483Z,9.80
2019-05-03T06:02:01.131Z,9.80
2019-05-03T06:04:30.884Z,9.80
2019-05-03T06:07:12.370Z,10.00
2019-05-03T06:09:50.154Z,10.00
2019-05-03T06:12:38.847Z,10.10
2019-05-03T06:15:15.976Z,10.00
2019-05-03T06:17:56.657Z,10.00
2019-05-03T06:20:54.538Z,10.10
2019-05-03T06:23:38.344Z,10.20
2019-05-03T06:26:26.974Z,10.40
2019-05-03T06:28:57.445Z,10.50
2019-05-03T06:32:01.290Z,10.60
2019-05-03T06:34:31.125Z,10.60
2019-05-03T06:37:04.482Z,10.60
2019-05-03T06:39:35.242Z,10.60
2019-05-03T06:42:05.314Z,10.60
2019-05-03T06:44:35.065Z,10.60
2019-05-03T06:47:09.048Z,10.60
2019-05-03T06:49:39.189Z,10.70
2019-05-03T06:52:06.745Z,10.80
2019-05-03T06:54:37.865Z,10.90
2019-05-03T06:57:09.772Z,10.90
2019-05-03T07:00:10.348Z,10.80
2019-05-03T07:02:46.288Z,11.00
2019-05-03T07:05:25.286Z,11.30
2019-05-03T07:08:07.202Z,11.40
2019-05-03T07:10:40.674Z,11.50
2019-05-03T07:13:10.533Z,11.80
2019-05-03T07:15:40.286Z,11.90
2019-05-03T07:18:10.139Z,11.80
2019-05-03T07:20:46.281Z,11.70
2019-05-03T07:23:16.126Z,11.40
2019-05-03T07:25:45.882Z,11.20
2019-05-03T07:28:15.639Z,11.10
2019-05-03T07:30:45.593Z,11.30
2019-05-03T07:33:25.419Z,11.30
2019-05-03T07:35:55.456Z,11.40
2019-05-03T07:38:25.265Z,11.40
2019-05-03T07:40:55.101Z,11.40
2019-05-03T07:43:24.965Z,11.40
2019-05-03T07:45:55.225Z,11.60
2019-05-03T07:48:25.638Z,11.80
2019-05-03T07:50:55.527Z,12.00
2019-05-03T07:53:25.430Z,12.00
2019-05-03T07:56:15.743Z,11.80
2019-05-03T07:58:59.357Z,11.80
2019-05-03T08:01:30.481Z,12.10
2019-05-03T08:04:00.340Z,12.20
2019-05-03T08:06:30.097Z,12.40
2019-05-03T08:08:59.886Z,12.50
2019-05-03T08:11:29.656Z,12.40
2019-05-03T08:13:59.417Z,12.40
2019-05-03T08:16:29.229Z,12.30
2019-05-03T08:18:59.083Z,12.40
2019-05-03T08:21:28.834Z,12.50
2019-05-03T08:23:58.641Z,12.60
2019-05-03T08:26:28.424Z,12.60
2019-05-03T08:28:58.195Z,12.80
2019-05-03T08:31:42.264Z,12.80
2019-05-03T08:34:27.004Z,12.80
2019-05-03T08:37:07.825Z,13.00
2019-05-03T08:39:37.637Z,13.00
2019-05-03T08:42:11.057Z,13.20
2019-05-03T08:44:40.804Z,13.00
2019-05-03T08:47:10.613Z,13.10
2019-05-03T08:49:40.346Z,13.30
2019-05-03T08:52:10.170Z,13.30
2019-05-03T08:54:39.906Z,13.40
2019-05-03T08:57:09.720Z,13.30
2019-05-03T08:59:39.551Z,13.40
2019-05-03T09:02:17.769Z,13.60
2019-05-03T09:04:43.107Z,13.60
2019-05-03T09:07:11.064Z,13.60
2019-05-03T09:10:02.749Z,13.40
2019-05-03T09:12:50.087Z,13.30
2019-05-03T09:15:21.684Z,13.40
2019-05-03T09:17:50.147Z,13.80
2019-05-03T09:20:19.910Z,13.80
2019-05-03T09:22:49.692Z,13.70
2019-05-03T09:25:19.570Z,13.60
2019-05-03T09:27:49.430Z,13.50
2019-05-03T09:30:19.704Z,13.80
2019-05-03T09:32:49.477Z,13.90
2019-05-03T09:35:29.620Z,14.10
2019-05-03T09:37:50.767Z,14.30
2019-05-03T09:40:20.784Z,14.40
2019-05-03T09:42:50.541Z,14.40
2019-05-03T09:45:20.545Z,14.30
2019-05-03T09:47:50.304Z,14.20
2019-05-03T09:50:20.214Z,14.10
2019-05-03T09:52:50.092Z,13.90
2019-05-03T09:55:28.208Z,14.10
2019-05-03T09:57:58.114Z,14.20
2019-05-03T10:00:27.928Z,14.40
2019-05-03T10:02:57.711Z,14.40
2019-05-03T10:05:27.557Z,14.20
2019-05-03T10:07:57.310Z,14.10
2019-05-03T10:10:27.120Z,13.90
2019-05-03T10:12:57.080Z,14.20
2019-05-03T10:15:40.832Z,14.30
2019-05-03T10:18:13.976Z,14.40
2019-05-03T10:20:44.680Z,14.70
2019-05-03T10:23:32.577Z,14.90
2019-05-03T10:26:02.382Z,15.20
2019-05-03T10:28:32.153Z,15.30
2019-05-03T10:31:05.564Z,15.40
2019-05-03T10:33:58.587Z,15.20
2019-05-03T10:36:28.412Z,15.00
2019-05-03T10:38:58.168Z,14.90
2019-05-03T10:41:27.982Z,15.00
2019-05-03T10:43:57.843Z,15.10
2019-05-03T10:46:27.632Z,15.10
2019-05-03T10:48:57.423Z,15.10
2019-05-03T10:51:29.281Z,15.10
2019-05-03T10:54:00.181Z,14.90
2019-05-03T10:56:37.336Z,14.70
2019-05-03T10:59:08.547Z,14.80
2019-05-03T11:01:46.611Z,15.10
2019-05-03T11:04:16.388Z,15.10
2019-05-03T11:06:46.187Z,14.80
2019-05-03T11:09:16.165Z,14.40
2019-05-03T11:11:45.986Z,14.00
2019-05-03T11:14:15.844Z,13.90
2019-05-03T11:16:46.190Z,13.60
2019-05-03T11:19:16.064Z,13.60
2019-05-03T11:21:45.839Z,13.40
2019-05-03T11:24:15.631Z,13.20
2019-05-03T11:26:46.952Z,13.10
2019-05-03T11:29:15.986Z,13.10
2019-05-03T11:31:51.653Z,13.10
2019-05-03T11:34:25.340Z,13.10
2019-05-03T11:37:14.529Z,13.10
2019-05-03T11:39:45.191Z,13.10
2019-05-03T11:42:16.223Z,13.20
2019-05-03T11:44:45.368Z,13.20
2019-05-03T11:47:15.190Z,13.20
2019-05-03T11:49:45.462Z,13.40
2019-05-03T11:52:16.033Z,13.80
2019-05-03T11:54:47.035Z,14.40
2019-05-03T11:57:26.284Z,14.90
2019-05-03T11:59:56.488Z,15.40
2019-05-03T12:03:04.956Z,15.60
2019-05-03T12:05:35.169Z,15.50
2019-05-03T12:08:05.467Z,15.10
2019-05-03T12:10:50.284Z,14.90
2019-05-03T12:13:22.179Z,14.70
2019-05-03T12:15:52.283Z,14.50
2019-05-03T12:18:24.792Z,14.20
2019-05-03T12:20:57.067Z,14.10
2019-05-03T12:23:26.715Z,13.90
2019-05-03T12:25:57.431Z,13.80
2019-05-03T12:28:27.895Z,13.60
2019-05-03T12:30:57.791Z,13.70
2019-05-03T12:33:27.615Z,13.80
2019-05-03T12:35:57.483Z,13.80
2019-05-03T12:38:27.293Z,13.90
2019-05-03T12:40:57.122Z,14.10
2019-05-03T12:43:26.959Z,14.30
2019-05-03T12:45:56.796Z,14.40
2019-05-03T12:48:26.875Z,14.10
2019-05-03T12:50:56.989Z,14.00
2019-05-03T12:53:27.084Z,13.90
2019-05-03T12:55:56.923Z,13.90
2019-05-03T12:58:47.806Z,13.90
2019-05-03T13:01:41.689Z,14.10
2019-05-03T13:04:12.109Z,14.20
2019-05-03T13:06:45.626Z,14.50
2019-05-03T13:09:16.079Z,14.60
2019-05-03T13:11:55.215Z,14.60
2019-05-03T13:14:19.385Z,14.50
2019-05-03T13:16:49.209Z,14.10
2019-05-03T13:19:18.973Z,14.00
2019-05-03T13:21:48.844Z,13.80
2019-05-03T13:24:23.144Z,13.80
2019-05-03T13:26:50.149Z,13.90
2019-05-03T13:29:19.968Z,13.90
2019-05-03T13:31:59.211Z,13.90
2019-05-03T13:34:22.297Z,14.10
2019-05-03T13:36:52.256Z,14.60
2019-05-03T13:39:21.999Z,14.90
2019-05-03T13:41:51.831Z,15.10
2019-05-03T13:44:21.748Z,15.20
2019-05-03T13:46:51.535Z,15.30
2019-05-03T13:49:22.727Z,15.10
2019-05-03T13:51:52.606Z,15.20
2019-05-03T13:54:22.509Z,15.10
2019-05-03T13:56:55.062Z,14.90
2019-05-03T13:59:24.712Z,14.90
2019-05-03T14:01:54.773Z,14.80
2019-05-03T14:04:25.966Z,14.60
2019-05-03T14:06:55.954Z,14.20
2019-05-03T14:09:26.584Z,14.00
2019-05-03T14:11:57.575Z,13.80
2019-05-03T14:14:30.285Z,13.60
2019-05-03T14:17:02.128Z,13.50
2019-05-03T14:19:37.444Z,13.40
2019-05-03T14:22:10.242Z,13.50
2019-05-03T14:24:40.208Z,13.60
2019-05-03T14:27:12.274Z,13.80
2019-05-03T14:29:42.531Z,13.90
2019-05-03T14:32:25.435Z,14.20
2019-05-03T14:34:47.145Z,14.30
2019-05-03T14:37:18.766Z,14.30
2019-05-03T14:39:50.911Z,14.10
2019-05-03T14:42:24.642Z,14.00
2019-05-03T14:44:55.986Z,13.90
2019-05-03T14:47:28.023Z,13.70
2019-05-03T14:50:00.418Z,13.50
2019-05-03T14:52:34.624Z,13.50
2019-05-03T14:55:14.588Z,13.50
2019-05-03T14:57:55.144Z,13.50
2019-05-03T15:00:46.125Z,13.50
2019-05-03T15:03:21.348Z,13.40
2019-05-03T15:05:55.065Z,13.40
2019-05-03T15:08:27.094Z,13.40
2019-05-03T15:10:59.361Z,13.40
2019-05-03T15:13:31.306Z,13.40
2019-05-03T15:16:04.901Z,13.40
2019-05-03T15:18:36.581Z,13.40
2019-05-03T15:21:08.447Z,13.50
2019-05-03T15:23:39.860Z,13.50
2019-05-03T15:26:12.453Z,13.50
2019-05-03T15:28:44.879Z,13.50
2019-05-03T15:31:16.761Z,13.50
2019-05-03T15:33:47.058Z,13.70
2019-05-03T15:36:18.720Z,13.60
2019-05-03T15:38:50.251Z,13.40
2019-05-03T15:41:22.033Z,13.30
2019-05-03T15:44:02.834Z,13.30
2019-05-03T15:46:55.928Z,13.20
2019-05-03T15:49:27.710Z,13.20
2019-05-03T15:51:58.058Z,13.10
2019-05-03T15:54:29.961Z,13.00
2019-05-03T15:57:02.176Z,12.90
2019-05-03T15:59:33.746Z,12.80
2019-05-03T16:02:05.810Z,12.80
2019-05-03T16:04:37.934Z,12.70
2019-05-03T16:07:09.617Z,12.70
2019-05-03T16:09:41.804Z,12.70
2019-05-03T16:12:15.255Z,12.60
2019-05-03T16:14:47.381Z,12.60
2019-05-03T16:17:20.037Z,12.70
2019-05-03T16:19:51.886Z,12.70
2019-05-03T16:22:25.524Z,12.70
2019-05-03T16:24:58.600Z,12.70
2019-05-03T16:27:49.655Z,12.70
2019-05-03T16:30:38.552Z,12.70
2019-05-03T16:33:24.057Z,12.80
2019-05-03T16:35:44.583Z,12.90
2019-05-03T16:38:17.046Z,12.90
2019-05-03T16:40:49.304Z,12.80
2019-05-03T16:43:21.593Z,12.70
2019-05-03T16:45:55.131Z,12.70
2019-05-03T16:48:27.696Z,12.60
2019-05-03T16:50:59.709Z,12.50
2019-05-03T16:53:34.878Z,12.50
2019-05-03T16:56:06.749Z,12.50
2019-05-03T16:58:39.089Z,12.50
2019-05-03T17:01:13.461Z,12.40
2019-05-03T17:03:49.048Z,12.30
2019-05-03T17:06:45.094Z,12.30
2019-05-03T17:09:35.310Z,12.20
2019-05-03T17:12:15.177Z,12.10
2019-05-03T17:14:47.374Z,12.10
2019-05-03T17:17:19.434Z,12.10
2019-05-03T17:19:52.501Z,12.10
2019-05-03T17:22:25.167Z,12.10
2019-05-03T17:24:57.516Z,12.10
2019-05-03T17:27:29.714Z,12.20
2019-05-03T17:30:02.144Z,12.10
2019-05-03T17:32:35.083Z,12.10
2019-05-03T17:35:07.816Z,12.10
2019-05-03T17:37:42.657Z,12.00
2019-05-03T17:40:50.465Z,12.10
2019-05-03T17:43:45.121Z,12.10
2019-05-03T17:46:18.492Z,12.10
2019-05-03T17:48:52.384Z,12.00
2019-05-03T17:51:58.397Z,12.00
2019-05-03T17:54:55.083Z,11.90
2019-05-03T17:57:34.986Z,11.90
2019-05-03T18:00:27.312Z,11.80
2019-05-03T18:02:59.762Z,11.80
2019-05-03T18:05:40.865Z,11.80
2019-05-03T18:08:32.346Z,11.80
2019-05-03T18:11:14.805Z,11.80
2019-05-03T18:13:47.418Z,11.90
2019-05-03T18:16:19.813Z,11.80
2019-05-03T18:18:52.261Z,11.80
2019-05-03T18:21:26.094Z,11.80
2019-05-03T18:23:59.659Z,11.80
2019-05-03T18:26:35.392Z,11.80
2019-05-03T18:29:09.140Z,11.70
2019-05-03T18:31:41.906Z,11.70
2019-05-03T18:34:19.969Z,11.70
2019-05-03T18:36:52.627Z,11.60
2019-05-03T18:39:26.751Z,11.50
2019-05-03T18:41:59.889Z,11.50
2019-05-03T18:44:39.592Z,11.50
2019-05-03T18:47:16.583Z,11.40
2019-05-03T18:49:50.416Z,11.40
2019-05-03T18:52:23.669Z,11.30
2019-05-03T18:54:56.991Z,11.30
2019-05-03T18:57:29.392Z,11.30
2019-05-03T19:00:01.968Z,11.30
2019-05-03T19:02:34.342Z,11.20
2019-05-03T19:05:07.596Z,11.20
2019-05-03T19:08:07.628Z,11.30
2019-05-03T19:10:48.798Z,11.20
2019-05-03T19:13:33.736Z,11.20
2019-05-03T19:16:17.231Z,11.20
2019-05-03T19:18:49.658Z,11.20
2019-05-03T19:21:24.491Z,11.20
2019-05-03T19:23:57.353Z,11.20
2019-05-03T19:26:31.600Z,11.30
2019-05-03T19:29:04.825Z,11.20
2019-05-03T19:31:37.855Z,11.30
2019-05-03T19:34:10.271Z,11.30
2019-05-03T19:36:45.604Z,11.30
2019-05-03T19:39:19.155Z,11.20
2019-05-03T19:41:55.310Z,11.30
2019-05-03T19:44:36.695Z,11.20
2019-05-03T19:47:09.708Z,11.30
2019-05-03T19:49:42.639Z,11.30
2019-05-03T19:52:17.093Z,11.40
2019-05-03T19:54:49.932Z,11.40
2019-05-03T19:57:28.942Z,11.40
2019-05-03T20:00:01.383Z,11.40
2019-05-03T20:02:51.495Z,11.40
2019-05-03T20:05:34.516Z,11.40
2019-05-03T20:08:15.393Z,11.30
2019-05-03T20:10:49.320Z,11.20
2019-05-03T20:13:31.878Z,11.20
2019-05-03T20:15:57.410Z,11.20
2019-05-03T20:18:30.360Z,11.10
2019-05-03T20:21:04.353Z,11.20
2019-05-03T20:23:37.463Z,11.20
2019-05-03T20:26:10.353Z,11.20
2019-05-03T20:28:44.814Z,11.20
2019-05-03T20:31:17.327Z,11.20
2019-05-03T20:33:49.858Z,11.20
2019-05-03T20:36:23.089Z,11.10
2019-05-03T20:38:56.246Z,11.10
2019-05-03T20:41:31.469Z,11.10
2019-05-03T20:44:22.433Z,11.00
2019-05-03T20:47:16.114Z,10.90
2019-05-03T20:50:08.862Z,10.80
2019-05-03T20:52:41.595Z,10.80
2019-05-03T20:55:15.540Z,10.80
2019-05-03T20:57:49.654Z,10.80
2019-05-03T21:00:25.577Z,10.80
2019-05-03T21:02:58.166Z,10.90
2019-05-03T21:05:34.306Z,10.90
2019-05-03T21:08:05.569Z,10.90
2019-05-03T21:10:38.075Z,10.90
2019-05-03T21:13:10.422Z,10.90
2019-05-03T21:15:49.583Z,10.90
2019-05-03T21:18:40.218Z,10.90
2019-05-03T21:21:28.235Z,10.90
2019-05-03T21:24:05.432Z,11.00
2019-05-03T21:26:37.672Z,11.00
2019-05-03T21:29:09.813Z,11.00
2019-05-03T21:31:42.181Z,11.10
2019-05-03T21:34:14.753Z,11.10
2019-05-03T21:36:47.181Z,11.10
2019-05-03T21:39:22.203Z,11.10
2019-05-03T21:41:55.512Z,11.10
2019-05-03T21:44:35.534Z,11.10
2019-05-03T21:47:25.021Z,11.00
2019-05-03T21:49:57.631Z,11.00
2019-05-03T21:52:29.833Z,10.90
2019-05-03T21:55:01.681Z,10.90
2019-05-03T21:57:34.488Z,10.90
2019-05-03T22:00:07.464Z,10.90
2019-05-03T22:02:39.799Z,10.90
2019-05-03T22:05:11.143Z,10.80
2019-05-03T22:07:42.063Z,10.70
2019-05-03T22:10:12.779Z,10.70
2019-05-03T22:12:43.859Z,10.70
2019-05-03T22:15:38.498Z,10.60
2019-05-03T22:18:35.102Z,10.60
2019-05-03T22:21:19.565Z,10.60
2019-05-03T22:23:58.148Z,10.60
2019-05-03T22:26:45.635Z,10.60
2019-05-03T22:29:17.173Z,10.60
2019-05-03T22:31:47.221Z,10.50
2019-05-03T22:34:17.027Z,10.50
2019-05-03T22:36:47.036Z,10.50
2019-05-03T22:39:16.932Z,10.50
2019-05-03T22:41:46.694Z,10.40
2019-05-03T22:44:17.129Z,10.50
2019-05-03T22:46:47.106Z,10.40
2019-05-03T22:49:16.927Z,10.40
2019-05-03T22:51:46.693Z,10.40
2019-05-03T22:54:16.513Z,10.40
2019-05-03T22:56:46.293Z,10.40
2019-05-03T22:59:16.390Z,10.40
2019-05-03T23:01:46.173Z,10.40
2019-05-03T23:04:15.974Z,10.40
2019-05-03T23:06:47.140Z,10.40
2019-05-03T23:09:17.096Z,10.30
2019-05-03T23:11:46.877Z,10.30
2019-05-03T23:14:16.680Z,10.20
2019-05-03T23:16:46.436Z,10.20
2019-05-03T23:19:16.223Z,10.20
2019-05-03T23:22:00.856Z,10.10
2019-05-03T23:24:30.684Z,10.10
2019-05-03T23:27:00.474Z,10.10
2019-05-03T23:29:30.265Z,10.00
2019-05-03T23:32:00.018Z,10.10
2019-05-03T23:34:29.825Z,10.00
2019-05-03T23:36:59.636Z,10.00
2019-05-03T23:39:29.433Z,10.00
2019-05-03T23:41:59.242Z,9.90
2019-05-03T23:44:29.019Z,10.00
2019-05-03T23:47:20.439Z,10.00
2019-05-03T23:49:50.260Z,10.00
2019-05-03T23:52:36.249Z,10.00
2019-05-03T23:55:26.707Z,9.80
2019-05-03T23:57:56.474Z,9.70
