createdAt,value
2019-01-31T00:02:22.199Z,98.50
2019-01-31T00:05:07.960Z,98.20
2019-01-31T00:07:56.287Z,98.10
2019-01-31T00:11:03.263Z,98.10
2019-01-31T00:14:05.016Z,98.10
2019-01-31T00:17:03.390Z,98.50
2019-01-31T00:19:39.964Z,98.40
2019-01-31T00:22:57.303Z,98.70
2019-01-31T00:26:03.072Z,98.50
2019-01-31T00:28:43.731Z,98.60
2019-01-31T00:31:38.428Z,98.80
2019-01-31T00:34:50.472Z,98.60
2019-01-31T00:37:45.319Z,98.50
2019-01-31T00:40:33.456Z,98.40
2019-01-31T00:43:26.424Z,97.90
2019-01-31T00:46:40.728Z,98.10
2019-01-31T00:49:44.935Z,97.60
2019-01-31T00:52:54.940Z,98.00
2019-01-31T00:55:37.860Z,98.00
2019-01-31T00:58:34.209Z,98.20
2019-01-31T01:04:37.241Z,97.70
2019-01-31T01:07:32.542Z,97.60
2019-01-31T01:15:47.024Z,97.60
2019-01-31T01:19:05.753Z,97.00
2019-01-31T01:21:54.376Z,97.40
2019-01-31T01:24:54.325Z,97.50
2019-01-31T01:28:02.916Z,97.50
2019-01-31T01:33:47.466Z,97.60
2019-01-31T01:41:56.324Z,97.50
2019-01-31T01:47:32.532Z,97.20
2019-01-31T01:50:17.660Z,97.50
2019-01-31T01:53:09.751Z,97.80
2019-01-31T01:56:14.320Z,98.10
2019-01-31T01:59:43.915Z,97.40
2019-01-31T02:03:02.861Z,97.70
2019-01-31T02:05:48.451Z,97.60
2019-01-31T02:08:32.252Z,97.40
2019-01-31T02:22:00.490Z,97.30
2019-01-31T02:24:40.856Z,97.10
2019-01-31T02:28:16.324Z,97.80
2019-01-31T02:31:21.400Z,97.80
2019-01-31T02:36:59.634Z,97.90
2019-01-31T02:40:05.222Z,97.60
2019-01-31T02:43:00.533Z,97.30
2019-01-31T02:46:18.910Z,97.60
2019-01-31T02:49:00.488Z,97.30
2019-01-31T02:52:13.112Z,97.60
2019-01-31T02:55:19.357Z,97.90
2019-01-31T02:58:07.585Z,97.80
2019-01-31T03:00:58.490Z,97.60
2019-01-31T03:03:54.856Z,97.90
2019-01-31T03:07:33.462Z,97.50
2019-01-31T03:10:33.263Z,97.60
2019-01-31T03:13:18.884Z,97.50
2019-01-31T03:16:23.797Z,97.30
2019-01-31T03:19:32.076Z,97.50
2019-01-31T03:22:13.424Z,97.50
2019-01-31T03:25:00.924Z,97.90
2019-01-31T03:28:01.640Z,97.90
2019-01-31T03:31:00.609Z,97.50
2019-01-31T03:34:06.368Z,97.30
2019-01-31T03:37:35.510Z,97.40
2019-01-31T03:43:52.889Z,97.20
2019-01-31T03:47:05.241Z,97.20
2019-01-31T03:50:02.699Z,97.20
2019-01-31T03:52:56.379Z,97.20
2019-01-31T03:56:08.005Z,97.20
2019-01-31T04:01:57.697Z,97.20
2019-01-31T04:04:34.656Z,97.40
2019-01-31T04:07:04.777Z,97.40
2019-01-31T04:09:34.601Z,97.50
2019-01-31T04:12:04.622Z,97.40
2019-01-31T04:14:34.553Z,97.30
2019-01-31T04:17:04.752Z,97.20
2019-01-31T04:19:34.723Z,97.50
2019-01-31T04:22:04.601Z,97.70
2019-01-31T04:27:03.981Z,97.60
2019-01-31T04:29:33.857Z,97.80
2019-01-31T04:32:03.811Z,97.90
2019-01-31T04:34:33.735Z,97.80
2019-01-31T04:37:03.537Z,97.80
2019-01-31T04:39:33.349Z,97.40
2019-01-31T04:42:03.164Z,97.40
2019-01-31T04:44:33.049Z,97.70
2019-01-31T04:47:02.937Z,97.70
2019-01-31T04:49:32.737Z,97.70
2019-01-31T04:52:02.529Z,98.10
2019-01-31T04:54:32.403Z,98.00
2019-01-31T04:57:02.201Z,98.00
2019-01-31T04:59:32.111Z,97.60
2019-01-31T05:02:01.904Z,97.50
2019-01-31T05:04:31.793Z,97.90
2019-01-31T05:07:01.601Z,97.90
2019-01-31T05:09:31.426Z,97.60
2019-01-31T05:12:01.224Z,97.70
2019-01-31T05:14:31.030Z,98.10
2019-01-31T05:17:00.940Z,97.80
2019-01-31T05:22:19.197Z,97.70
2019-01-31T05:24:49.012Z,97.90
2019-01-31T05:27:18.816Z,97.80
2019-01-31T05:29:48.632Z,97.30
2019-01-31T05:32:18.444Z,97.10
2019-01-31T05:37:17.564Z,97.40
2019-01-31T05:39:47.395Z,97.50
2019-01-31T05:42:17.432Z,97.90
2019-01-31T05:44:47.240Z,97.90
2019-01-31T05:47:17.122Z,98.20
2019-01-31T05:49:46.932Z,98.20
2019-01-31T05:52:16.740Z,98.60
2019-01-31T05:54:46.630Z,98.30
2019-01-31T05:57:16.419Z,98.50
2019-01-31T05:59:46.481Z,98.20
2019-01-31T06:02:16.282Z,98.50
2019-01-31T06:04:46.091Z,98.20
2019-01-31T06:07:15.893Z,98.80
2019-01-31T06:09:45.700Z,98.30
2019-01-31T06:12:15.577Z,98.60
2019-01-31T06:14:45.396Z,98.50
2019-01-31T06:17:15.333Z,98.20
2019-01-31T06:19:45.217Z,98.20
2019-01-31T06:22:15.067Z,98.00
2019-01-31T06:24:45.659Z,97.50
2019-01-31T06:27:15.499Z,97.80
2019-01-31T06:29:45.295Z,97.50
2019-01-31T06:32:15.176Z,97.60
2019-01-31T06:34:45.253Z,97.90
2019-01-31T06:37:15.056Z,97.70
2019-01-31T06:39:44.928Z,97.90
2019-01-31T06:42:14.893Z,98.00
2019-01-31T06:44:44.948Z,98.20
2019-01-31T06:47:14.776Z,97.90
2019-01-31T06:49:44.583Z,98.10
2019-01-31T06:52:14.392Z,98.00
2019-01-31T06:54:44.321Z,98.10
2019-01-31T06:57:14.472Z,98.00
2019-01-31T06:59:44.280Z,97.80
2019-01-31T07:02:14.246Z,97.80
2019-01-31T07:04:44.049Z,97.70
2019-01-31T07:07:13.869Z,98.10
2019-01-31T07:09:43.774Z,97.70
2019-01-31T07:12:13.584Z,97.90
2019-01-31T07:14:43.397Z,96.90
2019-01-31T07:17:13.343Z,98.30
2019-01-31T07:19:43.204Z,98.00
2019-01-31T07:22:13.005Z,97.90
2019-01-31T07:24:42.800Z,98.10
2019-01-31T07:27:12.616Z,97.90
2019-01-31T07:29:42.493Z,98.10
2019-01-31T07:32:12.309Z,98.10
2019-01-31T07:34:42.117Z,98.40
2019-01-31T07:37:12.007Z,97.50
2019-01-31T07:39:42.137Z,97.80
2019-01-31T07:42:11.948Z,98.10
2019-01-31T07:47:11.128Z,97.60
2019-01-31T07:49:40.935Z,97.50
2019-01-31T07:52:11.290Z,97.90
2019-01-31T07:54:41.095Z,98.20
2019-01-31T07:57:10.973Z,96.90
2019-01-31T07:59:40.785Z,96.80
2019-01-31T08:02:10.852Z,97.20
2019-01-31T08:04:40.762Z,97.30
2019-01-31T08:07:10.748Z,98.00
2019-01-31T08:09:40.567Z,96.90
2019-01-31T08:12:10.367Z,97.20
2019-01-31T08:14:40.244Z,97.00
2019-01-31T08:17:10.064Z,96.80
2019-01-31T08:19:40.003Z,96.50
2019-01-31T08:22:09.884Z,96.60
2019-01-31T08:24:39.744Z,96.80
2019-01-31T08:27:09.708Z,96.90
2019-01-31T08:29:39.518Z,96.70
2019-01-31T08:32:09.884Z,97.00
2019-01-31T08:34:39.680Z,96.60
2019-01-31T08:37:09.484Z,96.70
2019-01-31T08:39:39.440Z,96.20
2019-01-31T08:42:09.232Z,96.10
2019-01-31T08:44:39.132Z,96.40
2019-01-31T08:47:08.933Z,96.40
2019-01-31T08:49:38.797Z,96.30
2019-01-31T08:52:08.604Z,96.10
2019-01-31T08:54:38.417Z,96.50
2019-01-31T08:57:08.217Z,96.60
2019-01-31T08:59:38.029Z,96.10
2019-01-31T09:02:08.177Z,96.40
2019-01-31T09:04:38.153Z,96.60
2019-01-31T09:07:07.972Z,96.80
2019-01-31T09:09:37.840Z,96.10
2019-01-31T09:12:15.003Z,95.90
2019-01-31T09:14:39.241Z,94.70
2019-01-31T09:17:09.053Z,95.60
2019-01-31T09:19:38.848Z,95.60
2019-01-31T09:22:40.458Z,96.00
2019-01-31T09:26:06.984Z,96.20
2019-01-31T09:29:20.996Z,95.70
2019-01-31T09:32:22.908Z,95.70
2019-01-31T09:35:22.672Z,95.80
2019-01-31T09:38:29.862Z,96.00
2019-01-31T09:41:13.781Z,95.90
2019-01-31T09:44:10.625Z,95.80
2019-01-31T09:47:23.957Z,95.60
2019-01-31T09:50:41.173Z,94.90
2019-01-31T09:53:43.665Z,95.20
2019-01-31T09:56:46.045Z,95.00
2019-01-31T09:59:37.903Z,95.00
2019-01-31T10:02:55.148Z,95.00
2019-01-31T10:05:54.440Z,95.00
2019-01-31T10:09:10.569Z,94.90
2019-01-31T10:12:04.845Z,94.50
2019-01-31T10:14:49.675Z,94.80
2019-01-31T10:18:09.930Z,95.10
2019-01-31T10:20:58.238Z,94.80
2019-01-31T10:23:53.484Z,95.20
2019-01-31T10:26:51.261Z,94.90
2019-01-31T10:29:42.693Z,95.30
2019-01-31T10:32:50.952Z,94.90
2019-01-31T10:35:45.892Z,94.90
2019-01-31T10:38:54.721Z,95.00
2019-01-31T10:42:00.592Z,94.80
2019-01-31T10:45:11.460Z,94.90
2019-01-31T10:48:27.652Z,95.00
2019-01-31T10:51:22.631Z,94.70
2019-01-31T10:54:03.124Z,95.10
2019-01-31T10:57:14.440Z,95.00
2019-01-31T11:00:23.584Z,94.60
2019-01-31T11:03:27.800Z,94.50
2019-01-31T11:06:50.261Z,95.00
2019-01-31T11:09:58.533Z,94.70
2019-01-31T11:13:00.810Z,94.00
2019-01-31T11:16:03.221Z,94.40
2019-01-31T11:19:12.601Z,95.50
2019-01-31T11:22:08.598Z,95.30
2019-01-31T11:25:31.920Z,95.70
2019-01-31T11:29:07.462Z,96.00
2019-01-31T11:32:13.615Z,95.50
2019-01-31T11:35:28.392Z,95.50
2019-01-31T11:38:14.606Z,95.70
2019-01-31T11:41:10.885Z,95.70
2019-01-31T11:44:07.573Z,96.10
2019-01-31T11:47:33.768Z,96.00
2019-01-31T11:50:52.947Z,95.70
2019-01-31T11:53:44.996Z,96.00
2019-01-31T11:57:05.002Z,95.90
2019-01-31T11:59:25.411Z,95.10
2019-01-31T12:01:55.356Z,95.40
2019-01-31T12:04:25.291Z,95.50
2019-01-31T12:06:55.240Z,95.50
2019-01-31T12:09:25.140Z,95.70
2019-01-31T12:11:55.105Z,95.60
2019-01-31T12:14:25.112Z,95.60
2019-01-31T12:16:55.085Z,95.40
2019-01-31T12:19:25.120Z,95.80
2019-01-31T12:21:55.012Z,95.00
2019-01-31T12:24:24.984Z,94.50
2019-01-31T12:26:54.869Z,94.40
2019-01-31T12:29:25.003Z,94.70
2019-01-31T12:31:54.998Z,93.90
2019-01-31T12:34:24.832Z,93.30
2019-01-31T12:36:55.032Z,93.50
2019-01-31T12:39:24.926Z,94.00
2019-01-31T12:41:54.803Z,94.10
2019-01-31T12:44:25.025Z,93.50
2019-01-31T12:46:54.942Z,94.20
2019-01-31T12:49:24.821Z,94.30
2019-01-31T12:51:54.713Z,94.40
2019-01-31T12:54:24.537Z,95.10
2019-01-31T12:56:54.512Z,94.60
2019-01-31T12:59:24.345Z,95.00
2019-01-31T13:01:54.163Z,95.20
2019-01-31T13:04:24.074Z,95.00
2019-01-31T13:09:23.314Z,94.90
2019-01-31T13:11:53.324Z,94.60
2019-01-31T13:14:23.139Z,94.90
2019-01-31T13:16:53.016Z,94.90
2019-01-31T13:19:23.221Z,95.30
2019-01-31T13:21:53.106Z,95.30
2019-01-31T13:24:23.141Z,95.20
2019-01-31T13:26:53.116Z,95.30
2019-01-31T13:29:22.946Z,95.00
2019-01-31T13:31:52.821Z,94.80
2019-01-31T13:34:22.703Z,95.30
2019-01-31T13:36:52.593Z,94.60
2019-01-31T13:39:22.759Z,95.30
2019-01-31T13:41:52.666Z,94.40
2019-01-31T13:44:23.492Z,95.00
2019-01-31T13:46:53.423Z,94.70
2019-01-31T13:49:23.998Z,94.70
2019-01-31T13:51:54.060Z,94.80
2019-01-31T13:54:25.094Z,94.80
2019-01-31T13:56:55.093Z,94.30
2019-01-31T13:59:24.905Z,94.40
2019-01-31T14:01:54.905Z,94.30
2019-01-31T14:04:24.828Z,94.30
2019-01-31T14:06:54.619Z,94.60
2019-01-31T14:09:24.533Z,94.00
2019-01-31T14:11:54.555Z,94.10
2019-01-31T14:14:24.430Z,94.40
2019-01-31T14:16:54.487Z,94.60
2019-01-31T14:19:24.365Z,94.60
2019-01-31T14:21:54.309Z,94.80
2019-01-31T14:24:24.268Z,94.90
2019-01-31T14:26:54.236Z,95.10
2019-01-31T14:29:24.071Z,95.30
2019-01-31T14:31:53.876Z,95.20
2019-01-31T14:34:23.679Z,95.40
2019-01-31T14:36:53.989Z,95.30
2019-01-31T14:39:23.806Z,94.60
2019-01-31T14:41:53.772Z,94.70
2019-01-31T14:44:23.653Z,95.00
2019-01-31T14:46:53.460Z,94.70
2019-01-31T14:49:23.372Z,94.90
2019-01-31T14:51:53.328Z,94.90
2019-01-31T14:54:23.220Z,95.30
2019-01-31T14:56:53.108Z,95.20
2019-01-31T14:59:23.020Z,95.80
2019-01-31T15:01:52.996Z,95.30
2019-01-31T15:04:22.912Z,95.30
2019-01-31T15:06:52.845Z,95.50
2019-01-31T15:09:22.813Z,96.00
2019-01-31T15:11:52.769Z,95.70
2019-01-31T15:14:31.529Z,96.40
2019-01-31T15:16:54.156Z,96.50
2019-01-31T15:19:24.033Z,96.10
2019-01-31T15:21:53.854Z,96.10
2019-01-31T15:24:23.670Z,96.00
2019-01-31T15:26:53.483Z,96.00
2019-01-31T15:29:23.540Z,96.00
2019-01-31T15:31:53.369Z,96.10
2019-01-31T15:34:23.250Z,96.10
2019-01-31T15:36:53.328Z,96.10
2019-01-31T15:39:23.133Z,96.20
2019-01-31T15:41:53.369Z,96.20
2019-01-31T15:44:23.169Z,96.30
2019-01-31T15:46:53.116Z,96.50
2019-01-31T15:49:22.985Z,96.60
2019-01-31T15:51:52.902Z,96.80
2019-01-31T15:54:22.778Z,96.80
2019-01-31T15:56:52.927Z,97.40
2019-01-31T15:59:22.869Z,97.70
2019-01-31T16:01:52.829Z,97.60
2019-01-31T16:04:22.957Z,97.90
2019-01-31T16:06:52.844Z,97.80
2019-01-31T16:09:24.265Z,97.90
2019-01-31T16:11:54.366Z,97.90
2019-01-31T16:14:24.166Z,97.80
2019-01-31T16:16:54.136Z,97.90
2019-01-31T16:19:23.946Z,97.90
2019-01-31T16:21:53.752Z,98.00
2019-01-31T16:24:23.701Z,98.50
2019-01-31T16:26:53.836Z,98.70
2019-01-31T16:29:23.634Z,97.90
2019-01-31T16:31:56.989Z,97.90
2019-01-31T16:34:26.916Z,98.60
2019-01-31T16:36:56.725Z,98.00
2019-01-31T16:39:27.428Z,98.30
2019-01-31T16:41:57.220Z,98.50
2019-01-31T16:44:27.203Z,98.40
2019-01-31T16:46:57.076Z,98.30
2019-01-31T16:49:26.953Z,98.20
2019-01-31T16:51:56.777Z,97.80
2019-01-31T16:54:26.683Z,97.70
2019-01-31T16:56:56.573Z,98.10
2019-01-31T16:59:26.753Z,97.60
2019-01-31T17:01:56.564Z,97.60
2019-01-31T17:04:26.612Z,97.40
2019-01-31T17:06:56.614Z,97.60
2019-01-31T17:09:26.416Z,97.90
2019-01-31T17:11:56.386Z,98.10
2019-01-31T17:14:26.176Z,97.70
2019-01-31T17:16:56.141Z,98.20
2019-01-31T17:19:26.102Z,98.50
2019-01-31T17:21:56.105Z,97.80
2019-01-31T17:24:26.352Z,97.80
2019-01-31T17:26:56.251Z,97.80
2019-01-31T17:29:26.472Z,98.20
2019-01-31T17:31:56.498Z,98.30
2019-01-31T17:34:26.404Z,98.90
2019-01-31T17:36:56.586Z,98.60
2019-01-31T17:39:26.650Z,99.00
2019-01-31T17:41:56.977Z,98.40
2019-01-31T17:44:27.016Z,98.60
2019-01-31T17:46:57.196Z,98.40
2019-01-31T17:49:27.088Z,98.50
2019-01-31T17:51:57.128Z,98.40
2019-01-31T17:54:27.420Z,98.70
2019-01-31T17:56:57.245Z,98.60
2019-01-31T17:59:27.176Z,98.60
2019-01-31T18:01:57.461Z,98.70
2019-01-31T18:04:27.381Z,98.90
2019-01-31T18:06:57.497Z,98.40
2019-01-31T18:09:27.444Z,98.10
2019-01-31T18:11:57.497Z,98.00
2019-01-31T18:14:27.741Z,98.10
2019-01-31T18:16:57.636Z,98.20
2019-01-31T18:19:27.752Z,98.40
2019-01-31T18:21:58.017Z,98.40
2019-01-31T18:24:27.933Z,98.30
2019-01-31T18:26:57.937Z,98.60
2019-01-31T18:29:27.837Z,98.60
2019-01-31T18:31:57.648Z,98.10
2019-01-31T18:34:27.513Z,98.10
2019-01-31T18:36:57.773Z,98.10
2019-01-31T18:39:27.589Z,98.00
2019-01-31T18:41:57.580Z,98.10
2019-01-31T18:44:27.512Z,98.20
2019-01-31T18:46:57.767Z,98.50
2019-01-31T18:49:27.749Z,98.30
2019-01-31T18:51:57.715Z,98.20
2019-01-31T18:54:27.662Z,98.20
2019-01-31T18:56:57.571Z,98.40
2019-01-31T18:59:27.470Z,98.20
2019-01-31T19:01:57.382Z,98.10
2019-01-31T19:04:27.562Z,98.20
2019-01-31T19:06:57.901Z,98.20
2019-01-31T19:09:28.434Z,98.30
2019-01-31T19:14:28.184Z,98.40
2019-01-31T19:16:58.969Z,98.50
2019-01-31T19:19:28.858Z,98.70
2019-01-31T19:21:58.673Z,98.70
2019-01-31T19:24:28.892Z,98.50
2019-01-31T19:26:58.773Z,98.70
2019-01-31T19:29:29.151Z,98.50
2019-01-31T19:31:59.054Z,98.50
2019-01-31T19:34:28.897Z,98.60
2019-01-31T19:36:58.811Z,98.60
2019-01-31T19:39:28.708Z,98.50
2019-01-31T19:41:58.524Z,98.30
2019-01-31T19:44:28.717Z,98.30
2019-01-31T19:46:58.598Z,98.20
2019-01-31T19:49:28.421Z,98.20
2019-01-31T19:51:58.228Z,98.40
2019-01-31T19:54:28.121Z,98.30
2019-01-31T19:56:58.254Z,98.70
2019-01-31T19:59:28.143Z,98.50
2019-01-31T20:01:57.956Z,98.40
2019-01-31T20:04:27.840Z,98.50
2019-01-31T20:06:58.072Z,98.50
2019-01-31T20:09:28.721Z,98.50
2019-01-31T20:11:58.881Z,98.40
2019-01-31T20:14:28.767Z,98.20
2019-01-31T20:16:58.997Z,98.30
2019-01-31T20:19:28.830Z,97.90
2019-01-31T20:21:58.752Z,97.90
2019-01-31T20:24:28.712Z,97.80
2019-01-31T20:26:58.697Z,97.10
2019-01-31T20:29:28.589Z,97.20
2019-01-31T20:34:27.796Z,96.90
2019-01-31T20:39:26.927Z,96.80
2019-01-31T20:41:56.848Z,96.90
2019-01-31T20:46:56.067Z,96.80
2019-01-31T20:49:25.921Z,96.80
2019-01-31T20:51:55.905Z,96.80
2019-01-31T20:54:25.804Z,97.00
2019-01-31T20:56:55.776Z,96.50
2019-01-31T20:59:25.695Z,96.30
2019-01-31T21:01:55.837Z,95.80
2019-01-31T21:04:25.821Z,95.30
2019-01-31T21:06:55.843Z,95.20
2019-01-31T21:09:28.484Z,95.40
2019-01-31T21:11:57.356Z,95.50
2019-01-31T21:14:27.280Z,95.00
2019-01-31T21:16:57.099Z,94.80
2019-01-31T21:19:27.073Z,95.40
2019-01-31T21:22:05.953Z,94.60
2019-01-31T21:24:35.764Z,95.00
2019-01-31T21:27:05.778Z,95.00
2019-01-31T21:29:35.616Z,95.20
2019-01-31T21:32:05.531Z,95.30
2019-01-31T21:34:35.383Z,94.80
2019-01-31T21:37:05.360Z,95.10
2019-01-31T21:39:35.316Z,95.20
2019-01-31T21:42:07.854Z,95.00
2019-01-31T21:44:36.780Z,95.20
2019-01-31T21:47:06.953Z,94.80
2019-01-31T21:49:36.841Z,94.80
2019-01-31T21:52:06.789Z,95.00
2019-01-31T21:54:36.721Z,95.30
2019-01-31T21:57:06.588Z,94.30
2019-01-31T21:59:36.552Z,94.80
2019-01-31T22:02:06.496Z,94.90
2019-01-31T22:04:36.361Z,94.70
2019-01-31T22:07:06.664Z,94.60
2019-01-31T22:09:36.580Z,94.50
2019-01-31T22:12:06.640Z,94.30
2019-01-31T22:14:36.553Z,93.90
2019-01-31T22:17:14.311Z,93.80
2019-01-31T22:19:38.029Z,94.20
2019-01-31T22:22:07.896Z,94.10
2019-01-31T22:24:37.793Z,94.70
2019-01-31T22:27:07.647Z,93.90
2019-01-31T22:29:37.458Z,94.20
2019-01-31T22:32:07.413Z,94.00
2019-01-31T22:34:37.521Z,93.30
2019-01-31T22:37:08.240Z,93.60
2019-01-31T22:39:38.121Z,93.70
2019-01-31T22:42:07.944Z,93.90
2019-01-31T22:44:38.002Z,93.60
2019-01-31T22:47:07.792Z,93.30
2019-01-31T22:49:37.688Z,93.40
2019-01-31T22:52:07.652Z,93.50
2019-01-31T22:54:37.644Z,93.40
2019-01-31T22:57:07.592Z,93.30
2019-01-31T22:59:37.484Z,93.30
2019-01-31T23:02:11.247Z,93.40
2019-01-31T23:04:41.141Z,93.30
2019-01-31T23:07:11.172Z,93.10
2019-01-31T23:09:41.056Z,93.10
2019-01-31T23:12:10.940Z,93.30
2019-01-31T23:14:40.976Z,93.50
2019-01-31T23:17:10.921Z,93.20
2019-01-31T23:19:41.134Z,93.50
2019-01-31T23:22:11.153Z,93.70
2019-01-31T23:24:40.958Z,93.30
2019-01-31T23:27:11.020Z,93.30
2019-01-31T23:29:40.897Z,93.10
2019-01-31T23:32:11.300Z,92.90
2019-01-31T23:34:41.088Z,93.20
2019-01-31T23:37:11.108Z,93.00
2019-01-31T23:39:40.916Z,93.40
2019-01-31T23:42:10.869Z,93.50
2019-01-31T23:44:41.094Z,93.00
2019-01-31T23:47:10.938Z,93.00
2019-01-31T23:49:40.798Z,93.00
2019-01-31T23:52:10.747Z,93.40
2019-01-31T23:54:40.639Z,93.50
2019-01-31T23:57:10.513Z,92.80
2019-01-31T23:59:40.328Z,92.50
