createdAt,value
2022-10-19T00:01:21.104Z,6.55
2022-10-19T00:03:53.020Z,6.55
2022-10-19T00:06:28.029Z,7.05
2022-10-19T00:09:03.035Z,6.55
2022-10-19T00:11:32.980Z,7.50
2022-10-19T00:14:01.916Z,6.20
2022-10-19T00:16:36.215Z,6.40
2022-10-19T00:19:10.072Z,6.28
2022-10-19T00:21:39.202Z,6.80
2022-10-19T00:24:08.244Z,8.07
2022-10-19T00:26:36.427Z,10.52
2022-10-19T00:29:05.381Z,9.77
2022-10-19T00:31:34.151Z,11.23
2022-10-19T00:34:02.067Z,10.27
2022-10-19T00:36:39.437Z,12.48
2022-10-19T00:41:39.718Z,10.45
2022-10-19T00:44:13.261Z,7.55
2022-10-19T00:46:47.342Z,9.90
2022-10-19T00:49:24.670Z,8.43
2022-10-19T00:52:19.008Z,9.18
2022-10-19T00:54:49.687Z,7.40
2022-10-19T00:57:18.106Z,15.95
2022-10-19T00:59:47.616Z,81.65
2022-10-19T01:02:15.571Z,28.55
2022-10-19T01:04:50.302Z,12.23
2022-10-19T01:07:19.851Z,7.35
2022-10-19T01:09:47.623Z,7.65
2022-10-19T01:12:21.567Z,7.95
2022-10-19T01:15:34.039Z,7.03
2022-10-19T01:18:45.273Z,14.48
2022-10-19T01:21:26.213Z,13.02
2022-10-19T01:24:27.714Z,11.18
2022-10-19T01:27:37.598Z,8.82
2022-10-19T01:30:19.607Z,15.30
2022-10-19T01:33:27.445Z,9.43
2022-10-19T01:36:33.487Z,7.10
2022-10-19T01:39:44.222Z,8.63
2022-10-19T01:42:32.266Z,9.65
2022-10-19T01:45:16.821Z,9.25
2022-10-19T01:47:55.994Z,8.10
2022-10-19T01:50:54.689Z,8.13
2022-10-19T01:53:26.046Z,7.72
2022-10-19T01:55:56.882Z,7.53
2022-10-19T01:58:33.881Z,8.93
2022-10-19T02:01:07.544Z,7.38
2022-10-19T02:03:37.673Z,7.32
2022-10-19T02:06:09.249Z,6.28
2022-10-19T02:08:55.398Z,6.75
2022-10-19T02:11:25.922Z,8.52
2022-10-19T02:14:02.847Z,7.40
2022-10-19T02:16:38.529Z,7.18
2022-10-19T02:19:09.881Z,6.60
2022-10-19T02:21:37.697Z,8.85
2022-10-19T02:24:05.662Z,7.88
2022-10-19T02:26:34.123Z,7.82
2022-10-19T02:29:01.925Z,7.65
2022-10-19T02:31:30.140Z,7.32
2022-10-19T02:33:58.041Z,8.25
2022-10-19T02:36:26.109Z,8.07
2022-10-19T02:38:54.049Z,6.95
2022-10-19T02:41:35.106Z,7.15
2022-10-19T02:44:29.771Z,6.72
2022-10-19T02:47:12.730Z,7.78
2022-10-19T02:49:42.553Z,8.10
2022-10-19T02:52:12.859Z,8.57
2022-10-19T02:54:44.475Z,6.85
2022-10-19T02:57:22.998Z,7.30
2022-10-19T02:59:52.354Z,8.45
2022-10-19T03:02:21.442Z,8.48
2022-10-19T03:04:49.172Z,5.85
2022-10-19T03:07:20.989Z,6.78
2022-10-19T03:09:49.581Z,6.57
2022-10-19T03:12:17.730Z,7.03
2022-10-19T03:14:45.634Z,8.13
2022-10-19T03:17:13.427Z,10.48
2022-10-19T03:19:41.271Z,7.90
2022-10-19T03:22:09.233Z,7.70
2022-10-19T03:24:37.036Z,8.68
2022-10-19T03:27:04.954Z,11.07
2022-10-19T03:29:32.734Z,7.65
2022-10-19T03:32:00.513Z,7.35
2022-10-19T03:34:28.271Z,7.18
2022-10-19T03:36:56.892Z,6.30
2022-10-19T03:39:25.556Z,8.18
2022-10-19T03:41:53.519Z,7.15
2022-10-19T03:44:21.278Z,7.05
2022-10-19T03:46:49.104Z,6.78
2022-10-19T03:49:16.807Z,7.57
2022-10-19T03:51:44.581Z,7.53
2022-10-19T03:54:15.639Z,7.95
2022-10-19T03:56:44.135Z,9.23
2022-10-19T03:59:14.731Z,10.05
2022-10-19T04:01:46.491Z,8.05
2022-10-19T04:04:18.902Z,8.35
2022-10-19T04:06:50.152Z,8.35
2022-10-19T04:09:21.673Z,6.88
2022-10-19T04:11:50.381Z,8.57
2022-10-19T04:14:31.814Z,7.43
2022-10-19T04:17:02.734Z,10.38
2022-10-19T04:19:31.058Z,7.60
2022-10-19T04:21:59.613Z,7.15
2022-10-19T04:24:27.478Z,32.97
2022-10-19T04:26:56.581Z,57.70
2022-10-19T04:29:29.682Z,28.08
2022-10-19T04:31:59.256Z,11.23
2022-10-19T04:34:27.246Z,6.95
2022-10-19T04:36:55.045Z,7.22
2022-10-19T04:39:22.704Z,9.40
2022-10-19T04:41:50.431Z,8.10
2022-10-19T04:44:18.200Z,8.25
2022-10-19T04:46:45.892Z,7.95
2022-10-19T04:49:16.473Z,6.25
2022-10-19T04:51:47.204Z,7.35
2022-10-19T04:54:15.357Z,6.72
2022-10-19T04:56:43.269Z,6.60
2022-10-19T04:59:11.264Z,62.88
2022-10-19T05:01:42.186Z,12.13
2022-10-19T05:04:12.387Z,8.07
2022-10-19T05:06:40.051Z,7.63
2022-10-19T05:09:07.740Z,9.57
2022-10-19T05:11:35.696Z,82.72
2022-10-19T05:14:03.557Z,15.68
2022-10-19T05:16:31.587Z,8.52
2022-10-19T05:18:59.808Z,8.77
2022-10-19T05:21:29.564Z,6.90
2022-10-19T05:23:57.886Z,6.43
2022-10-19T05:26:27.875Z,7.32
2022-10-19T05:29:02.755Z,7.60
2022-10-19T05:31:34.211Z,6.80
2022-10-19T05:34:04.274Z,7.30
2022-10-19T05:36:39.219Z,8.73
2022-10-19T05:39:17.046Z,8.48
2022-10-19T05:41:47.107Z,8.73
2022-10-19T05:44:19.498Z,8.27
2022-10-19T05:46:48.910Z,7.95
2022-10-19T05:49:19.707Z,11.82
2022-10-19T05:51:48.257Z,10.25
2022-10-19T05:54:16.462Z,11.70
2022-10-19T05:56:44.457Z,15.95
2022-10-19T05:59:18.815Z,11.77
2022-10-19T06:01:48.302Z,10.93
2022-10-19T06:06:46.058Z,18.65
2022-10-19T06:09:13.874Z,13.27
2022-10-19T06:11:43.651Z,12.77
2022-10-19T06:14:16.848Z,28.15
2022-10-19T06:16:46.258Z,89.93
2022-10-19T06:19:14.554Z,66.22
2022-10-19T06:21:46.120Z,25.20
2022-10-19T06:24:13.974Z,43.00
2022-10-19T06:26:41.957Z,29.30
2022-10-19T06:29:10.055Z,31.33
2022-10-19T06:31:38.476Z,35.67
2022-10-19T06:34:06.948Z,21.27
2022-10-19T06:36:35.169Z,23.90
2022-10-19T06:39:04.433Z,26.90
2022-10-19T06:41:32.947Z,22.00
2022-10-19T06:44:18.637Z,12.55
2022-10-19T06:46:46.714Z,11.40
2022-10-19T06:49:15.217Z,11.75
2022-10-19T06:51:43.125Z,17.58
2022-10-19T06:54:10.994Z,17.50
2022-10-19T06:56:38.863Z,21.10
2022-10-19T06:59:06.690Z,19.15
2022-10-19T07:01:34.686Z,20.20
2022-10-19T07:04:03.073Z,15.45
2022-10-19T07:06:32.494Z,14.88
2022-10-19T07:09:00.472Z,16.15
2022-10-19T07:11:28.493Z,13.15
2022-10-19T07:13:56.333Z,14.98
2022-10-19T07:16:24.384Z,20.83
2022-10-19T07:18:53.590Z,42.30
2022-10-19T07:21:23.450Z,42.92
2022-10-19T07:23:51.504Z,35.65
2022-10-19T07:26:24.692Z,24.63
2022-10-19T07:28:54.922Z,21.08
2022-10-19T07:31:25.930Z,27.08
2022-10-19T07:34:00.510Z,18.85
2022-10-19T07:36:31.472Z,18.92
2022-10-19T07:39:01.723Z,20.27
2022-10-19T07:41:29.437Z,20.25
2022-10-19T07:43:58.173Z,20.83
2022-10-19T07:46:38.647Z,22.05
2022-10-19T07:49:16.440Z,21.75
2022-10-19T07:51:44.154Z,22.90
2022-10-19T07:54:12.123Z,25.73
2022-10-19T07:56:40.270Z,22.20
2022-10-19T07:59:08.040Z,23.75
2022-10-19T08:01:45.044Z,21.75
2022-10-19T08:04:49.130Z,27.02
2022-10-19T08:07:00.793Z,28.40
2022-10-19T08:09:51.574Z,26.70
2022-10-19T08:12:17.647Z,32.30
2022-10-19T08:14:48.299Z,28.77
2022-10-19T08:17:17.990Z,26.80
2022-10-19T08:19:47.133Z,22.85
2022-10-19T08:22:14.913Z,22.17
2022-10-19T08:24:42.720Z,25.13
2022-10-19T08:27:10.620Z,21.67
2022-10-19T08:29:38.530Z,21.15
2022-10-19T08:32:06.337Z,21.15
2022-10-19T08:34:34.798Z,23.50
2022-10-19T08:37:10.355Z,19.27
2022-10-19T08:39:47.949Z,26.10
2022-10-19T08:42:33.072Z,21.90
2022-10-19T08:45:25.771Z,20.85
2022-10-19T08:48:30.159Z,22.83
2022-10-19T08:51:00.404Z,18.48
2022-10-19T08:56:49.895Z,15.30
2022-10-19T08:59:31.291Z,14.52
2022-10-19T09:02:13.695Z,14.63
2022-10-19T09:04:50.467Z,14.20
2022-10-19T09:07:31.226Z,13.02
2022-10-19T09:10:04.511Z,10.68
2022-10-19T09:12:48.840Z,11.10
2022-10-19T09:15:27.392Z,10.07
2022-10-19T09:17:55.334Z,8.93
2022-10-19T09:20:33.604Z,8.85
2022-10-19T09:23:13.428Z,10.00
2022-10-19T09:25:41.620Z,10.70
2022-10-19T09:28:40.536Z,9.38
2022-10-19T09:31:19.230Z,9.40
2022-10-19T09:33:56.692Z,8.50
2022-10-19T09:36:50.138Z,8.38
2022-10-19T09:39:19.336Z,8.88
2022-10-19T09:42:05.225Z,9.48
2022-10-19T09:44:33.172Z,8.98
2022-10-19T09:47:38.796Z,9.38
2022-10-19T09:50:22.697Z,10.70
2022-10-19T09:53:05.681Z,9.52
2022-10-19T09:55:42.893Z,9.35
2022-10-19T09:58:13.410Z,8.95
2022-10-19T10:00:50.882Z,10.23
2022-10-19T10:03:40.760Z,9.63
2022-10-19T10:06:17.355Z,10.27
2022-10-19T10:11:41.265Z,10.57
2022-10-19T10:14:41.730Z,10.75
2022-10-19T10:17:22.330Z,10.73
2022-10-19T10:20:17.179Z,11.18
2022-10-19T10:22:57.030Z,12.88
2022-10-19T10:25:30.386Z,11.45
2022-10-19T10:28:22.370Z,10.52
2022-10-19T10:31:00.539Z,11.20
2022-10-19T10:33:44.216Z,10.88
2022-10-19T10:36:13.284Z,10.50
2022-10-19T10:39:08.475Z,10.75
2022-10-19T10:41:42.908Z,10.40
2022-10-19T10:44:23.926Z,9.65
2022-10-19T10:46:58.698Z,10.40
2022-10-19T10:49:35.471Z,10.70
2022-10-19T10:52:19.663Z,10.27
2022-10-19T10:55:05.328Z,13.00
2022-10-19T10:57:40.143Z,11.45
2022-10-19T11:00:15.591Z,12.75
2022-10-19T11:03:14.715Z,11.43
2022-10-19T11:05:48.536Z,12.02
2022-10-19T11:08:43.428Z,12.02
2022-10-19T11:50:36.493Z,13.00
2022-10-19T11:53:12.636Z,13.40
2022-10-19T11:55:47.341Z,12.68
2022-10-19T11:58:42.696Z,12.70
2022-10-19T12:01:37.876Z,13.40
2022-10-19T12:04:35.677Z,12.50
2022-10-19T12:07:41.157Z,13.77
2022-10-19T12:10:17.500Z,15.10
2022-10-19T12:12:52.098Z,14.02
2022-10-19T12:15:39.993Z,14.93
2022-10-19T12:18:39.438Z,15.00
2022-10-19T12:21:26.601Z,15.30
2022-10-19T12:24:01.302Z,14.77
2022-10-19T12:26:35.700Z,15.00
2022-10-19T12:29:16.034Z,15.23
2022-10-19T12:31:45.338Z,15.57
2022-10-19T12:35:21.583Z,14.90
2022-10-19T12:38:00.061Z,15.93
2022-10-19T12:40:57.910Z,14.68
2022-10-19T12:43:45.065Z,16.00
2022-10-19T12:46:27.916Z,16.40
2022-10-19T12:49:26.466Z,17.17
2022-10-19T12:51:57.056Z,18.10
2022-10-19T12:54:32.330Z,18.77
2022-10-19T12:57:04.133Z,17.40
2022-10-19T12:59:37.044Z,17.33
2022-10-19T13:02:35.540Z,17.50
2022-10-19T13:05:05.424Z,17.50
2022-10-19T13:07:36.658Z,18.05
2022-10-19T13:10:18.695Z,19.52
2022-10-19T13:12:48.997Z,19.00
2022-10-19T13:15:35.558Z,17.45
2022-10-19T13:18:13.556Z,18.20
2022-10-19T13:20:51.566Z,17.80
2022-10-19T13:23:31.253Z,18.25
2022-10-19T13:26:30.848Z,18.45
2022-10-19T13:28:58.994Z,17.80
2022-10-19T13:31:31.468Z,18.55
2022-10-19T13:33:59.451Z,18.13
2022-10-19T13:36:27.948Z,16.83
2022-10-19T13:39:03.216Z,17.50
2022-10-19T13:41:39.705Z,18.15
2022-10-19T13:44:13.878Z,17.38
2022-10-19T13:47:09.366Z,17.52
2022-10-19T13:50:11.470Z,17.48
2022-10-19T13:53:00.819Z,17.77
2022-10-19T13:56:17.368Z,36.42
2022-10-19T13:59:03.335Z,66.60
2022-10-19T14:02:00.211Z,28.55
2022-10-19T14:05:06.994Z,28.77
2022-10-19T14:08:14.827Z,19.98
2022-10-19T14:11:00.025Z,25.05
2022-10-19T14:13:32.285Z,26.15
2022-10-19T14:16:02.981Z,26.33
2022-10-19T14:18:35.699Z,35.63
2022-10-19T14:21:09.799Z,20.63
2022-10-19T14:23:40.254Z,20.10
2022-10-19T14:26:20.655Z,24.88
2022-10-19T14:28:54.469Z,17.63
2022-10-19T14:31:34.914Z,15.68
2022-10-19T14:34:08.791Z,13.13
2022-10-19T14:36:43.265Z,19.33
2022-10-19T14:39:27.679Z,14.80
2022-10-19T14:41:56.337Z,15.50
2022-10-19T14:44:41.296Z,12.32
2022-10-19T14:47:27.350Z,13.18
2022-10-19T14:49:55.107Z,16.20
2022-10-19T14:52:39.821Z,16.98
2022-10-19T14:55:18.082Z,12.70
2022-10-19T14:57:50.397Z,11.60
2022-10-19T15:00:23.923Z,11.90
2022-10-19T15:03:09.789Z,14.57
2022-10-19T15:05:48.236Z,14.35
2022-10-19T15:08:42.582Z,14.38
2022-10-19T15:11:28.578Z,21.45
2022-10-19T15:14:12.052Z,31.48
2022-10-19T15:16:39.686Z,23.42
2022-10-19T15:19:38.085Z,30.80
2022-10-19T15:22:19.443Z,20.92
2022-10-19T15:25:39.460Z,17.38
2022-10-19T15:28:37.437Z,13.63
2022-10-19T15:31:29.353Z,13.07
2022-10-19T15:34:02.523Z,12.20
2022-10-19T15:36:31.864Z,14.32
2022-10-19T15:39:18.482Z,18.98
2022-10-19T15:41:55.590Z,23.83
2022-10-19T15:47:23.382Z,25.13
2022-10-19T15:50:02.299Z,29.42
2022-10-19T15:52:33.755Z,25.27
2022-10-19T15:55:02.171Z,20.42
2022-10-19T15:57:39.931Z,16.42
2022-10-19T16:00:17.750Z,13.70
2022-10-19T16:02:45.498Z,13.45
2022-10-19T16:05:13.194Z,20.52
2022-10-19T16:07:42.182Z,17.40
2022-10-19T16:10:21.234Z,40.13
2022-10-19T16:12:49.170Z,38.10
2022-10-19T16:15:22.462Z,36.78
2022-10-19T16:17:57.977Z,27.42
2022-10-19T16:20:28.122Z,25.42
2022-10-19T16:22:56.933Z,24.45
2022-10-19T16:25:24.759Z,40.25
2022-10-19T16:27:52.545Z,37.60
2022-10-19T16:30:20.274Z,34.75
2022-10-19T16:32:51.063Z,34.97
2022-10-19T16:35:18.769Z,44.80
2022-10-19T16:37:46.662Z,43.45
2022-10-19T16:40:14.510Z,47.40
2022-10-19T16:42:42.241Z,49.65
2022-10-19T16:45:10.743Z,48.05
2022-10-19T16:47:38.431Z,36.92
2022-10-19T16:50:06.813Z,30.15
2022-10-19T16:52:34.944Z,23.80
2022-10-19T16:55:03.152Z,20.33
2022-10-19T16:57:30.880Z,19.55
2022-10-19T16:59:58.575Z,18.60
2022-10-19T17:02:26.765Z,18.90
2022-10-19T17:04:54.423Z,26.05
2022-10-19T17:07:22.321Z,22.05
2022-10-19T17:09:54.495Z,22.27
2022-10-19T17:12:25.289Z,19.13
2022-10-19T17:14:53.089Z,25.75
2022-10-19T17:17:21.045Z,32.58
2022-10-19T17:19:48.830Z,23.88
2022-10-19T17:22:16.646Z,19.83
2022-10-19T17:24:46.436Z,21.05
2022-10-19T17:27:14.311Z,21.60
2022-10-19T17:29:42.338Z,23.33
2022-10-19T17:32:10.010Z,27.17
2022-10-19T17:34:37.815Z,25.25
2022-10-19T17:37:06.161Z,27.23
2022-10-19T17:39:33.911Z,29.52
2022-10-19T17:42:03.376Z,44.50
2022-10-19T17:44:31.916Z,28.70
2022-10-19T17:47:01.386Z,27.35
2022-10-19T17:49:30.098Z,28.83
2022-10-19T17:52:00.429Z,29.38
2022-10-19T17:54:28.184Z,32.67
2022-10-19T17:56:56.765Z,26.27
2022-10-19T17:59:34.806Z,57.60
2022-10-19T18:02:11.127Z,54.58
2022-10-19T18:04:38.941Z,44.40
2022-10-19T18:07:06.668Z,33.47
2022-10-19T18:09:34.433Z,34.60
2022-10-19T18:12:04.955Z,40.45
2022-10-19T18:14:35.171Z,66.45
2022-10-19T18:17:06.470Z,43.30
2022-10-19T18:19:34.206Z,64.13
2022-10-19T18:22:01.935Z,40.33
2022-10-19T18:24:29.794Z,49.63
2022-10-19T18:26:57.939Z,34.05
2022-10-19T18:29:27.409Z,26.25
2022-10-19T18:31:56.909Z,26.15
2022-10-19T18:34:26.620Z,27.75
2022-10-19T18:36:55.178Z,63.22
2022-10-19T18:39:23.533Z,39.05
2022-10-19T18:41:55.646Z,43.50
2022-10-19T18:44:27.074Z,86.30
2022-10-19T18:46:56.921Z,44.00
2022-10-19T18:49:25.115Z,31.15
2022-10-19T18:51:55.449Z,23.80
2022-10-19T18:54:28.564Z,23.38
2022-10-19T18:56:56.611Z,22.95
2022-10-19T18:59:25.018Z,24.25
2022-10-19T19:01:53.031Z,24.77
2022-10-19T19:04:21.036Z,27.42
2022-10-19T19:06:48.797Z,49.72
2022-10-19T19:09:17.533Z,96.57
2022-10-19T19:11:45.345Z,65.75
2022-10-19T19:14:17.535Z,42.80
2022-10-19T19:16:46.070Z,35.97
2022-10-19T19:19:17.794Z,29.45
2022-10-19T19:21:46.079Z,30.30
2022-10-19T19:24:18.077Z,30.13
2022-10-19T19:26:52.938Z,33.47
2022-10-19T19:29:22.124Z,27.92
2022-10-19T19:31:51.362Z,27.73
2022-10-19T19:34:21.378Z,22.88
2022-10-19T19:36:49.374Z,23.77
2022-10-19T19:39:20.864Z,25.38
2022-10-19T19:41:50.124Z,26.55
2022-10-19T19:44:18.938Z,27.35
2022-10-19T19:46:46.697Z,27.65
2022-10-19T19:49:14.808Z,31.25
2022-10-19T19:51:43.052Z,26.15
2022-10-19T19:54:11.718Z,24.77
2022-10-19T19:56:40.149Z,23.75
2022-10-19T19:59:10.052Z,21.65
2022-10-19T20:01:39.521Z,24.98
2022-10-19T20:04:08.381Z,25.38
2022-10-19T20:06:39.315Z,21.08
2022-10-19T20:09:08.631Z,21.52
2022-10-19T20:11:41.858Z,32.08
2022-10-19T20:14:11.940Z,50.75
2022-10-19T20:16:40.756Z,45.00
2022-10-19T20:19:14.093Z,32.40
2022-10-19T20:21:42.670Z,32.03
2022-10-19T20:24:11.335Z,47.60
2022-10-19T20:26:39.443Z,40.15
2022-10-19T20:29:07.284Z,33.47
2022-10-19T20:31:39.622Z,36.10
2022-10-19T20:34:14.069Z,35.03
2022-10-19T20:36:42.776Z,36.58
2022-10-19T20:39:10.927Z,48.65
2022-10-19T20:41:41.167Z,43.33
2022-10-19T20:44:08.935Z,37.22
2022-10-19T20:46:37.203Z,41.75
2022-10-19T20:49:05.098Z,33.25
2022-10-19T20:51:36.875Z,31.70
2022-10-19T20:54:12.143Z,32.90
2022-10-19T20:56:41.888Z,43.95
2022-10-19T20:59:15.264Z,45.28
2022-10-19T21:01:45.980Z,53.13
2022-10-19T21:04:15.358Z,38.65
2022-10-19T21:06:47.705Z,31.48
2022-10-19T21:09:18.565Z,27.30
2022-10-19T21:11:47.654Z,32.17
2022-10-19T21:14:22.426Z,42.50
2022-10-19T21:16:56.991Z,43.78
2022-10-19T21:19:28.217Z,49.22
2022-10-19T21:22:01.952Z,40.47
2022-10-19T21:24:36.406Z,30.38
2022-10-19T21:27:08.988Z,28.30
2022-10-19T21:29:37.564Z,35.55
2022-10-19T21:32:05.629Z,37.28
2022-10-19T21:34:33.663Z,43.83
2022-10-19T21:37:01.378Z,37.00
2022-10-19T21:39:29.189Z,31.67
2022-10-19T21:41:58.007Z,29.45
2022-10-19T21:44:25.778Z,32.45
2022-10-19T21:46:53.533Z,32.17
2022-10-19T21:49:21.327Z,22.73
2022-10-19T21:51:54.240Z,20.52
2022-10-19T21:54:25.077Z,19.98
2022-10-19T21:56:55.109Z,21.52
2022-10-19T21:59:22.852Z,19.15
2022-10-19T22:01:50.619Z,19.90
2022-10-19T22:04:19.026Z,26.85
2022-10-19T22:06:47.083Z,26.27
2022-10-19T22:09:19.831Z,26.83
2022-10-19T22:11:48.554Z,22.20
2022-10-19T22:14:17.315Z,19.45
2022-10-19T22:16:45.192Z,32.92
2022-10-19T22:19:14.434Z,24.38
2022-10-19T22:21:42.400Z,24.63
2022-10-19T22:24:15.116Z,17.52
2022-10-19T22:26:47.541Z,17.40
2022-10-19T22:29:15.290Z,15.50
2022-10-19T22:31:43.444Z,17.98
2022-10-19T22:34:17.476Z,26.10
2022-10-19T22:36:45.411Z,41.25
2022-10-19T22:39:14.148Z,30.40
2022-10-19T22:41:41.814Z,28.08
2022-10-19T22:44:09.602Z,28.38
2022-10-19T22:46:37.344Z,32.15
2022-10-19T22:49:05.206Z,24.63
2022-10-19T22:51:32.941Z,24.33
2022-10-19T22:54:01.404Z,49.72
2022-10-19T22:56:31.151Z,42.20
2022-10-19T22:59:05.672Z,27.95
2022-10-19T23:01:34.204Z,56.95
2022-10-19T23:04:02.386Z,34.35
2022-10-19T23:06:30.447Z,31.83
2022-10-19T23:08:58.181Z,35.70
2022-10-19T23:11:26.613Z,54.97
2022-10-19T23:13:55.881Z,33.35
2022-10-19T23:16:23.952Z,19.45
2022-10-19T23:18:51.732Z,28.73
2022-10-19T23:21:19.520Z,18.92
2022-10-19T23:23:47.439Z,14.18
2022-10-19T23:26:20.763Z,64.97
2022-10-19T23:28:50.843Z,55.60
2022-10-19T23:31:24.702Z,29.05
2022-10-19T23:33:54.303Z,28.23
2022-10-19T23:36:29.085Z,101.90
2022-10-19T23:38:58.752Z,32.03
2022-10-19T23:41:26.882Z,34.30
2022-10-19T23:43:54.541Z,89.07
2022-10-19T23:46:22.277Z,41.92
2022-10-19T23:48:50.128Z,66.15
2022-10-19T23:51:21.544Z,32.00
2022-10-19T23:53:55.133Z,22.70
2022-10-19T23:56:30.072Z,21.95
2022-10-19T23:58:58.139Z,121.00
